createdAt,value
2018-08-09T00:01:47.687Z,7.80
2018-08-09T00:04:17.795Z,7.47
2018-08-09T00:06:47.189Z,7.50
2018-08-09T00:09:16.614Z,7.73
2018-08-09T00:11:46.002Z,6.97
2018-08-09T00:14:17.533Z,7.90
2018-08-09T00:16:46.920Z,7.67
2018-08-09T00:19:16.428Z,7.70
2018-08-09T00:21:45.794Z,7.47
2018-08-09T00:24:15.250Z,7.60
2018-08-09T00:26:44.672Z,7.47
2018-08-09T00:29:14.066Z,7.50
2018-08-09T00:31:43.480Z,7.70
2018-08-09T00:34:12.918Z,6.40
2018-08-09T00:36:42.337Z,7.67
2018-08-09T00:39:13.526Z,6.63
2018-08-09T00:41:43.987Z,7.33
2018-08-09T00:44:13.479Z,7.00
2018-08-09T00:46:42.932Z,7.90
2018-08-09T00:49:12.427Z,6.60
2018-08-09T00:51:41.880Z,6.40
2018-08-09T00:54:11.285Z,7.77
2018-08-09T00:56:40.691Z,8.07
2018-08-09T00:59:10.169Z,7.80
2018-08-09T01:01:39.602Z,7.10
2018-08-09T01:04:09.057Z,8.07
2018-08-09T01:06:38.510Z,6.97
2018-08-09T01:09:09.663Z,7.30
2018-08-09T01:11:39.178Z,7.97
2018-08-09T01:14:08.577Z,7.40
2018-08-09T01:16:37.999Z,6.80
2018-08-09T01:19:07.472Z,7.97
2018-08-09T01:21:36.942Z,8.10
2018-08-09T01:24:06.730Z,7.60
2018-08-09T01:26:36.158Z,7.60
2018-08-09T01:29:05.627Z,7.13
2018-08-09T01:31:36.136Z,7.70
2018-08-09T01:34:06.650Z,7.40
2018-08-09T01:36:36.754Z,6.30
2018-08-09T01:39:12.924Z,8.37
2018-08-09T01:41:57.888Z,7.03
2018-08-09T01:44:27.364Z,7.30
2018-08-09T01:46:56.770Z,6.93
2018-08-09T01:49:26.183Z,7.33
2018-08-09T01:51:55.648Z,6.83
2018-08-09T01:54:25.083Z,6.67
2018-08-09T01:56:54.476Z,7.20
2018-08-09T01:59:23.868Z,6.90
2018-08-09T02:01:53.255Z,6.77
2018-08-09T02:04:22.729Z,7.80
2018-08-09T02:06:52.181Z,7.10
2018-08-09T02:09:26.800Z,6.73
2018-08-09T02:11:56.211Z,6.97
2018-08-09T02:14:25.634Z,7.10
2018-08-09T02:16:55.100Z,7.17
2018-08-09T02:19:24.508Z,7.83
2018-08-09T02:21:53.926Z,8.03
2018-08-09T02:24:23.464Z,7.20
2018-08-09T02:26:52.858Z,6.70
2018-08-09T02:29:22.321Z,7.13
2018-08-09T02:31:51.732Z,7.50
2018-08-09T02:34:21.353Z,6.60
2018-08-09T02:36:50.741Z,7.43
2018-08-09T02:39:20.145Z,8.03
2018-08-09T02:41:49.486Z,7.23
2018-08-09T02:44:18.933Z,6.93
2018-08-09T02:46:48.413Z,7.17
2018-08-09T02:49:17.850Z,7.23
2018-08-09T02:51:47.230Z,6.40
2018-08-09T02:54:16.675Z,6.80
2018-08-09T02:56:46.092Z,7.23
2018-08-09T02:59:15.562Z,7.90
2018-08-09T03:01:45.030Z,7.53
2018-08-09T03:04:14.511Z,6.57
2018-08-09T03:06:43.923Z,7.13
2018-08-09T03:09:14.197Z,7.03
2018-08-09T03:11:44.062Z,7.43
2018-08-09T03:14:13.429Z,7.43
2018-08-09T03:16:42.837Z,6.67
2018-08-09T03:19:12.251Z,6.40
2018-08-09T03:21:41.645Z,6.40
2018-08-09T03:24:11.055Z,7.23
2018-08-09T03:26:40.479Z,6.03
2018-08-09T03:29:09.860Z,7.43
2018-08-09T03:31:39.305Z,7.13
2018-08-09T03:34:08.718Z,6.53
2018-08-09T03:36:38.167Z,6.73
2018-08-09T03:39:09.572Z,7.07
2018-08-09T03:41:39.058Z,6.17
2018-08-09T03:44:08.678Z,10.10
2018-08-09T03:46:38.223Z,7.70
2018-08-09T03:49:07.685Z,7.27
2018-08-09T03:51:37.093Z,6.77
2018-08-09T03:54:06.761Z,6.70
2018-08-09T03:56:36.173Z,5.70
2018-08-09T03:59:05.614Z,6.97
2018-08-09T04:01:35.029Z,6.60
2018-08-09T04:04:04.502Z,6.90
2018-08-09T04:06:33.929Z,7.40
2018-08-09T04:09:03.521Z,6.90
2018-08-09T04:11:32.923Z,6.57
2018-08-09T04:14:02.348Z,9.97
2018-08-09T04:16:31.808Z,7.13
2018-08-09T04:19:01.242Z,7.50
2018-08-09T04:21:30.633Z,6.60
2018-08-09T04:24:00.119Z,6.70
2018-08-09T04:26:29.568Z,6.50
2018-08-09T04:28:58.959Z,8.07
2018-08-09T04:31:28.408Z,7.30
2018-08-09T04:33:57.860Z,9.93
2018-08-09T04:36:27.318Z,6.53
2018-08-09T04:38:56.748Z,8.50
2018-08-09T04:41:26.227Z,7.40
2018-08-09T04:43:55.749Z,7.03
2018-08-09T04:46:25.181Z,7.13
2018-08-09T04:48:54.571Z,8.00
2018-08-09T04:51:24.303Z,7.33
2018-08-09T04:53:53.734Z,8.33
2018-08-09T04:56:23.214Z,7.70
2018-08-09T04:58:52.644Z,8.30
2018-08-09T05:01:22.092Z,7.77
2018-08-09T05:03:51.509Z,7.30
2018-08-09T05:06:20.953Z,8.30
2018-08-09T05:08:50.392Z,8.40
2018-08-09T05:11:19.957Z,8.27
2018-08-09T05:13:49.374Z,8.60
2018-08-09T05:16:18.854Z,8.80
2018-08-09T05:18:48.262Z,8.70
2018-08-09T05:21:17.682Z,8.00
2018-08-09T05:23:47.486Z,8.77
2018-08-09T05:26:16.946Z,9.10
2018-08-09T05:28:46.418Z,9.03
2018-08-09T05:31:15.868Z,10.10
2018-08-09T05:33:45.419Z,8.30
2018-08-09T05:36:14.876Z,8.60
2018-08-09T05:38:44.368Z,10.30
2018-08-09T05:41:13.855Z,9.77
2018-08-09T05:43:43.260Z,8.50
2018-08-09T05:46:12.701Z,9.20
2018-08-09T05:48:42.110Z,9.10
2018-08-09T05:51:11.562Z,8.50
2018-08-09T05:53:41.099Z,9.13
2018-08-09T05:56:10.574Z,9.50
2018-08-09T05:58:40.080Z,8.47
2018-08-09T06:01:09.545Z,9.73
2018-08-09T06:03:38.980Z,8.30
2018-08-09T06:06:08.387Z,9.30
2018-08-09T06:08:37.776Z,9.97
2018-08-09T06:11:07.347Z,11.50
2018-08-09T06:13:36.747Z,9.93
2018-08-09T06:16:06.632Z,9.10
2018-08-09T06:18:36.049Z,8.60
2018-08-09T06:21:05.580Z,8.20
2018-08-09T06:23:35.023Z,8.03
2018-08-09T06:26:04.531Z,9.17
2018-08-09T06:28:34.187Z,8.90
2018-08-09T06:31:03.675Z,9.57
2018-08-09T06:33:33.213Z,10.40
2018-08-09T06:36:02.646Z,10.13
2018-08-09T06:38:32.140Z,10.37
2018-08-09T06:41:01.595Z,9.40
2018-08-09T06:43:31.167Z,9.53
2018-08-09T06:46:00.641Z,12.70
2018-08-09T06:48:30.098Z,11.27
2018-08-09T06:50:59.492Z,10.40
2018-08-09T06:53:29.006Z,10.23
2018-08-09T06:55:58.448Z,10.47
2018-08-09T06:58:27.929Z,9.77
2018-08-09T07:00:59.757Z,10.13
2018-08-09T07:03:29.221Z,10.50
2018-08-09T07:05:58.732Z,10.20
2018-08-09T07:08:28.176Z,9.93
2018-08-09T07:10:57.568Z,11.60
2018-08-09T07:13:27.003Z,11.50
2018-08-09T07:15:56.468Z,11.80
2018-08-09T07:18:26.183Z,11.13
2018-08-09T07:20:55.625Z,10.10
2018-08-09T07:23:25.106Z,11.17
2018-08-09T07:25:54.590Z,12.00
2018-08-09T07:28:24.100Z,11.53
2018-08-09T07:30:53.608Z,10.57
2018-08-09T07:33:23.580Z,10.33
2018-08-09T07:35:53.059Z,10.73
2018-08-09T07:38:22.500Z,10.33
2018-08-09T07:40:51.902Z,9.13
2018-08-09T07:43:21.361Z,9.30
2018-08-09T07:45:50.828Z,10.17
2018-08-09T07:48:20.232Z,9.97
2018-08-09T07:50:49.757Z,9.40
2018-08-09T07:53:19.225Z,10.07
2018-08-09T07:55:48.650Z,9.87
2018-08-09T07:58:18.067Z,9.90
2018-08-09T08:00:47.538Z,9.40
2018-08-09T08:03:17.047Z,8.57
2018-08-09T08:05:46.597Z,10.50
2018-08-09T08:08:15.964Z,8.80
2018-08-09T08:10:48.242Z,9.53
2018-08-09T08:13:19.739Z,9.43
2018-08-09T08:15:49.180Z,9.00
2018-08-09T08:18:18.679Z,9.50
2018-08-09T08:20:48.174Z,9.33
2018-08-09T08:23:17.564Z,8.33
2018-08-09T08:25:47.005Z,8.27
2018-08-09T08:28:16.478Z,8.50
2018-08-09T08:30:45.975Z,9.23
2018-08-09T08:33:15.474Z,9.20
2018-08-09T08:35:45.023Z,8.07
2018-08-09T08:38:14.540Z,8.63
2018-08-09T08:40:43.959Z,8.17
2018-08-09T08:43:13.482Z,7.43
2018-08-09T08:45:43.270Z,7.53
2018-08-09T08:48:12.743Z,7.80
2018-08-09T08:50:42.241Z,7.80
2018-08-09T08:53:11.762Z,7.90
2018-08-09T08:55:41.313Z,6.33
2018-08-09T08:58:10.868Z,6.47
2018-08-09T09:00:40.417Z,6.93
2018-08-09T09:03:09.991Z,7.27
2018-08-09T09:05:39.356Z,6.87
2018-08-09T09:08:08.828Z,7.47
2018-08-09T09:10:38.362Z,7.80
2018-08-09T09:13:07.959Z,6.20
2018-08-09T09:15:37.373Z,7.47
2018-08-09T09:18:07.521Z,7.10
2018-08-09T09:20:37.472Z,6.67
2018-08-09T09:23:06.930Z,7.00
2018-08-09T09:25:36.449Z,6.63
2018-08-09T09:28:05.937Z,6.57
2018-08-09T09:30:35.371Z,6.17
2018-08-09T09:33:04.941Z,6.90
2018-08-09T09:35:34.429Z,6.67
2018-08-09T09:38:03.908Z,6.63
2018-08-09T09:40:33.364Z,6.10
2018-08-09T09:43:02.840Z,6.77
2018-08-09T09:45:32.358Z,7.33
2018-08-09T09:48:01.729Z,6.77
2018-08-09T09:50:31.189Z,6.30
2018-08-09T09:53:00.597Z,6.73
2018-08-09T09:55:30.059Z,6.80
2018-08-09T09:57:59.521Z,7.10
2018-08-09T10:00:30.212Z,6.70
2018-08-09T10:02:59.606Z,6.77
2018-08-09T10:05:29.059Z,6.87
2018-08-09T10:07:58.465Z,6.87
2018-08-09T10:10:27.915Z,7.33
2018-08-09T10:12:57.359Z,7.87
2018-08-09T10:15:26.773Z,7.17
2018-08-09T10:17:56.241Z,6.53
2018-08-09T10:20:25.644Z,7.40
2018-08-09T10:22:55.118Z,6.83
2018-08-09T10:25:24.652Z,7.27
2018-08-09T10:27:54.063Z,6.90
2018-08-09T10:30:24.153Z,8.10
2018-08-09T10:32:54.194Z,6.93
2018-08-09T10:35:23.656Z,6.87
2018-08-09T10:37:53.113Z,7.40
2018-08-09T10:40:22.545Z,6.63
2018-08-09T10:42:52.049Z,7.00
2018-08-09T10:45:21.434Z,6.50
2018-08-09T10:47:51.127Z,7.10
2018-08-09T10:50:20.618Z,6.23
2018-08-09T10:52:50.690Z,6.73
2018-08-09T10:55:20.168Z,6.70
2018-08-09T10:57:49.660Z,6.10
2018-08-09T11:00:19.096Z,6.70
2018-08-09T11:02:48.506Z,6.57
2018-08-09T11:05:17.933Z,6.37
2018-08-09T11:07:47.380Z,6.30
2018-08-09T11:10:16.865Z,7.53
2018-08-09T11:12:46.340Z,6.30
2018-08-09T11:15:15.810Z,6.80
2018-08-09T11:17:45.341Z,6.43
2018-08-09T11:20:14.867Z,6.20
2018-08-09T11:22:44.402Z,6.90
2018-08-09T11:25:13.844Z,6.03
2018-08-09T11:27:43.384Z,6.33
2018-08-09T11:30:13.530Z,6.40
2018-08-09T11:32:43.037Z,6.23
2018-08-09T11:35:12.500Z,6.40
2018-08-09T11:37:41.978Z,7.63
2018-08-09T11:40:11.498Z,6.70
2018-08-09T11:42:40.991Z,6.67
2018-08-09T11:45:10.506Z,7.33
2018-08-09T11:47:39.890Z,6.90
2018-08-09T11:50:09.292Z,6.23
2018-08-09T11:52:38.703Z,6.80
2018-08-09T11:55:08.283Z,3.90
2018-08-09T11:57:37.720Z,3.27
2018-08-09T12:00:08.353Z,2.70
2018-08-09T12:02:37.803Z,3.87
2018-08-09T12:05:07.313Z,4.30
2018-08-09T12:07:36.767Z,5.50
2018-08-09T12:10:06.281Z,5.30
2018-08-09T12:12:35.752Z,5.27
2018-08-09T12:15:06.069Z,5.20
2018-08-09T12:17:35.603Z,6.53
2018-08-09T12:20:05.908Z,4.20
2018-08-09T12:22:35.626Z,5.40
2018-08-09T12:25:05.265Z,4.50
2018-08-09T12:27:34.917Z,4.20
2018-08-09T12:30:05.540Z,4.77
2018-08-09T12:32:35.005Z,4.67
2018-08-09T12:35:05.020Z,4.57
2018-08-09T12:37:35.020Z,4.57
2018-08-09T12:40:05.447Z,6.27
2018-08-09T12:45:17.938Z,4.17
2018-08-09T12:47:50.023Z,4.60
2018-08-09T12:50:24.546Z,4.33
2018-08-09T12:52:55.804Z,5.27
2018-08-09T12:55:26.613Z,5.50
2018-08-09T12:57:57.164Z,5.50
2018-08-09T13:00:28.026Z,5.00
2018-08-09T13:03:01.590Z,5.10
2018-08-09T13:05:34.714Z,5.53
2018-08-09T13:08:04.211Z,4.60
2018-08-09T13:10:33.585Z,5.20
2018-08-09T13:13:02.990Z,4.97
2018-08-09T13:15:32.560Z,5.00
2018-08-09T13:18:04.129Z,5.13
2018-08-09T13:20:41.029Z,5.07
2018-08-09T13:23:11.763Z,4.90
2018-08-09T13:25:47.552Z,4.77
2018-08-09T13:28:21.657Z,4.40
2018-08-09T13:30:54.240Z,4.00
2018-08-09T13:33:30.097Z,4.50
2018-08-09T13:36:06.368Z,3.77
2018-08-09T13:38:41.820Z,4.20
2018-08-09T13:41:18.624Z,4.23
2018-08-09T13:43:56.659Z,3.27
2018-08-09T13:46:28.029Z,2.57
2018-08-09T13:48:59.559Z,2.60
2018-08-09T13:51:34.181Z,2.40
2018-08-09T13:56:51.302Z,2.30
2018-08-09T13:59:20.835Z,2.13
2018-08-09T14:01:52.607Z,3.13
2018-08-09T14:04:22.329Z,2.00
2018-08-09T14:06:51.858Z,2.50
2018-08-09T14:09:21.482Z,2.30
2018-08-09T14:11:51.955Z,2.37
2018-08-09T14:14:22.290Z,2.10
2018-08-09T14:16:51.806Z,2.37
2018-08-09T14:19:21.276Z,2.10
2018-08-09T14:21:50.806Z,1.90
2018-08-09T14:24:20.197Z,1.83
2018-08-09T14:26:49.685Z,2.37
2018-08-09T14:29:19.206Z,2.00
2018-08-09T14:31:48.710Z,2.13
2018-08-09T14:34:18.198Z,2.00
2018-08-09T14:36:47.641Z,2.27
2018-08-09T14:39:17.105Z,1.97
2018-08-09T14:41:46.620Z,2.10
2018-08-09T14:44:16.078Z,1.77
2018-08-09T14:46:45.536Z,2.30
2018-08-09T14:49:15.035Z,1.83
2018-08-09T14:51:44.537Z,1.50
2018-08-09T14:54:14.064Z,2.00
2018-08-09T14:56:43.627Z,1.97
2018-08-09T14:59:13.222Z,2.10
2018-08-09T15:01:43.637Z,2.17
2018-08-09T15:04:13.132Z,1.80
2018-08-09T15:06:42.666Z,2.03
2018-08-09T15:09:13.111Z,2.00
2018-08-09T15:11:42.858Z,2.30
2018-08-09T15:14:12.603Z,2.03
2018-08-09T15:16:42.065Z,1.70
2018-08-09T15:19:11.483Z,2.10
2018-08-09T15:21:41.046Z,14.23
2018-08-09T15:24:10.616Z,1.90
2018-08-09T15:26:40.144Z,1.50
2018-08-09T15:29:09.635Z,2.13
2018-08-09T15:31:39.117Z,1.80
2018-08-09T15:34:08.549Z,1.63
2018-08-09T15:36:37.995Z,1.87
2018-08-09T15:39:12.237Z,1.90
2018-08-09T15:41:42.576Z,1.73
2018-08-09T15:44:12.998Z,1.90
2018-08-09T15:46:42.507Z,2.20
2018-08-09T15:49:12.095Z,2.20
2018-08-09T15:51:41.666Z,2.53
2018-08-09T15:54:11.153Z,2.50
2018-08-09T15:56:40.798Z,2.20
2018-08-09T15:59:10.227Z,1.73
2018-08-09T16:01:39.699Z,2.10
2018-08-09T16:04:09.266Z,1.90
2018-08-09T16:06:38.885Z,2.37
2018-08-09T16:09:14.152Z,2.27
2018-08-09T16:11:43.710Z,2.87
2018-08-09T16:14:13.164Z,2.47
2018-08-09T16:16:43.144Z,1.80
2018-08-09T16:19:12.657Z,1.87
2018-08-09T16:21:42.123Z,3.00
2018-08-09T16:24:11.752Z,2.57
2018-08-09T16:26:41.231Z,2.10
2018-08-09T16:29:10.699Z,1.97
2018-08-09T16:31:40.236Z,1.83
2018-08-09T16:34:10.012Z,1.80
2018-08-09T16:36:39.509Z,2.07
2018-08-09T16:39:12.668Z,1.77
2018-08-09T16:41:42.212Z,2.07
2018-08-09T16:44:12.025Z,2.03
2018-08-09T16:46:41.531Z,1.53
2018-08-09T16:49:10.998Z,2.00
2018-08-09T16:51:40.436Z,2.17
2018-08-09T16:54:09.920Z,1.63
2018-08-09T16:56:39.405Z,2.23
2018-08-09T16:59:08.965Z,2.30
2018-08-09T17:01:38.432Z,1.80
2018-08-09T17:04:07.985Z,2.50
2018-08-09T17:06:37.455Z,2.17
2018-08-09T17:09:12.681Z,1.90
2018-08-09T17:11:43.587Z,2.27
2018-08-09T17:14:14.541Z,1.97
2018-08-09T17:16:44.435Z,2.10
2018-08-09T17:19:13.980Z,2.27
2018-08-09T17:21:43.497Z,1.80
2018-08-09T17:24:12.982Z,2.13
2018-08-09T17:26:42.515Z,2.03
2018-08-09T17:29:12.599Z,2.13
2018-08-09T17:31:42.054Z,2.00
2018-08-09T17:34:11.602Z,1.77
2018-08-09T17:36:41.067Z,2.50
2018-08-09T17:39:12.093Z,2.10
2018-08-09T17:41:41.608Z,2.30
2018-08-09T17:44:12.555Z,2.23
2018-08-09T17:46:42.085Z,2.53
2018-08-09T17:49:11.622Z,2.00
2018-08-09T17:51:41.109Z,2.33
2018-08-09T17:54:10.578Z,1.90
2018-08-09T17:56:40.099Z,2.40
2018-08-09T17:59:09.543Z,2.50
2018-08-09T18:01:39.003Z,2.13
2018-08-09T18:04:08.648Z,2.30
2018-08-09T18:06:38.132Z,2.53
2018-08-09T18:09:10.809Z,2.70
2018-08-09T18:11:40.514Z,2.33
2018-08-09T18:14:10.029Z,2.30
2018-08-09T18:16:40.074Z,1.90
2018-08-09T18:19:09.685Z,2.10
2018-08-09T18:21:39.167Z,2.17
2018-08-09T18:24:08.801Z,1.80
2018-08-09T18:26:38.228Z,1.70
2018-08-09T18:29:07.806Z,2.13
2018-08-09T18:31:37.323Z,1.60
2018-08-09T18:34:06.940Z,2.17
2018-08-09T18:36:36.439Z,1.80
2018-08-09T18:39:09.843Z,1.70
2018-08-09T18:41:39.325Z,1.60
2018-08-09T18:44:08.734Z,1.40
2018-08-09T18:46:38.253Z,1.40
2018-08-09T18:49:08.274Z,17.87
2018-08-09T18:51:37.733Z,2.00
2018-08-09T18:54:07.357Z,1.63
2018-08-09T18:56:37.540Z,1.40
2018-08-09T18:59:07.271Z,1.83
2018-08-09T19:01:36.782Z,1.60
2018-08-09T19:04:06.549Z,1.37
2018-08-09T19:06:36.172Z,2.00
2018-08-09T19:09:09.399Z,1.70
2018-08-09T19:11:38.850Z,1.30
2018-08-09T19:14:08.349Z,1.70
2018-08-09T19:16:37.867Z,1.40
2018-08-09T19:19:07.452Z,1.30
2018-08-09T19:21:36.906Z,1.63
2018-08-09T19:24:06.588Z,1.70
2018-08-09T19:26:36.139Z,1.60
2018-08-09T19:29:05.732Z,2.00
2018-08-09T19:31:35.286Z,1.67
2018-08-09T19:34:04.822Z,1.87
2018-08-09T19:36:34.251Z,1.70
2018-08-09T19:39:04.376Z,1.90
2018-08-09T19:41:33.718Z,2.00
2018-08-09T19:44:03.248Z,2.03
2018-08-09T19:46:32.816Z,2.03
2018-08-09T19:49:02.282Z,2.00
2018-08-09T19:51:31.731Z,2.03
2018-08-09T19:54:01.250Z,1.60
2018-08-09T19:56:30.765Z,1.93
2018-08-09T19:59:00.350Z,25.23
2018-08-09T20:01:29.727Z,1.60
2018-08-09T20:03:59.215Z,1.60
2018-08-09T20:06:28.738Z,1.60
2018-08-09T20:08:58.251Z,1.90
2018-08-09T20:11:27.770Z,2.70
2018-08-09T20:13:57.244Z,2.47
2018-08-09T20:16:26.761Z,1.87
2018-08-09T20:18:56.151Z,1.50
2018-08-09T20:21:25.724Z,1.97
2018-08-09T20:23:55.226Z,1.70
2018-08-09T20:26:24.761Z,1.73
2018-08-09T20:28:54.218Z,1.60
2018-08-09T20:31:23.676Z,1.87
2018-08-09T20:33:53.190Z,1.47
2018-08-09T20:36:22.667Z,1.77
2018-08-09T20:38:52.199Z,2.03
2018-08-09T20:41:21.678Z,1.93
2018-08-09T20:43:51.147Z,1.60
2018-08-09T20:46:20.603Z,1.40
2018-08-09T20:48:50.065Z,1.93
2018-08-09T20:51:19.454Z,1.33
2018-08-09T20:53:48.941Z,1.60
2018-08-09T20:56:18.426Z,1.67
2018-08-09T20:58:47.882Z,1.80
2018-08-09T21:01:17.430Z,1.47
2018-08-09T21:03:46.915Z,1.50
2018-08-09T21:06:16.444Z,1.43
2018-08-09T21:08:45.911Z,1.70
2018-08-09T21:11:15.413Z,1.10
2018-08-09T21:13:44.921Z,1.37
2018-08-09T21:16:14.423Z,1.30
2018-08-09T21:18:43.982Z,1.37
2018-08-09T21:21:13.511Z,1.47
2018-08-09T21:23:43.007Z,1.60
2018-08-09T21:26:12.509Z,1.40
2018-08-09T21:28:42.015Z,1.17
2018-08-09T21:31:11.519Z,1.30
2018-08-09T21:33:40.952Z,1.20
2018-08-09T21:36:10.471Z,1.37
2018-08-09T21:38:40.017Z,1.20
2018-08-09T21:41:09.540Z,1.00
2018-08-09T21:43:38.996Z,1.20
2018-08-09T21:46:08.524Z,0.90
2018-08-09T21:48:38.017Z,1.00
2018-08-09T21:51:07.485Z,1.10
2018-08-09T21:53:36.962Z,1.03
2018-08-09T21:56:06.425Z,1.00
2018-08-09T21:58:35.864Z,0.90
2018-08-09T22:01:07.097Z,0.90
2018-08-09T22:03:37.756Z,0.90
2018-08-09T22:06:12.391Z,1.30
2018-08-09T22:08:46.883Z,0.80
2018-08-09T22:11:21.382Z,1.20
2018-08-09T22:13:56.045Z,1.00
2018-08-09T22:16:30.625Z,0.80
2018-08-09T22:19:05.249Z,1.20
2018-08-09T22:21:39.742Z,1.00
2018-08-09T22:24:09.340Z,0.80
2018-08-09T22:26:38.798Z,0.90
2018-08-09T22:29:08.271Z,1.00
2018-08-09T22:31:37.717Z,1.00
2018-08-09T22:34:07.219Z,0.90
2018-08-09T22:36:36.683Z,0.97
2018-08-09T22:39:09.213Z,1.10
2018-08-09T22:41:38.677Z,1.10
2018-08-09T22:44:08.105Z,1.00
2018-08-09T22:46:37.574Z,1.00
2018-08-09T22:49:07.058Z,1.10
2018-08-09T22:51:36.532Z,1.27
2018-08-09T22:54:06.379Z,1.07
2018-08-09T22:56:35.886Z,1.10
2018-08-09T22:59:05.831Z,1.03
2018-08-09T23:01:35.325Z,1.10
2018-08-09T23:04:04.819Z,0.80
2018-08-09T23:06:34.260Z,0.90
2018-08-09T23:09:04.375Z,0.87
2018-08-09T23:11:34.452Z,0.80
2018-08-09T23:14:03.981Z,1.63
2018-08-09T23:16:33.456Z,1.00
2018-08-09T23:19:02.972Z,1.07
2018-08-09T23:21:32.465Z,0.80
2018-08-09T23:24:01.943Z,0.90
2018-08-09T23:26:31.368Z,0.90
2018-08-09T23:29:00.776Z,1.00
2018-08-09T23:31:30.234Z,0.97
2018-08-09T23:33:59.735Z,0.93
2018-08-09T23:36:29.209Z,1.00
2018-08-09T23:38:58.688Z,0.90
2018-08-09T23:41:28.158Z,1.00
2018-08-09T23:43:57.584Z,0.90
2018-08-09T23:46:27.055Z,1.83
2018-08-09T23:48:56.512Z,1.20
2018-08-09T23:51:25.973Z,0.93
2018-08-09T23:53:55.417Z,1.00
2018-08-09T23:56:24.873Z,0.93
2018-08-09T23:58:54.413Z,1.00
