createdAt,value
2023-01-02T00:00:54.208Z,97326.00
2023-01-02T00:03:20.812Z,97332.00
2023-01-02T00:05:47.334Z,97324.81
2023-01-02T00:08:13.761Z,97321.66
2023-01-02T00:10:50.495Z,97320.84
2023-01-02T00:13:19.292Z,97323.97
2023-01-02T00:15:45.985Z,97316.78
2023-01-02T00:18:15.183Z,97317.59
2023-01-02T00:20:41.617Z,97325.50
2023-01-02T00:23:08.108Z,97323.16
2023-01-02T00:25:35.077Z,97326.13
2023-01-02T00:28:01.776Z,97321.47
2023-01-02T00:30:31.114Z,97328.06
2023-01-02T00:33:02.555Z,97319.16
2023-01-02T00:35:29.100Z,97313.78
2023-01-02T00:37:55.536Z,97311.78
2023-01-02T00:40:22.053Z,97311.34
2023-01-02T00:42:48.587Z,97319.56
2023-01-02T00:45:15.037Z,97316.63
2023-01-02T00:47:41.486Z,97313.16
2023-01-02T00:50:08.118Z,97314.00
2023-01-02T00:52:34.558Z,97317.41
2023-01-02T00:55:01.072Z,97317.31
2023-01-02T00:57:27.503Z,97314.03
2023-01-02T00:59:54.098Z,97311.44
2023-01-02T01:02:20.739Z,97313.06
2023-01-02T01:04:47.354Z,97310.50
2023-01-02T01:07:13.826Z,97310.50
2023-01-02T01:09:40.480Z,97311.19
2023-01-02T01:12:06.917Z,97311.19
2023-01-02T01:14:33.364Z,97312.13
2023-01-02T01:17:00.130Z,97312.38
2023-01-02T01:19:33.016Z,97299.94
2023-01-02T01:21:59.764Z,97298.63
2023-01-02T01:24:26.462Z,97290.88
2023-01-02T01:26:52.962Z,97288.88
2023-01-02T01:29:19.732Z,97289.19
2023-01-02T01:31:46.227Z,97279.69
2023-01-02T01:34:12.825Z,97288.63
2023-01-02T01:36:39.355Z,97277.06
2023-01-02T01:39:05.925Z,97280.56
2023-01-02T01:41:32.362Z,97275.88
2023-01-02T01:43:59.828Z,97278.78
2023-01-02T01:46:27.310Z,97278.31
2023-01-02T01:49:12.073Z,97282.06
2023-01-02T01:51:40.651Z,97281.72
2023-01-02T01:54:10.685Z,97281.72
2023-01-02T01:56:38.083Z,97277.50
2023-01-02T01:59:04.574Z,97267.03
2023-01-02T02:01:31.087Z,97267.03
2023-01-02T02:03:57.649Z,97271.25
2023-01-02T02:06:24.085Z,97260.31
2023-01-02T02:09:01.491Z,97251.03
2023-01-02T02:11:28.285Z,97261.03
2023-01-02T02:13:56.823Z,97250.97
2023-01-02T02:16:49.646Z,97245.94
2023-01-02T02:19:19.103Z,97241.00
2023-01-02T02:21:54.848Z,97238.19
2023-01-02T02:24:56.836Z,97222.47
2023-01-02T02:27:23.490Z,97229.19
2023-01-02T02:30:08.056Z,97233.41
2023-01-02T02:32:52.965Z,97229.44
2023-01-02T02:35:24.134Z,97224.63
2023-01-02T02:38:19.760Z,97217.09
2023-01-02T02:40:55.357Z,97221.81
2023-01-02T02:43:27.767Z,97217.50
2023-01-02T02:46:00.577Z,97224.41
2023-01-02T02:48:33.456Z,97216.16
2023-01-02T02:50:59.883Z,97211.56
2023-01-02T02:53:26.622Z,97211.09
2023-01-02T02:55:57.724Z,97204.03
2023-01-02T02:58:24.139Z,97195.34
2023-01-02T03:00:50.632Z,97203.19
2023-01-02T03:03:21.523Z,97198.50
2023-01-02T03:05:54.086Z,97186.66
2023-01-02T03:08:20.678Z,97195.81
2023-01-02T03:10:50.196Z,97193.56
2023-01-02T03:13:41.242Z,97192.63
2023-01-02T03:16:20.967Z,97182.41
2023-01-02T03:18:54.326Z,97183.69
2023-01-02T03:21:26.539Z,97176.31
2023-01-02T03:23:56.164Z,97179.41
2023-01-02T03:26:24.216Z,97185.25
2023-01-02T03:28:51.659Z,97173.88
2023-01-02T03:31:18.992Z,97190.19
2023-01-02T03:33:52.306Z,97169.75
2023-01-02T03:36:28.124Z,97171.66
2023-01-02T03:38:56.969Z,97188.72
2023-01-02T03:41:24.119Z,97192.50
2023-01-02T03:43:56.557Z,97193.81
2023-01-02T03:46:32.619Z,97188.19
2023-01-02T03:49:05.178Z,97188.44
2023-01-02T03:51:31.805Z,97202.75
2023-01-02T03:53:59.180Z,97194.31
2023-01-02T03:56:44.390Z,97201.13
2023-01-02T03:59:29.740Z,97198.78
2023-01-02T04:02:00.752Z,97198.28
2023-01-02T04:04:50.202Z,97202.88
2023-01-02T04:07:19.701Z,97191.78
2023-01-02T04:09:46.136Z,97191.13
2023-01-02T04:12:13.216Z,97192.06
2023-01-02T04:14:47.096Z,97186.81
2023-01-02T04:17:14.233Z,97185.06
2023-01-02T04:19:42.002Z,97177.94
2023-01-02T04:22:10.190Z,97184.25
2023-01-02T04:24:38.792Z,97183.31
2023-01-02T04:27:09.834Z,97174.63
2023-01-02T04:29:36.276Z,97178.75
2023-01-02T04:32:03.932Z,97173.34
2023-01-02T04:34:31.770Z,97181.22
2023-01-02T04:36:58.374Z,97188.25
2023-01-02T04:39:24.879Z,97178.84
2023-01-02T04:41:51.587Z,97178.03
2023-01-02T04:44:18.116Z,97174.63
2023-01-02T04:46:44.725Z,97179.44
2023-01-02T04:49:11.208Z,97178.97
2023-01-02T04:51:38.070Z,97183.31
2023-01-02T04:54:04.545Z,97181.66
2023-01-02T04:56:31.156Z,97187.66
2023-01-02T04:58:57.679Z,97191.53
2023-01-02T05:01:24.737Z,97187.44
2023-01-02T05:04:30.337Z,97192.13
2023-01-02T05:06:56.817Z,97184.88
2023-01-02T05:09:23.231Z,97181.47
2023-01-02T05:11:49.714Z,97178.06
2023-01-02T05:14:16.148Z,97181.09
2023-01-02T05:16:42.748Z,97182.75
2023-01-02T05:19:09.303Z,97172.31
2023-01-02T05:21:54.393Z,97172.44
2023-01-02T05:24:20.915Z,97177.34
2023-01-02T05:26:48.474Z,97172.06
2023-01-02T05:29:14.936Z,97175.94
2023-01-02T05:31:41.500Z,97166.09
2023-01-02T05:34:10.817Z,97164.78
2023-01-02T05:36:37.319Z,97167.75
2023-01-02T05:39:07.342Z,97171.38
2023-01-02T05:41:33.782Z,97177.47
2023-01-02T05:44:00.185Z,97170.81
2023-01-02T05:46:26.667Z,97168.44
2023-01-02T05:48:53.125Z,97174.69
2023-01-02T05:51:23.599Z,97175.72
2023-01-02T05:53:51.112Z,97183.34
2023-01-02T05:56:17.809Z,97179.84
2023-01-02T05:58:45.057Z,97181.34
2023-01-02T06:01:15.459Z,97175.38
2023-01-02T06:03:45.689Z,97166.81
2023-01-02T06:06:12.303Z,97167.38
2023-01-02T06:08:38.855Z,97165.75
2023-01-02T06:11:06.604Z,97170.09
2023-01-02T06:13:33.571Z,97173.25
2023-01-02T06:16:00.431Z,97177.59
2023-01-02T06:18:27.300Z,97177.00
2023-01-02T06:20:57.945Z,97175.03
2023-01-02T06:23:24.376Z,97180.28
2023-01-02T06:25:50.974Z,97177.34
2023-01-02T06:28:17.449Z,97172.66
2023-01-02T06:30:43.917Z,97180.25
2023-01-02T06:33:12.463Z,97172.84
2023-01-02T06:35:39.046Z,97174.56
2023-01-02T06:38:05.515Z,97175.34
2023-01-02T06:40:32.066Z,97169.69
2023-01-02T06:43:00.221Z,97167.94
2023-01-02T06:45:26.944Z,97168.75
2023-01-02T06:47:57.740Z,97171.22
2023-01-02T06:50:27.370Z,97171.69
2023-01-02T06:52:57.771Z,97173.84
2023-01-02T06:55:24.666Z,97174.34
2023-01-02T06:57:51.257Z,97184.09
2023-01-02T07:00:18.616Z,97170.22
2023-01-02T07:02:45.207Z,97171.03
2023-01-02T07:05:12.776Z,97175.38
2023-01-02T07:07:39.285Z,97173.50
2023-01-02T07:10:06.086Z,97171.63
2023-01-02T07:12:34.495Z,97171.84
2023-01-02T07:15:01.163Z,97175.66
2023-01-02T07:17:27.611Z,97168.94
2023-01-02T07:19:58.216Z,97175.75
2023-01-02T07:22:27.471Z,97176.19
2023-01-02T07:24:53.904Z,97177.59
2023-01-02T07:27:20.373Z,97182.28
2023-01-02T07:29:46.886Z,97189.41
2023-01-02T07:32:13.346Z,97189.06
2023-01-02T07:34:39.796Z,97202.06
2023-01-02T07:37:08.488Z,97197.91
2023-01-02T07:39:35.004Z,97193.16
2023-01-02T07:42:01.621Z,97193.44
2023-01-02T07:44:28.142Z,97192.28
2023-01-02T07:46:54.618Z,97198.22
2023-01-02T07:49:21.200Z,97196.66
2023-01-02T07:51:47.642Z,97195.03
2023-01-02T07:54:14.135Z,97195.91
2023-01-02T07:56:40.737Z,97198.00
2023-01-02T07:59:07.188Z,97078.66
2023-01-02T08:01:33.910Z,97197.09
2023-01-02T08:04:00.516Z,97190.28
2023-01-02T08:06:27.019Z,97196.03
2023-01-02T08:08:53.611Z,97192.34
2023-01-02T08:11:20.951Z,97191.00
2023-01-02T08:13:47.751Z,97193.34
2023-01-02T08:16:15.253Z,97185.72
2023-01-02T08:18:41.775Z,97184.28
2023-01-02T08:21:08.233Z,97185.47
2023-01-02T08:23:34.853Z,97178.41
2023-01-02T08:26:01.786Z,97171.91
2023-01-02T08:28:28.303Z,97176.97
2023-01-02T08:30:54.869Z,97173.81
2023-01-02T08:33:21.477Z,97163.88
2023-01-02T08:35:47.916Z,97165.75
2023-01-02T08:38:14.388Z,97178.69
2023-01-02T08:40:40.957Z,97178.78
2023-01-02T08:43:07.645Z,97164.31
2023-01-02T08:45:34.255Z,97174.34
2023-01-02T08:48:00.721Z,97177.72
2023-01-02T08:50:47.403Z,97177.59
2023-01-02T08:53:14.131Z,97178.25
2023-01-02T08:55:40.572Z,97186.50
2023-01-02T08:58:07.093Z,97182.13
2023-01-02T09:00:33.547Z,97174.25
2023-01-02T09:03:00.143Z,97177.72
2023-01-02T09:05:29.149Z,97179.75
2023-01-02T09:07:55.650Z,97176.41
2023-01-02T09:10:22.595Z,97175.16
2023-01-02T09:12:49.096Z,97174.53
2023-01-02T09:15:15.603Z,97172.56
2023-01-02T09:17:42.016Z,97175.28
2023-01-02T09:20:09.166Z,97171.00
2023-01-02T09:22:35.701Z,97171.16
2023-01-02T09:25:02.159Z,97162.75
2023-01-02T09:27:28.927Z,97174.47
2023-01-02T09:29:56.596Z,97169.44
2023-01-02T09:32:23.128Z,97171.19
2023-01-02T09:34:50.904Z,97166.72
2023-01-02T09:37:19.660Z,97161.72
2023-01-02T09:39:49.502Z,97160.25
2023-01-02T09:42:20.865Z,97166.44
2023-01-02T09:44:50.280Z,97158.63
2023-01-02T09:47:17.204Z,97149.31
2023-01-02T09:49:52.543Z,97144.00
2023-01-02T09:52:24.072Z,97132.69
2023-01-02T09:54:51.771Z,97139.88
2023-01-02T09:57:30.750Z,97138.94
2023-01-02T10:00:01.435Z,97134.50
2023-01-02T10:02:46.715Z,97130.66
2023-01-02T10:05:32.226Z,97135.13
2023-01-02T10:08:35.717Z,97128.66
2023-01-02T10:11:20.615Z,97132.28
2023-01-02T10:14:19.475Z,97127.66
2023-01-02T10:16:38.054Z,97114.94
2023-01-02T10:19:08.144Z,97113.34
2023-01-02T10:21:38.157Z,97107.81
2023-01-02T10:24:08.655Z,97105.31
2023-01-02T10:26:38.894Z,97101.91
2023-01-02T10:29:05.688Z,97100.28
2023-01-02T10:31:43.136Z,97097.97
2023-01-02T10:34:15.458Z,97089.19
2023-01-02T10:36:42.276Z,97084.44
2023-01-02T10:39:09.608Z,97081.50
2023-01-02T10:41:36.238Z,97089.66
2023-01-02T10:44:03.947Z,97087.50
2023-01-02T10:46:36.752Z,97076.28
2023-01-02T10:49:07.327Z,97083.06
2023-01-02T10:51:34.137Z,97072.81
2023-01-02T10:54:01.376Z,97069.22
2023-01-02T10:56:27.988Z,97075.25
2023-01-02T10:58:54.442Z,97073.81
2023-01-02T11:01:21.559Z,97062.88
2023-01-02T11:03:49.302Z,97066.28
2023-01-02T11:06:35.121Z,97055.88
2023-01-02T11:09:18.633Z,97064.19
2023-01-02T11:11:48.954Z,97051.50
2023-01-02T11:14:15.658Z,97047.59
2023-01-02T11:16:42.385Z,97041.91
2023-01-02T11:19:15.989Z,97044.19
2023-01-02T11:21:43.978Z,97035.41
2023-01-02T11:24:15.639Z,97032.63
2023-01-02T11:26:42.943Z,97032.94
2023-01-02T11:29:16.361Z,97031.31
2023-01-02T11:31:46.277Z,97036.22
2023-01-02T11:34:19.541Z,97040.63
2023-01-02T11:36:46.247Z,97028.53
2023-01-02T11:39:20.876Z,97023.63
2023-01-02T11:42:11.639Z,97017.63
2023-01-02T11:44:50.042Z,97026.59
2023-01-02T11:47:16.953Z,97024.78
2023-01-02T11:49:44.220Z,97022.03
2023-01-02T11:52:13.190Z,97017.66
2023-01-02T11:54:41.870Z,97010.81
2023-01-02T11:57:18.452Z,97012.91
2023-01-02T11:59:47.947Z,97017.31
2023-01-02T12:02:17.518Z,97016.66
2023-01-02T12:04:44.088Z,97021.41
2023-01-02T12:07:25.912Z,97011.44
2023-01-02T12:09:52.380Z,97014.22
2023-01-02T12:12:39.090Z,97016.03
2023-01-02T12:15:08.364Z,97020.91
2023-01-02T12:17:37.866Z,97023.97
2023-01-02T12:20:30.782Z,97011.63
2023-01-02T12:23:16.058Z,97015.19
2023-01-02T12:25:53.563Z,97010.31
2023-01-02T12:28:26.050Z,97015.03
2023-01-02T12:31:00.117Z,97011.63
2023-01-02T12:33:33.379Z,97014.88
2023-01-02T12:36:05.845Z,97011.13
2023-01-02T12:38:51.543Z,97006.06
2023-01-02T12:41:26.583Z,97005.09
2023-01-02T12:44:06.188Z,97014.53
2023-01-02T12:46:48.125Z,97022.19
2023-01-02T12:49:14.589Z,97020.06
2023-01-02T12:52:01.268Z,97021.34
2023-01-02T12:54:42.873Z,97020.97
2023-01-02T12:57:27.645Z,97026.50
2023-01-02T12:59:54.321Z,97023.88
2023-01-02T13:02:39.824Z,97019.47
2023-01-02T13:05:11.794Z,97023.50
2023-01-02T13:07:55.092Z,97022.88
2023-01-02T13:10:22.356Z,97028.38
2023-01-02T13:12:48.827Z,97025.78
2023-01-02T13:15:16.992Z,97023.34
2023-01-02T13:17:46.762Z,97029.69
2023-01-02T13:20:13.304Z,97023.16
2023-01-02T13:22:39.809Z,97024.59
2023-01-02T13:25:10.882Z,97025.06
2023-01-02T13:27:37.305Z,97023.91
2023-01-02T13:30:04.076Z,97022.72
2023-01-02T13:32:30.555Z,97020.47
2023-01-02T13:34:58.756Z,97020.09
2023-01-02T13:37:26.029Z,97022.34
2023-01-02T13:39:53.906Z,97043.16
2023-01-02T13:42:48.632Z,97033.81
2023-01-02T13:45:24.050Z,97031.47
2023-01-02T13:47:51.556Z,97035.31
2023-01-02T13:50:27.975Z,97026.19
2023-01-02T13:53:04.848Z,97029.09
2023-01-02T13:55:31.697Z,97038.88
2023-01-02T13:58:30.688Z,97041.38
2023-01-02T14:00:57.396Z,97048.00
2023-01-02T14:03:24.292Z,97044.06
2023-01-02T14:05:57.296Z,97038.78
2023-01-02T14:08:23.863Z,97035.81
2023-01-02T14:10:50.301Z,97033.81
2023-01-02T14:13:18.789Z,97027.88
2023-01-02T14:16:05.521Z,97039.19
2023-01-02T14:18:32.228Z,97040.59
2023-01-02T14:20:58.678Z,97047.72
2023-01-02T14:23:27.948Z,97050.81
2023-01-02T14:25:54.821Z,97050.59
2023-01-02T14:28:29.073Z,97051.44
2023-01-02T14:30:55.592Z,97053.44
2023-01-02T14:33:24.467Z,97062.50
2023-01-02T14:35:51.766Z,97060.47
2023-01-02T14:38:22.552Z,97062.69
2023-01-02T14:44:11.105Z,97065.06
2023-01-02T14:46:37.557Z,97067.81
2023-01-02T14:49:26.326Z,97062.00
2023-01-02T14:51:59.048Z,97071.97
2023-01-02T14:54:26.378Z,97067.91
2023-01-02T14:56:53.913Z,97066.78
2023-01-02T14:59:25.595Z,97070.66
2023-01-02T15:01:53.259Z,97074.63
2023-01-02T15:04:38.918Z,97070.91
2023-01-02T15:07:20.734Z,97083.50
2023-01-02T15:09:47.809Z,97073.94
2023-01-02T15:12:42.605Z,97082.28
2023-01-02T15:15:12.698Z,97092.34
2023-01-02T15:17:39.282Z,97085.41
2023-01-02T15:20:08.934Z,97095.22
2023-01-02T15:26:31.673Z,97089.94
2023-01-02T15:28:43.717Z,97092.13
2023-01-02T15:31:14.300Z,97095.00
2023-01-02T15:33:40.837Z,97092.91
2023-01-02T15:36:11.475Z,97087.34
2023-01-02T15:38:38.083Z,97097.16
2023-01-02T15:41:04.576Z,97106.13
2023-01-02T15:43:50.457Z,97103.84
2023-01-02T15:46:17.018Z,97113.63
2023-01-02T15:48:43.623Z,97116.50
2023-01-02T15:51:19.647Z,97133.25
2023-01-02T15:54:06.040Z,97137.06
2023-01-02T15:56:36.252Z,97137.75
2023-01-02T15:59:02.807Z,97141.16
2023-01-02T16:01:29.334Z,97140.34
2023-01-02T16:04:01.295Z,97137.06
2023-01-02T16:06:34.223Z,97143.19
2023-01-02T16:09:01.670Z,97143.88
2023-01-02T16:11:28.228Z,97150.56
2023-01-02T16:14:19.227Z,97156.72
2023-01-02T16:16:50.345Z,97152.34
2023-01-02T16:19:18.132Z,97155.75
2023-01-02T16:21:44.668Z,97145.41
2023-01-02T16:24:11.311Z,97146.06
2023-01-02T16:26:41.023Z,97145.13
2023-01-02T16:29:14.091Z,97143.63
2023-01-02T16:31:50.757Z,97137.44
2023-01-02T16:34:23.353Z,97139.09
2023-01-02T16:36:50.327Z,97139.59
2023-01-02T16:39:35.733Z,97139.19
2023-01-02T16:42:21.072Z,97142.44
2023-01-02T16:44:53.141Z,97044.84
2023-01-02T16:47:19.583Z,97147.94
2023-01-02T16:49:46.004Z,97145.06
2023-01-02T16:52:12.522Z,97156.66
2023-01-02T16:54:38.976Z,97144.19
2023-01-02T16:57:14.799Z,97149.66
2023-01-02T16:59:41.652Z,97151.72
2023-01-02T17:02:10.594Z,97150.91
2023-01-02T17:04:37.060Z,97149.94
2023-01-02T17:07:03.485Z,97162.06
2023-01-02T17:09:30.207Z,97150.22
2023-01-02T17:12:03.137Z,97161.91
2023-01-02T17:14:31.414Z,97152.91
2023-01-02T17:16:58.053Z,97168.25
2023-01-02T17:19:24.716Z,97166.06
2023-01-02T17:21:57.635Z,97162.06
2023-01-02T17:24:24.088Z,97159.69
2023-01-02T17:26:50.593Z,97165.41
2023-01-02T17:29:17.037Z,97168.69
2023-01-02T17:31:43.671Z,97168.94
2023-01-02T17:34:10.170Z,97168.41
2023-01-02T17:36:36.690Z,97060.16
2023-01-02T17:39:03.156Z,97162.66
2023-01-02T17:41:29.731Z,97162.50
2023-01-02T17:44:02.096Z,97158.97
2023-01-02T17:49:17.636Z,97158.66
2023-01-02T17:51:44.207Z,97158.66
2023-01-02T17:54:10.993Z,97154.59
2023-01-02T17:56:38.414Z,97152.94
2023-01-02T17:59:05.243Z,97168.72
2023-01-02T18:01:31.748Z,97167.88
2023-01-02T18:03:58.392Z,97154.41
2023-01-02T18:06:24.896Z,97159.69
2023-01-02T18:08:54.536Z,97159.59
2023-01-02T18:11:21.132Z,97161.47
2023-01-02T18:13:48.881Z,97163.38
2023-01-02T18:16:16.689Z,97163.50
2023-01-02T18:18:43.504Z,97174.06
2023-01-02T18:21:10.673Z,97174.06
2023-01-02T18:23:37.144Z,97175.72
2023-01-02T18:26:05.675Z,97177.34
2023-01-02T18:28:32.158Z,97173.47
2023-01-02T18:30:58.751Z,97180.09
2023-01-02T18:33:26.453Z,97177.88
2023-01-02T18:35:58.405Z,97180.47
2023-01-02T18:38:32.653Z,97186.13
2023-01-02T18:40:59.157Z,97191.56
2023-01-02T18:43:25.611Z,97188.97
2023-01-02T18:45:54.606Z,97185.00
2023-01-02T18:48:21.434Z,97179.69
2023-01-02T18:50:53.264Z,97183.13
2023-01-02T18:53:20.483Z,97190.97
2023-01-02T18:55:46.980Z,97187.44
2023-01-02T18:58:31.902Z,97194.38
2023-01-02T19:00:58.566Z,97190.03
2023-01-02T19:03:37.825Z,97196.97
2023-01-02T19:06:05.604Z,97200.50
2023-01-02T19:08:36.281Z,97210.00
2023-01-02T19:11:22.787Z,97204.97
2023-01-02T19:13:52.588Z,97210.38
2023-01-02T19:16:23.650Z,97206.97
2023-01-02T19:18:50.874Z,97205.94
2023-01-02T19:21:23.373Z,97201.31
2023-01-02T19:23:59.821Z,97206.47
2023-01-02T19:26:32.529Z,97214.00
2023-01-02T19:29:11.567Z,97202.03
2023-01-02T19:31:43.458Z,97201.75
2023-01-02T19:34:27.451Z,97197.69
2023-01-02T19:37:20.286Z,97197.53
2023-01-02T19:39:47.533Z,97199.75
2023-01-02T19:42:20.081Z,97197.41
2023-01-02T19:44:58.762Z,97196.88
2023-01-02T19:47:26.314Z,97202.13
2023-01-02T19:49:53.288Z,97204.72
2023-01-02T19:52:20.269Z,97208.25
2023-01-02T19:54:46.928Z,97212.47
2023-01-02T19:57:13.622Z,97210.22
2023-01-02T19:59:45.532Z,97211.75
2023-01-02T20:02:13.301Z,97215.50
2023-01-02T20:04:40.281Z,97213.75
2023-01-02T20:07:06.837Z,97218.69
2023-01-02T20:09:33.352Z,97218.69
2023-01-02T20:12:18.679Z,97221.00
2023-01-02T20:14:45.109Z,97229.34
2023-01-02T20:17:11.780Z,97224.41
2023-01-02T20:19:38.313Z,97228.66
2023-01-02T20:22:04.786Z,97230.84
2023-01-02T20:28:00.518Z,97248.22
2023-01-02T20:30:27.304Z,97243.88
2023-01-02T20:32:54.033Z,97241.06
2023-01-02T20:35:20.554Z,97247.06
2023-01-02T20:37:48.072Z,97248.22
2023-01-02T20:40:14.770Z,97252.09
2023-01-02T20:42:41.581Z,97264.88
2023-01-02T20:45:08.412Z,97263.03
2023-01-02T20:47:36.434Z,97266.66
2023-01-02T20:50:03.231Z,97270.78
2023-01-02T20:52:29.756Z,97285.44
2023-01-02T20:54:56.238Z,97283.00
2023-01-02T20:57:22.748Z,97285.94
2023-01-02T20:59:49.306Z,97285.25
2023-01-02T21:02:16.042Z,97286.06
2023-01-02T21:04:42.784Z,97288.66
2023-01-02T21:07:09.232Z,97280.78
2023-01-02T21:09:35.812Z,97286.75
2023-01-02T21:12:02.339Z,97288.66
2023-01-02T21:14:32.446Z,97289.34
2023-01-02T21:17:03.842Z,97292.06
2023-01-02T21:19:30.326Z,97295.81
2023-01-02T21:21:56.782Z,97295.09
2023-01-02T21:24:23.257Z,97297.22
2023-01-02T21:26:49.696Z,97305.81
2023-01-02T21:29:16.169Z,97303.34
2023-01-02T21:31:42.698Z,97295.81
2023-01-02T21:34:10.093Z,97301.47
2023-01-02T21:36:37.196Z,97297.63
2023-01-02T21:39:03.853Z,97298.00
2023-01-02T21:41:49.151Z,97304.19
2023-01-02T21:44:15.677Z,97301.88
2023-01-02T21:46:42.326Z,97301.53
2023-01-02T21:49:10.951Z,97304.09
2023-01-02T21:51:37.487Z,97302.34
2023-01-02T21:54:04.205Z,97309.84
2023-01-02T21:56:31.013Z,97305.72
2023-01-02T21:59:04.064Z,97312.88
2023-01-02T22:01:30.760Z,97313.00
2023-01-02T22:03:57.530Z,97309.47
2023-01-02T22:06:24.123Z,97315.72
2023-01-02T22:08:50.635Z,97320.03
2023-01-02T22:11:35.900Z,97330.50
2023-01-02T22:14:02.468Z,97321.13
2023-01-02T22:16:29.081Z,97326.41
2023-01-02T22:18:55.585Z,97336.97
2023-01-02T22:21:22.192Z,97335.81
2023-01-02T22:23:48.673Z,97335.97
2023-01-02T22:26:15.138Z,97351.94
2023-01-02T22:28:43.431Z,97342.66
2023-01-02T22:31:10.515Z,97341.00
2023-01-02T22:33:37.140Z,97340.06
2023-01-02T22:39:32.230Z,97342.09
2023-01-02T22:42:57.555Z,97350.19
2023-01-02T22:45:04.618Z,97349.94
2023-01-02T22:47:32.266Z,97345.84
2023-01-02T22:49:58.862Z,97348.91
2023-01-02T22:52:25.322Z,97343.94
2023-01-02T22:54:51.845Z,97340.81
2023-01-02T22:57:18.409Z,97345.38
2023-01-02T22:59:44.991Z,97353.13
2023-01-02T23:02:11.973Z,97359.34
2023-01-02T23:04:38.580Z,97349.03
2023-01-02T23:07:23.418Z,97347.47
2023-01-02T23:09:50.791Z,97353.59
2023-01-02T23:12:17.259Z,97355.59
2023-01-02T23:14:44.061Z,97354.75
2023-01-02T23:20:38.378Z,97345.72
2023-01-02T23:23:04.847Z,97345.84
2023-01-02T23:25:31.267Z,97345.13
2023-01-02T23:27:57.749Z,97346.91
2023-01-02T23:30:24.284Z,97348.06
2023-01-02T23:32:50.874Z,97345.00
2023-01-02T23:35:17.347Z,97348.66
2023-01-02T23:37:43.882Z,97339.28
2023-01-02T23:40:10.750Z,97336.09
2023-01-02T23:42:37.217Z,97345.25
2023-01-02T23:45:03.925Z,97354.47
2023-01-02T23:47:30.563Z,97351.53
2023-01-02T23:49:57.070Z,97352.94
2023-01-02T23:52:23.546Z,97357.47
2023-01-02T23:54:50.000Z,97360.44
2023-01-02T23:57:16.493Z,97358.88
2023-01-02T23:59:43.010Z,97360.75
