createdAt,value
2022-07-27T00:01:21.417Z,22.00
2022-07-27T00:03:50.651Z,22.00
2022-07-27T00:06:19.568Z,22.00
2022-07-27T00:08:48.159Z,22.00
2022-07-27T00:11:18.499Z,22.00
2022-07-27T00:13:47.712Z,22.00
2022-07-27T00:16:16.518Z,22.00
2022-07-27T00:18:45.135Z,22.00
2022-07-27T00:21:14.638Z,22.00
2022-07-27T00:23:43.587Z,21.90
2022-07-27T00:26:12.146Z,21.90
2022-07-27T00:28:42.246Z,21.90
2022-07-27T00:31:10.923Z,21.90
2022-07-27T00:33:39.633Z,21.90
2022-07-27T00:36:08.653Z,21.90
2022-07-27T00:38:37.281Z,21.90
2022-07-27T00:41:06.046Z,21.80
2022-07-27T00:43:34.867Z,21.80
2022-07-27T00:46:05.261Z,21.80
2022-07-27T00:48:34.011Z,21.80
2022-07-27T00:51:02.898Z,21.80
2022-07-27T00:53:31.445Z,21.80
2022-07-27T00:56:01.005Z,21.80
2022-07-27T00:58:30.763Z,21.80
2022-07-27T01:00:59.954Z,21.80
2022-07-27T01:03:30.160Z,21.80
2022-07-27T01:06:00.147Z,21.80
2022-07-27T01:08:30.839Z,21.70
2022-07-27T01:11:00.443Z,21.80
2022-07-27T01:13:31.604Z,21.70
2022-07-27T01:16:00.676Z,21.70
2022-07-27T01:18:33.470Z,21.70
2022-07-27T01:21:06.610Z,21.70
2022-07-27T01:23:36.805Z,21.70
2022-07-27T01:26:07.785Z,21.70
2022-07-27T01:28:36.376Z,21.70
2022-07-27T01:31:05.250Z,21.70
2022-07-27T01:33:33.841Z,21.70
2022-07-27T01:36:02.391Z,21.70
2022-07-27T01:38:30.910Z,21.70
2022-07-27T01:41:00.952Z,21.70
2022-07-27T01:43:29.483Z,21.70
2022-07-27T01:45:59.590Z,21.60
2022-07-27T01:48:28.229Z,21.60
2022-07-27T01:50:57.196Z,21.60
2022-07-27T01:53:26.006Z,21.60
2022-07-27T01:55:54.846Z,21.60
2022-07-27T01:58:24.826Z,21.60
2022-07-27T02:00:53.590Z,21.50
2022-07-27T02:03:22.080Z,21.50
2022-07-27T02:05:51.898Z,21.50
2022-07-27T02:08:20.593Z,21.40
2022-07-27T02:11:06.646Z,21.40
2022-07-27T02:13:36.636Z,21.40
2022-07-27T02:16:05.712Z,21.30
2022-07-27T02:18:45.806Z,21.30
2022-07-27T02:21:17.574Z,21.30
2022-07-27T02:23:47.079Z,21.20
2022-07-27T02:26:15.826Z,21.20
2022-07-27T02:28:45.757Z,21.20
2022-07-27T02:31:14.373Z,21.20
2022-07-27T02:33:42.947Z,21.10
2022-07-27T02:36:11.471Z,21.10
2022-07-27T02:38:40.170Z,21.10
2022-07-27T02:41:08.667Z,21.00
2022-07-27T02:43:37.226Z,21.00
2022-07-27T02:46:07.173Z,21.00
2022-07-27T02:48:35.714Z,21.00
2022-07-27T02:51:04.344Z,20.90
2022-07-27T02:53:33.046Z,20.90
2022-07-27T02:56:01.574Z,20.90
2022-07-27T02:58:30.195Z,20.90
2022-07-27T03:00:58.978Z,20.90
2022-07-27T03:03:36.157Z,20.90
2022-07-27T03:06:06.206Z,20.90
2022-07-27T03:08:34.866Z,20.90
2022-07-27T03:11:03.386Z,20.90
2022-07-27T03:13:32.106Z,20.90
2022-07-27T03:16:01.512Z,20.90
2022-07-27T03:18:31.835Z,20.90
2022-07-27T03:21:00.393Z,20.90
2022-07-27T03:23:29.021Z,20.90
2022-07-27T03:25:57.948Z,20.90
2022-07-27T03:28:27.319Z,20.90
2022-07-27T03:30:56.031Z,20.90
2022-07-27T03:33:24.805Z,20.90
2022-07-27T03:35:54.742Z,20.90
2022-07-27T03:38:23.658Z,20.90
2022-07-27T03:40:52.836Z,20.90
2022-07-27T03:43:21.515Z,20.90
2022-07-27T03:45:50.387Z,20.90
2022-07-27T03:48:19.104Z,20.90
2022-07-27T03:50:47.734Z,20.90
2022-07-27T03:53:18.055Z,20.90
2022-07-27T03:55:46.780Z,20.90
2022-07-27T03:58:15.593Z,20.90
2022-07-27T04:00:44.440Z,20.90
2022-07-27T04:03:13.011Z,20.90
2022-07-27T04:05:41.775Z,20.90
2022-07-27T04:08:10.357Z,20.90
2022-07-27T04:10:40.392Z,20.90
2022-07-27T04:13:12.409Z,20.90
2022-07-27T04:15:42.474Z,20.90
2022-07-27T04:18:11.347Z,20.80
2022-07-27T04:20:39.911Z,20.80
2022-07-27T04:23:08.613Z,20.80
2022-07-27T04:25:37.146Z,20.90
2022-07-27T04:28:07.740Z,20.90
2022-07-27T04:30:36.326Z,20.80
2022-07-27T04:33:05.281Z,20.80
2022-07-27T04:35:33.911Z,20.80
2022-07-27T04:38:02.457Z,20.70
2022-07-27T04:40:35.756Z,20.70
2022-07-27T04:43:07.710Z,20.70
2022-07-27T04:45:36.877Z,20.70
2022-07-27T04:48:07.707Z,20.70
2022-07-27T04:50:41.746Z,20.70
2022-07-27T04:53:10.616Z,20.70
2022-07-27T04:55:40.008Z,20.70
2022-07-27T04:58:09.915Z,20.70
2022-07-27T05:00:39.127Z,20.70
2022-07-27T05:03:09.215Z,20.70
2022-07-27T05:05:38.247Z,20.70
2022-07-27T05:08:07.385Z,20.70
2022-07-27T05:10:36.053Z,20.60
2022-07-27T05:13:04.840Z,20.60
2022-07-27T05:15:55.084Z,20.60
2022-07-27T05:18:24.332Z,20.60
2022-07-27T05:20:52.896Z,20.60
2022-07-27T05:23:21.471Z,20.60
2022-07-27T05:25:50.197Z,20.50
2022-07-27T05:28:18.793Z,20.50
2022-07-27T05:30:48.808Z,20.50
2022-07-27T05:33:17.564Z,20.60
2022-07-27T05:35:46.303Z,20.60
2022-07-27T05:38:14.853Z,20.50
2022-07-27T05:40:45.681Z,20.60
2022-07-27T05:43:14.725Z,20.60
2022-07-27T05:45:43.662Z,20.50
2022-07-27T05:48:13.620Z,20.50
2022-07-27T05:50:42.173Z,20.50
2022-07-27T05:53:10.715Z,20.50
2022-07-27T05:55:39.320Z,20.40
2022-07-27T05:58:26.908Z,20.40
2022-07-27T06:00:56.514Z,20.40
2022-07-27T06:03:26.758Z,20.40
2022-07-27T06:06:15.500Z,20.30
2022-07-27T06:08:43.323Z,20.30
2022-07-27T06:11:12.111Z,20.30
2022-07-27T06:13:41.955Z,20.30
2022-07-27T06:16:11.847Z,20.30
2022-07-27T06:18:41.825Z,20.30
2022-07-27T06:21:10.663Z,20.40
2022-07-27T06:23:39.229Z,20.40
2022-07-27T06:26:07.981Z,20.40
2022-07-27T06:28:36.712Z,20.40
2022-07-27T06:31:06.717Z,20.40
2022-07-27T06:33:36.535Z,20.40
2022-07-27T06:36:08.431Z,20.40
2022-07-27T06:38:37.676Z,20.40
2022-07-27T06:41:06.182Z,20.40
2022-07-27T06:43:35.343Z,20.40
2022-07-27T06:46:04.839Z,20.40
2022-07-27T06:48:33.599Z,20.40
2022-07-27T06:51:02.638Z,20.50
2022-07-27T06:53:36.386Z,20.50
2022-07-27T06:56:08.442Z,20.50
2022-07-27T06:58:38.600Z,20.60
2022-07-27T07:01:07.319Z,20.60
2022-07-27T07:03:36.039Z,20.60
2022-07-27T07:06:04.889Z,20.60
2022-07-27T07:08:34.878Z,20.70
2022-07-27T07:11:03.853Z,20.70
2022-07-27T07:13:36.935Z,20.70
2022-07-27T07:16:07.584Z,20.70
2022-07-27T07:18:36.054Z,20.70
2022-07-27T07:21:04.846Z,20.70
2022-07-27T07:23:34.995Z,20.70
2022-07-27T07:26:03.565Z,20.70
2022-07-27T07:28:32.082Z,20.80
2022-07-27T07:31:01.076Z,20.80
2022-07-27T07:33:29.690Z,20.80
2022-07-27T07:36:12.018Z,20.90
2022-07-27T07:38:44.525Z,20.90
2022-07-27T07:41:14.204Z,21.00
2022-07-27T07:43:42.981Z,21.00
2022-07-27T07:46:11.662Z,21.00
2022-07-27T07:48:43.377Z,21.10
2022-07-27T07:51:13.021Z,21.10
2022-07-27T07:53:42.958Z,21.20
2022-07-27T07:56:11.762Z,21.20
2022-07-27T07:58:40.266Z,21.20
2022-07-27T08:01:09.234Z,21.30
2022-07-27T08:03:37.838Z,21.30
2022-07-27T08:06:06.900Z,21.40
2022-07-27T08:08:35.457Z,21.40
2022-07-27T08:11:05.503Z,21.50
2022-07-27T08:13:34.074Z,21.60
2022-07-27T08:16:02.779Z,21.60
2022-07-27T08:18:31.522Z,21.70
2022-07-27T08:21:00.101Z,21.80
2022-07-27T08:23:28.890Z,21.90
2022-07-27T08:25:57.530Z,22.00
2022-07-27T08:28:28.981Z,22.10
2022-07-27T08:31:01.491Z,22.10
2022-07-27T08:33:45.869Z,22.10
2022-07-27T08:36:15.048Z,22.00
2022-07-27T08:38:48.200Z,22.00
2022-07-27T08:41:20.146Z,22.00
2022-07-27T08:43:51.001Z,22.00
2022-07-27T08:46:20.400Z,21.90
2022-07-27T08:48:49.562Z,21.90
2022-07-27T08:51:19.172Z,21.90
2022-07-27T08:53:53.515Z,21.90
2022-07-27T08:56:23.467Z,21.90
2022-07-27T08:58:54.160Z,21.90
2022-07-27T09:01:27.822Z,21.90
2022-07-27T09:03:59.880Z,21.90
2022-07-27T09:06:52.875Z,21.90
2022-07-27T09:09:23.424Z,21.90
2022-07-27T09:12:08.892Z,21.90
2022-07-27T09:14:41.214Z,21.90
2022-07-27T09:20:18.689Z,22.00
2022-07-27T09:22:51.016Z,22.00
2022-07-27T09:25:38.760Z,22.00
2022-07-27T09:28:11.564Z,22.00
2022-07-27T09:30:45.272Z,22.10
2022-07-27T09:33:16.902Z,22.10
2022-07-27T09:35:48.423Z,22.20
2022-07-27T09:38:20.609Z,22.30
2022-07-27T09:40:50.657Z,22.30
2022-07-27T09:44:12.172Z,22.30
2022-07-27T09:46:09.788Z,22.40
2022-07-27T09:48:39.020Z,22.40
2022-07-27T09:51:55.569Z,22.40
2022-07-27T09:54:01.033Z,22.40
2022-07-27T09:56:31.967Z,22.50
2022-07-27T09:59:02.755Z,22.50
2022-07-27T10:01:43.937Z,22.50
2022-07-27T10:04:17.377Z,22.60
2022-07-27T10:07:01.653Z,22.60
2022-07-27T10:09:31.884Z,22.60
2022-07-27T10:12:01.807Z,22.60
2022-07-27T10:14:30.678Z,22.60
2022-07-27T10:17:01.554Z,22.60
2022-07-27T10:19:40.476Z,22.60
2022-07-27T10:22:09.146Z,22.60
2022-07-27T10:24:37.730Z,22.60
2022-07-27T10:27:27.954Z,22.60
2022-07-27T10:29:57.379Z,22.60
2022-07-27T10:32:31.211Z,22.60
2022-07-27T10:35:01.258Z,22.60
2022-07-27T10:37:32.522Z,22.60
2022-07-27T10:40:20.692Z,22.70
2022-07-27T10:42:54.352Z,22.70
2022-07-27T10:45:23.620Z,22.70
2022-07-27T10:47:54.143Z,22.80
2022-07-27T10:50:32.413Z,22.80
2022-07-27T10:53:11.262Z,22.90
2022-07-27T10:55:51.611Z,22.90
2022-07-27T10:58:50.272Z,22.90
2022-07-27T11:01:21.554Z,23.00
2022-07-27T11:03:56.134Z,23.00
2022-07-27T11:06:34.669Z,23.00
2022-07-27T11:10:02.475Z,23.10
2022-07-27T11:11:56.530Z,23.20
2022-07-27T11:14:30.527Z,23.30
2022-07-27T11:17:33.459Z,23.30
2022-07-27T11:19:55.302Z,23.30
2022-07-27T11:25:25.179Z,23.40
2022-07-27T11:27:53.909Z,23.30
2022-07-27T11:30:24.621Z,23.30
2022-07-27T11:32:53.817Z,23.30
2022-07-27T11:35:24.997Z,23.30
2022-07-27T11:38:02.200Z,23.30
2022-07-27T11:41:12.862Z,23.30
2022-07-27T11:43:38.308Z,23.30
2022-07-27T11:46:15.454Z,23.30
2022-07-27T11:49:07.503Z,23.30
2022-07-27T11:51:41.750Z,23.40
2022-07-27T11:54:12.915Z,23.40
2022-07-27T11:56:45.962Z,23.50
2022-07-27T11:59:18.392Z,23.50
2022-07-27T12:01:51.165Z,23.60
2022-07-27T12:04:28.391Z,23.70
2022-07-27T12:07:06.553Z,23.70
2022-07-27T12:09:39.091Z,23.70
2022-07-27T12:12:15.316Z,23.70
2022-07-27T12:14:47.927Z,23.70
2022-07-27T12:17:27.226Z,23.80
2022-07-27T12:19:59.775Z,23.80
2022-07-27T12:22:34.011Z,23.80
2022-07-27T12:25:12.690Z,23.80
2022-07-27T12:27:57.513Z,23.80
2022-07-27T12:30:34.759Z,23.90
2022-07-27T12:33:06.217Z,24.00
2022-07-27T12:35:46.628Z,24.00
2022-07-27T12:38:17.371Z,24.00
2022-07-27T12:40:49.491Z,24.10
2022-07-27T12:43:21.231Z,24.10
2022-07-27T12:45:52.531Z,24.10
2022-07-27T12:48:26.512Z,24.10
2022-07-27T12:51:00.925Z,24.10
2022-07-27T12:53:32.947Z,24.10
2022-07-27T12:56:05.406Z,24.00
2022-07-27T12:58:34.652Z,24.00
2022-07-27T13:01:03.369Z,24.00
2022-07-27T13:03:32.396Z,24.00
2022-07-27T13:06:00.957Z,24.00
2022-07-27T13:08:31.108Z,24.00
2022-07-27T13:11:00.910Z,24.10
2022-07-27T13:13:29.485Z,24.10
2022-07-27T13:15:58.226Z,24.10
2022-07-27T13:18:26.838Z,24.20
2022-07-27T13:20:55.349Z,24.30
2022-07-27T13:23:24.089Z,24.30
2022-07-27T13:25:54.272Z,24.30
2022-07-27T13:28:22.912Z,24.40
2022-07-27T13:30:51.583Z,24.50
2022-07-27T13:33:20.226Z,24.60
2022-07-27T13:35:59.118Z,24.60
2022-07-27T13:38:29.550Z,24.70
2022-07-27T13:40:59.598Z,24.70
2022-07-27T13:43:28.171Z,24.80
2022-07-27T13:45:56.820Z,24.80
2022-07-27T13:48:25.449Z,24.80
2022-07-27T13:50:54.065Z,24.80
2022-07-27T13:53:22.869Z,24.80
2022-07-27T13:55:51.658Z,24.80
2022-07-27T13:58:21.665Z,24.80
2022-07-27T14:00:51.396Z,24.80
2022-07-27T14:03:19.985Z,24.80
2022-07-27T14:05:49.493Z,24.80
2022-07-27T14:08:21.085Z,24.80
2022-07-27T14:10:51.337Z,24.80
2022-07-27T14:13:22.659Z,24.70
2022-07-27T14:15:54.432Z,24.70
2022-07-27T14:18:26.276Z,24.60
2022-07-27T14:20:55.865Z,24.60
2022-07-27T14:23:26.161Z,24.50
2022-07-27T14:25:56.209Z,24.50
2022-07-27T14:28:28.475Z,24.40
2022-07-27T14:30:57.431Z,24.40
2022-07-27T14:33:33.971Z,24.40
2022-07-27T14:36:06.740Z,24.40
2022-07-27T14:38:36.820Z,24.40
2022-07-27T14:41:06.108Z,24.30
2022-07-27T14:43:36.173Z,24.30
2022-07-27T14:46:04.775Z,24.30
2022-07-27T14:49:04.196Z,24.30
2022-07-27T14:51:21.812Z,24.30
2022-07-27T14:53:50.402Z,24.30
2022-07-27T14:56:19.171Z,24.30
2022-07-27T14:58:49.084Z,24.40
2022-07-27T15:01:17.745Z,24.40
2022-07-27T15:03:47.124Z,24.50
2022-07-27T15:06:15.782Z,24.60
2022-07-27T15:08:44.554Z,24.80
2022-07-27T15:11:13.150Z,24.80
2022-07-27T15:13:42.106Z,24.90
2022-07-27T15:16:12.473Z,25.00
2022-07-27T15:18:41.141Z,25.10
2022-07-27T15:21:13.441Z,25.20
2022-07-27T15:23:44.340Z,25.30
2022-07-27T15:26:14.086Z,25.30
2022-07-27T15:28:43.753Z,25.40
2022-07-27T15:31:14.157Z,25.40
2022-07-27T15:33:43.198Z,25.40
2022-07-27T15:36:31.437Z,25.40
2022-07-27T15:39:01.616Z,25.30
2022-07-27T15:41:31.493Z,25.20
2022-07-27T15:44:01.180Z,25.20
2022-07-27T15:46:32.172Z,25.10
2022-07-27T15:49:08.948Z,25.00
2022-07-27T15:51:38.488Z,25.00
2022-07-27T15:54:07.425Z,24.90
2022-07-27T15:56:36.127Z,24.80
2022-07-27T15:59:05.304Z,24.80
2022-07-27T16:01:36.079Z,24.70
2022-07-27T16:04:07.127Z,24.70
2022-07-27T16:06:39.381Z,24.60
2022-07-27T16:09:10.481Z,24.60
2022-07-27T16:11:39.575Z,24.50
2022-07-27T16:14:08.165Z,24.50
2022-07-27T16:16:38.272Z,24.50
2022-07-27T16:19:12.578Z,24.50
2022-07-27T16:21:55.233Z,24.50
2022-07-27T16:24:26.042Z,24.50
2022-07-27T16:26:55.710Z,24.50
2022-07-27T16:29:24.520Z,24.50
2022-07-27T16:31:58.219Z,24.50
2022-07-27T16:34:27.746Z,24.50
2022-07-27T16:36:56.946Z,24.60
2022-07-27T16:39:25.799Z,24.50
2022-07-27T16:41:55.342Z,24.50
2022-07-27T16:44:24.016Z,24.50
2022-07-27T16:46:54.843Z,24.50
2022-07-27T16:49:36.402Z,24.50
2022-07-27T16:52:06.818Z,24.50
2022-07-27T16:54:39.252Z,24.50
2022-07-27T16:57:09.207Z,24.40
2022-07-27T16:59:39.127Z,24.40
2022-07-27T17:02:09.403Z,24.40
2022-07-27T17:04:38.270Z,24.40
2022-07-27T17:07:12.599Z,24.30
2022-07-27T17:09:41.662Z,24.30
2022-07-27T17:12:10.399Z,24.30
2022-07-27T17:14:38.963Z,24.20
2022-07-27T17:17:09.986Z,24.20
2022-07-27T17:19:38.730Z,24.20
2022-07-27T17:22:07.693Z,24.20
2022-07-27T17:24:38.226Z,24.10
2022-07-27T17:27:07.018Z,24.10
2022-07-27T17:29:35.774Z,24.10
2022-07-27T17:32:04.321Z,24.20
2022-07-27T17:34:34.296Z,24.10
2022-07-27T17:37:03.107Z,24.10
2022-07-27T17:39:31.986Z,24.10
2022-07-27T17:42:00.910Z,24.10
2022-07-27T17:44:29.571Z,24.10
2022-07-27T17:46:58.078Z,24.10
2022-07-27T17:49:26.648Z,24.10
2022-07-27T17:51:56.829Z,24.10
2022-07-27T17:54:26.112Z,24.00
2022-07-27T17:56:54.737Z,24.00
2022-07-27T17:59:38.877Z,24.00
2022-07-27T18:02:07.950Z,24.00
2022-07-27T18:04:39.429Z,24.00
2022-07-27T18:07:09.936Z,24.00
2022-07-27T18:09:38.803Z,24.00
2022-07-27T18:12:08.283Z,24.00
2022-07-27T18:14:38.389Z,23.90
2022-07-27T18:17:07.228Z,23.90
2022-07-27T18:19:38.532Z,23.90
2022-07-27T18:22:07.054Z,23.90
2022-07-27T18:24:39.745Z,23.90
2022-07-27T18:27:08.306Z,23.90
2022-07-27T18:29:37.068Z,23.90
2022-07-27T18:32:07.873Z,23.90
2022-07-27T18:34:37.093Z,23.90
2022-07-27T18:37:05.668Z,23.90
2022-07-27T18:39:34.343Z,23.80
2022-07-27T18:42:04.855Z,23.80
2022-07-27T18:44:38.960Z,23.80
2022-07-27T18:47:08.875Z,23.80
2022-07-27T18:49:40.158Z,23.80
2022-07-27T18:52:08.852Z,23.80
2022-07-27T18:54:37.610Z,23.80
2022-07-27T18:57:07.864Z,23.80
2022-07-27T18:59:38.181Z,23.80
2022-07-27T19:02:10.222Z,23.80
2022-07-27T19:04:38.769Z,23.80
2022-07-27T19:07:10.126Z,23.70
2022-07-27T19:09:38.796Z,23.70
2022-07-27T19:12:10.693Z,23.70
2022-07-27T19:14:39.744Z,23.70
2022-07-27T19:17:08.532Z,23.60
2022-07-27T19:19:43.626Z,23.60
2022-07-27T19:22:12.214Z,23.50
2022-07-27T19:24:40.920Z,23.50
2022-07-27T19:27:11.140Z,23.40
2022-07-27T19:29:41.016Z,23.40
2022-07-27T19:32:10.934Z,23.30
2022-07-27T19:34:40.147Z,23.30
2022-07-27T19:37:08.841Z,23.30
2022-07-27T19:40:02.502Z,23.20
2022-07-27T19:42:28.558Z,23.20
2022-07-27T19:44:57.533Z,23.20
2022-07-27T19:47:26.555Z,23.10
2022-07-27T19:49:55.141Z,23.10
2022-07-27T19:52:23.768Z,23.00
2022-07-27T19:54:52.406Z,23.00
2022-07-27T19:57:21.546Z,23.00
2022-07-27T19:59:55.710Z,23.00
2022-07-27T20:02:26.084Z,23.00
2022-07-27T20:04:54.807Z,23.00
2022-07-27T20:07:23.731Z,23.00
2022-07-27T20:09:52.389Z,23.00
2022-07-27T20:12:21.587Z,23.00
2022-07-27T20:14:51.720Z,23.00
2022-07-27T20:17:20.823Z,23.00
2022-07-27T20:19:49.503Z,23.00
2022-07-27T20:22:21.172Z,23.00
2022-07-27T20:24:49.800Z,23.00
2022-07-27T20:27:21.564Z,23.00
2022-07-27T20:29:51.579Z,23.00
2022-07-27T20:32:20.188Z,23.00
2022-07-27T20:34:48.888Z,22.90
2022-07-27T20:37:20.587Z,22.90
2022-07-27T20:39:49.502Z,22.90
2022-07-27T20:42:18.095Z,22.90
2022-07-27T20:44:47.065Z,22.90
2022-07-27T20:47:17.234Z,22.80
2022-07-27T20:49:48.774Z,22.80
2022-07-27T20:52:17.506Z,22.80
2022-07-27T20:54:46.123Z,22.70
2022-07-27T20:57:14.878Z,22.70
2022-07-27T20:59:43.422Z,22.70
2022-07-27T21:02:12.002Z,22.70
2022-07-27T21:04:42.056Z,22.70
2022-07-27T21:07:13.407Z,22.70
2022-07-27T21:09:42.158Z,22.60
2022-07-27T21:12:10.895Z,22.60
2022-07-27T21:14:39.418Z,22.60
2022-07-27T21:17:08.367Z,22.60
2022-07-27T21:19:37.036Z,22.60
2022-07-27T21:22:07.531Z,22.60
2022-07-27T21:24:36.800Z,22.60
2022-07-27T21:27:05.821Z,22.60
2022-07-27T21:29:34.970Z,22.50
2022-07-27T21:32:03.735Z,22.50
2022-07-27T21:34:32.357Z,22.50
2022-07-27T21:37:00.874Z,22.50
2022-07-27T21:39:31.415Z,22.50
2022-07-27T21:42:02.299Z,22.40
2022-07-27T21:44:31.360Z,22.40
2022-07-27T21:46:59.984Z,22.30
2022-07-27T21:49:34.451Z,22.30
2022-07-27T21:52:03.519Z,22.30
2022-07-27T21:54:33.506Z,22.30
2022-07-27T21:59:56.967Z,22.20
2022-07-27T22:02:28.248Z,22.10
2022-07-27T22:04:57.737Z,22.10
2022-07-27T22:07:26.603Z,22.10
2022-07-27T22:09:56.617Z,22.00
2022-07-27T22:12:25.276Z,22.00
2022-07-27T22:14:54.505Z,21.90
2022-07-27T22:17:23.514Z,21.90
2022-07-27T22:19:52.616Z,21.80
2022-07-27T22:22:21.375Z,21.80
2022-07-27T22:24:50.057Z,21.70
2022-07-27T22:27:20.960Z,21.70
2022-07-27T22:29:49.900Z,21.60
2022-07-27T22:32:18.658Z,21.60
2022-07-27T22:34:47.486Z,21.60
2022-07-27T22:37:16.303Z,21.60
2022-07-27T22:39:45.369Z,21.50
2022-07-27T22:42:14.583Z,21.50
2022-07-27T22:44:44.832Z,21.50
2022-07-27T22:47:13.693Z,21.50
2022-07-27T22:49:42.390Z,21.40
2022-07-27T22:52:11.340Z,21.40
2022-07-27T22:54:41.942Z,21.40
2022-07-27T22:57:10.849Z,21.40
2022-07-27T22:59:39.376Z,21.40
2022-07-27T23:02:09.751Z,21.40
2022-07-27T23:04:38.357Z,21.40
2022-07-27T23:07:06.966Z,21.40
2022-07-27T23:09:35.620Z,21.40
2022-07-27T23:12:04.530Z,21.40
2022-07-27T23:14:33.825Z,21.30
2022-07-27T23:17:02.358Z,21.30
2022-07-27T23:19:32.480Z,21.30
2022-07-27T23:22:01.669Z,21.30
2022-07-27T23:24:31.025Z,21.30
2022-07-27T23:26:59.729Z,21.30
2022-07-27T23:29:28.296Z,21.30
2022-07-27T23:31:57.465Z,21.30
2022-07-27T23:34:29.126Z,21.30
2022-07-27T23:36:59.326Z,21.40
2022-07-27T23:39:28.839Z,21.30
2022-07-27T23:41:57.303Z,21.30
2022-07-27T23:44:25.896Z,21.30
2022-07-27T23:46:54.492Z,21.20
2022-07-27T23:49:23.267Z,21.20
2022-07-27T23:51:51.805Z,21.20
2022-07-27T23:54:22.455Z,21.20
2022-07-27T23:56:51.847Z,21.20
2022-07-27T23:59:20.627Z,21.20
