createdAt,value
2019-05-11T00:00:13.305Z,18.65
2019-05-11T00:01:13.320Z,18.65
2019-05-11T00:02:13.282Z,18.63
2019-05-11T00:03:13.276Z,18.63
2019-05-11T00:04:13.260Z,18.65
2019-05-11T00:05:13.252Z,18.63
2019-05-11T00:06:13.251Z,18.65
2019-05-11T00:07:13.264Z,18.65
2019-05-11T00:08:13.218Z,18.63
2019-05-11T00:09:13.207Z,18.63
2019-05-11T00:10:13.198Z,18.65
2019-05-11T00:11:13.187Z,18.62
2019-05-11T00:12:13.179Z,18.63
2019-05-11T00:13:13.193Z,18.63
2019-05-11T00:14:13.157Z,18.63
2019-05-11T00:15:13.146Z,18.65
2019-05-11T00:16:13.133Z,18.62
2019-05-11T00:17:13.118Z,18.63
2019-05-11T00:18:13.144Z,18.62
2019-05-11T00:19:13.100Z,18.62
2019-05-11T00:20:13.102Z,18.63
2019-05-11T00:21:13.077Z,18.60
2019-05-11T00:22:13.076Z,18.63
2019-05-11T00:23:13.059Z,18.62
2019-05-11T00:24:13.078Z,18.62
2019-05-11T00:25:13.054Z,18.62
2019-05-11T00:26:13.021Z,18.62
2019-05-11T00:27:13.010Z,18.62
2019-05-11T00:28:13.031Z,18.62
2019-05-11T00:29:12.997Z,18.62
2019-05-11T00:30:13.009Z,18.62
2019-05-11T00:31:12.974Z,18.62
2019-05-11T00:32:12.973Z,18.60
2019-05-11T00:33:12.946Z,18.60
2019-05-11T00:34:12.943Z,18.60
2019-05-11T00:35:12.933Z,18.60
2019-05-11T00:36:12.943Z,18.60
2019-05-11T00:37:12.902Z,18.60
2019-05-11T00:38:12.894Z,18.60
2019-05-11T00:39:12.887Z,18.58
2019-05-11T00:40:14.751Z,18.60
2019-05-11T00:41:12.899Z,18.60
2019-05-11T00:42:12.853Z,18.58
2019-05-11T00:43:12.839Z,18.60
2019-05-11T00:44:12.831Z,18.60
2019-05-11T00:45:12.822Z,18.58
2019-05-11T00:46:12.804Z,18.58
2019-05-11T00:47:12.828Z,18.60
2019-05-11T00:48:12.788Z,18.58
2019-05-11T00:49:12.783Z,18.58
2019-05-11T00:50:12.766Z,18.60
2019-05-11T00:51:12.754Z,18.58
2019-05-11T00:52:12.808Z,18.57
2019-05-11T00:53:12.759Z,18.60
2019-05-11T00:54:12.755Z,18.58
2019-05-11T00:55:12.714Z,18.58
2019-05-11T00:56:12.751Z,18.58
2019-05-11T00:57:12.689Z,18.58
2019-05-11T00:58:12.679Z,18.58
2019-05-11T00:59:21.462Z,18.58
2019-05-11T01:00:13.675Z,18.58
2019-05-11T01:01:12.651Z,18.58
2019-05-11T01:02:12.638Z,18.58
2019-05-11T01:03:12.623Z,18.58
2019-05-11T01:04:12.644Z,18.58
2019-05-11T01:05:12.658Z,18.57
2019-05-11T01:06:12.615Z,18.58
2019-05-11T01:07:12.577Z,18.57
2019-05-11T01:08:12.570Z,18.58
2019-05-11T01:09:12.567Z,18.58
2019-05-11T01:10:23.577Z,18.57
2019-05-11T01:11:13.554Z,18.57
2019-05-11T01:12:12.529Z,18.58
2019-05-11T01:13:12.511Z,18.58
2019-05-11T01:14:12.508Z,18.58
2019-05-11T01:15:12.490Z,18.57
2019-05-11T01:16:12.512Z,18.57
2019-05-11T01:17:12.481Z,18.57
2019-05-11T01:18:12.483Z,18.57
2019-05-11T01:19:12.457Z,18.57
2019-05-11T01:20:12.454Z,18.57
2019-05-11T01:21:12.427Z,18.57
2019-05-11T01:22:12.451Z,18.57
2019-05-11T01:23:12.445Z,18.57
2019-05-11T01:24:12.396Z,18.58
2019-05-11T01:25:12.391Z,18.57
2019-05-11T01:26:12.376Z,18.57
2019-05-11T01:27:12.365Z,18.57
2019-05-11T01:28:12.372Z,18.55
2019-05-11T01:29:12.369Z,18.57
2019-05-11T01:30:12.332Z,18.55
2019-05-11T01:31:12.323Z,18.57
2019-05-11T01:32:12.311Z,18.57
2019-05-11T01:33:12.345Z,18.55
2019-05-11T01:34:12.291Z,18.57
2019-05-11T01:35:12.281Z,18.57
2019-05-11T01:36:12.273Z,18.57
2019-05-11T01:37:12.261Z,18.57
2019-05-11T01:38:12.248Z,18.55
2019-05-11T01:39:12.262Z,18.55
2019-05-11T01:40:12.313Z,18.57
2019-05-11T01:41:12.209Z,18.55
2019-05-11T01:42:12.206Z,18.57
2019-05-11T01:43:12.232Z,18.57
2019-05-11T01:44:12.181Z,18.55
2019-05-11T01:45:12.173Z,18.55
2019-05-11T01:46:12.162Z,18.55
2019-05-11T01:47:12.152Z,18.57
2019-05-11T01:48:12.134Z,18.57
2019-05-11T01:49:12.148Z,18.57
2019-05-11T01:50:12.118Z,18.57
2019-05-11T01:51:12.114Z,18.57
2019-05-11T01:52:12.092Z,18.55
2019-05-11T01:53:12.088Z,18.57
2019-05-11T01:54:12.069Z,18.57
2019-05-11T01:55:12.101Z,18.57
2019-05-11T01:56:12.049Z,18.57
2019-05-11T01:57:12.045Z,18.57
2019-05-11T01:58:12.028Z,18.57
2019-05-11T01:59:12.020Z,18.57
2019-05-11T02:00:12.009Z,18.55
2019-05-11T02:01:12.037Z,18.57
2019-05-11T02:02:11.983Z,18.57
2019-05-11T02:03:11.971Z,18.55
2019-05-11T02:04:11.965Z,18.57
2019-05-11T02:05:11.955Z,18.57
2019-05-11T02:06:11.943Z,18.57
2019-05-11T02:07:11.952Z,18.57
2019-05-11T02:08:11.925Z,18.55
2019-05-11T02:09:11.911Z,18.55
2019-05-11T02:10:11.898Z,18.57
2019-05-11T02:11:15.968Z,18.55
2019-05-11T02:12:11.913Z,18.57
2019-05-11T02:13:11.867Z,18.57
2019-05-11T02:14:11.873Z,18.55
2019-05-11T02:15:11.843Z,18.55
2019-05-11T02:16:11.834Z,18.57
2019-05-11T02:17:11.822Z,18.55
2019-05-11T02:18:11.836Z,18.57
2019-05-11T02:19:11.800Z,18.57
2019-05-11T02:20:11.794Z,18.55
2019-05-11T02:21:11.782Z,18.57
2019-05-11T02:22:11.771Z,18.57
2019-05-11T02:23:11.791Z,18.57
2019-05-11T02:24:11.764Z,18.55
2019-05-11T02:25:11.735Z,18.55
2019-05-11T02:26:11.746Z,18.55
2019-05-11T02:27:11.719Z,18.57
2019-05-11T02:28:11.722Z,18.57
2019-05-11T02:29:11.716Z,18.55
2019-05-11T02:30:11.691Z,18.55
2019-05-11T02:31:11.676Z,18.55
2019-05-11T02:32:11.660Z,18.55
2019-05-11T02:33:11.653Z,18.55
2019-05-11T02:34:11.687Z,18.55
2019-05-11T02:35:11.633Z,18.55
2019-05-11T02:36:11.620Z,18.55
2019-05-11T02:37:11.611Z,18.55
2019-05-11T02:38:11.605Z,18.52
2019-05-11T02:39:11.590Z,18.55
2019-05-11T02:40:11.614Z,18.54
2019-05-11T02:41:11.570Z,18.55
2019-05-11T02:42:11.562Z,18.55
2019-05-11T02:43:11.550Z,18.55
2019-05-11T02:44:11.539Z,18.55
2019-05-11T02:45:11.534Z,18.55
2019-05-11T02:46:11.553Z,18.55
2019-05-11T02:47:11.504Z,18.54
2019-05-11T02:48:11.519Z,18.55
2019-05-11T02:49:11.482Z,18.55
2019-05-11T02:50:11.473Z,18.57
2019-05-11T02:51:11.465Z,18.55
2019-05-11T02:52:11.466Z,18.55
2019-05-11T02:53:11.443Z,18.55
2019-05-11T02:54:11.439Z,18.55
2019-05-11T02:55:11.416Z,18.55
2019-05-11T02:56:11.400Z,18.57
2019-05-11T02:57:11.426Z,18.55
2019-05-11T02:58:11.410Z,18.55
2019-05-11T02:59:11.376Z,18.54
2019-05-11T03:00:11.360Z,18.55
2019-05-11T03:01:11.346Z,18.55
2019-05-11T03:02:26.145Z,18.55
2019-05-11T03:03:11.345Z,18.55
2019-05-11T03:04:11.350Z,18.55
2019-05-11T03:05:11.307Z,18.54
2019-05-11T03:06:11.311Z,18.55
2019-05-11T03:07:11.283Z,18.55
2019-05-11T03:08:11.306Z,18.55
2019-05-11T03:09:11.258Z,18.54
2019-05-11T03:10:11.282Z,18.55
2019-05-11T03:11:11.243Z,18.55
2019-05-11T03:12:11.231Z,18.54
2019-05-11T03:13:11.218Z,18.54
2019-05-11T03:14:11.243Z,18.54
2019-05-11T03:15:11.195Z,18.54
2019-05-11T03:16:11.188Z,18.54
2019-05-11T03:17:11.175Z,18.55
2019-05-11T03:18:11.170Z,18.54
2019-05-11T03:19:11.190Z,18.54
2019-05-11T03:20:11.161Z,18.52
2019-05-11T03:21:11.130Z,18.54
2019-05-11T03:22:11.124Z,18.52
2019-05-11T03:23:11.142Z,18.54
2019-05-11T03:24:11.096Z,18.52
2019-05-11T03:25:11.091Z,18.54
2019-05-11T03:26:11.135Z,18.54
2019-05-11T03:27:11.071Z,18.54
2019-05-11T03:28:11.069Z,18.54
2019-05-11T03:29:11.059Z,18.55
2019-05-11T03:30:11.034Z,18.54
2019-05-11T03:31:11.044Z,18.54
2019-05-11T03:32:11.063Z,18.54
2019-05-11T03:33:11.035Z,18.54
2019-05-11T03:34:10.998Z,18.52
2019-05-11T03:35:10.978Z,18.54
2019-05-11T03:36:10.984Z,18.54
2019-05-11T03:37:10.956Z,18.55
2019-05-11T03:38:10.991Z,18.54
2019-05-11T03:39:10.935Z,18.52
2019-05-11T03:40:10.940Z,18.54
2019-05-11T03:41:10.922Z,18.54
2019-05-11T03:42:14.659Z,18.55
2019-05-11T03:43:10.947Z,18.55
2019-05-11T03:44:10.887Z,18.54
2019-05-11T03:45:10.893Z,18.55
2019-05-11T03:46:10.859Z,18.55
2019-05-11T03:47:10.850Z,18.55
2019-05-11T03:48:10.841Z,18.54
2019-05-11T03:49:10.877Z,18.54
2019-05-11T03:50:10.819Z,18.55
2019-05-11T03:51:10.806Z,18.54
2019-05-11T03:52:10.794Z,18.54
2019-05-11T03:53:10.787Z,18.52
2019-05-11T03:54:10.776Z,18.54
2019-05-11T03:55:10.797Z,18.54
2019-05-11T03:56:10.758Z,18.55
2019-05-11T03:57:10.745Z,18.54
2019-05-11T03:58:10.731Z,18.55
2019-05-11T03:59:10.725Z,18.54
2019-05-11T04:00:10.717Z,18.54
2019-05-11T04:01:10.745Z,18.54
2019-05-11T04:02:10.692Z,18.54
2019-05-11T04:03:10.683Z,18.52
2019-05-11T04:04:10.666Z,18.54
2019-05-11T04:05:10.664Z,18.54
2019-05-11T04:06:10.698Z,18.54
2019-05-11T04:07:10.645Z,18.55
2019-05-11T04:08:10.625Z,18.54
2019-05-11T04:09:10.618Z,18.54
2019-05-11T04:10:10.608Z,18.52
2019-05-11T04:11:10.595Z,18.54
2019-05-11T04:12:10.619Z,18.52
2019-05-11T04:13:10.580Z,18.55
2019-05-11T04:14:10.613Z,18.54
2019-05-11T04:15:10.554Z,18.52
2019-05-11T04:16:10.542Z,18.52
2019-05-11T04:17:10.545Z,18.52
2019-05-11T04:18:10.518Z,18.54
2019-05-11T04:19:10.514Z,18.54
2019-05-11T04:20:10.539Z,18.54
2019-05-11T04:21:10.488Z,18.52
2019-05-11T04:22:10.474Z,18.54
2019-05-11T04:23:10.475Z,18.52
2019-05-11T04:24:10.461Z,18.52
2019-05-11T04:25:10.478Z,18.54
2019-05-11T04:26:10.435Z,18.52
2019-05-11T04:27:10.423Z,18.52
2019-05-11T04:28:10.412Z,18.52
2019-05-11T04:29:10.422Z,18.52
2019-05-11T04:30:10.394Z,18.52
2019-05-11T04:31:10.435Z,18.52
2019-05-11T04:32:10.373Z,18.52
2019-05-11T04:33:10.357Z,18.52
2019-05-11T04:34:10.363Z,18.54
2019-05-11T04:35:10.347Z,18.54
2019-05-11T04:36:10.325Z,18.54
2019-05-11T04:37:10.348Z,18.52
2019-05-11T04:38:10.305Z,18.54
2019-05-11T04:39:10.303Z,18.52
2019-05-11T04:40:10.284Z,18.54
2019-05-11T04:41:10.271Z,18.54
2019-05-11T04:42:10.321Z,18.52
2019-05-11T04:43:10.254Z,18.52
2019-05-11T04:44:10.245Z,18.52
2019-05-11T04:45:10.234Z,18.52
2019-05-11T04:46:10.218Z,18.52
2019-05-11T04:47:10.210Z,18.51
2019-05-11T04:48:10.239Z,18.52
2019-05-11T04:49:10.185Z,18.52
2019-05-11T04:50:10.181Z,18.52
2019-05-11T04:51:10.160Z,18.52
2019-05-11T04:52:10.170Z,18.51
2019-05-11T04:53:10.144Z,18.54
2019-05-11T04:54:10.166Z,18.52
2019-05-11T04:55:10.125Z,18.54
2019-05-11T04:56:10.148Z,18.51
2019-05-11T04:57:10.099Z,18.51
2019-05-11T04:58:10.093Z,18.52
2019-05-11T04:59:10.075Z,18.52
2019-05-11T05:00:10.070Z,18.51
2019-05-11T05:01:10.056Z,18.52
2019-05-11T05:02:10.095Z,18.51
2019-05-11T05:03:10.160Z,18.52
2019-05-11T05:04:14.497Z,18.51
2019-05-11T05:05:10.012Z,18.51
2019-05-11T05:06:22.173Z,18.52
2019-05-11T05:07:12.343Z,18.51
2019-05-11T05:08:10.144Z,18.51
2019-05-11T05:09:10.072Z,18.52
2019-05-11T05:10:14.013Z,18.52
2019-05-11T05:11:10.947Z,18.52
2019-05-11T05:12:13.979Z,18.52
2019-05-11T05:13:11.093Z,18.52
2019-05-11T05:14:10.408Z,18.51
2019-05-11T05:15:09.961Z,18.51
2019-05-11T05:16:09.896Z,18.52
2019-05-11T05:17:09.886Z,18.52
2019-05-11T05:18:09.881Z,18.52
2019-05-11T05:19:09.860Z,18.52
2019-05-11T05:20:09.887Z,18.52
2019-05-11T05:21:09.845Z,18.51
2019-05-11T05:22:09.836Z,18.51
2019-05-11T05:23:09.822Z,18.52
2019-05-11T05:24:09.809Z,18.52
2019-05-11T05:25:09.845Z,18.54
2019-05-11T05:26:09.786Z,18.52
2019-05-11T05:27:09.775Z,18.52
2019-05-11T05:28:09.774Z,18.52
2019-05-11T05:29:09.754Z,18.52
2019-05-11T05:30:09.777Z,18.52
2019-05-11T05:31:09.775Z,18.54
2019-05-11T05:32:09.729Z,18.54
2019-05-11T05:33:09.717Z,18.52
2019-05-11T05:34:09.704Z,18.52
2019-05-11T05:35:09.693Z,18.51
2019-05-11T05:36:09.677Z,18.51
2019-05-11T05:37:09.703Z,18.52
2019-05-11T05:38:09.661Z,18.52
2019-05-11T05:39:09.654Z,18.52
2019-05-11T05:40:09.642Z,18.52
2019-05-11T05:41:09.626Z,18.52
2019-05-11T05:42:09.614Z,18.52
2019-05-11T05:43:24.386Z,18.52
2019-05-11T05:44:10.591Z,18.52
2019-05-11T05:45:09.594Z,18.51
2019-05-11T05:46:09.579Z,18.51
2019-05-11T05:47:09.571Z,18.51
2019-05-11T05:48:09.599Z,18.52
2019-05-11T05:49:09.542Z,18.52
2019-05-11T05:50:09.560Z,18.51
2019-05-11T05:51:09.521Z,18.54
2019-05-11T05:52:09.534Z,18.51
2019-05-11T05:53:09.499Z,18.52
2019-05-11T05:54:09.518Z,18.52
2019-05-11T05:55:09.476Z,18.52
2019-05-11T05:56:09.467Z,18.51
2019-05-11T05:57:09.451Z,18.52
2019-05-11T05:58:09.467Z,18.52
2019-05-11T05:59:09.473Z,18.52
2019-05-11T06:00:09.429Z,18.52
2019-05-11T06:01:10.180Z,18.52
2019-05-11T06:02:09.400Z,18.52
2019-05-11T06:03:09.394Z,18.51
2019-05-11T06:04:09.383Z,18.51
2019-05-11T06:05:09.403Z,18.51
2019-05-11T06:06:09.355Z,18.52
2019-05-11T06:07:09.346Z,18.51
2019-05-11T06:08:09.340Z,18.52
2019-05-11T06:09:09.357Z,18.51
2019-05-11T06:10:09.360Z,18.51
2019-05-11T06:11:09.322Z,18.51
2019-05-11T06:12:09.299Z,18.51
2019-05-11T06:13:09.281Z,18.51
2019-05-11T06:14:09.269Z,18.51
2019-05-11T06:15:09.257Z,18.51
2019-05-11T06:16:09.288Z,18.52
2019-05-11T06:17:09.243Z,18.52
2019-05-11T06:18:09.234Z,18.52
2019-05-11T06:19:09.217Z,18.52
2019-05-11T06:20:09.634Z,18.52
2019-05-11T06:21:09.255Z,18.52
2019-05-11T06:22:09.189Z,18.52
2019-05-11T06:23:09.177Z,18.52
2019-05-11T06:24:09.192Z,18.52
2019-05-11T06:25:09.176Z,18.51
2019-05-11T06:26:09.138Z,18.51
2019-05-11T06:27:09.160Z,18.52
2019-05-11T06:28:09.121Z,18.52
2019-05-11T06:29:09.113Z,18.52
2019-05-11T06:30:09.102Z,18.51
2019-05-11T06:31:09.092Z,18.52
2019-05-11T06:32:09.128Z,18.51
2019-05-11T06:33:09.066Z,18.52
2019-05-11T06:34:09.064Z,18.51
2019-05-11T06:35:09.101Z,18.52
2019-05-11T06:36:09.040Z,18.52
2019-05-11T06:37:09.021Z,18.51
2019-05-11T06:38:09.062Z,18.52
2019-05-11T06:39:08.999Z,18.54
2019-05-11T06:40:08.987Z,18.51
2019-05-11T06:41:08.981Z,18.51
2019-05-11T06:42:09.006Z,18.52
2019-05-11T06:43:08.959Z,18.52
2019-05-11T06:44:08.988Z,18.51
2019-05-11T06:45:08.945Z,18.52
2019-05-11T06:46:08.931Z,18.52
2019-05-11T06:47:08.920Z,18.52
2019-05-11T06:48:08.903Z,18.52
2019-05-11T06:49:08.893Z,18.51
2019-05-11T06:50:08.917Z,18.51
2019-05-11T06:51:08.871Z,18.52
2019-05-11T06:52:08.865Z,18.54
2019-05-11T06:53:08.846Z,18.52
2019-05-11T06:54:08.838Z,18.52
2019-05-11T06:55:08.940Z,18.52
2019-05-11T06:56:08.866Z,18.52
2019-05-11T06:57:08.812Z,18.55
2019-05-11T06:58:08.797Z,18.55
2019-05-11T06:59:08.784Z,18.58
2019-05-11T07:00:08.818Z,18.60
2019-05-11T07:01:08.767Z,18.62
2019-05-11T07:02:08.799Z,18.63
2019-05-11T07:03:08.740Z,18.67
2019-05-11T07:04:08.739Z,18.67
2019-05-11T07:05:08.728Z,18.72
2019-05-11T07:06:08.713Z,18.73
2019-05-11T07:07:08.697Z,18.75
2019-05-11T07:08:08.739Z,18.78
2019-05-11T07:09:08.680Z,18.80
2019-05-11T07:10:08.668Z,18.81
2019-05-11T07:11:08.652Z,18.81
2019-05-11T07:12:08.695Z,18.82
2019-05-11T07:13:08.635Z,18.82
2019-05-11T07:14:19.946Z,18.84
2019-05-11T07:15:09.611Z,18.84
2019-05-11T07:16:08.602Z,18.84
2019-05-11T07:17:08.591Z,18.85
2019-05-11T07:18:08.586Z,18.85
2019-05-11T07:19:08.609Z,18.87
2019-05-11T07:20:08.566Z,18.87
2019-05-11T07:21:08.551Z,18.88
2019-05-11T07:22:08.545Z,18.87
2019-05-11T07:23:08.530Z,18.88
2019-05-11T07:24:08.521Z,18.88
2019-05-11T07:25:08.555Z,18.88
2019-05-11T07:26:08.497Z,18.88
2019-05-11T07:27:08.487Z,18.88
2019-05-11T07:28:08.476Z,18.87
2019-05-11T07:29:08.464Z,18.88
2019-05-11T07:30:08.488Z,18.88
2019-05-11T07:31:08.439Z,18.88
2019-05-11T07:32:20.027Z,18.88
2019-05-11T07:33:09.441Z,18.87
2019-05-11T07:34:08.411Z,18.87
2019-05-11T07:35:08.770Z,18.88
2019-05-11T07:36:08.503Z,18.87
2019-05-11T07:37:08.383Z,18.87
2019-05-11T07:38:08.470Z,18.87
2019-05-11T07:39:08.514Z,18.88
2019-05-11T07:40:08.391Z,18.87
2019-05-11T07:41:08.821Z,18.90
2019-05-11T07:42:08.320Z,18.87
2019-05-11T07:43:09.864Z,18.87
2019-05-11T07:44:10.093Z,18.88
2019-05-11T07:45:09.009Z,18.88
2019-05-11T07:46:08.282Z,18.88
2019-05-11T07:47:08.301Z,18.88
2019-05-11T07:48:08.268Z,18.87
2019-05-11T07:49:08.813Z,18.88
2019-05-11T07:50:08.467Z,18.88
2019-05-11T07:51:08.938Z,18.88
2019-05-11T07:52:08.275Z,18.88
2019-05-11T07:53:08.354Z,18.88
2019-05-11T07:54:08.550Z,18.88
2019-05-11T07:55:08.630Z,18.87
2019-05-11T07:56:08.422Z,18.88
2019-05-11T07:57:08.161Z,18.87
2019-05-11T07:58:08.190Z,18.85
2019-05-11T07:59:08.177Z,18.87
2019-05-11T08:00:08.207Z,18.84
2019-05-11T08:01:08.805Z,18.84
2019-05-11T08:02:08.835Z,18.84
2019-05-11T08:03:09.055Z,18.85
2019-05-11T08:04:08.088Z,18.85
2019-05-11T08:05:08.796Z,18.84
2019-05-11T08:06:08.929Z,18.85
2019-05-11T08:07:08.054Z,18.85
2019-05-11T08:08:08.828Z,18.85
2019-05-11T08:09:08.586Z,18.85
2019-05-11T08:10:08.344Z,18.85
2019-05-11T08:11:08.294Z,18.87
2019-05-11T08:12:08.993Z,18.85
2019-05-11T08:13:09.157Z,18.85
2019-05-11T08:14:08.017Z,18.85
2019-05-11T08:15:11.874Z,18.85
2019-05-11T08:16:09.027Z,18.87
2019-05-11T08:17:08.753Z,18.85
2019-05-11T08:18:08.681Z,18.87
2019-05-11T08:19:10.557Z,18.87
2019-05-11T08:20:08.542Z,18.87
2019-05-11T08:21:08.848Z,18.87
2019-05-11T08:22:08.632Z,18.88
2019-05-11T08:23:09.101Z,18.87
2019-05-11T08:24:09.091Z,18.90
2019-05-11T08:25:09.287Z,18.90
2019-05-11T08:26:08.477Z,18.88
2019-05-11T08:27:08.502Z,18.90
2019-05-11T08:28:11.766Z,18.91
2019-05-11T08:29:08.181Z,18.90
2019-05-11T08:30:08.505Z,18.91
2019-05-11T08:31:08.208Z,18.92
2019-05-11T08:32:08.269Z,18.92
2019-05-11T08:33:08.645Z,18.94
2019-05-11T08:34:08.846Z,18.92
2019-05-11T08:35:08.572Z,18.94
2019-05-11T08:36:08.454Z,18.95
2019-05-11T08:37:08.846Z,18.95
2019-05-11T08:38:08.812Z,18.95
2019-05-11T08:39:07.942Z,18.95
2019-05-11T08:40:07.968Z,18.98
2019-05-11T08:41:08.226Z,18.98
2019-05-11T08:42:08.762Z,18.99
2019-05-11T08:43:08.809Z,18.99
2019-05-11T08:44:08.957Z,18.99
2019-05-11T08:45:19.489Z,18.99
2019-05-11T08:46:08.636Z,19.00
2019-05-11T08:47:08.532Z,19.00
2019-05-11T08:48:08.201Z,19.00
2019-05-11T08:49:08.646Z,19.02
2019-05-11T08:50:08.117Z,19.02
2019-05-11T08:51:08.381Z,19.00
2019-05-11T08:52:08.240Z,19.04
2019-05-11T08:53:08.632Z,19.04
2019-05-11T08:54:09.038Z,19.04
2019-05-11T08:55:08.412Z,19.04
2019-05-11T08:56:11.114Z,19.06
2019-05-11T08:57:08.521Z,19.06
2019-05-11T08:58:08.014Z,19.06
2019-05-11T08:59:08.196Z,19.06
2019-05-11T09:00:08.510Z,19.06
2019-05-11T09:01:08.826Z,19.06
2019-05-11T09:02:08.227Z,19.06
2019-05-11T09:03:08.543Z,19.06
2019-05-11T09:04:08.945Z,19.06
2019-05-11T09:05:08.196Z,19.06
2019-05-11T09:06:08.433Z,19.07
2019-05-11T09:07:07.960Z,19.07
2019-05-11T09:08:08.220Z,19.07
2019-05-11T09:09:08.965Z,19.07
2019-05-11T09:10:08.143Z,19.07
2019-05-11T09:11:08.408Z,19.07
2019-05-11T09:12:07.925Z,19.08
2019-05-11T09:13:08.021Z,19.10
2019-05-11T09:14:08.354Z,19.08
2019-05-11T09:15:08.799Z,19.10
2019-05-11T09:16:08.015Z,19.08
2019-05-11T09:17:07.903Z,19.07
2019-05-11T09:18:08.433Z,19.08
2019-05-11T09:19:08.749Z,19.08
2019-05-11T09:20:08.771Z,19.08
2019-05-11T09:21:08.365Z,19.08
2019-05-11T09:22:08.266Z,19.08
2019-05-11T09:23:08.191Z,19.08
2019-05-11T09:24:08.405Z,19.08
2019-05-11T09:25:08.804Z,19.08
2019-05-11T09:26:08.788Z,19.10
2019-05-11T09:27:07.858Z,19.08
2019-05-11T09:28:08.605Z,19.07
2019-05-11T09:29:08.678Z,19.08
2019-05-11T09:30:08.266Z,19.07
2019-05-11T09:31:08.505Z,19.07
2019-05-11T09:32:08.866Z,19.08
2019-05-11T09:33:08.558Z,19.07
2019-05-11T09:34:09.040Z,19.06
2019-05-11T09:35:08.327Z,19.06
2019-05-11T09:36:08.508Z,19.07
2019-05-11T09:37:07.955Z,19.06
2019-05-11T09:38:08.079Z,19.04
2019-05-11T09:39:08.433Z,19.04
2019-05-11T09:40:07.831Z,19.04
2019-05-11T09:41:10.004Z,19.04
2019-05-11T09:42:07.747Z,19.04
2019-05-11T09:43:08.533Z,19.02
2019-05-11T09:44:09.029Z,19.02
2019-05-11T09:45:07.974Z,19.00
2019-05-11T09:46:08.366Z,19.02
2019-05-11T09:47:08.414Z,19.02
2019-05-11T09:48:08.626Z,19.00
2019-05-11T09:49:08.040Z,19.00
2019-05-11T09:50:08.584Z,19.00
2019-05-11T09:51:07.944Z,19.00
2019-05-11T09:52:07.849Z,19.00
2019-05-11T09:53:08.542Z,19.00
2019-05-11T09:54:07.852Z,19.00
2019-05-11T09:55:08.720Z,19.02
2019-05-11T09:56:08.101Z,19.00
2019-05-11T09:57:08.314Z,19.00
2019-05-11T09:58:08.510Z,19.02
2019-05-11T09:59:08.883Z,19.02
2019-05-11T10:00:08.768Z,19.02
2019-05-11T10:01:08.887Z,19.04
2019-05-11T10:02:07.961Z,19.02
2019-05-11T10:03:08.236Z,19.06
2019-05-11T10:04:09.026Z,19.04
2019-05-11T10:05:08.292Z,19.02
2019-05-11T10:06:08.353Z,19.04
2019-05-11T10:07:08.813Z,19.02
2019-05-11T10:08:07.886Z,19.06
2019-05-11T10:09:08.164Z,19.04
2019-05-11T10:10:08.944Z,19.06
2019-05-11T10:11:08.348Z,19.07
2019-05-11T10:12:08.165Z,19.08
2019-05-11T10:13:08.078Z,19.08
2019-05-11T10:14:08.368Z,19.10
2019-05-11T10:15:08.410Z,19.10
2019-05-11T10:16:09.782Z,19.08
2019-05-11T10:17:07.821Z,19.08
2019-05-11T10:18:08.214Z,19.07
2019-05-11T10:19:08.492Z,19.08
2019-05-11T10:20:08.919Z,19.08
2019-05-11T10:21:08.096Z,19.10
2019-05-11T10:22:08.054Z,19.06
2019-05-11T10:23:08.350Z,19.06
2019-05-11T10:24:08.524Z,19.06
2019-05-11T10:25:08.818Z,19.06
2019-05-11T10:26:07.940Z,19.06
2019-05-11T10:27:08.424Z,19.04
2019-05-11T10:28:08.724Z,19.06
2019-05-11T10:29:07.920Z,19.04
2019-05-11T10:30:08.181Z,19.04
2019-05-11T10:31:08.641Z,19.06
2019-05-11T10:32:07.954Z,19.06
2019-05-11T10:33:08.274Z,19.04
2019-05-11T10:34:08.697Z,19.04
2019-05-11T10:35:08.016Z,19.04
2019-05-11T10:36:08.207Z,19.02
2019-05-11T10:37:08.545Z,19.04
2019-05-11T10:38:08.825Z,19.04
2019-05-11T10:39:07.898Z,19.06
2019-05-11T10:40:06.424Z,19.04
2019-05-11T10:41:08.534Z,19.06
2019-05-11T10:42:08.513Z,19.07
2019-05-11T10:43:07.953Z,19.07
2019-05-11T10:44:08.241Z,19.10
2019-05-11T10:45:08.858Z,19.08
2019-05-11T10:46:17.004Z,19.08
2019-05-11T10:47:08.211Z,19.08
2019-05-11T10:48:08.642Z,19.08
2019-05-11T10:49:08.050Z,19.08
2019-05-11T10:50:08.587Z,19.10
2019-05-11T10:51:08.214Z,19.08
2019-05-11T10:52:06.290Z,19.08
2019-05-11T10:53:07.976Z,19.08
2019-05-11T10:54:08.581Z,19.07
2019-05-11T10:55:08.644Z,19.07
2019-05-11T10:56:08.558Z,19.07
2019-05-11T10:57:08.330Z,19.06
2019-05-11T10:58:08.451Z,19.07
2019-05-11T10:59:08.000Z,19.07
2019-05-11T11:00:08.407Z,19.07
2019-05-11T11:01:08.634Z,19.07
2019-05-11T11:02:08.011Z,19.06
2019-05-11T11:03:08.294Z,19.06
2019-05-11T11:04:07.818Z,19.07
2019-05-11T11:05:08.092Z,19.04
2019-05-11T11:06:08.388Z,19.04
2019-05-11T11:07:07.724Z,19.02
2019-05-11T11:08:08.287Z,19.02
2019-05-11T11:09:08.085Z,19.04
2019-05-11T11:10:08.589Z,19.02
2019-05-11T11:11:08.072Z,19.02
2019-05-11T11:12:08.196Z,19.02
2019-05-11T11:13:08.152Z,19.02
2019-05-11T11:14:08.518Z,19.02
2019-05-11T11:15:07.716Z,19.00
2019-05-11T11:16:08.201Z,18.99
2019-05-11T11:17:06.021Z,18.99
2019-05-11T11:18:08.432Z,18.99
2019-05-11T11:19:07.656Z,18.99
2019-05-11T11:20:08.390Z,18.99
2019-05-11T11:21:08.496Z,18.98
2019-05-11T11:22:30.301Z,18.99
2019-05-11T11:23:08.869Z,18.98
2019-05-11T11:24:07.626Z,18.99
2019-05-11T11:25:07.837Z,18.98
2019-05-11T11:26:08.115Z,18.98
2019-05-11T11:27:08.568Z,18.98
2019-05-11T11:28:08.241Z,18.98
2019-05-11T11:29:05.927Z,18.99
2019-05-11T11:30:05.888Z,18.99
2019-05-11T11:31:07.784Z,18.99
2019-05-11T11:32:07.982Z,18.99
2019-05-11T11:33:07.820Z,18.98
2019-05-11T11:34:08.012Z,18.98
2019-05-11T11:35:08.223Z,18.99
2019-05-11T11:36:05.819Z,18.99
2019-05-11T11:37:05.811Z,18.99
2019-05-11T11:38:05.798Z,18.98
2019-05-11T11:39:08.133Z,18.95
2019-05-11T11:40:08.214Z,18.95
2019-05-11T11:41:07.689Z,18.95
2019-05-11T11:42:05.761Z,18.95
2019-05-11T11:43:05.768Z,18.95
2019-05-11T11:44:07.878Z,18.94
2019-05-11T11:45:07.851Z,18.94
2019-05-11T11:46:08.247Z,18.94
2019-05-11T11:47:05.705Z,18.95
2019-05-11T11:48:05.693Z,18.95
2019-05-11T11:49:05.688Z,18.94
2019-05-11T11:50:05.671Z,18.95
2019-05-11T11:51:07.899Z,18.95
2019-05-11T11:52:08.124Z,18.95
2019-05-11T11:53:05.648Z,18.95
2019-05-11T11:54:05.627Z,18.98
2019-05-11T11:55:08.115Z,18.98
2019-05-11T11:56:08.060Z,18.98
2019-05-11T11:57:07.602Z,18.98
2019-05-11T11:58:08.092Z,18.99
2019-05-11T11:59:05.578Z,18.99
2019-05-11T12:00:05.562Z,18.99
2019-05-11T12:01:07.918Z,19.00
2019-05-11T12:02:05.548Z,19.00
2019-05-11T12:03:07.854Z,19.02
2019-05-11T12:04:05.526Z,19.02
2019-05-11T12:05:05.511Z,19.02
2019-05-11T12:06:05.506Z,19.02
2019-05-11T12:07:05.486Z,19.02
2019-05-11T12:08:05.482Z,19.06
2019-05-11T12:09:05.502Z,19.04
2019-05-11T12:10:07.630Z,19.06
2019-05-11T12:11:07.769Z,19.06
2019-05-11T12:12:05.439Z,19.06
2019-05-11T12:13:05.427Z,19.06
2019-05-11T12:14:05.461Z,19.07
2019-05-11T12:15:05.403Z,19.06
2019-05-11T12:16:07.558Z,19.07
2019-05-11T12:17:08.623Z,19.07
2019-05-11T12:18:08.234Z,19.06
2019-05-11T12:19:05.482Z,19.06
2019-05-11T12:20:05.388Z,19.06
2019-05-11T12:21:07.790Z,19.07
2019-05-11T12:22:05.356Z,19.07
2019-05-11T12:23:05.322Z,19.07
2019-05-11T12:24:05.312Z,19.08
2019-05-11T12:25:05.366Z,19.08
2019-05-11T12:26:05.290Z,19.10
2019-05-11T12:27:07.535Z,19.10
2019-05-11T12:28:05.261Z,19.08
2019-05-11T12:29:05.270Z,19.10
2019-05-11T12:30:05.242Z,19.10
2019-05-11T12:31:05.269Z,19.08
2019-05-11T12:32:05.221Z,19.08
2019-05-11T12:33:05.213Z,19.08
2019-05-11T12:34:05.203Z,19.08
2019-05-11T12:35:05.189Z,19.08
2019-05-11T12:36:07.712Z,19.08
2019-05-11T12:37:05.173Z,19.06
2019-05-11T12:38:05.161Z,19.06
2019-05-11T12:39:05.156Z,19.02
2019-05-11T12:40:05.139Z,19.00
2019-05-11T12:41:05.131Z,18.98
2019-05-11T12:42:05.164Z,18.94
2019-05-11T12:43:05.111Z,18.91
2019-05-11T12:44:05.095Z,18.90
2019-05-11T12:45:05.081Z,18.87
2019-05-11T12:46:05.072Z,18.84
2019-05-11T12:47:20.672Z,18.81
2019-05-11T12:48:06.102Z,18.78
2019-05-11T12:49:05.044Z,18.75
2019-05-11T12:50:05.034Z,18.73
2019-05-11T12:51:05.017Z,18.72
2019-05-11T12:52:05.015Z,18.70