createdAt,value
2022-09-26T00:00:13.718Z,101051.84
2022-09-26T00:02:40.145Z,101048.28
2022-09-26T00:05:07.644Z,101050.63
2022-09-26T00:07:34.145Z,101044.53
2022-09-26T00:10:00.612Z,101045.44
2022-09-26T00:12:27.033Z,101039.38
2022-09-26T00:14:53.448Z,101036.72
2022-09-26T00:17:19.885Z,101027.13
2022-09-26T00:19:46.276Z,101020.91
2022-09-26T00:22:12.707Z,101024.25
2022-09-26T00:24:39.152Z,101024.19
2022-09-26T00:27:05.564Z,101024.84
2022-09-26T00:29:31.942Z,101021.31
2022-09-26T00:31:58.368Z,101007.34
2022-09-26T00:34:24.796Z,100996.19
2022-09-26T00:36:52.748Z,100988.25
2022-09-26T00:39:19.134Z,100981.38
2022-09-26T00:41:45.733Z,100984.81
2022-09-26T00:44:40.301Z,100968.44
2022-09-26T00:47:31.287Z,100954.53
2022-09-26T00:50:07.991Z,100950.19
2022-09-26T00:52:45.074Z,100940.66
2022-09-26T00:55:14.715Z,100932.94
2022-09-26T00:57:49.833Z,100927.72
2022-09-26T01:00:16.393Z,100918.97
2022-09-26T01:02:45.195Z,100915.50
2022-09-26T01:05:15.251Z,100898.94
2022-09-26T01:07:41.725Z,100892.88
2022-09-26T01:10:09.095Z,100889.34
2022-09-26T01:12:37.439Z,100887.66
2022-09-26T01:15:07.393Z,100883.41
2022-09-26T01:17:33.976Z,100867.81
2022-09-26T01:20:03.725Z,100868.66
2022-09-26T01:22:33.223Z,100859.94
2022-09-26T01:25:10.098Z,100856.50
2022-09-26T01:27:48.608Z,100847.72
2022-09-26T01:30:26.361Z,100836.53
2022-09-26T01:33:18.822Z,100832.25
2022-09-26T01:36:08.953Z,100834.88
2022-09-26T01:38:38.215Z,100827.97
2022-09-26T01:41:04.609Z,100823.66
2022-09-26T01:43:45.807Z,100823.66
2022-09-26T01:46:25.122Z,100815.94
2022-09-26T01:48:58.799Z,100820.34
2022-09-26T01:51:44.469Z,100816.78
2022-09-26T01:54:18.041Z,100804.69
2022-09-26T01:56:48.220Z,100809.06
2022-09-26T01:59:34.893Z,100802.09
2022-09-26T02:02:19.323Z,100792.50
2022-09-26T02:04:52.450Z,100791.66
2022-09-26T02:07:21.616Z,100789.03
2022-09-26T02:09:53.824Z,100783.84
2022-09-26T02:12:27.546Z,100778.53
2022-09-26T02:14:58.244Z,100765.59
2022-09-26T02:17:35.598Z,100768.19
2022-09-26T02:20:15.198Z,100765.59
2022-09-26T02:22:41.888Z,100766.50
2022-09-26T02:25:09.109Z,100757.00
2022-09-26T02:27:35.649Z,100762.31
2022-09-26T02:30:02.082Z,100748.53
2022-09-26T02:32:31.733Z,100741.63
2022-09-26T02:34:59.786Z,100732.16
2022-09-26T02:37:28.821Z,100730.44
2022-09-26T02:39:56.148Z,100721.81
2022-09-26T02:42:47.643Z,100716.75
2022-09-26T02:45:35.401Z,100715.94
2022-09-26T02:48:26.337Z,100718.72
2022-09-26T02:50:56.929Z,100712.66
2022-09-26T02:53:55.796Z,100710.13
2022-09-26T02:56:28.246Z,100701.59
2022-09-26T02:59:03.810Z,100689.50
2022-09-26T03:01:42.752Z,100689.56
2022-09-26T03:04:20.833Z,100692.28
2022-09-26T03:06:51.361Z,100686.28
2022-09-26T03:09:20.602Z,100686.41
2022-09-26T03:11:48.162Z,100679.50
2022-09-26T03:14:16.869Z,100676.03
2022-09-26T03:16:45.235Z,100672.72
2022-09-26T03:19:22.435Z,100666.63
2022-09-26T03:21:48.972Z,100659.75
2022-09-26T03:24:15.462Z,100655.47
2022-09-26T03:26:42.667Z,100652.88
2022-09-26T03:29:09.173Z,100643.34
2022-09-26T03:31:35.754Z,100641.63
2022-09-26T03:34:02.330Z,100628.66
2022-09-26T03:36:29.114Z,100625.22
2022-09-26T03:38:55.598Z,100617.31
2022-09-26T03:41:23.016Z,100613.97
2022-09-26T03:43:49.580Z,100611.38
2022-09-26T03:46:16.189Z,100601.88
2022-09-26T03:48:43.202Z,100604.50
2022-09-26T03:51:13.266Z,100596.69
2022-09-26T03:53:42.379Z,100588.88
2022-09-26T03:56:11.532Z,100583.66
2022-09-26T03:58:38.580Z,100579.28
2022-09-26T04:01:18.146Z,100572.38
2022-09-26T04:03:50.255Z,100560.28
2022-09-26T04:06:20.207Z,100559.44
2022-09-26T04:08:49.306Z,100555.06
2022-09-26T04:11:19.211Z,100553.28
2022-09-26T04:13:51.826Z,100549.84
2022-09-26T04:16:20.650Z,100542.03
2022-09-26T04:18:47.951Z,100531.63
2022-09-26T04:21:14.693Z,100525.66
2022-09-26T04:23:42.976Z,100527.44
2022-09-26T04:26:20.168Z,100510.97
2022-09-26T04:28:50.884Z,100500.53
2022-09-26T04:31:17.785Z,100497.09
2022-09-26T04:33:45.137Z,100488.34
2022-09-26T04:36:13.626Z,100486.59
2022-09-26T04:38:41.128Z,100490.06
2022-09-26T04:41:10.401Z,100482.41
2022-09-26T04:43:37.574Z,100484.91
2022-09-26T04:46:09.380Z,100479.72
2022-09-26T04:48:36.255Z,100476.28
2022-09-26T04:51:12.660Z,100474.50
2022-09-26T04:53:40.308Z,100472.84
2022-09-26T04:56:09.433Z,100459.69
2022-09-26T04:58:37.875Z,100460.63
2022-09-26T05:01:13.514Z,100451.06
2022-09-26T05:03:41.932Z,100443.34
2022-09-26T05:06:10.112Z,100435.72
2022-09-26T05:08:38.323Z,100424.47
2022-09-26T05:11:05.097Z,100400.09
2022-09-26T05:13:31.545Z,100396.72
2022-09-26T05:16:02.925Z,100396.00
2022-09-26T05:18:29.843Z,100397.03
2022-09-26T05:20:57.655Z,100394.41
2022-09-26T05:23:45.423Z,100394.53
2022-09-26T05:26:37.302Z,100405.84
2022-09-26T05:29:08.374Z,100401.59
2022-09-26T05:31:39.467Z,100385.97
2022-09-26T05:34:19.490Z,100391.25
2022-09-26T05:36:46.769Z,100388.63
2022-09-26T05:39:31.779Z,100382.53
2022-09-26T05:41:59.314Z,100378.34
2022-09-26T05:44:27.328Z,100366.97
2022-09-26T05:46:53.999Z,100375.63
2022-09-26T05:49:20.502Z,100368.66
2022-09-26T05:51:46.894Z,100371.28
2022-09-26T05:54:13.801Z,100357.38
2022-09-26T05:56:40.559Z,100364.28
2022-09-26T05:59:07.178Z,100360.75
2022-09-26T06:01:34.201Z,100351.34
2022-09-26T06:04:02.783Z,100355.66
2022-09-26T06:06:30.015Z,100349.56
2022-09-26T06:08:56.817Z,100337.69
2022-09-26T06:11:28.018Z,100336.78
2022-09-26T06:13:55.762Z,100326.44
2022-09-26T06:16:22.328Z,100312.59
2022-09-26T06:18:50.964Z,100311.66
2022-09-26T06:21:18.891Z,100308.13
2022-09-26T06:23:45.904Z,100296.03
2022-09-26T06:26:18.256Z,100301.16
2022-09-26T06:28:44.859Z,100296.66
2022-09-26T06:31:13.491Z,100285.34
2022-09-26T06:33:40.058Z,100279.00
2022-09-26T06:36:08.809Z,100274.63
2022-09-26T06:38:36.084Z,100263.25
2022-09-26T06:41:03.175Z,100259.75
2022-09-26T06:43:29.833Z,100249.22
2022-09-26T06:45:56.221Z,100261.22
2022-09-26T06:48:24.783Z,100240.19
2022-09-26T06:50:53.195Z,100231.31
2022-09-26T06:53:20.287Z,100231.22
2022-09-26T06:55:46.750Z,100229.38
2022-09-26T06:58:13.481Z,100220.50
2022-09-26T07:00:40.545Z,100215.19
2022-09-26T07:03:08.248Z,100206.25
2022-09-26T07:05:35.098Z,100210.31
2022-09-26T07:08:02.796Z,100204.06
2022-09-26T07:10:34.669Z,100202.22
2022-09-26T07:13:04.063Z,100195.03
2022-09-26T07:15:33.024Z,100187.09
2022-09-26T07:18:04.203Z,100181.47
2022-09-26T07:20:33.662Z,100194.19
2022-09-26T07:23:02.436Z,100191.38
2022-09-26T07:25:31.224Z,100180.75
2022-09-26T07:27:58.105Z,100178.69
2022-09-26T07:30:24.908Z,100181.19
2022-09-26T07:32:51.352Z,100177.75
2022-09-26T07:35:17.816Z,100178.69
2022-09-26T07:37:44.976Z,100177.75
2022-09-26T07:40:12.102Z,100177.63
2022-09-26T07:42:38.826Z,100179.41
2022-09-26T07:45:28.906Z,100165.53
2022-09-26T07:48:11.654Z,100172.53
2022-09-26T07:50:38.106Z,100170.75
2022-09-26T07:53:04.604Z,100164.72
2022-09-26T07:55:31.081Z,100158.53
2022-09-26T07:57:59.209Z,100162.84
2022-09-26T08:00:26.413Z,100160.25
2022-09-26T08:02:53.004Z,100156.56
2022-09-26T08:05:24.555Z,100146.88
2022-09-26T08:07:51.130Z,100146.56
2022-09-26T08:10:22.114Z,100143.75
2022-09-26T08:12:49.636Z,100145.31
2022-09-26T08:15:16.714Z,100127.78
2022-09-26T08:17:46.212Z,100124.25
2022-09-26T08:20:12.965Z,100117.88
2022-09-26T08:22:39.415Z,100118.47
2022-09-26T08:25:07.226Z,100115.66
2022-09-26T08:27:34.652Z,100111.88
2022-09-26T08:30:04.814Z,100108.16
2022-09-26T08:32:32.207Z,100102.69
2022-09-26T08:34:58.772Z,100107.59
2022-09-26T08:37:28.814Z,100105.59
2022-09-26T08:39:55.247Z,100101.00
2022-09-26T08:42:40.492Z,100106.97
2022-09-26T08:45:57.009Z,100098.41
2022-09-26T08:48:43.011Z,100085.91
2022-09-26T08:51:16.766Z,100092.50
2022-09-26T08:53:55.700Z,100078.72
2022-09-26T08:56:34.141Z,100086.44
2022-09-26T08:59:03.305Z,100076.94
2022-09-26T09:01:35.150Z,100076.59
2022-09-26T09:04:06.857Z,100078.78
2022-09-26T09:06:34.927Z,100081.38
2022-09-26T09:09:01.497Z,100066.69
2022-09-26T09:11:40.113Z,100067.53
2022-09-26T09:14:34.666Z,100061.25
2022-09-26T09:17:16.920Z,100061.25
2022-09-26T09:20:17.584Z,100058.88
2022-09-26T09:23:18.122Z,100052.22
2022-09-26T09:29:01.932Z,100038.22
2022-09-26T09:31:34.464Z,100039.88
2022-09-26T09:34:05.311Z,100043.66
2022-09-26T09:36:41.969Z,100025.59
2022-09-26T09:39:12.327Z,100031.66
2022-09-26T09:41:50.227Z,100027.78
2022-09-26T09:44:41.010Z,100023.91
2022-09-26T09:47:16.321Z,100007.81
2022-09-26T09:49:44.854Z,100007.69
2022-09-26T09:52:20.164Z,100004.25
2022-09-26T09:55:02.447Z,100005.91
2022-09-26T09:57:55.409Z,100000.47
2022-09-26T10:00:24.094Z,100002.63
2022-09-26T10:03:19.109Z,99984.97
2022-09-26T10:05:53.455Z,99989.97
2022-09-26T10:08:25.448Z,99997.69
2022-09-26T10:11:12.916Z,99985.41
2022-09-26T10:13:42.963Z,99976.72
2022-09-26T10:16:15.311Z,99974.72
2022-09-26T10:19:04.172Z,99978.41
2022-09-26T10:21:34.215Z,99974.53
2022-09-26T10:24:04.751Z,99967.28
2022-09-26T10:26:36.856Z,99963.63
2022-09-26T10:29:38.253Z,99971.34
2022-09-26T10:32:05.225Z,99976.78
2022-09-26T10:34:38.069Z,99974.44
2022-09-26T10:37:24.421Z,99973.31
2022-09-26T10:40:15.157Z,99974.50
2022-09-26T10:42:43.182Z,99972.81
2022-09-26T10:45:20.271Z,99958.34
2022-09-26T10:47:51.282Z,99972.41
2022-09-26T10:50:23.345Z,99965.66
2022-09-26T10:52:56.075Z,99958.88
2022-09-26T10:55:32.278Z,99960.44
2022-09-26T10:58:13.553Z,99966.50
2022-09-26T11:00:43.439Z,99963.06
2022-09-26T11:03:14.051Z,99964.94
2022-09-26T11:05:59.301Z,99958.53
2022-09-26T11:08:37.754Z,99949.69
2022-09-26T11:11:11.238Z,99954.91
2022-09-26T11:13:56.195Z,99948.84
2022-09-26T11:16:22.812Z,99950.63
2022-09-26T11:19:21.916Z,99950.63
2022-09-26T11:21:58.523Z,99944.59
2022-09-26T11:24:42.591Z,99947.91
2022-09-26T11:27:21.385Z,99945.78
2022-09-26T11:30:03.292Z,99924.69
2022-09-26T11:32:33.407Z,99930.00
2022-09-26T11:35:02.926Z,99924.69
2022-09-26T11:38:05.468Z,99932.38
2022-09-26T11:40:47.376Z,99924.78
2022-09-26T11:43:25.902Z,99930.72
2022-09-26T11:45:59.035Z,99921.72
2022-09-26T11:48:44.401Z,99921.25
2022-09-26T11:51:31.554Z,99917.69
2022-09-26T11:54:28.884Z,99908.44
2022-09-26T11:57:14.665Z,99921.84
2022-09-26T12:00:03.914Z,99914.94
2022-09-26T12:02:56.051Z,99913.06
2022-09-26T12:05:30.213Z,99910.53
2022-09-26T12:08:19.145Z,99898.59
2022-09-26T12:11:19.275Z,99916.03
2022-09-26T12:14:04.542Z,99909.13
2022-09-26T12:16:48.024Z,99902.13
2022-09-26T12:19:34.447Z,99898.59
2022-09-26T12:22:29.046Z,99893.00
2022-09-26T12:24:56.008Z,99891.13
2022-09-26T12:27:29.314Z,99873.53
2022-09-26T12:30:08.578Z,99881.28
2022-09-26T12:32:56.695Z,99881.72
2022-09-26T12:35:41.832Z,99878.75
2022-09-26T12:38:32.425Z,99870.00
2022-09-26T12:41:30.934Z,99870.69
2022-09-26T12:44:15.929Z,99864.53
2022-09-26T12:46:51.183Z,99858.25
2022-09-26T12:49:48.440Z,99859.78
2022-09-26T12:52:46.050Z,99864.28
2022-09-26T12:55:43.836Z,99859.91
2022-09-26T12:58:31.359Z,99856.34
2022-09-26T13:01:14.996Z,99853.59
2022-09-26T13:03:56.694Z,99848.16
2022-09-26T13:06:23.221Z,99846.50
2022-09-26T13:09:08.289Z,99842.81
2022-09-26T13:12:04.212Z,99836.88
2022-09-26T13:15:03.588Z,99839.13
2022-09-26T13:17:39.374Z,99831.28
2022-09-26T13:20:19.613Z,99845.06
2022-09-26T13:22:49.136Z,99834.28
2022-09-26T13:25:23.680Z,99832.97
2022-09-26T13:28:09.289Z,99824.31
2022-09-26T13:30:50.050Z,99833.81
2022-09-26T13:33:39.515Z,99826.09
2022-09-26T13:36:09.761Z,99827.97
2022-09-26T13:38:39.188Z,99839.50
2022-09-26T13:41:47.222Z,99835.81
2022-09-26T13:44:32.595Z,99830.25
2022-09-26T13:47:40.704Z,99829.63
2022-09-26T13:50:55.599Z,99817.16
2022-09-26T13:53:28.815Z,99801.84
2022-09-26T13:56:34.130Z,99788.91
2022-09-26T13:59:24.237Z,99795.19
2022-09-26T14:02:28.351Z,99793.25
2022-09-26T14:05:00.932Z,99789.41
2022-09-26T14:08:01.287Z,99784.16
2022-09-26T14:10:29.207Z,99779.69
2022-09-26T14:13:10.747Z,99780.81
2022-09-26T14:15:59.586Z,99784.09
2022-09-26T14:18:58.567Z,99778.00
2022-09-26T14:21:34.620Z,99778.88
2022-09-26T14:24:29.498Z,99778.69
2022-09-26T14:27:11.276Z,99779.31
2022-09-26T14:29:42.443Z,99782.31
2022-09-26T14:32:10.165Z,99767.13
2022-09-26T14:34:47.830Z,99767.50
2022-09-26T14:37:26.165Z,99773.81
2022-09-26T14:40:12.498Z,99762.06
2022-09-26T14:42:45.023Z,99762.44
2022-09-26T14:45:14.426Z,99758.44
2022-09-26T14:47:55.066Z,99753.56
2022-09-26T14:50:27.361Z,99758.19
2022-09-26T14:52:58.082Z,99762.84
2022-09-26T14:55:26.827Z,99759.78
2022-09-26T14:58:16.603Z,99760.59
2022-09-26T15:00:48.222Z,99764.19
2022-09-26T15:03:17.823Z,99752.91
2022-09-26T15:05:46.132Z,99758.38
2022-09-26T15:08:27.789Z,99759.56
2022-09-26T15:10:57.004Z,99766.69
2022-09-26T15:13:36.161Z,99766.94
2022-09-26T15:16:24.256Z,99750.78
2022-09-26T15:18:55.990Z,99753.31
2022-09-26T15:21:36.548Z,99749.38
2022-09-26T15:24:21.711Z,99755.56
2022-09-26T15:26:49.717Z,99748.56
2022-09-26T15:29:17.349Z,99737.63
2022-09-26T15:31:45.098Z,99739.84
2022-09-26T15:34:30.587Z,99747.44
2022-09-26T15:36:59.068Z,99742.22
2022-09-26T15:39:44.001Z,99741.66
2022-09-26T15:42:29.119Z,99735.47
2022-09-26T15:45:00.716Z,99730.94
2022-09-26T15:47:39.579Z,99729.88
2022-09-26T15:50:12.195Z,99728.34
2022-09-26T15:52:43.519Z,99733.56
2022-09-26T15:55:18.256Z,99727.28
2022-09-26T15:57:48.837Z,99730.94
2022-09-26T16:00:16.128Z,99720.25
2022-09-26T16:02:43.570Z,99721.81
2022-09-26T16:05:13.186Z,99721.56
2022-09-26T16:07:41.601Z,99718.81
2022-09-26T16:10:32.191Z,99719.38
2022-09-26T16:13:00.535Z,99716.78
2022-09-26T16:15:31.070Z,99707.72
2022-09-26T16:17:58.543Z,99708.19
2022-09-26T16:20:29.170Z,99699.97
2022-09-26T16:23:04.434Z,99703.97
2022-09-26T16:25:53.490Z,99699.59
2022-09-26T16:28:39.428Z,99695.88
2022-09-26T16:31:08.427Z,99697.56
2022-09-26T16:33:38.686Z,99698.97
2022-09-26T16:36:15.245Z,99691.13
2022-09-26T16:38:41.957Z,99691.94
2022-09-26T16:42:00.050Z,99689.72
2022-09-26T16:44:29.015Z,99692.69
2022-09-26T16:47:03.082Z,99696.38
2022-09-26T16:49:42.866Z,99695.81
2022-09-26T16:52:38.139Z,99691.13
2022-09-26T16:55:06.119Z,99694.66
2022-09-26T16:57:37.170Z,99690.66
2022-09-26T17:00:40.673Z,99681.91
2022-09-26T17:03:27.792Z,99694.75
2022-09-26T17:05:56.217Z,99696.19
2022-09-26T17:08:26.564Z,99700.00
2022-09-26T17:10:59.934Z,99700.38
2022-09-26T17:13:28.410Z,99695.41
2022-09-26T17:15:57.172Z,99691.38
2022-09-26T17:18:29.632Z,99691.63
2022-09-26T17:20:56.980Z,99697.09
2022-09-26T17:23:39.361Z,99694.59
2022-09-26T17:26:07.633Z,99694.72
2022-09-26T17:28:39.285Z,99700.19
2022-09-26T17:31:08.225Z,99689.16
2022-09-26T17:33:40.410Z,99694.63
2022-09-26T17:36:10.910Z,99695.59
2022-09-26T17:38:40.328Z,99694.03
2022-09-26T17:41:06.949Z,99701.88
2022-09-26T17:43:34.025Z,99697.72
2022-09-26T17:46:00.977Z,99704.72
2022-09-26T17:48:31.380Z,99701.16
2022-09-26T17:51:00.586Z,99703.88
2022-09-26T17:53:36.641Z,99711.13
2022-09-26T17:56:06.316Z,99707.78
2022-09-26T17:58:34.242Z,99714.94
2022-09-26T18:01:02.755Z,99716.78
2022-09-26T18:03:33.913Z,99719.63
2022-09-26T18:06:01.750Z,99719.78
2022-09-26T18:08:36.195Z,99726.88
2022-09-26T18:13:56.905Z,99721.06
2022-09-26T18:16:24.645Z,99721.19
2022-09-26T18:18:51.258Z,99719.41
2022-09-26T18:21:19.069Z,99719.50
2022-09-26T18:23:51.678Z,99719.50
2022-09-26T18:26:28.266Z,99728.16
2022-09-26T18:28:56.939Z,99724.75
2022-09-26T18:31:30.778Z,99723.81
2022-09-26T18:33:58.040Z,99722.13
2022-09-26T18:36:26.207Z,99722.94
2022-09-26T18:38:52.828Z,99718.69
2022-09-26T18:41:20.833Z,99724.88
2022-09-26T18:43:52.109Z,99718.81
2022-09-26T18:46:19.313Z,99718.09
2022-09-26T18:48:46.551Z,99727.72
2022-09-26T18:51:13.653Z,99724.16
2022-09-26T18:53:41.106Z,99720.00
2022-09-26T18:56:28.600Z,99716.69
2022-09-26T18:58:57.212Z,99722.00
2022-09-26T19:01:33.080Z,99722.13
2022-09-26T19:04:02.908Z,99731.84
2022-09-26T19:06:37.170Z,99734.44
2022-09-26T19:09:06.035Z,99731.25
2022-09-26T19:11:34.518Z,99741.69
2022-09-26T19:14:12.198Z,99746.06
2022-09-26T19:16:38.970Z,99746.31
2022-09-26T19:19:05.434Z,99750.81
2022-09-26T19:24:39.498Z,99751.97
2022-09-26T19:27:11.107Z,99751.97
2022-09-26T19:29:44.650Z,99759.22
2022-09-26T19:32:19.120Z,99763.59
2022-09-26T19:34:51.219Z,99766.44
2022-09-26T19:37:17.623Z,99784.81
2022-09-26T19:39:44.115Z,99791.91
2022-09-26T19:42:10.496Z,99794.41
2022-09-26T19:44:36.874Z,99796.41
2022-09-26T19:47:04.676Z,99793.19
2022-09-26T19:49:32.111Z,99805.63
2022-09-26T19:52:01.206Z,99811.91
2022-09-26T19:54:27.674Z,99807.75
2022-09-26T19:56:54.134Z,99806.56
2022-09-26T19:59:24.064Z,99810.09
2022-09-26T20:01:53.246Z,99808.66
2022-09-26T20:04:20.042Z,99802.84
2022-09-26T20:06:46.950Z,99809.91
2022-09-26T20:09:16.260Z,99818.59
2022-09-26T20:11:42.737Z,99813.38
2022-09-26T20:14:24.730Z,99813.47
2022-09-26T20:16:55.459Z,99823.19
2022-09-26T20:19:28.922Z,99808.00
2022-09-26T20:21:59.807Z,99814.13
2022-09-26T20:24:27.712Z,99812.50
2022-09-26T20:26:55.125Z,99811.78
2022-09-26T20:29:21.642Z,99810.00
2022-09-26T20:31:48.166Z,99809.28
2022-09-26T20:34:17.195Z,99805.94
2022-09-26T20:36:48.793Z,99804.19
2022-09-26T20:39:25.031Z,99805.22
2022-09-26T20:41:52.404Z,99801.06
2022-09-26T20:44:24.621Z,99796.81
2022-09-26T20:46:56.307Z,99800.25
2022-09-26T20:49:33.450Z,99805.53
2022-09-26T20:52:00.762Z,99799.50
2022-09-26T20:54:32.601Z,99798.69
2022-09-26T20:56:59.447Z,99799.84
2022-09-26T20:59:26.633Z,99787.66
2022-09-26T21:01:54.725Z,99788.47
2022-09-26T21:04:30.018Z,99790.47
2022-09-26T21:06:56.790Z,99787.03
2022-09-26T21:09:23.304Z,99789.88
2022-09-26T21:11:49.728Z,99796.97
2022-09-26T21:14:17.210Z,99789.38
2022-09-26T21:16:52.527Z,99792.09
2022-09-26T21:19:22.920Z,99792.09
2022-09-26T21:21:51.253Z,99790.44
2022-09-26T21:24:25.463Z,99793.13
2022-09-26T21:26:52.025Z,99790.66
2022-09-26T21:29:18.657Z,99789.09
2022-09-26T21:31:49.122Z,99791.00
2022-09-26T21:34:41.885Z,99798.06
2022-09-26T21:37:10.230Z,99794.72
2022-09-26T21:39:38.912Z,99798.06
2022-09-26T21:42:07.218Z,99794.84
2022-09-26T21:44:45.293Z,99801.00
2022-09-26T21:47:11.877Z,99790.59
2022-09-26T21:49:38.319Z,99792.47
2022-09-26T21:52:28.359Z,99796.84
2022-09-26T21:54:57.394Z,99796.09
2022-09-26T21:57:31.932Z,99802.34
2022-09-26T21:59:58.686Z,99797.28
2022-09-26T22:02:25.770Z,99792.28
2022-09-26T22:04:52.789Z,99796.66
2022-09-26T22:07:19.247Z,99791.44
2022-09-26T22:09:45.820Z,99791.53
2022-09-26T22:12:12.338Z,99793.44
2022-09-26T22:14:38.745Z,99788.31
2022-09-26T22:17:05.276Z,99780.50
2022-09-26T22:19:35.258Z,99776.22
2022-09-26T22:22:02.270Z,99780.59
2022-09-26T22:24:29.062Z,99782.47
2022-09-26T22:26:55.514Z,99791.84
2022-09-26T22:29:21.919Z,99780.00
2022-09-26T22:31:48.439Z,99778.22
2022-09-26T22:34:15.127Z,99781.03
2022-09-26T22:36:41.645Z,99788.00
2022-09-26T22:39:08.116Z,99778.44
2022-09-26T22:41:34.546Z,99779.25
2022-09-26T22:44:01.253Z,99781.84
2022-09-26T22:46:27.793Z,99773.34
2022-09-26T22:48:54.290Z,99776.84
2022-09-26T22:51:20.679Z,99772.72
2022-09-26T22:53:47.089Z,99776.25
2022-09-26T22:56:15.139Z,99777.06
2022-09-26T22:58:44.096Z,99774.59
2022-09-26T23:01:13.824Z,99789.47
2022-09-26T23:03:40.974Z,99781.78
2022-09-26T23:06:08.491Z,99780.13
2022-09-26T23:08:35.789Z,99777.63
2022-09-26T23:11:03.612Z,99785.63
2022-09-26T23:13:31.985Z,99780.63
2022-09-26T23:16:17.398Z,99785.13
2022-09-26T23:18:44.551Z,99786.06
2022-09-26T23:21:16.656Z,99787.94
2022-09-26T23:23:45.510Z,99788.25
2022-09-26T23:26:16.503Z,99792.63
2022-09-26T23:28:42.936Z,99787.53
2022-09-26T23:31:11.326Z,99796.38
2022-09-26T23:33:38.376Z,99795.63
2022-09-26T23:36:06.392Z,99793.28
2022-09-26T23:38:33.361Z,99795.88
2022-09-26T23:40:59.905Z,99800.13
2022-09-26T23:43:26.421Z,99794.19
2022-09-26T23:45:52.998Z,99789.19
2022-09-26T23:48:19.473Z,99788.56
2022-09-26T23:50:47.325Z,99791.38
2022-09-26T23:53:15.145Z,99795.88
2022-09-26T23:55:41.677Z,99796.06
2022-09-26T23:58:08.977Z,99797.94
