createdAt,value
2019-05-11T00:00:37.510Z,101.00
2019-05-11T00:01:37.433Z,103.50
2019-05-11T00:02:37.422Z,101.90
2019-05-11T00:03:37.410Z,102.60
2019-05-11T00:04:37.442Z,104.30
2019-05-11T00:05:37.395Z,106.10
2019-05-11T00:06:37.452Z,105.40
2019-05-11T00:07:37.368Z,106.80
2019-05-11T00:08:37.359Z,107.30
2019-05-11T00:09:37.376Z,108.00
2019-05-11T00:10:37.341Z,107.40
2019-05-11T00:11:37.331Z,107.90
2019-05-11T00:12:37.316Z,110.00
2019-05-11T00:13:37.307Z,110.40
2019-05-11T00:14:37.321Z,109.70
2019-05-11T00:15:37.285Z,111.70
2019-05-11T00:16:37.277Z,109.70
2019-05-11T00:17:37.271Z,108.90
2019-05-11T00:18:37.250Z,111.10
2019-05-11T00:19:37.280Z,110.30
2019-05-11T00:20:37.238Z,111.30
2019-05-11T00:21:37.218Z,112.00
2019-05-11T00:22:37.211Z,114.00
2019-05-11T00:23:37.201Z,113.70
2019-05-11T00:24:37.215Z,112.20
2019-05-11T00:25:37.180Z,109.30
2019-05-11T00:26:37.165Z,111.50
2019-05-11T00:27:37.156Z,112.30
2019-05-11T00:28:37.149Z,111.00
2019-05-11T00:29:37.164Z,111.80
2019-05-11T00:30:37.123Z,110.70
2019-05-11T00:31:37.111Z,109.40
2019-05-11T00:32:37.107Z,111.90
2019-05-11T00:33:37.092Z,112.80
2019-05-11T00:34:37.117Z,111.10
2019-05-11T00:35:37.081Z,108.60
2019-05-11T00:36:37.059Z,108.30
2019-05-11T00:37:37.049Z,102.10
2019-05-11T00:38:37.041Z,106.80
2019-05-11T00:39:37.063Z,101.40
2019-05-11T00:40:37.140Z,101.40
2019-05-11T00:41:37.030Z,99.20
2019-05-11T00:42:37.104Z,96.90
2019-05-11T00:43:36.986Z,95.90
2019-05-11T00:44:37.036Z,93.00
2019-05-11T00:45:36.975Z,90.70
2019-05-11T00:46:37.114Z,93.50
2019-05-11T00:47:36.952Z,93.40
2019-05-11T00:48:36.933Z,92.50
2019-05-11T00:49:36.954Z,94.10
2019-05-11T00:50:39.839Z,95.50
2019-05-11T00:51:36.901Z,95.60
2019-05-11T00:52:36.892Z,92.50
2019-05-11T00:53:36.879Z,98.20
2019-05-11T00:54:36.903Z,93.30
2019-05-11T00:55:36.864Z,91.00
2019-05-11T00:56:36.851Z,91.20
2019-05-11T00:57:36.839Z,89.40
2019-05-11T00:58:36.826Z,90.50
2019-05-11T00:59:36.859Z,91.30
2019-05-11T01:00:36.803Z,88.80
2019-05-11T01:01:36.796Z,88.50
2019-05-11T01:02:36.787Z,90.60
2019-05-11T01:03:36.772Z,88.00
2019-05-11T01:04:36.777Z,85.40
2019-05-11T01:05:36.783Z,85.50
2019-05-11T01:06:36.742Z,87.50
2019-05-11T01:07:36.735Z,85.30
2019-05-11T01:08:36.718Z,85.20
2019-05-11T01:09:36.715Z,81.80
2019-05-11T01:10:42.116Z,82.30
2019-05-11T01:11:37.689Z,80.40
2019-05-11T01:12:36.701Z,79.80
2019-05-11T01:13:36.669Z,79.70
2019-05-11T01:14:36.664Z,79.00
2019-05-11T01:15:36.675Z,76.90
2019-05-11T01:16:36.640Z,77.40
2019-05-11T01:17:36.623Z,74.90
2019-05-11T01:18:36.616Z,77.60
2019-05-11T01:19:36.603Z,77.80
2019-05-11T01:20:36.617Z,77.20
2019-05-11T01:21:36.583Z,74.90
2019-05-11T01:22:36.567Z,74.10
2019-05-11T01:23:36.563Z,75.10
2019-05-11T01:24:36.547Z,76.00
2019-05-11T01:25:36.570Z,73.70
2019-05-11T01:26:36.537Z,73.40
2019-05-11T01:27:36.522Z,76.00
2019-05-11T01:28:36.504Z,72.90
2019-05-11T01:29:36.501Z,72.30
2019-05-11T01:30:38.764Z,75.20
2019-05-11T01:31:36.475Z,74.70
2019-05-11T01:32:36.469Z,74.90
2019-05-11T01:33:36.469Z,72.20
2019-05-11T01:34:36.464Z,67.00
2019-05-11T01:35:36.517Z,69.10
2019-05-11T01:36:36.423Z,70.50
2019-05-11T01:37:36.408Z,68.80
2019-05-11T01:38:36.400Z,64.30
2019-05-11T01:39:36.409Z,68.10
2019-05-11T01:40:36.405Z,64.50
2019-05-11T01:41:36.370Z,65.90
2019-05-11T01:42:36.354Z,69.10
2019-05-11T01:43:36.357Z,69.70
2019-05-11T01:44:36.339Z,64.90
2019-05-11T01:45:36.360Z,66.80
2019-05-11T01:46:36.323Z,65.90
2019-05-11T01:47:36.328Z,66.20
2019-05-11T01:48:36.294Z,65.40
2019-05-11T01:49:36.286Z,65.10
2019-05-11T01:50:36.270Z,66.70
2019-05-11T01:51:36.352Z,66.20
2019-05-11T01:52:36.250Z,67.60
2019-05-11T01:53:36.247Z,65.60
2019-05-11T01:54:36.226Z,65.20
2019-05-11T01:55:36.239Z,67.30
2019-05-11T01:56:36.230Z,65.60
2019-05-11T01:57:36.199Z,66.20
2019-05-11T01:58:36.187Z,66.80
2019-05-11T01:59:36.189Z,65.00
2019-05-11T02:00:36.162Z,66.80
2019-05-11T02:01:36.181Z,67.00
2019-05-11T02:02:36.153Z,66.50
2019-05-11T02:03:36.200Z,66.70
2019-05-11T02:04:36.120Z,66.20
2019-05-11T02:05:36.125Z,66.40
2019-05-11T02:06:36.130Z,64.70
2019-05-11T02:07:36.099Z,64.10
2019-05-11T02:08:36.083Z,62.40
2019-05-11T02:09:36.067Z,62.20
2019-05-11T02:10:36.059Z,62.30
2019-05-11T02:11:36.075Z,62.80
2019-05-11T02:12:36.037Z,62.00
2019-05-11T02:13:36.025Z,58.30
2019-05-11T02:14:36.016Z,58.10
2019-05-11T02:15:36.004Z,58.40
2019-05-11T02:16:36.017Z,54.60
2019-05-11T02:17:35.983Z,55.30
2019-05-11T02:18:35.979Z,54.90
2019-05-11T02:19:36.035Z,53.40
2019-05-11T02:20:35.956Z,52.20
2019-05-11T02:21:35.978Z,50.70
2019-05-11T02:22:35.938Z,49.50
2019-05-11T02:23:35.915Z,51.50
2019-05-11T02:24:35.907Z,48.50
2019-05-11T02:25:35.899Z,48.60
2019-05-11T02:26:35.931Z,49.00
2019-05-11T02:27:35.875Z,50.90
2019-05-11T02:28:35.868Z,50.70
2019-05-11T02:29:35.856Z,53.10
2019-05-11T02:30:35.853Z,53.90
2019-05-11T02:31:35.842Z,54.20
2019-05-11T02:32:35.847Z,56.20
2019-05-11T02:33:35.812Z,56.50
2019-05-11T02:34:35.805Z,57.40
2019-05-11T02:35:35.791Z,57.90
2019-05-11T02:36:35.782Z,59.40
2019-05-11T02:37:35.803Z,57.80
2019-05-11T02:38:35.763Z,57.00
2019-05-11T02:39:35.752Z,59.60
2019-05-11T02:40:35.739Z,58.50
2019-05-11T02:41:37.448Z,58.10
2019-05-11T02:42:35.743Z,59.50
2019-05-11T02:43:35.708Z,61.50
2019-05-11T02:44:35.708Z,66.30
2019-05-11T02:45:35.684Z,69.30
2019-05-11T02:46:35.683Z,73.20
2019-05-11T02:47:35.687Z,74.20
2019-05-11T02:48:35.652Z,72.90
2019-05-11T02:49:35.640Z,72.90
2019-05-11T02:50:35.638Z,74.10
2019-05-11T02:51:35.619Z,69.90
2019-05-11T02:52:35.646Z,68.90
2019-05-11T02:53:35.599Z,67.10
2019-05-11T02:54:35.591Z,67.90
2019-05-11T02:55:35.577Z,67.50
2019-05-11T02:56:35.570Z,68.70
2019-05-11T02:57:35.559Z,68.10
2019-05-11T02:58:35.575Z,67.50
2019-05-11T02:59:35.539Z,70.50
2019-05-11T03:00:35.537Z,69.60
2019-05-11T03:01:35.519Z,74.50
2019-05-11T03:02:35.504Z,76.20
2019-05-11T03:03:35.515Z,79.40
2019-05-11T03:04:35.486Z,79.30
2019-05-11T03:05:35.474Z,80.40
2019-05-11T03:06:35.549Z,81.80
2019-05-11T03:07:35.459Z,81.70
2019-05-11T03:08:35.466Z,81.40
2019-05-11T03:09:35.432Z,84.50
2019-05-11T03:10:35.417Z,83.90
2019-05-11T03:11:53.662Z,81.80
2019-05-11T03:12:36.397Z,81.30
2019-05-11T03:13:35.416Z,84.30
2019-05-11T03:14:35.379Z,83.70
2019-05-11T03:15:35.395Z,78.50
2019-05-11T03:16:35.359Z,81.10
2019-05-11T03:17:35.350Z,83.50
2019-05-11T03:18:35.357Z,81.90
2019-05-11T03:19:35.322Z,81.00
2019-05-11T03:20:35.313Z,79.90
2019-05-11T03:21:35.298Z,80.00
2019-05-11T03:22:35.287Z,80.60
2019-05-11T03:23:35.326Z,86.00
2019-05-11T03:24:35.267Z,88.90
2019-05-11T03:25:35.257Z,81.70
2019-05-11T03:26:35.249Z,80.60
2019-05-11T03:27:35.240Z,81.60
2019-05-11T03:28:35.226Z,80.10
2019-05-11T03:29:35.242Z,79.00
2019-05-11T03:30:35.218Z,80.30
2019-05-11T03:31:35.196Z,79.70
2019-05-11T03:32:35.183Z,79.60
2019-05-11T03:33:35.171Z,80.70
2019-05-11T03:34:35.188Z,80.70
2019-05-11T03:35:35.153Z,79.00
2019-05-11T03:36:35.143Z,77.50
2019-05-11T03:37:35.143Z,77.10
2019-05-11T03:38:35.117Z,74.40
2019-05-11T03:39:35.140Z,74.30
2019-05-11T03:40:35.098Z,74.60
2019-05-11T03:41:35.105Z,74.50
2019-05-11T03:42:35.081Z,74.30
2019-05-11T03:43:35.072Z,74.90
2019-05-11T03:44:35.358Z,73.60
2019-05-11T03:45:35.045Z,73.90
2019-05-11T03:46:35.032Z,75.00
2019-05-11T03:47:35.020Z,73.70
2019-05-11T03:48:35.016Z,72.30
2019-05-11T03:49:35.007Z,71.80
2019-05-11T03:50:35.019Z,72.10
2019-05-11T03:51:35.004Z,77.20
2019-05-11T03:52:34.970Z,76.40
2019-05-11T03:53:34.967Z,75.30
2019-05-11T03:54:34.961Z,74.80
2019-05-11T03:55:34.987Z,72.30
2019-05-11T03:56:34.929Z,75.10
2019-05-11T03:57:34.915Z,73.20
2019-05-11T03:58:34.914Z,70.20
2019-05-11T03:59:34.902Z,70.30
2019-05-11T04:00:34.915Z,71.50
2019-05-11T04:01:34.875Z,73.90
2019-05-11T04:02:34.860Z,73.50
2019-05-11T04:03:34.856Z,74.50
2019-05-11T04:04:34.847Z,75.10
2019-05-11T04:05:34.864Z,74.10
2019-05-11T04:06:34.823Z,76.00
2019-05-11T04:07:34.832Z,76.30
2019-05-11T04:08:34.799Z,77.50
2019-05-11T04:09:34.789Z,76.70
2019-05-11T04:10:34.822Z,77.40
2019-05-11T04:11:34.778Z,74.80
2019-05-11T04:12:35.680Z,75.40
2019-05-11T04:13:34.748Z,79.00
2019-05-11T04:14:34.733Z,79.90
2019-05-11T04:15:34.751Z,80.70
2019-05-11T04:16:34.713Z,79.70
2019-05-11T04:17:34.704Z,79.50
2019-05-11T04:18:34.703Z,81.40
2019-05-11T04:19:34.683Z,80.80
2019-05-11T04:20:34.703Z,81.40
2019-05-11T04:21:34.679Z,80.20
2019-05-11T04:22:34.656Z,78.80
2019-05-11T04:23:34.639Z,77.80
2019-05-11T04:24:34.628Z,78.60
2019-05-11T04:25:34.651Z,78.40
2019-05-11T04:26:34.619Z,79.00
2019-05-11T04:27:34.600Z,80.80
2019-05-11T04:28:34.589Z,82.60
2019-05-11T04:29:34.574Z,82.50
2019-05-11T04:30:34.597Z,83.00
2019-05-11T04:31:34.551Z,83.20
2019-05-11T04:32:34.541Z,83.40
2019-05-11T04:33:34.534Z,86.20
2019-05-11T04:34:34.522Z,82.90
2019-05-11T04:35:34.521Z,85.20
2019-05-11T04:36:34.524Z,79.60
2019-05-11T04:37:34.489Z,80.90
2019-05-11T04:38:34.481Z,82.70
2019-05-11T04:39:34.462Z,78.00
2019-05-11T04:40:34.459Z,78.40
2019-05-11T04:41:34.475Z,79.20
2019-05-11T04:42:51.817Z,77.20
2019-05-11T04:43:35.424Z,76.80
2019-05-11T04:44:34.411Z,78.10
2019-05-11T04:45:34.407Z,76.80
2019-05-11T04:46:34.423Z,77.50
2019-05-11T04:47:34.380Z,77.50
2019-05-11T04:48:34.370Z,76.00
2019-05-11T04:49:34.360Z,75.90
2019-05-11T04:50:34.353Z,75.10
2019-05-11T04:51:34.367Z,74.80
2019-05-11T04:52:34.445Z,76.70
2019-05-11T04:53:34.314Z,76.70
2019-05-11T04:54:34.310Z,74.30
2019-05-11T04:55:34.297Z,69.30
2019-05-11T04:56:34.312Z,72.00
2019-05-11T04:57:34.274Z,73.10
2019-05-11T04:58:34.271Z,74.80
2019-05-11T04:59:34.257Z,74.30
2019-05-11T05:00:34.242Z,71.50
2019-05-11T05:01:34.260Z,70.90
2019-05-11T05:02:34.221Z,72.10
2019-05-11T05:03:40.630Z,70.30
2019-05-11T05:04:35.197Z,69.60
2019-05-11T05:05:34.187Z,69.60
2019-05-11T05:06:34.199Z,68.80
2019-05-11T05:07:34.164Z,67.90
2019-05-11T05:08:34.158Z,68.40
2019-05-11T05:09:36.233Z,66.00
2019-05-11T05:10:35.133Z,67.40
2019-05-11T05:11:36.619Z,65.70
2019-05-11T05:12:34.115Z,67.70
2019-05-11T05:13:34.107Z,67.30
2019-05-11T05:14:34.104Z,66.20
2019-05-11T05:15:34.088Z,66.00
2019-05-11T05:16:34.098Z,65.20
2019-05-11T05:17:34.061Z,66.10
2019-05-11T05:18:34.054Z,65.20
2019-05-11T05:19:34.044Z,63.40
2019-05-11T05:20:34.036Z,64.70
2019-05-11T05:21:34.049Z,63.50
2019-05-11T05:22:34.011Z,62.30
2019-05-11T05:23:34.002Z,65.00
2019-05-11T05:24:33.993Z,63.00
2019-05-11T05:25:33.992Z,61.80
2019-05-11T05:26:34.006Z,64.00
2019-05-11T05:27:33.960Z,64.10
2019-05-11T05:28:33.950Z,61.00
2019-05-11T05:29:33.938Z,60.10
2019-05-11T05:30:33.925Z,59.70
2019-05-11T05:31:33.917Z,61.60
2019-05-11T05:32:33.934Z,58.70
2019-05-11T05:33:33.899Z,59.90
2019-05-11T05:34:33.887Z,59.00
2019-05-11T05:35:33.872Z,58.50
2019-05-11T05:36:33.865Z,58.60
2019-05-11T05:37:33.883Z,56.70
2019-05-11T05:38:33.846Z,57.30
2019-05-11T05:39:33.839Z,59.30
2019-05-11T05:40:33.822Z,56.00
2019-05-11T05:41:33.811Z,55.60
2019-05-11T05:42:33.830Z,54.90
2019-05-11T05:43:33.799Z,56.20
2019-05-11T05:44:33.782Z,54.40
2019-05-11T05:45:33.780Z,54.90
2019-05-11T05:46:33.761Z,54.60
2019-05-11T05:47:33.785Z,55.40
2019-05-11T05:48:33.752Z,55.40
2019-05-11T05:49:33.753Z,55.00
2019-05-11T05:50:33.719Z,56.00
2019-05-11T05:51:33.707Z,53.90
2019-05-11T05:52:33.726Z,52.50
2019-05-11T05:53:33.690Z,51.80
2019-05-11T05:54:33.749Z,52.10
2019-05-11T05:55:33.668Z,49.60
2019-05-11T05:56:33.663Z,51.30
2019-05-11T05:57:33.681Z,50.10
2019-05-11T05:58:33.827Z,48.60
2019-05-11T05:59:33.626Z,50.30
2019-05-11T06:00:33.619Z,47.20
2019-05-11T06:01:33.619Z,48.10
2019-05-11T06:02:33.623Z,46.70
2019-05-11T06:03:33.589Z,49.70
2019-05-11T06:04:33.571Z,50.60
2019-05-11T06:05:33.568Z,46.20
2019-05-11T06:06:33.564Z,45.70
2019-05-11T06:07:33.572Z,46.20
2019-05-11T06:08:33.532Z,43.70
2019-05-11T06:09:33.540Z,41.00
2019-05-11T06:10:33.516Z,40.60
2019-05-11T06:11:33.511Z,40.30
2019-05-11T06:12:33.496Z,43.80
2019-05-11T06:13:44.598Z,43.30
2019-05-11T06:14:34.467Z,43.80
2019-05-11T06:15:33.458Z,41.80
2019-05-11T06:16:33.450Z,44.40
2019-05-11T06:17:33.438Z,43.10
2019-05-11T06:18:33.455Z,44.70
2019-05-11T06:19:33.420Z,43.70
2019-05-11T06:20:33.411Z,42.50
2019-05-11T06:21:33.396Z,41.00
2019-05-11T06:22:33.383Z,42.30
2019-05-11T06:23:33.406Z,42.30
2019-05-11T06:24:33.359Z,39.80
2019-05-11T06:25:33.354Z,42.50
2019-05-11T06:26:33.343Z,41.80
2019-05-11T06:27:33.327Z,38.90
2019-05-11T06:28:33.337Z,39.20
2019-05-11T06:29:33.313Z,38.00
2019-05-11T06:30:33.295Z,39.50
2019-05-11T06:31:33.289Z,41.20
2019-05-11T06:32:33.278Z,38.70
2019-05-11T06:33:33.296Z,40.50
2019-05-11T06:34:33.310Z,39.90
2019-05-11T06:35:33.244Z,39.60
2019-05-11T06:36:33.228Z,39.30
2019-05-11T06:37:33.224Z,38.70
2019-05-11T06:38:33.248Z,35.10
2019-05-11T06:39:33.194Z,37.60
2019-05-11T06:40:33.187Z,36.30
2019-05-11T06:41:33.176Z,38.70
2019-05-11T06:42:33.165Z,37.60
2019-05-11T06:43:33.181Z,36.50
2019-05-11T06:44:33.143Z,36.40
2019-05-11T06:45:33.131Z,37.00
2019-05-11T06:46:35.164Z,37.40
2019-05-11T06:47:33.113Z,35.20
2019-05-11T06:48:33.124Z,36.00
2019-05-11T06:49:33.096Z,35.80
2019-05-11T06:50:33.084Z,33.10
2019-05-11T06:51:33.066Z,33.80
2019-05-11T06:52:33.057Z,35.90
2019-05-11T06:53:33.072Z,35.10
2019-05-11T06:54:33.037Z,33.90
2019-05-11T06:55:33.029Z,34.80
2019-05-11T06:56:33.020Z,34.40
2019-05-11T06:57:33.002Z,34.60
2019-05-11T06:58:33.025Z,32.60
2019-05-11T06:59:32.988Z,33.90
2019-05-11T07:00:32.984Z,33.10
2019-05-11T07:01:32.960Z,34.40
2019-05-11T07:02:32.952Z,31.40
2019-05-11T07:03:32.972Z,32.40
2019-05-11T07:04:32.933Z,33.70
2019-05-11T07:05:32.919Z,31.90
2019-05-11T07:06:32.910Z,32.90
2019-05-11T07:07:46.577Z,32.70
2019-05-11T07:08:33.918Z,32.60
2019-05-11T07:09:32.879Z,33.00
2019-05-11T07:10:32.869Z,33.20
2019-05-11T07:11:32.858Z,31.20
2019-05-11T07:12:32.845Z,33.80
2019-05-11T07:13:32.916Z,32.10
2019-05-11T07:14:32.829Z,31.30
2019-05-11T07:15:32.832Z,32.00
2019-05-11T07:16:32.815Z,30.30
2019-05-11T07:17:32.841Z,29.60
2019-05-11T07:18:32.811Z,32.00
2019-05-11T07:19:32.836Z,30.50
2019-05-11T07:20:32.762Z,32.60
2019-05-11T07:21:32.746Z,28.80
2019-05-11T07:22:32.741Z,30.90
2019-05-11T07:23:32.764Z,28.00
2019-05-11T07:24:32.790Z,28.20
2019-05-11T07:25:32.737Z,28.10
2019-05-11T07:26:32.695Z,29.10
2019-05-11T07:27:32.689Z,28.70
2019-05-11T07:28:32.718Z,29.70
2019-05-11T07:29:32.667Z,27.90
2019-05-11T07:30:32.650Z,28.90
2019-05-11T07:31:32.709Z,28.40
2019-05-11T07:32:32.645Z,29.30
2019-05-11T07:33:32.675Z,28.80
2019-05-11T07:34:32.624Z,29.20
2019-05-11T07:35:32.605Z,26.90
2019-05-11T07:36:32.591Z,26.90
2019-05-11T07:37:32.629Z,27.60
2019-05-11T07:38:32.567Z,27.70
2019-05-11T07:39:32.587Z,27.60
2019-05-11T07:40:32.551Z,27.50
2019-05-11T07:41:32.537Z,27.10
2019-05-11T07:42:32.522Z,27.20
2019-05-11T07:43:32.541Z,26.50
2019-05-11T07:44:38.244Z,26.60
2019-05-11T07:45:33.490Z,27.50
2019-05-11T07:46:32.483Z,27.40
2019-05-11T07:47:32.477Z,26.50
2019-05-11T07:48:32.462Z,27.00
2019-05-11T07:49:32.479Z,26.30
2019-05-11T07:50:32.440Z,26.50
2019-05-11T07:51:32.444Z,27.10
2019-05-11T07:52:32.420Z,25.90
2019-05-11T07:53:32.407Z,26.60
2019-05-11T07:54:32.425Z,26.30
2019-05-11T07:55:32.391Z,27.30
2019-05-11T07:56:32.388Z,27.10
2019-05-11T07:57:32.413Z,26.70
2019-05-11T07:58:32.359Z,26.40
2019-05-11T07:59:32.428Z,27.30
2019-05-11T08:00:35.958Z,25.80
2019-05-11T08:01:32.372Z,27.30
2019-05-11T08:02:32.527Z,25.80
2019-05-11T08:03:32.303Z,26.30
2019-05-11T08:04:32.317Z,25.50
2019-05-11T08:05:32.287Z,26.40
2019-05-11T08:06:32.271Z,27.50
2019-05-11T08:07:32.264Z,26.60
2019-05-11T08:08:32.247Z,26.00
2019-05-11T08:09:32.264Z,26.50
2019-05-11T08:10:32.231Z,26.00
2019-05-11T08:11:32.218Z,25.20
2019-05-11T08:12:32.203Z,26.00
2019-05-11T08:13:32.206Z,25.00
2019-05-11T08:14:32.214Z,25.10
2019-05-11T08:15:32.173Z,24.30
2019-05-11T08:16:32.165Z,25.30
2019-05-11T08:17:32.150Z,24.20
2019-05-11T08:18:32.142Z,23.70
2019-05-11T08:19:32.154Z,23.80
2019-05-11T08:20:32.122Z,24.00
2019-05-11T08:21:32.114Z,24.30
2019-05-11T08:22:32.104Z,24.90
2019-05-11T08:23:32.088Z,23.80
2019-05-11T08:24:32.110Z,23.60
2019-05-11T08:25:32.066Z,23.80
2019-05-11T08:26:32.061Z,25.00
2019-05-11T08:27:32.047Z,24.30
2019-05-11T08:28:32.038Z,24.40
2019-05-11T08:29:32.053Z,23.20
2019-05-11T08:30:32.017Z,23.00
2019-05-11T08:31:32.006Z,22.30
2019-05-11T08:32:31.990Z,23.00
2019-05-11T08:33:31.982Z,24.20
2019-05-11T08:34:31.997Z,23.70
2019-05-11T08:35:31.963Z,23.80
2019-05-11T08:36:31.946Z,22.70
2019-05-11T08:37:31.942Z,23.50
2019-05-11T08:38:31.928Z,22.70
2019-05-11T08:39:31.946Z,22.40
2019-05-11T08:40:31.910Z,23.70
2019-05-11T08:41:31.894Z,21.50
2019-05-11T08:42:31.883Z,22.30
2019-05-11T08:43:31.874Z,21.80
2019-05-11T08:44:31.891Z,21.80
2019-05-11T08:45:31.857Z,22.80
2019-05-11T08:46:31.842Z,22.90
2019-05-11T08:47:31.831Z,23.50
2019-05-11T08:48:31.824Z,22.90
2019-05-11T08:49:31.842Z,22.00
2019-05-11T08:50:31.802Z,23.20
2019-05-11T08:51:31.796Z,23.60
2019-05-11T08:52:31.779Z,22.30
2019-05-11T08:53:31.770Z,22.80
2019-05-11T08:54:31.785Z,23.50
2019-05-11T08:55:31.747Z,22.90
2019-05-11T08:56:31.745Z,23.00
2019-05-11T08:57:31.736Z,24.10
2019-05-11T08:58:31.720Z,23.10
2019-05-11T08:59:31.707Z,24.50
2019-05-11T09:00:31.722Z,24.00
2019-05-11T09:01:31.691Z,24.10
2019-05-11T09:02:31.679Z,24.20
2019-05-11T09:03:31.668Z,23.40
2019-05-11T09:04:31.654Z,24.80
2019-05-11T09:05:31.678Z,24.50
2019-05-11T09:06:31.635Z,23.30
2019-05-11T09:07:31.622Z,24.40
2019-05-11T09:08:31.616Z,24.40
2019-05-11T09:09:31.603Z,22.90
2019-05-11T09:10:31.631Z,24.40
2019-05-11T09:11:31.589Z,24.00
2019-05-11T09:12:31.570Z,25.10
2019-05-11T09:13:31.559Z,24.80
2019-05-11T09:14:31.550Z,25.20
2019-05-11T09:15:36.935Z,25.20
2019-05-11T09:16:32.527Z,25.20
2019-05-11T09:17:31.518Z,25.50
2019-05-11T09:18:31.520Z,25.00
2019-05-11T09:19:31.499Z,25.00
2019-05-11T09:20:31.510Z,25.30
2019-05-11T09:21:31.474Z,23.80
2019-05-11T09:22:31.463Z,23.50
2019-05-11T09:23:37.350Z,21.90
2019-05-11T09:24:32.449Z,23.70
2019-05-11T09:25:31.453Z,25.30
2019-05-11T09:26:31.423Z,24.80
2019-05-11T09:27:31.411Z,24.80
2019-05-11T09:28:31.398Z,23.90
2019-05-11T09:29:31.393Z,22.50
2019-05-11T09:30:31.412Z,22.80
2019-05-11T09:31:31.368Z,22.30
2019-05-11T09:32:31.356Z,21.70
2019-05-11T09:33:31.346Z,20.10
2019-05-11T09:34:31.336Z,20.30
2019-05-11T09:35:31.350Z,20.10
2019-05-11T09:36:31.343Z,20.50
2019-05-11T09:37:31.309Z,20.60
2019-05-11T09:38:31.293Z,20.90
2019-05-11T09:39:31.283Z,20.50
2019-05-11T09:40:31.305Z,21.10
2019-05-11T09:41:31.267Z,20.50
2019-05-11T09:42:31.251Z,20.20
2019-05-11T09:43:31.243Z,19.30
2019-05-11T09:44:31.232Z,19.90
2019-05-11T09:45:44.705Z,20.20
2019-05-11T09:46:32.210Z,17.30
2019-05-11T09:47:31.205Z,18.20
2019-05-11T09:48:31.187Z,18.40
2019-05-11T09:49:43.839Z,17.40
2019-05-11T09:50:32.190Z,17.20
2019-05-11T09:51:31.155Z,17.50
2019-05-11T09:52:32.477Z,16.60
2019-05-11T09:53:31.154Z,17.00
2019-05-11T09:54:31.127Z,15.80
2019-05-11T09:55:31.145Z,16.30
2019-05-11T09:56:31.105Z,16.30
2019-05-11T09:57:31.096Z,15.30
2019-05-11T09:58:31.086Z,15.70
2019-05-11T09:59:31.084Z,16.00
2019-05-11T10:00:31.097Z,16.50
2019-05-11T10:01:31.066Z,16.90
2019-05-11T10:02:31.050Z,16.30
2019-05-11T10:03:31.027Z,16.70
2019-05-11T10:04:31.032Z,15.80
2019-05-11T10:05:31.033Z,16.50
2019-05-11T10:06:30.997Z,17.50
2019-05-11T10:07:32.599Z,17.40
2019-05-11T10:08:30.974Z,16.50
2019-05-11T10:09:30.966Z,16.20
2019-05-11T10:10:30.991Z,17.00
2019-05-11T10:11:30.951Z,16.50
2019-05-11T10:12:30.930Z,16.80
2019-05-11T10:13:30.927Z,17.60
2019-05-11T10:14:30.918Z,16.80
2019-05-11T10:15:30.926Z,17.50
2019-05-11T10:16:30.887Z,18.40
2019-05-11T10:17:30.881Z,17.70
2019-05-11T10:18:30.871Z,17.90
2019-05-11T10:19:30.858Z,18.30
2019-05-11T10:20:30.878Z,18.10
2019-05-11T10:21:30.840Z,18.10
2019-05-11T10:22:30.827Z,18.60
2019-05-11T10:23:30.817Z,18.90
2019-05-11T10:24:30.802Z,18.60
2019-05-11T10:25:30.846Z,18.80
2019-05-11T10:26:30.783Z,18.80
2019-05-11T10:27:30.776Z,18.90
2019-05-11T10:28:30.762Z,20.00
2019-05-11T10:29:33.800Z,20.40
2019-05-11T10:30:30.769Z,21.00
2019-05-11T10:31:30.726Z,21.20
2019-05-11T10:32:30.720Z,22.20
2019-05-11T10:33:30.734Z,20.70
2019-05-11T10:34:30.697Z,20.90
2019-05-11T10:35:30.685Z,22.10
2019-05-11T10:36:30.676Z,21.70
2019-05-11T10:37:30.665Z,21.60
2019-05-11T10:38:30.677Z,21.00
2019-05-11T10:39:30.647Z,22.30
2019-05-11T10:40:30.635Z,21.40
2019-05-11T10:41:30.623Z,21.10
2019-05-11T10:42:30.615Z,19.90
2019-05-11T10:43:30.626Z,19.90
2019-05-11T10:44:30.587Z,20.00
2019-05-11T10:45:30.574Z,19.50
2019-05-11T10:46:30.567Z,19.20
2019-05-11T10:47:30.565Z,18.80
2019-05-11T10:48:30.592Z,18.90
2019-05-11T10:49:30.535Z,19.90
2019-05-11T10:50:30.522Z,18.20
2019-05-11T10:51:30.514Z,17.80
2019-05-11T10:52:30.503Z,18.50
2019-05-11T10:53:30.494Z,18.30
2019-05-11T10:54:30.512Z,17.40
2019-05-11T10:55:30.472Z,18.10
2019-05-11T10:56:30.463Z,17.80
2019-05-11T10:57:30.450Z,17.70
2019-05-11T10:58:30.439Z,17.30
2019-05-11T10:59:30.462Z,16.90
2019-05-11T11:00:30.433Z,17.00
2019-05-11T11:01:30.412Z,16.80
2019-05-11T11:02:30.400Z,17.40
2019-05-11T11:03:30.459Z,19.50
2019-05-11T11:04:30.564Z,19.00
2019-05-11T11:05:30.362Z,17.80
2019-05-11T11:06:30.394Z,18.20
2019-05-11T11:07:30.442Z,17.70
2019-05-11T11:08:30.446Z,17.80
2019-05-11T11:09:30.351Z,17.90
2019-05-11T11:10:30.315Z,19.00
2019-05-11T11:11:30.301Z,17.90
2019-05-11T11:12:30.292Z,18.40
2019-05-11T11:13:30.286Z,17.90
2019-05-11T11:14:30.294Z,17.60
2019-05-11T11:15:30.267Z,17.30
2019-05-11T11:16:36.855Z,18.00
2019-05-11T11:17:31.253Z,18.70
2019-05-11T11:18:30.230Z,16.60
2019-05-11T11:19:30.217Z,16.20
2019-05-11T11:20:30.207Z,15.90
2019-05-11T11:21:30.343Z,14.60
2019-05-11T11:22:39.972Z,12.80
2019-05-11T11:23:31.180Z,10.50
2019-05-11T11:24:30.164Z,10.80
2019-05-11T11:25:30.154Z,10.90
2019-05-11T11:26:30.170Z,9.90
2019-05-11T11:27:30.136Z,8.80
2019-05-11T11:28:30.163Z,8.70
2019-05-11T11:29:30.116Z,8.00
2019-05-11T11:30:30.156Z,8.00
2019-05-11T11:31:30.094Z,8.10
2019-05-11T11:32:30.110Z,7.10
2019-05-11T11:33:30.078Z,7.00
2019-05-11T11:34:30.066Z,6.20
2019-05-11T11:35:30.072Z,6.90
2019-05-11T11:36:30.040Z,7.40
2019-05-11T11:37:30.033Z,7.20
2019-05-11T11:38:30.019Z,6.60
2019-05-11T11:39:30.009Z,6.30
2019-05-11T11:40:30.019Z,6.10
2019-05-11T11:41:30.145Z,7.10
2019-05-11T11:42:29.981Z,6.60
2019-05-11T11:43:29.958Z,6.10
2019-05-11T11:44:29.959Z,5.40
2019-05-11T11:45:29.967Z,5.40
2019-05-11T11:46:29.927Z,5.70
2019-05-11T11:47:29.915Z,5.80
2019-05-11T11:48:29.908Z,5.80
2019-05-11T11:49:29.898Z,6.00
2019-05-11T11:50:29.912Z,6.50
2019-05-11T11:51:29.875Z,5.80
2019-05-11T11:52:29.868Z,5.60
2019-05-11T11:53:29.854Z,5.60
2019-05-11T11:54:29.842Z,6.40
2019-05-11T11:55:29.874Z,5.70
2019-05-11T11:56:29.829Z,5.70
2019-05-11T11:57:29.810Z,5.80
2019-05-11T11:58:29.803Z,6.10
2019-05-11T11:59:29.792Z,6.30
2019-05-11T12:00:29.779Z,6.30
2019-05-11T12:01:29.815Z,6.00
2019-05-11T12:02:29.767Z,6.10
2019-05-11T12:03:29.750Z,5.80
2019-05-11T12:04:29.735Z,5.70
2019-05-11T12:05:29.726Z,5.60
2019-05-11T12:06:29.739Z,5.60
2019-05-11T12:07:29.717Z,5.40
2019-05-11T12:08:29.697Z,5.60
2019-05-11T12:09:29.689Z,4.80
2019-05-11T12:10:29.674Z,5.50
2019-05-11T12:11:29.689Z,5.10
2019-05-11T12:12:29.655Z,5.20
2019-05-11T12:15:08.656Z,5.30
2019-05-11T12:15:38.859Z,5.30
2019-05-11T12:16:38.939Z,5.40
2019-05-11T12:17:38.549Z,5.40
2019-05-11T12:18:38.535Z,6.10
2019-05-11T12:19:38.525Z,5.80
2019-05-11T12:20:39.082Z,5.60
2019-05-11T12:21:38.535Z,5.50
2019-05-11T12:22:38.789Z,5.50
2019-05-11T12:23:38.488Z,5.80
2019-05-11T12:24:38.470Z,5.80
2019-05-11T12:25:40.642Z,5.80
2019-05-11T12:26:38.990Z,5.60
2019-05-11T12:27:38.638Z,4.90
2019-05-11T12:28:38.483Z,5.60
2019-05-11T12:29:38.656Z,5.30
2019-05-11T12:30:38.424Z,5.30
2019-05-11T12:31:38.434Z,5.60
2019-05-11T12:32:38.459Z,5.50
2019-05-11T12:33:38.642Z,5.20
2019-05-11T12:34:38.368Z,5.90
2019-05-11T12:35:38.369Z,5.20
2019-05-11T12:36:38.810Z,5.30
2019-05-11T12:37:38.442Z,5.50
2019-05-11T12:38:38.433Z,5.10
2019-05-11T12:39:38.631Z,5.90
2019-05-11T12:40:38.851Z,5.60
2019-05-11T12:41:38.835Z,5.90
2019-05-11T12:42:38.321Z,5.80
2019-05-11T12:43:38.319Z,5.70
2019-05-11T12:44:38.752Z,6.00
2019-05-11T12:45:38.248Z,6.10
2019-05-11T12:46:39.548Z,5.90
2019-05-11T12:47:38.613Z,5.80
2019-05-11T12:48:38.215Z,6.00
2019-05-11T12:49:39.061Z,5.50
2019-05-11T12:50:38.215Z,5.50
2019-05-11T12:51:38.443Z,6.60
2019-05-11T12:52:38.413Z,6.40
2019-05-11T12:53:38.619Z,6.80
2019-05-11T12:54:38.552Z,6.20
2019-05-11T12:55:38.175Z,7.00