createdAt,value
2019-02-05T00:00:44.264Z,1.18
2019-02-05T00:03:48.692Z,0.81
2019-02-05T00:06:53.132Z,0.83
2019-02-05T00:09:57.558Z,0.42
2019-02-05T00:13:02.403Z,0.35
2019-02-05T00:16:07.176Z,0.55
2019-02-05T00:19:12.579Z,0.70
2019-02-05T00:22:17.038Z,0.69
2019-02-05T00:25:21.996Z,1.13
2019-02-05T00:28:26.434Z,1.19
2019-02-05T00:31:30.877Z,1.24
2019-02-05T00:34:35.311Z,1.13
2019-02-05T00:37:40.319Z,1.30
2019-02-05T00:40:44.830Z,1.40
2019-02-05T00:43:49.266Z,1.33
2019-02-05T00:46:53.716Z,1.50
2019-02-05T00:49:58.147Z,1.29
2019-02-05T00:53:02.593Z,1.20
2019-02-05T00:56:17.395Z,1.07
2019-02-05T00:59:14.035Z,1.34
2019-02-05T01:02:18.757Z,1.15
2019-02-05T01:05:23.272Z,1.21
2019-02-05T01:08:27.786Z,1.13
2019-02-05T01:11:32.547Z,1.41
2019-02-05T01:14:39.019Z,1.26
2019-02-05T01:17:43.595Z,1.48
2019-02-05T01:20:48.106Z,1.50
2019-02-05T01:23:53.012Z,1.06
2019-02-05T01:26:57.455Z,1.16
2019-02-05T01:30:01.914Z,1.14
2019-02-05T01:33:06.416Z,1.10
2019-02-05T01:36:10.859Z,1.20
2019-02-05T01:39:15.634Z,1.16
2019-02-05T01:42:20.077Z,1.17
2019-02-05T01:45:25.754Z,1.30
2019-02-05T01:48:30.444Z,1.31
2019-02-05T01:51:35.202Z,1.35
2019-02-05T01:54:39.631Z,1.02
2019-02-05T01:57:45.144Z,0.64
2019-02-05T02:00:49.882Z,0.58
2019-02-05T02:03:54.335Z,0.78
2019-02-05T02:06:59.032Z,0.33
2019-02-05T02:10:04.787Z,0.34
2019-02-05T02:13:09.777Z,0.37
2019-02-05T02:16:14.447Z,0.35
2019-02-05T02:19:18.889Z,0.50
2019-02-05T02:22:24.011Z,0.25
2019-02-05T02:25:28.447Z,0.25
2019-02-05T02:28:33.170Z,0.42
2019-02-05T02:31:38.206Z,0.35
2019-02-05T02:34:43.044Z,0.33
2019-02-05T02:37:47.777Z,0.58
2019-02-05T02:40:52.502Z,0.51
2019-02-05T02:43:56.952Z,0.38
2019-02-05T02:47:02.077Z,0.16
2019-02-05T02:50:11.044Z,0.00
2019-02-05T02:53:15.502Z,-0.33
2019-02-05T02:56:19.934Z,-0.38
2019-02-05T02:59:24.394Z,-0.13
2019-02-05T03:02:29.101Z,-0.25
2019-02-05T03:05:33.554Z,-0.13
2019-02-05T03:08:38.258Z,-0.35
2019-02-05T03:11:42.982Z,-0.78
2019-02-05T03:14:47.717Z,-0.43
2019-02-05T03:17:52.173Z,-0.31
2019-02-05T03:20:56.609Z,-0.39
2019-02-05T03:24:01.062Z,-0.48
2019-02-05T03:27:16.986Z,-0.20
2019-02-05T03:30:20.905Z,0.07
2019-02-05T03:33:25.733Z,-0.02
2019-02-05T03:36:30.178Z,-0.28
2019-02-05T03:39:35.697Z,-0.42
2019-02-05T03:42:40.442Z,-0.41
2019-02-05T03:45:45.368Z,-0.62
2019-02-05T03:48:50.135Z,-0.32
2019-02-05T03:51:59.250Z,-0.53
2019-02-05T03:55:26.045Z,-0.64
2019-02-05T03:58:49.995Z,-0.76
2019-02-05T04:02:32.080Z,-0.92
2019-02-05T04:05:48.966Z,-1.04
2019-02-05T04:09:24.550Z,-1.18
2019-02-05T04:12:42.934Z,-0.87
2019-02-05T04:16:24.828Z,-0.82
2019-02-05T04:20:03.620Z,-0.97
2019-02-05T04:23:29.564Z,-1.09
2019-02-05T04:26:56.735Z,-1.09
2019-02-05T04:30:14.796Z,-1.26
2019-02-05T04:33:38.411Z,-1.18
2019-02-05T04:37:04.629Z,-1.11
2019-02-05T04:40:28.587Z,-1.25
2019-02-05T04:44:11.788Z,-1.27
2019-02-05T04:47:33.002Z,-1.41
2019-02-05T04:50:59.875Z,-1.32
2019-02-05T04:54:37.326Z,-1.41
2019-02-05T04:57:57.961Z,-0.98
2019-02-05T05:01:27.299Z,-1.19
2019-02-05T05:04:51.322Z,-1.28
2019-02-05T05:08:09.501Z,-1.16
2019-02-05T05:11:13.917Z,-1.17
2019-02-05T05:14:18.743Z,-1.34
2019-02-05T05:17:23.496Z,-1.64
2019-02-05T05:20:28.156Z,-1.68
2019-02-05T05:23:33.133Z,-1.58
2019-02-05T05:26:37.636Z,-1.56
2019-02-05T05:29:43.523Z,-1.52
2019-02-05T05:32:48.350Z,-1.52
2019-02-05T05:35:52.795Z,-1.53
2019-02-05T05:38:57.241Z,-1.61
2019-02-05T05:42:02.023Z,-1.64
2019-02-05T05:45:11.263Z,-1.66
2019-02-05T05:48:15.712Z,-1.71
2019-02-05T05:51:20.418Z,-1.82
2019-02-05T05:54:24.854Z,-1.83
2019-02-05T05:57:29.571Z,-1.89
2019-02-05T06:00:34.017Z,-1.84
2019-02-05T06:03:38.467Z,-1.85
2019-02-05T06:06:42.913Z,-1.90
2019-02-05T06:09:56.311Z,-1.65
2019-02-05T06:13:00.760Z,-1.44
2019-02-05T06:16:05.203Z,-1.31
2019-02-05T06:19:11.899Z,-1.42
2019-02-05T06:22:16.723Z,-1.41
2019-02-05T06:25:21.470Z,-1.49
2019-02-05T06:28:34.418Z,-1.58
2019-02-05T06:31:32.479Z,-1.34
2019-02-05T06:34:37.197Z,-1.65
2019-02-05T06:37:41.644Z,-1.98
2019-02-05T06:40:46.463Z,-2.02
2019-02-05T06:43:51.086Z,-2.00
2019-02-05T06:46:55.814Z,-2.02
2019-02-05T06:50:01.054Z,-2.10
2019-02-05T06:53:05.501Z,-2.06
2019-02-05T06:56:09.938Z,-2.09
2019-02-05T06:59:15.055Z,-2.07
2019-02-05T07:02:19.772Z,-2.12
2019-02-05T07:05:24.225Z,-2.10
2019-02-05T07:08:29.060Z,-1.71
2019-02-05T07:11:33.498Z,-1.76
2019-02-05T07:14:37.949Z,-1.65
2019-02-05T07:17:50.016Z,-1.41
2019-02-05T07:20:49.219Z,-1.35
2019-02-05T07:23:53.659Z,-1.41
2019-02-05T07:26:58.375Z,-1.45
2019-02-05T07:30:02.828Z,-1.43
2019-02-05T07:33:07.287Z,-1.45
2019-02-05T07:36:12.275Z,-1.61
2019-02-05T07:39:16.962Z,-1.70
2019-02-05T07:42:21.402Z,-1.51
2019-02-05T07:45:26.208Z,-1.44
2019-02-05T07:48:30.743Z,-1.18
2019-02-05T07:51:35.179Z,-1.04
2019-02-05T07:54:39.633Z,-0.91
2019-02-05T07:57:44.457Z,-0.92
2019-02-05T08:00:49.136Z,-0.84
2019-02-05T08:03:53.588Z,-0.79
2019-02-05T08:06:58.407Z,-0.68
2019-02-05T08:10:03.134Z,-0.61
2019-02-05T08:13:08.105Z,-0.53
2019-02-05T08:16:13.109Z,-0.39
2019-02-05T08:19:17.558Z,-0.25
2019-02-05T08:22:22.262Z,-0.08
2019-02-05T08:25:26.708Z,-0.06
2019-02-05T08:28:40.539Z,-0.07
2019-02-05T08:31:38.394Z,0.00
2019-02-05T08:34:43.119Z,0.11
2019-02-05T08:37:47.849Z,0.24
2019-02-05T08:40:52.584Z,0.48
2019-02-05T08:43:57.026Z,0.62
2019-02-05T08:47:01.460Z,0.73
2019-02-05T08:50:10.611Z,0.89
2019-02-05T08:53:15.294Z,0.86
2019-02-05T08:56:20.025Z,0.94
2019-02-05T08:59:24.465Z,1.05
2019-02-05T09:02:28.906Z,1.13
2019-02-05T09:05:33.488Z,1.22
2019-02-05T09:08:38.229Z,1.26
2019-02-05T09:11:42.674Z,1.33
2019-02-05T09:14:47.127Z,1.35
2019-02-05T09:17:51.910Z,1.41
2019-02-05T09:20:56.641Z,1.50
2019-02-05T09:24:01.371Z,1.59
2019-02-05T09:27:07.548Z,1.59
2019-02-05T09:30:28.127Z,1.63
2019-02-05T09:33:32.561Z,1.81
2019-02-05T09:36:37.007Z,1.92
2019-02-05T09:39:41.442Z,2.21
2019-02-05T09:42:46.244Z,2.20
2019-02-05T09:45:50.774Z,2.33
2019-02-05T09:48:55.194Z,2.44
2019-02-05T09:52:00.037Z,2.66
2019-02-05T09:55:06.808Z,2.75
2019-02-05T09:58:11.254Z,3.27
2019-02-05T10:01:16.073Z,5.52
2019-02-05T10:04:20.508Z,8.04
2019-02-05T10:07:24.952Z,10.69
2019-02-05T10:10:30.025Z,11.56
2019-02-05T10:13:34.499Z,13.08
2019-02-05T10:16:39.207Z,13.39
2019-02-05T10:19:43.924Z,14.30
2019-02-05T10:22:49.804Z,15.67
2019-02-05T10:25:54.256Z,16.40
2019-02-05T10:28:59.362Z,16.44
2019-02-05T10:32:04.153Z,16.61
2019-02-05T10:35:10.156Z,16.45
2019-02-05T10:38:14.901Z,17.61
2019-02-05T10:41:19.346Z,17.69
2019-02-05T10:44:23.786Z,17.97
2019-02-05T10:47:28.509Z,18.63
2019-02-05T10:50:33.293Z,18.04
2019-02-05T10:53:37.743Z,17.90
2019-02-05T10:56:42.269Z,18.71
2019-02-05T10:59:46.970Z,18.11
2019-02-05T11:02:51.496Z,18.29
2019-02-05T11:05:56.231Z,17.16
2019-02-05T11:09:00.672Z,15.54
2019-02-05T11:12:05.367Z,14.46
2019-02-05T11:15:32.236Z,14.82
2019-02-05T11:18:36.676Z,13.68
2019-02-05T11:21:41.196Z,13.46
2019-02-05T11:24:45.914Z,14.11
2019-02-05T11:27:50.641Z,14.48
2019-02-05T11:30:55.156Z,15.06
2019-02-05T11:33:59.896Z,15.13
2019-02-05T11:37:04.732Z,14.51
2019-02-05T11:40:20.029Z,13.85
2019-02-05T11:43:24.436Z,13.88
2019-02-05T11:46:29.163Z,14.30
2019-02-05T11:49:33.898Z,15.77
2019-02-05T11:52:38.622Z,16.05
2019-02-05T11:55:43.068Z,16.91
2019-02-05T11:58:47.512Z,16.85
2019-02-05T12:01:52.039Z,16.52
2019-02-05T12:04:56.732Z,16.52
2019-02-05T12:08:01.563Z,17.84
2019-02-05T12:11:06.016Z,17.88
2019-02-05T12:14:10.712Z,18.03
2019-02-05T12:17:15.446Z,17.18
2019-02-05T12:20:20.429Z,16.22
2019-02-05T12:23:25.019Z,15.67
2019-02-05T12:26:29.742Z,15.13
2019-02-05T12:29:34.271Z,15.69
2019-02-05T12:32:39.019Z,15.15
2019-02-05T12:35:43.547Z,15.54
2019-02-05T12:38:47.970Z,16.74
2019-02-05T12:41:52.411Z,16.33
2019-02-05T12:44:56.858Z,17.21
2019-02-05T12:48:01.448Z,18.09
2019-02-05T12:51:06.879Z,19.15
2019-02-05T12:54:11.608Z,16.38
2019-02-05T12:57:16.046Z,17.47
2019-02-05T13:00:33.969Z,15.72
2019-02-05T13:03:38.705Z,17.62
2019-02-05T13:06:43.154Z,17.08
2019-02-05T13:09:48.168Z,17.74
2019-02-05T13:12:52.673Z,17.65
2019-02-05T13:15:57.440Z,17.99
2019-02-05T13:19:01.894Z,17.28
2019-02-05T13:22:06.403Z,17.19
2019-02-05T13:25:18.566Z,18.43
2019-02-05T13:28:23.304Z,17.62
2019-02-05T13:31:27.748Z,17.74
2019-02-05T13:34:32.254Z,16.61
2019-02-05T13:37:36.715Z,15.47
2019-02-05T13:40:41.502Z,16.77
2019-02-05T13:43:46.238Z,17.95
2019-02-05T13:46:50.687Z,18.48
2019-02-05T13:49:55.422Z,18.41
2019-02-05T13:53:00.223Z,17.69
2019-02-05T13:56:05.386Z,18.07
2019-02-05T13:59:10.143Z,16.15
2019-02-05T14:02:14.572Z,16.19
2019-02-05T14:05:19.349Z,16.09
2019-02-05T14:08:24.083Z,16.01
2019-02-05T14:11:28.937Z,16.35
2019-02-05T14:14:33.381Z,15.48
2019-02-05T14:17:37.889Z,14.85
2019-02-05T14:20:42.349Z,13.23
2019-02-05T14:23:47.122Z,11.38
2019-02-05T14:26:51.859Z,12.13
2019-02-05T14:29:56.372Z,12.88
2019-02-05T14:33:00.811Z,12.62
2019-02-05T14:36:05.800Z,12.97
2019-02-05T14:39:10.986Z,12.90
2019-02-05T14:42:15.431Z,12.00
2019-02-05T14:45:20.241Z,11.20
2019-02-05T14:48:24.679Z,10.43
2019-02-05T14:51:29.134Z,9.88
2019-02-05T14:54:33.933Z,8.93
2019-02-05T14:57:38.398Z,8.63
2019-02-05T15:00:42.831Z,8.39
2019-02-05T15:03:47.258Z,8.41
2019-02-05T15:06:51.703Z,8.27
2019-02-05T15:09:56.143Z,8.14
2019-02-05T15:13:00.575Z,8.10
2019-02-05T15:16:05.356Z,8.23
2019-02-05T15:19:10.118Z,8.02
2019-02-05T15:22:14.629Z,7.74
2019-02-05T15:25:19.345Z,7.79
2019-02-05T15:28:24.112Z,7.74
2019-02-05T15:31:28.559Z,7.68
2019-02-05T15:34:33.166Z,7.61
2019-02-05T15:37:37.611Z,7.40
2019-02-05T15:40:42.124Z,7.37
2019-02-05T15:43:46.846Z,7.23
2019-02-05T15:46:51.576Z,7.01
2019-02-05T15:50:05.872Z,6.85
2019-02-05T15:53:02.483Z,6.75
2019-02-05T15:56:07.567Z,6.73
2019-02-05T15:59:12.000Z,6.62
2019-02-05T16:02:16.443Z,6.46
2019-02-05T16:05:21.185Z,6.22
2019-02-05T16:08:25.630Z,6.01
2019-02-05T16:11:30.347Z,5.79
2019-02-05T16:14:35.076Z,5.86
2019-02-05T16:17:39.581Z,5.75
2019-02-05T16:20:44.010Z,5.58
2019-02-05T16:23:48.516Z,5.40
2019-02-05T16:26:53.280Z,5.39
2019-02-05T16:29:57.704Z,5.31
2019-02-05T16:33:02.535Z,5.17
2019-02-05T16:36:07.109Z,5.08
2019-02-05T16:39:12.183Z,5.03
2019-02-05T16:42:16.699Z,4.94
2019-02-05T16:45:27.894Z,4.98
2019-02-05T16:48:32.640Z,4.72
2019-02-05T16:51:37.369Z,4.64
2019-02-05T16:54:41.807Z,4.35
2019-02-05T16:57:46.625Z,4.18
2019-02-05T17:00:51.055Z,4.13
2019-02-05T17:03:55.519Z,4.19
2019-02-05T17:06:59.968Z,3.95
2019-02-05T17:10:08.046Z,3.83
2019-02-05T17:13:12.844Z,3.94
2019-02-05T17:16:17.339Z,4.04
2019-02-05T17:19:21.785Z,3.94
2019-02-05T17:22:26.224Z,3.87
2019-02-05T17:25:31.153Z,3.88
2019-02-05T17:28:35.983Z,3.79
2019-02-05T17:31:40.478Z,3.59
2019-02-05T17:34:44.908Z,3.63
2019-02-05T17:37:49.340Z,3.61
2019-02-05T17:40:54.759Z,3.68
2019-02-05T17:43:59.646Z,3.20
2019-02-05T17:47:04.069Z,2.88
2019-02-05T17:50:10.728Z,2.64
2019-02-05T17:53:15.160Z,2.46
2019-02-05T17:56:19.636Z,2.62
2019-02-05T17:59:24.522Z,2.43
2019-02-05T18:02:28.949Z,2.26
2019-02-05T18:05:34.885Z,2.15
2019-02-05T18:08:39.656Z,2.29
2019-02-05T18:11:44.096Z,2.28
2019-02-05T18:14:48.783Z,2.15
2019-02-05T18:17:53.587Z,2.03
2019-02-05T18:20:58.029Z,1.95
2019-02-05T18:24:02.469Z,1.81
2019-02-05T18:27:06.968Z,1.74
2019-02-05T18:30:27.876Z,1.80
2019-02-05T18:33:32.632Z,1.80
2019-02-05T18:36:37.186Z,1.73
2019-02-05T18:39:41.697Z,1.88
2019-02-05T18:42:46.099Z,1.70
2019-02-05T18:45:50.540Z,1.60
2019-02-05T18:49:04.542Z,1.69
2019-02-05T18:52:01.737Z,1.63
2019-02-05T18:55:10.732Z,1.67
2019-02-05T18:58:15.202Z,1.66
2019-02-05T19:01:19.922Z,1.54
2019-02-05T19:04:24.651Z,1.67
2019-02-05T19:07:29.380Z,1.73
2019-02-05T19:10:34.731Z,1.67
2019-02-05T19:13:39.461Z,1.52
2019-02-05T19:16:43.894Z,1.45
2019-02-05T19:19:48.699Z,1.38
2019-02-05T19:22:53.135Z,1.12
2019-02-05T19:26:01.761Z,1.28
2019-02-05T19:29:06.191Z,1.36
2019-02-05T19:32:11.605Z,1.34
2019-02-05T19:35:16.114Z,1.18
2019-02-05T19:38:20.538Z,1.10
2019-02-05T19:41:25.416Z,1.00
2019-02-05T19:44:30.364Z,0.95
2019-02-05T19:47:35.091Z,0.98
2019-02-05T19:50:39.910Z,0.89
2019-02-05T19:53:44.346Z,0.94
2019-02-05T19:56:48.778Z,1.23
2019-02-05T19:59:53.587Z,1.30
2019-02-05T20:02:58.026Z,1.26
2019-02-05T20:06:02.750Z,1.13
2019-02-05T20:09:12.739Z,0.93
2019-02-05T20:12:17.185Z,0.91
2019-02-05T20:15:21.994Z,0.81
2019-02-05T20:18:26.460Z,0.73
2019-02-05T20:21:32.031Z,0.64
2019-02-05T20:24:36.704Z,0.60
2019-02-05T20:27:41.204Z,0.60
2019-02-05T20:30:45.644Z,0.60
2019-02-05T20:33:50.469Z,0.54
2019-02-05T20:36:54.898Z,0.69
2019-02-05T20:39:59.362Z,0.50
2019-02-05T20:43:04.436Z,0.60
2019-02-05T20:46:09.168Z,0.41
2019-02-05T20:49:13.597Z,0.36
2019-02-05T20:52:18.421Z,0.29
2019-02-05T20:55:25.267Z,0.20
2019-02-05T20:58:30.028Z,0.09
2019-02-05T21:01:34.477Z,0.19
2019-02-05T21:04:47.871Z,0.16
2019-02-05T21:07:45.352Z,0.11
2019-02-05T21:10:50.173Z,-0.03
2019-02-05T21:13:54.985Z,0.04
2019-02-05T21:16:59.431Z,0.07
2019-02-05T21:20:07.327Z,-0.02
2019-02-05T21:23:11.827Z,0.02
2019-02-05T21:26:16.340Z,0.01
2019-02-05T21:29:21.068Z,-0.04
2019-02-05T21:32:25.869Z,-0.05
2019-02-05T21:35:30.309Z,-0.08
2019-02-05T21:38:35.133Z,-0.18
2019-02-05T21:41:39.589Z,-0.18
2019-02-05T21:44:44.027Z,-0.17
2019-02-05T21:47:49.105Z,-0.16
2019-02-05T21:50:53.577Z,-0.20
2019-02-05T21:53:58.026Z,-0.23
2019-02-05T21:57:03.307Z,-0.21
2019-02-05T22:00:28.316Z,-0.30
2019-02-05T22:03:32.756Z,-0.30
2019-02-05T22:06:37.225Z,-0.33
2019-02-05T22:09:41.994Z,-0.32
2019-02-05T22:12:46.588Z,-0.34
2019-02-05T22:15:51.405Z,-0.31
2019-02-05T22:18:56.173Z,-0.33
2019-02-05T22:22:00.908Z,-0.14
2019-02-05T22:25:10.097Z,-0.04
2019-02-05T22:28:14.555Z,-0.11
2019-02-05T22:31:18.990Z,-0.06
2019-02-05T22:34:23.826Z,-0.05
2019-02-05T22:37:28.551Z,0.07
2019-02-05T22:40:33.408Z,0.28
2019-02-05T22:43:38.204Z,0.29
2019-02-05T22:46:42.961Z,0.20
2019-02-05T22:49:47.886Z,0.19
2019-02-05T22:52:53.026Z,0.18
2019-02-05T22:55:57.461Z,0.12
2019-02-05T22:59:02.288Z,-0.13
2019-02-05T23:02:06.810Z,-0.25
2019-02-05T23:06:05.711Z,-0.33
2019-02-05T23:09:26.864Z,-0.16
2019-02-05T23:12:35.305Z,-0.21
2019-02-05T23:15:40.445Z,-0.07
2019-02-05T23:18:45.180Z,-0.01
2019-02-05T23:21:49.611Z,0.25
2019-02-05T23:24:54.085Z,-0.02
2019-02-05T23:27:59.098Z,0.14
2019-02-05T23:31:03.664Z,0.42
2019-02-05T23:34:08.101Z,0.64
2019-02-05T23:37:16.266Z,0.54
2019-02-05T23:40:20.988Z,0.27
2019-02-05T23:43:26.035Z,0.27
2019-02-05T23:46:30.472Z,0.36
2019-02-05T23:49:35.299Z,0.30
2019-02-05T23:52:39.739Z,0.24
2019-02-05T23:55:44.202Z,0.51
2019-02-05T23:58:48.653Z,0.45
