createdAt,value
2022-08-10T00:00:58.512Z,70.60
2022-08-10T00:03:27.351Z,71.00
2022-08-10T00:05:57.806Z,71.30
2022-08-10T00:08:26.829Z,71.40
2022-08-10T00:10:56.506Z,71.50
2022-08-10T00:13:27.610Z,71.80
2022-08-10T00:15:56.517Z,72.10
2022-08-10T00:18:35.323Z,72.20
2022-08-10T00:21:08.544Z,72.20
2022-08-10T00:23:38.711Z,72.50
2022-08-10T00:26:08.674Z,72.60
2022-08-10T00:28:39.124Z,72.80
2022-08-10T00:31:08.553Z,73.00
2022-08-10T00:33:37.396Z,73.10
2022-08-10T00:36:08.262Z,73.20
2022-08-10T00:38:37.902Z,73.20
2022-08-10T00:41:07.244Z,73.30
2022-08-10T00:43:36.141Z,73.30
2022-08-10T00:46:05.086Z,73.40
2022-08-10T00:48:34.015Z,73.50
2022-08-10T00:51:03.356Z,73.60
2022-08-10T00:53:33.921Z,73.70
2022-08-10T00:56:34.872Z,73.80
2022-08-10T00:58:52.421Z,74.10
2022-08-10T01:02:08.380Z,74.10
2022-08-10T01:04:58.019Z,74.20
2022-08-10T01:07:23.619Z,74.40
2022-08-10T01:10:04.440Z,75.30
2022-08-10T01:12:41.977Z,74.70
2022-08-10T01:15:20.516Z,74.90
2022-08-10T01:17:55.387Z,75.00
2022-08-10T01:20:33.500Z,75.10
2022-08-10T01:23:34.649Z,75.20
2022-08-10T01:26:32.154Z,75.20
2022-08-10T01:29:32.612Z,75.50
2022-08-10T01:32:07.160Z,75.60
2022-08-10T01:34:42.014Z,75.80
2022-08-10T01:37:16.918Z,76.00
2022-08-10T01:39:49.983Z,76.20
2022-08-10T01:42:21.501Z,76.20
2022-08-10T01:44:56.640Z,76.20
2022-08-10T01:47:46.180Z,76.20
2022-08-10T01:50:59.573Z,76.30
2022-08-10T01:53:40.998Z,76.40
2022-08-10T01:56:13.313Z,76.70
2022-08-10T01:58:43.590Z,76.90
2022-08-10T02:01:18.138Z,77.20
2022-08-10T02:04:03.805Z,77.60
2022-08-10T02:06:37.010Z,77.80
2022-08-10T02:09:08.446Z,78.00
2022-08-10T02:12:06.965Z,78.20
2022-08-10T02:14:33.315Z,78.30
2022-08-10T02:17:09.454Z,78.40
2022-08-10T02:20:01.746Z,78.50
2022-08-10T02:22:37.834Z,78.50
2022-08-10T02:25:39.916Z,78.60
2022-08-10T02:28:00.950Z,78.80
2022-08-10T02:30:31.874Z,78.90
2022-08-10T02:33:04.968Z,79.00
2022-08-10T02:35:42.096Z,79.20
2022-08-10T02:38:57.594Z,79.30
2022-08-10T02:45:03.126Z,79.40
2022-08-10T02:45:25.640Z,79.40
2022-08-10T02:47:23.434Z,79.60
2022-08-10T02:50:00.126Z,79.80
2022-08-10T02:52:36.977Z,80.00
2022-08-10T02:55:18.603Z,80.20
2022-08-10T02:58:16.879Z,80.40
2022-08-10T03:00:46.288Z,80.60
2022-08-10T03:03:21.501Z,80.80
2022-08-10T03:05:57.026Z,81.10
2022-08-10T03:08:32.444Z,81.50
2022-08-10T03:11:04.418Z,81.80
2022-08-10T03:13:35.284Z,82.00
2022-08-10T03:16:06.751Z,81.90
2022-08-10T03:18:36.629Z,82.10
2022-08-10T03:21:11.908Z,82.30
2022-08-10T03:23:43.041Z,82.50
2022-08-10T03:26:17.515Z,82.60
2022-08-10T03:28:50.549Z,82.50
2022-08-10T03:31:19.999Z,82.50
2022-08-10T03:33:49.678Z,82.50
2022-08-10T03:36:43.167Z,82.40
2022-08-10T03:39:09.466Z,82.40
2022-08-10T03:41:53.615Z,82.50
2022-08-10T03:44:30.046Z,82.60
2022-08-10T03:47:02.143Z,82.80
2022-08-10T03:49:32.620Z,82.90
2022-08-10T03:52:03.577Z,82.80
2022-08-10T03:54:32.692Z,83.00
2022-08-10T03:57:01.644Z,83.00
2022-08-10T03:59:31.686Z,83.10
2022-08-10T04:02:42.093Z,83.00
2022-08-10T04:04:50.697Z,83.20
2022-08-10T04:07:20.954Z,83.50
2022-08-10T04:09:54.275Z,83.60
2022-08-10T04:12:25.133Z,83.70
2022-08-10T04:14:54.138Z,83.90
2022-08-10T04:17:59.507Z,84.10
2022-08-10T04:20:19.796Z,84.30
2022-08-10T04:22:53.588Z,85.20
2022-08-10T04:25:24.301Z,84.70
2022-08-10T04:27:54.531Z,84.70
2022-08-10T04:30:23.811Z,84.90
2022-08-10T04:32:59.721Z,85.10
2022-08-10T04:35:29.533Z,85.20
2022-08-10T04:38:00.682Z,85.20
2022-08-10T04:40:31.069Z,85.30
2022-08-10T04:43:04.519Z,85.30
2022-08-10T04:45:48.894Z,85.40
2022-08-10T04:48:42.522Z,85.50
2022-08-10T04:51:17.406Z,85.40
2022-08-10T04:54:04.864Z,85.40
2022-08-10T04:56:36.177Z,85.20
2022-08-10T04:59:05.345Z,85.30
2022-08-10T05:02:22.590Z,85.30
2022-08-10T05:04:34.462Z,85.20
2022-08-10T05:07:08.265Z,85.10
2022-08-10T05:10:03.166Z,85.10
2022-08-10T05:12:27.295Z,85.00
2022-08-10T05:14:56.011Z,84.90
2022-08-10T05:17:25.041Z,84.90
2022-08-10T05:20:04.988Z,84.70
2022-08-10T05:22:35.896Z,84.70
2022-08-10T05:25:07.160Z,84.60
2022-08-10T05:27:35.942Z,84.60
2022-08-10T05:30:05.046Z,84.60
2022-08-10T05:32:55.445Z,84.50
2022-08-10T05:35:22.834Z,84.30
2022-08-10T05:38:12.763Z,84.10
2022-08-10T05:40:46.644Z,83.80
2022-08-10T05:43:20.678Z,83.50
2022-08-10T05:46:17.245Z,84.00
2022-08-10T05:48:58.146Z,83.20
2022-08-10T05:51:27.670Z,82.70
2022-08-10T05:54:02.248Z,82.40
2022-08-10T05:56:56.215Z,82.20
2022-08-10T06:00:31.037Z,82.10
2022-08-10T06:02:41.137Z,81.70
2022-08-10T06:05:10.164Z,81.10
2022-08-10T06:07:40.712Z,80.70
2022-08-10T06:10:12.851Z,80.50
2022-08-10T06:12:53.987Z,80.20
2022-08-10T06:15:50.843Z,79.90
2022-08-10T06:18:13.768Z,79.60
2022-08-10T06:20:42.790Z,79.40
2022-08-10T06:23:11.667Z,79.00
2022-08-10T06:26:10.629Z,78.70
2022-08-10T06:28:32.573Z,78.40
2022-08-10T06:31:01.871Z,78.30
2022-08-10T06:33:32.322Z,78.20
2022-08-10T06:36:19.971Z,78.60
2022-08-10T06:38:49.132Z,77.40
2022-08-10T06:41:22.297Z,77.00
2022-08-10T06:44:17.265Z,76.80
2022-08-10T06:46:48.151Z,76.20
2022-08-10T06:49:17.865Z,76.10
2022-08-10T06:51:57.245Z,76.10
2022-08-10T06:54:45.496Z,75.80
2022-08-10T06:57:18.659Z,75.60
2022-08-10T06:59:49.239Z,75.60
2022-08-10T07:02:22.133Z,75.30
2022-08-10T07:04:53.842Z,74.00
2022-08-10T07:07:25.638Z,72.40
2022-08-10T07:09:55.359Z,71.20
2022-08-10T07:12:25.534Z,70.30
2022-08-10T07:14:57.008Z,69.30
2022-08-10T07:17:26.445Z,68.40
2022-08-10T07:19:57.203Z,67.50
2022-08-10T07:23:26.862Z,67.10
2022-08-10T07:25:17.429Z,66.80
2022-08-10T07:28:00.441Z,66.10
2022-08-10T07:30:32.608Z,65.40
2022-08-10T07:33:02.500Z,65.00
2022-08-10T07:35:41.901Z,64.60
2022-08-10T07:38:18.471Z,64.00
2022-08-10T07:40:47.841Z,63.60
2022-08-10T07:43:17.589Z,63.20
2022-08-10T07:45:49.191Z,62.70
2022-08-10T07:48:21.516Z,62.50
2022-08-10T07:50:55.378Z,62.40
2022-08-10T07:53:29.393Z,62.20
2022-08-10T07:56:04.785Z,61.90
2022-08-10T07:58:52.704Z,61.40
2022-08-10T08:01:29.335Z,60.90
2022-08-10T08:04:05.815Z,61.80
2022-08-10T08:06:42.549Z,60.80
2022-08-10T08:09:12.081Z,60.00
2022-08-10T08:11:44.002Z,59.50
2022-08-10T08:14:14.511Z,59.20
2022-08-10T08:16:48.702Z,59.20
2022-08-10T08:19:32.844Z,58.90
2022-08-10T08:24:05.427Z,58.10
2022-08-10T08:25:18.129Z,57.90
2022-08-10T08:27:53.053Z,57.80
2022-08-10T08:30:27.773Z,57.70
2022-08-10T08:33:00.599Z,57.70
2022-08-10T08:35:30.450Z,57.60
2022-08-10T08:38:33.202Z,57.60
2022-08-10T08:40:56.146Z,57.60
2022-08-10T08:43:43.759Z,57.50
2022-08-10T08:46:32.378Z,57.40
2022-08-10T08:50:04.444Z,57.40
2022-08-10T08:52:40.795Z,57.30
2022-08-10T08:56:03.612Z,57.10
2022-08-10T08:58:27.887Z,57.30
2022-08-10T09:01:05.264Z,57.50
2022-08-10T09:03:55.342Z,57.50
2022-08-10T09:07:07.535Z,57.70
2022-08-10T09:10:05.179Z,58.10
2022-08-10T09:12:57.461Z,58.30
2022-08-10T09:15:40.563Z,58.10
2022-08-10T09:18:19.396Z,58.00
2022-08-10T09:20:52.630Z,57.50
2022-08-10T09:24:04.919Z,57.30
2022-08-10T09:26:22.321Z,57.10
2022-08-10T09:29:11.565Z,56.90
2022-08-10T09:33:06.214Z,56.70
2022-08-10T09:36:23.357Z,56.00
2022-08-10T09:38:02.844Z,55.60
2022-08-10T09:40:59.813Z,55.00
2022-08-10T09:43:45.099Z,54.30
2022-08-10T09:46:27.488Z,54.10
2022-08-10T09:49:52.999Z,53.90
2022-08-10T09:52:23.826Z,54.00
2022-08-10T09:55:18.543Z,54.00
2022-08-10T09:58:02.568Z,54.30
2022-08-10T10:00:39.600Z,54.20
2022-08-10T10:03:18.291Z,54.00
2022-08-10T10:05:55.205Z,53.70
2022-08-10T10:08:32.680Z,53.90
2022-08-10T10:11:16.386Z,54.10
2022-08-10T10:14:02.933Z,54.30
2022-08-10T10:17:03.511Z,54.00
2022-08-10T10:19:50.130Z,53.40
2022-08-10T10:22:48.580Z,53.10
2022-08-10T10:25:24.891Z,53.10
2022-08-10T10:28:59.768Z,53.00
2022-08-10T10:31:31.766Z,52.30
2022-08-10T10:34:11.867Z,51.90
2022-08-10T10:36:43.527Z,51.70
2022-08-10T10:39:15.454Z,51.70
2022-08-10T10:41:57.327Z,51.70
2022-08-10T10:44:43.329Z,51.80
2022-08-10T10:47:31.268Z,51.50
2022-08-10T10:50:07.989Z,50.90
2022-08-10T10:52:46.674Z,49.60
2022-08-10T10:55:20.650Z,49.10
2022-08-10T10:58:01.175Z,49.40
2022-08-10T11:00:40.626Z,49.50
2022-08-10T11:03:29.435Z,49.00
2022-08-10T11:06:11.556Z,48.80
2022-08-10T11:08:51.998Z,47.80
2022-08-10T11:12:00.568Z,47.50
2022-08-10T11:14:29.672Z,47.20
2022-08-10T11:17:04.948Z,46.70
2022-08-10T11:20:02.179Z,45.70
2022-08-10T11:22:37.831Z,44.50
2022-08-10T11:25:13.351Z,44.60
2022-08-10T11:28:08.146Z,44.70
2022-08-10T11:30:44.991Z,45.00
2022-08-10T11:33:32.514Z,45.90
2022-08-10T11:36:06.723Z,46.30
2022-08-10T11:39:11.084Z,47.10
2022-08-10T11:42:11.555Z,47.70
2022-08-10T11:44:35.806Z,48.40
2022-08-10T11:47:09.710Z,48.80
2022-08-10T11:49:46.795Z,49.20
2022-08-10T11:52:21.738Z,49.70
2022-08-10T11:54:55.163Z,50.30
2022-08-10T11:57:54.183Z,50.70
2022-08-10T12:00:18.746Z,51.30
2022-08-10T12:02:53.802Z,51.60
2022-08-10T12:05:46.805Z,52.20
2022-08-10T12:10:02.677Z,52.60
2022-08-10T12:11:29.325Z,52.80
2022-08-10T12:14:22.809Z,52.60
2022-08-10T12:17:00.713Z,52.60
2022-08-10T12:19:59.552Z,53.20
2022-08-10T12:22:33.970Z,54.10
2022-08-10T12:25:08.883Z,52.90
2022-08-10T12:28:01.575Z,52.90
2022-08-10T12:30:37.646Z,51.90
2022-08-10T12:33:12.016Z,51.50
2022-08-10T12:36:08.242Z,51.50
2022-08-10T12:38:47.828Z,51.70
2022-08-10T12:41:44.581Z,51.40
2022-08-10T12:44:42.110Z,51.40
2022-08-10T12:47:23.529Z,51.40
2022-08-10T12:50:30.009Z,51.70
2022-08-10T12:52:58.386Z,52.10
2022-08-10T12:55:30.206Z,52.80
2022-08-10T12:58:02.042Z,52.80
2022-08-10T13:01:15.596Z,52.70
2022-08-10T13:04:23.163Z,52.00
2022-08-10T13:06:46.378Z,51.30
2022-08-10T13:09:16.359Z,50.90
2022-08-10T13:12:36.796Z,51.20
2022-08-10T13:14:53.330Z,50.60
2022-08-10T13:17:39.735Z,50.30
2022-08-10T13:20:22.519Z,50.50
2022-08-10T13:22:55.170Z,50.70
2022-08-10T13:25:28.852Z,50.90
2022-08-10T13:28:34.763Z,51.50
2022-08-10T13:30:52.754Z,52.10
2022-08-10T13:34:39.343Z,52.80
2022-08-10T13:36:24.879Z,53.00
2022-08-10T13:38:57.485Z,53.10
2022-08-10T13:41:29.630Z,53.30
2022-08-10T13:44:02.231Z,53.40
2022-08-10T13:46:33.283Z,53.70
2022-08-10T13:49:06.078Z,53.90
2022-08-10T13:51:56.795Z,54.00
2022-08-10T13:54:29.719Z,54.00
2022-08-10T13:57:00.548Z,53.90
2022-08-10T14:00:33.763Z,53.80
2022-08-10T14:02:30.079Z,53.80
2022-08-10T14:05:00.427Z,54.00
2022-08-10T14:08:00.525Z,54.30
2022-08-10T14:11:08.927Z,54.20
2022-08-10T14:13:29.213Z,54.20
2022-08-10T14:16:00.300Z,54.00
2022-08-10T14:18:35.436Z,54.00
2022-08-10T14:21:04.982Z,54.30
2022-08-10T14:23:35.613Z,54.70
2022-08-10T14:26:09.155Z,55.20
2022-08-10T14:28:44.481Z,55.70
2022-08-10T14:31:36.151Z,56.10
2022-08-10T14:34:10.315Z,56.60
2022-08-10T14:36:45.671Z,56.80
2022-08-10T14:39:23.785Z,57.20
2022-08-10T14:42:04.500Z,57.60
2022-08-10T14:44:46.476Z,57.90
2022-08-10T14:47:52.418Z,58.40
2022-08-10T14:50:10.236Z,58.70
2022-08-10T14:52:59.074Z,58.80
2022-08-10T14:55:28.958Z,58.90
2022-08-10T14:58:19.646Z,58.80
2022-08-10T15:00:47.493Z,58.70
2022-08-10T15:03:59.544Z,58.50
2022-08-10T15:06:17.150Z,58.40
2022-08-10T15:08:49.101Z,58.40
2022-08-10T15:12:15.572Z,58.20
2022-08-10T15:14:41.868Z,58.00
2022-08-10T15:16:59.668Z,57.90
2022-08-10T15:20:03.512Z,58.00
2022-08-10T15:22:37.742Z,58.10
2022-08-10T15:25:19.089Z,58.50
2022-08-10T15:27:54.535Z,58.80
2022-08-10T15:30:32.462Z,59.00
2022-08-10T15:34:02.103Z,59.30
2022-08-10T15:36:29.903Z,60.20
2022-08-10T15:39:03.091Z,59.80
2022-08-10T15:41:57.378Z,59.90
2022-08-10T15:44:39.135Z,60.10
2022-08-10T15:47:12.481Z,60.00
2022-08-10T15:49:53.814Z,60.10
2022-08-10T15:53:01.320Z,60.40
2022-08-10T15:55:42.884Z,60.50
2022-08-10T15:58:40.381Z,60.50
2022-08-10T16:02:14.958Z,60.40
2022-08-10T16:04:08.612Z,60.20
2022-08-10T16:06:43.245Z,60.10
2022-08-10T16:10:22.601Z,60.10
2022-08-10T16:12:16.398Z,60.20
2022-08-10T16:14:50.699Z,60.40
2022-08-10T16:17:22.255Z,60.50
2022-08-10T16:19:55.073Z,60.60
2022-08-10T16:22:35.714Z,60.80
2022-08-10T16:25:15.652Z,60.90
2022-08-10T16:27:47.312Z,61.00
2022-08-10T16:30:16.646Z,61.10
2022-08-10T16:32:47.509Z,61.40
2022-08-10T16:35:19.490Z,61.50
2022-08-10T16:37:58.637Z,61.70
2022-08-10T16:40:30.598Z,61.90
2022-08-10T16:43:03.695Z,62.00
2022-08-10T16:45:36.025Z,62.20
2022-08-10T16:48:06.938Z,62.50
2022-08-10T16:50:41.955Z,62.60
2022-08-10T16:53:16.581Z,62.70
2022-08-10T16:55:50.626Z,62.80
2022-08-10T16:58:27.701Z,62.90
2022-08-10T17:01:03.199Z,63.00
2022-08-10T17:04:06.658Z,63.20
2022-08-10T17:06:53.868Z,63.50
2022-08-10T17:09:30.149Z,63.90
2022-08-10T17:12:00.922Z,63.90
2022-08-10T17:14:32.019Z,64.00
2022-08-10T17:17:05.999Z,64.00
2022-08-10T17:19:39.301Z,64.20
2022-08-10T17:22:14.530Z,64.20
2022-08-10T17:24:47.917Z,64.30
2022-08-10T17:28:21.160Z,64.20
2022-08-10T17:30:15.770Z,64.20
2022-08-10T17:32:54.254Z,64.10
2022-08-10T17:35:25.910Z,64.20
2022-08-10T17:38:02.536Z,64.40
2022-08-10T17:40:33.620Z,64.60
2022-08-10T17:43:03.980Z,64.50
2022-08-10T17:45:54.268Z,64.50
2022-08-10T17:48:30.722Z,64.50
2022-08-10T17:51:00.861Z,64.40
2022-08-10T17:53:39.628Z,64.60
2022-08-10T17:56:10.898Z,64.60
2022-08-10T17:58:45.740Z,64.70
2022-08-10T18:01:41.842Z,64.70
2022-08-10T18:04:16.534Z,64.80
2022-08-10T18:06:46.850Z,64.70
2022-08-10T18:09:31.193Z,64.80
2022-08-10T18:12:30.666Z,65.00
2022-08-10T18:15:06.337Z,65.00
2022-08-10T18:17:41.224Z,65.10
2022-08-10T18:20:11.752Z,65.20
2022-08-10T18:22:45.352Z,65.20
2022-08-10T18:25:20.613Z,65.40
2022-08-10T18:28:01.254Z,65.50
2022-08-10T18:30:36.486Z,65.70
2022-08-10T18:33:12.470Z,65.60
2022-08-10T18:35:43.058Z,65.60
2022-08-10T18:38:13.196Z,65.70
2022-08-10T18:40:46.040Z,65.80
2022-08-10T18:44:06.585Z,65.90
2022-08-10T18:46:32.031Z,65.90
2022-08-10T18:49:07.117Z,66.00
2022-08-10T18:51:46.710Z,65.90
2022-08-10T18:54:38.940Z,66.00
2022-08-10T18:57:19.024Z,66.10
2022-08-10T19:00:07.432Z,66.20
2022-08-10T19:03:04.226Z,66.30
2022-08-10T19:05:54.009Z,66.40
2022-08-10T19:08:48.849Z,66.50
2022-08-10T19:11:30.797Z,66.50
2022-08-10T19:14:06.877Z,66.80
2022-08-10T19:16:42.169Z,67.00
2022-08-10T19:19:30.480Z,67.20
2022-08-10T19:22:06.607Z,67.50
2022-08-10T19:25:00.985Z,67.70
2022-08-10T19:27:43.530Z,67.90
2022-08-10T19:30:14.847Z,68.20
2022-08-10T19:32:56.253Z,68.40
2022-08-10T19:36:03.735Z,68.70
2022-08-10T19:38:33.723Z,68.90
2022-08-10T19:41:12.197Z,69.10
2022-08-10T19:44:00.231Z,70.00
2022-08-10T19:46:40.827Z,69.50
2022-08-10T19:49:39.734Z,69.80
2022-08-10T19:52:15.729Z,69.90
2022-08-10T19:55:15.072Z,70.00
2022-08-10T19:57:53.521Z,70.10
2022-08-10T20:00:28.591Z,70.30
2022-08-10T20:03:11.888Z,70.40
2022-08-10T20:06:19.495Z,70.30
2022-08-10T20:08:45.804Z,70.40
2022-08-10T20:11:44.601Z,70.50
2022-08-10T20:14:22.843Z,70.80
2022-08-10T20:16:56.381Z,71.00
2022-08-10T20:19:53.259Z,71.10
2022-08-10T20:22:29.402Z,71.40
2022-08-10T20:25:04.128Z,71.60
2022-08-10T20:27:59.858Z,71.80
2022-08-10T20:30:32.743Z,71.90
2022-08-10T20:33:09.362Z,72.20
2022-08-10T20:35:51.859Z,72.40
2022-08-10T20:38:27.191Z,72.60
2022-08-10T20:41:07.866Z,72.90
2022-08-10T20:43:47.267Z,73.10
2022-08-10T20:46:31.699Z,73.50
2022-08-10T20:49:05.758Z,73.70
2022-08-10T20:51:57.264Z,74.00
2022-08-10T20:54:34.735Z,74.20
2022-08-10T20:57:55.411Z,74.30
2022-08-10T21:00:42.556Z,74.60
2022-08-10T21:03:33.709Z,74.70
2022-08-10T21:06:41.149Z,74.90
2022-08-10T21:09:29.580Z,74.80
2022-08-10T21:13:05.983Z,75.80
2022-08-10T21:15:55.664Z,75.20
2022-08-10T21:18:45.119Z,75.30
2022-08-10T21:21:41.165Z,75.50
2022-08-10T21:24:25.765Z,75.80
2022-08-10T21:27:08.443Z,75.90
2022-08-10T21:29:55.921Z,76.20
2022-08-10T21:32:50.781Z,76.40
2022-08-10T21:35:37.431Z,76.60
2022-08-10T21:38:13.146Z,76.80
2022-08-10T21:41:18.603Z,76.90
2022-08-10T21:44:24.774Z,77.00
2022-08-10T21:47:38.051Z,77.10
2022-08-10T21:50:28.020Z,77.20
2022-08-10T21:53:19.594Z,77.50
2022-08-10T21:56:15.743Z,77.70
2022-08-10T21:59:04.988Z,77.90
2022-08-10T22:01:55.158Z,78.00
2022-08-10T22:04:44.760Z,78.10
2022-08-10T22:07:36.895Z,78.30
2022-08-10T22:10:25.483Z,78.40
2022-08-10T22:13:13.183Z,78.50
2022-08-10T22:16:10.261Z,78.50
2022-08-10T22:19:02.268Z,78.70
2022-08-10T22:21:54.612Z,79.50
2022-08-10T22:24:48.207Z,78.80
2022-08-10T22:27:46.149Z,78.90
2022-08-10T22:31:02.636Z,79.00
2022-08-10T22:34:15.811Z,79.10
2022-08-10T22:37:17.744Z,79.20
2022-08-10T22:40:12.878Z,79.40
2022-08-10T22:43:10.823Z,79.50
2022-08-10T22:46:02.353Z,79.60
2022-08-10T22:48:48.144Z,79.80
2022-08-10T22:51:48.919Z,79.70
2022-08-10T22:54:38.431Z,79.80
2022-08-10T22:57:30.509Z,80.00
2022-08-10T22:59:59.508Z,80.00
2022-08-10T23:02:30.490Z,80.10
2022-08-10T23:05:03.416Z,80.20
2022-08-10T23:07:33.383Z,80.30
2022-08-10T23:10:03.015Z,80.40
2022-08-10T23:12:36.603Z,80.50
2022-08-10T23:15:24.659Z,80.60
2022-08-10T23:18:11.993Z,80.60
2022-08-10T23:20:41.882Z,80.60
2022-08-10T23:23:12.026Z,80.50
2022-08-10T23:25:56.655Z,80.50
2022-08-10T23:28:39.109Z,80.40
2022-08-10T23:32:01.264Z,80.50
2022-08-10T23:34:07.410Z,80.60
2022-08-10T23:36:38.898Z,80.70
2022-08-10T23:39:25.941Z,80.80
2022-08-10T23:42:01.949Z,80.90
2022-08-10T23:44:42.914Z,81.00
2022-08-10T23:47:13.121Z,81.30
2022-08-10T23:49:42.577Z,81.50
2022-08-10T23:52:12.386Z,81.50
2022-08-10T23:54:51.327Z,81.60
2022-08-10T23:57:21.673Z,81.60
2022-08-10T23:59:53.336Z,81.70
