createdAt,value
2023-03-11T00:00:41.284Z,51.82
2023-03-11T00:02:44.180Z,52.00
2023-03-11T00:04:46.776Z,52.37
2023-03-11T00:06:49.355Z,51.93
2023-03-11T00:08:52.331Z,51.65
2023-03-11T00:10:58.743Z,51.01
2023-03-11T00:13:02.029Z,51.52
2023-03-11T00:15:04.985Z,51.53
2023-03-11T00:17:07.582Z,51.66
2023-03-11T00:19:11.406Z,51.34
2023-03-11T00:21:17.213Z,52.06
2023-03-11T00:23:20.211Z,52.40
2023-03-11T00:25:25.275Z,51.35
2023-03-11T00:27:29.252Z,52.51
2023-03-11T00:29:31.816Z,52.39
2023-03-11T00:31:34.351Z,53.16
2023-03-11T00:33:36.924Z,52.68
2023-03-11T00:35:39.581Z,53.16
2023-03-11T00:37:42.612Z,53.36
2023-03-11T00:39:45.163Z,52.45
2023-03-11T00:41:47.749Z,53.57
2023-03-11T00:43:51.993Z,53.36
2023-03-11T00:45:54.585Z,53.54
2023-03-11T00:47:57.411Z,53.31
2023-03-11T00:50:00.062Z,53.34
2023-03-11T00:52:02.604Z,52.63
2023-03-11T00:54:05.282Z,53.11
2023-03-11T00:56:08.838Z,53.34
2023-03-11T00:58:12.407Z,53.66
2023-03-11T01:00:18.276Z,53.25
2023-03-11T01:02:20.836Z,52.93
2023-03-11T01:04:23.486Z,53.69
2023-03-11T01:06:30.140Z,52.82
2023-03-11T01:08:38.893Z,53.59
2023-03-11T01:10:41.445Z,52.93
2023-03-11T01:12:44.374Z,53.27
2023-03-11T01:14:46.955Z,52.98
2023-03-11T01:16:50.882Z,53.29
2023-03-11T01:18:53.467Z,53.55
2023-03-11T01:20:56.163Z,52.68
2023-03-11T01:22:58.773Z,52.99
2023-03-11T01:25:01.322Z,52.78
2023-03-11T01:27:03.895Z,52.96
2023-03-11T01:29:06.538Z,53.23
2023-03-11T01:31:10.267Z,53.56
2023-03-11T01:33:18.326Z,52.57
2023-03-11T01:35:23.603Z,53.56
2023-03-11T01:37:26.571Z,52.64
2023-03-11T01:39:29.147Z,53.50
2023-03-11T01:41:31.727Z,53.09
2023-03-11T01:43:54.508Z,52.69
2023-03-11T01:46:13.476Z,53.86
2023-03-11T01:48:17.448Z,53.95
2023-03-11T01:50:20.172Z,53.92
2023-03-11T01:52:22.762Z,53.51
2023-03-11T01:54:28.032Z,54.03
2023-03-11T01:56:31.790Z,53.54
2023-03-11T01:58:38.850Z,53.85
2023-03-11T02:00:43.691Z,54.21
2023-03-11T02:02:50.398Z,53.97
2023-03-11T02:04:55.721Z,54.76
2023-03-11T02:06:58.528Z,54.40
2023-03-11T02:09:01.868Z,53.80
2023-03-11T02:11:06.810Z,54.52
2023-03-11T02:13:10.613Z,54.27
2023-03-11T02:15:14.289Z,54.33
2023-03-11T02:17:17.325Z,54.95
2023-03-11T02:19:27.814Z,55.23
2023-03-11T02:21:36.228Z,54.61
2023-03-11T02:27:04.141Z,53.99
2023-03-11T02:29:10.463Z,54.39
2023-03-11T02:31:15.272Z,54.42
2023-03-11T02:33:19.695Z,54.73
2023-03-11T02:35:22.344Z,55.22
2023-03-11T02:37:24.898Z,54.44
2023-03-11T02:39:32.310Z,53.84
2023-03-11T02:41:38.462Z,53.77
2023-03-11T02:43:46.064Z,54.11
2023-03-11T02:45:50.416Z,53.39
2023-03-11T02:47:55.567Z,53.90
2023-03-11T02:49:58.131Z,53.90
2023-03-11T02:52:00.689Z,53.04
2023-03-11T02:54:05.731Z,53.51
2023-03-11T02:56:08.331Z,53.44
2023-03-11T02:58:11.075Z,53.60
2023-03-11T03:00:17.459Z,53.66
2023-03-11T03:02:20.084Z,53.48
2023-03-11T03:04:22.703Z,53.84
2023-03-11T03:06:26.300Z,53.81
2023-03-11T03:08:28.896Z,53.92
2023-03-11T03:10:31.763Z,54.21
2023-03-11T03:12:34.319Z,54.11
2023-03-11T03:14:37.618Z,54.26
2023-03-11T03:16:41.629Z,53.73
2023-03-11T03:18:44.293Z,54.12
2023-03-11T03:20:46.896Z,54.26
2023-03-11T03:22:50.027Z,54.20
2023-03-11T03:24:52.866Z,54.11
2023-03-11T03:26:55.440Z,54.27
2023-03-11T03:28:57.959Z,54.19
2023-03-11T03:31:05.105Z,53.94
2023-03-11T03:33:09.753Z,53.91
2023-03-11T03:35:12.336Z,53.65
2023-03-11T03:37:14.905Z,53.66
2023-03-11T03:39:18.643Z,53.67
2023-03-11T03:41:21.193Z,53.09
2023-03-11T03:43:23.720Z,53.40
2023-03-11T03:45:26.299Z,53.10
2023-03-11T03:47:28.860Z,53.35
2023-03-11T03:49:32.739Z,53.72
2023-03-11T03:51:35.517Z,53.66
2023-03-11T03:53:38.572Z,53.64
2023-03-11T03:55:41.145Z,53.44
2023-03-11T03:57:43.680Z,53.34
2023-03-11T03:59:46.222Z,53.12
2023-03-11T04:01:48.984Z,52.75
2023-03-11T04:03:51.599Z,52.68
2023-03-11T04:05:55.491Z,51.93
2023-03-11T04:07:58.015Z,51.90
2023-03-11T04:10:00.566Z,50.76
2023-03-11T04:12:03.109Z,51.04
2023-03-11T04:14:07.232Z,49.96
2023-03-11T04:16:11.285Z,50.10
2023-03-11T04:18:13.909Z,49.80
2023-03-11T04:20:16.676Z,49.60
2023-03-11T04:22:20.536Z,50.18
2023-03-11T04:24:23.086Z,49.98
2023-03-11T04:26:25.649Z,49.94
2023-03-11T04:28:28.412Z,49.50
2023-03-11T04:30:31.024Z,49.35
2023-03-11T04:32:33.669Z,49.50
2023-03-11T04:34:36.337Z,49.42
2023-03-11T04:36:42.126Z,49.86
2023-03-11T04:38:46.705Z,49.23
2023-03-11T04:40:49.290Z,49.72
2023-03-11T04:42:51.880Z,49.75
2023-03-11T04:44:54.468Z,49.59
2023-03-11T04:46:57.028Z,49.57
2023-03-11T04:48:59.553Z,50.06
2023-03-11T04:51:02.163Z,49.75
2023-03-11T04:53:04.758Z,49.88
2023-03-11T04:55:10.211Z,49.85
2023-03-11T04:57:12.885Z,49.87
2023-03-11T04:59:15.418Z,49.41
2023-03-11T05:01:18.090Z,49.72
2023-03-11T05:03:20.901Z,50.10
2023-03-11T05:05:23.873Z,49.93
2023-03-11T05:07:26.419Z,49.52
2023-03-11T05:09:28.972Z,49.75
2023-03-11T05:11:32.858Z,49.38
2023-03-11T05:13:35.760Z,49.83
2023-03-11T05:15:38.398Z,49.39
2023-03-11T05:17:40.991Z,50.04
2023-03-11T05:19:43.546Z,50.54
2023-03-11T05:21:46.086Z,49.93
2023-03-11T05:23:48.694Z,50.30
2023-03-11T05:25:51.297Z,50.76
2023-03-11T05:27:55.227Z,51.43
2023-03-11T05:29:57.993Z,51.81
2023-03-11T05:32:00.544Z,51.48
2023-03-11T05:34:03.085Z,51.77
2023-03-11T05:36:08.235Z,52.09
2023-03-11T05:38:10.760Z,51.97
2023-03-11T05:40:13.767Z,51.93
2023-03-11T05:42:16.362Z,51.24
2023-03-11T05:44:20.306Z,51.60
2023-03-11T05:46:22.877Z,50.75
2023-03-11T05:48:25.582Z,51.54
2023-03-11T05:50:28.293Z,50.95
2023-03-11T05:52:32.953Z,50.85
2023-03-11T05:54:35.514Z,51.15
2023-03-11T05:56:38.376Z,51.98
2023-03-11T05:58:40.940Z,52.04
2023-03-11T06:00:44.827Z,51.75
2023-03-11T06:02:47.381Z,51.83
2023-03-11T06:04:50.275Z,52.49
2023-03-11T06:06:52.960Z,52.34
2023-03-11T06:08:55.922Z,52.38
2023-03-11T06:11:02.895Z,52.88
2023-03-11T06:13:05.640Z,53.09
2023-03-11T06:15:09.397Z,53.06
2023-03-11T06:17:13.326Z,52.97
2023-03-11T06:19:15.933Z,53.07
2023-03-11T06:21:20.843Z,52.98
2023-03-11T06:23:23.376Z,53.03
2023-03-11T06:25:25.957Z,53.53
2023-03-11T06:27:28.552Z,53.71
2023-03-11T06:29:31.114Z,53.40
2023-03-11T06:31:33.803Z,53.51
2023-03-11T06:33:39.019Z,53.92
2023-03-11T06:35:41.791Z,54.39
2023-03-11T06:37:44.353Z,54.04
2023-03-11T06:39:46.884Z,54.65
2023-03-11T06:41:49.451Z,54.16
2023-03-11T06:43:52.331Z,54.06
2023-03-11T06:45:54.933Z,53.75
2023-03-11T06:47:57.517Z,54.07
2023-03-11T06:50:06.099Z,53.83
2023-03-11T06:52:08.939Z,53.65
2023-03-11T06:54:11.527Z,53.90
2023-03-11T06:56:15.008Z,53.35
2023-03-11T06:58:17.539Z,53.18
2023-03-11T07:00:20.487Z,52.66
2023-03-11T07:02:23.031Z,52.72
2023-03-11T07:04:25.741Z,52.86
2023-03-11T07:06:30.021Z,53.07
2023-03-11T07:08:32.776Z,53.18
2023-03-11T07:10:35.644Z,52.95
2023-03-11T07:12:38.203Z,53.39
2023-03-11T07:14:40.737Z,52.51
2023-03-11T07:16:43.360Z,52.26
2023-03-11T07:18:47.831Z,51.30
2023-03-11T07:20:50.388Z,51.46
2023-03-11T07:22:54.500Z,51.76
2023-03-11T07:24:57.054Z,51.73
2023-03-11T07:26:59.617Z,51.78
2023-03-11T07:29:03.080Z,51.87
2023-03-11T07:31:10.230Z,51.76
2023-03-11T07:33:13.111Z,52.03
2023-03-11T07:35:15.648Z,50.44
2023-03-11T07:37:18.170Z,51.16
2023-03-11T07:39:22.086Z,51.39
2023-03-11T07:41:24.889Z,51.28
2023-03-11T07:43:29.342Z,51.11
2023-03-11T07:45:31.917Z,51.84
2023-03-11T07:47:34.525Z,50.95
2023-03-11T07:49:37.150Z,50.51
2023-03-11T07:51:42.420Z,50.16
2023-03-11T07:53:45.191Z,50.48
2023-03-11T07:55:49.106Z,50.29
2023-03-11T07:57:51.732Z,50.61
2023-03-11T07:59:54.308Z,50.70
2023-03-11T08:01:57.044Z,51.30
2023-03-11T08:03:59.674Z,51.83
2023-03-11T08:06:02.752Z,51.63
2023-03-11T08:08:05.447Z,51.80
2023-03-11T08:10:08.466Z,51.58
2023-03-11T08:12:15.086Z,52.07
2023-03-11T08:14:17.810Z,52.12
2023-03-11T08:16:22.335Z,51.30
2023-03-11T08:18:24.865Z,51.05
2023-03-11T08:20:27.497Z,49.32
2023-03-11T08:22:30.510Z,50.19
2023-03-11T08:24:33.111Z,49.81
2023-03-11T08:26:35.733Z,49.99
2023-03-11T08:28:39.884Z,50.48
2023-03-11T08:30:42.660Z,50.07
2023-03-11T08:32:45.385Z,51.06
2023-03-11T08:34:47.951Z,51.18
2023-03-11T08:36:50.536Z,51.56
2023-03-11T08:38:53.463Z,51.79
2023-03-11T08:40:56.022Z,50.31
2023-03-11T08:42:58.609Z,50.18
2023-03-11T08:45:02.484Z,50.03
2023-03-11T08:47:05.057Z,50.81
2023-03-11T08:49:07.866Z,50.41
2023-03-11T08:51:11.575Z,50.49
2023-03-11T08:53:14.128Z,50.05
2023-03-11T08:55:25.023Z,48.71
2023-03-11T08:57:27.578Z,49.74
2023-03-11T08:59:30.307Z,50.22
2023-03-11T09:01:34.230Z,49.48
2023-03-11T09:03:37.263Z,49.45
2023-03-11T09:05:39.939Z,48.41
2023-03-11T09:07:42.669Z,48.79
2023-03-11T09:09:45.239Z,49.38
2023-03-11T09:11:47.851Z,48.72
2023-03-11T09:13:50.874Z,48.71
2023-03-11T09:15:54.422Z,48.46
2023-03-11T09:17:59.627Z,47.72
2023-03-11T09:20:02.219Z,47.81
2023-03-11T09:22:06.085Z,47.22
2023-03-11T09:24:08.687Z,48.08
2023-03-11T09:26:11.249Z,46.78
2023-03-11T09:28:13.809Z,47.28
2023-03-11T09:30:16.542Z,48.24
2023-03-11T09:32:19.081Z,47.74
2023-03-11T09:34:23.047Z,48.26
2023-03-11T09:36:25.615Z,47.17
2023-03-11T09:38:28.202Z,48.25
2023-03-11T09:40:47.281Z,49.09
2023-03-11T09:42:58.266Z,48.67
2023-03-11T09:45:05.833Z,48.88
2023-03-11T09:47:32.801Z,48.12
2023-03-11T09:49:56.019Z,48.14
2023-03-11T09:52:04.805Z,47.29
2023-03-11T09:54:11.862Z,47.81
2023-03-11T09:56:18.080Z,47.71
2023-03-11T09:58:36.222Z,47.73
2023-03-11T10:00:40.164Z,47.11
2023-03-11T10:02:43.472Z,46.95
2023-03-11T10:04:52.648Z,45.48
2023-03-11T10:06:56.956Z,43.55
2023-03-11T10:09:04.788Z,42.92
2023-03-11T10:11:20.499Z,44.08
2023-03-11T10:13:29.571Z,43.44
2023-03-11T10:15:41.380Z,44.33
2023-03-11T10:17:47.944Z,44.32
2023-03-11T10:19:58.149Z,44.92
2023-03-11T10:22:13.524Z,44.82
2023-03-11T10:24:34.718Z,44.67
2023-03-11T10:26:42.464Z,44.72
2023-03-11T10:28:51.294Z,44.09
2023-03-11T10:30:58.781Z,43.98
2023-03-11T10:33:06.837Z,44.51
2023-03-11T10:35:18.465Z,44.06
2023-03-11T10:37:28.985Z,43.66
2023-03-11T10:39:35.877Z,43.54
2023-03-11T10:41:44.747Z,43.63
2023-03-11T10:43:52.976Z,44.38
2023-03-11T10:45:56.047Z,43.86
2023-03-11T10:47:58.881Z,44.47
2023-03-11T10:50:01.405Z,44.41
2023-03-11T10:52:07.637Z,43.00
2023-03-11T10:54:22.219Z,43.25
2023-03-11T10:56:31.560Z,44.21
2023-03-11T10:58:34.149Z,44.30
2023-03-11T11:00:36.695Z,44.09
2023-03-11T11:02:43.722Z,43.00
2023-03-11T11:04:46.492Z,43.76
2023-03-11T11:06:49.028Z,43.84
2023-03-11T11:09:06.432Z,44.90
2023-03-11T11:11:22.660Z,45.01
2023-03-11T11:13:27.019Z,44.68
2023-03-11T11:15:33.164Z,44.95
2023-03-11T11:17:35.762Z,45.29
2023-03-11T11:19:44.942Z,45.18
2023-03-11T11:21:50.776Z,45.27
2023-03-11T11:24:06.888Z,45.52
2023-03-11T11:26:18.598Z,45.69
2023-03-11T11:28:22.123Z,46.57
2023-03-11T11:30:25.777Z,46.07
2023-03-11T11:32:29.177Z,45.85
2023-03-11T11:34:34.737Z,45.11
2023-03-11T11:36:38.568Z,44.25
2023-03-11T11:38:41.850Z,45.03
2023-03-11T11:40:46.407Z,44.99
2023-03-11T11:42:53.831Z,44.16
2023-03-11T11:45:01.356Z,43.85
2023-03-11T11:47:13.013Z,43.06
2023-03-11T11:49:20.016Z,41.81
2023-03-11T11:51:27.282Z,41.81
2023-03-11T11:53:33.773Z,41.87
2023-03-11T11:55:41.061Z,42.31
2023-03-11T11:57:45.004Z,42.95
2023-03-11T11:59:48.582Z,42.26
2023-03-11T12:02:01.061Z,41.82
2023-03-11T12:04:32.969Z,41.52
2023-03-11T12:06:45.625Z,42.45
2023-03-11T12:09:05.407Z,41.70
2023-03-11T12:11:09.928Z,42.34
2023-03-11T12:13:45.031Z,41.57
2023-03-11T12:15:53.264Z,41.39
2023-03-11T12:18:01.841Z,40.68
2023-03-11T12:20:09.363Z,41.24
2023-03-11T12:22:35.219Z,41.23
2023-03-11T12:24:57.418Z,41.51
2023-03-11T12:27:04.750Z,40.84
2023-03-11T12:29:18.010Z,39.11
2023-03-11T12:31:24.384Z,40.06
2023-03-11T12:33:32.907Z,40.24
2023-03-11T12:35:37.094Z,40.81
2023-03-11T12:37:39.742Z,39.39
2023-03-11T12:39:42.333Z,39.80
2023-03-11T12:41:44.880Z,40.09
2023-03-11T12:44:05.018Z,40.31
2023-03-11T12:46:10.436Z,39.66
2023-03-11T12:48:35.624Z,38.01
2023-03-11T12:50:40.867Z,38.31
2023-03-11T12:53:01.468Z,38.21
2023-03-11T12:55:38.291Z,38.85
2023-03-11T12:57:52.161Z,39.20
2023-03-11T13:00:12.205Z,38.24
2023-03-11T13:02:33.810Z,36.69
2023-03-11T13:04:57.090Z,36.17
2023-03-11T13:07:43.313Z,36.34
2023-03-11T13:09:46.315Z,34.85
2023-03-11T13:11:49.622Z,34.04
2023-03-11T13:13:52.429Z,31.62
2023-03-11T13:15:55.666Z,30.78
2023-03-11T13:18:05.162Z,29.57
2023-03-11T13:20:44.902Z,28.98
2023-03-11T13:23:09.407Z,27.63
2023-03-11T13:25:31.434Z,27.94
2023-03-11T13:27:39.244Z,27.45
2023-03-11T13:29:57.336Z,27.86
2023-03-11T13:32:18.610Z,28.47
2023-03-11T13:34:35.398Z,28.32
2023-03-11T13:36:47.561Z,26.59
2023-03-11T13:39:08.658Z,26.37
2023-03-11T13:41:17.989Z,25.62
2023-03-11T13:43:23.083Z,25.56
2023-03-11T13:45:29.833Z,24.96
2023-03-11T13:47:36.240Z,24.51
2023-03-11T13:49:45.484Z,24.46
2023-03-11T13:51:49.972Z,23.78
2023-03-11T13:53:58.362Z,24.51
2023-03-11T13:56:01.078Z,24.53
2023-03-11T13:58:16.467Z,25.09
2023-03-11T14:00:24.026Z,25.32
2023-03-11T14:02:28.291Z,25.04
2023-03-11T14:04:33.476Z,25.07
2023-03-11T14:06:38.020Z,26.49
2023-03-11T14:08:41.168Z,27.30
2023-03-11T14:10:53.609Z,27.57
2023-03-11T14:13:08.224Z,27.09
2023-03-11T14:15:15.439Z,27.23
2023-03-11T14:17:20.002Z,27.49
2023-03-11T14:19:23.407Z,27.16
2023-03-11T14:21:25.996Z,28.34
2023-03-11T14:23:34.523Z,27.65
2023-03-11T14:25:38.321Z,26.94
2023-03-11T14:27:52.845Z,26.49
2023-03-11T14:29:55.394Z,26.57
2023-03-11T14:31:58.036Z,26.86
2023-03-11T14:34:04.485Z,27.06
2023-03-11T14:36:13.679Z,27.43
2023-03-11T14:38:22.841Z,27.34
2023-03-11T14:40:30.336Z,27.52
2023-03-11T14:42:36.099Z,28.51
2023-03-11T14:44:42.792Z,29.10
2023-03-11T14:46:46.361Z,29.07
2023-03-11T14:48:49.270Z,28.42
2023-03-11T14:50:53.432Z,27.75
2023-03-11T14:53:00.013Z,28.85
2023-03-11T14:55:05.495Z,28.75
2023-03-11T14:57:20.187Z,28.67
2023-03-11T14:59:26.779Z,28.89
2023-03-11T15:01:31.808Z,30.00
2023-03-11T15:03:36.686Z,30.01
2023-03-11T15:05:45.227Z,30.64
2023-03-11T15:07:49.968Z,31.74
2023-03-11T15:09:52.573Z,31.04
2023-03-11T15:11:57.564Z,30.58
2023-03-11T15:14:20.514Z,30.57
2023-03-11T15:16:26.475Z,31.00
2023-03-11T15:18:32.288Z,31.51
2023-03-11T15:20:37.619Z,30.61
2023-03-11T15:22:41.080Z,30.81
2023-03-11T15:24:43.667Z,31.52
2023-03-11T15:26:55.479Z,31.38
2023-03-11T15:28:59.058Z,32.32
2023-03-11T15:31:37.192Z,32.42
2023-03-11T15:33:40.775Z,33.09
2023-03-11T15:35:48.200Z,31.40
2023-03-11T15:37:53.077Z,31.79
2023-03-11T15:39:59.217Z,32.06
2023-03-11T15:42:03.712Z,32.84
2023-03-11T15:44:07.546Z,33.27
2023-03-11T15:46:11.715Z,33.76
2023-03-11T15:48:15.796Z,33.99
2023-03-11T15:50:26.345Z,34.29
2023-03-11T15:52:31.154Z,33.52
2023-03-11T15:54:33.810Z,33.56
2023-03-11T15:56:36.708Z,33.50
2023-03-11T15:58:39.678Z,33.83
2023-03-11T16:00:45.592Z,33.77
2023-03-11T16:02:48.163Z,34.20
2023-03-11T16:04:53.061Z,33.51
2023-03-11T16:07:07.564Z,34.12
2023-03-11T16:09:11.886Z,34.37
2023-03-11T16:11:14.475Z,34.90
2023-03-11T16:13:17.277Z,35.03
2023-03-11T16:15:24.825Z,35.37
2023-03-11T16:17:31.868Z,36.02
2023-03-11T16:19:42.757Z,36.10
2023-03-11T16:21:50.428Z,36.06
2023-03-11T16:23:53.236Z,35.67
2023-03-11T16:25:59.712Z,36.10
2023-03-11T16:28:02.710Z,36.93
2023-03-11T16:30:06.067Z,37.82
2023-03-11T16:32:10.509Z,37.96
2023-03-11T16:34:13.211Z,38.29
2023-03-11T16:36:15.792Z,38.67
2023-03-11T16:38:20.541Z,39.11
2023-03-11T16:40:26.706Z,39.16
2023-03-11T16:42:29.337Z,39.40
2023-03-11T16:44:31.907Z,39.13
2023-03-11T16:46:34.477Z,39.92
2023-03-11T16:48:37.087Z,40.12
2023-03-11T16:50:39.611Z,40.21
2023-03-11T16:52:42.147Z,40.34
2023-03-11T16:54:46.892Z,40.45
2023-03-11T16:56:49.442Z,40.44
2023-03-11T16:58:52.186Z,40.55
2023-03-11T17:00:54.773Z,40.74
2023-03-11T17:02:57.343Z,40.88
2023-03-11T17:05:00.041Z,41.03
2023-03-11T17:07:02.570Z,41.33
2023-03-11T17:09:05.302Z,41.43
2023-03-11T17:11:15.586Z,41.54
2023-03-11T17:13:19.213Z,41.58
2023-03-11T17:15:22.710Z,41.51
2023-03-11T17:17:25.336Z,41.80
2023-03-11T17:19:27.866Z,42.15
2023-03-11T17:21:30.380Z,41.94
2023-03-11T17:23:32.906Z,42.19
2023-03-11T17:25:35.461Z,42.18
2023-03-11T17:27:39.330Z,42.56
2023-03-11T17:29:41.879Z,42.54
2023-03-11T17:31:44.449Z,42.57
2023-03-11T17:33:47.225Z,42.90
2023-03-11T17:35:49.779Z,43.00
2023-03-11T17:37:52.863Z,42.97
2023-03-11T17:39:55.400Z,43.06
2023-03-11T17:41:57.962Z,43.09
2023-03-11T17:44:01.879Z,43.27
2023-03-11T17:46:07.692Z,43.36
2023-03-11T17:48:10.872Z,43.44
2023-03-11T17:50:14.013Z,43.60
2023-03-11T17:52:16.561Z,43.55
2023-03-11T17:54:19.273Z,43.79
2023-03-11T17:56:23.380Z,43.63
2023-03-11T17:58:26.061Z,43.76
2023-03-11T18:00:29.972Z,43.79
2023-03-11T18:02:32.774Z,43.83
2023-03-11T18:04:35.836Z,43.79
2023-03-11T18:06:38.447Z,44.14
2023-03-11T18:08:41.333Z,44.02
2023-03-11T18:10:50.273Z,44.35
2023-03-11T18:12:52.802Z,44.53
2023-03-11T18:14:55.312Z,44.79
2023-03-11T18:17:01.883Z,44.99
2023-03-11T18:19:04.455Z,45.29
2023-03-11T18:21:08.725Z,45.10
2023-03-11T18:23:11.265Z,44.97
2023-03-11T18:25:13.883Z,45.10
2023-03-11T18:27:16.468Z,45.27
2023-03-11T18:29:19.133Z,45.18
2023-03-11T18:31:23.515Z,45.30
2023-03-11T18:33:27.436Z,45.41
2023-03-11T18:35:30.143Z,45.42
2023-03-11T18:37:33.679Z,45.59
2023-03-11T18:39:37.319Z,45.63
2023-03-11T18:41:40.234Z,45.60
2023-03-11T18:43:43.046Z,45.82
2023-03-11T18:45:45.604Z,45.61
2023-03-11T18:47:48.147Z,45.63
2023-03-11T18:49:52.054Z,45.77
2023-03-11T18:51:54.783Z,45.79
2023-03-11T18:53:57.697Z,45.71
2023-03-11T18:56:01.720Z,45.90
2023-03-11T18:58:09.197Z,45.94
2023-03-11T19:00:13.300Z,46.06
2023-03-11T19:02:15.846Z,46.00
2023-03-11T19:04:18.412Z,45.78
2023-03-11T19:06:22.990Z,46.32
2023-03-11T19:08:26.767Z,46.25
2023-03-11T19:10:29.289Z,46.27
2023-03-11T19:12:33.649Z,46.46
2023-03-11T19:14:36.251Z,46.65
2023-03-11T19:16:38.900Z,46.84
2023-03-11T19:18:41.566Z,46.80
2023-03-11T19:20:44.290Z,47.08
2023-03-11T19:22:48.196Z,47.01
2023-03-11T19:24:50.812Z,46.94
2023-03-11T19:26:53.347Z,47.08
2023-03-11T19:28:55.880Z,47.23
2023-03-11T19:30:59.757Z,47.35
2023-03-11T19:33:02.376Z,47.66
2023-03-11T19:35:05.674Z,47.56
2023-03-11T19:37:08.238Z,47.75
2023-03-11T19:39:12.107Z,47.87
2023-03-11T19:41:18.440Z,47.75
2023-03-11T19:43:21.458Z,47.62
2023-03-11T19:45:24.079Z,47.64
2023-03-11T19:47:26.698Z,48.11
2023-03-11T19:49:29.244Z,48.30
2023-03-11T19:51:46.347Z,48.70
2023-03-11T19:53:50.954Z,48.81
2023-03-11T19:55:57.142Z,48.98
2023-03-11T19:57:59.816Z,49.28
2023-03-11T20:00:02.514Z,49.11
2023-03-11T20:02:06.248Z,49.32
2023-03-11T20:04:10.486Z,49.85
2023-03-11T20:06:16.375Z,50.13
2023-03-11T20:08:21.365Z,50.47
2023-03-11T20:10:23.945Z,50.57
2023-03-11T20:12:27.859Z,50.24
2023-03-11T20:14:30.431Z,50.26
2023-03-11T20:16:33.414Z,50.39
2023-03-11T20:18:36.148Z,50.85
2023-03-11T20:20:42.995Z,50.65
2023-03-11T20:22:45.532Z,50.81
2023-03-11T20:24:48.470Z,50.46
2023-03-11T20:26:51.411Z,50.68
2023-03-11T20:28:57.287Z,50.72
2023-03-11T20:30:59.973Z,50.74
2023-03-11T20:33:02.823Z,50.47
2023-03-11T20:35:06.369Z,50.51
2023-03-11T20:37:09.002Z,50.69
2023-03-11T20:39:11.690Z,50.75
2023-03-11T20:41:14.606Z,50.65
2023-03-11T20:43:17.259Z,51.15
2023-03-11T20:45:22.138Z,51.34
2023-03-11T20:47:24.983Z,51.53
2023-03-11T20:49:27.658Z,51.45
2023-03-11T20:51:30.274Z,51.27
2023-03-11T20:53:33.361Z,51.43
2023-03-11T20:55:35.969Z,51.22
2023-03-11T20:57:39.245Z,51.81
2023-03-11T20:59:41.883Z,51.47
2023-03-11T21:01:45.896Z,52.05
2023-03-11T21:03:49.159Z,52.23
2023-03-11T21:05:51.802Z,52.24
2023-03-11T21:07:54.633Z,51.93
2023-03-11T21:09:57.925Z,51.94
2023-03-11T21:12:00.999Z,52.17
2023-03-11T21:14:03.955Z,52.35
2023-03-11T21:16:07.695Z,52.36
2023-03-11T21:18:11.692Z,52.34
2023-03-11T21:20:14.318Z,52.22
2023-03-11T21:22:17.072Z,52.48
2023-03-11T21:24:19.739Z,52.18
2023-03-11T21:26:22.318Z,52.48
2023-03-11T21:28:24.913Z,52.61
2023-03-11T21:30:27.523Z,52.60
2023-03-11T21:32:31.461Z,52.87
2023-03-11T21:34:35.587Z,53.04
2023-03-11T21:36:38.784Z,52.96
2023-03-11T21:38:41.984Z,52.54
2023-03-11T21:40:44.571Z,52.86
2023-03-11T21:42:47.256Z,52.82
2023-03-11T21:44:51.306Z,53.12
2023-03-11T21:46:54.027Z,53.13
2023-03-11T21:48:57.441Z,52.98
2023-03-11T21:51:01.403Z,52.72
2023-03-11T21:53:03.964Z,52.87
2023-03-11T21:55:07.396Z,53.50
2023-03-11T21:57:11.224Z,53.18
2023-03-11T21:59:13.775Z,53.46
2023-03-11T22:01:16.485Z,52.90
2023-03-11T22:03:19.902Z,52.80
2023-03-11T22:05:22.658Z,53.33
2023-03-11T22:07:26.592Z,53.16
2023-03-11T22:09:29.337Z,53.13
2023-03-11T22:11:32.172Z,53.45
2023-03-11T22:13:34.855Z,53.68
2023-03-11T22:15:37.613Z,54.07
2023-03-11T22:17:40.245Z,53.85
2023-03-11T22:19:43.250Z,53.79
2023-03-11T22:21:45.930Z,53.96
2023-03-11T22:23:49.905Z,53.84
2023-03-11T22:25:52.546Z,54.16
2023-03-11T22:27:59.764Z,54.22
2023-03-11T22:30:02.427Z,53.68
2023-03-11T22:32:05.355Z,53.90
2023-03-11T22:34:07.952Z,53.59
2023-03-11T22:36:11.041Z,53.69
2023-03-11T22:38:13.588Z,53.60
2023-03-11T22:40:17.654Z,54.11
2023-03-11T22:42:20.281Z,54.02
2023-03-11T22:44:22.821Z,54.27
2023-03-11T22:46:25.520Z,54.22
2023-03-11T22:48:28.912Z,54.13
2023-03-11T22:50:33.140Z,54.14
2023-03-11T22:52:35.717Z,53.93
2023-03-11T22:54:38.531Z,53.68
2023-03-11T22:56:45.109Z,54.31
2023-03-11T22:58:47.664Z,54.09
2023-03-11T23:00:50.352Z,53.41
2023-03-11T23:02:54.543Z,53.88
2023-03-11T23:04:57.157Z,53.92
2023-03-11T23:06:59.793Z,54.18
2023-03-11T23:09:03.436Z,54.71
2023-03-11T23:11:08.799Z,55.11
2023-03-11T23:13:13.431Z,55.33
2023-03-11T23:15:17.623Z,54.88
2023-03-11T23:17:20.141Z,55.50
2023-03-11T23:19:22.676Z,54.96
2023-03-11T23:21:27.391Z,54.91
2023-03-11T23:23:30.135Z,55.04
2023-03-11T23:25:33.257Z,54.90
2023-03-11T23:27:35.861Z,55.10
2023-03-11T23:29:39.813Z,55.63
2023-03-11T23:31:42.401Z,55.76
2023-03-11T23:33:45.434Z,55.14
2023-03-11T23:35:48.007Z,55.44
2023-03-11T23:37:51.430Z,55.39
2023-03-11T23:39:53.995Z,55.53
2023-03-11T23:41:57.040Z,55.48
2023-03-11T23:43:59.597Z,55.84
2023-03-11T23:46:04.471Z,55.64
2023-03-11T23:48:07.447Z,55.69
2023-03-11T23:50:10.945Z,55.95
2023-03-11T23:52:13.500Z,55.22
2023-03-11T23:54:16.079Z,55.62
2023-03-11T23:56:19.828Z,55.14
2023-03-11T23:58:22.988Z,55.85
