createdAt,value
2023-01-13T02:45:59.051Z,962.00
2023-01-13T02:46:58.979Z,967.00
2023-01-13T02:47:58.965Z,966.00
2023-01-13T07:19:53.348Z,1007.00
2023-01-13T07:20:53.616Z,1192.00
2023-01-13T07:21:51.239Z,793.00
2023-01-13T07:22:51.140Z,875.00
2023-01-13T07:23:51.152Z,1012.00
2023-01-13T07:24:51.093Z,1225.00
2023-01-13T07:25:51.054Z,1468.00
2023-01-13T07:26:51.011Z,1516.00
2023-01-13T07:27:51.002Z,1522.00
2023-01-13T07:28:51.006Z,1520.00
2023-01-13T07:29:50.916Z,1516.00
2023-01-13T07:30:50.881Z,1536.00
2023-01-13T07:31:50.934Z,1544.00
2023-01-13T07:32:50.801Z,1557.00
2023-01-13T07:33:50.782Z,1555.00
2023-01-13T07:34:50.748Z,1554.00
2023-01-13T07:35:50.711Z,1545.00
2023-01-13T07:36:50.658Z,1559.00
2023-01-13T07:37:50.657Z,1539.00
2023-01-13T07:38:50.649Z,1590.00
2023-01-13T07:39:50.658Z,1532.00
2023-01-13T07:40:50.591Z,1571.00
2023-01-13T07:41:50.498Z,1591.00
2023-01-13T07:42:50.459Z,1605.00
2023-01-13T07:43:52.017Z,1617.00
2023-01-13T07:44:50.583Z,1794.00
2023-01-13T07:45:50.400Z,1949.00
2023-01-13T07:46:50.399Z,1905.00
2023-01-13T07:47:50.313Z,1741.00
2023-01-13T07:48:50.272Z,1499.00
2023-01-13T07:49:50.351Z,1459.00
2023-01-13T08:03:50.073Z,1155.00
2023-01-13T08:04:50.096Z,1183.00
2023-01-13T08:05:50.034Z,1173.00
2023-01-13T08:06:50.004Z,1177.00
2023-01-13T08:07:50.036Z,1142.00
2023-01-13T08:08:49.958Z,1100.00
2023-01-13T08:09:49.958Z,1115.00
2023-01-13T08:10:49.906Z,1102.00
2023-01-13T08:11:49.899Z,1078.00
2023-01-13T08:12:53.085Z,1122.00
2023-01-13T08:13:50.874Z,1122.00
2023-01-13T08:14:49.820Z,1126.00
2023-01-13T08:15:49.806Z,1132.00
2023-01-13T08:16:49.764Z,1158.00
2023-01-13T08:17:49.698Z,1183.00
2023-01-13T08:18:49.681Z,1126.00
2023-01-13T08:19:49.885Z,1136.00
2023-01-13T08:20:49.674Z,1166.00
2023-01-13T08:21:49.576Z,1201.00
2023-01-13T08:22:49.568Z,1276.00
2023-01-13T08:23:49.542Z,1280.00
2023-01-13T08:24:49.517Z,1280.00
2023-01-13T08:25:49.460Z,1298.00
2023-01-13T08:26:49.429Z,1282.00
2023-01-13T08:27:49.646Z,1312.00
2023-01-13T08:28:51.740Z,1348.00
2023-01-13T08:29:51.773Z,1349.00
2023-01-13T08:32:49.881Z,1352.00
2023-01-13T08:33:49.679Z,1361.00
2023-01-13T08:34:49.709Z,1376.00
2023-01-13T08:35:49.489Z,1404.00
2023-01-13T08:36:49.284Z,1424.00
2023-01-13T08:37:49.252Z,1444.00
2023-01-13T08:38:49.497Z,1430.00
2023-01-13T08:39:49.354Z,1431.00
2023-01-13T08:40:49.234Z,1483.00
2023-01-13T08:41:49.232Z,1506.00
2023-01-13T08:42:49.228Z,1508.00
2023-01-13T08:43:49.188Z,1514.00
2023-01-13T08:44:49.144Z,1513.00
2023-01-13T08:45:49.185Z,1532.00
2023-01-13T08:46:49.084Z,1547.00
2023-01-13T08:47:49.050Z,1547.00
2023-01-13T08:48:48.998Z,1547.00
2023-01-13T08:49:48.967Z,1547.00
2023-01-13T08:50:48.953Z,1549.00
2023-01-13T11:16:55.830Z,723.00
2023-01-13T11:18:53.724Z,724.00
2023-01-13T11:19:54.052Z,726.00
2023-01-13T11:25:58.486Z,722.00
2023-01-13T11:26:51.500Z,724.00
2023-01-13T11:27:55.112Z,726.00
2023-01-13T11:30:02.799Z,724.00
2023-01-13T11:30:51.666Z,726.00
2023-01-13T11:38:54.079Z,722.00
2023-01-13T11:42:54.771Z,728.00
2023-01-13T11:47:55.932Z,732.00
2023-01-13T11:49:55.573Z,733.00
2023-01-13T11:51:55.554Z,736.00
2023-01-13T11:56:56.171Z,736.00
2023-01-13T12:03:13.201Z,738.00
2023-01-13T12:04:17.499Z,730.00
2023-01-13T12:06:14.128Z,738.00
2023-01-13T12:07:16.805Z,730.00
2023-01-13T12:09:22.089Z,500.00
2023-01-13T12:10:22.440Z,500.00
2023-01-13T12:11:21.583Z,500.00
2023-01-13T12:12:21.614Z,500.00
2023-01-13T12:13:22.646Z,500.00
2023-01-13T12:14:21.459Z,498.00
2023-01-13T12:15:21.486Z,500.00
2023-01-13T12:16:21.650Z,500.00
2023-01-13T12:17:21.418Z,510.00
2023-01-13T12:18:21.379Z,511.00
2023-01-13T12:19:21.390Z,499.00
2023-01-13T12:20:21.205Z,485.00
2023-01-13T12:21:21.156Z,480.00
2023-01-13T12:22:21.536Z,458.00
2023-01-13T12:23:21.097Z,500.00
2023-01-13T12:24:21.058Z,502.00
2023-01-13T12:25:21.071Z,513.00
2023-01-13T12:26:20.985Z,513.00
2023-01-13T12:27:20.921Z,516.00
2023-01-13T12:28:20.930Z,522.00
2023-01-13T12:29:20.838Z,517.00
2023-01-13T12:30:20.799Z,539.00
2023-01-13T12:31:20.820Z,544.00
2023-01-13T12:32:20.697Z,523.00
2023-01-13T12:33:20.652Z,521.00
2023-01-13T12:34:20.600Z,537.00
2023-01-13T12:35:20.562Z,542.00
2023-01-13T12:36:20.467Z,548.00
2023-01-13T12:37:20.445Z,550.00
2023-01-13T12:38:20.419Z,569.00
2023-01-13T12:39:20.273Z,569.00
2023-01-13T12:40:20.236Z,571.00
2023-01-13T12:41:20.164Z,575.00
2023-01-13T12:42:20.089Z,582.00
2023-01-13T12:43:20.039Z,570.00
2023-01-13T12:44:19.939Z,573.00
2023-01-13T12:45:19.897Z,576.00
2023-01-13T12:46:19.849Z,578.00
2023-01-13T12:47:19.762Z,580.00
2023-01-13T12:48:19.710Z,572.00
2023-01-13T12:49:19.703Z,580.00
2023-01-13T12:50:19.626Z,586.00
2023-01-13T12:51:19.530Z,599.00
2023-01-13T12:52:19.488Z,582.00
2023-01-13T12:53:19.405Z,581.00
2023-01-13T12:54:19.340Z,595.00
2023-01-13T12:55:19.305Z,588.00
2023-01-13T12:56:19.253Z,572.00
2023-01-13T12:57:19.168Z,568.00
2023-01-13T12:58:19.181Z,562.00
2023-01-13T12:59:19.127Z,551.00
2023-01-13T13:00:19.067Z,555.00
2023-01-13T13:01:19.070Z,543.00
2023-01-13T14:28:15.096Z,528.00
2023-01-13T14:29:15.105Z,528.00
2023-01-13T14:30:15.052Z,528.00
2023-01-13T14:31:14.997Z,527.00
2023-01-13T14:32:14.935Z,527.00
2023-01-13T14:33:14.882Z,528.00
2023-01-13T14:34:31.207Z,528.00
2023-01-13T14:35:15.793Z,528.00
2023-01-13T14:36:14.776Z,529.00
2023-01-13T14:37:14.777Z,530.00
2023-01-13T14:38:14.708Z,528.00
2023-01-13T14:39:14.661Z,533.00
2023-01-13T14:40:14.620Z,532.00
2023-01-13T14:41:14.567Z,524.00
2023-01-13T14:42:14.531Z,527.00
2023-01-13T14:43:14.524Z,525.00
2023-01-13T14:44:14.468Z,523.00
2023-01-13T14:45:14.440Z,523.00
2023-01-13T14:46:14.435Z,526.00
2023-01-13T14:47:14.345Z,525.00
2023-01-13T14:48:14.321Z,527.00
2023-01-13T14:49:14.329Z,530.00
2023-01-13T14:50:14.267Z,530.00
2023-01-13T14:51:14.223Z,532.00
2023-01-13T14:52:14.180Z,530.00
2023-01-13T14:53:14.154Z,532.00
2023-01-13T14:54:14.123Z,533.00
2023-01-13T14:55:14.093Z,532.00
2023-01-13T14:56:14.051Z,532.00
2023-01-13T14:57:14.012Z,534.00
2023-01-13T14:58:13.979Z,532.00
2023-01-13T14:59:13.938Z,531.00
2023-01-13T15:00:13.916Z,540.00
2023-01-13T15:01:13.958Z,534.00
2023-01-13T15:02:13.837Z,536.00
2023-01-13T15:03:13.798Z,534.00
2023-01-13T15:04:13.752Z,538.00
2023-01-13T15:05:13.744Z,532.00
2023-01-13T15:06:13.679Z,532.00
2023-01-13T15:07:13.666Z,535.00
2023-01-13T15:08:13.631Z,533.00
2023-01-13T15:09:13.570Z,536.00
2023-01-13T15:10:13.542Z,537.00
2023-01-13T15:11:13.567Z,532.00
2023-01-13T15:12:13.468Z,536.00
2023-01-13T15:13:13.436Z,536.00
2023-01-13T15:14:13.398Z,537.00
2023-01-13T15:15:13.362Z,537.00
2023-01-13T15:16:13.388Z,539.00
2023-01-13T15:17:13.310Z,538.00
2023-01-13T15:18:13.277Z,538.00
2023-01-13T15:19:13.234Z,538.00
2023-01-13T15:20:13.222Z,540.00
2023-01-13T15:21:13.162Z,538.00
2023-01-13T15:22:13.132Z,537.00
2023-01-13T15:23:13.129Z,541.00
2023-01-13T15:24:13.073Z,538.00
2023-01-13T15:25:13.037Z,544.00
2023-01-13T15:26:12.999Z,540.00
2023-01-13T15:27:12.958Z,535.00
2023-01-13T15:28:12.929Z,541.00
2023-01-13T15:29:12.883Z,540.00
2023-01-13T15:30:12.836Z,537.00
2023-01-13T15:31:12.827Z,535.00
2023-01-13T15:32:12.755Z,539.00
2023-01-13T15:33:12.713Z,539.00
2023-01-13T15:34:12.683Z,538.00
2023-01-13T15:35:14.155Z,542.00
2023-01-13T15:36:12.600Z,539.00
2023-01-13T15:37:12.563Z,544.00
2023-01-13T15:38:12.524Z,540.00
2023-01-13T15:39:12.501Z,543.00
2023-01-13T15:40:12.474Z,540.00
2023-01-13T15:41:13.877Z,539.00
2023-01-13T15:42:12.400Z,539.00
2023-01-13T15:43:12.400Z,541.00
2023-01-13T15:44:12.346Z,543.00
2023-01-13T15:45:12.305Z,542.00
2023-01-13T15:46:12.324Z,540.00
2023-01-13T15:47:13.892Z,544.00
2023-01-13T15:48:12.204Z,545.00
2023-01-13T15:49:12.171Z,545.00
2023-01-13T15:50:12.130Z,545.00
2023-01-13T15:51:12.091Z,545.00
2023-01-13T15:52:12.045Z,546.00
2023-01-13T15:53:14.256Z,541.00
2023-01-13T15:54:11.965Z,543.00
2023-01-13T15:55:11.932Z,544.00
2023-01-13T15:56:11.879Z,542.00
2023-01-13T15:57:11.850Z,543.00
2023-01-13T15:58:11.818Z,541.00
2023-01-13T15:59:11.791Z,543.00
2023-01-13T16:00:11.730Z,541.00
2023-01-13T16:01:11.771Z,543.00
2023-01-13T16:02:11.656Z,542.00
2023-01-13T16:03:11.701Z,544.00
2023-01-13T16:04:11.679Z,542.00
2023-01-13T16:05:11.698Z,539.00
2023-01-13T16:06:11.735Z,542.00
2023-01-13T16:07:11.717Z,543.00
2023-01-13T16:08:11.758Z,542.00
2023-01-13T16:09:11.801Z,543.00
2023-01-13T16:10:11.805Z,541.00
2023-01-13T16:11:11.807Z,544.00
2023-01-13T16:12:11.819Z,542.00
2023-01-13T16:13:11.858Z,543.00
2023-01-13T16:14:11.887Z,542.00
2023-01-13T16:15:11.891Z,541.00
2023-01-13T16:16:11.921Z,544.00
2023-01-13T16:17:11.948Z,543.00
2023-01-13T16:18:11.968Z,542.00
2023-01-13T16:19:12.046Z,543.00
2023-01-13T16:20:12.030Z,542.00
2023-01-13T16:21:12.045Z,541.00
2023-01-13T16:22:14.151Z,541.00
2023-01-13T16:23:12.052Z,542.00
2023-01-13T16:24:12.007Z,545.00
2023-01-13T16:25:11.988Z,540.00
2023-01-13T16:26:11.995Z,541.00
2023-01-13T16:27:12.026Z,542.00
2023-01-13T16:28:12.048Z,543.00
2023-01-13T16:29:12.091Z,542.00
2023-01-13T16:30:12.106Z,547.00
2023-01-13T16:31:12.160Z,543.00
2023-01-13T16:32:12.170Z,544.00
2023-01-13T16:33:12.186Z,541.00
2023-01-13T16:34:12.217Z,545.00
2023-01-13T16:35:12.243Z,542.00
2023-01-13T16:36:12.956Z,541.00
2023-01-13T16:37:12.235Z,541.00
2023-01-13T16:38:12.200Z,540.00
2023-01-13T16:39:12.188Z,547.00
2023-01-13T16:40:12.149Z,544.00
2023-01-13T16:41:12.105Z,542.00
2023-01-13T16:42:12.069Z,542.00
2023-01-13T16:43:12.032Z,540.00
2023-01-13T16:44:12.028Z,540.00
2023-01-13T16:45:12.056Z,543.00
2023-01-13T16:46:12.086Z,546.00
2023-01-13T16:47:12.125Z,543.00
2023-01-13T16:48:12.149Z,545.00
2023-01-13T16:49:12.189Z,543.00
2023-01-13T16:50:12.223Z,540.00
2023-01-13T16:51:12.261Z,541.00
2023-01-13T16:52:12.292Z,545.00
2023-01-13T16:53:12.307Z,539.00
2023-01-13T16:54:12.344Z,539.00
2023-01-13T16:55:12.359Z,542.00
2023-01-13T16:56:12.428Z,543.00
2023-01-13T16:57:12.406Z,544.00
2023-01-13T16:58:12.443Z,546.00
2023-01-13T16:59:12.491Z,539.00
2023-01-13T17:00:12.528Z,542.00
2023-01-13T17:01:12.624Z,542.00
2023-01-13T17:02:12.562Z,540.00
2023-01-13T17:03:12.633Z,540.00
2023-01-13T17:04:12.621Z,542.00
2023-01-13T17:05:12.690Z,540.00
2023-01-13T17:06:12.679Z,538.00
2023-01-13T17:07:12.708Z,537.00
2023-01-13T17:08:12.753Z,541.00
2023-01-13T17:09:12.763Z,543.00
2023-01-13T17:10:12.773Z,538.00
2023-01-13T17:11:12.831Z,542.00
2023-01-13T17:12:12.813Z,537.00
2023-01-13T17:13:16.433Z,541.00
2023-01-13T17:14:18.581Z,541.00
2023-01-13T17:16:12.788Z,542.00
2023-01-13T17:17:12.743Z,541.00
2023-01-13T17:18:12.704Z,543.00
2023-01-13T17:19:12.657Z,542.00
2023-01-13T17:20:12.629Z,545.00
2023-01-13T17:21:12.589Z,541.00
2023-01-13T17:22:12.568Z,539.00
2023-01-13T17:23:12.577Z,540.00
2023-01-13T17:24:12.515Z,543.00
2023-01-13T17:25:12.490Z,544.00
2023-01-13T17:26:12.422Z,539.00
2023-01-13T17:27:12.401Z,540.00
2023-01-13T17:28:12.390Z,541.00
2023-01-13T17:29:12.330Z,543.00
2023-01-13T17:30:12.289Z,542.00
2023-01-13T17:31:12.281Z,540.00
2023-01-13T17:32:12.230Z,537.00
2023-01-13T17:33:12.196Z,538.00
2023-01-13T17:34:12.185Z,538.00
2023-01-13T17:35:12.132Z,541.00
2023-01-13T17:36:12.077Z,541.00
2023-01-13T17:37:12.069Z,540.00
2023-01-13T17:38:12.026Z,542.00
2023-01-13T17:39:11.996Z,537.00
2023-01-13T17:40:12.001Z,539.00
2023-01-13T17:41:11.943Z,539.00
2023-01-13T17:42:11.902Z,541.00
2023-01-13T17:43:11.865Z,536.00
2023-01-13T17:44:11.833Z,539.00
2023-01-13T17:45:11.797Z,540.00
2023-01-13T17:46:11.805Z,543.00
2023-01-13T17:47:11.705Z,539.00
2023-01-13T17:48:11.672Z,538.00
2023-01-13T17:49:11.651Z,538.00
2023-01-13T17:50:11.601Z,538.00
2023-01-13T17:51:11.588Z,539.00
2023-01-13T17:52:11.567Z,538.00
2023-01-13T17:53:11.506Z,541.00
2023-01-13T17:54:11.463Z,541.00
2023-01-13T17:55:11.427Z,540.00
2023-01-13T17:56:11.392Z,540.00
2023-01-13T17:57:11.367Z,542.00
2023-01-13T17:58:11.372Z,540.00
2023-01-13T17:59:11.286Z,536.00
2023-01-13T18:00:11.249Z,539.00
2023-01-13T18:01:11.363Z,539.00
2023-01-13T18:02:11.343Z,535.00
2023-01-13T18:03:11.163Z,542.00
2023-01-13T18:04:11.129Z,541.00
2023-01-13T18:05:11.123Z,541.00
2023-01-13T18:06:11.076Z,538.00
2023-01-13T18:07:11.078Z,537.00
2023-01-13T18:08:11.020Z,539.00
2023-01-13T18:09:10.986Z,535.00
2023-01-13T18:10:10.926Z,536.00
2023-01-13T18:11:10.913Z,537.00
2023-01-13T18:12:10.873Z,536.00
2023-01-13T18:13:10.839Z,539.00
2023-01-13T18:14:10.801Z,537.00
2023-01-13T18:15:10.820Z,536.00
2023-01-13T18:16:10.772Z,538.00
2023-01-13T18:17:10.711Z,531.00
2023-01-13T18:18:10.704Z,534.00
2023-01-13T18:19:10.649Z,540.00
2023-01-13T18:20:10.632Z,535.00
2023-01-13T18:21:10.613Z,539.00
2023-01-13T18:22:10.565Z,537.00
2023-01-13T18:23:10.543Z,537.00
2023-01-13T18:24:10.500Z,537.00
2023-01-13T18:25:10.470Z,535.00
2023-01-13T18:26:10.436Z,533.00
2023-01-13T18:27:10.433Z,536.00
2023-01-13T18:28:10.381Z,537.00
2023-01-13T18:29:10.351Z,536.00
2023-01-13T18:30:10.307Z,537.00
2023-01-13T18:31:10.313Z,539.00
2023-01-13T18:32:10.257Z,540.00
2023-01-13T18:33:10.215Z,539.00
2023-01-13T18:34:10.174Z,536.00
2023-01-13T18:35:10.160Z,532.00
2023-01-13T18:36:10.094Z,534.00
2023-01-13T18:37:10.093Z,538.00
2023-01-13T18:38:10.038Z,535.00
2023-01-13T18:39:10.023Z,535.00
2023-01-13T18:40:09.999Z,535.00
2023-01-13T18:41:09.950Z,537.00
2023-01-13T18:42:09.930Z,536.00
2023-01-13T18:43:09.880Z,536.00
2023-01-13T18:44:09.845Z,537.00
2023-01-13T18:45:10.630Z,537.00
2023-01-13T18:46:09.826Z,535.00
2023-01-13T18:47:09.783Z,533.00
2023-01-13T18:48:09.734Z,531.00
2023-01-13T18:49:09.726Z,538.00
2023-01-13T18:50:09.701Z,534.00
2023-01-13T18:51:09.648Z,535.00
2023-01-13T18:52:09.613Z,532.00
2023-01-13T18:53:09.613Z,534.00
2023-01-13T18:55:09.536Z,537.00
2023-01-13T18:56:09.513Z,537.00
2023-01-13T18:57:09.489Z,536.00
2023-01-13T18:58:09.458Z,534.00
2023-01-13T18:59:09.418Z,534.00
2023-01-13T19:00:09.416Z,534.00
2023-01-13T19:01:09.431Z,537.00
2023-01-13T19:02:09.391Z,537.00
2023-01-13T19:03:09.315Z,537.00
2023-01-13T19:04:09.256Z,537.00
2023-01-13T19:05:09.256Z,539.00
2023-01-13T19:06:09.190Z,535.00
2023-01-13T19:07:09.207Z,536.00
2023-01-13T19:08:09.160Z,535.00
2023-01-13T19:09:09.117Z,533.00
2023-01-13T19:15:08.949Z,537.00
2023-01-13T19:16:08.952Z,536.00
