createdAt,value
2019-03-23T00:02:15.861Z,100485.04
2019-03-23T00:04:45.837Z,100484.89
2019-03-23T00:07:15.878Z,100484.30
2019-03-23T00:09:45.953Z,100472.14
2019-03-23T00:12:15.939Z,100472.60
2019-03-23T00:14:45.978Z,100467.19
2019-03-23T00:17:16.014Z,100472.05
2019-03-23T00:19:46.095Z,100467.13
2019-03-23T00:22:16.027Z,100462.28
2019-03-23T00:24:45.976Z,100464.61
2019-03-23T00:27:16.774Z,100458.38
2019-03-23T00:29:46.844Z,100458.89
2019-03-23T00:32:16.783Z,100458.73
2019-03-23T00:34:46.760Z,100451.95
2019-03-23T00:37:16.818Z,100446.17
2019-03-23T00:39:46.852Z,100447.39
2019-03-23T00:42:16.817Z,100445.53
2019-03-23T00:44:46.874Z,100445.36
2019-03-23T00:47:16.811Z,100442.01
2019-03-23T00:49:46.787Z,100438.20
2019-03-23T00:52:16.832Z,100439.57
2019-03-23T00:54:46.903Z,100433.55
2019-03-23T00:57:16.896Z,100430.37
2019-03-23T00:59:46.849Z,100428.73
2019-03-23T01:02:16.911Z,100427.12
2019-03-23T01:04:47.023Z,100429.87
2019-03-23T01:07:16.962Z,100427.34
2019-03-23T01:09:46.906Z,100424.26
2019-03-23T01:12:16.996Z,100429.12
2019-03-23T01:14:47.056Z,100427.44
2019-03-23T01:17:16.996Z,100418.91
2019-03-23T01:19:46.983Z,100419.41
2019-03-23T01:22:17.033Z,100416.78
2019-03-23T01:24:47.121Z,100420.23
2019-03-23T01:27:17.204Z,100419.91
2019-03-23T01:29:47.146Z,100420.50
2019-03-23T01:32:17.194Z,100416.20
2019-03-23T01:34:47.269Z,100413.84
2019-03-23T01:37:17.222Z,100420.81
2019-03-23T01:39:47.199Z,100412.89
2019-03-23T01:42:17.433Z,100418.50
2019-03-23T01:44:47.553Z,100398.38
2019-03-23T01:47:17.491Z,100399.42
2019-03-23T01:49:47.630Z,100397.00
2019-03-23T01:52:17.682Z,100398.49
2019-03-23T01:54:47.755Z,100391.81
2019-03-23T01:57:17.764Z,100397.97
2019-03-23T01:59:48.190Z,100397.07
2019-03-23T02:02:18.227Z,100397.07
2019-03-23T02:04:48.234Z,100401.70
2019-03-23T02:07:18.327Z,100404.19
2019-03-23T02:09:48.434Z,100399.89
2019-03-23T02:12:18.404Z,100401.30
2019-03-23T02:14:48.336Z,100402.52
2019-03-23T02:17:18.406Z,100397.44
2019-03-23T02:19:48.503Z,100394.04
2019-03-23T02:22:18.448Z,100395.72
2019-03-23T02:24:48.427Z,100395.36
2019-03-23T02:27:18.530Z,100395.94
2019-03-23T02:29:48.567Z,100396.08
2019-03-23T02:32:18.507Z,100385.13
2019-03-23T02:34:49.604Z,100386.48
2019-03-23T02:37:27.708Z,100389.92
2019-03-23T02:39:51.529Z,100396.08
2019-03-23T02:42:21.507Z,100399.61
2019-03-23T02:44:51.551Z,100399.61
2019-03-23T02:47:22.636Z,100399.45
2019-03-23T02:49:52.606Z,100401.02
2019-03-23T02:52:22.662Z,100392.55
2019-03-23T02:54:52.721Z,100399.61
2019-03-23T02:57:22.695Z,100394.20
2019-03-23T02:59:52.653Z,100401.88
2019-03-23T03:02:22.768Z,100404.13
2019-03-23T03:04:53.035Z,100399.95
2019-03-23T03:07:22.969Z,100405.86
2019-03-23T03:09:52.906Z,100403.13
2019-03-23T03:12:23.157Z,100402.08
2019-03-23T03:14:53.248Z,100397.36
2019-03-23T03:17:23.278Z,100400.94
2019-03-23T03:19:53.257Z,100399.78
2019-03-23T03:22:23.311Z,100406.76
2019-03-23T03:24:53.260Z,100397.12
2019-03-23T03:27:23.347Z,100393.42
2019-03-23T03:29:53.390Z,100393.04
2019-03-23T03:32:23.320Z,100398.20
2019-03-23T03:34:53.297Z,100387.48
2019-03-23T03:37:23.345Z,100388.29
2019-03-23T03:39:53.444Z,100389.74
2019-03-23T03:42:24.169Z,100387.12
2019-03-23T03:44:54.170Z,100387.61
2019-03-23T03:47:24.224Z,100389.10
2019-03-23T03:49:54.493Z,100385.78
2019-03-23T03:52:24.425Z,100382.06
2019-03-23T03:54:54.395Z,100382.55
2019-03-23T03:57:24.475Z,100383.88
2019-03-23T03:59:54.545Z,100386.63
2019-03-23T04:02:24.481Z,100382.72
2019-03-23T04:04:54.639Z,100382.85
2019-03-23T04:07:24.587Z,100376.91
2019-03-23T04:09:54.501Z,100387.07
2019-03-23T04:12:24.584Z,100392.40
2019-03-23T04:14:54.626Z,100401.66
2019-03-23T04:17:24.613Z,100402.64
2019-03-23T04:19:54.625Z,100411.00
2019-03-23T04:22:24.685Z,100402.42
2019-03-23T04:24:54.724Z,100411.64
2019-03-23T04:27:24.725Z,100416.89
2019-03-23T04:29:54.658Z,100420.00
2019-03-23T04:32:24.783Z,100426.19
2019-03-23T04:34:55.020Z,100426.70
2019-03-23T04:37:25.029Z,100424.19
2019-03-23T04:39:54.994Z,100420.33
2019-03-23T04:42:25.061Z,100427.27
2019-03-23T04:44:54.989Z,100427.95
2019-03-23T04:47:25.165Z,100427.69
2019-03-23T04:49:55.242Z,100434.95
2019-03-23T04:52:25.179Z,100434.95
2019-03-23T04:54:56.456Z,100441.43
2019-03-23T04:57:26.679Z,100434.91
2019-03-23T04:59:56.720Z,100429.43
2019-03-23T05:02:26.663Z,100433.81
2019-03-23T05:04:57.717Z,100439.03
2019-03-23T05:07:27.811Z,100439.14
2019-03-23T05:09:57.881Z,100443.08
2019-03-23T05:12:28.078Z,100444.72
2019-03-23T05:14:58.058Z,100453.38
2019-03-23T05:17:28.120Z,100443.70
2019-03-23T05:19:58.208Z,100437.93
2019-03-23T05:22:28.158Z,100445.68
2019-03-23T05:24:58.175Z,100443.71
2019-03-23T05:27:28.145Z,100447.05
2019-03-23T05:29:58.103Z,100447.56
2019-03-23T05:32:28.149Z,100441.56
2019-03-23T05:34:58.227Z,100442.24
2019-03-23T05:37:28.216Z,100446.86
2019-03-23T05:39:58.197Z,100448.83
2019-03-23T05:42:28.296Z,100448.23
2019-03-23T05:44:58.371Z,100446.82
2019-03-23T05:47:28.314Z,100445.63
2019-03-23T05:49:58.309Z,100443.28
2019-03-23T05:52:28.337Z,100434.53
2019-03-23T05:54:58.347Z,100436.42
2019-03-23T05:57:28.323Z,100430.14
2019-03-23T05:59:58.283Z,100433.86
2019-03-23T06:02:28.309Z,100437.05
2019-03-23T06:04:58.320Z,100428.48
2019-03-23T06:07:28.375Z,100429.55
2019-03-23T06:09:58.425Z,100426.77
2019-03-23T06:12:28.438Z,100426.53
2019-03-23T06:14:58.510Z,100423.87
2019-03-23T06:17:28.557Z,100424.88
2019-03-23T06:19:58.627Z,100421.16
2019-03-23T06:22:28.584Z,100422.73
2019-03-23T06:24:58.563Z,100418.27
2019-03-23T06:27:28.669Z,100418.84
2019-03-23T06:29:58.706Z,100412.23
2019-03-23T06:32:28.677Z,100410.53
2019-03-23T06:34:58.703Z,100405.38
2019-03-23T06:37:28.766Z,100398.59
2019-03-23T06:39:58.813Z,100402.02
2019-03-23T06:42:28.842Z,100406.08
2019-03-23T06:44:58.884Z,100402.27
2019-03-23T06:47:28.958Z,100402.75
2019-03-23T06:49:59.179Z,100397.10
2019-03-23T06:52:29.129Z,100398.04
2019-03-23T06:54:59.113Z,100398.91
2019-03-23T06:57:29.213Z,100394.20
2019-03-23T06:59:59.275Z,100392.27
2019-03-23T07:02:30.084Z,100387.89
2019-03-23T07:05:00.338Z,100388.80
2019-03-23T07:07:30.466Z,100386.94
2019-03-23T07:10:00.589Z,100389.89
2019-03-23T07:12:30.649Z,100393.33
2019-03-23T07:15:00.646Z,100392.23
2019-03-23T07:17:30.670Z,100396.05
2019-03-23T07:20:00.778Z,100398.77
2019-03-23T07:22:30.729Z,100389.52
2019-03-23T07:25:00.743Z,100387.59
2019-03-23T07:27:30.728Z,100384.01
2019-03-23T07:30:00.746Z,100375.77
2019-03-23T07:32:30.781Z,100374.58
2019-03-23T07:35:00.828Z,100376.13
2019-03-23T07:37:30.755Z,100370.41
2019-03-23T07:40:00.718Z,100376.58
2019-03-23T07:42:30.801Z,100366.50
2019-03-23T07:45:00.816Z,100372.37
2019-03-23T07:47:31.810Z,100373.92
2019-03-23T07:50:01.815Z,100370.20
2019-03-23T07:52:31.861Z,100372.20
2019-03-23T07:55:09.260Z,100364.48
2019-03-23T07:57:39.199Z,100366.77
2019-03-23T08:00:09.526Z,100364.81
2019-03-23T08:02:39.691Z,100355.92
2019-03-23T08:05:10.254Z,100348.64
2019-03-23T08:07:40.294Z,100356.69
2019-03-23T08:10:10.495Z,100350.56
2019-03-23T08:12:40.462Z,100347.12
2019-03-23T08:15:10.521Z,100346.72
2019-03-23T08:17:40.691Z,100344.19
2019-03-23T08:20:10.800Z,100342.05
2019-03-23T08:22:40.749Z,100344.45
2019-03-23T08:25:10.995Z,100337.39
2019-03-23T08:27:41.719Z,100336.61
2019-03-23T08:30:11.930Z,100328.41
2019-03-23T08:32:41.897Z,100326.75
2019-03-23T08:35:11.876Z,100320.39
2019-03-23T08:37:41.913Z,100311.70
2019-03-23T08:40:12.228Z,100319.16
2019-03-23T08:42:42.196Z,100306.18
2019-03-23T08:45:12.314Z,100306.69
2019-03-23T08:47:42.326Z,100302.59
2019-03-23T08:50:13.089Z,100301.70
2019-03-23T08:52:43.193Z,100293.96
2019-03-23T08:55:13.594Z,100298.91
2019-03-23T08:57:43.557Z,100288.72
2019-03-23T09:00:13.613Z,100286.26
2019-03-23T09:02:43.700Z,100285.48
2019-03-23T09:05:13.769Z,100282.07
2019-03-23T09:07:43.731Z,100278.76
2019-03-23T09:10:14.071Z,100277.41
2019-03-23T09:12:44.139Z,100270.48
2019-03-23T09:15:14.305Z,100265.33
2019-03-23T09:17:44.546Z,100261.58
2019-03-23T09:20:14.809Z,100264.66
2019-03-23T09:22:44.919Z,100256.72
2019-03-23T09:25:14.917Z,100249.73
2019-03-23T09:27:44.987Z,100249.70
2019-03-23T09:30:15.520Z,100252.67
2019-03-23T09:32:45.542Z,100245.58
2019-03-23T09:35:15.477Z,100241.41
2019-03-23T09:37:45.534Z,100247.28
2019-03-23T09:40:15.624Z,100240.72
2019-03-23T09:42:45.554Z,100235.77
2019-03-23T09:45:15.509Z,100231.08
2019-03-23T09:47:45.762Z,100229.68
2019-03-23T09:50:15.899Z,100223.97
2019-03-23T09:52:45.855Z,100218.08
2019-03-23T09:55:15.842Z,100213.73
2019-03-23T09:57:45.891Z,100203.63
2019-03-23T10:00:16.005Z,100216.13
2019-03-23T10:02:46.045Z,100206.42
2019-03-23T10:05:18.679Z,100205.22
2019-03-23T10:07:48.621Z,100194.45
2019-03-23T10:10:21.953Z,100194.45
2019-03-23T10:12:50.415Z,100195.01
2019-03-23T10:15:20.427Z,100193.78
2019-03-23T10:17:50.575Z,100192.33
2019-03-23T10:20:20.545Z,100190.31
2019-03-23T10:22:50.573Z,100186.80
2019-03-23T10:25:20.658Z,100184.41
2019-03-23T10:27:50.584Z,100175.44
2019-03-23T10:30:20.551Z,100171.38
2019-03-23T10:32:50.613Z,100164.27
2019-03-23T10:35:20.621Z,100160.18
2019-03-23T10:37:50.576Z,100156.19
2019-03-23T10:40:20.569Z,100154.11
2019-03-23T10:42:50.582Z,100142.16
2019-03-23T10:45:20.527Z,100138.75
2019-03-23T10:47:51.317Z,100141.17
2019-03-23T10:50:21.391Z,100139.97
2019-03-23T10:52:51.349Z,100138.50
2019-03-23T10:55:21.514Z,100136.42
2019-03-23T10:57:51.545Z,100124.63
2019-03-23T11:00:21.577Z,100126.83
2019-03-23T11:02:51.657Z,100113.30
2019-03-23T11:05:21.642Z,100113.33
2019-03-23T11:07:52.856Z,100107.10
2019-03-23T11:10:22.928Z,100106.01
2019-03-23T11:12:52.828Z,100098.70
2019-03-23T11:15:22.780Z,100091.09
2019-03-23T11:17:52.873Z,100090.20
2019-03-23T11:20:22.867Z,100090.63
2019-03-23T11:22:52.824Z,100082.11
2019-03-23T11:25:23.037Z,100074.60
2019-03-23T11:27:53.024Z,100058.47
2019-03-23T11:30:22.971Z,100055.34
2019-03-23T11:32:53.042Z,100053.87
2019-03-23T11:35:23.184Z,100054.17
2019-03-23T11:37:53.279Z,100039.20
2019-03-23T11:40:23.499Z,100039.97
2019-03-23T11:42:53.530Z,100042.97
2019-03-23T11:45:23.651Z,100044.66
2019-03-23T11:47:53.621Z,100028.34
2019-03-23T11:50:23.631Z,100024.88
2019-03-23T11:52:53.662Z,100022.77
2019-03-23T11:55:23.713Z,100021.16
2019-03-23T11:57:53.623Z,100018.04
2019-03-23T12:00:23.549Z,100011.08
2019-03-23T12:02:53.615Z,100010.61
2019-03-23T12:05:23.624Z,100005.25
2019-03-23T12:07:53.540Z,100001.61
2019-03-23T12:10:24.191Z,99994.02
2019-03-23T12:12:54.241Z,99988.51
2019-03-23T12:15:24.242Z,99987.38
2019-03-23T12:17:57.704Z,99983.92
2019-03-23T12:20:27.845Z,99975.52
2019-03-23T12:22:57.873Z,99974.77
2019-03-23T12:25:27.933Z,99967.43
2019-03-23T12:27:58.346Z,99967.08
2019-03-23T12:30:28.313Z,99965.83
2019-03-23T12:32:58.401Z,99957.23
2019-03-23T12:35:28.429Z,99957.52
2019-03-23T12:37:58.343Z,99959.22
2019-03-23T12:40:28.346Z,99944.02
2019-03-23T12:42:58.392Z,99936.64
2019-03-23T12:45:28.377Z,99937.00
2019-03-23T12:47:58.591Z,99934.75
2019-03-23T12:50:28.591Z,99936.86
2019-03-23T12:52:58.527Z,99924.29
2019-03-23T12:55:28.490Z,99921.78
2019-03-23T12:57:58.512Z,99925.98
2019-03-23T13:00:28.523Z,99913.18
2019-03-23T13:02:58.477Z,99909.36
2019-03-23T13:05:28.463Z,99903.69
2019-03-23T13:07:58.491Z,99897.44
2019-03-23T13:10:28.520Z,99891.86
2019-03-23T13:12:58.552Z,99894.41
2019-03-23T13:15:28.588Z,99889.73
2019-03-23T13:17:58.650Z,99891.23
2019-03-23T13:20:28.667Z,99885.50
2019-03-23T13:22:58.925Z,99883.01
2019-03-23T13:25:28.999Z,99871.61
2019-03-23T13:27:59.298Z,99870.23
2019-03-23T13:30:29.236Z,99864.36
2019-03-23T13:32:59.304Z,99860.47
2019-03-23T13:35:29.300Z,99858.08
2019-03-23T13:37:59.208Z,99856.59
2019-03-23T13:40:29.189Z,99856.22
2019-03-23T13:42:59.202Z,99849.58
2019-03-23T13:45:29.204Z,99851.56
2019-03-23T13:47:59.152Z,99849.89
2019-03-23T13:50:29.803Z,99843.14
2019-03-23T13:52:59.965Z,99844.49
2019-03-23T13:55:31.612Z,99846.06
2019-03-23T13:58:10.305Z,99836.53
2019-03-23T14:00:40.277Z,99839.27
2019-03-23T14:03:10.405Z,99847.13
2019-03-23T14:05:40.345Z,99840.13
2019-03-23T14:08:10.416Z,99841.68
2019-03-23T14:10:40.523Z,99838.17
2019-03-23T14:13:10.565Z,99832.48
2019-03-23T14:15:40.685Z,99826.61
2019-03-23T14:18:10.717Z,99820.94
2019-03-23T14:20:40.774Z,99822.64
2019-03-23T14:23:10.736Z,99819.88
2019-03-23T14:25:40.671Z,99814.08
2019-03-23T14:28:10.704Z,99812.56
2019-03-23T14:30:40.754Z,99816.42
2019-03-23T14:33:10.706Z,99814.33
2019-03-23T14:35:40.644Z,99818.01
2019-03-23T14:38:10.860Z,99823.42
2019-03-23T14:40:41.429Z,99823.89
2019-03-23T14:43:11.382Z,99822.13
2019-03-23T14:45:41.439Z,99820.27
2019-03-23T14:48:11.359Z,99820.75
2019-03-23T14:50:42.735Z,99825.63
2019-03-23T14:53:12.891Z,99822.66
2019-03-23T14:55:42.905Z,99820.61
2019-03-23T14:58:12.819Z,99823.72
2019-03-23T15:00:42.835Z,99823.79
2019-03-23T15:03:12.829Z,99823.79
2019-03-23T15:05:42.828Z,99821.20
2019-03-23T15:08:12.793Z,99819.36
2019-03-23T15:10:42.752Z,99820.31
2019-03-23T15:13:12.951Z,99811.15
2019-03-23T15:15:42.985Z,99812.25
2019-03-23T15:18:13.111Z,99817.99
2019-03-23T15:20:43.064Z,99814.45
2019-03-23T15:23:13.129Z,99813.25
2019-03-23T15:25:43.079Z,99811.34
2019-03-23T15:28:13.094Z,99815.80
2019-03-23T15:30:43.130Z,99810.66
2019-03-23T15:33:13.061Z,99808.33
2019-03-23T15:35:43.042Z,99813.59
2019-03-23T15:38:13.120Z,99807.10
2019-03-23T15:40:43.157Z,99808.47
2019-03-23T15:43:13.094Z,99807.41
2019-03-23T15:45:43.085Z,99798.24
2019-03-23T15:48:13.121Z,99803.05
2019-03-23T15:50:43.151Z,99806.36
2019-03-23T15:53:13.164Z,99806.50
2019-03-23T15:55:43.122Z,99807.63
2019-03-23T15:58:13.157Z,99808.99
2019-03-23T16:00:43.208Z,99808.99
2019-03-23T16:03:13.146Z,99809.05
2019-03-23T16:05:43.163Z,99813.22
2019-03-23T16:08:13.126Z,99811.25
2019-03-23T16:10:43.082Z,99814.33
2019-03-23T16:13:13.229Z,99813.05
2019-03-23T16:15:43.336Z,99815.36
2019-03-23T16:18:13.283Z,99818.14
2019-03-23T16:20:43.239Z,99813.15
2019-03-23T16:23:13.334Z,99819.03
2019-03-23T16:25:43.359Z,99817.93
2019-03-23T16:28:13.296Z,99817.21
2019-03-23T16:30:43.291Z,99822.21
2019-03-23T16:33:13.309Z,99827.38
2019-03-23T16:35:43.334Z,99838.70
2019-03-23T16:38:13.324Z,99837.48
2019-03-23T16:40:43.266Z,99842.73
2019-03-23T16:43:13.268Z,99837.77
2019-03-23T16:45:43.236Z,99852.24
2019-03-23T16:48:13.291Z,99852.24
2019-03-23T16:50:43.297Z,99853.80
2019-03-23T16:53:13.266Z,99852.71
2019-03-23T16:55:43.219Z,99860.27
2019-03-23T16:58:16.380Z,99855.52
2019-03-23T17:00:45.049Z,99862.80
2019-03-23T17:03:14.991Z,99861.94
2019-03-23T17:05:44.956Z,99857.70
2019-03-23T17:08:15.201Z,99860.47
2019-03-23T17:10:45.211Z,99861.92
2019-03-23T17:13:15.143Z,99864.56
2019-03-23T17:15:45.145Z,99864.91
2019-03-23T17:18:15.176Z,99868.69
2019-03-23T17:20:46.738Z,99873.42
2019-03-23T17:23:17.262Z,99879.49
2019-03-23T17:25:47.214Z,99888.55
2019-03-23T17:28:17.243Z,99884.01
2019-03-23T17:30:47.552Z,99894.93
2019-03-23T17:33:17.519Z,99898.19
2019-03-23T17:35:47.451Z,99912.61
2019-03-23T17:38:17.545Z,99921.45
2019-03-23T17:40:47.566Z,99921.09
2019-03-23T17:43:17.506Z,99945.13
2019-03-23T17:45:47.809Z,99943.39
2019-03-23T17:48:17.844Z,99946.88
2019-03-23T17:50:47.870Z,99957.28
2019-03-23T17:53:18.021Z,99957.42
2019-03-23T17:55:47.978Z,99955.22
2019-03-23T17:58:18.026Z,99961.64
2019-03-23T18:00:48.103Z,99961.00
2019-03-23T18:03:18.056Z,99967.20
2019-03-23T18:05:48.074Z,99965.72
2019-03-23T18:08:18.052Z,99963.69
2019-03-23T18:10:48.009Z,99971.70
2019-03-23T18:13:18.067Z,99961.86
2019-03-23T18:15:48.113Z,99966.80
2019-03-23T18:18:18.077Z,99977.36
2019-03-23T18:20:48.020Z,99995.52
2019-03-23T18:23:18.728Z,100006.92
2019-03-23T18:25:48.960Z,100008.36
2019-03-23T18:28:18.989Z,100010.58
2019-03-23T18:30:50.242Z,100019.34
2019-03-23T18:33:20.268Z,100023.33
2019-03-23T18:35:50.285Z,100026.77
2019-03-23T18:38:21.275Z,100029.41
2019-03-23T18:40:51.307Z,100034.63
2019-03-23T18:43:27.380Z,100039.91
2019-03-23T18:45:53.065Z,100039.39
2019-03-23T18:48:23.118Z,100045.83
2019-03-23T18:50:53.135Z,100049.82
2019-03-23T18:53:24.106Z,100052.48
2019-03-23T18:55:54.490Z,100057.57
2019-03-23T18:58:24.547Z,100057.57
2019-03-23T19:00:54.615Z,100061.33
2019-03-23T19:03:24.584Z,100074.56
2019-03-23T19:05:54.536Z,100081.16
2019-03-23T19:08:24.651Z,100078.88
2019-03-23T19:10:54.677Z,100076.46
2019-03-23T19:13:24.607Z,100093.28
2019-03-23T19:15:54.865Z,100099.14
2019-03-23T19:18:24.900Z,100093.69
2019-03-23T19:20:54.926Z,100104.80
2019-03-23T19:23:24.942Z,100110.72
2019-03-23T19:25:54.996Z,100113.72
2019-03-23T19:28:24.930Z,100115.98
2019-03-23T19:30:54.918Z,100125.91
2019-03-23T19:33:24.963Z,100123.83
2019-03-23T19:35:55.042Z,100123.05
2019-03-23T19:38:25.017Z,100129.67
2019-03-23T19:40:54.954Z,100137.48
2019-03-23T19:43:24.983Z,100153.64
2019-03-23T19:45:55.059Z,100142.44
2019-03-23T19:48:25.005Z,100148.34
2019-03-23T19:50:54.962Z,100153.53
2019-03-23T19:53:25.078Z,100135.71
2019-03-23T19:55:55.110Z,100149.07
2019-03-23T19:58:25.087Z,100155.69
2019-03-23T20:00:55.084Z,100163.20
2019-03-23T20:03:25.131Z,100160.98
2019-03-23T20:05:55.510Z,100159.63
2019-03-23T20:08:25.737Z,100161.92
2019-03-23T20:10:55.792Z,100171.66
2019-03-23T20:13:25.742Z,100168.23
2019-03-23T20:15:56.261Z,100166.74
2019-03-23T20:18:26.317Z,100166.77
2019-03-23T20:20:56.339Z,100175.27
2019-03-23T20:23:26.318Z,100174.80
2019-03-23T20:25:56.285Z,100178.59
2019-03-23T20:28:26.326Z,100180.85
2019-03-23T20:30:56.386Z,100180.42
2019-03-23T20:33:26.312Z,100181.99
2019-03-23T20:35:56.261Z,100181.46
2019-03-23T20:38:26.498Z,100186.88
2019-03-23T20:40:56.518Z,100188.45
2019-03-23T20:43:26.472Z,100180.52
2019-03-23T20:45:56.826Z,100181.23
2019-03-23T20:48:26.952Z,100187.50
2019-03-23T20:50:56.903Z,100187.62
2019-03-23T20:53:27.203Z,100180.11
2019-03-23T20:55:57.299Z,100187.34
2019-03-23T20:58:27.273Z,100177.02
2019-03-23T21:00:57.295Z,100170.66
2019-03-23T21:03:27.322Z,100176.14
2019-03-23T21:05:57.339Z,100182.80
2019-03-23T21:08:27.310Z,100191.97
2019-03-23T21:10:57.262Z,100189.36
2019-03-23T21:13:27.326Z,100196.37
2019-03-23T21:15:57.422Z,100200.21
2019-03-23T21:18:27.306Z,100199.82
2019-03-23T21:20:57.671Z,100202.61
2019-03-23T21:23:27.980Z,100200.31
2019-03-23T21:25:57.926Z,100201.60
2019-03-23T21:28:27.952Z,100207.82
2019-03-23T21:30:58.002Z,100216.44
2019-03-23T21:33:31.978Z,100219.45
2019-03-23T21:35:59.610Z,100211.88
2019-03-23T21:38:29.669Z,100211.48
2019-03-23T21:40:59.687Z,100217.20
2019-03-23T21:43:29.644Z,100209.94
2019-03-23T21:45:59.635Z,100212.58
2019-03-23T21:48:29.673Z,100214.09
2019-03-23T21:50:59.684Z,100212.23
2019-03-23T21:53:29.639Z,100209.28
2019-03-23T21:55:59.678Z,100228.38
2019-03-23T21:58:29.766Z,100222.71
2019-03-23T22:00:59.844Z,100223.31
2019-03-23T22:03:29.796Z,100220.44
2019-03-23T22:05:59.816Z,100220.62
2019-03-23T22:08:29.794Z,100216.29
2019-03-23T22:10:59.804Z,100218.69
2019-03-23T22:13:29.860Z,100213.71
2019-03-23T22:15:59.997Z,100221.03
2019-03-23T22:18:29.979Z,100227.77
2019-03-23T22:20:59.929Z,100225.79
2019-03-23T22:23:30.107Z,100234.01
2019-03-23T22:26:00.121Z,100251.14
2019-03-23T22:28:30.081Z,100246.80
2019-03-23T22:31:00.222Z,100236.80
2019-03-23T22:33:30.258Z,100245.57
2019-03-23T22:36:00.315Z,100255.25
2019-03-23T22:38:30.274Z,100255.51
2019-03-23T22:41:00.219Z,100268.69
2019-03-23T22:43:30.250Z,100280.55
2019-03-23T22:46:00.300Z,100284.16
2019-03-23T22:48:30.223Z,100294.06
2019-03-23T22:51:00.205Z,100293.27
2019-03-23T22:53:30.332Z,100298.73
2019-03-23T22:56:00.414Z,100301.80
2019-03-23T22:58:30.424Z,100299.94
2019-03-23T23:01:00.759Z,100307.33
2019-03-23T23:03:31.017Z,100311.48
2019-03-23T23:06:01.034Z,100309.28
2019-03-23T23:08:31.027Z,100314.03
2019-03-23T23:11:01.471Z,100310.63
2019-03-23T23:13:31.555Z,100313.34
2019-03-23T23:16:01.607Z,100317.48
2019-03-23T23:18:31.537Z,100319.15
2019-03-23T23:21:01.477Z,100315.91
2019-03-23T23:23:31.532Z,100321.92
2019-03-23T23:26:01.475Z,100318.61
2019-03-23T23:28:31.507Z,100318.22
2019-03-23T23:31:01.909Z,100316.70
2019-03-23T23:33:31.839Z,100315.20
2019-03-23T23:36:01.780Z,100320.42
2019-03-23T23:38:31.858Z,100319.88
2019-03-23T23:41:01.879Z,100320.15
2019-03-23T23:43:31.808Z,100320.33
2019-03-23T23:46:01.792Z,100326.41
2019-03-23T23:48:31.821Z,100326.98
2019-03-23T23:51:01.830Z,100320.79
2019-03-23T23:53:31.998Z,100323.17
2019-03-23T23:56:01.964Z,100325.02
2019-03-23T23:58:31.986Z,100320.78
