createdAt,value
2018-11-02T00:01:57.877Z,95727.20
2018-11-02T00:04:26.571Z,95721.81
2018-11-02T00:06:55.259Z,95728.52
2018-11-02T00:09:23.947Z,95725.64
2018-11-02T00:11:52.662Z,95719.19
2018-11-02T00:14:21.354Z,95715.26
2018-11-02T00:16:50.002Z,95712.05
2018-11-02T00:19:22.784Z,95713.70
2018-11-02T00:21:51.433Z,95717.50
2018-11-02T00:24:20.102Z,95721.36
2018-11-02T00:26:48.830Z,95718.41
2018-11-02T00:29:17.486Z,95717.56
2018-11-02T00:31:46.261Z,95721.36
2018-11-02T00:34:14.896Z,95718.55
2018-11-02T00:36:43.721Z,95719.06
2018-11-02T00:39:12.401Z,95714.39
2018-11-02T00:41:41.118Z,95711.27
2018-11-02T00:44:10.659Z,95710.58
2018-11-02T00:46:39.868Z,95715.92
2018-11-02T00:49:09.239Z,95715.06
2018-11-02T00:51:38.489Z,95711.13
2018-11-02T00:54:07.460Z,95705.69
2018-11-02T00:56:36.225Z,95705.42
2018-11-02T00:59:04.940Z,95700.69
2018-11-02T01:01:33.621Z,95702.37
2018-11-02T01:04:02.356Z,95690.77
2018-11-02T01:06:31.044Z,95693.48
2018-11-02T01:08:59.716Z,95694.45
2018-11-02T01:11:28.416Z,95694.58
2018-11-02T01:13:57.738Z,95696.08
2018-11-02T01:16:26.485Z,95702.00
2018-11-02T01:18:55.170Z,95695.48
2018-11-02T01:21:23.869Z,95694.98
2018-11-02T01:23:52.582Z,95694.98
2018-11-02T01:26:21.232Z,95696.30
2018-11-02T01:28:49.926Z,95698.27
2018-11-02T01:31:18.640Z,95687.96
2018-11-02T01:33:47.298Z,95692.55
2018-11-02T01:36:16.007Z,95696.75
2018-11-02T01:38:44.684Z,95698.86
2018-11-02T01:41:13.692Z,95697.60
2018-11-02T01:43:42.358Z,95703.95
2018-11-02T01:46:11.329Z,95711.83
2018-11-02T01:48:40.067Z,95705.00
2018-11-02T01:51:08.725Z,95705.52
2018-11-02T01:53:37.430Z,95701.73
2018-11-02T01:56:06.121Z,95694.66
2018-11-02T01:58:34.784Z,95702.20
2018-11-02T02:01:03.493Z,95697.39
2018-11-02T02:03:32.149Z,95693.61
2018-11-02T02:06:00.866Z,95695.83
2018-11-02T02:08:29.549Z,95694.20
2018-11-02T02:10:58.254Z,95695.36
2018-11-02T02:13:27.103Z,95694.95
2018-11-02T02:15:55.726Z,95700.21
2018-11-02T02:18:24.364Z,95698.95
2018-11-02T02:20:53.120Z,95701.80
2018-11-02T02:23:21.836Z,95698.08
2018-11-02T02:25:50.541Z,95708.93
2018-11-02T02:28:19.200Z,95702.72
2018-11-02T02:30:47.922Z,95709.27
2018-11-02T02:33:16.655Z,95713.25
2018-11-02T02:35:45.373Z,95710.30
2018-11-02T02:38:14.133Z,95712.27
2018-11-02T02:40:42.824Z,95710.98
2018-11-02T02:43:11.507Z,95712.00
2018-11-02T02:45:40.214Z,95712.61
2018-11-02T02:48:08.945Z,95716.22
2018-11-02T02:50:37.799Z,95708.08
2018-11-02T02:53:06.645Z,95716.95
2018-11-02T02:55:35.298Z,95710.87
2018-11-02T02:58:04.021Z,95708.08
2018-11-02T03:00:32.716Z,95705.50
2018-11-02T03:03:01.447Z,95709.51
2018-11-02T03:05:30.180Z,95706.56
2018-11-02T03:07:58.869Z,95701.84
2018-11-02T03:10:27.653Z,95705.30
2018-11-02T03:12:56.344Z,95709.16
2018-11-02T03:15:25.059Z,95704.39
2018-11-02T03:17:53.825Z,95710.26
2018-11-02T03:20:22.559Z,95707.31
2018-11-02T03:22:51.245Z,95712.26
2018-11-02T03:25:20.053Z,95699.77
2018-11-02T03:27:48.735Z,95698.83
2018-11-02T03:30:18.291Z,95696.68
2018-11-02T03:32:47.017Z,95697.85
2018-11-02T03:35:15.767Z,95697.56
2018-11-02T03:37:44.453Z,95706.11
2018-11-02T03:40:13.177Z,95701.89
2018-11-02T03:42:42.212Z,95703.16
2018-11-02T03:45:10.904Z,95700.08
2018-11-02T03:47:39.676Z,95699.78
2018-11-02T03:50:09.692Z,95702.91
2018-11-02T03:52:38.709Z,95703.92
2018-11-02T03:55:08.161Z,95703.24
2018-11-02T03:57:36.874Z,95700.33
2018-11-02T04:00:10.514Z,95695.31
2018-11-02T04:02:39.544Z,95700.22
2018-11-02T04:05:08.984Z,95700.72
2018-11-02T04:07:37.728Z,95699.92
2018-11-02T04:10:08.145Z,95711.73
2018-11-02T04:12:36.863Z,95704.41
2018-11-02T04:15:05.725Z,95702.45
2018-11-02T04:17:34.457Z,95701.98
2018-11-02T04:20:03.176Z,95703.79
2018-11-02T04:22:31.962Z,95702.51
2018-11-02T04:25:00.685Z,95703.19
2018-11-02T04:27:29.488Z,95704.98
2018-11-02T04:29:58.185Z,95708.04
2018-11-02T04:32:26.928Z,95700.88
2018-11-02T04:34:55.802Z,95706.08
2018-11-02T04:37:24.563Z,95706.78
2018-11-02T04:39:53.249Z,95701.34
2018-11-02T04:42:22.030Z,95705.45
2018-11-02T04:44:50.680Z,95703.84
2018-11-02T04:47:19.433Z,95708.42
2018-11-02T04:49:48.149Z,95709.23
2018-11-02T04:52:16.857Z,95722.16
2018-11-02T04:54:45.574Z,95723.48
2018-11-02T04:57:14.413Z,95717.93
2018-11-02T04:59:43.128Z,95719.23
2018-11-02T05:02:11.835Z,95714.32
2018-11-02T05:04:40.563Z,95716.95
2018-11-02T05:07:09.265Z,95726.42
2018-11-02T05:09:38.022Z,95730.17
2018-11-02T05:12:07.034Z,95725.93
2018-11-02T05:14:36.049Z,95718.08
2018-11-02T05:17:04.768Z,95720.56
2018-11-02T05:19:33.488Z,95733.49
2018-11-02T05:22:02.177Z,95732.31
2018-11-02T05:24:31.001Z,95731.01
2018-11-02T05:26:59.757Z,95726.10
2018-11-02T05:29:28.524Z,95724.14
2018-11-02T05:31:57.213Z,95730.19
2018-11-02T05:34:25.953Z,95731.81
2018-11-02T05:36:54.695Z,95739.19
2018-11-02T05:39:23.776Z,95741.79
2018-11-02T05:41:52.551Z,95745.71
2018-11-02T05:44:21.258Z,95743.13
2018-11-02T05:46:49.984Z,95744.08
2018-11-02T05:49:18.690Z,95751.96
2018-11-02T05:51:47.393Z,95761.11
2018-11-02T05:54:16.135Z,95754.84
2018-11-02T05:56:44.836Z,95751.58
2018-11-02T05:59:13.496Z,95758.58
2018-11-02T06:01:42.212Z,95758.55
2018-11-02T06:04:10.925Z,95755.96
2018-11-02T06:06:39.688Z,95763.31
2018-11-02T06:09:08.977Z,95768.55
2018-11-02T06:11:38.396Z,95765.92
2018-11-02T06:14:07.110Z,95761.53
2018-11-02T06:16:35.872Z,95761.98
2018-11-02T06:19:04.584Z,95766.56
2018-11-02T06:25:35.751Z,95780.73
2018-11-02T06:28:54.303Z,95780.52
2018-11-02T06:31:22.996Z,95779.02
2018-11-02T06:33:51.685Z,95775.75
2018-11-02T06:36:20.357Z,95781.11
2018-11-02T06:38:49.157Z,95773.58
2018-11-02T06:41:17.815Z,95773.03
2018-11-02T06:43:46.502Z,95773.00
2018-11-02T06:46:15.330Z,95772.83
2018-11-02T06:48:44.192Z,95770.68
2018-11-02T06:51:12.891Z,95763.74
2018-11-02T06:53:41.591Z,95767.61
2018-11-02T06:57:39.869Z,95771.78
2018-11-02T07:00:11.369Z,95779.07
2018-11-02T07:02:41.051Z,95783.21
2018-11-02T07:05:10.433Z,95786.27
2018-11-02T07:07:39.498Z,95789.22
2018-11-02T07:10:09.298Z,95787.22
2018-11-02T07:12:38.247Z,95794.49
2018-11-02T07:15:07.716Z,95790.13
2018-11-02T07:17:36.434Z,95791.05
2018-11-02T07:20:06.173Z,95795.27
2018-11-02T07:22:34.891Z,95792.78
2018-11-02T07:25:03.720Z,95788.86
2018-11-02T07:27:32.432Z,95781.27
2018-11-02T07:30:01.294Z,95780.11
2018-11-02T07:32:30.050Z,95784.47
2018-11-02T07:34:58.726Z,95777.44
2018-11-02T07:37:27.476Z,95772.58
2018-11-02T07:39:56.134Z,95771.71
2018-11-02T07:42:24.993Z,95766.70
2018-11-02T07:44:53.647Z,95766.84
2018-11-02T07:47:22.416Z,95770.73
2018-11-02T07:49:52.151Z,95777.26
2018-11-02T07:52:20.869Z,95776.78
2018-11-02T07:54:49.550Z,95776.34
2018-11-02T07:57:18.318Z,95783.31
2018-11-02T07:59:47.089Z,95778.73
2018-11-02T08:02:15.783Z,95776.71
2018-11-02T08:04:44.485Z,95773.98
2018-11-02T08:07:13.310Z,95773.85
2018-11-02T08:09:42.336Z,95769.22
2018-11-02T08:12:11.092Z,95766.02
2018-11-02T08:14:39.840Z,95770.78
2018-11-02T08:17:08.753Z,95770.75
2018-11-02T08:19:38.110Z,95770.13
2018-11-02T08:22:06.877Z,95776.63
2018-11-02T08:24:35.688Z,95767.66
2018-11-02T08:27:04.397Z,95772.20
2018-11-02T08:29:33.110Z,95770.56
2018-11-02T08:32:01.898Z,95767.62
2018-11-02T08:34:30.505Z,95767.19
2018-11-02T08:36:59.285Z,95762.55
2018-11-02T08:39:27.969Z,95759.32
2018-11-02T08:41:57.049Z,95761.30
2018-11-02T08:44:25.736Z,95752.34
2018-11-02T08:46:54.481Z,95751.31
2018-11-02T08:49:23.272Z,95751.09
2018-11-02T08:51:52.016Z,95745.02
2018-11-02T08:54:20.670Z,95737.86
2018-11-02T08:56:49.360Z,95736.83
2018-11-02T08:59:18.148Z,95730.63
2018-11-02T09:01:46.761Z,95728.69
2018-11-02T09:04:15.424Z,95732.03
2018-11-02T09:06:44.158Z,95728.65
2018-11-02T09:09:13.096Z,95727.66
2018-11-02T09:11:41.796Z,95723.26
2018-11-02T09:14:10.484Z,95716.82
2018-11-02T09:16:39.285Z,95720.01
2018-11-02T09:19:08.235Z,95710.09
2018-11-02T09:21:37.025Z,95702.34
2018-11-02T09:24:05.941Z,95696.82
2018-11-02T09:26:34.624Z,95702.20
2018-11-02T09:29:03.426Z,95698.59
2018-11-02T09:31:32.135Z,95697.17
2018-11-02T09:34:00.842Z,95692.20
2018-11-02T09:36:29.605Z,95691.55
2018-11-02T09:38:58.304Z,95692.97
2018-11-02T09:41:27.024Z,95684.16
2018-11-02T09:43:55.866Z,95688.11
2018-11-02T09:46:24.576Z,95678.39
2018-11-02T09:48:54.079Z,95672.13
2018-11-02T09:51:22.788Z,95665.49
2018-11-02T09:53:53.799Z,95661.53
2018-11-02T09:56:22.545Z,95655.26
2018-11-02T09:58:51.266Z,95652.38
2018-11-02T10:01:20.292Z,95649.13
2018-11-02T10:03:49.053Z,95645.11
2018-11-02T10:06:17.970Z,95635.66
2018-11-02T10:08:46.691Z,95634.46
2018-11-02T10:11:15.692Z,95625.05
2018-11-02T10:13:44.884Z,95616.75
2018-11-02T10:16:13.617Z,95614.39
2018-11-02T10:18:42.373Z,95604.48
2018-11-02T10:21:14.311Z,95604.12
2018-11-02T10:23:43.072Z,95601.63
2018-11-02T10:26:11.801Z,95603.48
2018-11-02T10:28:40.643Z,95604.10
2018-11-02T10:31:10.707Z,95606.52
2018-11-02T10:33:39.714Z,95607.09
2018-11-02T10:36:08.571Z,95596.76
2018-11-02T10:38:38.776Z,95591.98
2018-11-02T10:41:08.365Z,95596.59
2018-11-02T10:43:38.199Z,95590.20
2018-11-02T10:46:07.040Z,95591.29
2018-11-02T10:48:35.814Z,95594.39
2018-11-02T10:51:04.624Z,95593.41
2018-11-02T10:53:33.306Z,95582.77
2018-11-02T10:56:02.063Z,95586.17
2018-11-02T10:58:30.716Z,95580.60
2018-11-02T11:01:04.682Z,95580.77
2018-11-02T11:03:33.293Z,95575.59
2018-11-02T11:06:02.237Z,95570.92
2018-11-02T11:08:30.920Z,95575.60
2018-11-02T11:10:59.656Z,95562.05
2018-11-02T11:13:28.704Z,95567.59
2018-11-02T11:15:57.207Z,95561.14
2018-11-02T11:18:25.916Z,95563.54
2018-11-02T11:20:55.016Z,95565.86
2018-11-02T11:23:24.341Z,95561.77
2018-11-02T11:25:53.086Z,95556.97
2018-11-02T11:28:21.945Z,95551.07
2018-11-02T11:30:50.664Z,95545.61
2018-11-02T11:33:20.092Z,95549.68
2018-11-02T11:35:49.663Z,95550.17
2018-11-02T11:38:20.040Z,95553.20
2018-11-02T11:40:48.838Z,95551.27
2018-11-02T11:43:17.550Z,95552.39
2018-11-02T11:45:46.526Z,95551.75
2018-11-02T11:48:16.120Z,95551.23
2018-11-02T11:50:45.064Z,95547.43
2018-11-02T11:53:14.708Z,95545.95
2018-11-02T11:55:43.431Z,95541.17
2018-11-02T11:58:12.177Z,95541.29
2018-11-02T12:00:41.012Z,95538.95
2018-11-02T12:03:09.785Z,95535.58
2018-11-02T12:05:39.695Z,95542.27
2018-11-02T12:08:08.757Z,95533.22
2018-11-02T12:10:37.507Z,95536.05
2018-11-02T12:13:06.462Z,95532.23
2018-11-02T12:15:35.366Z,95526.30
2018-11-02T12:18:04.213Z,95524.73
2018-11-02T12:20:32.912Z,95526.69
2018-11-02T12:23:02.960Z,95523.80
2018-11-02T12:25:32.005Z,95514.45
2018-11-02T12:28:06.134Z,95518.03
2018-11-02T12:30:34.858Z,95512.90
2018-11-02T12:33:03.540Z,95512.88
2018-11-02T12:35:32.284Z,95508.83
2018-11-02T12:38:01.042Z,95514.27
2018-11-02T12:40:29.728Z,95517.55
2018-11-02T12:42:58.466Z,95517.69
2018-11-02T12:45:27.176Z,95519.52
2018-11-02T12:47:55.940Z,95522.11
2018-11-02T12:50:27.402Z,95517.90
2018-11-02T12:52:57.410Z,95504.31
2018-11-02T12:55:26.177Z,95509.63
2018-11-02T12:57:54.926Z,95507.84
2018-11-02T13:00:24.733Z,95510.74
2018-11-02T13:02:54.436Z,95502.84
2018-11-02T13:05:23.141Z,95502.06
2018-11-02T13:07:51.855Z,95495.78
2018-11-02T13:10:21.840Z,95493.25
2018-11-02T13:12:50.564Z,95490.74
2018-11-02T13:15:20.829Z,95490.15
2018-11-02T13:17:50.135Z,95487.08
2018-11-02T13:20:19.091Z,95485.25
2018-11-02T13:22:48.631Z,95491.34
2018-11-02T13:25:19.465Z,95496.91
2018-11-02T13:27:48.910Z,95489.20
2018-11-02T13:30:17.807Z,95491.77
2018-11-02T13:32:46.478Z,95488.19
2018-11-02T13:35:16.677Z,95490.75
2018-11-02T13:37:45.864Z,95481.50
2018-11-02T13:40:16.309Z,95491.11
2018-11-02T13:42:45.150Z,95484.84
2018-11-02T13:45:15.752Z,95486.59
2018-11-02T13:47:45.791Z,95484.22
2018-11-02T13:50:14.718Z,95486.09
2018-11-02T13:52:44.362Z,95486.38
2018-11-02T13:55:13.566Z,95488.87
2018-11-02T13:57:42.485Z,95486.91
2018-11-02T14:00:16.269Z,95492.50
2018-11-02T14:02:45.109Z,95494.31
2018-11-02T14:05:15.032Z,95489.60
2018-11-02T14:07:44.101Z,95493.66
2018-11-02T14:10:13.324Z,95487.88
2018-11-02T14:12:42.305Z,95480.17
2018-11-02T14:15:13.474Z,95488.45
2018-11-02T14:17:43.873Z,95487.70
2018-11-02T14:24:49.920Z,95493.83
2018-11-02T14:27:18.731Z,95496.63
2018-11-02T14:29:47.464Z,95493.45
2018-11-02T14:32:16.217Z,95496.75
2018-11-02T14:34:45.068Z,95490.50
2018-11-02T14:37:13.949Z,95491.09
2018-11-02T14:39:42.656Z,95489.37
2018-11-02T14:42:11.770Z,95487.76
2018-11-02T14:44:40.448Z,95481.31
2018-11-02T14:47:09.149Z,95480.09
2018-11-02T14:49:37.801Z,95482.38
2018-11-02T14:52:06.673Z,95481.37
2018-11-02T14:54:35.365Z,95481.52
2018-11-02T14:57:04.040Z,95479.45
2018-11-02T14:59:32.793Z,95471.72
2018-11-02T15:02:01.452Z,95472.02
2018-11-02T15:04:30.143Z,95477.64
2018-11-02T15:06:58.869Z,95482.08
2018-11-02T15:09:27.596Z,95479.08
2018-11-02T15:11:56.323Z,95483.48
2018-11-02T15:14:25.008Z,95490.98
2018-11-02T15:16:53.700Z,95482.82
2018-11-02T15:19:22.445Z,95489.04
2018-11-02T15:21:51.158Z,95479.95
2018-11-02T15:24:19.941Z,95484.99
2018-11-02T15:26:48.611Z,95491.70
2018-11-02T15:29:17.323Z,95491.03
2018-11-02T15:31:46.062Z,95490.42
2018-11-02T15:34:14.842Z,95496.59
2018-11-02T15:36:43.489Z,95492.09
2018-11-02T15:39:13.154Z,95496.45
2018-11-02T15:41:42.259Z,95498.12
2018-11-02T15:44:11.121Z,95494.77
2018-11-02T15:46:39.929Z,95503.29
2018-11-02T15:49:08.663Z,95502.09
2018-11-02T15:51:37.374Z,95502.61
2018-11-02T15:54:06.486Z,95510.22
2018-11-02T15:56:35.276Z,95514.88
2018-11-02T15:59:04.091Z,95517.56
2018-11-02T16:01:32.789Z,95516.64
2018-11-02T16:04:37.862Z,95526.77
2018-11-02T16:07:06.787Z,95526.48
2018-11-02T16:09:35.711Z,95536.52
2018-11-02T16:12:04.502Z,95540.50
2018-11-02T16:14:33.395Z,95539.69
2018-11-02T16:19:25.764Z,95542.13
2018-11-02T16:31:02.129Z,95550.81
2018-11-02T16:33:30.790Z,95554.66
2018-11-02T16:35:59.433Z,95557.02
2018-11-02T16:38:28.157Z,95563.39
2018-11-02T16:40:56.825Z,95560.59
2018-11-02T16:43:25.569Z,95556.39
2018-11-02T16:45:54.290Z,95561.97
2018-11-02T16:48:22.948Z,95558.72
2018-11-02T16:50:51.632Z,95565.61
2018-11-02T16:53:20.318Z,95566.03
2018-11-02T16:55:49.088Z,95572.70
2018-11-02T16:58:17.801Z,95581.39
2018-11-02T17:00:46.524Z,95578.23
2018-11-02T17:03:15.292Z,95570.74
2018-11-02T17:05:44.057Z,95571.42
2018-11-02T17:08:12.858Z,95571.66
2018-11-02T17:10:41.557Z,95575.81
2018-11-02T17:13:10.192Z,95584.08
2018-11-02T17:15:38.913Z,95586.91
2018-11-02T17:18:07.738Z,95592.92
2018-11-02T17:20:36.436Z,95593.72
2018-11-02T17:23:05.241Z,95597.13
2018-11-02T17:25:34.009Z,95603.11
2018-11-02T17:28:03.330Z,95607.84
2018-11-02T17:30:32.044Z,95607.05
2018-11-02T17:33:00.745Z,95615.98
2018-11-02T17:35:44.190Z,95616.23
2018-11-02T17:38:12.850Z,95615.19
2018-11-02T17:40:41.537Z,95608.69
2018-11-02T17:43:10.284Z,95609.97
2018-11-02T17:45:39.000Z,95610.99
2018-11-02T17:48:07.684Z,95609.16
2018-11-02T17:50:37.075Z,95605.56
2018-11-02T17:53:05.883Z,95612.80
2018-11-02T17:55:34.537Z,95606.70
2018-11-02T17:58:03.337Z,95608.81
2018-11-02T18:00:32.235Z,95606.89
2018-11-02T18:03:00.929Z,95610.31
2018-11-02T18:05:29.669Z,95612.00
2018-11-02T18:07:58.404Z,95616.92
2018-11-02T18:10:27.148Z,95609.14
2018-11-02T18:12:55.882Z,95608.25
2018-11-02T18:15:24.616Z,95614.59
2018-11-02T18:17:53.359Z,95619.05
2018-11-02T18:20:22.076Z,95616.75
2018-11-02T18:22:50.802Z,95617.58
2018-11-02T18:25:19.646Z,95618.80
2018-11-02T18:27:48.387Z,95615.21
2018-11-02T18:30:17.166Z,95625.94
2018-11-02T18:32:45.855Z,95622.24
2018-11-02T18:35:14.594Z,95631.66
2018-11-02T18:37:43.372Z,95631.38
2018-11-02T18:40:13.350Z,95628.94
2018-11-02T18:42:42.301Z,95632.77
2018-11-02T18:45:12.660Z,95638.84
2018-11-02T18:47:48.739Z,95643.30
2018-11-02T18:50:18.671Z,95643.00
2018-11-02T18:52:47.945Z,95650.94
2018-11-02T18:55:17.190Z,95648.90
2018-11-02T18:57:46.020Z,95646.43
2018-11-02T19:00:14.927Z,95649.09
2018-11-02T19:02:43.737Z,95651.73
2018-11-02T19:05:15.702Z,95651.77
2018-11-02T19:07:44.507Z,95655.70
2018-11-02T19:10:13.460Z,95650.34
2018-11-02T19:12:42.757Z,95660.04
2018-11-02T19:15:14.178Z,95667.88
2018-11-02T19:17:43.176Z,95666.93
2018-11-02T19:20:12.553Z,95669.09
2018-11-02T19:22:41.248Z,95667.83
2018-11-02T19:25:11.277Z,95674.88
2018-11-02T19:27:40.017Z,95672.77
2018-11-02T19:30:10.501Z,95678.52
2018-11-02T19:32:39.338Z,95680.02
2018-11-02T19:35:08.757Z,95684.12
2018-11-02T19:37:37.490Z,95684.28
2018-11-02T19:40:08.312Z,95691.14
2018-11-02T19:42:37.012Z,95694.09
2018-11-02T19:45:05.887Z,95689.55
2018-11-02T19:48:09.929Z,95680.90
2018-11-02T19:50:38.659Z,95686.45
2018-11-02T19:53:08.361Z,95693.81
2018-11-02T19:55:37.182Z,95700.97
2018-11-02T19:58:06.203Z,95698.21
2018-11-02T20:00:35.045Z,95698.38
2018-11-02T20:03:03.732Z,95699.03
2018-11-02T20:05:32.413Z,95701.33
2018-11-02T20:08:01.750Z,95702.10
2018-11-02T20:10:30.446Z,95709.80
2018-11-02T20:12:59.159Z,95710.08
2018-11-02T20:15:27.898Z,95711.55
2018-11-02T20:17:56.646Z,95696.52
2018-11-02T20:20:25.466Z,95704.36
2018-11-02T20:22:54.097Z,95703.55
2018-11-02T20:25:22.777Z,95697.67
2018-11-02T20:27:52.400Z,95706.16
2018-11-02T20:30:21.938Z,95703.05
2018-11-02T20:32:50.671Z,95705.00
2018-11-02T20:35:20.506Z,95704.03
2018-11-02T20:37:49.225Z,95699.45
2018-11-02T20:40:19.028Z,95704.16
2018-11-02T20:42:47.857Z,95709.05
2018-11-02T20:45:17.067Z,95709.19
2018-11-02T20:47:54.727Z,95710.99
2018-11-02T20:50:23.474Z,95711.83
2018-11-02T20:52:52.763Z,95714.56
2018-11-02T20:55:21.456Z,95720.59
2018-11-02T20:57:50.144Z,95721.42
2018-11-02T21:00:20.348Z,95718.48
2018-11-02T21:02:49.141Z,95715.19
2018-11-02T21:05:18.913Z,95712.12
2018-11-02T21:07:48.238Z,95715.82
2018-11-02T21:10:18.285Z,95712.88
2018-11-02T21:12:47.168Z,95715.77
2018-11-02T21:15:17.245Z,95721.12
2018-11-02T21:17:46.108Z,95720.17
2018-11-02T21:20:16.349Z,95715.59
2018-11-02T21:22:45.105Z,95716.77
2018-11-02T21:25:14.450Z,95718.88
2018-11-02T21:27:43.750Z,95718.06
2018-11-02T21:30:15.711Z,95713.95
2018-11-02T21:32:45.097Z,95720.78
2018-11-02T21:35:14.252Z,95728.94
2018-11-02T21:37:42.941Z,95728.11
2018-11-02T21:40:13.676Z,95729.56
2018-11-02T21:42:42.946Z,95734.42
2018-11-02T21:45:12.469Z,95730.02
2018-11-02T21:47:41.209Z,95732.16
2018-11-02T21:50:10.632Z,95738.70
2018-11-02T21:52:39.383Z,95732.98
2018-11-02T21:55:08.765Z,95731.20
2018-11-02T21:57:37.667Z,95727.91
2018-11-02T22:00:13.117Z,95727.22
2018-11-02T22:02:42.020Z,95726.25
2018-11-02T22:05:11.994Z,95730.16
2018-11-02T22:07:41.196Z,95728.70
2018-11-02T22:10:10.741Z,95735.33
2018-11-02T22:12:39.745Z,95733.46
2018-11-02T22:15:09.236Z,95723.67
2018-11-02T22:17:37.942Z,95722.55
2018-11-02T22:20:08.664Z,95727.59
2018-11-02T22:22:37.359Z,95735.41
2018-11-02T22:25:07.156Z,95728.24
2018-11-02T22:27:36.009Z,95732.28
2018-11-02T22:30:13.174Z,95727.91
2018-11-02T22:32:42.001Z,95731.14
2018-11-02T22:35:11.022Z,95730.17
2018-11-02T22:37:40.220Z,95730.45
2018-11-02T22:40:10.365Z,95734.09
2018-11-02T22:42:39.471Z,95725.41
2018-11-02T22:45:08.752Z,95726.38
2018-11-02T22:47:37.453Z,95727.52
2018-11-02T22:50:07.048Z,95721.48
2018-11-02T22:52:35.976Z,95720.03
2018-11-02T22:55:04.807Z,95728.16
2018-11-02T22:57:33.551Z,95721.99
2018-11-02T23:00:02.344Z,95719.50
2018-11-02T23:02:31.352Z,95718.71
2018-11-02T23:05:00.071Z,95717.92
2018-11-02T23:07:28.779Z,95725.06
2018-11-02T23:09:57.492Z,95724.59
2018-11-02T23:12:26.238Z,95721.67
2018-11-02T23:14:54.944Z,95722.81
2018-11-02T23:17:23.685Z,95723.60
2018-11-02T23:19:52.424Z,95721.16
