createdAt,value
2018-07-16T00:01:02.841Z,19.80
2018-07-16T00:03:31.809Z,19.70
2018-07-16T00:05:59.757Z,19.70
2018-07-16T00:08:27.817Z,19.60
2018-07-16T00:10:55.859Z,19.60
2018-07-16T00:13:24.399Z,19.60
2018-07-16T00:15:53.312Z,19.60
2018-07-16T00:18:21.977Z,19.60
2018-07-16T00:20:50.180Z,19.60
2018-07-16T00:23:20.824Z,19.40
2018-07-16T00:25:49.305Z,19.20
2018-07-16T00:28:17.324Z,18.90
2018-07-16T00:30:45.990Z,18.60
2018-07-16T00:33:14.060Z,18.60
2018-07-16T00:35:42.069Z,18.70
2018-07-16T00:38:10.203Z,18.80
2018-07-16T00:40:38.208Z,18.60
2018-07-16T00:43:06.572Z,18.40
2018-07-16T00:45:34.640Z,18.50
2018-07-16T00:48:02.613Z,18.60
2018-07-16T00:50:30.872Z,18.50
2018-07-16T00:52:58.820Z,18.50
2018-07-16T00:55:26.993Z,18.60
2018-07-16T00:57:54.909Z,18.50
2018-07-16T01:00:22.884Z,18.50
2018-07-16T01:02:50.905Z,18.40
2018-07-16T01:05:20.548Z,18.50
2018-07-16T01:07:48.833Z,18.50
2018-07-16T01:10:16.993Z,18.40
2018-07-16T01:12:44.991Z,18.50
2018-07-16T01:15:13.030Z,18.40
2018-07-16T01:17:41.592Z,18.30
2018-07-16T01:20:09.604Z,18.30
2018-07-16T01:22:37.580Z,18.30
2018-07-16T01:25:05.717Z,18.10
2018-07-16T01:27:33.733Z,18.00
2018-07-16T01:30:01.731Z,17.90
2018-07-16T01:32:31.856Z,17.90
2018-07-16T01:34:59.830Z,18.00
2018-07-16T01:37:27.737Z,18.00
2018-07-16T01:40:00.479Z,18.00
2018-07-16T01:42:28.440Z,18.10
2018-07-16T01:44:56.415Z,18.00
2018-07-16T01:47:24.624Z,18.00
2018-07-16T01:49:52.626Z,18.00
2018-07-16T01:52:20.749Z,17.90
2018-07-16T01:54:48.837Z,17.90
2018-07-16T01:57:16.890Z,17.80
2018-07-16T01:59:45.017Z,17.70
2018-07-16T02:04:41.292Z,17.60
2018-07-16T02:07:10.388Z,17.50
2018-07-16T02:09:38.461Z,17.50
2018-07-16T02:12:06.641Z,17.60
2018-07-16T02:14:34.796Z,17.60
2018-07-16T02:17:03.126Z,17.60
2018-07-16T02:19:31.040Z,17.60
2018-07-16T02:21:58.991Z,17.50
2018-07-16T02:26:56.110Z,17.50
2018-07-16T02:29:24.429Z,17.50
2018-07-16T02:31:52.443Z,17.50
2018-07-16T02:34:20.352Z,17.60
2018-07-16T02:36:48.327Z,17.60
2018-07-16T02:39:16.514Z,17.60
2018-07-16T02:41:44.457Z,17.70
2018-07-16T02:44:12.433Z,17.60
2018-07-16T02:46:40.639Z,17.60
2018-07-16T02:49:08.593Z,17.50
2018-07-16T02:51:36.892Z,17.40
2018-07-16T02:54:05.639Z,17.30
2018-07-16T02:56:33.948Z,17.30
2018-07-16T02:59:01.852Z,17.30
2018-07-16T03:01:30.041Z,17.40
2018-07-16T03:03:58.084Z,17.40
2018-07-16T03:06:26.235Z,17.40
2018-07-16T03:08:55.432Z,17.30
2018-07-16T03:11:23.532Z,17.10
2018-07-16T03:13:51.463Z,17.00
2018-07-16T03:16:19.422Z,17.10
2018-07-16T03:18:47.389Z,17.10
2018-07-16T03:21:15.909Z,17.20
2018-07-16T03:23:43.862Z,17.20
2018-07-16T03:26:11.916Z,17.10
2018-07-16T03:28:40.237Z,17.20
2018-07-16T03:31:08.226Z,17.20
2018-07-16T03:33:37.901Z,17.00
2018-07-16T03:36:06.293Z,17.00
2018-07-16T03:38:34.555Z,17.00
2018-07-16T03:41:03.720Z,17.00
2018-07-16T03:45:59.773Z,17.00
2018-07-16T03:48:27.804Z,17.10
2018-07-16T03:50:55.802Z,17.10
2018-07-16T03:53:23.764Z,17.10
2018-07-16T03:55:52.109Z,17.10
2018-07-16T03:58:20.844Z,17.00
2018-07-16T04:00:48.806Z,16.80
2018-07-16T04:03:17.822Z,16.80
2018-07-16T04:05:45.758Z,16.80
2018-07-16T04:08:13.700Z,16.70
2018-07-16T04:10:42.976Z,16.80
2018-07-16T04:13:11.094Z,16.90
2018-07-16T04:15:39.052Z,17.00
2018-07-16T04:18:11.613Z,16.80
2018-07-16T04:20:39.683Z,16.90
2018-07-16T04:23:07.848Z,17.00
2018-07-16T04:25:35.928Z,17.10
2018-07-16T04:28:04.435Z,17.00
2018-07-16T04:33:00.814Z,17.10
2018-07-16T04:35:29.744Z,17.20
2018-07-16T04:37:57.836Z,17.10
2018-07-16T04:40:26.021Z,17.30
2018-07-16T04:42:54.024Z,17.20
2018-07-16T04:45:22.347Z,17.20
2018-07-16T04:50:19.892Z,17.10
2018-07-16T04:52:47.850Z,17.20
2018-07-16T04:55:15.756Z,17.20
2018-07-16T04:57:43.980Z,17.20
2018-07-16T05:00:11.922Z,17.10
2018-07-16T05:02:39.969Z,17.00
2018-07-16T05:05:07.959Z,17.10
2018-07-16T05:07:36.296Z,17.10
2018-07-16T05:10:04.449Z,17.10
2018-07-16T05:12:33.638Z,17.10
2018-07-16T05:15:01.808Z,17.20
2018-07-16T05:17:30.033Z,17.40
2018-07-16T05:19:58.004Z,17.30
2018-07-16T05:24:55.708Z,17.50
2018-07-16T05:27:25.792Z,17.50
2018-07-16T05:29:54.398Z,17.50
2018-07-16T05:32:22.681Z,17.50
2018-07-16T05:37:20.801Z,17.70
2018-07-16T05:39:49.101Z,17.70
2018-07-16T05:42:17.088Z,17.80
2018-07-16T05:44:45.830Z,17.90
2018-07-16T05:47:14.546Z,17.60
2018-07-16T05:49:43.260Z,17.70
2018-07-16T05:52:11.262Z,17.60
2018-07-16T05:54:39.515Z,17.70
2018-07-16T05:57:07.558Z,18.00
2018-07-16T05:59:35.636Z,18.20
2018-07-16T06:02:03.930Z,18.20
2018-07-16T06:04:31.875Z,18.00
2018-07-16T06:06:59.969Z,18.20
2018-07-16T06:09:29.118Z,18.30
2018-07-16T06:11:57.067Z,18.50
2018-07-16T06:14:25.347Z,18.80
2018-07-16T06:16:54.841Z,18.90
2018-07-16T06:19:23.000Z,19.00
2018-07-16T06:21:51.529Z,18.90
2018-07-16T06:24:19.650Z,18.90
2018-07-16T06:26:47.929Z,18.80
2018-07-16T06:29:15.905Z,18.90
2018-07-16T06:31:45.598Z,19.10
2018-07-16T06:34:15.738Z,19.40
2018-07-16T06:36:43.875Z,19.50
2018-07-16T06:39:11.883Z,19.40
2018-07-16T06:41:40.567Z,19.40
2018-07-16T06:44:09.673Z,19.40
2018-07-16T06:46:37.736Z,19.60
2018-07-16T06:49:05.798Z,20.10
2018-07-16T06:51:33.741Z,20.40
2018-07-16T06:54:01.799Z,20.70
2018-07-16T06:56:29.733Z,22.00
2018-07-16T06:58:57.674Z,23.30
2018-07-16T07:01:25.647Z,22.60
2018-07-16T07:03:53.589Z,22.20
2018-07-16T07:06:21.569Z,23.80
2018-07-16T07:08:50.253Z,22.70
2018-07-16T07:11:18.604Z,23.40
2018-07-16T07:13:46.684Z,24.90
2018-07-16T07:16:14.779Z,25.90
2018-07-16T07:18:42.963Z,26.10
2018-07-16T07:21:12.576Z,26.80
2018-07-16T07:23:40.661Z,26.80
2018-07-16T07:26:09.402Z,25.70
2018-07-16T07:28:37.528Z,25.50
2018-07-16T07:31:05.753Z,25.30
2018-07-16T07:33:34.264Z,26.00
2018-07-16T07:36:02.504Z,26.40
2018-07-16T07:38:30.664Z,26.90
2018-07-16T07:40:58.729Z,27.00
2018-07-16T07:43:27.701Z,27.10
2018-07-16T07:45:56.554Z,28.20
2018-07-16T07:48:24.757Z,28.50
2018-07-16T07:50:52.851Z,28.80
2018-07-16T07:53:20.847Z,29.80
2018-07-16T07:55:48.901Z,28.10
2018-07-16T07:58:17.115Z,27.90
2018-07-16T08:00:45.629Z,27.50
2018-07-16T08:03:15.655Z,27.50
2018-07-16T08:05:50.221Z,28.90
2018-07-16T08:08:18.237Z,29.20
2018-07-16T08:10:46.352Z,29.10
2018-07-16T08:13:14.379Z,29.30
2018-07-16T08:15:43.077Z,28.20
2018-07-16T08:18:12.765Z,27.50
2018-07-16T08:20:41.780Z,26.20
2018-07-16T08:23:10.325Z,28.00
2018-07-16T08:25:38.541Z,27.60
2018-07-16T08:28:06.847Z,27.30
2018-07-16T08:30:34.841Z,27.30
2018-07-16T08:33:03.450Z,28.30
2018-07-16T08:35:33.037Z,28.30
2018-07-16T08:38:01.281Z,28.90
2018-07-16T08:40:29.604Z,29.60
2018-07-16T08:42:57.629Z,30.00
2018-07-16T08:45:25.825Z,27.90
2018-07-16T08:47:54.505Z,28.50
2018-07-16T08:50:22.923Z,29.00
2018-07-16T08:52:51.004Z,29.40
2018-07-16T08:57:51.705Z,28.10
2018-07-16T09:00:19.891Z,29.70
2018-07-16T09:02:48.339Z,29.50
2018-07-16T09:05:16.680Z,28.70
2018-07-16T09:07:47.365Z,27.40
2018-07-16T09:10:15.521Z,27.90
2018-07-16T09:12:44.836Z,27.50
2018-07-16T09:15:13.698Z,27.20
2018-07-16T09:17:42.004Z,28.90
2018-07-16T09:20:11.482Z,28.70
2018-07-16T09:22:40.697Z,29.30
2018-07-16T09:25:09.778Z,30.00
2018-07-16T09:27:37.750Z,30.30
2018-07-16T09:30:07.309Z,29.60
2018-07-16T09:32:35.833Z,30.10
2018-07-16T09:35:04.305Z,30.90
2018-07-16T09:37:32.474Z,30.40
2018-07-16T09:40:03.273Z,30.70
2018-07-16T09:42:31.296Z,29.60
2018-07-16T09:44:59.466Z,29.70
2018-07-16T09:47:28.417Z,29.10
2018-07-16T09:49:57.812Z,29.80
2018-07-16T09:52:25.866Z,28.30
2018-07-16T09:54:54.748Z,28.30
2018-07-16T09:57:22.744Z,27.30
2018-07-16T09:59:50.941Z,27.90
2018-07-16T10:02:19.398Z,27.10
2018-07-16T10:04:49.660Z,27.00
2018-07-16T10:07:17.753Z,27.40
2018-07-16T10:09:46.892Z,26.40
2018-07-16T10:12:16.221Z,26.30
2018-07-16T10:14:46.476Z,26.80
2018-07-16T10:17:14.929Z,26.80
2018-07-16T10:19:44.360Z,26.40
2018-07-16T10:22:12.905Z,26.40
2018-07-16T10:24:40.885Z,26.40
2018-07-16T10:27:09.838Z,26.70
2018-07-16T10:29:37.912Z,26.80
2018-07-16T10:32:06.344Z,27.10
2018-07-16T10:34:35.107Z,26.50
2018-07-16T10:37:03.391Z,26.60
2018-07-16T10:39:31.545Z,27.10
2018-07-16T10:42:00.477Z,27.30
2018-07-16T10:44:28.755Z,27.20
2018-07-16T10:46:56.949Z,27.30
2018-07-16T10:49:26.703Z,27.30
2018-07-16T10:51:55.567Z,27.60
2018-07-16T10:54:24.489Z,27.30
2018-07-16T10:56:52.666Z,27.30
2018-07-16T10:59:22.699Z,27.40
2018-07-16T11:01:50.753Z,27.20
2018-07-16T11:04:20.380Z,26.90
2018-07-16T11:06:48.601Z,27.20
2018-07-16T11:09:16.978Z,27.30
2018-07-16T11:11:47.099Z,27.50
2018-07-16T11:14:17.125Z,27.70
2018-07-16T11:16:45.793Z,27.60
2018-07-16T11:19:15.172Z,28.00
2018-07-16T11:21:43.313Z,28.10
2018-07-16T11:24:15.311Z,27.70
2018-07-16T11:26:43.360Z,28.00
2018-07-16T11:29:12.025Z,27.70
2018-07-16T11:31:40.306Z,27.50
2018-07-16T11:34:08.609Z,27.70
2018-07-16T11:36:38.160Z,27.60
2018-07-16T11:39:07.858Z,27.00
2018-07-16T11:41:36.932Z,27.30
2018-07-16T11:44:07.244Z,27.10
2018-07-16T11:46:35.253Z,27.00
2018-07-16T11:49:05.215Z,27.10
2018-07-16T11:51:37.132Z,27.00
2018-07-16T11:56:33.642Z,25.50
2018-07-16T11:59:06.954Z,25.50
2018-07-16T12:04:04.199Z,25.80
2018-07-16T12:06:32.647Z,25.50
2018-07-16T12:09:00.991Z,25.50
2018-07-16T12:11:30.501Z,25.90
2018-07-16T12:13:59.547Z,26.00
2018-07-16T12:16:29.518Z,26.00
2018-07-16T12:18:57.950Z,26.10
2018-07-16T12:21:25.928Z,25.80
2018-07-16T12:26:24.361Z,25.90
2018-07-16T12:28:52.804Z,25.60
2018-07-16T12:31:20.989Z,24.80
2018-07-16T12:33:50.125Z,23.90
2018-07-16T12:36:18.177Z,23.90
2018-07-16T12:38:46.911Z,23.80
2018-07-16T12:41:15.270Z,23.90
2018-07-16T12:43:46.710Z,23.80
2018-07-16T12:46:15.473Z,23.50
2018-07-16T12:48:45.418Z,23.20
2018-07-16T12:51:13.932Z,22.50
2018-07-16T12:53:42.833Z,21.50
2018-07-16T12:56:11.329Z,21.70
2018-07-16T12:58:39.357Z,22.30
2018-07-16T13:01:07.523Z,22.40
2018-07-16T13:03:35.945Z,22.60
2018-07-16T13:06:04.393Z,22.70
2018-07-16T13:08:33.832Z,22.90
2018-07-16T13:11:02.279Z,23.50
2018-07-16T13:13:30.656Z,24.10
2018-07-16T13:15:59.505Z,24.30
2018-07-16T13:18:29.299Z,24.70
2018-07-16T13:20:59.444Z,24.90
2018-07-16T13:23:27.779Z,25.40
2018-07-16T13:25:57.980Z,25.70
2018-07-16T13:28:28.045Z,25.80
2018-07-16T13:30:58.428Z,25.30
2018-07-16T13:33:26.628Z,25.10
2018-07-16T13:35:55.589Z,25.30
2018-07-16T13:38:24.022Z,25.50
2018-07-16T13:40:53.344Z,25.80
2018-07-16T13:43:23.103Z,26.10
2018-07-16T13:45:52.364Z,26.10
2018-07-16T13:48:20.603Z,26.50
2018-07-16T13:50:50.113Z,26.10
2018-07-16T13:53:19.208Z,26.20
2018-07-16T13:55:47.188Z,25.80
2018-07-16T13:58:15.623Z,25.80
2018-07-16T14:00:43.626Z,25.50
2018-07-16T14:03:11.813Z,25.90
2018-07-16T14:05:40.005Z,25.80
2018-07-16T14:08:08.304Z,26.00
2018-07-16T14:10:37.296Z,26.40
2018-07-16T14:13:06.065Z,26.50
2018-07-16T14:15:34.209Z,27.00
2018-07-16T14:18:02.476Z,27.20
2018-07-16T14:20:30.880Z,27.10
2018-07-16T14:22:58.975Z,26.70
2018-07-16T14:25:27.498Z,26.80
2018-07-16T14:27:56.032Z,26.90
2018-07-16T14:30:24.285Z,26.30
2018-07-16T14:32:52.988Z,26.50
2018-07-16T14:35:21.309Z,26.80
2018-07-16T14:37:49.233Z,27.00
2018-07-16T14:40:18.106Z,27.20
2018-07-16T14:42:46.081Z,27.30
2018-07-16T14:45:14.455Z,27.40
2018-07-16T14:47:42.730Z,27.60
2018-07-16T14:50:11.007Z,27.50
2018-07-16T14:52:40.597Z,27.60
2018-07-16T14:56:11.454Z,28.00
2018-07-16T14:58:40.531Z,28.40
2018-07-16T15:01:08.908Z,28.10
2018-07-16T15:03:37.302Z,27.50
2018-07-16T15:06:06.013Z,27.50
2018-07-16T15:08:34.504Z,26.90
2018-07-16T15:11:03.315Z,27.00
2018-07-16T15:13:31.561Z,27.60
2018-07-16T15:16:00.026Z,27.80
2018-07-16T15:18:28.264Z,27.10
2018-07-16T15:20:56.686Z,26.70
2018-07-16T15:23:25.783Z,27.00
2018-07-16T15:25:56.333Z,27.00
2018-07-16T15:28:25.445Z,26.80
2018-07-16T15:30:54.826Z,26.30
2018-07-16T15:33:24.564Z,26.10
2018-07-16T15:35:53.544Z,26.70
2018-07-16T15:38:23.384Z,26.90
2018-07-16T15:40:51.507Z,26.80
2018-07-16T15:43:19.701Z,26.70
2018-07-16T15:48:33.502Z,26.30
2018-07-16T15:53:30.567Z,26.00
2018-07-16T15:55:58.909Z,26.50
2018-07-16T15:58:26.892Z,26.70
2018-07-16T16:00:56.850Z,26.60
2018-07-16T16:03:25.023Z,26.80
2018-07-16T16:05:53.076Z,26.50
2018-07-16T16:08:21.142Z,26.50
2018-07-16T16:10:49.085Z,26.60
2018-07-16T16:13:18.799Z,26.40
2018-07-16T16:15:47.381Z,26.40
2018-07-16T16:18:16.512Z,26.70
2018-07-16T16:20:45.077Z,26.70
2018-07-16T16:23:13.149Z,26.70
2018-07-16T16:25:41.274Z,26.40
2018-07-16T16:30:39.394Z,26.60
2018-07-16T16:33:07.506Z,26.60
2018-07-16T16:35:35.755Z,26.80
2018-07-16T16:38:05.803Z,26.50
2018-07-16T16:40:37.051Z,26.20
2018-07-16T16:43:05.809Z,26.20
2018-07-16T16:45:34.361Z,26.20
2018-07-16T16:48:03.313Z,26.30
2018-07-16T16:50:54.953Z,26.30
2018-07-16T16:53:48.090Z,26.30
2018-07-16T16:56:18.866Z,26.50
2018-07-16T16:59:17.511Z,26.50
2018-07-16T17:01:48.319Z,26.40
2018-07-16T17:04:16.694Z,26.30
2018-07-16T17:06:45.403Z,26.10
2018-07-16T17:09:17.492Z,26.10
2018-07-16T17:11:45.948Z,25.90
2018-07-16T17:14:14.101Z,25.90
2018-07-16T17:16:43.198Z,25.70
2018-07-16T17:19:11.743Z,25.70
2018-07-16T17:21:43.101Z,25.70
2018-07-16T17:24:11.199Z,25.80
2018-07-16T17:26:40.709Z,25.80
2018-07-16T17:29:08.948Z,25.80
2018-07-16T17:31:39.053Z,25.70
2018-07-16T17:34:08.274Z,25.60
2018-07-16T17:36:36.961Z,25.60
2018-07-16T17:39:07.181Z,25.60
2018-07-16T17:41:36.997Z,25.60
2018-07-16T17:44:05.122Z,25.60
2018-07-16T17:46:35.641Z,25.60
2018-07-16T17:49:06.039Z,25.60
2018-07-16T17:51:35.229Z,25.50
2018-07-16T17:54:05.595Z,25.40
2018-07-16T17:56:33.953Z,25.40
2018-07-16T17:59:02.982Z,25.30
2018-07-16T18:04:01.556Z,25.30
2018-07-16T18:06:30.696Z,25.30
2018-07-16T18:08:59.577Z,25.30
2018-07-16T18:11:30.657Z,25.30
2018-07-16T18:14:00.317Z,25.20
2018-07-16T18:16:31.077Z,25.20
2018-07-16T18:19:00.396Z,25.20
2018-07-16T18:21:29.185Z,25.10
2018-07-16T18:23:59.962Z,25.10
2018-07-16T18:26:28.624Z,25.10
2018-07-16T18:28:58.739Z,25.10
2018-07-16T18:31:26.717Z,24.90
2018-07-16T18:33:57.323Z,24.70
2018-07-16T18:36:28.706Z,24.60
2018-07-16T18:39:01.770Z,24.50
2018-07-16T18:41:32.316Z,24.40
2018-07-16T18:44:03.225Z,24.30
2018-07-16T18:46:35.644Z,24.10
2018-07-16T18:51:35.896Z,23.90
2018-07-16T18:54:04.656Z,23.80
2018-07-16T18:56:33.327Z,23.70
2018-07-16T18:59:06.353Z,23.70
2018-07-16T19:01:36.625Z,23.50
2018-07-16T19:04:04.663Z,23.50
2018-07-16T19:09:03.909Z,23.40
2018-07-16T19:11:36.891Z,23.30
2018-07-16T19:14:06.642Z,23.30
2018-07-16T19:16:35.705Z,23.30
2018-07-16T19:19:07.920Z,23.30
2018-07-16T19:21:36.593Z,23.10
2018-07-16T19:24:04.990Z,23.10
2018-07-16T19:26:33.264Z,23.00
2018-07-16T19:29:01.328Z,23.00
2018-07-16T19:31:33.635Z,22.90
2018-07-16T19:34:02.564Z,22.90
2018-07-16T19:36:32.094Z,22.80
2018-07-16T19:39:01.321Z,22.80
2018-07-16T19:41:31.445Z,22.70
2018-07-16T19:44:01.182Z,22.70
2018-07-16T19:46:30.782Z,22.60
2018-07-16T19:49:00.405Z,22.60
2018-07-16T19:51:31.526Z,22.50
2018-07-16T19:54:01.577Z,22.50
2018-07-16T19:56:34.317Z,22.40
2018-07-16T19:59:05.630Z,22.40
2018-07-16T20:01:35.345Z,22.30
2018-07-16T20:04:05.357Z,22.30
2018-07-16T20:06:34.326Z,22.10
2018-07-16T20:09:02.993Z,21.90
2018-07-16T20:11:34.286Z,21.90
2018-07-16T20:14:06.103Z,21.80
2018-07-16T20:16:37.602Z,21.60
2018-07-16T20:19:06.765Z,21.60
2018-07-16T20:21:34.938Z,21.60
2018-07-16T20:24:03.013Z,21.70
2018-07-16T20:26:31.130Z,21.70
2018-07-16T20:28:59.408Z,21.80
2018-07-16T20:31:27.872Z,21.80
2018-07-16T20:33:55.931Z,21.80
2018-07-16T20:36:23.897Z,21.60
2018-07-16T20:38:52.465Z,21.30
2018-07-16T20:41:22.962Z,21.20
2018-07-16T20:43:52.827Z,21.10
2018-07-16T20:46:22.508Z,20.90
2018-07-16T20:51:20.183Z,20.80
2018-07-16T20:53:48.176Z,20.70
2018-07-16T20:56:17.199Z,20.60
2018-07-16T20:58:46.011Z,20.70
2018-07-16T21:01:14.159Z,20.70
2018-07-16T21:03:42.991Z,20.60
2018-07-16T21:06:15.814Z,20.50
2018-07-16T21:08:44.626Z,20.50
2018-07-16T21:11:13.309Z,20.40
2018-07-16T21:13:42.715Z,20.40
2018-07-16T21:16:17.655Z,20.40
2018-07-16T21:18:47.855Z,20.30
2018-07-16T21:21:17.623Z,20.30
2018-07-16T21:23:46.350Z,20.20
2018-07-16T21:26:15.075Z,20.20
2018-07-16T21:28:43.783Z,20.20
2018-07-16T21:31:14.616Z,20.00
2018-07-16T21:33:44.064Z,20.00
2018-07-16T21:36:15.285Z,19.90
2018-07-16T21:38:44.170Z,19.70
2018-07-16T21:41:14.647Z,19.70
2018-07-16T21:43:45.776Z,19.50
2018-07-16T21:46:16.887Z,19.60
2018-07-16T21:48:49.086Z,19.50
2018-07-16T21:51:18.850Z,19.30
2018-07-16T21:53:47.385Z,19.30
2018-07-16T21:56:15.772Z,19.30
2018-07-16T21:58:44.128Z,19.20
2018-07-16T22:01:13.913Z,19.20
2018-07-16T22:03:42.447Z,19.20
2018-07-16T22:06:14.255Z,19.10
2018-07-16T22:08:46.350Z,19.20
2018-07-16T22:11:15.657Z,19.20
2018-07-16T22:14:19.885Z,19.20
2018-07-16T22:16:51.318Z,19.00
2018-07-16T22:19:21.442Z,18.90
2018-07-16T22:21:52.700Z,19.00
2018-07-16T22:24:21.180Z,19.00
2018-07-16T22:26:56.241Z,19.00
2018-07-16T22:29:26.826Z,19.10
2018-07-16T22:31:58.940Z,19.00
2018-07-16T22:34:28.732Z,18.80
2018-07-16T22:37:02.679Z,18.90
2018-07-16T22:39:35.306Z,18.80
2018-07-16T22:42:06.427Z,18.90
2018-07-16T22:44:39.094Z,18.90
2018-07-16T22:47:09.300Z,18.80
2018-07-16T22:49:39.175Z,18.80
2018-07-16T22:52:09.233Z,18.80
2018-07-16T22:54:38.561Z,18.80
2018-07-16T22:57:07.529Z,18.80
2018-07-16T22:59:36.196Z,18.90
2018-07-16T23:02:04.713Z,18.90
2018-07-16T23:04:33.601Z,18.70
2018-07-16T23:07:03.093Z,18.70
2018-07-16T23:09:31.317Z,18.70
2018-07-16T23:12:01.618Z,18.70
2018-07-16T23:14:30.848Z,18.60
2018-07-16T23:17:00.995Z,18.50
2018-07-16T23:19:29.185Z,18.40
2018-07-16T23:21:57.522Z,18.20
2018-07-16T23:24:25.648Z,18.10
2018-07-16T23:26:57.669Z,18.00
2018-07-16T23:29:26.758Z,17.90
2018-07-16T23:31:55.369Z,17.80
2018-07-16T23:34:23.832Z,17.80
2018-07-16T23:36:52.277Z,17.90
2018-07-16T23:39:20.588Z,17.90
2018-07-16T23:41:48.708Z,18.00
2018-07-16T23:44:19.404Z,17.90
2018-07-16T23:46:47.873Z,17.90
2018-07-16T23:49:16.082Z,17.90
2018-07-16T23:51:44.501Z,17.80
2018-07-16T23:54:12.750Z,17.70
2018-07-16T23:56:41.330Z,17.70
2018-07-16T23:59:09.709Z,17.60
