createdAt,value
2023-04-19T00:00:23.108Z,9.70
2023-04-19T00:02:51.592Z,10.25
2023-04-19T00:05:22.357Z,12.77
2023-04-19T00:07:50.990Z,11.15
2023-04-19T00:10:19.507Z,11.90
2023-04-19T00:12:49.258Z,10.43
2023-04-19T00:15:17.667Z,12.52
2023-04-19T00:17:46.231Z,12.25
2023-04-19T00:20:15.245Z,12.75
2023-04-19T00:22:43.601Z,12.55
2023-04-19T00:25:11.986Z,15.32
2023-04-19T00:27:40.415Z,14.15
2023-04-19T00:30:11.724Z,12.68
2023-04-19T00:32:40.182Z,12.30
2023-04-19T00:35:09.369Z,12.32
2023-04-19T00:37:37.782Z,11.10
2023-04-19T00:40:08.046Z,11.45
2023-04-19T00:42:37.175Z,13.27
2023-04-19T00:45:07.269Z,13.73
2023-04-19T00:47:37.829Z,12.23
2023-04-19T00:50:07.998Z,12.93
2023-04-19T00:52:36.704Z,12.80
2023-04-19T00:55:08.149Z,11.63
2023-04-19T00:57:37.634Z,13.13
2023-04-19T01:00:09.844Z,13.52
2023-04-19T01:02:39.689Z,16.23
2023-04-19T01:05:09.611Z,13.73
2023-04-19T01:07:38.025Z,13.43
2023-04-19T01:10:07.555Z,13.10
2023-04-19T01:12:36.136Z,17.17
2023-04-19T01:15:05.270Z,11.90
2023-04-19T01:17:34.386Z,14.07
2023-04-19T01:20:08.199Z,14.00
2023-04-19T01:22:38.670Z,12.82
2023-04-19T01:25:08.841Z,14.88
2023-04-19T01:27:37.206Z,14.65
2023-04-19T01:30:07.233Z,14.07
2023-04-19T01:32:35.747Z,13.68
2023-04-19T01:35:04.311Z,14.60
2023-04-19T01:37:32.673Z,14.75
2023-04-19T01:40:02.400Z,16.30
2023-04-19T01:42:30.684Z,14.40
2023-04-19T01:44:59.070Z,13.60
2023-04-19T01:47:27.543Z,12.88
2023-04-19T01:49:56.411Z,15.10
2023-04-19T01:52:24.854Z,14.95
2023-04-19T01:54:53.237Z,15.80
2023-04-19T01:57:23.052Z,13.52
2023-04-19T01:59:51.584Z,14.70
2023-04-19T02:02:20.149Z,14.88
2023-04-19T02:04:48.685Z,14.63
2023-04-19T02:07:17.132Z,15.35
2023-04-19T02:09:45.618Z,14.27
2023-04-19T02:12:14.128Z,16.05
2023-04-19T02:14:43.852Z,14.80
2023-04-19T02:17:12.346Z,14.23
2023-04-19T02:19:40.710Z,12.32
2023-04-19T02:22:09.018Z,14.60
2023-04-19T02:24:37.349Z,13.60
2023-04-19T02:27:05.997Z,14.30
2023-04-19T02:29:34.429Z,15.82
2023-04-19T02:32:06.185Z,15.75
2023-04-19T02:34:35.452Z,13.43
2023-04-19T02:37:04.343Z,14.23
2023-04-19T02:39:34.373Z,15.48
2023-04-19T02:42:02.723Z,14.80
2023-04-19T02:44:31.313Z,16.02
2023-04-19T02:46:59.672Z,15.18
2023-04-19T02:49:33.169Z,16.13
2023-04-19T02:52:01.568Z,16.02
2023-04-19T02:54:30.028Z,15.27
2023-04-19T02:56:58.455Z,22.23
2023-04-19T02:59:26.875Z,18.05
2023-04-19T03:01:55.282Z,15.80
2023-04-19T03:04:23.791Z,18.20
2023-04-19T03:06:54.424Z,16.73
2023-04-19T03:09:22.731Z,17.60
2023-04-19T03:11:51.327Z,16.40
2023-04-19T03:14:19.729Z,16.60
2023-04-19T03:16:48.130Z,16.55
2023-04-19T03:19:16.456Z,20.75
2023-04-19T03:21:44.744Z,17.08
2023-04-19T03:24:14.962Z,16.67
2023-04-19T03:26:43.617Z,17.35
2023-04-19T03:29:12.015Z,16.98
2023-04-19T03:31:40.548Z,18.42
2023-04-19T03:34:08.985Z,17.80
2023-04-19T03:36:37.394Z,17.83
2023-04-19T03:39:05.929Z,21.15
2023-04-19T03:41:35.713Z,20.55
2023-04-19T03:44:04.184Z,19.52
2023-04-19T03:46:32.580Z,19.83
2023-04-19T03:49:00.914Z,19.67
2023-04-19T03:51:29.399Z,18.35
2023-04-19T03:53:57.742Z,17.55
2023-04-19T03:56:26.145Z,19.60
2023-04-19T03:58:55.881Z,21.42
2023-04-19T04:01:25.716Z,19.23
2023-04-19T04:03:54.317Z,19.58
2023-04-19T04:06:22.811Z,18.02
2023-04-19T04:08:51.193Z,18.85
2023-04-19T04:11:19.607Z,20.02
2023-04-19T04:13:49.596Z,20.23
2023-04-19T04:16:19.343Z,20.70
2023-04-19T04:18:47.648Z,20.30
2023-04-19T04:21:16.026Z,25.38
2023-04-19T04:23:45.617Z,23.52
2023-04-19T04:26:14.093Z,22.52
2023-04-19T04:28:42.586Z,21.48
2023-04-19T04:31:13.013Z,18.10
2023-04-19T04:33:42.909Z,20.50
2023-04-19T04:36:12.051Z,26.05
2023-04-19T04:38:40.950Z,19.90
2023-04-19T04:41:09.296Z,18.95
2023-04-19T04:43:38.362Z,17.90
2023-04-19T04:46:07.129Z,17.67
2023-04-19T04:48:35.658Z,16.65
2023-04-19T04:51:05.507Z,18.00
2023-04-19T04:53:33.848Z,19.70
2023-04-19T04:56:02.144Z,17.23
2023-04-19T04:58:30.453Z,20.23
2023-04-19T05:00:58.955Z,21.77
2023-04-19T05:03:28.020Z,17.60
2023-04-19T05:05:56.841Z,18.08
2023-04-19T05:08:27.981Z,17.70
2023-04-19T05:10:56.371Z,18.15
2023-04-19T05:13:24.728Z,19.67
2023-04-19T05:15:53.091Z,18.88
2023-04-19T05:18:21.419Z,28.17
2023-04-19T05:20:49.785Z,25.65
2023-04-19T05:23:18.653Z,29.80
2023-04-19T05:25:48.335Z,24.25
2023-04-19T05:28:16.822Z,22.73
2023-04-19T05:30:45.351Z,18.13
2023-04-19T05:33:13.711Z,17.88
2023-04-19T05:35:42.077Z,19.60
2023-04-19T05:38:10.415Z,18.13
2023-04-19T05:40:40.096Z,17.52
2023-04-19T05:43:09.956Z,19.65
2023-04-19T05:45:38.544Z,20.60
2023-04-19T05:48:07.947Z,17.58
2023-04-19T05:50:37.543Z,20.10
2023-04-19T05:53:05.914Z,18.20
2023-04-19T05:55:34.324Z,21.05
2023-04-19T05:58:02.681Z,19.02
2023-04-19T06:00:32.613Z,20.27
2023-04-19T06:03:01.192Z,20.90
2023-04-19T06:05:29.689Z,18.02
2023-04-19T06:08:02.802Z,19.50
2023-04-19T06:10:44.495Z,19.88
2023-04-19T06:13:20.076Z,34.25
2023-04-19T06:15:50.221Z,22.95
2023-04-19T06:18:19.925Z,20.92
2023-04-19T06:20:49.092Z,20.33
2023-04-19T06:23:18.746Z,19.05
2023-04-19T06:25:48.862Z,18.48
2023-04-19T06:28:17.582Z,19.83
2023-04-19T06:30:46.011Z,21.08
2023-04-19T06:33:15.705Z,20.55
2023-04-19T06:35:44.049Z,20.20
2023-04-19T06:38:12.423Z,21.27
2023-04-19T06:40:40.837Z,21.90
2023-04-19T06:43:09.273Z,18.75
2023-04-19T06:45:37.683Z,19.80
2023-04-19T06:48:06.928Z,18.85
2023-04-19T06:50:36.667Z,19.02
2023-04-19T06:53:05.820Z,18.95
2023-04-19T06:55:34.338Z,19.92
2023-04-19T06:58:02.724Z,22.92
2023-04-19T07:00:31.277Z,19.33
2023-04-19T07:03:01.533Z,18.77
2023-04-19T07:05:31.353Z,18.67
2023-04-19T07:08:01.097Z,20.38
2023-04-19T07:10:29.526Z,20.10
2023-04-19T07:12:57.876Z,17.92
2023-04-19T07:15:26.272Z,21.58
2023-04-19T07:17:54.681Z,18.75
2023-04-19T07:20:23.405Z,16.52
2023-04-19T07:22:51.763Z,15.82
2023-04-19T07:25:21.614Z,14.43
2023-04-19T07:27:49.992Z,16.92
2023-04-19T07:30:18.324Z,14.95
2023-04-19T07:32:46.978Z,14.80
2023-04-19T07:35:15.575Z,13.07
2023-04-19T07:37:43.962Z,14.07
2023-04-19T07:40:13.889Z,14.45
2023-04-19T07:42:45.087Z,13.20
2023-04-19T07:45:14.634Z,13.93
2023-04-19T07:47:43.385Z,15.43
2023-04-19T07:50:12.696Z,14.38
2023-04-19T07:52:41.182Z,14.40
2023-04-19T07:55:10.678Z,13.90
2023-04-19T07:57:38.953Z,12.35
2023-04-19T08:00:11.033Z,14.82
2023-04-19T08:02:39.658Z,16.02
2023-04-19T08:05:09.265Z,13.93
2023-04-19T08:07:38.762Z,13.32
2023-04-19T08:10:09.214Z,12.90
2023-04-19T08:12:42.996Z,13.70
2023-04-19T08:17:57.594Z,13.27
2023-04-19T08:20:26.904Z,16.83
2023-04-19T08:22:55.733Z,13.20
2023-04-19T08:25:26.918Z,12.15
2023-04-19T08:27:55.320Z,11.75
2023-04-19T08:30:25.437Z,13.13
2023-04-19T08:32:56.346Z,12.95
2023-04-19T08:35:26.178Z,10.95
2023-04-19T08:37:54.592Z,11.52
2023-04-19T08:40:23.165Z,11.88
2023-04-19T08:42:51.808Z,12.40
2023-04-19T08:48:01.778Z,12.05
2023-04-19T08:50:38.415Z,10.80
2023-04-19T08:55:58.477Z,10.02
2023-04-19T08:58:46.659Z,9.30
2023-04-19T09:01:31.006Z,9.60
2023-04-19T09:04:26.304Z,11.25
2023-04-19T09:06:57.133Z,14.25
2023-04-19T09:11:59.385Z,9.90
2023-04-19T09:14:29.665Z,11.02
2023-04-19T09:17:15.758Z,9.68
2023-04-19T09:19:50.041Z,13.02
2023-04-19T09:22:19.218Z,7.82
2023-04-19T09:27:28.276Z,7.55
2023-04-19T09:29:57.331Z,7.20
2023-04-19T09:32:27.201Z,11.05
2023-04-19T09:34:59.804Z,8.23
2023-04-19T09:40:00.332Z,12.48
2023-04-19T09:48:04.177Z,7.82
2023-04-19T09:50:50.575Z,7.72
2023-04-19T09:53:24.667Z,8.63
2023-04-19T09:56:01.468Z,9.23
2023-04-19T10:01:14.261Z,7.97
2023-04-19T10:03:46.523Z,9.00
2023-04-19T10:08:51.975Z,7.75
2023-04-19T10:11:22.741Z,7.20
2023-04-19T10:13:53.889Z,9.70
2023-04-19T10:16:22.493Z,7.88
2023-04-19T10:18:52.458Z,7.18
2023-04-19T10:21:22.975Z,7.45
2023-04-19T10:23:52.131Z,7.80
2023-04-19T10:26:20.707Z,7.50
2023-04-19T10:28:49.732Z,8.23
2023-04-19T10:31:23.722Z,8.75
2023-04-19T10:33:52.688Z,7.72
2023-04-19T10:36:23.591Z,7.32
2023-04-19T10:38:53.714Z,7.47
2023-04-19T10:41:23.169Z,8.63
2023-04-19T10:44:12.860Z,9.07
2023-04-19T10:46:41.591Z,8.32
2023-04-19T10:49:13.642Z,9.63
2023-04-19T10:51:52.858Z,8.85
2023-04-19T10:54:32.569Z,9.77
2023-04-19T10:57:04.735Z,11.95
2023-04-19T10:59:34.721Z,11.05
2023-04-19T11:02:05.384Z,12.32
2023-04-19T11:05:03.419Z,10.32
2023-04-19T11:07:41.749Z,10.88
2023-04-19T11:10:12.618Z,10.27
2023-04-19T11:12:45.421Z,8.88
2023-04-19T11:15:14.029Z,7.90
2023-04-19T11:17:42.668Z,9.65
2023-04-19T11:20:14.609Z,8.77
2023-04-19T11:22:47.432Z,15.02
2023-04-19T11:25:19.060Z,7.97
2023-04-19T11:27:49.048Z,8.23
2023-04-19T11:30:21.553Z,7.85
2023-04-19T11:32:53.018Z,8.43
2023-04-19T11:35:24.610Z,6.53
2023-04-19T11:37:56.304Z,7.25
2023-04-19T11:40:27.130Z,7.97
2023-04-19T11:42:57.600Z,8.85
2023-04-19T11:45:31.668Z,8.85
2023-04-19T11:48:02.343Z,7.68
2023-04-19T11:50:39.631Z,9.73
2023-04-19T11:53:18.270Z,8.50
2023-04-19T11:55:48.272Z,6.45
2023-04-19T11:58:33.051Z,6.45
2023-04-19T12:01:08.889Z,7.53
2023-04-19T12:03:43.441Z,9.13
2023-04-19T12:06:14.628Z,6.18
2023-04-19T12:08:48.452Z,7.78
2023-04-19T12:11:19.035Z,5.95
2023-04-19T12:13:47.513Z,5.35
2023-04-19T12:16:16.299Z,9.48
2023-04-19T12:18:49.094Z,9.02
2023-04-19T12:21:28.785Z,6.25
2023-04-19T12:24:00.344Z,6.38
2023-04-19T12:26:30.541Z,5.72
2023-04-19T12:29:00.333Z,5.55
2023-04-19T12:31:29.078Z,7.22
2023-04-19T12:33:57.509Z,5.22
2023-04-19T12:36:26.820Z,5.55
2023-04-19T12:38:55.285Z,7.05
2023-04-19T12:41:25.092Z,7.32
2023-04-19T12:43:53.467Z,6.00
2023-04-19T12:46:22.067Z,5.05
2023-04-19T12:48:50.478Z,5.50
2023-04-19T12:51:18.897Z,6.00
2023-04-19T12:53:50.264Z,7.45
2023-04-19T12:56:19.655Z,6.25
2023-04-19T12:58:49.521Z,6.25
2023-04-19T13:01:18.201Z,6.45
2023-04-19T13:03:47.173Z,5.90
2023-04-19T13:06:16.956Z,5.95
2023-04-19T13:08:47.720Z,6.10
2023-04-19T13:11:17.876Z,7.35
2023-04-19T13:13:46.323Z,8.43
2023-04-19T13:16:16.143Z,6.28
2023-04-19T13:18:44.588Z,6.05
2023-04-19T13:21:13.025Z,5.03
2023-04-19T13:23:41.477Z,6.68
2023-04-19T13:26:09.866Z,6.05
2023-04-19T13:28:38.461Z,7.57
2023-04-19T13:31:07.136Z,6.05
2023-04-19T13:33:36.865Z,8.02
2023-04-19T13:36:06.148Z,5.35
2023-04-19T13:38:34.560Z,5.38
2023-04-19T13:41:04.792Z,5.50
2023-04-19T13:43:33.270Z,7.00
2023-04-19T13:46:01.799Z,6.95
2023-04-19T13:48:30.255Z,5.75
2023-04-19T13:51:00.731Z,5.82
2023-04-19T13:53:29.961Z,6.20
2023-04-19T13:55:58.758Z,5.72
2023-04-19T13:58:27.290Z,5.80
2023-04-19T14:00:55.890Z,5.85
2023-04-19T14:03:25.360Z,5.90
2023-04-19T14:05:53.891Z,6.20
2023-04-19T14:08:23.669Z,4.93
2023-04-19T14:10:52.459Z,5.60
2023-04-19T14:13:20.925Z,5.13
2023-04-19T14:15:49.319Z,8.27
2023-04-19T14:18:17.767Z,4.05
2023-04-19T14:20:46.144Z,4.03
2023-04-19T14:23:14.650Z,3.67
2023-04-19T14:25:44.448Z,3.55
2023-04-19T14:28:14.914Z,4.35
2023-04-19T14:30:43.294Z,3.97
2023-04-19T14:33:12.123Z,3.80
2023-04-19T14:35:42.077Z,5.75
2023-04-19T14:38:10.650Z,4.30
2023-04-19T14:40:39.009Z,4.55
2023-04-19T14:43:08.783Z,5.22
2023-04-19T14:45:37.252Z,6.80
2023-04-19T14:48:06.382Z,5.18
2023-04-19T14:50:34.882Z,5.75
2023-04-19T14:53:03.348Z,6.00
2023-04-19T14:55:31.865Z,5.00
2023-04-19T14:58:00.281Z,4.85
2023-04-19T15:00:30.579Z,6.47
2023-04-19T15:02:59.178Z,4.63
2023-04-19T15:05:28.621Z,5.03
2023-04-19T15:07:57.087Z,6.45
2023-04-19T15:10:25.616Z,5.15
2023-04-19T15:12:53.998Z,4.97
2023-04-19T15:15:23.353Z,8.15
2023-04-19T15:17:53.111Z,5.90
2023-04-19T15:20:21.876Z,5.13
2023-04-19T15:22:50.282Z,6.60
2023-04-19T15:25:19.712Z,4.90
2023-04-19T15:27:48.102Z,4.68
2023-04-19T15:30:16.694Z,4.22
2023-04-19T15:32:45.156Z,4.43
2023-04-19T15:35:14.927Z,5.03
2023-04-19T15:37:43.910Z,4.35
2023-04-19T15:40:14.488Z,4.05
2023-04-19T15:42:42.921Z,5.30
2023-04-19T15:45:12.250Z,4.30
2023-04-19T15:47:40.700Z,4.40
2023-04-19T15:50:10.374Z,4.28
2023-04-19T15:52:40.144Z,9.57
2023-04-19T15:55:09.609Z,4.40
2023-04-19T15:57:37.928Z,5.47
2023-04-19T16:00:09.875Z,5.10
2023-04-19T16:02:38.483Z,4.53
2023-04-19T16:05:08.222Z,3.83
2023-04-19T16:07:36.618Z,3.10
2023-04-19T16:10:08.195Z,3.63
2023-04-19T16:12:36.560Z,3.75
2023-04-19T16:15:05.946Z,3.45
2023-04-19T16:17:34.599Z,3.53
2023-04-19T16:20:04.675Z,3.47
2023-04-19T16:22:33.073Z,3.80
2023-04-19T16:25:01.507Z,4.13
2023-04-19T16:27:31.367Z,6.28
2023-04-19T16:29:59.907Z,5.40
2023-04-19T16:32:28.494Z,6.30
2023-04-19T16:34:57.253Z,4.25
2023-04-19T16:37:25.738Z,5.68
2023-04-19T16:39:54.127Z,4.47
2023-04-19T16:42:22.581Z,5.13
2023-04-19T16:44:52.381Z,4.65
2023-04-19T16:47:21.912Z,5.72
2023-04-19T16:49:50.627Z,4.85
2023-04-19T16:52:19.188Z,4.82
2023-04-19T16:54:47.568Z,6.45
2023-04-19T16:57:16.242Z,4.38
2023-04-19T16:59:44.656Z,5.05
2023-04-19T17:02:14.873Z,5.53
2023-04-19T17:04:43.582Z,4.55
2023-04-19T17:07:12.491Z,4.65
2023-04-19T17:09:41.145Z,4.22
2023-04-19T17:12:10.028Z,5.72
2023-04-19T17:14:40.645Z,6.03
2023-04-19T17:17:10.822Z,10.23
2023-04-19T17:19:41.048Z,6.47
2023-04-19T17:22:09.646Z,5.82
2023-04-19T17:24:39.620Z,5.28
2023-04-19T17:27:11.819Z,5.63
2023-04-19T17:29:40.493Z,5.53
2023-04-19T17:32:16.732Z,6.32
2023-04-19T17:34:46.795Z,6.13
2023-04-19T17:37:17.836Z,6.82
2023-04-19T17:39:46.366Z,6.72
2023-04-19T17:42:21.913Z,7.43
2023-04-19T17:44:52.503Z,8.52
2023-04-19T17:47:21.719Z,7.85
2023-04-19T17:49:52.054Z,6.63
2023-04-19T17:52:21.250Z,9.68
2023-04-19T17:54:50.853Z,9.50
2023-04-19T17:57:22.823Z,6.93
2023-04-19T17:59:52.396Z,7.78
2023-04-19T18:02:22.809Z,8.00
2023-04-19T18:04:53.955Z,8.20
2023-04-19T18:07:23.549Z,14.85
2023-04-19T18:09:52.684Z,11.77
2023-04-19T18:12:21.778Z,13.52
2023-04-19T18:14:51.767Z,12.23
2023-04-19T18:17:20.897Z,8.15
2023-04-19T18:19:51.709Z,8.68
2023-04-19T18:22:21.928Z,8.65
2023-04-19T18:24:53.986Z,9.10
2023-04-19T18:27:23.312Z,6.25
2023-04-19T18:29:54.506Z,8.95
2023-04-19T18:32:29.270Z,6.75
2023-04-19T18:35:02.703Z,6.25
2023-04-19T18:37:33.402Z,7.68
2023-04-19T18:40:02.389Z,6.20
2023-04-19T18:42:32.803Z,8.88
2023-04-19T18:45:04.719Z,7.53
2023-04-19T18:47:35.410Z,6.82
2023-04-19T18:50:07.617Z,6.35
2023-04-19T18:52:40.858Z,6.85
2023-04-19T18:55:12.638Z,4.93
2023-04-19T18:57:43.060Z,6.03
2023-04-19T19:00:14.956Z,6.70
2023-04-19T19:02:44.636Z,6.50
2023-04-19T19:05:16.664Z,6.90
2023-04-19T19:07:49.556Z,6.07
2023-04-19T19:10:22.324Z,6.50
2023-04-19T19:12:55.708Z,6.00
2023-04-19T19:15:27.627Z,13.32
2023-04-19T19:17:58.239Z,5.97
2023-04-19T19:20:28.285Z,5.90
2023-04-19T19:22:59.335Z,5.88
2023-04-19T19:25:29.960Z,5.45
2023-04-19T19:30:51.700Z,5.53
2023-04-19T19:33:21.879Z,6.65
2023-04-19T19:35:52.140Z,6.47
2023-04-19T19:38:24.433Z,6.13
2023-04-19T19:41:30.921Z,6.90
2023-04-19T19:43:46.325Z,6.88
2023-04-19T19:46:16.300Z,7.18
2023-04-19T19:51:41.735Z,7.13
2023-04-19T19:54:11.645Z,7.72
2023-04-19T19:56:55.651Z,7.00
2023-04-19T19:59:34.903Z,6.82
2023-04-19T20:02:05.066Z,6.78
2023-04-19T20:04:37.213Z,6.50
2023-04-19T20:07:32.830Z,5.90
2023-04-19T20:09:57.859Z,7.20
2023-04-19T20:12:30.300Z,8.93
2023-04-19T20:14:59.327Z,6.65
2023-04-19T20:17:30.320Z,7.30
2023-04-19T20:20:00.553Z,6.30
2023-04-19T20:22:29.982Z,8.43
2023-04-19T20:25:00.939Z,6.38
2023-04-19T20:27:30.670Z,6.85
2023-04-19T20:30:01.564Z,7.72
2023-04-19T20:32:32.390Z,6.70
2023-04-19T20:35:03.033Z,6.43
2023-04-19T20:37:36.172Z,6.55
2023-04-19T20:40:11.506Z,6.32
2023-04-19T20:42:41.318Z,5.13
2023-04-19T20:45:12.496Z,6.32
2023-04-19T20:47:42.860Z,6.13
2023-04-19T20:50:14.811Z,7.72
2023-04-19T20:52:44.010Z,6.50
2023-04-19T20:55:15.448Z,6.10
2023-04-19T20:57:44.403Z,5.55
2023-04-19T21:00:17.177Z,5.70
2023-04-19T21:02:46.150Z,7.18
2023-04-19T21:05:14.961Z,6.35
2023-04-19T21:07:43.798Z,5.53
2023-04-19T21:10:13.780Z,5.43
2023-04-19T21:12:42.141Z,5.72
2023-04-19T21:15:12.189Z,6.13
2023-04-19T21:17:40.925Z,5.65
2023-04-19T21:20:14.206Z,5.45
2023-04-19T21:22:43.806Z,6.90
2023-04-19T21:25:14.422Z,5.80
2023-04-19T21:27:43.536Z,6.60
2023-04-19T21:30:13.713Z,5.97
2023-04-19T21:32:42.176Z,6.18
2023-04-19T21:35:11.454Z,7.70
2023-04-19T21:37:39.911Z,6.03
2023-04-19T21:40:09.786Z,6.18
2023-04-19T21:42:39.696Z,6.85
2023-04-19T21:45:10.057Z,5.10
2023-04-19T21:47:38.533Z,6.80
2023-04-19T21:50:09.161Z,6.53
2023-04-19T21:52:37.625Z,5.72
2023-04-19T21:55:07.892Z,6.13
2023-04-19T21:57:38.354Z,6.80
2023-04-19T22:00:10.363Z,6.35
2023-04-19T22:02:38.998Z,5.65
2023-04-19T22:05:08.416Z,5.20
2023-04-19T22:07:38.612Z,5.38
2023-04-19T22:10:09.483Z,5.07
2023-04-19T22:12:48.021Z,8.73
2023-04-19T22:15:26.005Z,4.85
2023-04-19T22:17:54.578Z,5.38
2023-04-19T22:20:23.809Z,5.80
2023-04-19T22:22:52.383Z,7.28
2023-04-19T22:25:21.254Z,7.25
2023-04-19T22:27:49.639Z,7.75
2023-04-19T22:30:18.086Z,6.03
2023-04-19T22:32:47.889Z,6.35
2023-04-19T22:35:16.879Z,6.15
2023-04-19T22:37:45.357Z,6.80
2023-04-19T22:40:14.677Z,6.70
2023-04-19T22:42:43.171Z,6.05
2023-04-19T22:45:12.501Z,8.20
2023-04-19T22:47:40.984Z,6.90
2023-04-19T22:50:12.091Z,5.65
2023-04-19T22:52:40.986Z,7.03
2023-04-19T22:55:10.649Z,7.38
2023-04-19T22:57:39.074Z,7.57
2023-04-19T23:00:10.673Z,13.30
2023-04-19T23:02:40.049Z,8.70
2023-04-19T23:05:11.372Z,7.95
2023-04-19T23:07:42.030Z,6.53
2023-04-19T23:10:12.314Z,8.57
2023-04-19T23:12:40.824Z,9.20
2023-04-19T23:15:11.205Z,6.38
2023-04-19T23:17:40.543Z,8.38
2023-04-19T23:20:12.077Z,7.47
2023-04-19T23:22:40.812Z,7.15
2023-04-19T23:25:10.979Z,8.15
2023-04-19T23:27:39.387Z,6.88
2023-04-19T23:30:09.620Z,8.43
2023-04-19T23:32:38.195Z,8.10
2023-04-19T23:35:07.884Z,7.72
2023-04-19T23:37:38.093Z,7.53
2023-04-19T23:40:09.117Z,9.20
2023-04-19T23:42:38.975Z,8.20
2023-04-19T23:45:09.168Z,8.50
2023-04-19T23:47:37.647Z,8.95
2023-04-19T23:50:07.244Z,7.35
2023-04-19T23:52:37.005Z,7.72
2023-04-19T23:55:06.874Z,7.85
2023-04-19T23:57:35.926Z,8.60
