createdAt,value
2018-09-27T00:01:04.669Z,102367.27
2018-09-27T00:03:38.718Z,102367.88
2018-09-27T00:06:11.685Z,102370.03
2018-09-27T00:08:46.134Z,102367.86
2018-09-27T00:11:19.142Z,102372.81
2018-09-27T00:13:51.861Z,102370.95
2018-09-27T00:16:25.626Z,102370.29
2018-09-27T00:18:58.841Z,102368.15
2018-09-27T00:21:33.235Z,102358.05
2018-09-27T00:24:06.446Z,102356.73
2018-09-27T00:26:37.295Z,102348.94
2018-09-27T00:29:10.870Z,102352.44
2018-09-27T00:31:44.251Z,102359.57
2018-09-27T00:34:16.303Z,102356.80
2018-09-27T00:36:45.919Z,102355.11
2018-09-27T00:39:15.811Z,102361.23
2018-09-27T00:41:49.506Z,102359.11
2018-09-27T00:44:22.781Z,102352.56
2018-09-27T00:46:56.281Z,102343.95
2018-09-27T00:49:29.713Z,102344.84
2018-09-27T00:52:00.853Z,102342.37
2018-09-27T00:54:30.432Z,102339.83
2018-09-27T00:57:03.439Z,102349.44
2018-09-27T00:59:36.655Z,102347.30
2018-09-27T01:02:08.910Z,102349.19
2018-09-27T01:04:42.583Z,102350.55
2018-09-27T01:07:15.928Z,102348.70
2018-09-27T01:09:47.635Z,102338.66
2018-09-27T01:12:21.781Z,102341.93
2018-09-27T01:14:55.263Z,102337.11
2018-09-27T01:17:28.617Z,102335.88
2018-09-27T01:20:00.982Z,102339.53
2018-09-27T01:22:34.580Z,102332.43
2018-09-27T01:25:07.889Z,102327.09
2018-09-27T01:27:41.940Z,102327.83
2018-09-27T01:30:14.757Z,102330.31
2018-09-27T01:32:47.678Z,102337.14
2018-09-27T01:35:22.516Z,102337.50
2018-09-27T01:37:53.433Z,102334.44
2018-09-27T01:40:23.064Z,102330.38
2018-09-27T01:42:52.657Z,102325.86
2018-09-27T01:45:22.226Z,102324.52
2018-09-27T01:47:55.631Z,102324.47
2018-09-27T01:50:25.388Z,102322.66
2018-09-27T01:52:55.249Z,102327.52
2018-09-27T01:55:24.785Z,102316.97
2018-09-27T01:57:54.659Z,102319.59
2018-09-27T02:00:24.271Z,102313.98
2018-09-27T02:02:57.456Z,102317.91
2018-09-27T02:05:30.614Z,102313.09
2018-09-27T02:08:03.998Z,102303.55
2018-09-27T02:10:36.792Z,102297.75
2018-09-27T02:13:10.416Z,102299.48
2018-09-27T02:15:43.197Z,102296.41
2018-09-27T02:18:16.538Z,102299.12
2018-09-27T02:20:50.408Z,102297.36
2018-09-27T02:23:24.023Z,102291.25
2018-09-27T02:25:54.216Z,102291.17
2018-09-27T02:28:27.370Z,102290.24
2018-09-27T02:31:00.678Z,102282.38
2018-09-27T02:33:34.133Z,102277.55
2018-09-27T02:36:07.665Z,102274.42
2018-09-27T02:38:40.580Z,102266.56
2018-09-27T02:41:13.907Z,102261.73
2018-09-27T02:43:47.034Z,102259.56
2018-09-27T02:46:20.406Z,102256.64
2018-09-27T02:48:53.807Z,102254.41
2018-09-27T02:51:23.468Z,102260.95
2018-09-27T02:53:56.843Z,102260.52
2018-09-27T02:56:30.068Z,102249.58
2018-09-27T02:59:03.422Z,102256.13
2018-09-27T03:01:33.037Z,102252.73
2018-09-27T03:04:02.598Z,102255.77
2018-09-27T03:06:32.156Z,102255.33
2018-09-27T03:09:01.763Z,102250.92
2018-09-27T03:11:31.274Z,102246.16
2018-09-27T03:14:00.828Z,102244.84
2018-09-27T03:16:30.578Z,102241.80
2018-09-27T03:19:00.070Z,102235.33
2018-09-27T03:21:29.605Z,102243.11
2018-09-27T03:23:59.147Z,102237.89
2018-09-27T03:26:29.015Z,102235.19
2018-09-27T03:28:58.940Z,102227.02
2018-09-27T03:31:28.523Z,102232.20
2018-09-27T03:33:58.137Z,102228.41
2018-09-27T03:36:27.637Z,102228.50
2018-09-27T03:38:57.157Z,102231.48
2018-09-27T03:41:26.915Z,102223.67
2018-09-27T03:43:56.421Z,102227.63
2018-09-27T03:46:25.952Z,102227.69
2018-09-27T03:48:58.391Z,102223.77
2018-09-27T03:51:27.904Z,102212.49
2018-09-27T03:53:57.495Z,102216.40
2018-09-27T03:56:30.079Z,102219.02
2018-09-27T03:59:02.337Z,102212.49
2018-09-27T04:01:32.179Z,102207.75
2018-09-27T04:04:01.678Z,102212.13
2018-09-27T04:06:31.248Z,102210.91
2018-09-27T04:09:00.856Z,102210.23
2018-09-27T04:11:30.632Z,102222.14
2018-09-27T04:14:00.304Z,102214.41
2018-09-27T04:16:30.017Z,102210.98
2018-09-27T04:18:59.908Z,102212.19
2018-09-27T04:21:29.458Z,102203.02
2018-09-27T04:23:59.068Z,102200.39
2018-09-27T04:26:29.992Z,102203.48
2018-09-27T04:29:00.405Z,102200.67
2018-09-27T04:31:29.968Z,102208.27
2018-09-27T04:33:59.504Z,102212.65
2018-09-27T04:36:29.072Z,102206.39
2018-09-27T04:38:58.647Z,102194.81
2018-09-27T04:41:28.219Z,102201.20
2018-09-27T04:43:57.803Z,102198.85
2018-09-27T04:46:27.360Z,102207.54
2018-09-27T04:48:56.912Z,102206.74
2018-09-27T04:51:26.728Z,102199.85
2018-09-27T04:53:56.352Z,102198.91
2018-09-27T04:56:25.980Z,102205.44
2018-09-27T04:58:55.542Z,102203.17
2018-09-27T05:01:25.048Z,102204.83
2018-09-27T05:03:54.661Z,102207.02
2018-09-27T05:06:24.408Z,102203.63
2018-09-27T05:08:54.169Z,102210.58
2018-09-27T05:11:23.750Z,102205.64
2018-09-27T05:13:53.389Z,102203.37
2018-09-27T05:16:22.932Z,102205.05
2018-09-27T05:18:52.599Z,102203.37
2018-09-27T05:21:22.141Z,102210.30
2018-09-27T05:23:51.841Z,102205.06
2018-09-27T05:26:21.397Z,102208.26
2018-09-27T05:28:50.915Z,102205.77
2018-09-27T05:31:20.811Z,102208.38
2018-09-27T05:33:50.351Z,102196.23
2018-09-27T05:36:31.269Z,102203.19
2018-09-27T05:39:01.131Z,102201.23
2018-09-27T05:41:30.667Z,102203.62
2018-09-27T05:44:00.225Z,102202.80
2018-09-27T05:46:29.837Z,102195.26
2018-09-27T05:48:59.818Z,102198.16
2018-09-27T05:51:29.386Z,102198.40
2018-09-27T05:53:59.149Z,102197.49
2018-09-27T05:56:28.727Z,102197.05
2018-09-27T05:58:58.291Z,102201.29
2018-09-27T06:01:28.181Z,102205.62
2018-09-27T06:04:01.838Z,102199.54
2018-09-27T06:06:34.972Z,102206.95
2018-09-27T06:09:11.575Z,102201.79
2018-09-27T06:11:44.462Z,102204.45
2018-09-27T06:14:17.965Z,102201.45
2018-09-27T06:16:51.544Z,102200.45
2018-09-27T06:19:25.668Z,102205.98
2018-09-27T06:21:58.733Z,102207.61
2018-09-27T06:24:28.333Z,102203.11
2018-09-27T06:27:01.824Z,102196.10
2018-09-27T06:29:35.580Z,102194.16
2018-09-27T06:32:09.956Z,102200.27
2018-09-27T06:34:43.774Z,102202.83
2018-09-27T06:37:18.129Z,102198.09
2018-09-27T06:39:53.009Z,102195.39
2018-09-27T06:42:27.456Z,102198.72
2018-09-27T06:45:00.879Z,102201.62
2018-09-27T06:47:34.561Z,102206.29
2018-09-27T06:50:07.430Z,102201.36
2018-09-27T06:52:39.919Z,102201.20
2018-09-27T06:55:12.861Z,102191.42
2018-09-27T06:57:45.829Z,102191.64
2018-09-27T07:00:19.100Z,102186.15
2018-09-27T07:02:52.523Z,102185.50
2018-09-27T07:05:26.277Z,102175.77
2018-09-27T07:07:59.486Z,102180.69
2018-09-27T07:10:32.410Z,102176.02
2018-09-27T07:13:05.986Z,102173.51
2018-09-27T07:15:39.436Z,102180.56
2018-09-27T07:18:09.328Z,102177.70
2018-09-27T07:20:43.014Z,102179.63
2018-09-27T07:23:16.821Z,102188.40
2018-09-27T07:25:50.305Z,102190.67
2018-09-27T07:28:24.865Z,102183.31
2018-09-27T07:30:58.368Z,102185.89
2018-09-27T07:33:32.252Z,102182.48
2018-09-27T07:36:06.404Z,102179.03
2018-09-27T07:38:39.746Z,102172.91
2018-09-27T07:41:13.255Z,102166.98
2018-09-27T07:43:46.887Z,102162.47
2018-09-27T07:46:20.479Z,102163.05
2018-09-27T07:48:53.606Z,102159.70
2018-09-27T07:51:25.200Z,102161.48
2018-09-27T07:53:58.403Z,102161.80
2018-09-27T07:56:31.466Z,102158.69
2018-09-27T07:59:05.003Z,102158.38
2018-09-27T08:01:38.251Z,102159.66
2018-09-27T08:04:11.515Z,102159.36
2018-09-27T08:06:44.533Z,102155.69
2018-09-27T08:09:17.474Z,102158.78
2018-09-27T08:11:51.008Z,102154.44
2018-09-27T08:14:20.597Z,102155.75
2018-09-27T08:16:54.598Z,102151.45
2018-09-27T08:19:27.801Z,102149.28
2018-09-27T08:21:57.533Z,102151.89
2018-09-27T08:24:30.619Z,102145.30
2018-09-27T08:27:03.367Z,102135.72
2018-09-27T08:29:36.959Z,102130.03
2018-09-27T08:32:10.061Z,102127.06
2018-09-27T08:34:44.604Z,102125.12
2018-09-27T08:37:18.312Z,102120.73
2018-09-27T08:39:51.801Z,102118.36
2018-09-27T08:42:25.193Z,102116.58
2018-09-27T08:44:58.310Z,102117.87
2018-09-27T08:47:32.186Z,102116.72
2018-09-27T08:50:06.147Z,102116.72
2018-09-27T08:52:39.802Z,102117.28
2018-09-27T08:55:13.373Z,102108.68
2018-09-27T08:57:46.944Z,102107.28
2018-09-27T09:00:20.125Z,102101.33
2018-09-27T09:02:54.095Z,102092.45
2018-09-27T09:05:27.226Z,102094.36
2018-09-27T09:08:00.557Z,102096.20
2018-09-27T09:10:33.313Z,102074.28
2018-09-27T09:13:06.444Z,102084.44
2018-09-27T09:15:39.566Z,102076.70
2018-09-27T09:18:12.972Z,102073.58
2018-09-27T09:20:46.789Z,102073.16
2018-09-27T09:23:20.177Z,102072.11
2018-09-27T09:25:53.652Z,102063.27
2018-09-27T09:28:26.600Z,102055.77
2018-09-27T09:30:57.369Z,102053.38
2018-09-27T09:33:30.657Z,102052.39
2018-09-27T09:36:00.676Z,102049.32
2018-09-27T09:38:34.281Z,102043.40
2018-09-27T09:41:03.890Z,102039.77
2018-09-27T09:43:37.031Z,102035.66
2018-09-27T09:46:10.522Z,102034.47
2018-09-27T09:48:43.311Z,102026.84
2018-09-27T09:51:16.190Z,102022.20
2018-09-27T09:53:49.911Z,102013.66
2018-09-27T09:56:22.839Z,102010.38
2018-09-27T09:58:52.938Z,102000.96
2018-09-27T10:01:26.947Z,101995.91
2018-09-27T10:04:00.961Z,101995.78
2018-09-27T10:06:34.178Z,101989.77
2018-09-27T10:09:08.477Z,101984.41
2018-09-27T10:11:41.603Z,101979.39
2018-09-27T10:14:14.527Z,101969.89
2018-09-27T10:16:48.077Z,101962.79
2018-09-27T10:19:17.847Z,101965.61
2018-09-27T10:21:47.462Z,101955.98
2018-09-27T10:24:17.121Z,101957.59
2018-09-27T10:26:46.661Z,101946.89
2018-09-27T10:29:16.158Z,101938.86
2018-09-27T10:31:45.709Z,101934.17
2018-09-27T10:34:15.307Z,101935.63
2018-09-27T10:36:45.021Z,101937.59
2018-09-27T10:39:14.560Z,101930.97
2018-09-27T10:41:44.298Z,101932.36
2018-09-27T10:44:14.290Z,101928.80
2018-09-27T10:46:43.832Z,101931.89
2018-09-27T10:49:31.365Z,101922.56
2018-09-27T10:52:00.941Z,101914.20
2018-09-27T10:54:30.467Z,101913.52
2018-09-27T10:57:00.209Z,101916.98
2018-09-27T10:59:29.976Z,101912.78
2018-09-27T11:01:59.667Z,101906.91
2018-09-27T11:04:29.188Z,101901.33
2018-09-27T11:06:58.732Z,101903.97
2018-09-27T11:09:28.281Z,101902.59
2018-09-27T11:11:58.144Z,101895.13
2018-09-27T11:14:27.729Z,101889.56
2018-09-27T11:16:57.401Z,101889.59
2018-09-27T11:19:27.031Z,101885.95
2018-09-27T11:21:56.581Z,101881.05
2018-09-27T11:24:26.316Z,101880.83
2018-09-27T11:26:55.833Z,101874.70
2018-09-27T11:29:30.546Z,101865.69
2018-09-27T11:32:05.250Z,101863.83
2018-09-27T11:34:35.106Z,101857.08
2018-09-27T11:37:04.660Z,101854.81
2018-09-27T11:39:34.281Z,101849.19
2018-09-27T11:42:03.956Z,101839.92
2018-09-27T11:44:33.502Z,101823.69
2018-09-27T11:47:03.124Z,101820.09
2018-09-27T11:49:32.756Z,101815.82
2018-09-27T11:52:02.426Z,101804.58
2018-09-27T11:54:31.973Z,101796.08
2018-09-27T11:57:01.524Z,101788.47
2018-09-27T11:59:31.105Z,101788.22
2018-09-27T12:02:00.760Z,101790.41
2018-09-27T12:04:30.331Z,101783.84
2018-09-27T12:06:59.911Z,101777.55
2018-09-27T12:09:29.477Z,101777.06
2018-09-27T12:11:59.620Z,101766.98
2018-09-27T12:14:29.293Z,101759.36
2018-09-27T12:16:58.871Z,101758.50
2018-09-27T12:19:28.457Z,101754.74
2018-09-27T12:21:58.463Z,101753.40
2018-09-27T12:24:28.020Z,101748.20
2018-09-27T12:26:57.555Z,101737.80
2018-09-27T12:29:27.086Z,101732.69
2018-09-27T12:31:57.062Z,101729.87
2018-09-27T12:34:27.365Z,101729.66
2018-09-27T12:36:56.999Z,101726.38
2018-09-27T12:39:26.604Z,101721.85
2018-09-27T12:41:56.440Z,101710.93
2018-09-27T12:44:26.056Z,101702.59
2018-09-27T12:46:55.655Z,101703.16
2018-09-27T12:49:25.391Z,101703.53
2018-09-27T12:51:58.696Z,101692.01
2018-09-27T12:54:29.169Z,101689.80
2018-09-27T12:56:58.713Z,101684.72
2018-09-27T12:59:28.336Z,101678.25
2018-09-27T13:01:58.022Z,101671.06
2018-09-27T13:04:27.679Z,101665.84
2018-09-27T13:06:57.309Z,101657.50
2018-09-27T13:09:27.242Z,101659.14
2018-09-27T13:11:56.901Z,101650.62
2018-09-27T13:14:26.640Z,101649.40
2018-09-27T13:16:56.412Z,101644.91
2018-09-27T13:19:25.979Z,101641.77
2018-09-27T13:21:55.753Z,101642.73
2018-09-27T13:24:25.555Z,101636.42
2018-09-27T13:26:55.353Z,101634.87
2018-09-27T13:29:25.093Z,101633.05
2018-09-27T13:31:54.667Z,101628.42
2018-09-27T13:34:24.465Z,101625.97
2018-09-27T13:36:54.063Z,101623.73
2018-09-27T13:39:24.842Z,101621.80
2018-09-27T13:41:55.435Z,101618.50
2018-09-27T13:44:25.025Z,101615.20
2018-09-27T13:46:54.615Z,101601.62
2018-09-27T13:49:24.187Z,101603.18
2018-09-27T13:51:53.720Z,101600.09
2018-09-27T13:54:23.470Z,101593.77
2018-09-27T13:56:53.075Z,101585.80
2018-09-27T13:59:22.813Z,101580.72
2018-09-27T14:01:52.374Z,101577.91
2018-09-27T14:04:22.366Z,101581.27
2018-09-27T14:06:51.915Z,101572.84
2018-09-27T14:09:21.465Z,101570.81
2018-09-27T14:11:50.988Z,101569.53
2018-09-27T14:14:20.625Z,101568.84
2018-09-27T14:16:50.618Z,101572.59
2018-09-27T14:19:20.349Z,101566.83
2018-09-27T14:21:50.226Z,101555.49
2018-09-27T14:24:19.811Z,101564.52
2018-09-27T14:26:49.351Z,101556.08
2018-09-27T14:29:18.893Z,101556.92
2018-09-27T14:31:48.456Z,101557.36
2018-09-27T14:34:18.025Z,101546.88
2018-09-27T14:36:47.964Z,101540.27
2018-09-27T14:39:17.680Z,101534.65
2018-09-27T14:41:47.330Z,101538.72
2018-09-27T14:44:17.010Z,101535.56
2018-09-27T14:46:46.615Z,101537.11
2018-09-27T14:49:16.166Z,101538.66
2018-09-27T14:51:45.752Z,101527.61
2018-09-27T14:54:15.324Z,101527.88
2018-09-27T14:56:44.948Z,101524.94
2018-09-27T14:59:14.454Z,101504.36
2018-09-27T15:01:44.069Z,101504.69
2018-09-27T15:04:13.647Z,101501.59
2018-09-27T15:06:43.363Z,101501.59
2018-09-27T15:09:13.251Z,101503.20
2018-09-27T15:11:43.008Z,101498.70
2018-09-27T15:14:12.800Z,101495.73
2018-09-27T15:16:42.421Z,101500.57
2018-09-27T15:19:12.354Z,101499.51
2018-09-27T15:21:41.984Z,101493.73
2018-09-27T15:24:11.531Z,101494.57
2018-09-27T15:26:41.092Z,101485.86
2018-09-27T15:29:11.109Z,101484.36
2018-09-27T15:31:40.841Z,101481.89
2018-09-27T15:34:10.401Z,101485.05
2018-09-27T15:36:40.082Z,101483.80
2018-09-27T15:40:12.909Z,101479.84
2018-09-27T15:42:42.481Z,101470.00
2018-09-27T15:45:12.047Z,101467.55
2018-09-27T15:47:41.703Z,101470.73
2018-09-27T15:50:11.280Z,101464.78
2018-09-27T15:52:40.992Z,101463.56
2018-09-27T15:55:10.591Z,101459.82
2018-09-27T15:57:40.247Z,101460.31
2018-09-27T16:00:09.868Z,101463.60
2018-09-27T16:02:39.436Z,101464.56
2018-09-27T16:05:09.023Z,101463.23
2018-09-27T16:07:39.739Z,101456.56
2018-09-27T16:10:09.297Z,101449.72
2018-09-27T16:12:38.917Z,101452.16
2018-09-27T16:15:08.728Z,101449.75
2018-09-27T16:17:38.433Z,101447.63
2018-09-27T16:20:08.230Z,101444.38
2018-09-27T16:22:37.987Z,101440.81
2018-09-27T16:25:08.064Z,101441.58
2018-09-27T16:27:37.743Z,101435.67
2018-09-27T16:30:08.086Z,101436.72
2018-09-27T16:32:38.339Z,101436.25
2018-09-27T16:35:08.737Z,101436.25
2018-09-27T16:37:38.263Z,101433.70
2018-09-27T16:40:09.693Z,101429.02
2018-09-27T16:42:39.398Z,101437.88
2018-09-27T16:45:09.319Z,101434.15
2018-09-27T16:47:38.916Z,101428.48
2018-09-27T16:50:08.678Z,101431.91
2018-09-27T16:52:38.255Z,101429.61
2018-09-27T16:55:07.981Z,101433.13
2018-09-27T16:57:37.590Z,101438.22
2018-09-27T17:00:07.847Z,101436.63
2018-09-27T17:02:42.646Z,101433.27
2018-09-27T17:05:12.200Z,101439.19
2018-09-27T17:07:41.830Z,101431.55
2018-09-27T17:10:11.372Z,101433.63
2018-09-27T17:12:40.890Z,101429.49
2018-09-27T17:15:10.858Z,101424.17
2018-09-27T17:17:40.500Z,101427.53
2018-09-27T17:20:10.281Z,101421.49
2018-09-27T17:22:39.924Z,101424.99
2018-09-27T17:25:09.715Z,101428.22
2018-09-27T17:27:39.780Z,101424.82
2018-09-27T17:30:09.752Z,101424.55
2018-09-27T17:32:39.339Z,101426.44
2018-09-27T17:35:09.515Z,101422.80
2018-09-27T17:37:39.274Z,101422.75
2018-09-27T17:40:08.956Z,101423.30
2018-09-27T17:42:38.691Z,101426.82
2018-09-27T17:45:08.587Z,101430.48
2018-09-27T17:47:40.344Z,101427.29
2018-09-27T17:50:10.194Z,101435.39
2018-09-27T17:52:39.875Z,101435.77
2018-09-27T17:55:10.616Z,101427.47
2018-09-27T17:57:40.352Z,101436.11
2018-09-27T18:00:10.619Z,101436.73
2018-09-27T18:02:40.156Z,101437.41
2018-09-27T18:05:18.982Z,101435.99
2018-09-27T18:07:39.797Z,101430.86
2018-09-27T18:10:09.876Z,101433.13
2018-09-27T18:12:39.446Z,101436.95
2018-09-27T18:15:09.007Z,101425.27
2018-09-27T18:17:38.662Z,101422.69
2018-09-27T18:20:11.979Z,101426.48
2018-09-27T18:22:45.032Z,101420.80
2018-09-27T18:25:18.194Z,101420.66
2018-09-27T18:27:51.172Z,101415.23
2018-09-27T18:30:23.724Z,101421.91
2018-09-27T18:32:55.330Z,101419.07
2018-09-27T18:35:28.442Z,101416.66
2018-09-27T18:38:00.608Z,101417.67
2018-09-27T18:40:30.464Z,101411.65
2018-09-27T18:43:00.024Z,101411.06
2018-09-27T18:45:33.499Z,101392.33
2018-09-27T18:48:06.612Z,101423.61
2018-09-27T18:50:38.642Z,101421.74
2018-09-27T18:53:12.591Z,101417.42
2018-09-27T18:55:46.119Z,101425.00
2018-09-27T18:58:19.299Z,101418.97
2018-09-27T19:00:52.523Z,101415.03
2018-09-27T19:03:25.524Z,101421.27
2018-09-27T19:05:59.209Z,101422.01
2018-09-27T19:08:29.027Z,101423.33
2018-09-27T19:11:02.256Z,101416.92
2018-09-27T19:13:36.204Z,101419.73
2018-09-27T19:16:10.409Z,101418.99
2018-09-27T19:18:42.257Z,101413.79
2018-09-27T19:21:14.486Z,101413.90
2018-09-27T19:23:47.818Z,101417.39
2018-09-27T19:26:21.086Z,101423.35
2018-09-27T19:28:53.503Z,101422.12
2018-09-27T19:31:25.918Z,101422.50
2018-09-27T19:33:57.425Z,101412.48
2018-09-27T19:36:30.141Z,101412.19
2018-09-27T19:39:02.992Z,101412.94
2018-09-27T19:41:36.218Z,101418.08
2018-09-27T19:44:08.858Z,101420.61
2018-09-27T19:46:41.911Z,101421.00
2018-09-27T19:49:15.301Z,101417.00
2018-09-27T19:51:48.251Z,101421.88
2018-09-27T19:54:21.578Z,101426.00
2018-09-27T19:56:54.667Z,101416.73
2018-09-27T19:59:28.151Z,101415.58
2018-09-27T20:02:00.704Z,101414.09
2018-09-27T20:04:33.887Z,101409.81
2018-09-27T20:07:03.619Z,101404.98
2018-09-27T20:09:33.239Z,101401.13
2018-09-27T20:12:07.302Z,101401.33
2018-09-27T20:14:37.136Z,101402.39
2018-09-27T20:17:10.534Z,101399.08
2018-09-27T20:19:44.076Z,101398.45
2018-09-27T20:22:14.014Z,101407.88
2018-09-27T20:24:46.768Z,101410.03
2018-09-27T20:27:17.452Z,101413.66
2018-09-27T20:29:48.357Z,101418.56
2018-09-27T20:32:20.717Z,101410.99
2018-09-27T20:34:53.527Z,101407.83
2018-09-27T20:37:23.810Z,101411.30
2018-09-27T20:39:57.140Z,101410.87
2018-09-27T20:42:30.811Z,101404.38
2018-09-27T20:45:04.202Z,101408.61
2018-09-27T20:47:33.882Z,101413.72
2018-09-27T20:50:06.693Z,101415.66
2018-09-27T20:52:39.963Z,101418.09
2018-09-27T20:55:10.580Z,101422.55
2018-09-27T20:57:43.649Z,101412.80
2018-09-27T21:00:17.127Z,101418.75
2018-09-27T21:02:50.195Z,101421.53
2018-09-27T21:05:22.911Z,101414.45
2018-09-27T21:07:56.018Z,101409.69
2018-09-27T21:10:28.593Z,101409.84
2018-09-27T21:12:58.152Z,101411.53
2018-09-27T21:15:31.608Z,101404.14
2018-09-27T21:18:04.843Z,101396.70
2018-09-27T21:20:38.035Z,101403.74
2018-09-27T21:23:11.525Z,101410.02
2018-09-27T21:25:44.341Z,101403.59
2018-09-27T21:28:20.104Z,101409.31
2018-09-27T21:30:52.961Z,101400.60
2018-09-27T21:33:26.767Z,101410.17
2018-09-27T21:35:59.957Z,101406.62
2018-09-27T21:38:33.119Z,101405.38
2018-09-27T21:41:06.551Z,101401.81
2018-09-27T21:43:40.028Z,101407.63
2018-09-27T21:46:13.102Z,101402.44
2018-09-27T21:48:46.775Z,101403.13
2018-09-27T21:51:20.129Z,101408.53
2018-09-27T21:53:53.094Z,101404.83
2018-09-27T21:56:25.178Z,101396.94
2018-09-27T21:58:58.558Z,101400.05
2018-09-27T22:01:28.304Z,101400.10
2018-09-27T22:03:57.884Z,101400.43
2018-09-27T22:06:27.451Z,101394.77
2018-09-27T22:08:57.001Z,101398.06
2018-09-27T22:11:26.582Z,101393.05
2018-09-27T22:13:56.237Z,101390.92
2018-09-27T22:16:25.830Z,101392.77
2018-09-27T22:18:55.430Z,101391.61
2018-09-27T22:21:25.029Z,101400.83
2018-09-27T22:23:54.865Z,101400.38
2018-09-27T22:26:24.456Z,101400.13
2018-09-27T22:28:54.375Z,101407.27
2018-09-27T22:31:23.904Z,101403.94
2018-09-27T22:33:53.450Z,101395.80
2018-09-27T22:36:23.057Z,101391.15
2018-09-27T22:38:52.622Z,101399.74
2018-09-27T22:41:22.449Z,101400.81
2018-09-27T22:43:51.985Z,101398.58
2018-09-27T22:46:21.697Z,101399.95
2018-09-27T22:48:51.254Z,101402.77
2018-09-27T22:51:20.786Z,101400.30
2018-09-27T22:53:50.519Z,101394.02
2018-09-27T22:56:20.070Z,101388.12
2018-09-27T22:58:49.671Z,101386.28
2018-09-27T23:01:19.201Z,101386.65
2018-09-27T23:03:48.741Z,101388.36
2018-09-27T23:06:18.296Z,101384.81
2018-09-27T23:08:47.954Z,101380.92
2018-09-27T23:11:17.718Z,101377.94
2018-09-27T23:13:47.317Z,101391.30
2018-09-27T23:16:16.947Z,101387.05
2018-09-27T23:18:46.524Z,101393.31
2018-09-27T23:21:16.128Z,101381.33
2018-09-27T23:23:45.656Z,101393.47
2018-09-27T23:26:15.267Z,101375.16
2018-09-27T23:28:44.900Z,101395.41
2018-09-27T23:31:14.483Z,101400.66
2018-09-27T23:33:44.091Z,101398.52
2018-09-27T23:36:13.661Z,101392.31
2018-09-27T23:38:43.269Z,101392.71
2018-09-27T23:41:12.816Z,101399.65
2018-09-27T23:43:42.377Z,101397.20
2018-09-27T23:46:12.164Z,101397.72
2018-09-27T23:48:41.724Z,101389.63
2018-09-27T23:51:11.276Z,101394.42
2018-09-27T23:53:40.811Z,101397.20
2018-09-27T23:56:10.354Z,101396.95
2018-09-27T23:58:39.945Z,101396.73
