createdAt,value
2022-12-19T00:01:38.914Z,36.08
2022-12-19T00:04:08.989Z,40.13
2022-12-19T00:06:37.982Z,38.83
2022-12-19T00:09:10.309Z,38.22
2022-12-19T00:11:38.731Z,39.42
2022-12-19T00:14:06.275Z,44.45
2022-12-19T00:16:33.294Z,41.15
2022-12-19T00:19:01.501Z,42.10
2022-12-19T00:21:30.816Z,38.88
2022-12-19T00:24:00.879Z,39.72
2022-12-19T00:26:35.864Z,38.13
2022-12-19T00:29:09.849Z,39.88
2022-12-19T00:31:39.583Z,41.30
2022-12-19T00:34:06.412Z,42.65
2022-12-19T00:36:34.560Z,40.72
2022-12-19T00:39:06.354Z,46.53
2022-12-19T00:41:36.699Z,45.10
2022-12-19T00:44:09.329Z,45.08
2022-12-19T00:46:36.911Z,42.40
2022-12-19T00:49:05.157Z,42.42
2022-12-19T00:51:34.444Z,40.67
2022-12-19T00:54:02.315Z,39.55
2022-12-19T00:56:37.461Z,40.15
2022-12-19T00:59:06.157Z,40.22
2022-12-19T01:01:36.194Z,45.97
2022-12-19T01:04:27.823Z,48.83
2022-12-19T01:06:51.314Z,43.33
2022-12-19T01:09:18.614Z,46.40
2022-12-19T01:12:04.134Z,44.78
2022-12-19T01:14:30.973Z,46.20
2022-12-19T01:16:57.850Z,43.65
2022-12-19T01:19:25.974Z,42.40
2022-12-19T01:21:52.827Z,43.75
2022-12-19T01:24:20.192Z,50.53
2022-12-19T01:26:47.123Z,46.95
2022-12-19T01:29:14.083Z,45.03
2022-12-19T01:31:40.955Z,49.63
2022-12-19T01:34:07.842Z,49.75
2022-12-19T01:36:39.619Z,51.45
2022-12-19T01:39:07.619Z,44.67
2022-12-19T01:41:35.163Z,47.63
2022-12-19T01:44:05.602Z,47.88
2022-12-19T01:47:04.411Z,44.25
2022-12-19T01:49:33.771Z,47.72
2022-12-19T01:52:04.621Z,43.38
2022-12-19T01:54:35.052Z,43.88
2022-12-19T01:57:05.985Z,44.60
2022-12-19T01:59:36.566Z,51.10
2022-12-19T02:02:34.272Z,44.22
2022-12-19T02:05:01.940Z,45.15
2022-12-19T02:07:28.786Z,49.95
2022-12-19T02:09:57.656Z,50.22
2022-12-19T02:12:26.683Z,33.67
2022-12-19T02:14:54.251Z,44.20
2022-12-19T02:17:33.006Z,47.95
2022-12-19T02:19:59.821Z,42.88
2022-12-19T02:23:05.509Z,45.40
2022-12-19T02:25:56.973Z,45.25
2022-12-19T02:28:47.366Z,51.15
2022-12-19T02:31:26.153Z,48.90
2022-12-19T02:34:42.738Z,46.75
2022-12-19T02:37:20.916Z,43.08
2022-12-19T02:39:59.481Z,45.15
2022-12-19T02:42:38.291Z,43.70
2022-12-19T02:45:08.481Z,38.42
2022-12-19T02:47:35.821Z,38.78
2022-12-19T02:50:04.456Z,36.33
2022-12-19T02:52:31.288Z,43.28
2022-12-19T02:55:04.012Z,32.90
2022-12-19T02:57:45.508Z,36.97
2022-12-19T03:00:19.243Z,38.97
2022-12-19T03:03:01.648Z,32.97
2022-12-19T03:05:45.312Z,37.72
2022-12-19T03:08:15.139Z,34.42
2022-12-19T03:10:45.860Z,38.20
2022-12-19T03:13:34.879Z,40.65
2022-12-19T03:16:04.496Z,37.30
2022-12-19T03:18:32.920Z,42.47
2022-12-19T03:21:13.550Z,36.03
2022-12-19T03:23:40.883Z,38.85
2022-12-19T03:26:11.272Z,35.55
2022-12-19T03:29:02.439Z,35.45
2022-12-19T03:31:31.882Z,36.03
2022-12-19T03:34:03.907Z,35.08
2022-12-19T03:36:34.592Z,34.53
2022-12-19T03:39:02.862Z,35.83
2022-12-19T03:41:49.893Z,35.88
2022-12-19T03:44:18.544Z,37.72
2022-12-19T03:46:51.535Z,43.50
2022-12-19T03:52:00.230Z,40.83
2022-12-19T03:54:33.965Z,37.55
2022-12-19T03:57:24.721Z,35.78
2022-12-19T03:59:57.117Z,36.08
2022-12-19T04:02:24.731Z,36.30
2022-12-19T04:04:59.378Z,40.10
2022-12-19T04:07:26.620Z,41.88
2022-12-19T04:09:54.293Z,39.28
2022-12-19T04:12:28.264Z,30.00
2022-12-19T04:14:55.294Z,35.45
2022-12-19T04:17:22.130Z,38.28
2022-12-19T04:20:19.571Z,37.47
2022-12-19T04:23:11.791Z,40.92
2022-12-19T04:25:45.998Z,23.55
2022-12-19T04:28:20.675Z,33.45
2022-12-19T04:30:49.139Z,37.22
2022-12-19T04:33:15.998Z,36.47
2022-12-19T04:35:42.841Z,39.22
2022-12-19T04:38:09.830Z,40.03
2022-12-19T04:40:41.273Z,37.40
2022-12-19T04:43:09.022Z,38.38
2022-12-19T04:45:36.531Z,38.60
2022-12-19T04:48:03.972Z,38.85
2022-12-19T04:50:33.105Z,40.95
2022-12-19T04:53:00.392Z,36.53
2022-12-19T04:55:27.822Z,43.65
2022-12-19T04:57:54.683Z,39.78
2022-12-19T05:00:21.636Z,44.75
2022-12-19T05:02:48.718Z,40.80
2022-12-19T05:05:16.664Z,37.70
2022-12-19T05:07:43.530Z,39.97
2022-12-19T05:10:10.564Z,43.90
2022-12-19T05:12:37.412Z,40.47
2022-12-19T05:15:05.107Z,41.13
2022-12-19T05:17:32.177Z,41.90
2022-12-19T05:19:59.066Z,39.90
2022-12-19T05:22:25.869Z,34.50
2022-12-19T05:24:53.590Z,42.45
2022-12-19T05:27:20.390Z,36.25
2022-12-19T05:29:47.563Z,35.08
2022-12-19T05:32:14.348Z,27.55
2022-12-19T05:34:41.227Z,37.05
2022-12-19T05:37:08.040Z,29.98
2022-12-19T05:39:35.103Z,32.58
2022-12-19T05:42:01.915Z,36.35
2022-12-19T05:44:28.735Z,31.38
2022-12-19T05:46:55.590Z,30.42
2022-12-19T05:49:22.467Z,29.85
2022-12-19T05:51:51.226Z,29.85
2022-12-19T05:54:18.121Z,30.38
2022-12-19T05:56:45.001Z,23.45
2022-12-19T05:59:11.933Z,23.05
2022-12-19T06:01:39.436Z,32.13
2022-12-19T06:04:07.915Z,27.30
2022-12-19T06:06:34.802Z,22.55
2022-12-19T06:09:03.256Z,27.60
2022-12-19T06:11:30.247Z,21.67
2022-12-19T06:13:57.106Z,18.50
2022-12-19T06:16:24.404Z,21.17
2022-12-19T06:18:51.319Z,19.02
2022-12-19T06:21:20.471Z,24.33
2022-12-19T06:23:47.604Z,29.10
2022-12-19T06:26:19.881Z,19.48
2022-12-19T06:28:48.397Z,18.23
2022-12-19T06:31:15.990Z,22.08
2022-12-19T06:33:44.215Z,18.30
2022-12-19T06:36:24.252Z,13.52
2022-12-19T06:38:51.658Z,19.45
2022-12-19T06:41:37.393Z,12.70
2022-12-19T06:44:06.929Z,12.90
2022-12-19T06:46:34.148Z,10.48
2022-12-19T06:49:01.223Z,9.30
2022-12-19T06:51:28.186Z,11.25
2022-12-19T06:53:55.533Z,8.23
2022-12-19T06:56:22.493Z,7.60
2022-12-19T06:58:50.271Z,11.93
2022-12-19T07:01:18.795Z,10.02
2022-12-19T07:03:47.005Z,7.10
2022-12-19T07:06:13.927Z,7.25
2022-12-19T07:08:40.733Z,6.47
2022-12-19T07:11:08.355Z,6.13
2022-12-19T07:13:35.258Z,7.50
2022-12-19T07:16:03.561Z,9.23
2022-12-19T07:18:32.643Z,6.28
2022-12-19T07:20:59.553Z,8.70
2022-12-19T07:23:26.483Z,8.00
2022-12-19T07:25:53.293Z,5.55
2022-12-19T07:28:20.251Z,6.50
2022-12-19T07:30:47.145Z,6.57
2022-12-19T07:33:19.745Z,6.00
2022-12-19T07:35:48.358Z,8.32
2022-12-19T07:38:15.224Z,7.63
2022-12-19T07:40:42.109Z,6.88
2022-12-19T07:43:08.934Z,9.65
2022-12-19T07:45:38.047Z,6.95
2022-12-19T07:48:06.141Z,6.95
2022-12-19T07:50:33.347Z,12.82
2022-12-19T07:53:00.400Z,6.65
2022-12-19T07:55:27.468Z,9.10
2022-12-19T07:57:55.515Z,8.50
2022-12-19T08:00:23.434Z,9.05
2022-12-19T08:02:51.137Z,11.30
2022-12-19T08:05:18.180Z,12.40
2022-12-19T08:07:45.128Z,10.13
2022-12-19T08:10:14.609Z,10.20
2022-12-19T08:12:42.163Z,11.13
2022-12-19T08:15:09.551Z,11.18
2022-12-19T08:17:38.942Z,11.52
2022-12-19T08:20:07.788Z,10.55
2022-12-19T08:22:34.741Z,12.13
2022-12-19T08:25:01.667Z,11.27
2022-12-19T08:27:28.694Z,12.82
2022-12-19T08:29:55.566Z,10.73
2022-12-19T08:32:22.500Z,11.88
2022-12-19T08:34:50.262Z,13.93
2022-12-19T08:37:17.626Z,16.88
2022-12-19T08:39:44.608Z,15.82
2022-12-19T08:42:11.491Z,13.07
2022-12-19T08:44:38.332Z,20.50
2022-12-19T08:47:05.308Z,12.45
2022-12-19T08:49:32.212Z,13.60
2022-12-19T08:51:59.070Z,12.85
2022-12-19T08:54:27.127Z,16.58
2022-12-19T08:56:54.088Z,17.65
2022-12-19T08:59:31.227Z,14.10
2022-12-19T09:02:02.107Z,14.82
2022-12-19T09:05:57.477Z,13.25
2022-12-19T09:07:17.038Z,13.98
2022-12-19T09:09:45.377Z,15.20
2022-12-19T09:12:16.307Z,13.50
2022-12-19T09:14:44.441Z,14.90
2022-12-19T09:17:11.437Z,15.32
2022-12-19T09:19:38.277Z,14.85
2022-12-19T09:22:06.019Z,16.13
2022-12-19T09:24:32.950Z,13.63
2022-12-19T09:26:59.804Z,12.63
2022-12-19T09:29:29.680Z,16.98
2022-12-19T09:31:59.230Z,22.23
2022-12-19T09:34:38.579Z,20.25
2022-12-19T09:37:16.791Z,18.52
2022-12-19T09:39:48.229Z,17.60
2022-12-19T09:42:26.690Z,12.30
2022-12-19T09:45:37.857Z,17.00
2022-12-19T09:48:10.171Z,13.65
2022-12-19T09:51:11.238Z,13.05
2022-12-19T09:54:03.089Z,18.65
2022-12-19T09:56:34.003Z,16.70
2022-12-19T09:59:42.908Z,13.43
2022-12-19T10:02:51.085Z,14.38
2022-12-19T10:07:07.615Z,14.85
2022-12-19T10:08:45.680Z,16.48
2022-12-19T10:14:23.413Z,22.05
2022-12-19T10:17:28.839Z,14.00
2022-12-19T10:20:14.840Z,12.48
2022-12-19T10:23:18.858Z,14.48
2022-12-19T10:26:02.452Z,18.30
2022-12-19T10:28:51.199Z,14.25
2022-12-19T10:31:30.431Z,16.55
2022-12-19T10:34:01.519Z,13.18
2022-12-19T10:37:04.659Z,17.35
2022-12-19T10:39:26.362Z,16.38
2022-12-19T10:41:57.568Z,15.35
2022-12-19T10:44:26.559Z,13.88
2022-12-19T10:46:53.586Z,11.93
2022-12-19T10:49:24.685Z,12.45
2022-12-19T10:52:02.858Z,16.50
2022-12-19T10:54:57.872Z,20.05
2022-12-19T10:57:28.569Z,14.60
2022-12-19T11:00:00.071Z,12.13
2022-12-19T11:02:39.414Z,15.65
2022-12-19T11:05:26.598Z,12.63
2022-12-19T11:08:06.824Z,11.98
2022-12-19T11:11:15.496Z,17.27
2022-12-19T11:19:33.487Z,15.45
2022-12-19T11:23:17.421Z,18.13
2022-12-19T11:29:33.481Z,13.75
2022-12-19T11:29:41.596Z,15.27
2022-12-19T11:30:36.286Z,13.55
2022-12-19T11:30:48.000Z,16.70
2022-12-19T11:34:19.053Z,11.55
2022-12-19T11:37:24.647Z,10.88
2022-12-19T11:40:11.739Z,19.20
2022-12-19T11:43:41.440Z,13.90
2022-12-19T11:46:04.800Z,9.70
2022-12-19T11:48:47.235Z,15.27
2022-12-19T11:51:28.741Z,23.90
2022-12-19T11:54:22.682Z,14.43
2022-12-19T11:56:49.521Z,17.13
2022-12-19T11:59:21.990Z,13.75
2022-12-19T12:02:25.861Z,14.15
2022-12-19T12:05:28.502Z,13.32
2022-12-19T12:09:35.949Z,21.48
2022-12-19T12:19:01.716Z,15.68
2022-12-19T12:29:24.931Z,17.13
2022-12-19T12:29:46.913Z,20.10
2022-12-19T12:31:18.960Z,20.02
2022-12-19T12:31:42.236Z,20.08
2022-12-19T12:32:02.052Z,16.92
2022-12-19T12:35:48.605Z,14.73
2022-12-19T12:39:04.890Z,17.33
2022-12-19T12:42:03.997Z,14.80
2022-12-19T12:44:42.945Z,11.70
2022-12-19T12:47:24.502Z,17.73
2022-12-19T12:50:15.376Z,13.75
2022-12-19T12:52:47.993Z,21.23
2022-12-19T12:55:18.387Z,13.23
2022-12-19T12:57:45.321Z,13.07
2022-12-19T13:00:27.028Z,16.30
2022-12-19T13:03:13.155Z,15.18
2022-12-19T13:05:49.225Z,18.40
2022-12-19T13:08:38.495Z,17.27
2022-12-19T13:11:49.891Z,16.33
2022-12-19T13:14:34.929Z,10.77
2022-12-19T13:17:25.410Z,13.20
2022-12-19T13:20:05.379Z,12.15
2022-12-19T13:22:32.400Z,15.48
2022-12-19T13:25:00.617Z,14.48
2022-12-19T13:27:34.654Z,11.20
2022-12-19T13:30:01.838Z,52.65
2022-12-19T13:32:54.298Z,17.83
2022-12-19T13:36:38.084Z,20.08
2022-12-19T13:40:01.730Z,13.60
2022-12-19T13:41:48.160Z,10.07
2022-12-19T13:44:19.442Z,12.70
2022-12-19T13:46:47.099Z,10.93
2022-12-19T13:49:15.780Z,9.27
2022-12-19T13:52:03.319Z,11.20
2022-12-19T13:54:34.813Z,11.52
2022-12-19T13:57:06.573Z,11.40
2022-12-19T13:59:38.676Z,14.38
2022-12-19T14:02:17.483Z,11.13
2022-12-19T14:04:44.920Z,13.10
2022-12-19T14:07:36.518Z,13.38
2022-12-19T14:11:37.558Z,17.08
2022-12-19T14:13:47.825Z,14.07
2022-12-19T14:16:00.557Z,13.18
2022-12-19T14:18:45.231Z,12.18
2022-12-19T14:22:09.946Z,12.45
2022-12-19T14:24:19.240Z,13.38
2022-12-19T14:28:26.021Z,14.30
2022-12-19T14:30:27.679Z,15.50
2022-12-19T14:33:45.928Z,13.13
2022-12-19T14:36:12.519Z,13.10
2022-12-19T14:39:20.085Z,15.75
2022-12-19T14:42:00.590Z,12.93
2022-12-19T14:52:34.558Z,17.92
2022-12-19T14:54:13.005Z,18.02
2022-12-19T14:54:16.722Z,16.00
2022-12-19T14:54:40.650Z,12.35
2022-12-19T14:56:36.369Z,17.20
2022-12-19T14:59:00.802Z,17.65
2022-12-19T15:01:33.264Z,13.82
2022-12-19T15:04:51.346Z,15.52
2022-12-19T15:07:08.033Z,11.68
2022-12-19T15:11:08.831Z,13.40
2022-12-19T15:14:51.744Z,14.27
2022-12-19T15:16:01.456Z,14.65
2022-12-19T15:18:34.256Z,14.63
2022-12-19T15:21:10.417Z,17.08
2022-12-19T15:23:37.285Z,17.45
2022-12-19T15:26:19.462Z,13.50
2022-12-19T15:28:50.919Z,12.27
2022-12-19T15:31:38.528Z,11.15
2022-12-19T15:34:36.826Z,11.13
2022-12-19T15:37:13.396Z,12.05
2022-12-19T15:39:41.155Z,13.02
2022-12-19T15:42:17.866Z,11.20
2022-12-19T15:44:45.465Z,14.90
2022-12-19T15:47:32.230Z,11.05
2022-12-19T15:50:02.663Z,13.20
2022-12-19T15:52:29.950Z,11.88
2022-12-19T15:54:57.446Z,13.05
2022-12-19T15:57:29.518Z,14.05
2022-12-19T15:59:58.381Z,12.45
2022-12-19T16:02:42.604Z,16.65
2022-12-19T16:05:17.202Z,11.38
2022-12-19T16:07:44.671Z,9.20
2022-12-19T16:10:12.507Z,9.30
2022-12-19T16:12:48.297Z,9.27
2022-12-19T16:15:29.501Z,9.32
2022-12-19T16:17:57.669Z,11.82
2022-12-19T16:20:28.967Z,10.40
2022-12-19T16:22:56.321Z,10.90
2022-12-19T16:25:28.156Z,11.07
2022-12-19T16:27:57.794Z,11.70
2022-12-19T16:30:29.953Z,14.77
2022-12-19T16:32:56.848Z,9.20
2022-12-19T16:35:54.896Z,11.50
2022-12-19T16:38:12.522Z,11.63
2022-12-19T16:40:39.671Z,11.77
2022-12-19T16:43:15.539Z,13.70
2022-12-19T16:45:43.014Z,10.63
2022-12-19T16:48:24.672Z,48.13
2022-12-19T16:50:51.619Z,70.32
2022-12-19T16:53:19.638Z,27.13
2022-12-19T16:55:47.575Z,20.25
2022-12-19T16:58:19.253Z,16.88
2022-12-19T17:00:46.484Z,26.75
2022-12-19T17:03:28.669Z,11.57
2022-12-19T17:05:55.971Z,10.13
2022-12-19T17:08:23.340Z,15.80
2022-12-19T17:10:50.388Z,15.98
2022-12-19T17:13:21.195Z,13.73
2022-12-19T17:15:52.770Z,10.68
2022-12-19T17:18:28.914Z,11.27
2022-12-19T17:20:55.808Z,10.38
2022-12-19T17:23:24.358Z,11.20
2022-12-19T17:25:51.702Z,12.20
2022-12-19T17:28:18.562Z,7.75
2022-12-19T17:30:50.117Z,29.42
2022-12-19T17:33:17.911Z,13.23
2022-12-19T17:35:45.342Z,8.40
2022-12-19T17:38:15.238Z,9.27
2022-12-19T17:40:42.904Z,10.88
2022-12-19T17:43:13.057Z,10.38
2022-12-19T17:45:41.035Z,17.70
2022-12-19T17:48:19.822Z,14.85
2022-12-19T17:50:46.717Z,8.80
2022-12-19T17:53:14.314Z,9.73
2022-12-19T17:55:41.759Z,14.75
2022-12-19T17:58:10.997Z,12.70
2022-12-19T18:00:38.676Z,9.75
2022-12-19T18:03:25.682Z,12.27
2022-12-19T18:05:54.397Z,12.90
2022-12-19T18:08:29.900Z,12.60
2022-12-19T18:11:02.311Z,11.05
2022-12-19T18:13:30.597Z,8.20
2022-12-19T18:16:00.195Z,9.18
2022-12-19T18:18:29.496Z,8.98
2022-12-19T18:20:57.892Z,8.32
2022-12-19T18:23:24.943Z,25.10
2022-12-19T18:25:57.596Z,15.63
2022-12-19T18:28:28.015Z,11.05
2022-12-19T18:31:00.067Z,14.48
2022-12-19T18:33:27.421Z,8.38
2022-12-19T18:35:54.199Z,11.75
2022-12-19T18:38:23.162Z,10.00
2022-12-19T18:40:52.001Z,8.68
2022-12-19T18:43:19.689Z,11.15
2022-12-19T18:45:49.017Z,8.70
2022-12-19T18:48:32.498Z,13.57
2022-12-19T18:51:01.217Z,10.52
2022-12-19T18:53:36.173Z,10.10
2022-12-19T18:56:04.987Z,10.30
2022-12-19T18:58:32.186Z,11.43
2022-12-19T19:01:00.406Z,14.10
2022-12-19T19:03:34.134Z,10.60
2022-12-19T19:06:01.471Z,15.55
2022-12-19T19:08:30.559Z,16.38
2022-12-19T19:10:57.653Z,13.32
2022-12-19T19:13:26.100Z,12.52
2022-12-19T19:15:58.105Z,13.65
2022-12-19T19:18:39.354Z,12.70
2022-12-19T19:21:07.544Z,9.70
2022-12-19T19:23:38.351Z,15.43
2022-12-19T19:26:05.863Z,13.07
2022-12-19T19:28:32.815Z,12.70
2022-12-19T19:31:00.614Z,13.20
2022-12-19T19:33:31.645Z,11.38
2022-12-19T19:36:09.314Z,11.27
2022-12-19T19:38:41.510Z,15.60
2022-12-19T19:41:08.458Z,12.23
2022-12-19T19:43:35.708Z,10.48
2022-12-19T19:46:02.994Z,30.00
2022-12-19T19:48:30.617Z,12.73
2022-12-19T19:50:57.965Z,16.45
2022-12-19T19:53:25.045Z,15.38
2022-12-19T19:56:02.297Z,11.75
2022-12-19T19:58:29.812Z,11.80
2022-12-19T20:00:57.041Z,12.75
2022-12-19T20:03:24.708Z,10.57
2022-12-19T20:06:01.596Z,10.10
2022-12-19T20:08:33.685Z,10.52
2022-12-19T20:11:05.844Z,11.65
2022-12-19T20:13:32.988Z,13.93
2022-12-19T20:16:08.481Z,10.18
2022-12-19T20:18:36.946Z,13.07
2022-12-19T20:21:09.217Z,12.75
2022-12-19T20:23:40.221Z,17.50
2022-12-19T20:26:07.436Z,10.82
2022-12-19T20:28:34.830Z,14.20
2022-12-19T20:31:02.273Z,13.88
2022-12-19T20:33:29.328Z,10.23
2022-12-19T20:36:06.998Z,9.85
2022-12-19T20:38:33.959Z,10.15
2022-12-19T20:41:01.041Z,13.90
2022-12-19T20:43:28.041Z,10.35
2022-12-19T20:46:06.513Z,10.75
2022-12-19T20:48:33.844Z,11.88
2022-12-19T20:51:02.406Z,14.05
2022-12-19T20:53:29.362Z,11.05
2022-12-19T20:55:59.787Z,14.45
2022-12-19T20:58:28.072Z,7.15
2022-12-19T21:01:03.730Z,14.50
2022-12-19T21:03:30.915Z,10.63
2022-12-19T21:05:58.526Z,12.43
2022-12-19T21:08:26.090Z,14.80
2022-12-19T21:10:53.716Z,11.02
2022-12-19T21:13:21.799Z,10.95
2022-12-19T21:15:56.319Z,13.05
2022-12-19T21:18:23.532Z,15.70
2022-12-19T21:20:52.533Z,11.30
2022-12-19T21:23:19.847Z,11.40
2022-12-19T21:25:46.672Z,11.48
2022-12-19T21:28:13.715Z,12.43
2022-12-19T21:30:40.757Z,13.95
2022-12-19T21:33:08.512Z,9.30
2022-12-19T21:35:35.736Z,8.02
2022-12-19T21:38:02.811Z,10.45
2022-12-19T21:40:29.626Z,9.05
2022-12-19T21:42:56.434Z,11.98
2022-12-19T21:45:23.225Z,9.85
2022-12-19T21:47:50.378Z,10.00
2022-12-19T21:50:17.348Z,9.07
2022-12-19T21:52:44.604Z,12.45
2022-12-19T21:55:11.523Z,13.80
2022-12-19T21:57:40.074Z,7.47
2022-12-19T22:00:09.375Z,10.45
2022-12-19T22:02:36.452Z,9.77
2022-12-19T22:05:03.705Z,10.50
2022-12-19T22:07:30.618Z,9.75
2022-12-19T22:09:57.623Z,11.20
2022-12-19T22:12:24.639Z,9.52
2022-12-19T22:14:52.638Z,8.05
2022-12-19T22:17:19.485Z,9.48
2022-12-19T22:19:46.456Z,10.25
2022-12-19T22:22:13.260Z,7.60
2022-12-19T22:24:40.124Z,7.60
2022-12-19T22:27:06.941Z,8.45
2022-12-19T22:29:36.582Z,10.85
2022-12-19T22:32:04.548Z,8.38
2022-12-19T22:34:31.668Z,9.32
2022-12-19T22:36:58.740Z,11.55
2022-12-19T22:39:25.699Z,7.63
2022-12-19T22:41:52.553Z,8.13
2022-12-19T22:44:21.800Z,10.27
2022-12-19T22:46:49.247Z,7.93
2022-12-19T22:49:16.529Z,10.23
2022-12-19T22:51:43.425Z,11.27
2022-12-19T22:54:11.397Z,8.75
2022-12-19T22:56:39.824Z,7.70
2022-12-19T22:59:08.038Z,8.57
2022-12-19T23:01:42.828Z,8.27
2022-12-19T23:04:13.288Z,10.38
2022-12-19T23:06:40.489Z,10.77
2022-12-19T23:09:08.733Z,8.63
2022-12-19T23:11:38.324Z,7.45
2022-12-19T23:14:07.334Z,8.18
2022-12-19T23:16:34.529Z,8.02
2022-12-19T23:19:01.484Z,8.93
2022-12-19T23:21:28.501Z,7.07
2022-12-19T23:23:56.071Z,7.43
2022-12-19T23:26:25.951Z,7.20
2022-12-19T23:28:58.745Z,6.30
2022-12-19T23:31:26.251Z,5.45
2022-12-19T23:33:53.610Z,5.97
2022-12-19T23:36:38.553Z,7.00
2022-12-19T23:39:07.628Z,8.18
2022-12-19T23:41:34.459Z,6.50
2022-12-19T23:44:01.386Z,6.00
2022-12-19T23:46:28.383Z,4.68
2022-12-19T23:48:55.665Z,5.60
2022-12-19T23:51:25.261Z,6.20
2022-12-19T23:53:53.327Z,8.50
2022-12-19T23:56:24.108Z,4.90
2022-12-19T23:58:51.100Z,5.30
