createdAt,value
2022-07-28T00:01:35.742Z,15.76
2022-07-28T00:04:03.681Z,15.76
2022-07-28T00:06:32.912Z,15.64
2022-07-28T00:09:00.843Z,15.70
2022-07-28T00:11:28.671Z,15.59
2022-07-28T00:13:56.899Z,15.56
2022-07-28T00:16:25.316Z,15.62
2022-07-28T00:18:53.336Z,15.50
2022-07-28T00:21:21.167Z,15.46
2022-07-28T00:23:50.324Z,15.51
2022-07-28T00:26:18.146Z,15.33
2022-07-28T00:28:45.931Z,15.40
2022-07-28T00:31:13.946Z,15.41
2022-07-28T00:33:42.708Z,15.39
2022-07-28T00:36:11.701Z,15.35
2022-07-28T00:38:43.857Z,15.42
2022-07-28T00:41:13.877Z,15.27
2022-07-28T00:43:43.423Z,15.17
2022-07-28T00:46:11.797Z,15.20
2022-07-28T00:48:40.607Z,15.28
2022-07-28T00:51:10.490Z,15.07
2022-07-28T00:53:38.872Z,15.10
2022-07-28T00:56:08.089Z,15.16
2022-07-28T00:58:38.031Z,15.05
2022-07-28T01:01:06.452Z,15.16
2022-07-28T01:03:35.919Z,15.16
2022-07-28T01:06:09.566Z,15.16
2022-07-28T01:08:47.422Z,15.05
2022-07-28T01:11:21.943Z,15.03
2022-07-28T01:14:00.252Z,15.01
2022-07-28T01:16:29.310Z,15.09
2022-07-28T01:19:03.417Z,15.07
2022-07-28T01:21:36.138Z,15.11
2022-07-28T01:24:15.322Z,15.02
2022-07-28T01:26:52.436Z,14.96
2022-07-28T01:29:32.902Z,15.03
2022-07-28T01:32:05.973Z,14.94
2022-07-28T01:34:38.263Z,14.95
2022-07-28T01:37:10.313Z,14.89
2022-07-28T01:39:46.117Z,14.97
2022-07-28T01:42:14.979Z,14.92
2022-07-28T01:44:46.317Z,14.82
2022-07-28T01:47:17.281Z,14.96
2022-07-28T01:49:47.893Z,14.72
2022-07-28T01:52:18.072Z,14.69
2022-07-28T01:54:47.810Z,14.77
2022-07-28T01:57:19.180Z,14.85
2022-07-28T01:59:49.559Z,14.78
2022-07-28T02:02:21.960Z,14.93
2022-07-28T02:04:51.447Z,14.75
2022-07-28T02:07:21.604Z,14.81
2022-07-28T02:09:50.865Z,14.78
2022-07-28T02:12:21.192Z,14.75
2022-07-28T02:14:51.260Z,14.61
2022-07-28T02:17:22.696Z,14.68
2022-07-28T02:19:51.386Z,14.64
2022-07-28T02:22:19.625Z,14.73
2022-07-28T02:24:49.407Z,14.78
2022-07-28T02:27:35.292Z,14.65
2022-07-28T02:30:07.509Z,14.71
2022-07-28T02:32:41.806Z,14.67
2022-07-28T02:35:18.353Z,14.70
2022-07-28T02:37:53.226Z,14.85
2022-07-28T02:40:23.359Z,14.81
2022-07-28T02:42:53.128Z,14.83
2022-07-28T02:45:26.641Z,14.78
2022-07-28T02:48:01.492Z,14.75
2022-07-28T02:50:30.601Z,14.65
2022-07-28T02:53:01.965Z,14.66
2022-07-28T02:55:44.072Z,14.63
2022-07-28T02:58:13.594Z,14.57
2022-07-28T03:00:42.700Z,14.40
2022-07-28T03:03:12.575Z,14.54
2022-07-28T03:05:41.478Z,14.46
2022-07-28T03:08:09.863Z,14.51
2022-07-28T03:10:37.825Z,14.42
2022-07-28T03:13:07.779Z,14.36
2022-07-28T03:15:37.337Z,14.41
2022-07-28T03:18:06.144Z,14.37
2022-07-28T03:20:35.609Z,14.41
2022-07-28T03:23:07.977Z,14.47
2022-07-28T03:25:40.358Z,14.27
2022-07-28T03:28:11.006Z,14.30
2022-07-28T03:30:44.263Z,14.32
2022-07-28T03:33:12.949Z,14.45
2022-07-28T03:35:48.058Z,14.56
2022-07-28T03:38:19.913Z,14.64
2022-07-28T03:40:50.391Z,14.58
2022-07-28T03:43:21.910Z,14.48
2022-07-28T03:45:50.405Z,14.67
2022-07-28T03:48:18.478Z,14.66
2022-07-28T03:50:47.765Z,14.57
2022-07-28T03:53:22.038Z,14.54
2022-07-28T03:55:51.706Z,14.60
2022-07-28T03:58:19.851Z,14.52
2022-07-28T04:00:48.045Z,14.57
2022-07-28T04:03:35.688Z,14.54
2022-07-28T04:06:05.803Z,14.63
2022-07-28T04:08:33.659Z,14.64
2022-07-28T04:11:01.422Z,14.61
2022-07-28T04:13:31.891Z,14.57
2022-07-28T04:16:00.225Z,14.60
2022-07-28T04:18:28.188Z,14.77
2022-07-28T04:20:56.629Z,14.67
2022-07-28T04:23:26.401Z,14.67
2022-07-28T04:25:54.231Z,14.76
2022-07-28T04:28:22.069Z,14.77
2022-07-28T04:30:49.969Z,14.81
2022-07-28T04:33:19.249Z,14.83
2022-07-28T04:35:47.359Z,14.86
2022-07-28T04:38:17.784Z,15.01
2022-07-28T04:40:47.194Z,15.01
2022-07-28T04:43:15.727Z,15.02
2022-07-28T04:45:47.405Z,15.03
2022-07-28T04:48:22.800Z,15.25
2022-07-28T04:50:52.401Z,15.29
2022-07-28T04:53:20.415Z,15.33
2022-07-28T04:55:51.505Z,15.35
2022-07-28T04:58:19.600Z,15.43
2022-07-28T05:00:50.394Z,15.42
2022-07-28T05:03:19.171Z,15.46
2022-07-28T05:05:49.228Z,15.56
2022-07-28T05:08:25.992Z,15.77
2022-07-28T05:10:56.739Z,15.67
2022-07-28T05:13:28.862Z,15.49
2022-07-28T05:16:01.426Z,15.55
2022-07-28T05:18:29.363Z,15.52
2022-07-28T05:20:57.269Z,15.88
2022-07-28T05:23:25.198Z,15.85
2022-07-28T05:25:53.395Z,15.87
2022-07-28T05:28:22.720Z,15.87
2022-07-28T05:30:50.592Z,15.97
2022-07-28T05:33:18.875Z,16.00
2022-07-28T05:35:53.689Z,16.17
2022-07-28T05:38:22.016Z,16.15
2022-07-28T05:40:50.308Z,16.18
2022-07-28T05:43:18.376Z,16.37
2022-07-28T05:45:47.899Z,16.13
2022-07-28T05:48:19.230Z,16.17
2022-07-28T05:50:47.406Z,16.23
2022-07-28T05:53:15.768Z,16.25
2022-07-28T05:55:59.528Z,16.22
2022-07-28T05:58:29.907Z,16.26
2022-07-28T06:01:02.249Z,16.38
2022-07-28T06:03:32.351Z,16.35
2022-07-28T06:06:14.478Z,16.24
2022-07-28T06:08:44.816Z,16.41
2022-07-28T06:11:22.147Z,16.52
2022-07-28T06:13:52.309Z,16.63
2022-07-28T06:16:23.061Z,16.86
2022-07-28T06:18:52.051Z,17.05
2022-07-28T06:21:20.125Z,17.11
2022-07-28T06:23:47.929Z,17.26
2022-07-28T06:26:16.310Z,17.23
2022-07-28T06:28:44.789Z,17.36
2022-07-28T06:31:12.706Z,17.45
2022-07-28T06:33:42.036Z,17.58
2022-07-28T06:36:09.858Z,17.91
2022-07-28T06:38:37.654Z,18.09
2022-07-28T06:41:05.514Z,18.17
2022-07-28T06:43:36.845Z,18.11
2022-07-28T06:46:06.729Z,18.29
2022-07-28T06:48:37.430Z,18.51
2022-07-28T06:51:07.304Z,18.70
2022-07-28T06:53:35.132Z,19.04
2022-07-28T06:56:04.579Z,19.05
2022-07-28T06:58:33.186Z,19.10
2022-07-28T07:01:02.484Z,19.17
2022-07-28T07:03:30.459Z,19.26
2022-07-28T07:05:58.235Z,19.28
2022-07-28T07:08:27.416Z,19.33
2022-07-28T07:10:55.339Z,19.22
2022-07-28T07:13:23.200Z,19.47
2022-07-28T07:15:51.140Z,19.16
2022-07-28T07:18:19.119Z,19.52
2022-07-28T07:20:46.970Z,19.51
2022-07-28T07:23:14.959Z,19.66
2022-07-28T07:25:44.145Z,19.53
2022-07-28T07:28:11.981Z,19.51
2022-07-28T07:30:39.820Z,19.63
2022-07-28T07:33:09.736Z,19.88
2022-07-28T07:35:38.891Z,19.88
2022-07-28T07:38:07.047Z,20.04
2022-07-28T07:40:35.006Z,20.07
2022-07-28T07:43:04.303Z,19.99
2022-07-28T07:45:34.253Z,20.22
2022-07-28T07:48:02.324Z,20.45
2022-07-28T07:50:31.010Z,20.53
2022-07-28T07:52:58.959Z,20.45
2022-07-28T07:55:26.815Z,20.49
2022-07-28T07:58:02.168Z,20.73
2022-07-28T08:00:31.615Z,20.81
2022-07-28T08:03:00.451Z,20.84
2022-07-28T08:05:35.839Z,21.10
2022-07-28T08:08:05.957Z,21.12
2022-07-28T08:10:34.418Z,21.10
2022-07-28T08:13:03.159Z,20.88
2022-07-28T08:15:32.877Z,21.20
2022-07-28T08:18:01.079Z,21.22
2022-07-28T08:20:29.402Z,21.50
2022-07-28T08:22:58.673Z,21.53
2022-07-28T08:25:27.058Z,21.82
2022-07-28T08:27:54.869Z,21.66
2022-07-28T08:30:27.526Z,21.97
2022-07-28T08:33:02.723Z,22.02
2022-07-28T08:35:33.747Z,22.09
2022-07-28T08:38:02.766Z,22.26
2022-07-28T08:40:32.207Z,22.34
2022-07-28T08:43:05.056Z,22.21
2022-07-28T08:45:37.182Z,22.18
2022-07-28T08:48:23.126Z,22.32
2022-07-28T08:51:14.202Z,22.10
2022-07-28T08:53:43.129Z,22.28
2022-07-28T08:56:15.550Z,22.39
2022-07-28T08:58:43.562Z,22.49
2022-07-28T09:01:11.422Z,22.83
2022-07-28T09:03:40.706Z,22.62
2022-07-28T09:06:08.634Z,22.45
2022-07-28T09:08:36.439Z,22.77
2022-07-28T09:11:06.181Z,22.85
2022-07-28T09:13:34.133Z,23.02
2022-07-28T09:16:02.076Z,23.14
2022-07-28T09:18:29.947Z,23.14
2022-07-28T09:20:59.275Z,23.53
2022-07-28T09:23:44.344Z,23.42
2022-07-28T09:26:13.162Z,23.73
2022-07-28T09:28:48.500Z,23.62
2022-07-28T09:31:17.039Z,23.80
2022-07-28T09:33:58.513Z,24.11
2022-07-28T09:36:28.443Z,24.06
2022-07-28T09:38:56.759Z,24.35
2022-07-28T09:41:24.883Z,24.28
2022-07-28T09:43:55.634Z,24.18
2022-07-28T09:46:25.702Z,24.38
2022-07-28T09:48:56.936Z,24.52
2022-07-28T09:51:29.002Z,24.37
2022-07-28T09:54:09.429Z,24.32
2022-07-28T09:56:37.620Z,24.44
2022-07-28T09:59:05.581Z,24.52
2022-07-28T10:01:36.643Z,24.86
2022-07-28T10:04:05.113Z,25.18
2022-07-28T10:06:37.758Z,25.28
2022-07-28T10:09:07.756Z,25.37
2022-07-28T10:11:41.431Z,25.20
2022-07-28T10:14:09.565Z,25.36
2022-07-28T10:16:43.366Z,25.57
2022-07-28T10:19:11.247Z,25.92
2022-07-28T10:21:45.118Z,25.55
2022-07-28T10:24:21.619Z,25.74
2022-07-28T10:26:50.652Z,26.07
2022-07-28T10:29:21.541Z,25.96
2022-07-28T10:31:52.083Z,26.12
2022-07-28T10:34:24.416Z,26.03
2022-07-28T10:36:56.383Z,26.06
2022-07-28T10:39:26.279Z,26.15
2022-07-28T10:41:55.160Z,26.17
2022-07-28T10:44:23.746Z,26.16
2022-07-28T10:46:52.095Z,26.32
2022-07-28T10:49:20.636Z,26.40
2022-07-28T10:52:02.287Z,26.17
2022-07-28T10:54:40.983Z,26.54
2022-07-28T10:57:13.466Z,26.68
2022-07-28T11:00:13.317Z,26.73
2022-07-28T11:02:53.275Z,26.96
2022-07-28T11:05:32.654Z,27.29
2022-07-28T11:08:02.575Z,27.17
2022-07-28T11:10:44.746Z,27.10
2022-07-28T11:13:28.959Z,27.04
2022-07-28T11:15:58.531Z,26.89
2022-07-28T11:18:29.101Z,27.04
2022-07-28T11:21:08.832Z,27.22
2022-07-28T11:23:48.469Z,27.39
2022-07-28T11:26:41.427Z,27.38
2022-07-28T11:29:20.219Z,27.40
2022-07-28T11:31:59.163Z,27.43
2022-07-28T11:34:27.345Z,27.54
2022-07-28T11:37:06.026Z,27.81
2022-07-28T11:39:42.742Z,28.27
2022-07-28T11:42:30.958Z,28.41
2022-07-28T11:45:24.324Z,28.35
2022-07-28T11:48:14.634Z,28.06
2022-07-28T11:50:42.830Z,27.76
2022-07-28T11:53:11.519Z,27.96
2022-07-28T11:55:49.902Z,27.89
2022-07-28T11:58:27.672Z,28.57
2022-07-28T12:03:55.770Z,29.34
2022-07-28T12:06:29.569Z,28.75
2022-07-28T12:08:59.971Z,29.09
2022-07-28T12:11:34.170Z,28.92
2022-07-28T12:14:02.755Z,28.50
2022-07-28T12:16:32.510Z,28.35
2022-07-28T12:19:02.485Z,28.71
2022-07-28T12:21:47.518Z,28.42
2022-07-28T12:24:19.357Z,29.05
2022-07-28T12:26:49.983Z,29.34
2022-07-28T12:29:20.585Z,29.46
2022-07-28T12:31:55.104Z,29.50
2022-07-28T12:34:28.621Z,29.98
2022-07-28T12:36:58.041Z,30.12
2022-07-28T12:39:26.530Z,29.63
2022-07-28T12:42:03.540Z,29.51
2022-07-28T12:44:36.232Z,29.45
2022-07-28T12:47:06.366Z,30.16
2022-07-28T12:49:36.324Z,30.20
2022-07-28T12:52:18.382Z,30.59
2022-07-28T12:54:55.043Z,30.59
2022-07-28T12:57:49.884Z,30.65
2022-07-28T13:00:22.431Z,30.56
2022-07-28T13:02:51.140Z,30.01
2022-07-28T13:05:56.158Z,29.50
2022-07-28T13:08:24.936Z,29.58
2022-07-28T13:10:57.588Z,30.46
2022-07-28T13:13:28.069Z,30.12
2022-07-28T13:16:23.693Z,29.60
2022-07-28T13:18:54.147Z,29.79
2022-07-28T13:21:41.142Z,29.97
2022-07-28T13:24:27.479Z,29.93
2022-07-28T13:26:55.733Z,30.20
2022-07-28T13:29:23.818Z,29.32
2022-07-28T13:31:54.615Z,29.36
2022-07-28T13:34:23.692Z,29.55
2022-07-28T13:36:53.151Z,29.88
2022-07-28T13:39:21.058Z,30.44
2022-07-28T13:41:58.398Z,30.83
2022-07-28T13:44:27.353Z,30.58
2022-07-28T13:46:55.526Z,30.76
2022-07-28T13:49:24.272Z,30.66
2022-07-28T13:51:53.644Z,30.70
2022-07-28T13:54:22.010Z,31.67
2022-07-28T13:57:07.974Z,31.84
2022-07-28T13:59:37.040Z,32.65
2022-07-28T14:02:06.219Z,33.89
2022-07-28T14:04:49.991Z,34.65
2022-07-28T14:07:21.614Z,35.05
2022-07-28T14:09:51.200Z,33.95
2022-07-28T14:12:19.279Z,34.85
2022-07-28T14:14:48.604Z,35.89
2022-07-28T14:17:42.646Z,34.50
2022-07-28T14:20:05.820Z,32.82
2022-07-28T14:22:35.273Z,30.74
2022-07-28T14:25:03.120Z,30.43
2022-07-28T14:27:31.047Z,30.89
2022-07-28T14:29:59.011Z,31.30
2022-07-28T14:32:31.718Z,31.80
2022-07-28T14:34:59.586Z,32.22
2022-07-28T14:37:27.568Z,32.10
2022-07-28T14:39:56.829Z,31.56
2022-07-28T14:42:26.173Z,30.82
2022-07-28T14:44:54.364Z,31.76
2022-07-28T14:47:22.317Z,31.77
2022-07-28T14:49:57.301Z,31.26
2022-07-28T14:52:26.442Z,32.26
2022-07-28T14:54:56.676Z,31.15
2022-07-28T14:57:52.243Z,30.77
2022-07-28T15:00:15.262Z,30.82
2022-07-28T15:02:43.482Z,30.90
2022-07-28T15:05:13.700Z,30.97
2022-07-28T15:07:42.217Z,30.41
2022-07-28T15:10:12.016Z,30.15
2022-07-28T15:12:39.871Z,30.10
2022-07-28T15:15:09.030Z,29.68
2022-07-28T15:17:37.522Z,29.43
2022-07-28T15:20:06.913Z,29.43
2022-07-28T15:22:35.351Z,29.41
2022-07-28T15:25:04.019Z,29.02
2022-07-28T15:27:34.109Z,28.82
2022-07-28T15:30:03.214Z,28.87
2022-07-28T15:32:32.142Z,28.95
2022-07-28T15:35:00.148Z,28.75
2022-07-28T15:37:28.372Z,28.53
2022-07-28T15:39:56.352Z,28.70
2022-07-28T15:42:24.182Z,29.06
2022-07-28T15:44:58.090Z,29.09
2022-07-28T15:47:28.803Z,28.99
2022-07-28T15:49:56.825Z,29.52
2022-07-28T15:52:24.658Z,29.14
2022-07-28T15:54:52.696Z,28.84
2022-07-28T15:57:20.728Z,29.14
2022-07-28T15:59:50.837Z,29.15
2022-07-28T16:02:20.348Z,28.67
2022-07-28T16:04:53.697Z,28.80
2022-07-28T16:07:24.005Z,28.69
2022-07-28T16:09:52.596Z,28.73
2022-07-28T16:12:20.603Z,28.83
2022-07-28T16:14:48.474Z,28.61
2022-07-28T16:17:18.238Z,28.61
2022-07-28T16:19:50.186Z,28.57
2022-07-28T16:22:19.206Z,28.57
2022-07-28T16:24:47.493Z,28.45
2022-07-28T16:27:15.674Z,28.34
2022-07-28T16:29:43.661Z,28.07
2022-07-28T16:32:11.808Z,27.90
2022-07-28T16:34:39.914Z,27.68
2022-07-28T16:37:09.143Z,27.35
2022-07-28T16:39:38.257Z,27.31
2022-07-28T16:42:06.653Z,27.16
2022-07-28T16:44:37.734Z,27.20
2022-07-28T16:47:05.794Z,27.15
2022-07-28T16:49:33.607Z,27.09
2022-07-28T16:52:01.444Z,27.09
2022-07-28T16:54:31.638Z,27.06
2022-07-28T16:57:00.712Z,27.04
2022-07-28T16:59:37.612Z,27.09
2022-07-28T17:02:15.903Z,27.07
2022-07-28T17:04:43.769Z,27.07
2022-07-28T17:07:11.652Z,27.35
2022-07-28T17:09:40.844Z,27.34
2022-07-28T17:12:09.204Z,27.31
2022-07-28T17:14:37.452Z,27.26
2022-07-28T17:17:05.348Z,27.30
2022-07-28T17:19:33.368Z,27.38
2022-07-28T17:22:04.800Z,27.58
2022-07-28T17:24:32.629Z,27.76
2022-07-28T17:27:36.628Z,27.91
2022-07-28T17:29:52.894Z,28.06
2022-07-28T17:32:25.245Z,28.05
2022-07-28T17:34:55.359Z,28.16
2022-07-28T17:37:23.164Z,27.96
2022-07-28T17:39:51.066Z,27.81
2022-07-28T17:42:20.357Z,27.81
2022-07-28T17:44:48.661Z,27.70
2022-07-28T17:47:17.192Z,27.59
2022-07-28T17:49:45.629Z,27.62
2022-07-28T17:52:14.250Z,27.58
2022-07-28T17:54:59.897Z,27.62
2022-07-28T17:57:35.810Z,27.63
2022-07-28T18:00:07.083Z,27.75
2022-07-28T18:02:38.389Z,27.74
2022-07-28T18:05:10.112Z,27.62
2022-07-28T18:07:48.976Z,27.24
2022-07-28T18:10:24.787Z,27.31
2022-07-28T18:12:56.250Z,27.29
2022-07-28T18:15:24.079Z,27.23
2022-07-28T18:17:54.955Z,27.04
2022-07-28T18:20:24.095Z,26.76
2022-07-28T18:22:52.219Z,26.66
2022-07-28T18:25:20.328Z,26.45
2022-07-28T18:27:48.768Z,26.32
2022-07-28T18:30:18.230Z,26.16
2022-07-28T18:32:46.563Z,25.86
2022-07-28T18:35:14.934Z,25.98
2022-07-28T18:37:45.989Z,25.79
2022-07-28T18:40:15.714Z,25.68
2022-07-28T18:42:43.560Z,25.64
2022-07-28T18:45:12.216Z,25.52
2022-07-28T18:47:47.403Z,25.40
2022-07-28T18:50:30.367Z,25.37
2022-07-28T18:52:59.990Z,25.21
2022-07-28T18:55:28.064Z,25.20
2022-07-28T18:57:55.942Z,25.07
2022-07-28T19:00:23.806Z,25.10
2022-07-28T19:02:53.069Z,25.04
2022-07-28T19:05:21.019Z,25.04
2022-07-28T19:07:48.861Z,24.98
2022-07-28T19:10:17.143Z,24.87
2022-07-28T19:12:46.248Z,24.75
2022-07-28T19:15:14.209Z,24.65
2022-07-28T19:17:42.057Z,24.64
2022-07-28T19:20:12.675Z,24.57
2022-07-28T19:22:40.562Z,24.54
2022-07-28T19:25:08.989Z,24.51
2022-07-28T19:27:37.821Z,24.34
2022-07-28T19:30:07.306Z,24.26
2022-07-28T19:32:35.219Z,24.23
2022-07-28T19:35:03.824Z,24.19
2022-07-28T19:37:33.046Z,24.12
2022-07-28T19:40:00.878Z,24.04
2022-07-28T19:42:29.544Z,24.15
2022-07-28T19:44:57.522Z,24.10
2022-07-28T19:47:25.438Z,24.04
2022-07-28T19:49:53.356Z,23.98
2022-07-28T19:52:24.005Z,24.00
2022-07-28T19:54:54.093Z,23.84
2022-07-28T19:57:23.218Z,23.88
2022-07-28T19:59:51.171Z,23.83
2022-07-28T20:02:19.119Z,23.86
2022-07-28T20:04:46.977Z,23.85
2022-07-28T20:07:14.819Z,23.83
2022-07-28T20:09:42.700Z,23.73
2022-07-28T20:12:14.320Z,23.57
2022-07-28T20:14:42.300Z,23.59
2022-07-28T20:17:16.350Z,23.59
2022-07-28T20:19:57.566Z,23.62
2022-07-28T20:22:25.902Z,23.60
2022-07-28T20:24:53.738Z,23.47
2022-07-28T20:27:23.222Z,23.42
2022-07-28T20:29:51.092Z,23.37
2022-07-28T20:32:18.928Z,23.34
2022-07-28T20:34:47.468Z,23.22
2022-07-28T20:37:27.798Z,23.08
2022-07-28T20:40:03.751Z,22.96
2022-07-28T20:42:32.951Z,22.89
2022-07-28T20:45:00.849Z,22.88
2022-07-28T20:47:28.702Z,22.90
2022-07-28T20:49:56.825Z,22.87
2022-07-28T20:52:25.118Z,22.83
2022-07-28T20:54:54.838Z,22.79
2022-07-28T20:57:22.966Z,22.79
2022-07-28T20:59:52.416Z,22.84
2022-07-28T21:02:21.890Z,22.66
2022-07-28T21:04:50.568Z,22.64
2022-07-28T21:08:00.305Z,22.52
2022-07-28T21:10:07.921Z,22.53
2022-07-28T21:12:37.010Z,22.54
2022-07-28T21:15:08.286Z,22.50
2022-07-28T21:17:36.397Z,22.44
2022-07-28T21:20:04.580Z,22.36
2022-07-28T21:22:32.469Z,22.28
2022-07-28T21:25:00.364Z,22.22
2022-07-28T21:27:48.280Z,22.10
2022-07-28T21:30:16.581Z,22.14
2022-07-28T21:32:44.518Z,22.12
2022-07-28T21:35:14.343Z,22.10
2022-07-28T21:37:42.641Z,22.05
2022-07-28T21:40:11.438Z,21.93
2022-07-28T21:42:39.294Z,22.01
2022-07-28T21:45:10.903Z,21.99
2022-07-28T21:47:40.443Z,22.06
2022-07-28T21:50:09.065Z,22.07
2022-07-28T21:52:37.902Z,22.06
2022-07-28T21:55:07.891Z,22.01
2022-07-28T21:57:36.447Z,22.01
2022-07-28T22:00:07.967Z,21.63
2022-07-28T22:02:36.052Z,21.71
2022-07-28T22:05:06.961Z,21.74
2022-07-28T22:07:34.864Z,21.68
2022-07-28T22:10:02.666Z,21.67
2022-07-28T22:12:30.568Z,21.69
2022-07-28T22:14:58.437Z,21.53
2022-07-28T22:17:26.255Z,21.49
2022-07-28T22:19:54.099Z,21.43
2022-07-28T22:22:23.434Z,21.30
2022-07-28T22:24:51.450Z,21.38
2022-07-28T22:27:19.334Z,21.30
2022-07-28T22:29:51.340Z,21.24
2022-07-28T22:32:26.729Z,21.36
2022-07-28T22:34:57.539Z,21.38
2022-07-28T22:37:26.766Z,21.38
2022-07-28T22:39:54.662Z,21.45
2022-07-28T22:42:22.656Z,21.63
2022-07-28T22:44:50.457Z,21.67
2022-07-28T22:47:24.499Z,21.67
2022-07-28T22:49:53.756Z,21.63
2022-07-28T22:52:26.969Z,21.65
2022-07-28T22:54:55.468Z,21.67
2022-07-28T22:57:25.997Z,21.65
2022-07-28T22:59:54.178Z,21.66
2022-07-28T23:02:22.028Z,21.64
2022-07-28T23:04:51.914Z,21.62
2022-07-28T23:07:20.184Z,21.76
2022-07-28T23:10:11.986Z,21.63
2022-07-28T23:12:40.186Z,21.68
2022-07-28T23:15:09.071Z,21.66
2022-07-28T23:17:36.923Z,21.63
2022-07-28T23:20:05.801Z,21.64
2022-07-28T23:22:33.832Z,21.65
2022-07-28T23:25:03.532Z,21.58
2022-07-28T23:27:33.107Z,21.50
2022-07-28T23:30:00.947Z,21.48
2022-07-28T23:32:28.818Z,21.49
2022-07-28T23:34:56.576Z,21.40
2022-07-28T23:37:24.454Z,21.54
2022-07-28T23:39:52.374Z,21.21
2022-07-28T23:42:20.197Z,20.76
2022-07-28T23:44:49.440Z,20.55
2022-07-28T23:47:17.306Z,20.25
2022-07-28T23:49:45.197Z,19.73
2022-07-28T23:52:13.001Z,19.28
2022-07-28T23:54:40.885Z,19.07
2022-07-28T23:57:08.832Z,18.99
2022-07-28T23:59:36.707Z,19.00
