createdAt,value
2022-07-29T00:01:42.108Z,97422.02
2022-07-29T00:04:10.394Z,97420.16
2022-07-29T00:06:38.601Z,97419.84
2022-07-29T00:09:06.698Z,97415.20
2022-07-29T00:11:34.775Z,97412.55
2022-07-29T00:14:03.236Z,97409.21
2022-07-29T00:16:31.276Z,97406.35
2022-07-29T00:19:02.115Z,97409.85
2022-07-29T00:21:30.941Z,97410.60
2022-07-29T00:23:59.054Z,97407.63
2022-07-29T00:26:28.955Z,97407.10
2022-07-29T00:29:30.834Z,97406.02
2022-07-29T00:31:45.506Z,97405.39
2022-07-29T00:34:32.346Z,97402.13
2022-07-29T00:37:00.618Z,97396.89
2022-07-29T00:39:28.686Z,97393.63
2022-07-29T00:41:57.160Z,97396.45
2022-07-29T00:44:25.215Z,97395.23
2022-07-29T00:46:53.215Z,97396.17
2022-07-29T00:49:21.394Z,97394.05
2022-07-29T00:51:50.696Z,97396.11
2022-07-29T00:54:19.333Z,97396.19
2022-07-29T00:56:47.829Z,97396.64
2022-07-29T00:59:15.874Z,97396.56
2022-07-29T01:01:43.937Z,97392.84
2022-07-29T01:04:12.251Z,97390.50
2022-07-29T01:06:43.568Z,97384.91
2022-07-29T01:09:12.117Z,97384.53
2022-07-29T01:11:40.797Z,97383.97
2022-07-29T01:14:09.828Z,97381.46
2022-07-29T01:16:50.932Z,97380.67
2022-07-29T01:19:32.437Z,97384.52
2022-07-29T01:22:15.011Z,97387.20
2022-07-29T01:24:56.382Z,97386.62
2022-07-29T01:27:49.835Z,97389.31
2022-07-29T01:30:18.095Z,97385.98
2022-07-29T01:32:51.211Z,97383.45
2022-07-29T01:35:26.344Z,97385.90
2022-07-29T01:38:00.701Z,97386.33
2022-07-29T01:40:35.982Z,97386.54
2022-07-29T01:43:28.632Z,97382.60
2022-07-29T01:46:06.869Z,97378.45
2022-07-29T01:48:49.743Z,97381.95
2022-07-29T01:51:28.428Z,97378.12
2022-07-29T01:54:08.468Z,97373.33
2022-07-29T01:56:39.230Z,97379.00
2022-07-29T01:59:09.639Z,97375.36
2022-07-29T02:01:41.941Z,97376.88
2022-07-29T02:04:12.540Z,97372.77
2022-07-29T02:07:05.045Z,97372.19
2022-07-29T02:09:36.283Z,97370.35
2022-07-29T02:12:07.475Z,97366.61
2022-07-29T02:14:41.620Z,97365.20
2022-07-29T02:17:11.949Z,97365.05
2022-07-29T02:19:43.091Z,97363.69
2022-07-29T02:22:13.241Z,97364.83
2022-07-29T02:24:43.067Z,97364.83
2022-07-29T02:27:13.127Z,97365.36
2022-07-29T02:29:42.023Z,97365.80
2022-07-29T02:32:14.952Z,97371.86
2022-07-29T02:34:44.859Z,97368.87
2022-07-29T02:37:14.007Z,97369.91
2022-07-29T02:39:45.223Z,97365.44
2022-07-29T02:42:17.468Z,97364.73
2022-07-29T02:44:46.134Z,97361.64
2022-07-29T02:47:20.449Z,97365.23
2022-07-29T02:50:09.440Z,97361.41
2022-07-29T02:52:53.546Z,97362.50
2022-07-29T02:55:34.906Z,97362.75
2022-07-29T02:58:09.599Z,97365.41
2022-07-29T03:00:40.508Z,97361.77
2022-07-29T03:03:14.286Z,97358.02
2022-07-29T03:05:42.624Z,97358.02
2022-07-29T03:08:13.959Z,97361.20
2022-07-29T03:10:45.601Z,97357.38
2022-07-29T03:13:14.799Z,97361.61
2022-07-29T03:15:47.003Z,97363.02
2022-07-29T03:18:16.339Z,97364.17
2022-07-29T03:20:44.730Z,97362.85
2022-07-29T03:23:12.692Z,97357.65
2022-07-29T03:25:40.793Z,97356.83
2022-07-29T03:28:09.810Z,97359.63
2022-07-29T03:30:38.006Z,97357.94
2022-07-29T03:33:13.529Z,97361.14
2022-07-29T03:35:41.970Z,97362.41
2022-07-29T03:38:09.975Z,97365.69
2022-07-29T03:40:53.405Z,97370.83
2022-07-29T03:43:24.603Z,97373.40
2022-07-29T03:45:56.041Z,97377.23
2022-07-29T03:48:27.690Z,97378.39
2022-07-29T03:50:56.705Z,97378.09
2022-07-29T03:53:24.928Z,97383.98
2022-07-29T03:55:59.362Z,97384.69
2022-07-29T03:58:28.804Z,97388.24
2022-07-29T04:00:58.128Z,97390.19
2022-07-29T04:03:26.721Z,97390.36
2022-07-29T04:06:03.543Z,97387.78
2022-07-29T04:08:31.596Z,97388.34
2022-07-29T04:11:00.452Z,97389.26
2022-07-29T04:13:28.954Z,97392.08
2022-07-29T04:15:57.404Z,97391.23
2022-07-29T04:18:25.795Z,97391.13
2022-07-29T04:20:53.911Z,97381.98
2022-07-29T04:23:21.952Z,97376.07
2022-07-29T04:25:50.026Z,97379.63
2022-07-29T04:28:18.007Z,97380.52
2022-07-29T04:30:46.071Z,97381.50
2022-07-29T04:33:14.143Z,97382.37
2022-07-29T04:35:50.045Z,97380.02
2022-07-29T04:38:20.361Z,97380.02
2022-07-29T04:40:49.753Z,97377.30
2022-07-29T04:43:21.268Z,97379.85
2022-07-29T04:45:51.522Z,97375.17
2022-07-29T04:48:20.612Z,97374.25
2022-07-29T04:50:51.032Z,97372.42
2022-07-29T04:53:20.003Z,97372.37
2022-07-29T04:55:48.127Z,97374.80
2022-07-29T04:58:16.715Z,97374.55
2022-07-29T05:00:45.074Z,97377.85
2022-07-29T05:03:13.282Z,97377.54
2022-07-29T05:05:42.064Z,97378.94
2022-07-29T05:08:10.040Z,97382.23
2022-07-29T05:10:39.278Z,97384.83
2022-07-29T05:13:08.759Z,97390.09
2022-07-29T05:15:37.896Z,97389.91
2022-07-29T05:18:06.571Z,97386.31
2022-07-29T05:20:35.753Z,97386.75
2022-07-29T05:23:04.271Z,97389.60
2022-07-29T05:25:43.240Z,97393.75
2022-07-29T05:28:13.482Z,97396.17
2022-07-29T05:30:41.627Z,97403.36
2022-07-29T05:33:35.418Z,97404.39
2022-07-29T05:36:00.568Z,97407.45
2022-07-29T05:38:30.088Z,97407.84
2022-07-29T05:41:00.034Z,97408.38
2022-07-29T05:43:29.689Z,97407.84
2022-07-29T05:45:58.733Z,97406.91
2022-07-29T05:48:26.891Z,97406.08
2022-07-29T05:50:55.938Z,97408.50
2022-07-29T05:53:24.290Z,97405.17
2022-07-29T05:55:53.051Z,97400.63
2022-07-29T05:58:21.463Z,97395.34
2022-07-29T06:00:49.592Z,97402.54
2022-07-29T06:03:17.788Z,97399.88
2022-07-29T06:05:45.882Z,97398.98
2022-07-29T06:08:14.077Z,97396.55
2022-07-29T06:10:42.286Z,97402.48
2022-07-29T06:13:10.578Z,97402.77
2022-07-29T06:15:39.004Z,97405.23
2022-07-29T06:18:10.296Z,97402.48
2022-07-29T06:20:39.388Z,97401.82
2022-07-29T06:23:07.438Z,97400.52
2022-07-29T06:25:38.861Z,97404.99
2022-07-29T06:28:07.612Z,97410.23
2022-07-29T06:30:35.768Z,97409.26
2022-07-29T06:33:04.998Z,97401.94
2022-07-29T06:35:39.461Z,97402.89
2022-07-29T06:38:30.001Z,97398.83
2022-07-29T06:41:04.004Z,97399.84
2022-07-29T06:43:52.556Z,97395.77
2022-07-29T06:46:23.499Z,97397.02
2022-07-29T06:48:52.984Z,97393.52
2022-07-29T06:51:23.218Z,97394.35
2022-07-29T06:54:00.216Z,97394.25
2022-07-29T06:56:38.677Z,97392.91
2022-07-29T06:59:09.037Z,97393.38
2022-07-29T07:01:41.854Z,97390.30
2022-07-29T07:04:10.121Z,97392.77
2022-07-29T07:06:38.917Z,97392.39
2022-07-29T07:09:07.223Z,97390.79
2022-07-29T07:11:35.224Z,97390.52
2022-07-29T07:14:04.278Z,97390.96
2022-07-29T07:16:33.142Z,97382.42
2022-07-29T07:19:01.790Z,97381.80
2022-07-29T07:21:31.173Z,97383.05
2022-07-29T07:24:00.193Z,97381.96
2022-07-29T07:26:28.755Z,97377.19
2022-07-29T07:28:56.958Z,97374.73
2022-07-29T07:31:24.988Z,97372.11
2022-07-29T07:33:54.764Z,97364.48
2022-07-29T07:36:37.848Z,97368.44
2022-07-29T07:39:25.148Z,97368.53
2022-07-29T07:41:55.979Z,97367.27
2022-07-29T07:44:24.173Z,97374.20
2022-07-29T07:46:52.340Z,97366.48
2022-07-29T07:49:21.042Z,97368.11
2022-07-29T07:51:50.680Z,97368.96
2022-07-29T07:54:20.695Z,97368.80
2022-07-29T07:56:53.122Z,97364.63
2022-07-29T07:59:21.653Z,97365.20
2022-07-29T08:01:56.045Z,97362.49
2022-07-29T08:04:28.619Z,97360.86
2022-07-29T08:06:57.855Z,97361.71
2022-07-29T08:09:29.608Z,97362.72
2022-07-29T08:11:59.953Z,97360.94
2022-07-29T08:14:27.909Z,97363.34
2022-07-29T08:16:55.828Z,97365.27
2022-07-29T08:19:23.751Z,97362.61
2022-07-29T08:21:54.899Z,97371.61
2022-07-29T08:24:41.964Z,97367.79
2022-07-29T08:27:33.422Z,97371.61
2022-07-29T08:30:00.943Z,97370.33
2022-07-29T08:32:51.223Z,97366.08
2022-07-29T08:35:17.470Z,97365.93
2022-07-29T08:37:45.337Z,97365.30
2022-07-29T08:40:13.298Z,97363.56
2022-07-29T08:42:41.516Z,97368.22
2022-07-29T08:45:09.585Z,97368.82
2022-07-29T08:47:40.941Z,97367.98
2022-07-29T08:50:09.722Z,97366.83
2022-07-29T08:52:38.965Z,97363.44
2022-07-29T08:55:07.627Z,97365.69
2022-07-29T08:57:37.140Z,97359.82
2022-07-29T09:00:08.005Z,97359.15
2022-07-29T09:02:46.819Z,97355.13
2022-07-29T09:05:16.654Z,97357.19
2022-07-29T09:07:45.572Z,97358.23
2022-07-29T09:10:13.425Z,97359.95
2022-07-29T09:12:41.669Z,97362.14
2022-07-29T09:15:09.641Z,97359.33
2022-07-29T09:17:44.696Z,97352.10
2022-07-29T09:20:14.358Z,97351.70
2022-07-29T09:22:42.478Z,97347.13
2022-07-29T09:25:12.844Z,97348.21
2022-07-29T09:27:43.255Z,97346.19
2022-07-29T09:30:11.798Z,97345.32
2022-07-29T09:32:56.464Z,97335.80
2022-07-29T09:35:25.392Z,97337.31
2022-07-29T09:37:53.392Z,97334.20
2022-07-29T09:40:23.015Z,97332.23
2022-07-29T09:42:51.966Z,97330.63
2022-07-29T09:45:29.513Z,97327.23
2022-07-29T09:48:00.211Z,97330.05
2022-07-29T09:50:38.098Z,97328.50
2022-07-29T09:53:06.036Z,97327.66
2022-07-29T09:55:33.932Z,97324.54
2022-07-29T09:58:19.016Z,97321.80
2022-07-29T10:00:47.660Z,97316.13
2022-07-29T10:03:16.781Z,97312.54
2022-07-29T10:05:45.403Z,97309.48
2022-07-29T10:08:13.855Z,97305.43
2022-07-29T10:10:43.035Z,97298.59
2022-07-29T10:13:16.193Z,97298.65
2022-07-29T10:15:46.475Z,97301.85
2022-07-29T10:18:18.616Z,97293.55
2022-07-29T10:20:46.821Z,97291.69
2022-07-29T10:23:15.114Z,97288.23
2022-07-29T10:25:46.160Z,97288.83
2022-07-29T10:28:16.781Z,97289.82
2022-07-29T10:30:46.662Z,97290.51
2022-07-29T10:33:33.497Z,97284.22
2022-07-29T10:36:07.626Z,97280.55
2022-07-29T10:38:52.618Z,97281.58
2022-07-29T10:41:50.025Z,97275.45
2022-07-29T10:44:23.114Z,97267.23
2022-07-29T10:46:52.861Z,97265.17
2022-07-29T10:49:25.063Z,97261.33
2022-07-29T10:51:58.176Z,97254.12
2022-07-29T10:54:42.567Z,97251.85
2022-07-29T10:57:21.661Z,97255.80
2022-07-29T11:00:06.690Z,97258.52
2022-07-29T11:02:41.929Z,97268.77
2022-07-29T11:05:12.152Z,97285.02
2022-07-29T11:07:45.533Z,97288.36
2022-07-29T11:10:14.518Z,97286.33
2022-07-29T11:12:42.471Z,97284.48
2022-07-29T11:15:21.931Z,97279.39
2022-07-29T11:17:59.490Z,97270.60
2022-07-29T11:20:45.913Z,97267.48
2022-07-29T11:23:33.746Z,97267.40
2022-07-29T11:29:28.195Z,97275.44
2022-07-29T11:32:09.001Z,97284.00
2022-07-29T11:34:43.900Z,97284.64
2022-07-29T11:37:15.053Z,97278.61
2022-07-29T11:40:04.052Z,97277.00
2022-07-29T11:42:34.530Z,97279.77
2022-07-29T11:45:09.026Z,97274.77
2022-07-29T11:47:54.142Z,97274.61
2022-07-29T11:50:30.112Z,97269.23
2022-07-29T11:52:58.054Z,97262.01
2022-07-29T11:55:32.368Z,97257.38
2022-07-29T11:58:04.392Z,97258.66
2022-07-29T12:00:33.777Z,97258.70
2022-07-29T12:03:05.369Z,97257.95
2022-07-29T12:05:37.001Z,97253.49
2022-07-29T12:08:07.085Z,97253.13
2022-07-29T12:10:41.462Z,97257.55
2022-07-29T12:13:10.443Z,97263.23
2022-07-29T12:15:45.624Z,97266.42
2022-07-29T12:18:15.894Z,97267.12
2022-07-29T12:20:46.546Z,97267.48
2022-07-29T12:23:16.099Z,97272.65
2022-07-29T12:25:45.353Z,97275.11
2022-07-29T12:28:26.819Z,97275.52
2022-07-29T12:30:55.754Z,97270.38
2022-07-29T12:33:25.678Z,97268.84
2022-07-29T12:36:06.775Z,97263.39
2022-07-29T12:38:37.226Z,97254.31
2022-07-29T12:41:05.293Z,97247.45
2022-07-29T12:43:33.310Z,97239.25
2022-07-29T12:46:13.047Z,97239.63
2022-07-29T12:48:41.728Z,97238.04
2022-07-29T12:51:11.234Z,97231.59
2022-07-29T12:53:39.817Z,97223.50
2022-07-29T12:56:41.270Z,97223.80
2022-07-29T12:59:15.103Z,97222.80
2022-07-29T13:01:43.440Z,97224.20
2022-07-29T13:04:12.164Z,97228.60
2022-07-29T13:06:46.148Z,97239.44
2022-07-29T13:09:23.528Z,97239.36
2022-07-29T13:11:53.080Z,97241.30
2022-07-29T13:14:39.806Z,97237.73
2022-07-29T13:17:07.797Z,97230.06
2022-07-29T13:19:37.752Z,97228.12
2022-07-29T13:22:06.098Z,97225.42
2022-07-29T13:24:34.650Z,97221.36
2022-07-29T13:27:05.689Z,97225.44
2022-07-29T13:29:34.361Z,97221.56
2022-07-29T13:32:02.346Z,97221.86
2022-07-29T13:34:30.239Z,97219.30
2022-07-29T13:36:58.097Z,97223.53
2022-07-29T13:39:26.051Z,97229.57
2022-07-29T13:41:54.101Z,97237.52
2022-07-29T13:44:24.428Z,97241.14
2022-07-29T13:46:52.308Z,97238.42
2022-07-29T13:49:20.242Z,97245.85
2022-07-29T13:51:48.222Z,97249.63
2022-07-29T13:54:16.506Z,97254.34
2022-07-29T13:56:44.588Z,97254.17
2022-07-29T13:59:14.404Z,97257.52
2022-07-29T14:01:45.616Z,97261.58
2022-07-29T14:04:14.668Z,97273.20
2022-07-29T14:06:42.570Z,97277.91
2022-07-29T14:09:11.596Z,97276.99
2022-07-29T14:11:39.567Z,97278.96
2022-07-29T14:14:07.636Z,97282.45
2022-07-29T14:16:39.174Z,97278.80
2022-07-29T14:19:10.134Z,97277.73
2022-07-29T14:21:38.710Z,97274.58
2022-07-29T14:24:17.620Z,97271.27
2022-07-29T14:26:46.534Z,97268.74
2022-07-29T14:29:14.867Z,97264.92
2022-07-29T14:31:44.236Z,97264.63
2022-07-29T14:34:12.159Z,97261.31
2022-07-29T14:36:40.123Z,97258.19
2022-07-29T14:39:08.605Z,97256.27
2022-07-29T14:41:39.712Z,97255.58
2022-07-29T14:44:08.388Z,97257.38
2022-07-29T14:46:36.421Z,97251.80
2022-07-29T14:49:04.709Z,97250.20
2022-07-29T14:51:44.931Z,97249.57
2022-07-29T14:54:12.799Z,97245.74
2022-07-29T14:56:46.570Z,97246.55
2022-07-29T14:59:15.306Z,97241.20
2022-07-29T15:01:43.556Z,97242.55
2022-07-29T15:04:11.427Z,97240.88
2022-07-29T15:06:39.373Z,97239.67
2022-07-29T15:09:07.334Z,97235.52
2022-07-29T15:11:38.790Z,97236.98
2022-07-29T15:14:07.222Z,97246.77
2022-07-29T15:16:38.868Z,97252.18
2022-07-29T15:19:07.538Z,97247.96
2022-07-29T15:21:35.564Z,97243.59
2022-07-29T15:24:09.749Z,97230.14
2022-07-29T15:26:37.750Z,97219.48
2022-07-29T15:29:05.710Z,97216.39
2022-07-29T15:31:33.977Z,97209.68
2022-07-29T15:34:05.912Z,97210.63
2022-07-29T15:36:52.451Z,97209.95
2022-07-29T15:39:21.818Z,97213.47
2022-07-29T15:41:49.987Z,97212.35
2022-07-29T15:44:18.351Z,97205.83
2022-07-29T15:47:04.344Z,97204.20
2022-07-29T15:49:48.667Z,97197.54
2022-07-29T15:52:25.115Z,97193.67
2022-07-29T15:54:55.716Z,97192.66
2022-07-29T15:57:24.666Z,97193.70
2022-07-29T15:59:52.836Z,97187.90
2022-07-29T16:02:20.829Z,97189.50
2022-07-29T16:04:49.034Z,97189.91
2022-07-29T16:07:17.206Z,97189.42
2022-07-29T16:09:49.311Z,97188.88
2022-07-29T16:12:20.699Z,97190.11
2022-07-29T16:14:51.008Z,97192.92
2022-07-29T16:17:19.393Z,97195.70
2022-07-29T16:19:47.319Z,97195.05
2022-07-29T16:22:15.368Z,97196.88
2022-07-29T16:24:43.268Z,97194.34
2022-07-29T16:27:11.203Z,97203.16
2022-07-29T16:29:39.795Z,97205.98
2022-07-29T16:32:07.921Z,97210.85
2022-07-29T16:34:36.161Z,97214.14
2022-07-29T16:37:04.632Z,97221.75
2022-07-29T16:39:33.032Z,97225.14
2022-07-29T16:42:03.961Z,97228.91
2022-07-29T16:44:34.896Z,97236.42
2022-07-29T16:47:04.149Z,97238.30
2022-07-29T16:49:32.260Z,97244.72
2022-07-29T16:52:00.230Z,97250.61
2022-07-29T16:54:29.224Z,97252.98
2022-07-29T16:56:57.617Z,97259.51
2022-07-29T16:59:25.855Z,97265.89
2022-07-29T17:01:53.812Z,97267.16
2022-07-29T17:04:22.952Z,97268.55
2022-07-29T17:06:51.416Z,97269.45
2022-07-29T17:09:19.635Z,97274.45
2022-07-29T17:11:54.991Z,97280.19
2022-07-29T17:14:27.167Z,97307.61
2022-07-29T17:17:01.347Z,97329.86
2022-07-29T17:19:32.235Z,97329.38
2022-07-29T17:22:13.074Z,97314.22
2022-07-29T17:24:44.209Z,97312.05
2022-07-29T17:27:12.178Z,97304.17
2022-07-29T17:29:40.281Z,97297.88
2022-07-29T17:32:09.237Z,97286.32
2022-07-29T17:34:37.993Z,97284.18
2022-07-29T17:37:06.573Z,97288.83
2022-07-29T17:39:35.751Z,97291.31
2022-07-29T17:42:04.465Z,97287.77
2022-07-29T17:44:32.500Z,97286.59
2022-07-29T17:47:05.261Z,97287.42
2022-07-29T17:49:36.396Z,97291.56
2022-07-29T17:52:05.741Z,97286.67
2022-07-29T17:54:33.645Z,97285.06
2022-07-29T17:57:01.807Z,97281.95
2022-07-29T17:59:30.034Z,97284.64
2022-07-29T18:01:58.133Z,97287.34
2022-07-29T18:04:26.190Z,97290.08
2022-07-29T18:06:54.094Z,97295.08
2022-07-29T18:09:22.007Z,97297.59
2022-07-29T18:11:49.908Z,97295.19
2022-07-29T18:14:17.798Z,97295.64
2022-07-29T18:16:45.751Z,97296.49
2022-07-29T18:19:14.451Z,97295.76
2022-07-29T18:21:51.302Z,97294.89
2022-07-29T18:24:25.837Z,97298.14
2022-07-29T18:26:54.203Z,97290.44
2022-07-29T18:29:22.095Z,97289.71
2022-07-29T18:31:50.394Z,97289.14
2022-07-29T18:34:18.553Z,97290.31
2022-07-29T18:36:46.549Z,97295.84
2022-07-29T18:39:20.332Z,97298.04
2022-07-29T18:41:51.015Z,97299.71
2022-07-29T18:44:22.057Z,97300.71
2022-07-29T18:46:54.337Z,97298.45
2022-07-29T18:49:22.987Z,97300.91
2022-07-29T18:51:51.307Z,97304.30
2022-07-29T18:54:19.644Z,97300.33
2022-07-29T18:56:47.873Z,97300.36
2022-07-29T18:59:20.332Z,97300.39
2022-07-29T19:01:48.973Z,97299.91
2022-07-29T19:04:17.815Z,97300.74
2022-07-29T19:06:45.763Z,97291.45
2022-07-29T19:09:13.832Z,97294.81
2022-07-29T19:11:41.868Z,97297.02
2022-07-29T19:14:09.999Z,97297.18
2022-07-29T19:16:37.909Z,97299.40
2022-07-29T19:19:07.373Z,97301.27
2022-07-29T19:21:36.126Z,97301.69
2022-07-29T19:24:08.410Z,97304.57
2022-07-29T19:26:42.188Z,97304.25
2022-07-29T19:29:10.125Z,97307.65
2022-07-29T19:31:38.083Z,97316.89
2022-07-29T19:34:06.092Z,97314.70
2022-07-29T19:36:34.367Z,97318.89
2022-07-29T19:39:05.700Z,97324.09
2022-07-29T19:41:33.746Z,97324.91
2022-07-29T19:44:02.062Z,97328.79
2022-07-29T19:46:30.246Z,97326.05
2022-07-29T19:48:58.437Z,97322.00
2022-07-29T19:51:27.165Z,97315.85
2022-07-29T19:53:55.110Z,97313.16
2022-07-29T19:56:26.770Z,97307.49
2022-07-29T19:58:57.163Z,97307.89
2022-07-29T20:01:25.167Z,97304.98
2022-07-29T20:03:53.967Z,97301.80
2022-07-29T20:06:23.172Z,97300.16
2022-07-29T20:08:56.722Z,97301.01
2022-07-29T20:11:27.384Z,97297.94
2022-07-29T20:13:55.327Z,97299.76
2022-07-29T20:16:23.527Z,97303.88
2022-07-29T20:18:53.359Z,97308.26
2022-07-29T20:21:21.246Z,97311.61
2022-07-29T20:23:49.084Z,97311.50
2022-07-29T20:26:17.502Z,97312.63
2022-07-29T20:28:49.305Z,97307.88
2022-07-29T20:31:18.927Z,97308.59
2022-07-29T20:33:47.193Z,97302.82
2022-07-29T20:36:15.189Z,97303.08
2022-07-29T20:38:43.130Z,97300.55
2022-07-29T20:41:11.113Z,97294.93
2022-07-29T20:43:39.321Z,97294.18
2022-07-29T20:46:07.432Z,97293.36
2022-07-29T20:48:35.573Z,97290.84
2022-07-29T20:51:03.518Z,97291.91
2022-07-29T20:53:31.434Z,97295.73
2022-07-29T20:55:59.616Z,97306.53
2022-07-29T20:58:27.543Z,97310.96
2022-07-29T21:00:56.583Z,97303.57
2022-07-29T21:03:24.587Z,97297.67
2022-07-29T21:05:52.511Z,97292.49
2022-07-29T21:08:20.410Z,97287.42
2022-07-29T21:10:48.389Z,97280.41
2022-07-29T21:13:22.877Z,97279.83
2022-07-29T21:15:51.895Z,97273.45
2022-07-29T21:18:33.133Z,97275.93
2022-07-29T21:21:01.401Z,97280.14
2022-07-29T21:23:30.254Z,97283.74
2022-07-29T21:25:58.121Z,97283.86
2022-07-29T21:28:41.548Z,97277.87
2022-07-29T21:31:11.311Z,97279.98
2022-07-29T21:33:43.960Z,97283.16
2022-07-29T21:36:46.011Z,97283.69
2022-07-29T21:39:07.026Z,97292.85
2022-07-29T21:41:35.173Z,97291.51
2022-07-29T21:44:03.130Z,97292.80
2022-07-29T21:46:31.261Z,97297.17
2022-07-29T21:48:59.310Z,97294.48
2022-07-29T21:51:27.218Z,97297.81
2022-07-29T21:53:55.133Z,97295.45
2022-07-29T21:56:27.645Z,97293.02
2022-07-29T21:58:55.993Z,97288.23
2022-07-29T22:01:24.339Z,97287.84
2022-07-29T22:03:52.258Z,97282.45
2022-07-29T22:06:20.817Z,97289.41
2022-07-29T22:08:48.776Z,97286.50
2022-07-29T22:11:16.656Z,97284.34
2022-07-29T22:13:44.567Z,97281.21
2022-07-29T22:16:15.117Z,97273.29
2022-07-29T22:18:46.975Z,97273.02
2022-07-29T22:21:15.364Z,97274.90
2022-07-29T22:23:43.369Z,97263.04
2022-07-29T22:26:11.312Z,97259.64
2022-07-29T22:28:39.164Z,97260.34
2022-07-29T22:31:08.562Z,97258.99
2022-07-29T22:33:36.443Z,97262.13
2022-07-29T22:36:04.385Z,97255.60
2022-07-29T22:38:32.254Z,97256.45
2022-07-29T22:41:01.320Z,97254.73
2022-07-29T22:43:29.640Z,97255.12
2022-07-29T22:45:57.624Z,97256.67
2022-07-29T22:48:25.780Z,97258.02
2022-07-29T22:50:53.644Z,97260.41
2022-07-29T22:53:21.504Z,97252.20
2022-07-29T22:55:49.460Z,97249.89
2022-07-29T22:58:17.291Z,97249.73
2022-07-29T23:00:45.171Z,97249.95
2022-07-29T23:03:12.970Z,97244.55
2022-07-29T23:05:40.936Z,97240.84
2022-07-29T23:08:08.790Z,97238.73
2022-07-29T23:10:36.696Z,97238.08
2022-07-29T23:13:04.706Z,97241.31
2022-07-29T23:15:32.876Z,97232.95
2022-07-29T23:18:01.153Z,97228.98
2022-07-29T23:20:28.988Z,97224.21
2022-07-29T23:22:56.929Z,97224.34
2022-07-29T23:25:24.875Z,97221.70
2022-07-29T23:27:52.696Z,97219.91
2022-07-29T23:30:20.564Z,97217.27
2022-07-29T23:32:48.381Z,97212.02
2022-07-29T23:35:16.337Z,97212.45
2022-07-29T23:37:44.337Z,97212.13
2022-07-29T23:40:14.405Z,97214.79
2022-07-29T23:42:43.430Z,97211.48
2022-07-29T23:45:12.337Z,97208.95
2022-07-29T23:47:40.936Z,97207.39
2022-07-29T23:50:09.769Z,97205.66
2022-07-29T23:52:38.135Z,97207.88
2022-07-29T23:55:36.610Z,97204.27
2022-07-29T23:57:54.785Z,97200.98
