createdAt,value
2022-11-19T00:01:28.889Z,26.20
2022-11-19T00:03:56.585Z,26.30
2022-11-19T00:06:25.352Z,26.20
2022-11-19T00:08:52.985Z,26.30
2022-11-19T00:11:42.097Z,26.30
2022-11-19T00:14:10.204Z,26.30
2022-11-19T00:16:37.777Z,26.30
2022-11-19T00:19:05.473Z,26.30
2022-11-19T00:21:33.028Z,26.30
2022-11-19T00:24:00.519Z,26.40
2022-11-19T00:26:28.180Z,26.40
2022-11-19T00:28:56.125Z,26.40
2022-11-19T00:31:23.937Z,26.40
2022-11-19T00:33:55.242Z,26.40
2022-11-19T00:36:23.208Z,26.40
2022-11-19T00:38:51.044Z,26.50
2022-11-19T00:41:19.090Z,26.50
2022-11-19T00:43:53.484Z,26.50
2022-11-19T00:46:22.283Z,26.60
2022-11-19T00:48:51.126Z,26.70
2022-11-19T00:51:19.733Z,26.70
2022-11-19T00:53:47.523Z,26.80
2022-11-19T00:56:18.106Z,26.80
2022-11-19T00:58:46.199Z,26.80
2022-11-19T01:01:14.909Z,26.90
2022-11-19T01:03:42.993Z,27.00
2022-11-19T01:06:11.684Z,27.00
2022-11-19T01:08:42.342Z,27.10
2022-11-19T01:11:11.995Z,27.10
2022-11-19T01:13:41.030Z,27.20
2022-11-19T01:16:14.065Z,27.20
2022-11-19T01:18:42.207Z,27.20
2022-11-19T01:21:12.306Z,27.20
2022-11-19T01:23:40.946Z,27.30
2022-11-19T01:26:09.298Z,27.30
2022-11-19T01:28:37.586Z,27.30
2022-11-19T01:31:13.643Z,27.30
2022-11-19T01:33:41.738Z,27.30
2022-11-19T01:36:11.916Z,27.40
2022-11-19T01:38:39.519Z,27.40
2022-11-19T01:41:08.141Z,27.40
2022-11-19T01:43:49.627Z,27.50
2022-11-19T01:46:19.747Z,27.50
2022-11-19T01:48:53.186Z,27.50
2022-11-19T01:51:33.292Z,27.50
2022-11-19T01:54:04.568Z,27.60
2022-11-19T01:56:32.706Z,27.60
2022-11-19T01:59:03.748Z,27.60
2022-11-19T02:01:33.124Z,27.70
2022-11-19T02:04:02.245Z,27.70
2022-11-19T02:06:31.073Z,27.80
2022-11-19T02:08:58.841Z,27.80
2022-11-19T02:11:26.309Z,27.80
2022-11-19T02:13:57.850Z,27.80
2022-11-19T02:16:31.710Z,27.90
2022-11-19T02:19:08.260Z,27.80
2022-11-19T02:21:59.567Z,27.90
2022-11-19T02:24:48.261Z,27.90
2022-11-19T02:27:35.205Z,27.90
2022-11-19T02:30:08.433Z,28.00
2022-11-19T02:32:37.931Z,28.10
2022-11-19T02:35:11.389Z,28.10
2022-11-19T02:37:44.378Z,28.10
2022-11-19T02:40:21.046Z,28.20
2022-11-19T02:42:51.670Z,28.20
2022-11-19T02:45:22.709Z,28.40
2022-11-19T02:47:55.088Z,28.50
2022-11-19T02:50:29.565Z,28.60
2022-11-19T02:52:57.661Z,28.70
2022-11-19T02:55:25.650Z,28.80
2022-11-19T02:58:06.053Z,28.90
2022-11-19T03:00:58.684Z,29.00
2022-11-19T03:03:47.177Z,29.10
2022-11-19T03:06:36.859Z,29.20
2022-11-19T03:09:15.271Z,29.30
2022-11-19T03:11:47.443Z,29.40
2022-11-19T03:14:42.973Z,29.50
2022-11-19T03:17:16.635Z,29.50
2022-11-19T03:19:47.884Z,29.60
2022-11-19T03:22:22.640Z,29.60
2022-11-19T03:25:01.836Z,29.70
2022-11-19T03:30:53.320Z,29.70
2022-11-19T03:33:24.467Z,29.80
2022-11-19T03:35:55.648Z,29.90
2022-11-19T03:38:27.208Z,29.90
2022-11-19T03:40:55.401Z,30.00
2022-11-19T03:43:26.124Z,30.00
2022-11-19T03:45:56.162Z,30.00
2022-11-19T03:48:27.044Z,30.10
2022-11-19T03:51:05.715Z,30.10
2022-11-19T03:53:33.342Z,30.20
2022-11-19T03:56:08.166Z,30.20
2022-11-19T03:58:45.317Z,30.30
2022-11-19T04:01:13.822Z,30.40
2022-11-19T04:03:42.337Z,30.50
2022-11-19T04:06:10.621Z,30.50
2022-11-19T04:08:39.306Z,30.50
2022-11-19T04:13:37.041Z,30.50
2022-11-19T04:16:05.394Z,30.50
2022-11-19T04:18:33.435Z,30.60
2022-11-19T04:21:01.958Z,30.60
2022-11-19T04:23:30.285Z,30.60
2022-11-19T04:25:59.329Z,30.60
2022-11-19T04:28:29.605Z,30.60
2022-11-19T04:31:09.685Z,30.70
2022-11-19T04:33:41.372Z,30.80
2022-11-19T04:36:09.303Z,30.80
2022-11-19T04:38:36.923Z,30.80
2022-11-19T04:41:04.618Z,30.90
2022-11-19T04:43:42.983Z,30.90
2022-11-19T04:46:10.910Z,30.90
2022-11-19T04:48:38.681Z,30.90
2022-11-19T04:51:07.717Z,30.90
2022-11-19T04:53:36.651Z,31.00
2022-11-19T04:56:05.225Z,31.00
2022-11-19T05:01:44.229Z,31.00
2022-11-19T05:04:12.224Z,31.10
2022-11-19T05:06:42.290Z,31.20
2022-11-19T05:09:09.865Z,31.30
2022-11-19T05:11:38.331Z,31.40
2022-11-19T05:14:10.185Z,31.30
2022-11-19T05:16:37.798Z,31.30
2022-11-19T05:19:05.954Z,31.30
2022-11-19T05:21:33.519Z,31.40
2022-11-19T05:24:01.150Z,31.40
2022-11-19T05:26:29.041Z,31.40
2022-11-19T05:28:57.246Z,31.40
2022-11-19T05:31:34.167Z,31.40
2022-11-19T05:34:01.782Z,31.50
2022-11-19T05:36:30.668Z,31.50
2022-11-19T05:38:58.468Z,31.50
2022-11-19T05:41:26.896Z,31.50
2022-11-19T05:43:56.044Z,31.50
2022-11-19T05:46:24.520Z,31.50
2022-11-19T05:48:52.112Z,31.50
2022-11-19T05:51:22.854Z,31.50
2022-11-19T05:53:51.298Z,31.50
2022-11-19T05:56:19.956Z,31.60
2022-11-19T05:58:47.956Z,31.60
2022-11-19T06:01:16.447Z,31.60
2022-11-19T06:03:44.070Z,31.60
2022-11-19T06:06:11.633Z,31.60
2022-11-19T06:08:41.920Z,31.60
2022-11-19T06:11:29.997Z,31.60
2022-11-19T06:13:58.371Z,31.50
2022-11-19T06:16:25.974Z,31.50
2022-11-19T06:18:53.661Z,31.50
2022-11-19T06:21:21.814Z,31.50
2022-11-19T06:23:49.667Z,31.50
2022-11-19T06:26:24.295Z,31.50
2022-11-19T06:28:53.290Z,31.50
2022-11-19T06:31:21.440Z,31.50
2022-11-19T06:33:49.381Z,31.50
2022-11-19T06:36:17.703Z,31.50
2022-11-19T06:38:45.266Z,31.50
2022-11-19T06:41:12.840Z,31.50
2022-11-19T06:43:46.239Z,31.50
2022-11-19T06:46:17.848Z,31.50
2022-11-19T06:48:46.882Z,31.40
2022-11-19T06:51:14.512Z,31.50
2022-11-19T06:53:45.412Z,31.50
2022-11-19T06:56:13.010Z,31.50
2022-11-19T06:58:40.664Z,31.60
2022-11-19T07:01:08.691Z,31.60
2022-11-19T07:03:36.894Z,31.60
2022-11-19T07:06:05.377Z,31.60
2022-11-19T07:08:37.220Z,31.60
2022-11-19T07:11:26.227Z,31.60
2022-11-19T07:14:00.651Z,31.60
2022-11-19T07:16:32.958Z,31.70
2022-11-19T07:19:01.461Z,31.80
2022-11-19T07:21:30.109Z,31.80
2022-11-19T07:24:01.133Z,31.80
2022-11-19T07:26:30.289Z,31.80
2022-11-19T07:29:04.365Z,31.80
2022-11-19T07:31:34.490Z,31.80
2022-11-19T07:34:09.664Z,31.80
2022-11-19T07:36:38.221Z,31.80
2022-11-19T07:39:11.031Z,31.80
2022-11-19T07:41:57.301Z,31.80
2022-11-19T07:44:26.530Z,31.80
2022-11-19T07:46:55.306Z,31.80
2022-11-19T07:49:23.639Z,31.80
2022-11-19T07:51:51.825Z,31.80
2022-11-19T07:54:19.914Z,31.80
2022-11-19T07:56:48.215Z,31.90
2022-11-19T07:59:16.182Z,31.90
2022-11-19T08:01:46.945Z,31.80
2022-11-19T08:04:15.687Z,31.80
2022-11-19T08:06:44.735Z,31.80
2022-11-19T08:09:14.486Z,31.80
2022-11-19T08:11:42.506Z,31.80
2022-11-19T08:14:13.023Z,31.80
2022-11-19T08:17:00.049Z,31.80
2022-11-19T08:19:28.678Z,31.80
2022-11-19T08:21:56.438Z,31.80
2022-11-19T08:24:24.546Z,31.80
2022-11-19T08:26:52.311Z,31.70
2022-11-19T08:29:22.646Z,31.80
2022-11-19T08:31:51.489Z,31.70
2022-11-19T08:34:20.042Z,31.80
2022-11-19T08:36:48.263Z,31.80
2022-11-19T08:39:16.216Z,31.70
2022-11-19T08:42:05.735Z,31.70
2022-11-19T08:44:37.237Z,31.70
2022-11-19T08:47:05.028Z,31.80
2022-11-19T08:49:32.776Z,31.80
2022-11-19T08:52:00.477Z,31.80
2022-11-19T08:54:28.436Z,31.80
2022-11-19T08:56:56.141Z,31.80
2022-11-19T08:59:23.858Z,31.80
2022-11-19T09:01:51.803Z,31.70
2022-11-19T09:04:21.787Z,31.70
2022-11-19T09:06:49.944Z,31.80
2022-11-19T09:09:18.177Z,31.80
2022-11-19T09:11:46.312Z,31.80
2022-11-19T09:14:14.427Z,31.80
2022-11-19T09:16:45.294Z,31.80
2022-11-19T09:19:14.023Z,31.80
2022-11-19T09:21:41.745Z,31.80
2022-11-19T09:24:12.439Z,31.80
2022-11-19T09:26:40.198Z,31.80
2022-11-19T09:29:07.967Z,31.80
2022-11-19T09:31:35.639Z,31.80
2022-11-19T09:34:04.381Z,31.80
2022-11-19T09:36:32.316Z,31.80
2022-11-19T09:39:00.142Z,31.80
2022-11-19T09:41:27.940Z,31.60
2022-11-19T09:44:02.763Z,31.60
2022-11-19T09:46:39.468Z,31.60
2022-11-19T09:49:13.560Z,31.50
2022-11-19T09:51:43.399Z,31.50
2022-11-19T09:54:19.379Z,31.50
2022-11-19T09:56:48.176Z,31.40
2022-11-19T09:59:36.593Z,31.40
2022-11-19T10:02:24.440Z,31.30
2022-11-19T10:04:59.586Z,31.30
2022-11-19T10:07:37.427Z,31.20
2022-11-19T10:10:28.254Z,31.20
2022-11-19T10:13:14.691Z,31.20
2022-11-19T10:15:42.441Z,31.10
2022-11-19T10:18:10.073Z,31.10
2022-11-19T10:20:56.122Z,31.00
2022-11-19T10:23:32.837Z,31.00
2022-11-19T10:26:10.856Z,31.00
2022-11-19T10:28:41.014Z,30.90
2022-11-19T10:31:13.936Z,30.90
2022-11-19T10:33:48.105Z,30.90
2022-11-19T10:36:39.142Z,30.90
2022-11-19T10:39:08.059Z,30.80
2022-11-19T10:41:46.025Z,30.80
2022-11-19T10:44:37.562Z,30.70
2022-11-19T10:47:06.377Z,30.70
2022-11-19T10:49:43.070Z,30.60
2022-11-19T10:52:26.268Z,30.60
2022-11-19T10:54:56.967Z,30.60
2022-11-19T10:57:26.204Z,30.50
2022-11-19T10:59:54.441Z,30.50
2022-11-19T11:02:27.740Z,30.40
2022-11-19T11:05:03.135Z,30.50
2022-11-19T11:07:50.492Z,30.40
2022-11-19T11:10:39.335Z,30.40
2022-11-19T11:13:36.298Z,30.30
2022-11-19T11:16:16.133Z,30.30
2022-11-19T11:18:45.390Z,30.30
2022-11-19T11:21:29.491Z,30.20
2022-11-19T11:23:57.448Z,30.30
2022-11-19T11:26:27.519Z,30.20
2022-11-19T11:29:25.103Z,30.20
2022-11-19T11:31:54.062Z,30.20
2022-11-19T11:34:33.839Z,30.20
2022-11-19T11:37:03.546Z,30.20
2022-11-19T11:39:38.847Z,30.10
2022-11-19T11:42:17.444Z,30.10
2022-11-19T11:44:57.594Z,30.10
2022-11-19T11:47:46.246Z,30.00
2022-11-19T11:50:24.362Z,30.00
2022-11-19T11:52:54.057Z,30.00
2022-11-19T11:55:24.837Z,30.00
2022-11-19T11:57:55.403Z,29.90
2022-11-19T12:00:39.243Z,29.90
2022-11-19T12:03:15.084Z,29.90
2022-11-19T12:06:01.475Z,29.90
2022-11-19T12:08:42.269Z,29.90
2022-11-19T12:11:16.894Z,29.90
2022-11-19T12:13:50.915Z,29.90
2022-11-19T12:16:38.711Z,29.80
2022-11-19T12:19:23.791Z,29.80
2022-11-19T12:22:04.173Z,29.80
2022-11-19T12:24:56.400Z,29.80
2022-11-19T12:27:30.933Z,29.80
2022-11-19T12:29:58.902Z,29.70
2022-11-19T12:32:37.996Z,29.70
2022-11-19T12:35:05.668Z,29.70
2022-11-19T12:37:33.251Z,29.70
2022-11-19T12:40:01.219Z,29.60
2022-11-19T12:42:29.111Z,29.60
2022-11-19T12:44:56.714Z,29.60
2022-11-19T12:47:45.027Z,29.60
2022-11-19T12:50:22.995Z,29.60
2022-11-19T12:52:53.673Z,29.50
2022-11-19T12:55:28.327Z,29.50
2022-11-19T12:58:15.314Z,29.50
2022-11-19T13:01:00.376Z,29.40
2022-11-19T13:03:46.209Z,29.40
2022-11-19T13:06:19.893Z,29.40
2022-11-19T13:08:52.772Z,29.40
2022-11-19T13:11:36.699Z,29.30
2022-11-19T13:14:13.257Z,29.30
2022-11-19T13:16:43.203Z,29.20
2022-11-19T13:19:19.855Z,29.20
2022-11-19T13:21:54.519Z,29.20
2022-11-19T13:24:35.489Z,29.10
2022-11-19T13:27:07.602Z,29.10
2022-11-19T13:29:35.328Z,29.10
2022-11-19T13:32:08.134Z,29.00
2022-11-19T13:34:39.997Z,29.00
2022-11-19T13:37:26.079Z,29.00
2022-11-19T13:40:02.037Z,28.90
2022-11-19T13:43:04.083Z,29.00
2022-11-19T13:45:32.711Z,28.90
2022-11-19T13:48:20.400Z,28.90
2022-11-19T13:50:50.141Z,28.90
2022-11-19T13:53:20.577Z,28.90
2022-11-19T13:55:48.357Z,28.80
2022-11-19T13:58:22.728Z,28.80
2022-11-19T14:01:02.958Z,28.80
2022-11-19T14:03:40.366Z,28.80
2022-11-19T14:06:10.761Z,28.80
2022-11-19T14:08:58.837Z,28.70
2022-11-19T14:11:46.448Z,28.70
2022-11-19T14:14:45.972Z,28.70
2022-11-19T14:17:52.083Z,28.60
2022-11-19T14:20:56.601Z,28.60
2022-11-19T14:24:01.066Z,28.60
2022-11-19T14:26:52.290Z,28.60
2022-11-19T14:29:27.211Z,28.60
2022-11-19T14:32:00.908Z,28.60
2022-11-19T14:34:29.703Z,28.60
2022-11-19T14:36:59.252Z,28.60
2022-11-19T14:39:29.217Z,28.50
2022-11-19T14:42:15.014Z,28.50
2022-11-19T14:44:46.221Z,28.50
2022-11-19T14:47:27.356Z,28.50
2022-11-19T14:49:58.988Z,28.40
2022-11-19T14:52:26.567Z,28.40
2022-11-19T14:55:08.659Z,28.40
2022-11-19T14:57:42.019Z,28.40
2022-11-19T15:00:15.932Z,28.40
2022-11-19T15:02:47.778Z,28.40
2022-11-19T15:05:20.556Z,28.30
2022-11-19T15:07:54.479Z,28.30
2022-11-19T15:10:33.827Z,28.30
2022-11-19T15:13:22.806Z,28.20
2022-11-19T15:15:52.943Z,28.20
2022-11-19T15:18:23.762Z,28.20
2022-11-19T15:21:04.348Z,28.20
2022-11-19T15:23:35.534Z,28.10
2022-11-19T15:26:27.968Z,28.10
2022-11-19T15:29:14.842Z,28.10
2022-11-19T15:31:47.455Z,28.10
2022-11-19T15:35:03.992Z,28.10
2022-11-19T15:37:56.806Z,28.10
2022-11-19T15:40:29.364Z,28.10
2022-11-19T15:43:15.795Z,28.10
2022-11-19T15:46:18.493Z,28.00
2022-11-19T15:48:58.244Z,28.00
2022-11-19T15:51:27.233Z,27.90
2022-11-19T15:53:59.210Z,27.90
2022-11-19T15:56:29.125Z,27.90
2022-11-19T15:58:57.650Z,27.90
2022-11-19T16:01:25.991Z,27.90
2022-11-19T16:03:54.896Z,27.90
2022-11-19T16:06:27.689Z,27.90
2022-11-19T16:08:57.143Z,27.90
2022-11-19T16:11:45.447Z,27.90
2022-11-19T16:14:39.441Z,27.80
2022-11-19T16:17:32.197Z,27.80
2022-11-19T16:20:12.538Z,27.80
2022-11-19T16:22:47.046Z,27.80
2022-11-19T16:25:25.249Z,27.80
2022-11-19T16:27:55.134Z,27.80
2022-11-19T16:30:24.290Z,27.80
2022-11-19T16:32:53.184Z,27.80
2022-11-19T16:35:27.796Z,27.70
2022-11-19T16:37:56.237Z,27.70
2022-11-19T16:40:24.950Z,27.70
2022-11-19T16:42:54.634Z,27.70
2022-11-19T16:45:25.013Z,27.70
2022-11-19T16:48:00.136Z,27.70
2022-11-19T16:50:40.987Z,27.60
2022-11-19T16:53:11.496Z,27.60
2022-11-19T16:55:40.556Z,27.60
2022-11-19T16:58:11.297Z,27.60
2022-11-19T17:00:38.967Z,27.60
2022-11-19T17:03:29.464Z,27.60
2022-11-19T17:05:58.721Z,27.60
2022-11-19T17:08:38.014Z,27.60
2022-11-19T17:11:34.901Z,27.50
2022-11-19T17:14:17.946Z,27.50
2022-11-19T17:16:47.885Z,27.50
2022-11-19T17:19:20.012Z,27.50
2022-11-19T17:21:51.078Z,27.40
2022-11-19T17:24:25.131Z,27.30
2022-11-19T17:26:55.268Z,27.30
2022-11-19T17:29:23.852Z,27.30
2022-11-19T17:31:53.541Z,27.20
2022-11-19T17:34:34.583Z,27.20
2022-11-19T17:37:03.074Z,27.20
2022-11-19T17:39:30.665Z,27.20
2022-11-19T17:42:16.913Z,27.20
2022-11-19T17:44:44.600Z,27.20
2022-11-19T17:47:21.926Z,27.20
2022-11-19T17:49:50.928Z,27.20
2022-11-19T17:52:23.606Z,27.20
2022-11-19T17:54:52.599Z,27.20
2022-11-19T17:57:21.085Z,27.20
2022-11-19T17:59:48.701Z,27.20
2022-11-19T18:02:17.392Z,27.10
2022-11-19T18:04:45.807Z,27.10
2022-11-19T18:07:13.810Z,27.10
2022-11-19T18:09:41.941Z,27.10
2022-11-19T18:12:18.921Z,27.00
2022-11-19T18:14:47.909Z,27.00
2022-11-19T18:17:16.640Z,27.00
2022-11-19T18:19:44.389Z,26.90
2022-11-19T18:22:18.640Z,26.90
2022-11-19T18:24:50.308Z,26.90
2022-11-19T18:27:18.144Z,27.00
2022-11-19T18:29:46.576Z,26.90
2022-11-19T18:32:17.272Z,26.90
2022-11-19T18:34:45.904Z,26.90
2022-11-19T18:37:13.564Z,26.90
2022-11-19T18:39:41.189Z,26.90
2022-11-19T18:42:10.443Z,26.80
2022-11-19T18:44:39.118Z,26.80
2022-11-19T18:47:07.848Z,26.80
2022-11-19T18:49:36.170Z,26.80
2022-11-19T18:52:05.540Z,26.80
2022-11-19T18:54:33.160Z,26.70
2022-11-19T18:57:00.877Z,26.70
2022-11-19T18:59:29.035Z,26.70
2022-11-19T19:01:56.821Z,26.70
2022-11-19T19:04:26.617Z,26.70
2022-11-19T19:06:54.531Z,26.60
2022-11-19T19:09:22.589Z,26.60
2022-11-19T19:12:13.506Z,26.50
2022-11-19T19:14:42.868Z,26.50
2022-11-19T19:17:10.770Z,26.50
2022-11-19T19:19:39.839Z,26.50
2022-11-19T19:22:07.962Z,26.40
2022-11-19T19:24:35.707Z,26.40
2022-11-19T19:27:03.437Z,26.40
2022-11-19T19:29:30.945Z,26.40
2022-11-19T19:31:59.072Z,26.40
2022-11-19T19:34:26.661Z,26.30
2022-11-19T19:36:54.927Z,26.30
2022-11-19T19:39:22.644Z,26.30
2022-11-19T19:41:50.441Z,26.20
2022-11-19T19:44:18.289Z,26.20
2022-11-19T19:46:47.732Z,26.20
2022-11-19T19:49:15.697Z,26.20
2022-11-19T19:51:43.244Z,26.20
2022-11-19T19:54:11.602Z,26.10
2022-11-19T19:56:39.997Z,26.10
2022-11-19T19:59:13.413Z,26.10
2022-11-19T20:01:41.155Z,26.10
2022-11-19T20:04:09.709Z,26.10
2022-11-19T20:06:38.424Z,26.10
2022-11-19T20:09:09.011Z,26.10
2022-11-19T20:11:38.208Z,26.10
2022-11-19T20:14:06.072Z,26.00
2022-11-19T20:16:34.233Z,26.00
2022-11-19T20:19:03.080Z,26.00
2022-11-19T20:21:35.451Z,26.00
2022-11-19T20:24:08.736Z,26.00
2022-11-19T20:26:40.208Z,26.00
2022-11-19T20:29:09.056Z,26.00
2022-11-19T20:31:36.572Z,26.00
2022-11-19T20:34:05.127Z,26.00
2022-11-19T20:36:36.610Z,26.00
2022-11-19T20:39:07.081Z,25.90
2022-11-19T20:41:53.835Z,25.90
2022-11-19T20:44:21.692Z,25.90
2022-11-19T20:46:57.522Z,25.80
2022-11-19T20:49:29.109Z,25.80
2022-11-19T20:51:57.078Z,25.80
2022-11-19T20:54:24.960Z,25.80
2022-11-19T20:56:54.122Z,25.80
2022-11-19T20:59:22.548Z,25.70
2022-11-19T21:01:50.668Z,25.70
2022-11-19T21:04:18.744Z,25.70
2022-11-19T21:06:47.498Z,25.60
2022-11-19T21:09:16.821Z,25.60
2022-11-19T21:11:44.354Z,25.60
2022-11-19T21:14:13.138Z,25.60
2022-11-19T21:16:41.270Z,25.60
2022-11-19T21:19:09.665Z,25.60
2022-11-19T21:21:37.190Z,25.60
2022-11-19T21:24:04.828Z,25.60
2022-11-19T21:26:33.684Z,25.60
2022-11-19T21:29:01.487Z,25.60
2022-11-19T21:31:40.252Z,25.50
2022-11-19T21:34:14.269Z,25.50
2022-11-19T21:36:42.814Z,25.50
2022-11-19T21:39:11.394Z,25.50
2022-11-19T21:41:39.002Z,25.50
2022-11-19T21:44:06.584Z,25.50
2022-11-19T21:46:34.614Z,25.50
2022-11-19T21:49:03.116Z,25.50
2022-11-19T21:51:30.823Z,25.50
2022-11-19T21:53:58.840Z,25.50
2022-11-19T21:56:29.105Z,25.50
2022-11-19T21:58:58.712Z,25.50
2022-11-19T22:01:26.996Z,25.50
2022-11-19T22:03:54.474Z,25.50
2022-11-19T22:06:21.938Z,25.60
2022-11-19T22:08:49.629Z,25.60
2022-11-19T22:11:29.287Z,25.60
2022-11-19T22:13:58.631Z,25.60
2022-11-19T22:16:26.174Z,25.50
2022-11-19T22:18:53.688Z,25.50
2022-11-19T22:21:21.178Z,25.60
2022-11-19T22:23:48.713Z,25.60
2022-11-19T22:26:16.278Z,25.60
2022-11-19T22:28:43.806Z,25.60
2022-11-19T22:31:11.395Z,25.60
2022-11-19T22:33:39.937Z,25.60
2022-11-19T22:36:10.264Z,25.60
2022-11-19T22:38:38.912Z,25.60
2022-11-19T22:41:07.951Z,25.50
2022-11-19T22:43:35.936Z,25.50
2022-11-19T22:46:03.450Z,25.50
2022-11-19T22:48:32.075Z,25.40
2022-11-19T22:51:00.860Z,25.40
2022-11-19T22:53:28.326Z,25.40
2022-11-19T22:56:00.912Z,25.40
2022-11-19T22:58:29.361Z,25.30
2022-11-19T23:00:57.706Z,25.30
2022-11-19T23:03:27.348Z,25.20
2022-11-19T23:05:55.420Z,25.20
2022-11-19T23:08:22.947Z,25.20
2022-11-19T23:10:57.731Z,25.10
2022-11-19T23:13:33.914Z,25.10
2022-11-19T23:16:10.223Z,25.00
2022-11-19T23:18:39.187Z,25.00
2022-11-19T23:21:09.207Z,25.00
2022-11-19T23:23:37.817Z,25.00
2022-11-19T23:26:06.794Z,24.90
2022-11-19T23:28:36.057Z,24.90
2022-11-19T23:31:04.993Z,24.80
2022-11-19T23:33:32.651Z,24.80
2022-11-19T23:36:08.172Z,24.80
2022-11-19T23:38:37.672Z,24.80
2022-11-19T23:41:07.312Z,24.70
2022-11-19T23:43:35.857Z,24.70
2022-11-19T23:46:07.917Z,24.70
2022-11-19T23:48:38.390Z,24.70
2022-11-19T23:51:07.505Z,24.70
2022-11-19T23:53:36.143Z,24.80
2022-11-19T23:56:04.212Z,24.80
2022-11-19T23:58:31.923Z,24.80
