createdAt,value
2016-10-04T06:51:22.529Z,11.48
2016-10-04T06:52:33.560Z,11.52
2016-10-04T06:53:44.593Z,11.51
2016-10-04T06:54:55.632Z,11.7
2016-10-04T06:56:06.879Z,11.76
2016-10-04T06:57:17.973Z,11.78
2016-10-04T06:58:29.021Z,11.84
2016-10-04T06:59:40.067Z,11.88
2016-10-04T07:00:51.311Z,11.86
2016-10-04T07:02:02.562Z,11.91
2016-10-04T07:03:13.649Z,11.89
2016-10-04T07:04:24.689Z,11.94
2016-10-04T07:05:35.928Z,12.05
2016-10-04T07:06:46.973Z,12.13
2016-10-04T07:07:58.015Z,12.2
2016-10-04T07:09:09.119Z,12.26
2016-10-04T07:10:20.159Z,12.26
2016-10-04T07:11:31.204Z,12.44
2016-10-04T07:12:42.250Z,12.47
2016-10-04T07:13:53.284Z,12.43
2016-10-04T07:15:04.379Z,12.58
2016-10-04T07:16:15.621Z,12.66
2016-10-04T07:17:26.869Z,12.71
2016-10-04T07:18:37.905Z,12.65
2016-10-04T07:19:48.948Z,12.7
2016-10-04T07:21:00.237Z,12.62
2016-10-04T07:22:11.291Z,12.74
2016-10-04T07:23:22.328Z,12.69
2016-10-04T07:24:33.360Z,12.7
2016-10-04T07:25:44.617Z,12.74
2016-10-04T07:26:55.709Z,12.83
2016-10-04T07:28:06.781Z,12.89
2016-10-04T07:29:17.819Z,12.92
2016-10-04T07:30:28.863Z,12.94
2016-10-04T07:31:39.914Z,12.92
2016-10-04T07:32:51.010Z,12.95
2016-10-04T07:34:02.251Z,12.99
2016-10-04T07:35:13.287Z,13.07
2016-10-04T07:36:24.549Z,13.11
2016-10-04T07:37:35.735Z,13.17
2016-10-04T07:38:52.145Z,13.42
2016-10-04T07:40:10.607Z,13.45
2016-10-04T07:41:32.716Z,13.65
2016-10-04T07:42:47.531Z,13.58
2016-10-04T07:43:59.257Z,13.68
2016-10-04T07:45:10.676Z,13.68
2016-10-04T07:46:22.416Z,13.72
2016-10-04T07:47:44.715Z,13.78
2016-10-04T07:48:59.903Z,13.91
2016-10-04T07:50:11.739Z,14.11
2016-10-04T07:51:23.569Z,14.46
2016-10-04T07:52:36.073Z,14.85
2016-10-04T07:53:51.807Z,15.45
2016-10-04T07:55:04.047Z,15.92
2016-10-04T07:56:15.306Z,16.37
2016-10-04T07:57:26.714Z,16.7
2016-10-04T07:58:38.984Z,17.05
2016-10-04T07:59:50.332Z,17.45
2016-10-04T08:01:06.944Z,17.8
2016-10-04T08:02:18.667Z,18.11
2016-10-04T08:03:37.486Z,18.27
2016-10-04T08:04:51.701Z,18.68
2016-10-04T08:06:16.923Z,18.93
2016-10-04T08:07:40.577Z,18.75
2016-10-04T08:08:52.129Z,18.61
2016-10-04T08:10:03.584Z,18.84
2016-10-04T08:11:29.897Z,18.71
2016-10-04T08:12:51.695Z,18.42
2016-10-04T08:14:22.562Z,18.2
2016-10-04T08:15:58.570Z,17.94
2016-10-04T08:17:35.997Z,17.47
2016-10-04T08:19:12.057Z,17.38
2016-10-04T08:20:51.356Z,17.22
2016-10-04T08:22:23.705Z,17
2016-10-04T08:23:37.416Z,17
2016-10-04T08:24:48.461Z,16.85
2016-10-04T08:25:59.902Z,17.05
2016-10-04T08:27:12.409Z,17.24
2016-10-04T08:28:25.651Z,17.43
2016-10-04T08:29:40.184Z,17.79
2016-10-04T08:30:52.731Z,18.11
2016-10-04T08:32:03.834Z,18.36
2016-10-04T08:33:16.934Z,18.6
2016-10-04T08:34:27.997Z,18.54
2016-10-04T08:35:39.096Z,18.54
2016-10-04T08:36:51.586Z,18.6
2016-10-04T08:38:02.649Z,18.84
2016-10-04T08:39:14.296Z,19.19
2016-10-04T08:40:28.950Z,19.37
2016-10-04T08:41:40.700Z,19.35
2016-10-04T08:42:54.568Z,19.67
2016-10-04T08:44:08.259Z,19.78
2016-10-04T08:45:19.915Z,19.9
2016-10-04T08:46:36.593Z,19.49
2016-10-04T08:47:50.567Z,19.09
2016-10-04T08:49:02.358Z,18.78
2016-10-04T08:50:14.124Z,18.6
2016-10-04T08:51:28.429Z,18.68
2016-10-04T08:52:39.500Z,18.5
2016-10-04T08:53:53.265Z,18.56
2016-10-04T08:55:06.806Z,18.69
2016-10-04T08:56:18.268Z,18.87
2016-10-04T08:57:31.885Z,18.9
2016-10-04T08:58:44.758Z,18.69
2016-10-04T08:59:55.826Z,18.5
2016-10-04T09:01:08.576Z,18.2
2016-10-04T09:02:20.270Z,18.23
2016-10-04T09:03:36.843Z,18.29
2016-10-04T09:04:48.164Z,18.24
2016-10-04T09:06:01.324Z,18.49
2016-10-04T09:07:12.376Z,18.96
2016-10-04T09:08:29.088Z,19.12
2016-10-04T09:09:44.399Z,19.24
2016-10-04T09:10:59.035Z,19.57
2016-10-04T09:12:17.291Z,19.9
2016-10-04T09:13:31.905Z,20.05
2016-10-04T09:14:46.418Z,20.18
2016-10-04T09:15:58.392Z,20.15
2016-10-04T09:17:11.670Z,20.3
2016-10-04T09:18:23.063Z,20.53
2016-10-04T09:19:34.127Z,20.91
2016-10-04T09:20:45.240Z,21.25
2016-10-04T09:21:56.305Z,21.04
2016-10-04T09:23:07.369Z,20.56
2016-10-04T09:24:18.759Z,20.41
2016-10-04T09:25:30.032Z,20.57
2016-10-04T09:26:41.671Z,20.08
2016-10-04T09:27:52.769Z,20.02
2016-10-04T09:29:04.292Z,19.72
2016-10-04T09:30:16.156Z,19.25
2016-10-04T09:31:27.203Z,18.94
2016-10-04T09:32:38.312Z,18.97
2016-10-04T09:33:49.610Z,18.54
2016-10-04T09:35:00.666Z,18.53
2016-10-04T09:36:11.715Z,18.59
2016-10-04T09:37:22.772Z,18.81
2016-10-04T09:38:34.087Z,18.56
2016-10-04T09:39:45.155Z,18.59
2016-10-04T09:40:56.515Z,18.66
2016-10-04T09:42:07.568Z,18.9
2016-10-04T09:43:18.827Z,18.93
2016-10-04T09:44:29.934Z,19.02
2016-10-04T09:45:41.155Z,18.86
2016-10-04T09:46:52.649Z,18.57
2016-10-04T09:48:04.023Z,18.54
2016-10-04T09:49:15.446Z,18.51
2016-10-04T09:50:27.034Z,18.49
2016-10-04T09:51:38.566Z,18.26
2016-10-04T09:52:50.188Z,18.13
2016-10-04T09:54:05.414Z,18.35
2016-10-04T09:55:20.056Z,18.65
2016-10-04T09:56:32.075Z,18.71
2016-10-04T09:57:44.845Z,18.72
2016-10-04T09:58:58.208Z,18.82
2016-10-04T10:00:14.129Z,18.82
2016-10-04T10:01:28.082Z,18.66
2016-10-04T10:02:39.176Z,18.72
2016-10-04T10:03:50.370Z,18.5
2016-10-04T10:05:03.059Z,18.45
2016-10-04T10:06:14.114Z,18.5
2016-10-04T10:07:29.638Z,18.76
2016-10-04T10:08:41.227Z,18.76
2016-10-04T10:09:52.848Z,19.27
2016-10-04T10:11:06.901Z,19.71
2016-10-04T10:12:18.436Z,19.97
2016-10-04T10:13:30.668Z,20.27
2016-10-04T10:14:45.623Z,20.37
2016-10-04T10:15:59.653Z,20.78
2016-10-04T10:17:12.646Z,20.91
2016-10-04T10:18:24.747Z,21.15
2016-10-04T10:19:39.144Z,21.23
2016-10-04T10:21:09.703Z,21.08
2016-10-04T10:22:37.041Z,20.9
2016-10-04T10:23:56.830Z,20.96
2016-10-04T10:25:12.176Z,20.72
2016-10-04T10:26:32.271Z,20.41
2016-10-04T10:27:58.207Z,20.19
2016-10-04T10:29:25.314Z,19.9
2016-10-04T10:30:47.032Z,19.5
2016-10-04T10:32:07.672Z,19.16
2016-10-04T10:33:25.093Z,18.91
2016-10-04T10:34:43.659Z,18.86
2016-10-04T10:36:00.910Z,18.76
2016-10-04T10:37:16.446Z,19.02
2016-10-04T10:38:28.974Z,19.32
2016-10-04T10:39:43.932Z,19.47
2016-10-04T10:40:56.788Z,19.37
2016-10-04T10:42:17.943Z,19.46
2016-10-04T10:43:33.293Z,19.65
2016-10-04T10:44:49.494Z,19.9
2016-10-04T10:46:16.727Z,19.85
2016-10-04T10:47:34.791Z,19.78
2016-10-04T10:48:59.914Z,19.7
2016-10-04T10:50:34.268Z,19.55
2016-10-04T10:52:02.400Z,19.49
2016-10-04T10:53:27.065Z,19.43
2016-10-04T10:54:50.813Z,19.5
2016-10-04T10:56:18.746Z,19.45
2016-10-04T10:57:42.035Z,19.2
2016-10-04T10:59:13.069Z,18.91
2016-10-04T11:00:53.241Z,18.78
2016-10-04T11:02:09.406Z,18.47
2016-10-04T11:03:20.689Z,18.45
2016-10-04T11:04:33.412Z,18.24
2016-10-04T11:05:45.168Z,18.14
2016-10-04T11:06:57.275Z,18.06
2016-10-04T11:08:10.894Z,18.05
2016-10-04T11:09:22.870Z,17.95
2016-10-04T11:10:35.897Z,17.66
2016-10-04T11:11:47.685Z,17.68
2016-10-04T11:13:01.749Z,17.8
2016-10-04T11:14:21.680Z,17.81
2016-10-04T11:15:40.495Z,17.69
2016-10-04T11:17:00.106Z,17.6
2016-10-04T11:18:21.909Z,17.36
2016-10-04T11:19:40.395Z,17.13
2016-10-04T11:20:55.941Z,17.12
2016-10-04T11:22:14.684Z,17.09
2016-10-04T11:23:32.830Z,17.1
2016-10-04T11:24:49.423Z,17.24
2016-10-04T11:26:05.014Z,17.46
2016-10-04T11:27:20.964Z,17.65
2016-10-04T11:28:40.444Z,17.46
2016-10-04T11:29:56.131Z,17.74
2016-10-04T11:31:09.738Z,18.11
2016-10-04T11:32:21.298Z,18.47
2016-10-04T11:33:32.506Z,18.59
2016-10-04T11:34:43.802Z,18.9
2016-10-04T11:35:54.848Z,18.97
2016-10-04T11:37:05.902Z,19.16
2016-10-04T11:38:17.004Z,19.28
2016-10-04T11:39:28.258Z,19.35
2016-10-04T11:40:48.246Z,19.42
2016-10-04T11:42:07.382Z,19.45
2016-10-04T11:43:32.079Z,19.2
2016-10-04T11:44:56.308Z,19.13
2016-10-04T11:46:26.148Z,18.96
2016-10-04T11:47:51.527Z,18.74
2016-10-04T11:49:14.544Z,18.81
2016-10-04T11:50:35.587Z,18.74
2016-10-04T11:51:55.140Z,18.61
2016-10-04T11:53:14.362Z,18.84
2016-10-04T11:54:33.851Z,19.09
2016-10-04T11:56:03.120Z,19.12
2016-10-04T11:57:21.913Z,19.09
2016-10-04T11:58:46.147Z,18.9
2016-10-04T12:00:06.147Z,18.81
2016-10-04T12:01:31.719Z,18.72
2016-10-04T12:02:51.003Z,18.63
2016-10-04T12:04:11.018Z,18.39
2016-10-04T12:05:33.664Z,18.23
2016-10-04T12:06:52.753Z,18.13
2016-10-04T12:08:12.783Z,18.02
2016-10-04T12:09:31.267Z,17.77
2016-10-04T12:10:55.648Z,17.94
2016-10-04T12:12:15.014Z,18.01
2016-10-04T12:13:33.976Z,18.23
2016-10-04T12:14:53.674Z,18.49
2016-10-04T12:16:11.705Z,18.72
2016-10-04T12:17:22.944Z,18.84
2016-10-04T12:18:34.002Z,18.97
2016-10-04T12:19:45.063Z,19.25
2016-10-04T12:20:56.115Z,19.49
2016-10-04T12:22:07.303Z,19.7
2016-10-04T12:23:18.350Z,19.9
2016-10-04T12:24:29.402Z,19.9
2016-10-04T12:25:40.454Z,20.08
2016-10-04T12:26:51.514Z,20.08
2016-10-04T12:28:03.006Z,20.07
2016-10-04T12:29:14.191Z,19.93
2016-10-04T12:30:25.425Z,19.83
2016-10-04T12:31:36.693Z,19.57
2016-10-04T12:32:47.873Z,19.06
2016-10-04T12:33:59.302Z,19
2016-10-04T12:35:10.479Z,18.9
2016-10-04T12:36:22.007Z,18.97
2016-10-04T12:37:33.778Z,19.06
2016-10-04T12:38:45.270Z,19.15
2016-10-04T12:39:56.910Z,19.07
2016-10-04T12:41:08.559Z,18.9
2016-10-04T12:42:20.142Z,19.02
2016-10-04T12:43:31.592Z,19.1
2016-10-04T12:44:43.063Z,19.13
2016-10-04T12:45:54.753Z,18.99
2016-10-04T12:47:06.427Z,18.9
2016-10-04T12:48:18.068Z,18.96
2016-10-04T12:49:30.062Z,18.86
2016-10-04T12:50:41.880Z,18.82
2016-10-04T12:51:53.601Z,18.72
2016-10-04T12:53:05.238Z,18.66
2016-10-04T12:54:16.866Z,18.56
2016-10-04T12:55:28.517Z,18.54
2016-10-04T12:56:39.937Z,18.47
2016-10-04T12:57:51.610Z,18.36
2016-10-04T12:59:03.368Z,18.35
2016-10-04T13:00:16.962Z,18.36
2016-10-04T13:01:30.780Z,18.34
2016-10-04T13:02:44.703Z,18.47
2016-10-04T13:03:57.845Z,18.41
2016-10-04T13:05:12.245Z,18.5
2016-10-04T13:06:26.656Z,18.49
2016-10-04T13:07:45.812Z,18.5
2016-10-04T13:09:00.937Z,18.57
2016-10-04T13:10:13.458Z,18.6
2016-10-04T13:11:26.699Z,18.57
2016-10-04T13:12:39.114Z,18.54
2016-10-04T13:13:57.733Z,18.57
2016-10-04T13:15:11.723Z,18.63
2016-10-04T13:16:22.787Z,18.57
2016-10-04T13:17:34.203Z,18.6
2016-10-04T13:18:45.887Z,18.47
2016-10-04T13:19:58.076Z,18.45
2016-10-04T13:21:10.011Z,18.44
2016-10-04T13:22:22.189Z,18.27
2016-10-04T13:23:34.073Z,18.35
2016-10-04T13:24:45.801Z,18.39
2016-10-04T13:25:57.844Z,18.42
2016-10-04T13:27:09.588Z,18.47
2016-10-04T13:28:21.253Z,18.51
2016-10-04T13:29:37.896Z,18.5
2016-10-04T13:30:50.873Z,18.41
2016-10-04T13:32:03.084Z,18.47
2016-10-04T13:33:14.831Z,18.5
2016-10-04T13:34:27.707Z,18.47
2016-10-04T13:35:40.041Z,18.49
2016-10-04T13:36:51.659Z,18.44
2016-10-04T13:38:03.264Z,18.44
2016-10-04T13:39:15.015Z,18.39
2016-10-04T13:40:28.799Z,18.34
2016-10-04T13:41:44.762Z,18.24
2016-10-04T13:42:57.071Z,18.49
2016-10-04T13:44:08.637Z,18.35
2016-10-04T13:45:21.052Z,18.23
2016-10-04T13:46:33.799Z,18.29
2016-10-04T13:47:46.808Z,18.45
2016-10-04T13:48:59.174Z,18.42
2016-10-04T13:50:11.646Z,18.34
2016-10-04T13:51:23.421Z,18.31
2016-10-04T13:52:35.387Z,18.2
2016-10-04T13:53:47.691Z,18.2
2016-10-04T13:54:59.613Z,18.27
2016-10-04T13:56:11.397Z,18.53
2016-10-04T13:57:22.984Z,18.35
2016-10-04T13:58:34.060Z,18.44
2016-10-04T13:59:45.159Z,18.47
2016-10-04T14:00:56.427Z,18.54
2016-10-04T14:02:07.668Z,18.5
2016-10-04T14:03:18.766Z,18.47
2016-10-04T14:04:29.816Z,18.44
2016-10-04T14:05:40.884Z,18.54
2016-10-04T14:06:51.981Z,18.56
2016-10-04T14:08:03.027Z,18.44
2016-10-04T14:09:14.123Z,18.26
2016-10-04T14:10:25.360Z,18.19
2016-10-04T14:11:36.431Z,18.17
2016-10-04T14:12:47.676Z,18.17
2016-10-04T14:13:58.716Z,18.23
2016-10-04T14:15:09.809Z,18.11
2016-10-04T14:16:21.006Z,18.1
2016-10-04T14:17:32.063Z,18.13
2016-10-04T14:18:43.105Z,18.05
2016-10-04T14:19:54.353Z,17.92
2016-10-04T14:21:05.448Z,18.06
2016-10-04T14:22:16.511Z,18.03
2016-10-04T14:23:27.598Z,18.02
2016-10-04T14:24:38.649Z,18.08
2016-10-04T14:25:49.701Z,18.06
2016-10-04T14:27:01.002Z,18.06
2016-10-04T14:28:12.044Z,18.16
2016-10-04T14:29:23.294Z,17.98
2016-10-04T14:30:34.346Z,18.05
2016-10-04T14:31:45.736Z,18.02
2016-10-04T14:32:56.877Z,18.13
2016-10-04T14:34:10.615Z,18.06
2016-10-04T14:35:24.300Z,18.17
2016-10-04T14:36:36.129Z,18.19
2016-10-04T14:37:47.979Z,18.14
2016-10-04T14:38:59.711Z,18.11
2016-10-04T14:40:11.369Z,17.98
2016-10-04T14:41:23.271Z,17.96
2016-10-04T14:42:35.074Z,17.95
2016-10-04T14:43:47.459Z,18.02
2016-10-04T14:44:59.158Z,18.05
2016-10-04T14:46:10.897Z,17.94
2016-10-04T14:47:22.725Z,17.9
2016-10-04T14:48:35.010Z,17.81
2016-10-04T14:49:52.211Z,17.86
2016-10-04T14:51:09.132Z,17.84
2016-10-04T14:52:36.940Z,17.79
2016-10-04T14:54:07.138Z,17.76
2016-10-04T14:55:26.745Z,17.87
2016-10-04T14:56:57.244Z,17.9
2016-10-04T14:58:14.409Z,17.74
2016-10-04T14:59:31.339Z,17.66
2016-10-04T15:01:00.390Z,17.71
2016-10-04T15:02:25.395Z,17.6
2016-10-04T15:03:45.987Z,17.68
2016-10-04T15:05:01.160Z,17.66
2016-10-04T15:06:22.273Z,17.73
2016-10-04T15:07:35.941Z,17.68
2016-10-04T15:08:53.713Z,17.63
2016-10-04T15:10:14.461Z,17.52
2016-10-04T15:11:30.703Z,17.54
2016-10-04T15:12:50.361Z,17.52
2016-10-04T15:14:11.370Z,17.52
2016-10-04T15:15:29.751Z,17.55
2016-10-04T15:16:55.723Z,17.52
2016-10-04T15:18:18.673Z,17.54
2016-10-04T15:19:49.608Z,17.43
2016-10-04T15:21:12.230Z,17.32
2016-10-04T15:22:29.517Z,17.42
2016-10-04T15:23:45.513Z,17.36
2016-10-04T15:24:59.629Z,17.28
2016-10-04T15:26:23.185Z,17.32
2016-10-04T15:27:36.621Z,17.24
2016-10-04T15:28:59.127Z,17.21
2016-10-04T15:30:27.053Z,17.35
2016-10-04T15:31:49.497Z,17.36
2016-10-04T15:33:16.340Z,17.4
2016-10-04T15:34:33.139Z,17.35
2016-10-04T15:35:47.603Z,17.42
2016-10-04T15:37:05.279Z,17.28
2016-10-04T15:38:25.601Z,17.39
2016-10-04T15:39:42.950Z,17.35
2016-10-04T15:41:05.661Z,17.38
2016-10-04T15:42:25.469Z,17.12
2016-10-04T15:43:54.837Z,17.06
2016-10-04T15:45:08.669Z,17
2016-10-04T15:46:23.225Z,17.07
2016-10-04T15:47:38.486Z,17.15
2016-10-04T15:49:02.256Z,17.13
2016-10-04T15:50:29.085Z,17.15
2016-10-04T15:51:46.356Z,17.13
2016-10-04T15:53:05.023Z,16.92
2016-10-04T15:54:35.149Z,16.97
2016-10-04T15:55:58.527Z,16.81
2016-10-04T15:57:12.565Z,16.87
2016-10-04T15:58:27.750Z,16.84
2016-10-04T15:59:39.828Z,16.92
2016-10-04T16:00:50.870Z,16.92
2016-10-04T16:02:02.806Z,16.97
2016-10-04T16:03:13.858Z,16.99
2016-10-04T16:04:24.911Z,16.99
2016-10-04T16:05:36.001Z,17
2016-10-04T16:06:47.045Z,17.02
2016-10-04T16:07:58.085Z,16.99
2016-10-04T16:09:09.149Z,17
2016-10-04T16:10:20.201Z,16.99
2016-10-04T16:11:31.289Z,16.99
2016-10-04T16:12:42.352Z,16.94
2016-10-04T16:13:53.400Z,16.97
2016-10-04T16:15:04.440Z,16.9
2016-10-04T16:16:15.487Z,16.97
2016-10-04T16:17:26.700Z,17
2016-10-04T16:18:37.947Z,16.99
2016-10-04T16:19:50.477Z,16.84
2016-10-04T16:21:01.775Z,16.92
2016-10-04T16:22:12.826Z,16.84
2016-10-04T16:23:24.145Z,16.77
2016-10-04T16:24:35.190Z,16.69
2016-10-04T16:25:46.234Z,16.66
2016-10-04T16:26:57.267Z,16.62
2016-10-04T16:28:08.558Z,16.69
2016-10-04T16:29:19.648Z,16.63
2016-10-04T16:30:30.879Z,16.73
2016-10-04T16:31:41.923Z,16.52
2016-10-04T16:32:52.964Z,16.58
