createdAt,value
2023-01-17T00:01:14.032Z,97323.94
2023-01-17T00:03:59.362Z,97317.09
2023-01-17T00:06:44.790Z,97316.50
2023-01-17T00:09:31.912Z,97311.56
2023-01-17T00:12:00.051Z,97304.38
2023-01-17T00:14:27.334Z,97297.25
2023-01-17T00:16:54.378Z,97294.75
2023-01-17T00:19:39.614Z,97270.75
2023-01-17T00:22:39.542Z,97267.59
2023-01-17T00:25:25.266Z,97256.50
2023-01-17T00:27:51.839Z,97243.31
2023-01-17T00:30:18.372Z,97241.72
2023-01-17T00:32:44.836Z,97235.66
2023-01-17T00:35:11.365Z,97229.22
2023-01-17T00:37:37.863Z,97224.69
2023-01-17T00:40:04.814Z,97217.53
2023-01-17T00:42:31.453Z,97214.53
2023-01-17T00:45:16.836Z,97211.19
2023-01-17T00:48:06.303Z,97203.13
2023-01-17T00:50:52.211Z,97202.09
2023-01-17T00:53:37.617Z,97199.72
2023-01-17T00:56:23.419Z,97197.59
2023-01-17T00:59:08.607Z,97192.41
2023-01-17T01:01:54.154Z,97182.88
2023-01-17T01:04:39.514Z,97173.84
2023-01-17T01:07:24.648Z,97174.22
2023-01-17T01:10:09.837Z,97176.03
2023-01-17T01:12:55.084Z,97176.28
2023-01-17T01:15:40.671Z,97182.63
2023-01-17T01:18:27.345Z,97185.41
2023-01-17T01:21:12.873Z,97178.22
2023-01-17T01:23:58.112Z,97167.66
2023-01-17T01:26:42.968Z,97168.53
2023-01-17T01:29:28.073Z,97148.41
2023-01-17T01:32:13.078Z,97141.09
2023-01-17T01:34:39.684Z,97133.09
2023-01-17T01:37:06.161Z,97125.44
2023-01-17T01:39:32.750Z,97125.16
2023-01-17T01:41:59.291Z,97130.00
2023-01-17T01:44:46.381Z,97132.06
2023-01-17T01:47:24.223Z,97121.38
2023-01-17T01:49:51.347Z,97118.28
2023-01-17T01:52:20.909Z,97117.69
2023-01-17T01:54:53.472Z,97112.88
2023-01-17T01:57:23.916Z,97088.81
2023-01-17T01:59:56.995Z,97095.03
2023-01-17T02:02:23.672Z,97086.06
2023-01-17T02:04:51.205Z,97078.88
2023-01-17T02:07:24.034Z,97085.16
2023-01-17T02:09:50.764Z,97078.44
2023-01-17T02:12:19.527Z,97078.44
2023-01-17T02:14:46.056Z,97074.66
2023-01-17T02:17:43.305Z,97067.69
2023-01-17T02:20:43.302Z,97060.84
2023-01-17T02:23:28.686Z,97056.06
2023-01-17T02:26:27.561Z,97055.63
2023-01-17T02:29:16.199Z,97048.25
2023-01-17T02:31:54.909Z,97049.53
2023-01-17T02:34:41.180Z,97030.88
2023-01-17T02:37:14.448Z,97028.38
2023-01-17T02:39:49.036Z,97018.81
2023-01-17T02:42:19.769Z,96997.38
2023-01-17T02:44:46.363Z,96993.41
2023-01-17T02:47:28.071Z,96975.81
2023-01-17T02:49:58.957Z,96970.22
2023-01-17T02:52:33.183Z,96965.88
2023-01-17T02:55:14.798Z,96960.38
2023-01-17T02:58:09.518Z,96947.19
2023-01-17T03:01:08.057Z,96949.75
2023-01-17T03:03:50.608Z,96938.91
2023-01-17T03:06:19.756Z,96926.25
2023-01-17T03:08:48.406Z,96930.09
2023-01-17T03:11:15.084Z,96929.59
2023-01-17T03:13:42.288Z,96926.66
2023-01-17T03:16:19.132Z,96933.72
2023-01-17T03:18:45.918Z,96921.94
2023-01-17T03:21:12.427Z,96906.59
2023-01-17T03:23:39.177Z,96900.81
2023-01-17T03:26:05.935Z,96894.34
2023-01-17T03:28:32.581Z,96891.59
2023-01-17T03:30:59.208Z,96896.34
2023-01-17T03:33:26.005Z,96891.41
2023-01-17T03:35:54.607Z,96891.09
2023-01-17T03:38:21.202Z,96883.19
2023-01-17T03:40:47.925Z,96881.03
2023-01-17T03:43:14.426Z,96878.72
2023-01-17T03:45:41.024Z,96871.63
2023-01-17T03:48:07.681Z,96863.06
2023-01-17T03:50:34.776Z,96854.34
2023-01-17T03:53:01.428Z,96840.88
2023-01-17T03:55:28.075Z,96835.84
2023-01-17T03:57:54.645Z,96819.63
2023-01-17T04:00:21.488Z,96812.44
2023-01-17T04:02:48.266Z,96804.72
2023-01-17T04:05:14.936Z,96796.25
2023-01-17T04:07:41.655Z,96795.75
2023-01-17T04:10:08.972Z,96779.75
2023-01-17T04:12:35.540Z,96767.88
2023-01-17T04:15:02.194Z,96766.03
2023-01-17T04:17:28.967Z,96760.13
2023-01-17T04:19:55.539Z,96759.06
2023-01-17T04:22:22.148Z,96761.84
2023-01-17T04:24:48.751Z,96749.59
2023-01-17T04:27:16.043Z,96738.09
2023-01-17T04:29:43.225Z,96731.84
2023-01-17T04:32:10.913Z,96730.84
2023-01-17T04:34:37.408Z,96727.28
2023-01-17T04:37:04.020Z,96722.22
2023-01-17T04:39:30.886Z,96727.13
2023-01-17T04:41:57.405Z,96734.06
2023-01-17T04:44:24.017Z,96737.13
2023-01-17T04:46:50.694Z,96743.06
2023-01-17T04:49:17.175Z,96742.16
2023-01-17T04:51:43.835Z,96736.81
2023-01-17T04:54:10.457Z,96734.97
2023-01-17T04:56:36.943Z,96730.69
2023-01-17T04:59:03.509Z,96729.56
2023-01-17T05:01:30.254Z,96723.34
2023-01-17T05:03:56.799Z,96718.88
2023-01-17T05:06:23.383Z,96711.69
2023-01-17T05:08:50.055Z,96711.09
2023-01-17T05:11:16.598Z,96710.16
2023-01-17T05:13:43.133Z,96711.19
2023-01-17T05:16:09.759Z,96715.06
2023-01-17T05:18:37.685Z,96705.06
2023-01-17T05:21:05.021Z,96713.53
2023-01-17T05:23:33.005Z,96718.56
2023-01-17T05:25:59.523Z,96712.78
2023-01-17T05:28:26.156Z,96719.53
2023-01-17T05:30:52.769Z,96719.97
2023-01-17T05:33:19.424Z,96724.75
2023-01-17T05:35:46.021Z,96722.13
2023-01-17T05:38:12.566Z,96719.38
2023-01-17T05:40:39.127Z,96710.38
2023-01-17T05:43:05.830Z,96715.38
2023-01-17T05:45:34.011Z,96720.66
2023-01-17T05:48:01.438Z,96725.75
2023-01-17T05:50:31.451Z,96721.41
2023-01-17T05:53:03.360Z,96719.97
2023-01-17T05:55:31.315Z,96721.97
2023-01-17T05:57:58.183Z,96724.94
2023-01-17T06:00:25.256Z,96715.25
2023-01-17T06:02:56.468Z,96718.66
2023-01-17T06:05:23.956Z,96713.31
2023-01-17T06:07:50.621Z,96716.16
2023-01-17T06:10:19.109Z,96706.28
2023-01-17T06:12:46.920Z,96707.41
2023-01-17T06:15:15.331Z,96702.41
2023-01-17T06:17:42.240Z,96704.56
2023-01-17T06:20:10.674Z,96692.88
2023-01-17T06:22:37.284Z,96689.44
2023-01-17T06:25:04.155Z,96697.50
2023-01-17T06:27:30.739Z,96682.28
2023-01-17T06:29:57.418Z,96684.75
2023-01-17T06:32:23.934Z,96685.13
2023-01-17T06:34:50.569Z,96673.50
2023-01-17T06:37:17.263Z,96679.09
2023-01-17T06:39:43.834Z,96662.84
2023-01-17T06:42:10.506Z,96663.69
2023-01-17T06:44:37.179Z,96663.25
2023-01-17T06:47:03.721Z,96673.44
2023-01-17T06:49:30.350Z,96666.16
2023-01-17T06:51:57.036Z,96647.06
2023-01-17T06:54:23.595Z,96649.44
2023-01-17T06:56:50.195Z,96643.72
2023-01-17T06:59:16.858Z,96645.56
2023-01-17T07:01:43.410Z,96632.66
2023-01-17T07:04:10.125Z,96638.50
2023-01-17T07:06:37.167Z,96636.25
2023-01-17T07:09:04.364Z,96637.38
2023-01-17T07:11:31.551Z,96643.41
2023-01-17T07:13:58.150Z,96631.72
2023-01-17T07:16:24.723Z,96633.22
2023-01-17T07:18:51.980Z,96624.13
2023-01-17T07:21:18.690Z,96621.38
2023-01-17T07:23:45.206Z,96616.66
2023-01-17T07:26:11.842Z,96621.03
2023-01-17T07:28:38.452Z,96626.66
2023-01-17T07:31:07.618Z,96619.91
2023-01-17T07:33:35.135Z,96617.44
2023-01-17T07:36:08.558Z,96605.63
2023-01-17T07:38:35.505Z,96612.25
2023-01-17T07:41:02.476Z,96603.91
2023-01-17T07:43:29.252Z,96614.47
2023-01-17T07:45:55.895Z,96593.09
2023-01-17T07:48:24.537Z,96610.00
2023-01-17T07:50:53.023Z,96606.56
2023-01-17T07:53:19.644Z,96602.66
2023-01-17T07:55:46.227Z,96593.53
2023-01-17T07:58:14.979Z,96575.00
2023-01-17T08:00:44.150Z,96565.69
2023-01-17T08:03:16.223Z,96574.28
2023-01-17T08:05:44.554Z,96570.31
2023-01-17T08:08:11.055Z,96569.41
2023-01-17T08:10:37.774Z,96598.59
2023-01-17T08:13:04.453Z,96600.66
2023-01-17T08:15:30.962Z,96594.81
2023-01-17T08:17:58.677Z,96591.13
2023-01-17T08:20:27.825Z,96608.19
2023-01-17T08:22:57.823Z,96599.22
2023-01-17T08:25:25.571Z,96590.22
2023-01-17T08:27:57.027Z,96570.44
2023-01-17T08:30:24.166Z,96569.41
2023-01-17T08:32:50.764Z,96569.84
2023-01-17T08:35:17.445Z,96577.00
2023-01-17T08:37:43.995Z,96579.44
2023-01-17T08:40:11.296Z,96564.44
2023-01-17T08:42:40.391Z,96557.59
2023-01-17T08:45:09.059Z,96562.44
2023-01-17T08:47:36.064Z,96553.28
2023-01-17T08:50:04.231Z,96550.66
2023-01-17T08:52:30.765Z,96545.06
2023-01-17T08:54:57.529Z,96549.50
2023-01-17T08:57:24.166Z,96545.66
2023-01-17T08:59:50.821Z,96545.88
2023-01-17T09:02:19.614Z,96549.13
2023-01-17T09:04:50.180Z,96535.94
2023-01-17T09:07:19.615Z,96554.00
2023-01-17T09:09:46.667Z,96562.19
2023-01-17T09:12:13.232Z,96552.81
2023-01-17T09:14:40.082Z,96549.13
2023-01-17T09:17:07.125Z,96548.84
2023-01-17T09:19:33.894Z,96540.88
2023-01-17T09:22:00.398Z,96541.66
2023-01-17T09:24:26.999Z,96549.59
2023-01-17T09:26:53.743Z,96537.16
2023-01-17T09:29:20.332Z,96533.72
2023-01-17T09:31:49.637Z,96534.63
2023-01-17T09:34:16.282Z,96526.81
2023-01-17T09:36:42.837Z,96530.59
2023-01-17T09:39:11.009Z,96530.13
2023-01-17T09:41:47.239Z,96527.28
2023-01-17T09:44:40.243Z,96549.81
2023-01-17T09:47:34.657Z,96553.41
2023-01-17T09:50:17.204Z,96566.47
2023-01-17T09:52:44.605Z,96560.56
2023-01-17T09:55:18.219Z,96560.69
2023-01-17T09:57:49.888Z,96559.59
2023-01-17T10:00:44.205Z,96574.41
2023-01-17T10:03:37.584Z,96557.50
2023-01-17T10:06:31.551Z,96566.03
2023-01-17T10:09:00.848Z,96569.31
2023-01-17T10:12:10.970Z,96564.94
2023-01-17T10:14:56.542Z,96560.03
2023-01-17T10:17:40.790Z,96558.16
2023-01-17T10:20:37.166Z,96563.69
2023-01-17T10:23:17.059Z,96558.44
2023-01-17T10:25:50.309Z,96561.47
2023-01-17T10:28:31.034Z,96555.31
2023-01-17T10:31:14.143Z,96562.81
2023-01-17T10:33:48.328Z,96563.78
2023-01-17T10:36:20.771Z,96558.25
2023-01-17T10:38:51.926Z,96565.81
2023-01-17T10:41:26.872Z,96564.78
2023-01-17T10:44:21.280Z,96568.44
2023-01-17T10:46:55.501Z,96569.50
2023-01-17T10:49:25.810Z,96564.28
2023-01-17T10:52:13.137Z,96569.69
2023-01-17T10:54:51.796Z,96581.22
2023-01-17T10:57:24.052Z,96569.59
2023-01-17T10:59:52.014Z,96566.34
2023-01-17T11:02:26.160Z,96581.66
2023-01-17T11:04:55.679Z,96580.25
2023-01-17T11:07:24.842Z,96580.78
2023-01-17T11:09:54.117Z,96578.94
2023-01-17T11:12:27.005Z,96579.31
2023-01-17T11:15:10.787Z,96577.47
2023-01-17T11:17:52.971Z,96581.09
2023-01-17T11:20:41.160Z,96583.63
2023-01-17T11:23:29.936Z,96582.38
2023-01-17T11:26:00.464Z,96578.16
2023-01-17T11:28:31.942Z,96577.13
2023-01-17T11:30:59.768Z,96572.38
2023-01-17T11:33:56.943Z,96551.44
2023-01-17T11:36:24.572Z,96552.47
2023-01-17T11:38:56.589Z,96556.09
2023-01-17T11:41:24.760Z,96555.38
2023-01-17T11:43:56.961Z,96556.72
2023-01-17T11:46:24.350Z,96553.38
2023-01-17T11:48:55.997Z,96549.38
2023-01-17T11:51:34.045Z,96543.84
2023-01-17T11:54:25.004Z,96544.56
2023-01-17T11:57:00.631Z,96544.47
2023-01-17T11:59:30.321Z,96545.97
2023-01-17T12:02:34.635Z,96545.34
2023-01-17T12:05:26.249Z,96552.53
2023-01-17T12:08:51.387Z,96539.56
2023-01-17T12:11:27.702Z,96548.38
2023-01-17T12:14:03.358Z,96545.72
2023-01-17T12:16:56.985Z,96559.13
2023-01-17T12:19:46.480Z,96546.53
2023-01-17T12:22:28.057Z,96551.81
2023-01-17T12:25:00.643Z,96558.94
2023-01-17T12:27:36.430Z,96560.06
2023-01-17T12:30:25.637Z,96572.28
2023-01-17T12:33:19.282Z,96555.59
2023-01-17T12:35:52.969Z,96558.94
2023-01-17T12:38:40.856Z,96564.75
2023-01-17T12:41:15.847Z,96570.00
2023-01-17T12:43:44.302Z,96562.69
2023-01-17T12:46:34.078Z,96552.16
2023-01-17T12:49:10.845Z,96562.19
2023-01-17T12:51:41.455Z,96554.66
2023-01-17T12:54:34.174Z,96557.88
2023-01-17T12:57:14.833Z,96557.81
2023-01-17T12:59:48.692Z,96550.19
2023-01-17T13:02:40.448Z,96553.31
2023-01-17T13:05:07.105Z,96554.28
2023-01-17T13:07:42.591Z,96548.28
2023-01-17T13:10:27.741Z,96558.88
2023-01-17T13:12:56.886Z,96558.09
2023-01-17T13:15:27.908Z,96558.22
2023-01-17T13:18:09.785Z,96560.06
2023-01-17T13:20:42.280Z,96565.72
2023-01-17T13:23:27.890Z,96563.00
2023-01-17T13:25:57.056Z,96550.63
2023-01-17T13:28:29.513Z,96554.66
2023-01-17T13:31:16.930Z,96557.81
2023-01-17T13:34:04.987Z,96554.38
2023-01-17T13:37:04.813Z,96549.13
2023-01-17T13:39:40.337Z,96558.44
2023-01-17T13:42:23.300Z,96554.59
2023-01-17T13:44:50.688Z,96553.09
2023-01-17T13:47:17.301Z,96553.03
2023-01-17T13:49:49.481Z,96542.31
2023-01-17T13:52:20.164Z,96535.91
2023-01-17T13:54:56.817Z,96545.06
2023-01-17T13:57:23.475Z,96547.91
2023-01-17T13:59:50.366Z,96540.66
2023-01-17T14:02:33.081Z,96537.75
2023-01-17T14:05:05.782Z,96541.53
2023-01-17T14:07:35.802Z,96541.44
2023-01-17T14:10:36.033Z,96529.53
2023-01-17T14:13:04.497Z,96530.50
2023-01-17T14:15:34.726Z,96535.63
2023-01-17T14:18:03.649Z,96543.44
2023-01-17T14:20:42.230Z,96545.97
2023-01-17T14:23:23.107Z,96543.88
2023-01-17T14:25:51.644Z,96530.44
2023-01-17T14:28:30.743Z,96548.06
2023-01-17T14:30:59.898Z,96548.56
2023-01-17T14:33:34.541Z,96562.81
2023-01-17T14:36:05.110Z,96568.22
2023-01-17T14:38:33.707Z,96576.19
2023-01-17T14:41:13.969Z,96578.19
2023-01-17T14:43:42.834Z,96584.72
2023-01-17T14:46:25.334Z,96577.75
2023-01-17T14:48:59.428Z,96584.66
2023-01-17T14:51:26.305Z,96594.69
2023-01-17T14:53:55.562Z,96590.09
2023-01-17T14:56:22.889Z,96594.84
2023-01-17T14:59:05.462Z,96602.19
2023-01-17T15:01:33.295Z,96594.78
2023-01-17T15:04:00.004Z,96593.56
2023-01-17T15:06:40.648Z,96608.31
2023-01-17T15:09:19.693Z,96603.28
2023-01-17T15:11:48.737Z,96611.41
2023-01-17T15:14:22.005Z,96610.94
2023-01-17T15:16:52.081Z,96604.94
2023-01-17T15:19:19.800Z,96616.09
2023-01-17T15:21:50.389Z,96618.03
2023-01-17T15:24:21.576Z,96625.50
2023-01-17T15:26:49.107Z,96623.63
2023-01-17T15:29:26.048Z,96626.84
2023-01-17T15:31:55.548Z,96623.75
2023-01-17T15:34:29.616Z,96621.56
2023-01-17T15:36:59.167Z,96625.69
2023-01-17T15:39:31.973Z,96629.84
2023-01-17T15:42:01.190Z,96627.88
2023-01-17T15:44:47.968Z,96634.19
2023-01-17T15:47:38.018Z,96639.63
2023-01-17T15:50:24.820Z,96636.03
2023-01-17T15:52:54.072Z,96646.38
2023-01-17T15:55:28.885Z,96648.28
2023-01-17T15:57:55.671Z,96646.72
2023-01-17T16:00:32.580Z,96642.53
2023-01-17T16:02:59.669Z,96640.09
2023-01-17T16:05:31.014Z,96637.72
2023-01-17T16:08:40.046Z,96638.28
2023-01-17T16:11:08.394Z,96627.69
2023-01-17T16:13:43.554Z,96636.13
2023-01-17T16:16:12.051Z,96631.06
2023-01-17T16:18:39.132Z,96625.13
2023-01-17T16:21:18.695Z,96623.34
2023-01-17T16:23:45.581Z,96635.28
2023-01-17T16:26:12.161Z,96637.63
2023-01-17T16:28:38.731Z,96638.81
2023-01-17T16:31:05.549Z,96637.25
2023-01-17T16:33:32.058Z,96639.69
2023-01-17T16:35:58.682Z,96645.03
2023-01-17T16:38:25.266Z,96642.31
2023-01-17T16:40:51.798Z,96651.19
2023-01-17T16:43:19.944Z,96652.22
2023-01-17T16:45:49.362Z,96651.19
2023-01-17T16:48:18.939Z,96647.97
2023-01-17T16:50:52.333Z,96655.41
2023-01-17T16:53:24.302Z,96662.13
2023-01-17T16:55:53.640Z,96657.41
2023-01-17T16:58:20.480Z,96657.78
2023-01-17T17:00:47.603Z,96657.81
2023-01-17T17:03:19.226Z,96658.81
2023-01-17T17:05:53.843Z,96655.88
2023-01-17T17:08:20.427Z,96667.53
2023-01-17T17:10:46.990Z,96660.16
2023-01-17T17:13:13.498Z,96662.22
2023-01-17T17:15:46.661Z,96667.75
2023-01-17T17:18:15.202Z,96681.06
2023-01-17T17:20:41.810Z,96680.34
2023-01-17T17:23:10.141Z,96678.38
2023-01-17T17:25:37.564Z,96690.25
2023-01-17T17:28:05.934Z,96696.91
2023-01-17T17:30:33.485Z,96694.06
2023-01-17T17:33:00.345Z,96707.47
2023-01-17T17:35:26.983Z,96702.38
2023-01-17T17:37:54.461Z,96714.81
2023-01-17T17:40:21.138Z,96716.44
2023-01-17T17:42:47.623Z,96718.97
2023-01-17T17:45:14.355Z,96719.44
2023-01-17T17:47:40.966Z,96729.41
2023-01-17T17:50:08.252Z,96728.41
2023-01-17T17:52:35.119Z,96728.84
2023-01-17T17:55:01.733Z,96731.25
2023-01-17T17:57:28.258Z,96738.94
2023-01-17T17:59:56.882Z,96752.41
2023-01-17T18:02:23.518Z,96752.47
2023-01-17T18:04:50.111Z,96754.09
2023-01-17T18:07:16.902Z,96759.41
2023-01-17T18:09:43.475Z,96761.28
2023-01-17T18:12:09.979Z,96764.22
2023-01-17T18:14:36.931Z,96763.28
2023-01-17T18:17:03.673Z,96770.63
2023-01-17T18:19:30.212Z,96773.78
2023-01-17T18:21:56.884Z,96780.94
2023-01-17T18:24:25.025Z,96791.09
2023-01-17T18:26:57.739Z,96792.78
2023-01-17T18:29:25.790Z,96793.50
2023-01-17T18:31:53.585Z,96795.41
2023-01-17T18:34:24.389Z,96790.84
2023-01-17T18:36:51.791Z,96804.75
2023-01-17T18:39:22.673Z,96805.19
2023-01-17T18:41:49.616Z,96810.91
2023-01-17T18:44:16.347Z,96812.50
2023-01-17T18:46:43.364Z,96810.75
2023-01-17T18:49:16.528Z,96809.69
2023-01-17T18:51:46.677Z,96811.47
2023-01-17T18:54:13.643Z,96808.94
2023-01-17T18:56:40.458Z,96815.19
2023-01-17T18:59:07.191Z,96820.56
2023-01-17T19:01:35.918Z,96815.03
2023-01-17T19:04:04.644Z,96824.13
2023-01-17T19:06:39.768Z,96829.28
2023-01-17T19:09:08.500Z,96823.56
2023-01-17T19:11:35.937Z,96821.34
2023-01-17T19:14:03.078Z,96828.81
2023-01-17T19:16:32.294Z,96830.66
2023-01-17T19:19:03.809Z,96820.88
2023-01-17T19:21:30.465Z,96823.50
2023-01-17T19:23:57.597Z,96830.22
2023-01-17T19:26:27.208Z,96835.47
2023-01-17T19:28:56.261Z,96826.97
2023-01-17T19:31:25.685Z,96838.44
2023-01-17T19:33:54.632Z,96841.16
2023-01-17T19:36:23.984Z,96843.78
2023-01-17T19:39:03.537Z,96847.72
2023-01-17T19:41:31.362Z,96843.25
2023-01-17T19:44:03.331Z,96844.78
2023-01-17T19:46:31.053Z,96848.59
2023-01-17T19:48:57.928Z,96847.78
2023-01-17T19:51:26.775Z,96849.56
2023-01-17T19:53:56.182Z,96863.94
2023-01-17T19:56:25.288Z,96858.38
2023-01-17T19:58:52.415Z,96866.91
2023-01-17T20:01:21.599Z,96860.31
2023-01-17T20:03:51.302Z,96875.19
2023-01-17T20:06:20.749Z,96884.97
2023-01-17T20:08:47.384Z,96875.03
2023-01-17T20:11:18.525Z,96881.28
2023-01-17T20:13:45.468Z,96872.53
2023-01-17T20:16:16.404Z,96879.41
2023-01-17T20:18:43.555Z,96874.84
2023-01-17T20:21:17.278Z,96880.06
2023-01-17T20:23:47.019Z,96878.75
2023-01-17T20:26:15.502Z,96876.78
2023-01-17T20:28:43.710Z,96886.81
2023-01-17T20:31:13.338Z,96882.22
2023-01-17T20:33:44.387Z,96889.97
2023-01-17T20:36:14.902Z,96897.75
2023-01-17T20:38:45.095Z,96902.97
2023-01-17T20:41:17.490Z,96904.78
2023-01-17T20:43:45.819Z,96898.97
2023-01-17T20:46:12.987Z,96908.50
2023-01-17T20:48:48.298Z,96900.22
2023-01-17T20:51:15.883Z,96900.41
2023-01-17T20:53:44.360Z,96898.81
2023-01-17T20:56:12.409Z,96908.00
2023-01-17T20:58:39.136Z,96911.25
2023-01-17T21:01:07.067Z,96911.97
2023-01-17T21:03:35.056Z,96911.34
2023-01-17T21:06:03.737Z,96916.13
2023-01-17T21:08:32.180Z,96919.03
2023-01-17T21:10:59.008Z,96922.09
2023-01-17T21:13:25.974Z,96925.88
2023-01-17T21:15:53.191Z,96931.69
2023-01-17T21:18:21.606Z,96943.16
2023-01-17T21:20:48.887Z,96938.50
2023-01-17T21:23:18.501Z,96933.81
2023-01-17T21:25:55.808Z,96942.50
2023-01-17T21:28:23.020Z,96939.69
2023-01-17T21:30:52.696Z,96936.69
2023-01-17T21:33:20.382Z,96955.28
2023-01-17T21:35:46.948Z,96949.50
2023-01-17T21:38:14.412Z,96968.47
2023-01-17T21:40:41.905Z,96960.75
2023-01-17T21:43:08.458Z,96965.78
2023-01-17T21:45:39.127Z,96966.84
2023-01-17T21:48:06.849Z,96974.53
2023-01-17T21:50:34.002Z,96965.84
2023-01-17T21:53:00.864Z,96972.38
2023-01-17T21:55:46.015Z,96975.03
2023-01-17T21:58:35.845Z,96966.09
2023-01-17T22:01:16.111Z,96973.28
2023-01-17T22:03:43.190Z,96984.19
2023-01-17T22:06:11.652Z,96983.53
2023-01-17T22:08:38.289Z,96988.28
2023-01-17T22:11:07.480Z,96994.44
2023-01-17T22:13:35.719Z,96983.13
2023-01-17T22:16:04.825Z,96982.81
2023-01-17T22:18:33.126Z,96995.06
2023-01-17T22:21:04.535Z,97003.00
2023-01-17T22:23:31.227Z,97000.97
2023-01-17T22:26:09.684Z,96999.41
2023-01-17T22:28:37.422Z,97003.91
2023-01-17T22:31:09.123Z,97005.16
2023-01-17T22:33:37.498Z,97006.19
2023-01-17T22:36:05.235Z,97001.25
2023-01-17T22:38:32.784Z,96998.63
2023-01-17T22:41:09.733Z,97001.56
2023-01-17T22:43:38.272Z,97001.09
2023-01-17T22:46:10.081Z,97007.91
2023-01-17T22:48:37.645Z,97020.72
2023-01-17T22:51:06.198Z,97021.00
2023-01-17T22:53:33.280Z,97024.88
2023-01-17T22:56:07.358Z,97019.53
2023-01-17T22:58:35.006Z,97017.81
2023-01-17T23:01:06.466Z,97016.03
2023-01-17T23:03:34.159Z,97021.34
2023-01-17T23:06:10.079Z,97031.22
2023-01-17T23:08:37.358Z,97039.28
2023-01-17T23:11:46.072Z,97030.75
2023-01-17T23:14:15.784Z,97029.53
2023-01-17T23:17:14.455Z,97023.47
2023-01-17T23:19:47.347Z,97030.81
2023-01-17T23:22:21.083Z,97026.38
2023-01-17T23:24:59.844Z,97023.94
2023-01-17T23:28:02.517Z,97033.78
2023-01-17T23:30:35.998Z,97019.28
2023-01-17T23:33:08.759Z,97032.59
2023-01-17T23:35:42.101Z,97038.53
2023-01-17T23:38:33.899Z,97038.50
2023-01-17T23:41:26.236Z,97034.31
2023-01-17T23:43:58.170Z,97034.94
2023-01-17T23:46:25.992Z,97032.78
2023-01-17T23:48:53.148Z,97034.84
2023-01-17T23:51:19.772Z,97044.22
2023-01-17T23:53:46.405Z,97041.91
2023-01-17T23:56:23.202Z,97044.94
2023-01-17T23:58:49.828Z,97041.13
