createdAt,value
2022-10-17T00:00:36.101Z,34.7
2022-10-17T00:02:37.914Z,35.5
2022-10-17T00:04:39.693Z,30.9
2022-10-17T00:08:46.787Z,33
2022-10-17T00:15:54.836Z,29.5
2022-10-17T00:17:56.611Z,24.2
2022-10-17T00:24:05.522Z,39.7
2022-10-17T00:26:07.278Z,37.8
2022-10-17T00:28:09.086Z,41.3
2022-10-17T00:32:12.656Z,35.9
2022-10-17T00:36:19.718Z,47.9
2022-10-17T00:38:21.504Z,52.2
2022-10-17T00:40:23.306Z,62.4
2022-10-17T00:42:25.674Z,54.3
2022-10-17T00:48:33.924Z,57.9
2022-10-17T00:50:35.730Z,63.8
2022-10-17T00:52:37.485Z,52.9
2022-10-17T00:54:39.362Z,53.7
2022-10-17T00:56:41.046Z,75.7
2022-10-17T01:02:49.857Z,70.9
2022-10-17T01:04:51.627Z,63.1
2022-10-17T01:06:53.379Z,49.6
2022-10-17T01:07:56.002Z,76.8
2022-10-17T01:09:57.773Z,67.3
2022-10-17T01:11:59.566Z,66
2022-10-17T01:14:01.349Z,75.3
2022-10-17T01:20:10.233Z,72.3
2022-10-17T01:22:11.989Z,73.9
2022-10-17T01:24:13.791Z,79.3
2022-10-17T01:26:15.576Z,85.9
2022-10-17T01:30:22.641Z,84.4
2022-10-17T01:32:24.483Z,84.6
2022-10-17T01:38:31.015Z,87.8
2022-10-17T01:40:31.614Z,96.4
2022-10-17T01:42:33.358Z,87.5
2022-10-17T01:44:38.671Z,98.6
2022-10-17T01:46:40.443Z,96.5
2022-10-17T01:48:42.242Z,93.4
2022-10-17T01:50:44.005Z,97
2022-10-17T01:52:45.776Z,103.7
2022-10-17T02:02:58.243Z,97.9
2022-10-17T02:04:00.856Z,106.3
2022-10-17T02:06:02.637Z,113.4
2022-10-17T02:12:11.538Z,137.3
2022-10-17T02:14:13.353Z,117.5
2022-10-17T02:16:15.122Z,100.2
2022-10-17T02:22:20.456Z,115.3
2022-10-17T02:24:22.238Z,108.1
2022-10-17T02:26:27.530Z,117.1
2022-10-17T02:30:31.113Z,113.6
2022-10-17T02:32:36.102Z,105
2022-10-17T02:34:57.199Z,89.1
2022-10-17T02:36:36.491Z,110.9
2022-10-17T02:40:43.592Z,125.4
2022-10-17T02:42:45.380Z,117.3
2022-10-17T02:48:50.745Z,126.5
2022-10-17T02:50:52.533Z,131.8
2022-10-17T02:52:54.308Z,126.5
2022-10-17T02:57:01.355Z,146.3
2022-10-17T02:59:03.157Z,106.7
2022-10-17T03:01:27.076Z,117.8
2022-10-17T03:03:28.819Z,113.8
2022-10-17T03:05:30.631Z,130.4
2022-10-17T03:07:35.882Z,145.8
2022-10-17T03:09:37.719Z,124.5
2022-10-17T03:11:39.463Z,130.1
2022-10-17T03:13:41.238Z,121.6
2022-10-17T03:15:43.054Z,130.1
2022-10-17T03:19:46.648Z,118.2
2022-10-17T03:21:53.576Z,131.6
2022-10-17T03:23:55.378Z,123.6
2022-10-17T03:25:57.165Z,136.5
2022-10-17T03:30:00.762Z,117.7
2022-10-17T03:32:02.571Z,130.2
2022-10-17T03:34:04.384Z,125.7
2022-10-17T03:36:09.664Z,127.9
2022-10-17T03:38:11.456Z,111.5
2022-10-17T03:42:15.042Z,134.2
2022-10-17T03:44:16.844Z,122.3
2022-10-17T03:48:20.422Z,108.8
2022-10-17T03:50:25.725Z,123.5
2022-10-17T03:52:27.530Z,130.5
2022-10-17T03:54:29.304Z,131.4
2022-10-17T03:55:31.963Z,143.9
2022-10-17T03:57:33.778Z,118.1
2022-10-17T03:59:35.568Z,113.1
2022-10-17T04:03:42.668Z,120.2
2022-10-17T04:05:44.460Z,136.1
2022-10-17T04:07:46.257Z,125.3
2022-10-17T04:09:48.057Z,136.5
2022-10-17T04:11:49.895Z,145.7
2022-10-17T04:13:51.678Z,135.6
2022-10-17T04:15:53.473Z,120.1
2022-10-17T04:17:58.820Z,150.2
2022-10-17T04:20:00.593Z,162.2
2022-10-17T04:22:02.376Z,126.6
2022-10-17T04:24:04.221Z,124.4
2022-10-17T04:26:05.966Z,136.6
2022-10-17T04:28:07.775Z,123.4
2022-10-17T04:30:09.575Z,143.4
2022-10-17T04:32:14.852Z,155.6
2022-10-17T04:34:16.642Z,147.3
2022-10-17T04:36:18.419Z,127.8
2022-10-17T04:38:21.953Z,115.2
2022-10-17T04:40:22.012Z,139.3
2022-10-17T04:42:23.810Z,145.1
2022-10-17T04:44:25.608Z,114.3
2022-10-17T04:46:30.885Z,152.7
2022-10-17T04:48:32.675Z,159.3
2022-10-17T04:50:34.478Z,170.6
2022-10-17T04:55:40.755Z,126.8
2022-10-17T04:57:42.541Z,167.6
2022-10-17T05:01:49.636Z,148.9
2022-10-17T05:03:51.462Z,145.8
2022-10-17T05:05:53.249Z,139
2022-10-17T05:07:55.042Z,134.3
2022-10-17T05:09:56.858Z,137.2
2022-10-17T05:11:58.660Z,117.9
2022-10-17T05:14:03.958Z,141.1
2022-10-17T05:16:05.768Z,133.7
2022-10-17T05:20:09.362Z,138.4
2022-10-17T05:22:11.143Z,125
2022-10-17T05:24:12.947Z,163.9
2022-10-17T05:26:14.732Z,111.2
2022-10-17T05:28:19.984Z,113.4
2022-10-17T05:32:23.627Z,123.3
2022-10-17T05:34:25.416Z,115
2022-10-17T05:36:27.218Z,100.3
2022-10-17T05:38:29.093Z,126.3
2022-10-17T05:40:30.833Z,111.4
2022-10-17T05:44:37.953Z,124.8
2022-10-17T05:46:39.748Z,106.8
2022-10-17T05:47:42.401Z,120.9
2022-10-17T05:51:46.022Z,149.4
2022-10-17T05:53:47.852Z,109
2022-10-17T05:55:53.139Z,124
2022-10-17T05:57:54.944Z,120.2
2022-10-17T05:59:56.737Z,118.5
2022-10-17T06:01:58.592Z,90
2022-10-17T06:04:00.356Z,100.7
2022-10-17T06:06:02.138Z,103.9
2022-10-17T06:08:03.952Z,93.1
2022-10-17T06:12:11.036Z,103
2022-10-17T06:14:12.823Z,99.6
2022-10-17T06:16:14.632Z,107.6
2022-10-17T06:18:16.416Z,101
2022-10-17T06:20:18.211Z,95.7
2022-10-17T06:22:20.024Z,107
2022-10-17T06:24:25.300Z,93.3
2022-10-17T06:26:27.103Z,112.4
2022-10-17T06:28:29.016Z,85.3
2022-10-17T06:30:30.694Z,112.1
2022-10-17T06:32:32.677Z,81.4
2022-10-17T06:34:34.296Z,86.6
2022-10-17T06:36:36.085Z,81.2
2022-10-17T06:38:41.383Z,70.9
2022-10-17T06:40:43.191Z,98
2022-10-17T06:42:44.986Z,81.5
2022-10-17T06:47:04.133Z,70.5
2022-10-17T06:49:05.933Z,92.7
2022-10-17T06:51:11.222Z,87.7
2022-10-17T06:53:13.012Z,115.8
2022-10-17T06:55:16.841Z,77
2022-10-17T06:57:16.644Z,70.7
2022-10-17T06:59:18.449Z,85.9
2022-10-17T07:01:20.290Z,77.1
2022-10-17T07:03:22.077Z,87
2022-10-17T07:05:27.418Z,83.2
2022-10-17T07:07:29.357Z,84.1
2022-10-17T07:09:31.019Z,94.5
2022-10-17T07:11:32.832Z,87.8
2022-10-17T07:13:38.942Z,79.5
2022-10-17T07:15:36.448Z,90
2022-10-17T07:17:38.263Z,87.1
2022-10-17T07:19:43.566Z,88.9
2022-10-17T07:21:45.413Z,94
2022-10-17T07:23:47.183Z,85.2
2022-10-17T07:25:49.000Z,89.6
2022-10-17T07:27:50.800Z,73.7
2022-10-17T07:29:52.615Z,79.6
2022-10-17T07:31:54.445Z,78.2
2022-10-17T07:33:59.722Z,78.9
2022-10-17T07:38:03.341Z,96.6
2022-10-17T07:39:06.003Z,66.9
2022-10-17T07:41:07.785Z,82.8
2022-10-17T07:43:09.642Z,77.7
2022-10-17T07:45:11.427Z,70.2
2022-10-17T07:47:16.714Z,81.1
2022-10-17T07:49:18.543Z,78
2022-10-17T07:51:20.410Z,70.8
2022-10-17T07:53:22.173Z,95.6
2022-10-17T07:55:23.989Z,85.8
2022-10-17T07:57:25.795Z,73.6
2022-10-17T07:59:27.615Z,84.6
2022-10-17T08:01:32.910Z,79.1
2022-10-17T08:03:34.739Z,81
2022-10-17T08:05:36.523Z,83.2
2022-10-17T08:07:38.374Z,80.3
2022-10-17T08:09:40.158Z,91.2
2022-10-17T08:11:41.997Z,84
2022-10-17T08:13:43.824Z,76.3
2022-10-17T08:15:49.132Z,78.9
2022-10-17T08:17:50.956Z,80.2
2022-10-17T08:19:52.797Z,68.6
2022-10-17T08:21:54.647Z,59.3
2022-10-17T08:23:56.457Z,51.6
2022-10-17T08:25:58.259Z,61.6
2022-10-17T08:28:00.177Z,61.9
2022-10-17T08:30:05.406Z,53.6
2022-10-17T08:32:09.074Z,59.9
2022-10-17T08:34:09.034Z,56.8
2022-10-17T08:35:11.682Z,65.1
2022-10-17T08:37:13.559Z,58.1
2022-10-17T08:39:15.343Z,45.8
2022-10-17T08:41:17.185Z,44.7
2022-10-17T08:43:22.538Z,64.4
2022-10-17T08:45:24.319Z,49.7
2022-10-17T08:47:26.143Z,55.9
2022-10-17T08:49:27.928Z,63.6
2022-10-17T08:51:29.765Z,52.5
2022-10-17T08:53:31.562Z,54.9
2022-10-17T08:55:33.395Z,62.7
2022-10-17T08:57:38.707Z,54.5
2022-10-17T08:59:40.549Z,57
2022-10-17T09:01:42.357Z,47.7
2022-10-17T09:03:44.172Z,56.9
2022-10-17T09:05:45.973Z,48.1
2022-10-17T09:07:47.795Z,62.2
2022-10-17T09:09:49.615Z,65.6
2022-10-17T09:11:56.579Z,74.4
2022-10-17T09:13:58.342Z,68.5
2022-10-17T09:16:00.178Z,69.7
2022-10-17T09:18:01.988Z,78.3
2022-10-17T09:20:03.786Z,64.4
2022-10-17T09:22:05.598Z,84.7
2022-10-17T09:24:09.652Z,76.8
2022-10-17T09:26:12.716Z,76.3
2022-10-17T09:28:14.533Z,57.2
2022-10-17T09:30:21.508Z,61.5
2022-10-17T09:31:18.977Z,61.8
2022-10-17T09:33:35.174Z,55
2022-10-17T09:35:22.611Z,60.5
2022-10-17T09:39:29.729Z,70
2022-10-17T09:43:33.392Z,63.2
2022-10-17T09:45:35.197Z,71.6
2022-10-17T09:47:37.005Z,79
2022-10-17T09:52:04.087Z,51.8
2022-10-17T09:57:49.553Z,54.6
2022-10-17T10:05:56.799Z,53.7
2022-10-17T10:08:02.133Z,52.9
2022-10-17T10:10:03.955Z,50
2022-10-17T10:12:05.782Z,58.4
2022-10-17T10:16:09.395Z,52.2
2022-10-17T10:22:25.648Z,92.4
2022-10-17T10:24:20.155Z,60.8
2022-10-17T10:28:53.412Z,67.1
2022-10-17T10:32:49.455Z,57.4
2022-10-17T10:36:56.627Z,54.1
2022-10-17T10:39:01.302Z,51.7
2022-10-17T10:41:00.215Z,54.1
2022-10-17T10:43:05.355Z,47.9
2022-10-17T10:45:03.818Z,52.7
2022-10-17T10:47:05.653Z,44.4
2022-10-17T10:49:10.942Z,55.9
2022-10-17T10:51:12.747Z,43.5
2022-10-17T10:53:14.587Z,42.4
2022-10-17T10:55:16.377Z,47.8
2022-10-17T10:57:18.216Z,45.7
2022-10-17T10:59:20.041Z,42.8
2022-10-17T11:01:21.861Z,41.2
2022-10-17T11:05:28.983Z,34.4
2022-10-17T11:11:34.405Z,36
2022-10-17T11:13:36.225Z,27.8
2022-10-17T11:15:38.035Z,26.4
2022-10-17T11:21:46.955Z,23.6
2022-10-17T11:22:49.612Z,19.2
2022-10-17T11:24:51.430Z,20.4
2022-10-17T11:26:53.265Z,21.3
2022-10-17T11:28:55.195Z,20.2
2022-10-17T11:31:02.344Z,14.8
2022-10-17T11:33:02.216Z,15.8
2022-10-17T11:35:04.037Z,23.9
2022-10-17T11:39:07.698Z,19
2022-10-17T11:41:09.478Z,28.5
2022-10-17T11:43:11.305Z,12.2
2022-10-17T11:47:19.061Z,16
2022-10-17T11:49:20.985Z,16.2
2022-10-17T11:57:28.117Z,19.3
2022-10-17T12:03:37.083Z,13.4
2022-10-17T12:07:40.722Z,13.2
2022-10-17T12:09:42.540Z,14.6
2022-10-17T12:11:44.352Z,16.8
2022-10-17T12:15:51.469Z,9.1
2022-10-17T12:17:53.276Z,9.2
2022-10-17T12:18:55.932Z,8.1
2022-10-17T12:20:57.753Z,8
2022-10-17T12:22:59.574Z,8.5
2022-10-17T12:27:06.669Z,7
2022-10-17T12:29:08.543Z,11.6
2022-10-17T12:39:17.588Z,5.7
2022-10-17T12:45:26.522Z,4.7
2022-10-17T12:47:28.658Z,4.3
2022-10-17T12:52:05.163Z,8.3
2022-10-17T12:55:39.167Z,4
2022-10-17T13:05:48.200Z,4.8
2022-10-17T13:09:55.330Z,4.1
2022-10-17T13:11:57.137Z,4.5
2022-10-17T13:13:58.962Z,12.9
2022-10-17T13:15:01.602Z,5.4
2022-10-17T13:17:03.419Z,3.7
2022-10-17T13:19:05.250Z,7.5
2022-10-17T13:23:12.393Z,5.2
2022-10-17T13:25:14.184Z,4
2022-10-17T13:27:16.057Z,14.6
2022-10-17T13:29:18.182Z,5.6
2022-10-17T13:33:21.546Z,4.9
2022-10-17T13:35:31.734Z,4.7
2022-10-17T13:37:28.583Z,5.4
2022-10-17T13:39:45.276Z,5.1
2022-10-17T13:45:35.842Z,6.7
2022-10-17T13:51:44.774Z,6.5
2022-10-17T13:53:46.605Z,10.7
2022-10-17T13:56:03.585Z,6.5
2022-10-17T13:59:52.039Z,5.9
2022-10-17T14:01:53.869Z,6.9
2022-10-17T14:08:12.783Z,7.9
2022-10-17T14:10:04.647Z,7.9
2022-10-17T14:14:34.500Z,9.8
2022-10-17T14:16:32.117Z,9.1
2022-10-17T14:18:37.408Z,8.7
2022-10-17T14:21:28.727Z,8.6
2022-10-17T14:22:41.042Z,11.5
2022-10-17T14:24:42.859Z,7.9
2022-10-17T14:28:46.627Z,16.3
2022-10-17T14:30:57.118Z,8.3
2022-10-17T14:35:05.585Z,8.8
2022-10-17T14:36:57.275Z,7
2022-10-17T14:38:59.085Z,7.5
2022-10-17T14:41:15.708Z,7.8
2022-10-17T14:45:04.545Z,7.3
2022-10-17T14:49:11.713Z,6.6
2022-10-17T14:53:15.342Z,6.3
2022-10-17T14:57:37.118Z,7.1
2022-10-17T15:01:26.072Z,7
2022-10-17T15:06:38.597Z,5.6
2022-10-17T15:08:35.846Z,5.3
2022-10-17T15:10:37.627Z,5.4
2022-10-17T15:12:47.002Z,6.2
2022-10-17T15:14:44.754Z,8.4
2022-10-17T15:16:46.576Z,8.3
2022-10-17T15:18:48.413Z,7.2
2022-10-17T15:20:56.284Z,11
2022-10-17T15:22:52.048Z,5.7
2022-10-17T15:24:53.895Z,5.2
2022-10-17T15:26:55.691Z,5.9
2022-10-17T15:29:01.055Z,10
2022-10-17T15:31:02.840Z,10.3
2022-10-17T15:33:04.648Z,5.8
2022-10-17T15:35:06.474Z,6.3
2022-10-17T15:37:08.308Z,6.4
2022-10-17T15:39:10.195Z,7.1
2022-10-17T15:41:11.972Z,13.2
2022-10-17T15:43:19.965Z,8.1
2022-10-17T15:45:19.099Z,7.6
2022-10-17T15:47:20.911Z,8.5
2022-10-17T15:49:22.734Z,7.3
2022-10-17T15:51:24.552Z,8.5
2022-10-17T15:53:26.383Z,7.7
2022-10-17T15:55:28.209Z,7.9
2022-10-17T15:59:35.365Z,8.2
2022-10-17T16:01:37.184Z,12.1
2022-10-17T16:02:39.842Z,15.6
2022-10-17T16:06:43.500Z,9.2
2022-10-17T16:08:45.325Z,9.7
2022-10-17T16:10:50.656Z,8.6
2022-10-17T16:12:52.466Z,9.3
2022-10-17T16:14:54.331Z,13.2
2022-10-17T16:16:56.148Z,9.5
2022-10-17T16:18:57.953Z,10.2
2022-10-17T16:20:59.802Z,9.5
2022-10-17T16:23:01.601Z,10.8
2022-10-17T16:25:06.894Z,12.5
2022-10-17T16:27:08.739Z,12.3
2022-10-17T16:29:10.659Z,14.6
2022-10-17T16:31:12.415Z,13.4
2022-10-17T16:35:16.050Z,17.2
2022-10-17T16:37:17.841Z,14
2022-10-17T16:39:23.212Z,18.3
2022-10-17T16:43:26.807Z,18.5
2022-10-17T16:45:28.630Z,19.2
2022-10-17T16:47:30.446Z,23.5
2022-10-17T16:49:32.243Z,21.5
2022-10-17T16:51:34.062Z,24.8
2022-10-17T16:53:39.357Z,29.8
2022-10-17T16:58:45.637Z,47.7
2022-10-17T17:00:47.466Z,25.4
2022-10-17T17:02:49.249Z,23.4
2022-10-17T17:04:51.062Z,33
2022-10-17T17:06:56.364Z,35.9
2022-10-17T17:08:58.155Z,37
2022-10-17T17:10:59.972Z,25.6
2022-10-17T17:13:01.787Z,32.3
2022-10-17T17:15:03.609Z,27.1
2022-10-17T17:17:05.420Z,25
2022-10-17T17:19:07.229Z,28.4
2022-10-17T17:21:12.532Z,25.4
2022-10-17T17:23:15.917Z,31.2
2022-10-17T17:25:16.181Z,34.6
2022-10-17T17:27:17.982Z,23.8
2022-10-17T17:29:19.817Z,23.2
2022-10-17T17:31:21.598Z,20.2
2022-10-17T17:33:23.412Z,30.3
2022-10-17T17:35:28.716Z,23.9
2022-10-17T17:39:32.346Z,20.3
2022-10-17T17:41:34.182Z,19.5
2022-10-17T17:43:36.061Z,21.1
2022-10-17T17:45:37.799Z,25.4
2022-10-17T17:47:39.626Z,30.6
2022-10-17T17:49:44.899Z,26.6
2022-10-17T17:51:46.796Z,27.3
2022-10-17T17:53:48.577Z,25.9
2022-10-17T17:58:08.329Z,26.8
2022-10-17T18:00:09.924Z,25.8
2022-10-17T18:02:15.250Z,29.4
2022-10-17T18:04:17.038Z,24.6
2022-10-17T18:06:18.860Z,32.1
2022-10-17T18:08:20.708Z,37.5
2022-10-17T18:14:26.155Z,29.9
2022-10-17T18:16:31.449Z,41.2
2022-10-17T18:18:33.285Z,35.4
2022-10-17T18:20:35.059Z,36
2022-10-17T18:22:36.907Z,46.9
2022-10-17T18:24:38.697Z,42.8
2022-10-17T18:26:40.527Z,36.8
2022-10-17T18:30:47.652Z,42
2022-10-17T18:32:49.541Z,51.1
2022-10-17T18:34:51.263Z,49.5
2022-10-17T18:36:53.185Z,43.5
2022-10-17T18:40:56.712Z,51.5
2022-10-17T18:42:58.533Z,47.1
2022-10-17T18:45:03.810Z,63.3
2022-10-17T18:49:07.465Z,60.1
2022-10-17T18:50:10.122Z,60.8
2022-10-17T18:52:11.911Z,65.5
2022-10-17T18:54:13.762Z,77.8
2022-10-17T18:56:15.565Z,55.3
2022-10-17T19:00:22.676Z,75
2022-10-17T19:02:24.502Z,68.8
2022-10-17T19:04:26.300Z,84.8
2022-10-17T19:06:28.183Z,92.3
2022-10-17T19:08:29.903Z,87.5
2022-10-17T19:10:31.736Z,91.6
2022-10-17T19:12:37.048Z,91.1
2022-10-17T19:14:38.877Z,90.5
2022-10-17T19:16:40.734Z,94.8
2022-10-17T19:18:42.538Z,103
2022-10-17T19:20:44.367Z,103
2022-10-17T19:22:46.223Z,93.2
2022-10-17T19:28:55.192Z,115.6
2022-10-17T19:30:56.925Z,103.6
2022-10-17T19:32:58.739Z,113.2
2022-10-17T19:35:00.555Z,116.3
2022-10-17T19:37:02.367Z,132.6
2022-10-17T19:39:04.182Z,135.7
2022-10-17T19:41:09.467Z,127.9
2022-10-17T19:43:11.281Z,141.8
2022-10-17T19:45:13.116Z,150.9
2022-10-17T19:46:15.752Z,144.2
2022-10-17T19:48:17.569Z,153.8
2022-10-17T19:50:19.396Z,164
2022-10-17T19:52:21.193Z,160
2022-10-17T19:54:26.494Z,158
2022-10-17T19:56:28.324Z,158
2022-10-17T19:58:30.154Z,158.3
2022-10-17T20:00:31.932Z,188.3
2022-10-17T20:04:35.573Z,175
2022-10-17T20:06:37.383Z,199.1
2022-10-17T20:08:42.646Z,177.6
2022-10-17T20:12:46.338Z,184.6
2022-10-17T20:16:49.934Z,191.6
2022-10-17T20:18:51.769Z,220.5
2022-10-17T20:22:58.898Z,201.2
2022-10-17T20:25:00.702Z,182.4
2022-10-17T20:31:06.168Z,188
2022-10-17T20:35:09.811Z,186.7
2022-10-17T20:37:15.152Z,203.8
2022-10-17T20:39:16.978Z,190.8
2022-10-17T20:48:26.842Z,175.7
2022-10-17T20:50:32.149Z,182.9
2022-10-17T20:54:37.426Z,172.4
2022-10-17T20:56:39.205Z,172.1
2022-10-17T20:58:41.014Z,169.4
2022-10-17T21:00:42.819Z,169
2022-10-17T21:04:49.947Z,173.2
2022-10-17T21:12:57.491Z,152.9
2022-10-17T21:14:59.073Z,173.7
2022-10-17T21:17:04.802Z,175.8
2022-10-17T21:19:06.186Z,152
2022-10-17T21:21:07.996Z,164.1
2022-10-17T21:23:09.804Z,166.9
2022-10-17T21:25:11.596Z,159.3
2022-10-17T21:31:17.056Z,185.1
2022-10-17T21:33:22.357Z,171.1
2022-10-17T21:37:25.985Z,158.5
2022-10-17T21:39:49.682Z,176.6
2022-10-17T21:41:51.501Z,182.7
2022-10-17T21:45:58.604Z,183.7
2022-10-17T21:54:06.063Z,203.9
2022-10-17T21:56:07.653Z,185.3
2022-10-17T21:58:09.471Z,209.3
2022-10-17T22:02:16.548Z,302.4
2022-10-17T22:04:18.385Z,356.9
2022-10-17T22:06:39.103Z,202.6
2022-10-17T22:08:21.997Z,209.9
2022-10-17T22:10:23.829Z,182.3
2022-10-17T22:14:30.917Z,245.4
2022-10-17T22:16:32.717Z,196.4
2022-10-17T22:18:34.534Z,196.1
2022-10-17T22:22:38.140Z,185.7
2022-10-17T22:24:39.962Z,209.8
2022-10-17T22:26:41.771Z,203.7
2022-10-17T22:28:47.078Z,196.3
2022-10-17T22:30:48.849Z,187.5
2022-10-17T22:32:50.675Z,202.6
2022-10-17T22:33:53.308Z,168.7
2022-10-17T22:35:55.130Z,202.3
2022-10-17T22:37:56.945Z,199.2
2022-10-17T22:42:04.026Z,202.4
2022-10-17T22:44:05.843Z,183.4
2022-10-17T22:46:07.660Z,178.1
2022-10-17T22:48:09.514Z,181.1
2022-10-17T22:50:11.306Z,185.8
2022-10-17T22:52:13.119Z,200.2
2022-10-17T22:54:14.956Z,198.5
2022-10-17T22:56:20.218Z,201.2
2022-10-17T22:58:22.070Z,219.1
2022-10-17T23:00:23.920Z,208.3
2022-10-17T23:02:25.697Z,207.6
2022-10-17T23:04:27.494Z,220.4
2022-10-17T23:12:38.202Z,219.7
2022-10-17T23:14:39.993Z,219.8
2022-10-17T23:16:41.811Z,291.5
2022-10-17T23:18:43.663Z,344.3
2022-10-17T23:20:45.455Z,222.9
2022-10-17T23:22:47.315Z,239.6
2022-10-17T23:24:52.588Z,247.1
2022-10-17T23:26:54.400Z,231.1
2022-10-17T23:28:56.286Z,232.7
2022-10-17T23:29:58.902Z,282.4
2022-10-17T23:32:00.664Z,318.5
2022-10-17T23:34:02.482Z,286.1
2022-10-17T23:36:04.284Z,295.9
2022-10-17T23:38:10.384Z,274.1
2022-10-17T23:40:14.755Z,235.2
2022-10-17T23:42:13.248Z,285
2022-10-17T23:44:15.023Z,343.1
2022-10-17T23:46:16.833Z,389.8
2022-10-17T23:48:18.655Z,481.7
2022-10-17T23:50:20.471Z,344.6
2022-10-17T23:52:25.760Z,333.4
2022-10-17T23:54:27.552Z,475.8
2022-10-17T23:58:31.179Z,311.9
