createdAt,value
2018-03-26T00:00:00.987Z,0.00
2018-03-26T00:01:01.458Z,0.00
2018-03-26T00:02:01.864Z,0.00
2018-03-26T00:03:02.277Z,0.00
2018-03-26T00:04:02.779Z,0.00
2018-03-26T00:05:03.126Z,0.00
2018-03-26T00:06:03.548Z,0.00
2018-03-26T00:07:04.024Z,0.00
2018-03-26T00:08:04.466Z,0.00
2018-03-26T00:09:04.819Z,0.00
2018-03-26T00:10:05.254Z,0.00
2018-03-26T00:11:05.677Z,0.00
2018-03-26T00:12:06.106Z,0.00
2018-03-26T00:13:06.523Z,0.00
2018-03-26T00:14:06.957Z,0.00
2018-03-26T00:15:07.384Z,0.00
2018-03-26T00:16:07.805Z,0.00
2018-03-26T00:17:08.234Z,0.00
2018-03-26T00:18:08.658Z,0.00
2018-03-26T00:19:09.088Z,0.00
2018-03-26T00:20:09.593Z,0.00
2018-03-26T00:21:09.933Z,0.00
2018-03-26T00:22:10.360Z,0.00
2018-03-26T00:23:10.777Z,0.00
2018-03-26T00:24:11.214Z,0.00
2018-03-26T00:25:11.639Z,0.00
2018-03-26T00:26:12.056Z,0.00
2018-03-26T00:27:12.557Z,0.00
2018-03-26T00:28:12.939Z,0.00
2018-03-26T00:29:13.348Z,0.00
2018-03-26T00:30:13.760Z,0.00
2018-03-26T00:31:14.213Z,0.00
2018-03-26T00:32:14.619Z,0.00
2018-03-26T00:33:15.041Z,0.00
2018-03-26T00:34:15.568Z,0.00
2018-03-26T00:35:15.883Z,0.00
2018-03-26T00:36:16.324Z,0.00
2018-03-26T00:37:16.741Z,0.00
2018-03-26T00:38:17.169Z,0.00
2018-03-26T00:39:17.596Z,0.00
2018-03-26T00:40:18.020Z,0.00
2018-03-26T00:41:18.446Z,0.00
2018-03-26T00:42:18.879Z,0.00
2018-03-26T00:43:19.310Z,0.00
2018-03-26T00:44:19.720Z,0.00
2018-03-26T00:45:20.147Z,0.00
2018-03-26T00:46:20.575Z,0.00
2018-03-26T00:47:21.001Z,0.00
2018-03-26T00:48:21.427Z,0.00
2018-03-26T00:49:21.846Z,0.00
2018-03-26T00:50:22.284Z,0.00
2018-03-26T00:51:22.705Z,0.00
2018-03-26T00:52:23.129Z,0.00
2018-03-26T00:53:23.568Z,0.00
2018-03-26T00:54:23.973Z,0.00
2018-03-26T00:55:24.411Z,0.00
2018-03-26T00:56:24.838Z,0.00
2018-03-26T00:57:25.286Z,0.00
2018-03-26T00:58:25.689Z,0.00
2018-03-26T00:59:26.112Z,0.00
2018-03-26T01:00:26.535Z,0.00
2018-03-26T01:01:26.968Z,0.00
2018-03-26T01:02:27.385Z,0.00
2018-03-26T01:03:27.810Z,0.00
2018-03-26T01:04:28.240Z,0.00
2018-03-26T01:05:28.660Z,0.00
2018-03-26T01:06:29.089Z,0.00
2018-03-26T01:07:29.518Z,0.00
2018-03-26T01:08:29.961Z,0.00
2018-03-26T01:09:30.368Z,0.00
2018-03-26T01:10:30.803Z,0.00
2018-03-26T01:11:31.213Z,0.00
2018-03-26T01:12:31.652Z,0.00
2018-03-26T01:13:32.066Z,0.00
2018-03-26T01:14:32.504Z,0.00
2018-03-26T01:15:32.930Z,0.00
2018-03-26T01:16:33.366Z,0.00
2018-03-26T01:17:33.796Z,0.00
2018-03-26T01:18:34.207Z,0.00
2018-03-26T01:19:34.623Z,0.00
2018-03-26T01:20:35.050Z,0.00
2018-03-26T01:21:35.475Z,0.00
2018-03-26T01:22:35.897Z,0.00
2018-03-26T01:23:36.321Z,0.00
2018-03-26T01:24:36.754Z,0.00
2018-03-26T01:25:37.181Z,0.00
2018-03-26T01:26:37.600Z,0.00
2018-03-26T01:27:38.022Z,0.00
2018-03-26T01:28:38.449Z,0.00
2018-03-26T01:29:38.887Z,0.00
2018-03-26T01:30:39.301Z,0.00
2018-03-26T01:31:39.726Z,0.00
2018-03-26T01:32:40.154Z,0.00
2018-03-26T01:33:40.591Z,0.00
2018-03-26T01:34:41.009Z,0.00
2018-03-26T01:35:41.430Z,0.00
2018-03-26T01:36:41.855Z,0.00
2018-03-26T01:37:42.295Z,0.00
2018-03-26T01:38:42.715Z,0.00
2018-03-26T01:39:43.135Z,0.00
2018-03-26T01:40:43.555Z,0.00
2018-03-26T01:41:43.989Z,0.00
2018-03-26T01:42:44.410Z,0.00
2018-03-26T01:43:44.834Z,0.00
2018-03-26T01:44:45.269Z,0.00
2018-03-26T01:45:45.692Z,0.00
2018-03-26T01:46:46.107Z,0.00
2018-03-26T01:47:46.551Z,0.00
2018-03-26T01:48:46.972Z,0.00
2018-03-26T01:49:47.389Z,0.00
2018-03-26T01:50:47.812Z,0.00
2018-03-26T01:51:48.236Z,0.00
2018-03-26T01:52:48.666Z,0.00
2018-03-26T01:53:49.088Z,0.00
2018-03-26T01:54:49.516Z,0.00
2018-03-26T01:55:49.937Z,0.00
2018-03-26T01:56:50.376Z,0.00
2018-03-26T01:57:50.791Z,0.00
2018-03-26T01:58:51.213Z,0.00
2018-03-26T01:59:51.647Z,0.00
2018-03-26T02:00:52.078Z,0.00
2018-03-26T02:01:52.494Z,0.00
2018-03-26T02:02:52.920Z,0.00
2018-03-26T02:03:53.348Z,0.00
2018-03-26T02:04:53.769Z,0.00
2018-03-26T02:05:54.193Z,0.00
2018-03-26T02:06:54.615Z,0.00
2018-03-26T02:07:55.044Z,0.00
2018-03-26T02:08:55.467Z,0.00
2018-03-26T02:09:55.894Z,0.00
2018-03-26T02:10:56.316Z,0.00
2018-03-26T02:11:56.753Z,0.00
2018-03-26T02:12:57.171Z,0.00
2018-03-26T02:13:57.591Z,0.00
2018-03-26T02:14:58.068Z,0.00
2018-03-26T02:15:58.466Z,0.00
2018-03-26T02:16:58.872Z,0.00
2018-03-26T02:17:59.325Z,0.00
2018-03-26T02:18:59.720Z,0.00
2018-03-26T02:20:00.140Z,0.00
2018-03-26T02:21:00.579Z,0.00
2018-03-26T02:22:01.005Z,0.00
2018-03-26T02:23:01.425Z,0.00
2018-03-26T02:24:01.850Z,0.00
2018-03-26T02:25:02.272Z,0.00
2018-03-26T02:26:02.688Z,0.00
2018-03-26T02:27:03.120Z,0.00
2018-03-26T02:28:03.550Z,0.00
2018-03-26T02:29:03.974Z,0.00
2018-03-26T02:30:04.403Z,0.00
2018-03-26T02:31:04.820Z,0.00
2018-03-26T02:32:05.240Z,0.00
2018-03-26T02:33:05.697Z,0.00
2018-03-26T02:34:06.102Z,0.00
2018-03-26T02:35:06.518Z,0.00
2018-03-26T02:36:06.941Z,0.00
2018-03-26T02:37:07.370Z,0.00
2018-03-26T02:38:07.788Z,0.00
2018-03-26T02:39:08.223Z,0.00
2018-03-26T02:40:08.642Z,0.00
2018-03-26T02:41:09.070Z,0.00
2018-03-26T02:42:09.494Z,0.00
2018-03-26T02:43:09.934Z,0.00
2018-03-26T02:44:10.340Z,0.00
2018-03-26T02:45:10.781Z,0.00
2018-03-26T02:46:11.197Z,0.00
2018-03-26T02:47:11.612Z,0.00
2018-03-26T02:48:12.047Z,0.00
2018-03-26T02:49:12.464Z,0.00
2018-03-26T02:50:12.899Z,0.00
2018-03-26T02:51:13.324Z,0.00
2018-03-26T02:52:13.741Z,0.00
2018-03-26T02:53:14.165Z,0.00
2018-03-26T02:54:14.605Z,0.00
2018-03-26T02:55:15.017Z,0.00
2018-03-26T02:56:15.449Z,0.00
2018-03-26T02:57:15.861Z,0.00
2018-03-26T02:58:16.306Z,0.00
2018-03-26T02:59:16.712Z,0.00
2018-03-26T03:00:17.139Z,0.00
2018-03-26T03:01:17.565Z,0.00
2018-03-26T03:02:17.995Z,0.00
2018-03-26T03:03:18.408Z,0.00
2018-03-26T03:04:18.833Z,0.00
2018-03-26T03:05:19.260Z,0.00
2018-03-26T03:06:19.719Z,0.00
2018-03-26T03:07:20.122Z,0.00
2018-03-26T03:08:20.562Z,0.00
2018-03-26T03:09:20.961Z,0.00
2018-03-26T03:10:21.383Z,0.00
2018-03-26T03:11:21.812Z,0.00
2018-03-26T03:12:22.233Z,0.00
2018-03-26T03:13:22.653Z,0.00
2018-03-26T03:14:23.077Z,0.00
2018-03-26T03:15:23.504Z,0.00
2018-03-26T03:16:23.965Z,0.00
2018-03-26T03:17:24.354Z,0.00
2018-03-26T03:18:24.780Z,0.00
2018-03-26T03:19:25.204Z,0.00
2018-03-26T03:20:25.626Z,0.00
2018-03-26T03:21:26.060Z,0.00
2018-03-26T03:22:26.496Z,0.00
2018-03-26T03:23:26.959Z,0.00
2018-03-26T03:24:27.323Z,0.00
2018-03-26T03:25:27.748Z,0.00
2018-03-26T03:26:28.193Z,0.00
2018-03-26T03:27:28.597Z,0.00
2018-03-26T03:28:29.036Z,0.00
2018-03-26T03:29:29.452Z,0.00
2018-03-26T03:30:29.880Z,0.00
2018-03-26T03:31:30.296Z,0.00
2018-03-26T03:32:30.733Z,0.00
2018-03-26T03:33:31.193Z,0.00
2018-03-26T03:34:31.579Z,0.00
2018-03-26T03:35:31.995Z,0.00
2018-03-26T03:36:32.475Z,0.00
2018-03-26T03:37:32.852Z,0.00
2018-03-26T03:38:33.265Z,0.00
2018-03-26T03:39:33.705Z,0.00
2018-03-26T03:40:34.121Z,0.00
2018-03-26T03:41:34.545Z,0.00
2018-03-26T03:42:34.972Z,0.00
2018-03-26T03:43:35.392Z,0.00
2018-03-26T03:44:35.819Z,0.00
2018-03-26T03:45:36.248Z,0.00
2018-03-26T03:46:36.664Z,0.00
2018-03-26T03:47:37.111Z,0.00
2018-03-26T03:48:37.574Z,0.00
2018-03-26T03:49:37.949Z,0.00
2018-03-26T03:50:38.368Z,0.00
2018-03-26T03:51:38.786Z,0.00
2018-03-26T03:52:39.227Z,0.00
2018-03-26T03:53:39.643Z,0.00
2018-03-26T03:54:40.066Z,0.00
2018-03-26T03:55:40.491Z,0.00
2018-03-26T03:56:40.918Z,0.00
2018-03-26T03:57:41.340Z,0.00
2018-03-26T03:58:41.784Z,0.00
2018-03-26T03:59:42.196Z,0.00
2018-03-26T04:00:42.614Z,0.00
2018-03-26T04:01:43.048Z,0.00
2018-03-26T04:02:43.469Z,0.00
2018-03-26T04:03:43.896Z,0.00
2018-03-26T04:04:44.315Z,0.00
2018-03-26T04:05:44.740Z,0.00
2018-03-26T04:06:45.161Z,0.00
2018-03-26T04:07:45.584Z,0.00
2018-03-26T04:08:46.012Z,0.00
2018-03-26T04:09:46.436Z,0.00
2018-03-26T04:10:46.878Z,0.00
2018-03-26T04:11:47.308Z,0.00
2018-03-26T04:12:47.707Z,0.00
2018-03-26T04:13:48.135Z,0.00
2018-03-26T04:14:48.555Z,0.00
2018-03-26T04:15:49.918Z,0.00
2018-03-26T04:16:49.413Z,0.00
2018-03-26T04:17:49.849Z,0.00
2018-03-26T04:18:50.265Z,0.00
2018-03-26T04:19:50.691Z,0.00
2018-03-26T04:20:51.122Z,0.00
2018-03-26T04:21:51.543Z,0.00
2018-03-26T04:22:51.996Z,0.00
2018-03-26T04:23:52.380Z,0.00
2018-03-26T04:24:52.808Z,0.00
2018-03-26T04:25:53.230Z,4.00
2018-03-26T04:26:53.664Z,4.00
2018-03-26T04:27:54.080Z,0.00
2018-03-26T04:28:54.542Z,0.00
2018-03-26T04:29:54.952Z,4.00
2018-03-26T04:30:55.353Z,4.00
2018-03-26T04:31:55.783Z,0.00
2018-03-26T04:32:56.196Z,4.00
2018-03-26T04:33:56.665Z,4.00
2018-03-26T04:34:57.076Z,4.00
2018-03-26T04:35:57.488Z,8.00
2018-03-26T04:36:57.915Z,4.00
2018-03-26T04:37:58.385Z,8.00
2018-03-26T04:38:58.762Z,8.00
2018-03-26T04:39:59.256Z,12.00
2018-03-26T04:40:59.608Z,12.00
2018-03-26T04:42:00.034Z,12.00
2018-03-26T04:43:00.448Z,12.00
2018-03-26T04:44:00.888Z,16.00
2018-03-26T04:45:01.300Z,16.00
2018-03-26T04:46:01.719Z,16.00
2018-03-26T04:47:02.178Z,20.00
2018-03-26T04:48:02.571Z,24.00
2018-03-26T04:49:03.020Z,28.00
2018-03-26T04:50:03.442Z,28.00
2018-03-26T04:51:03.848Z,32.00
2018-03-26T04:52:04.305Z,36.00
2018-03-26T04:53:04.711Z,40.00
2018-03-26T04:54:05.128Z,40.00
2018-03-26T04:55:05.554Z,44.00
2018-03-26T04:56:05.969Z,52.00
2018-03-26T04:57:06.392Z,52.00
2018-03-26T04:58:06.822Z,60.00
2018-03-26T04:59:07.252Z,60.00
2018-03-26T05:00:07.684Z,68.00
2018-03-26T05:01:08.114Z,72.00
2018-03-26T05:02:08.525Z,76.00
2018-03-26T05:03:08.983Z,80.00
2018-03-26T05:04:09.368Z,84.00
2018-03-26T05:05:09.812Z,92.00
2018-03-26T05:06:10.222Z,96.00
2018-03-26T05:07:10.643Z,100.00
2018-03-26T05:08:11.075Z,108.00
2018-03-26T05:09:11.491Z,116.00
2018-03-26T05:10:11.926Z,128.00
2018-03-26T05:11:12.343Z,136.00
2018-03-26T05:12:12.761Z,148.00
2018-03-26T05:13:13.192Z,156.00
2018-03-26T05:14:13.629Z,168.00
2018-03-26T05:15:14.035Z,172.00
2018-03-26T05:16:14.466Z,184.00
2018-03-26T05:17:14.887Z,192.00
2018-03-26T05:18:15.319Z,204.00
2018-03-26T05:19:15.741Z,216.00
2018-03-26T05:20:16.168Z,232.00
2018-03-26T05:21:16.589Z,240.00
2018-03-26T05:22:17.011Z,248.00
2018-03-26T05:23:17.525Z,260.00
2018-03-26T05:24:17.862Z,268.00
2018-03-26T05:25:18.291Z,276.00
2018-03-26T05:26:18.728Z,288.00
2018-03-26T05:27:19.136Z,304.00
2018-03-26T05:28:19.562Z,320.00
2018-03-26T05:29:19.986Z,336.00
2018-03-26T05:30:20.435Z,352.00
2018-03-26T05:31:20.845Z,368.00
2018-03-26T05:32:21.302Z,384.00
2018-03-26T05:33:21.692Z,404.00
2018-03-26T05:34:22.114Z,416.00
2018-03-26T05:35:22.559Z,432.00
2018-03-26T05:36:22.986Z,456.00
2018-03-26T05:37:23.398Z,476.00
2018-03-26T05:38:23.830Z,496.00
2018-03-26T05:39:24.269Z,516.00
2018-03-26T05:40:24.666Z,536.00
2018-03-26T05:41:25.087Z,548.00
2018-03-26T05:42:25.518Z,564.00
2018-03-26T05:43:25.936Z,576.00
2018-03-26T05:44:26.366Z,596.00
2018-03-26T05:45:26.794Z,608.00
2018-03-26T05:46:27.212Z,628.00
2018-03-26T05:47:27.637Z,640.00
2018-03-26T05:48:28.090Z,652.00
2018-03-26T05:49:28.490Z,660.00
2018-03-26T05:50:28.927Z,676.00
2018-03-26T05:51:29.340Z,696.00
2018-03-26T05:52:29.762Z,712.00
2018-03-26T05:53:30.198Z,728.00
2018-03-26T05:54:30.613Z,740.00
2018-03-26T05:55:31.055Z,760.00
2018-03-26T05:56:31.459Z,764.00
2018-03-26T05:57:31.889Z,780.00
2018-03-26T05:58:32.307Z,788.00
2018-03-26T05:59:32.736Z,796.00
2018-03-26T06:00:33.177Z,808.00
2018-03-26T06:01:33.601Z,820.00
2018-03-26T06:02:34.021Z,824.00
2018-03-26T06:03:34.447Z,820.00
2018-03-26T06:04:34.904Z,824.00
2018-03-26T06:05:35.289Z,828.00
2018-03-26T06:06:35.715Z,824.00
2018-03-26T06:07:36.137Z,828.00
2018-03-26T06:08:36.566Z,824.00
2018-03-26T06:09:37.001Z,824.00
2018-03-26T06:10:37.413Z,836.00
2018-03-26T06:11:37.845Z,848.00
2018-03-26T06:12:38.263Z,856.00
2018-03-26T06:13:38.686Z,884.00
2018-03-26T06:14:39.112Z,916.00
2018-03-26T06:15:39.550Z,944.00
2018-03-26T06:16:39.976Z,972.00
2018-03-26T06:17:40.386Z,980.00
2018-03-26T06:18:40.811Z,976.00
2018-03-26T06:19:41.238Z,972.00
2018-03-26T06:20:41.685Z,980.00
2018-03-26T06:21:42.089Z,996.00
2018-03-26T06:22:42.518Z,1012.00
2018-03-26T06:23:42.934Z,1024.00
2018-03-26T06:24:43.393Z,1044.00
2018-03-26T06:25:43.792Z,1056.00
2018-03-26T06:26:44.216Z,1072.00
2018-03-26T06:27:44.638Z,1092.00
2018-03-26T06:28:45.072Z,1120.00
2018-03-26T06:29:45.508Z,1124.00
2018-03-26T06:30:45.987Z,1136.00
2018-03-26T06:31:46.339Z,1164.00
2018-03-26T06:32:46.775Z,1188.00
2018-03-26T06:33:47.190Z,1208.00
2018-03-26T06:34:47.626Z,1224.00
2018-03-26T06:35:48.044Z,1228.00
2018-03-26T06:36:48.465Z,1236.00
2018-03-26T06:37:48.889Z,1256.00
2018-03-26T06:38:49.312Z,1292.00
2018-03-26T06:39:49.746Z,1328.00
2018-03-26T06:40:50.164Z,1368.00
2018-03-26T06:41:50.602Z,1404.00
2018-03-26T06:42:51.038Z,1440.00
2018-03-26T06:43:51.440Z,1480.00
2018-03-26T06:44:51.870Z,1512.00
2018-03-26T06:45:52.303Z,1540.00
2018-03-26T06:46:52.725Z,1548.00
2018-03-26T06:47:53.147Z,1552.00
2018-03-26T06:48:53.567Z,1560.00
2018-03-26T06:49:54.021Z,1568.00
2018-03-26T06:50:54.415Z,1576.00
2018-03-26T06:51:54.845Z,1580.00
2018-03-26T06:52:55.265Z,1600.00
2018-03-26T06:53:55.698Z,1636.00
2018-03-26T06:54:56.120Z,1672.00
2018-03-26T06:55:56.536Z,1712.00
2018-03-26T06:56:56.977Z,1752.00
2018-03-26T06:57:57.398Z,1776.00
2018-03-26T06:58:57.854Z,1800.00
2018-03-26T06:59:58.284Z,1820.00
2018-03-26T07:00:58.671Z,1856.00
2018-03-26T07:01:59.092Z,1888.00
2018-03-26T07:02:59.525Z,1912.00
2018-03-26T07:03:59.944Z,1936.00
2018-03-26T07:05:00.389Z,1964.00
2018-03-26T07:06:00.797Z,1980.00
2018-03-26T07:07:01.222Z,2000.00
2018-03-26T07:08:01.649Z,2008.00
2018-03-26T07:09:02.081Z,2036.00
2018-03-26T07:10:02.492Z,2068.00
2018-03-26T07:11:02.921Z,2092.00
2018-03-26T07:12:03.346Z,2120.00
2018-03-26T07:13:03.789Z,2132.00
2018-03-26T07:14:04.204Z,2148.00
2018-03-26T07:15:04.644Z,2160.00
2018-03-26T07:16:05.042Z,2180.00
2018-03-26T07:17:05.522Z,2192.00
2018-03-26T07:18:05.906Z,2188.00
2018-03-26T07:19:06.324Z,2172.00
2018-03-26T07:20:06.784Z,2156.00
2018-03-26T07:21:07.173Z,2164.00
2018-03-26T07:22:07.597Z,2176.00
2018-03-26T07:23:08.020Z,2200.00
2018-03-26T07:24:08.450Z,2232.00
2018-03-26T07:25:08.872Z,2260.00
2018-03-26T07:26:09.301Z,2284.00
2018-03-26T07:27:09.747Z,2296.00
2018-03-26T07:28:10.166Z,2320.00
2018-03-26T07:29:10.571Z,2376.00
2018-03-26T07:30:10.997Z,2436.00
2018-03-26T07:31:11.428Z,2488.00
2018-03-26T07:32:11.848Z,2536.00
2018-03-26T07:33:12.279Z,2600.00
2018-03-26T07:34:12.701Z,2700.00
2018-03-26T07:35:13.128Z,2840.00
2018-03-26T07:36:13.557Z,2948.00
2018-03-26T07:37:13.993Z,3028.00
2018-03-26T07:38:14.413Z,3152.00
2018-03-26T07:39:14.833Z,3244.00
2018-03-26T07:40:15.257Z,3348.00
2018-03-26T07:41:15.705Z,3424.00
2018-03-26T07:42:16.106Z,3496.00
2018-03-26T07:43:16.547Z,3492.00
2018-03-26T07:44:16.967Z,3420.00
2018-03-26T07:45:17.379Z,3380.00
2018-03-26T07:46:17.804Z,3356.00
2018-03-26T07:47:18.236Z,3336.00
2018-03-26T07:48:18.662Z,3308.00
2018-03-26T07:49:19.093Z,3316.00
2018-03-26T07:50:19.507Z,3292.00
2018-03-26T07:51:19.932Z,3228.00
2018-03-26T07:52:20.356Z,3192.00
2018-03-26T07:53:20.787Z,3164.00
2018-03-26T07:54:21.209Z,3160.00
2018-03-26T07:55:21.659Z,3160.00
2018-03-26T07:56:22.069Z,3148.00
2018-03-26T07:57:22.484Z,3124.00
2018-03-26T07:58:22.915Z,3104.00
2018-03-26T07:59:23.338Z,3104.00
2018-03-26T08:00:24.476Z,3164.00
2018-03-26T08:01:24.196Z,3244.00
2018-03-26T08:02:24.620Z,3352.00
2018-03-26T08:03:25.136Z,3420.00
2018-03-26T08:04:25.464Z,3436.00
2018-03-26T08:05:25.904Z,3440.00
2018-03-26T08:06:26.319Z,3404.00
2018-03-26T08:07:26.738Z,3348.00
2018-03-26T08:08:27.172Z,3260.00
2018-03-26T08:09:27.592Z,3160.00
2018-03-26T08:10:28.030Z,3080.00
2018-03-26T08:11:28.468Z,3056.00
2018-03-26T08:12:28.898Z,3068.00
2018-03-26T08:13:29.295Z,3100.00
2018-03-26T08:14:29.729Z,3124.00
2018-03-26T08:15:30.166Z,3152.00
2018-03-26T08:16:30.570Z,3184.00
2018-03-26T08:17:30.999Z,3192.00
2018-03-26T08:18:31.428Z,3192.00
2018-03-26T08:19:31.852Z,3164.00
2018-03-26T08:20:32.383Z,3144.00
2018-03-26T08:21:32.698Z,3116.00
2018-03-26T08:22:33.126Z,3092.00
2018-03-26T08:23:33.556Z,3100.00
2018-03-26T08:24:33.977Z,3080.00
2018-03-26T08:25:34.411Z,3084.00
2018-03-26T08:26:34.834Z,3076.00
2018-03-26T08:27:35.255Z,3060.00
2018-03-26T08:28:35.682Z,3040.00
2018-03-26T08:29:36.105Z,3004.00
2018-03-26T08:30:36.534Z,2976.00
2018-03-26T08:31:36.953Z,3012.00
2018-03-26T08:32:37.400Z,3088.00
2018-03-26T08:33:37.822Z,3180.00
2018-03-26T08:34:38.238Z,3244.00
2018-03-26T08:35:38.670Z,3304.00
2018-03-26T08:36:39.101Z,3340.00
2018-03-26T08:37:39.518Z,3412.00
2018-03-26T08:38:39.952Z,3532.00
2018-03-26T08:39:40.368Z,3708.00
2018-03-26T08:40:40.792Z,3900.00
2018-03-26T08:41:41.215Z,4056.00
2018-03-26T08:42:41.637Z,4152.00
2018-03-26T08:43:42.096Z,4164.00
2018-03-26T08:44:42.494Z,4104.00
2018-03-26T08:45:42.921Z,4032.00
2018-03-26T08:46:43.342Z,4056.00
2018-03-26T08:47:43.773Z,4120.00
2018-03-26T08:48:44.199Z,4208.00
2018-03-26T08:49:44.662Z,4300.00
2018-03-26T08:50:45.052Z,4380.00
2018-03-26T08:51:45.480Z,4452.00
2018-03-26T08:52:45.907Z,4548.00
2018-03-26T08:53:46.335Z,4640.00
2018-03-26T08:54:46.759Z,4724.00
2018-03-26T08:55:47.179Z,4848.00
2018-03-26T08:56:47.645Z,4964.00
2018-03-26T08:57:48.045Z,5064.00
2018-03-26T08:58:48.463Z,5156.00
2018-03-26T08:59:48.886Z,5236.00
2018-03-26T09:00:49.306Z,5324.00
2018-03-26T09:01:49.732Z,5392.00
2018-03-26T09:02:50.162Z,5484.00
2018-03-26T09:03:50.585Z,5544.00
2018-03-26T09:04:51.010Z,5600.00
2018-03-26T09:05:51.464Z,5664.00
2018-03-26T09:06:51.886Z,5804.00
2018-03-26T09:07:52.289Z,5932.00
2018-03-26T09:08:52.719Z,6156.00
2018-03-26T09:09:53.146Z,6480.00
2018-03-26T09:10:53.572Z,6840.00
2018-03-26T09:11:54.033Z,7260.00
2018-03-26T09:12:54.421Z,7884.00
2018-03-26T09:13:54.845Z,8556.00
2018-03-26T09:14:55.273Z,9236.00
2018-03-26T09:15:55.697Z,9908.00
2018-03-26T09:16:56.146Z,10396.00
2018-03-26T09:17:56.558Z,10576.00
2018-03-26T09:18:56.977Z,10608.00
2018-03-26T09:19:57.405Z,10736.00
2018-03-26T09:20:57.843Z,10788.00
2018-03-26T09:21:58.265Z,10776.00
2018-03-26T09:22:58.688Z,10748.00
2018-03-26T09:23:59.114Z,10560.00
2018-03-26T09:24:59.550Z,10512.00
2018-03-26T09:25:59.969Z,10572.00
2018-03-26T09:27:00.421Z,10588.00
2018-03-26T09:28:00.823Z,10664.00
2018-03-26T09:29:01.249Z,10620.00
2018-03-26T09:30:01.676Z,10560.00
2018-03-26T09:31:02.111Z,10384.00
2018-03-26T09:32:02.533Z,10104.00
2018-03-26T09:33:02.961Z,9904.00
2018-03-26T09:34:03.395Z,9844.00
2018-03-26T09:35:03.819Z,9796.00
2018-03-26T09:36:04.249Z,9852.00
2018-03-26T09:37:04.684Z,10100.00
2018-03-26T09:38:05.131Z,10256.00
2018-03-26T09:39:05.543Z,10336.00
2018-03-26T09:40:05.967Z,10148.00
2018-03-26T09:41:06.388Z,9848.00
2018-03-26T09:42:06.816Z,9436.00
2018-03-26T09:43:07.241Z,9136.00
2018-03-26T09:44:07.689Z,8872.00
2018-03-26T09:45:08.101Z,8652.00
2018-03-26T09:46:08.529Z,8412.00
2018-03-26T09:47:08.954Z,8196.00
2018-03-26T09:48:09.406Z,8040.00
2018-03-26T09:49:09.814Z,7952.00
2018-03-26T09:50:10.245Z,7920.00
2018-03-26T09:51:10.705Z,8000.00
2018-03-26T09:52:11.100Z,8104.00
2018-03-26T09:53:11.527Z,8200.00
2018-03-26T09:54:11.954Z,8220.00
2018-03-26T09:55:12.398Z,8200.00
2018-03-26T09:56:12.824Z,8228.00
2018-03-26T09:57:13.240Z,8212.00
2018-03-26T09:58:13.669Z,8144.00
2018-03-26T09:59:14.103Z,8092.00
2018-03-26T10:00:14.536Z,7924.00
2018-03-26T10:01:14.959Z,7896.00
2018-03-26T10:02:15.384Z,7864.00
2018-03-26T10:03:15.814Z,7772.00
2018-03-26T10:04:16.283Z,7720.00
2018-03-26T10:05:16.672Z,7728.00
2018-03-26T10:06:17.101Z,7840.00
2018-03-26T10:07:17.528Z,8084.00
2018-03-26T10:08:17.954Z,8324.00
2018-03-26T10:09:18.392Z,8432.00
2018-03-26T10:10:18.810Z,8492.00
2018-03-26T10:11:19.244Z,8464.00
2018-03-26T10:12:19.669Z,8348.00
2018-03-26T10:13:20.095Z,8232.00
2018-03-26T10:14:20.519Z,8088.00
2018-03-26T10:15:20.963Z,7900.00
2018-03-26T10:16:21.380Z,7676.00
2018-03-26T10:17:21.807Z,7504.00
2018-03-26T10:18:22.240Z,7404.00
2018-03-26T10:19:22.663Z,7244.00
2018-03-26T10:20:23.093Z,7116.00
2018-03-26T10:21:23.518Z,6976.00
2018-03-26T10:22:23.947Z,6968.00
2018-03-26T10:23:24.376Z,6872.00
2018-03-26T10:24:24.824Z,6528.00
2018-03-26T10:25:25.234Z,6408.00
2018-03-26T10:26:25.668Z,6308.00
2018-03-26T10:27:26.088Z,6124.00
2018-03-26T10:28:26.514Z,6132.00
2018-03-26T10:29:26.946Z,6392.00
2018-03-26T10:30:27.409Z,6724.00
2018-03-26T10:31:27.808Z,6756.00
2018-03-26T10:32:28.226Z,6312.00
2018-03-26T10:33:28.657Z,6128.00
2018-03-26T10:34:29.086Z,5816.00
2018-03-26T10:35:29.518Z,5648.00
2018-03-26T10:36:29.942Z,5276.00
2018-03-26T10:37:30.374Z,5048.00
2018-03-26T10:38:30.830Z,5104.00
2018-03-26T10:39:31.225Z,4860.00
2018-03-26T10:40:31.649Z,4904.00
2018-03-26T10:41:32.084Z,5084.00
2018-03-26T10:42:32.514Z,5116.00
2018-03-26T10:43:32.934Z,5096.00
2018-03-26T10:44:33.370Z,5144.00
2018-03-26T10:45:33.794Z,4956.00
2018-03-26T10:46:34.250Z,4692.00
2018-03-26T10:47:34.655Z,4488.00
2018-03-26T10:48:35.075Z,4316.00
2018-03-26T10:49:35.498Z,4304.00
2018-03-26T10:50:35.927Z,4408.00
2018-03-26T10:51:36.403Z,4448.00
2018-03-26T10:52:36.782Z,4344.00
2018-03-26T10:53:37.216Z,4064.00
2018-03-26T10:54:37.654Z,3968.00
2018-03-26T10:55:38.071Z,3672.00
2018-03-26T10:56:38.511Z,3444.00
2018-03-26T10:57:38.944Z,3312.00
2018-03-26T10:58:39.352Z,3368.00
2018-03-26T10:59:39.776Z,3588.00
2018-03-26T11:00:40.195Z,3416.00
2018-03-26T11:01:40.634Z,3156.00
2018-03-26T11:02:41.065Z,3168.00
2018-03-26T11:03:41.481Z,3004.00
2018-03-26T11:04:41.919Z,2856.00
2018-03-26T11:05:42.387Z,2928.00
2018-03-26T11:06:42.761Z,2988.00
2018-03-26T11:07:43.194Z,3036.00
2018-03-26T11:08:43.614Z,3180.00
2018-03-26T11:09:44.044Z,3132.00
2018-03-26T11:10:44.469Z,2976.00
2018-03-26T11:11:44.894Z,2936.00
2018-03-26T11:12:45.326Z,3056.00
2018-03-26T11:13:45.749Z,3432.00
2018-03-26T11:14:46.175Z,3516.00
2018-03-26T11:15:46.606Z,3316.00
2018-03-26T11:16:47.040Z,3012.00
2018-03-26T11:17:47.457Z,2656.00
2018-03-26T11:18:47.940Z,2340.00
2018-03-26T11:19:48.312Z,2384.00
2018-03-26T11:20:48.745Z,2456.00
2018-03-26T11:21:49.168Z,2644.00
2018-03-26T11:22:49.622Z,2792.00
2018-03-26T11:23:50.014Z,2956.00
2018-03-26T11:24:50.446Z,3136.00
2018-03-26T11:25:50.901Z,3488.00
2018-03-26T11:26:51.300Z,3832.00
2018-03-26T11:27:51.723Z,4048.00
2018-03-26T11:28:52.150Z,4000.00
2018-03-26T11:29:52.603Z,3984.00
2018-03-26T11:30:53.012Z,4052.00
2018-03-26T11:31:53.431Z,4100.00
2018-03-26T11:32:53.859Z,4084.00
2018-03-26T11:33:54.284Z,4000.00
2018-03-26T11:34:54.710Z,3912.00
2018-03-26T11:35:55.151Z,3660.00
2018-03-26T11:36:55.569Z,3492.00
2018-03-26T11:37:55.997Z,3388.00
2018-03-26T11:38:56.417Z,3252.00
2018-03-26T11:39:56.888Z,2976.00
2018-03-26T11:40:57.279Z,2552.00
2018-03-26T11:41:57.694Z,2064.00
2018-03-26T11:42:58.122Z,1808.00
2018-03-26T11:43:58.552Z,1904.00
2018-03-26T11:44:58.971Z,2204.00
2018-03-26T11:45:59.401Z,2388.00
2018-03-26T11:46:59.834Z,2392.00
2018-03-26T11:48:00.248Z,2172.00
2018-03-26T11:49:00.681Z,1968.00
2018-03-26T11:50:01.098Z,1972.00
2018-03-26T11:51:01.560Z,2000.00
2018-03-26T11:52:01.957Z,1996.00
2018-03-26T11:53:02.378Z,2164.00
2018-03-26T11:54:02.801Z,2452.00
2018-03-26T11:55:03.236Z,2616.00
2018-03-26T11:56:03.661Z,2628.00
2018-03-26T11:57:04.085Z,2408.00
2018-03-26T11:58:04.510Z,2136.00
2018-03-26T11:59:04.931Z,2080.00
2018-03-26T12:00:05.362Z,2480.00
2018-03-26T12:01:05.789Z,2508.00
2018-03-26T12:02:06.279Z,2588.00
2018-03-26T12:03:06.642Z,2748.00
2018-03-26T12:04:07.058Z,2788.00
2018-03-26T12:05:07.493Z,2748.00
2018-03-26T12:06:07.918Z,2828.00
2018-03-26T12:07:08.336Z,2640.00
2018-03-26T12:08:08.765Z,2496.00
2018-03-26T12:09:09.207Z,2512.00
2018-03-26T12:10:09.623Z,2508.00
2018-03-26T12:11:10.038Z,2584.00
2018-03-26T12:12:10.466Z,2600.00
2018-03-26T12:13:10.900Z,2844.00
2018-03-26T12:14:11.315Z,2828.00
2018-03-26T12:15:11.750Z,2836.00
2018-03-26T12:16:12.165Z,2776.00
2018-03-26T12:17:12.607Z,2820.00
2018-03-26T12:18:13.015Z,2836.00
2018-03-26T12:19:13.470Z,2904.00
2018-03-26T12:20:13.871Z,2784.00
2018-03-26T12:21:14.295Z,2812.00
2018-03-26T12:22:14.720Z,2924.00
2018-03-26T12:23:15.245Z,2964.00
2018-03-26T12:24:15.578Z,2904.00
2018-03-26T12:25:16.004Z,2836.00
2018-03-26T12:26:16.428Z,2756.00
2018-03-26T12:27:16.851Z,2696.00
2018-03-26T12:28:17.306Z,2676.00
2018-03-26T12:29:17.702Z,2640.00
2018-03-26T12:30:18.151Z,2548.00
2018-03-26T12:31:18.583Z,2480.00
2018-03-26T12:32:18.972Z,2376.00
2018-03-26T12:33:19.407Z,2252.00
2018-03-26T12:34:19.829Z,2184.00
2018-03-26T12:35:20.267Z,2248.00
2018-03-26T12:36:20.689Z,2420.00
2018-03-26T12:37:21.103Z,2468.00
2018-03-26T12:38:21.532Z,2448.00
2018-03-26T12:39:21.961Z,2752.00