createdAt,value
2022-11-22T00:00:11.845Z,1.80
2022-11-22T00:02:58.828Z,2.30
2022-11-22T00:05:45.864Z,1.80
2022-11-22T00:08:33.394Z,1.67
2022-11-22T00:11:20.708Z,2.13
2022-11-22T00:14:07.713Z,1.90
2022-11-22T00:16:54.676Z,1.90
2022-11-22T00:19:42.141Z,1.80
2022-11-22T00:22:31.432Z,1.87
2022-11-22T00:25:18.413Z,1.80
2022-11-22T00:28:05.408Z,2.00
2022-11-22T00:30:52.414Z,1.93
2022-11-22T00:33:39.409Z,1.70
2022-11-22T00:36:26.682Z,1.90
2022-11-22T00:39:13.682Z,1.80
2022-11-22T00:42:00.678Z,1.40
2022-11-22T00:44:47.697Z,1.97
2022-11-22T00:47:34.679Z,2.10
2022-11-22T00:50:21.669Z,2.03
2022-11-22T00:53:08.821Z,2.47
2022-11-22T00:55:55.776Z,2.50
2022-11-22T00:58:42.738Z,1.83
2022-11-22T01:01:29.844Z,1.90
2022-11-22T01:04:16.963Z,1.90
2022-11-22T01:07:04.133Z,1.80
2022-11-22T01:09:51.125Z,1.50
2022-11-22T01:12:38.160Z,2.27
2022-11-22T01:15:25.372Z,1.87
2022-11-22T01:18:12.341Z,1.97
2022-11-22T01:20:59.858Z,1.80
2022-11-22T01:23:46.844Z,1.97
2022-11-22T01:26:34.030Z,1.83
2022-11-22T01:29:21.024Z,2.03
2022-11-22T01:32:08.089Z,1.80
2022-11-22T01:34:56.507Z,1.90
2022-11-22T01:37:43.599Z,1.73
2022-11-22T01:40:30.621Z,1.90
2022-11-22T01:43:20.952Z,1.70
2022-11-22T01:46:16.098Z,1.90
2022-11-22T01:49:07.139Z,1.70
2022-11-22T01:51:58.412Z,1.80
2022-11-22T01:54:51.181Z,2.40
2022-11-22T01:57:41.024Z,1.87
2022-11-22T02:00:28.040Z,2.00
2022-11-22T02:03:17.305Z,1.70
2022-11-22T02:06:05.449Z,2.00
2022-11-22T02:09:11.406Z,2.00
2022-11-22T02:12:02.145Z,2.17
2022-11-22T02:14:49.756Z,2.10
2022-11-22T02:17:36.762Z,2.57
2022-11-22T02:20:24.034Z,2.50
2022-11-22T02:23:25.607Z,2.77
2022-11-22T02:26:13.040Z,2.80
2022-11-22T02:29:06.776Z,2.87
2022-11-22T02:31:53.835Z,2.97
2022-11-22T02:34:46.906Z,3.10
2022-11-22T02:37:34.027Z,2.87
2022-11-22T02:40:22.581Z,2.83
2022-11-22T02:43:13.533Z,3.17
2022-11-22T02:46:11.597Z,3.30
2022-11-22T02:48:58.695Z,3.30
2022-11-22T02:51:46.541Z,2.80
2022-11-22T02:54:33.666Z,3.10
2022-11-22T02:57:20.629Z,3.07
2022-11-22T03:00:08.209Z,3.10
2022-11-22T03:02:55.304Z,2.80
2022-11-22T03:05:42.302Z,2.90
2022-11-22T03:08:29.332Z,2.90
2022-11-22T03:11:16.391Z,2.80
2022-11-22T03:14:03.385Z,2.60
2022-11-22T03:16:50.724Z,2.50
2022-11-22T03:19:37.711Z,2.70
2022-11-22T03:22:24.973Z,3.10
2022-11-22T03:25:11.945Z,2.77
2022-11-22T03:27:59.165Z,3.10
2022-11-22T03:30:46.238Z,2.60
2022-11-22T03:33:34.512Z,2.67
2022-11-22T03:36:21.918Z,3.10
2022-11-22T03:39:09.091Z,2.80
2022-11-22T03:41:56.458Z,2.53
2022-11-22T03:44:43.461Z,2.73
2022-11-22T03:47:30.432Z,2.60
2022-11-22T03:50:17.382Z,2.60
2022-11-22T03:53:04.386Z,2.40
2022-11-22T03:55:51.369Z,2.70
2022-11-22T03:58:38.358Z,2.60
2022-11-22T04:01:25.457Z,2.07
2022-11-22T04:04:12.544Z,2.80
2022-11-22T04:06:59.507Z,2.63
2022-11-22T04:09:46.488Z,2.70
2022-11-22T04:12:33.861Z,2.40
2022-11-22T04:15:20.836Z,2.53
2022-11-22T04:18:12.009Z,2.97
2022-11-22T04:21:17.631Z,2.70
2022-11-22T04:24:28.397Z,2.80
2022-11-22T04:27:15.413Z,2.87
2022-11-22T04:30:02.435Z,2.70
2022-11-22T04:32:52.463Z,2.70
2022-11-22T04:35:40.249Z,2.63
2022-11-22T04:38:27.884Z,2.90
2022-11-22T04:41:14.933Z,2.63
2022-11-22T04:44:20.568Z,2.70
2022-11-22T04:47:11.754Z,3.10
2022-11-22T04:49:58.716Z,2.90
2022-11-22T04:52:54.320Z,2.80
2022-11-22T04:55:42.385Z,2.50
2022-11-22T04:58:29.357Z,2.70
2022-11-22T05:01:16.327Z,2.57
2022-11-22T05:04:03.405Z,2.47
2022-11-22T05:06:51.437Z,2.50
2022-11-22T05:09:38.381Z,2.50
2022-11-22T05:12:25.345Z,2.60
2022-11-22T05:15:12.601Z,2.67
2022-11-22T05:17:59.551Z,2.70
2022-11-22T05:20:46.911Z,2.57
2022-11-22T05:23:52.644Z,2.97
2022-11-22T05:26:39.969Z,2.87
2022-11-22T05:29:27.892Z,2.63
2022-11-22T05:32:15.612Z,3.00
2022-11-22T05:35:03.041Z,3.20
2022-11-22T05:37:50.560Z,2.90
2022-11-22T05:40:37.681Z,3.10
2022-11-22T05:43:25.011Z,3.57
2022-11-22T05:46:19.645Z,3.53
2022-11-22T05:49:11.529Z,3.20
2022-11-22T05:51:59.771Z,3.20
2022-11-22T05:54:47.205Z,3.50
2022-11-22T05:57:34.374Z,3.40
2022-11-22T06:00:21.529Z,3.20
2022-11-22T06:03:08.501Z,3.27
2022-11-22T06:05:55.465Z,3.20
2022-11-22T06:08:46.744Z,3.17
2022-11-22T06:11:33.817Z,3.20
2022-11-22T06:14:20.878Z,3.43
2022-11-22T06:17:08.055Z,3.40
2022-11-22T06:19:55.201Z,3.10
2022-11-22T06:22:42.180Z,3.30
2022-11-22T06:25:29.231Z,3.43
2022-11-22T06:28:16.536Z,3.80
2022-11-22T06:31:05.582Z,3.70
2022-11-22T06:33:59.087Z,3.53
2022-11-22T06:36:46.539Z,4.00
2022-11-22T06:39:34.312Z,3.63
2022-11-22T06:42:21.890Z,3.60
2022-11-22T06:45:09.483Z,3.87
2022-11-22T06:47:58.549Z,4.20
2022-11-22T06:50:46.352Z,4.33
2022-11-22T06:53:51.269Z,4.03
2022-11-22T06:56:41.209Z,4.60
2022-11-22T06:59:29.147Z,4.40
2022-11-22T07:02:16.969Z,4.03
2022-11-22T07:05:26.127Z,3.80
2022-11-22T07:08:14.169Z,3.80
2022-11-22T07:11:06.912Z,3.80
2022-11-22T07:13:59.134Z,3.70
2022-11-22T07:16:51.090Z,3.80
2022-11-22T07:19:38.717Z,3.93
2022-11-22T07:22:26.351Z,3.43
2022-11-22T07:25:13.979Z,3.57
2022-11-22T07:28:01.180Z,4.37
2022-11-22T07:30:48.516Z,3.80
2022-11-22T07:33:36.138Z,4.20
2022-11-22T07:36:23.493Z,5.03
2022-11-22T07:39:11.518Z,4.87
2022-11-22T07:41:58.780Z,5.00
2022-11-22T07:44:45.918Z,4.43
2022-11-22T07:47:33.186Z,3.90
2022-11-22T07:50:20.565Z,4.03
2022-11-22T07:53:09.380Z,3.20
2022-11-22T07:55:57.660Z,3.40
2022-11-22T07:58:44.665Z,3.33
2022-11-22T08:01:32.197Z,3.40
2022-11-22T08:04:20.089Z,3.30
2022-11-22T08:07:07.670Z,3.50
2022-11-22T08:09:54.817Z,3.33
2022-11-22T08:12:42.313Z,3.27
2022-11-22T08:15:29.403Z,3.40
2022-11-22T08:18:16.948Z,3.57
2022-11-22T08:21:09.841Z,3.03
2022-11-22T08:24:00.285Z,3.40
2022-11-22T08:26:47.756Z,3.87
2022-11-22T08:29:34.808Z,3.13
2022-11-22T08:32:21.899Z,3.70
2022-11-22T08:35:09.325Z,3.13
2022-11-22T08:37:57.680Z,3.57
2022-11-22T08:40:45.050Z,4.00
2022-11-22T08:43:33.150Z,4.17
2022-11-22T08:46:20.458Z,3.50
2022-11-22T08:49:07.789Z,3.67
2022-11-22T08:51:55.164Z,3.50
2022-11-22T08:54:42.337Z,2.80
2022-11-22T08:57:29.665Z,3.40
2022-11-22T09:00:17.642Z,3.57
2022-11-22T09:03:04.889Z,3.60
2022-11-22T09:09:22.143Z,3.97
2022-11-22T09:12:07.294Z,3.80
2022-11-22T09:14:54.927Z,3.67
2022-11-22T09:17:43.872Z,3.33
2022-11-22T09:20:31.572Z,3.00
2022-11-22T09:23:19.035Z,3.10
2022-11-22T09:26:08.891Z,3.10
2022-11-22T09:28:57.024Z,3.10
2022-11-22T09:31:44.653Z,2.97
2022-11-22T09:34:32.231Z,3.10
2022-11-22T09:37:19.982Z,3.87
2022-11-22T09:40:07.795Z,6.83
2022-11-22T09:43:25.114Z,9.30
2022-11-22T09:46:22.443Z,7.93
2022-11-22T09:49:21.482Z,6.80
2022-11-22T09:52:35.918Z,5.77
2022-11-22T09:55:45.290Z,4.30
2022-11-22T09:58:39.184Z,4.73
2022-11-22T10:01:39.323Z,4.40
2022-11-22T10:04:34.957Z,4.13
2022-11-22T10:07:29.311Z,4.23
2022-11-22T10:10:26.785Z,4.23
2022-11-22T10:13:30.186Z,4.50
2022-11-22T10:16:23.131Z,4.30
2022-11-22T10:19:41.757Z,3.90
2022-11-22T10:22:30.120Z,4.27
2022-11-22T10:25:19.040Z,4.30
2022-11-22T10:28:18.089Z,4.87
2022-11-22T10:31:16.701Z,4.30
2022-11-22T10:34:38.769Z,4.17
2022-11-22T10:37:50.337Z,3.93
2022-11-22T10:41:10.711Z,4.30
2022-11-22T10:44:13.012Z,4.20
2022-11-22T10:47:08.921Z,4.60
2022-11-22T10:50:25.253Z,3.73
2022-11-22T10:53:30.470Z,3.93
2022-11-22T10:56:39.145Z,4.10
2022-11-22T10:59:54.777Z,4.10
2022-11-22T11:03:08.338Z,3.70
2022-11-22T11:06:24.354Z,4.10
2022-11-22T11:12:50.136Z,4.33
2022-11-22T11:15:51.388Z,4.33
2022-11-22T11:18:54.425Z,4.50
2022-11-22T11:21:41.412Z,4.00
2022-11-22T11:24:30.828Z,4.67
2022-11-22T11:27:20.814Z,4.73
2022-11-22T11:30:11.541Z,5.00
2022-11-22T11:32:58.517Z,5.10
2022-11-22T11:35:47.126Z,5.17
2022-11-22T11:38:50.476Z,5.23
2022-11-22T11:41:42.084Z,8.50
2022-11-22T11:44:35.225Z,6.33
2022-11-22T11:47:33.797Z,5.90
2022-11-22T11:50:25.044Z,49.67
2022-11-22T11:53:26.449Z,42.67
2022-11-22T11:56:33.513Z,56.33
2022-11-22T11:59:23.611Z,32.90
2022-11-22T12:02:21.485Z,64.07
2022-11-22T12:05:14.628Z,39.83
2022-11-22T12:08:01.927Z,19.57
2022-11-22T12:11:09.866Z,11.37
2022-11-22T12:17:18.535Z,6.83
2022-11-22T12:20:17.713Z,6.10
2022-11-22T12:23:21.434Z,5.50
2022-11-22T12:26:08.946Z,5.03
2022-11-22T12:28:58.638Z,4.53
2022-11-22T12:31:55.853Z,4.40
2022-11-22T12:34:57.120Z,4.00
2022-11-22T12:37:53.638Z,4.63
2022-11-22T12:40:44.751Z,4.37
2022-11-22T12:43:41.449Z,4.73
2022-11-22T12:46:57.467Z,3.93
2022-11-22T12:50:10.218Z,3.87
2022-11-22T12:53:11.330Z,4.10
2022-11-22T12:56:08.289Z,4.73
2022-11-22T12:59:08.473Z,4.90
2022-11-22T13:02:04.342Z,4.10
2022-11-22T13:05:13.581Z,3.83
2022-11-22T13:08:13.835Z,3.70
2022-11-22T13:11:22.804Z,3.83
2022-11-22T13:14:20.740Z,3.70
2022-11-22T13:17:09.386Z,3.10
2022-11-22T13:20:19.855Z,3.83
2022-11-22T13:23:20.344Z,3.30
2022-11-22T13:26:22.195Z,3.20
2022-11-22T13:29:33.252Z,3.97
2022-11-22T13:32:23.955Z,3.20
2022-11-22T13:35:11.581Z,3.03
2022-11-22T13:38:13.254Z,3.30
2022-11-22T13:41:26.785Z,3.13
2022-11-22T13:44:22.761Z,3.53
2022-11-22T13:47:12.899Z,3.17
2022-11-22T13:50:00.527Z,3.70
2022-11-22T13:52:53.365Z,3.17
2022-11-22T13:55:42.625Z,3.37
2022-11-22T13:58:38.759Z,3.17
2022-11-22T14:01:34.840Z,2.40
2022-11-22T14:04:25.484Z,2.80
2022-11-22T14:07:18.481Z,2.83
2022-11-22T14:10:24.358Z,2.83
2022-11-22T14:13:19.974Z,2.87
2022-11-22T14:16:18.970Z,2.47
2022-11-22T14:19:28.429Z,2.47
2022-11-22T14:22:34.532Z,2.80
2022-11-22T14:26:03.002Z,2.87
2022-11-22T14:29:11.394Z,2.80
2022-11-22T14:32:04.241Z,2.77
2022-11-22T14:35:03.140Z,2.47
2022-11-22T14:37:59.462Z,2.50
2022-11-22T14:40:48.095Z,2.43
2022-11-22T14:43:39.520Z,2.50
2022-11-22T14:46:52.235Z,2.30
2022-11-22T14:49:43.939Z,2.30
2022-11-22T14:52:32.753Z,2.20
2022-11-22T14:55:26.109Z,2.20
2022-11-22T14:58:18.575Z,2.30
2022-11-22T15:01:38.888Z,2.03
2022-11-22T15:09:12.365Z,2.17
2022-11-22T15:09:23.613Z,2.30
2022-11-22T15:11:43.529Z,2.10
2022-11-22T15:14:52.045Z,2.20
2022-11-22T15:59:41.170Z,2.40
2022-11-22T16:02:30.310Z,2.70
2022-11-22T16:06:06.706Z,2.70
2022-11-22T16:08:57.668Z,2.40
2022-11-22T16:11:45.342Z,2.60
2022-11-22T16:14:44.681Z,2.57
2022-11-22T16:17:38.498Z,2.70
2022-11-22T16:20:29.938Z,3.30
2022-11-22T16:23:25.164Z,3.17
2022-11-22T16:26:20.315Z,3.33
2022-11-22T16:29:26.244Z,3.80
2022-11-22T16:32:15.110Z,3.30
2022-11-22T16:35:28.116Z,3.53
2022-11-22T16:38:09.849Z,3.13
2022-11-22T16:40:58.605Z,3.37
2022-11-22T16:43:46.170Z,3.60
2022-11-22T16:46:33.174Z,4.23
2022-11-22T16:49:22.272Z,4.80
2022-11-22T16:52:13.665Z,3.97
2022-11-22T16:55:00.652Z,3.40
2022-11-22T16:57:47.645Z,2.83
2022-11-22T17:00:35.562Z,2.30
2022-11-22T17:03:26.056Z,1.90
2022-11-22T17:06:16.196Z,1.50
2022-11-22T17:09:03.396Z,1.40
2022-11-22T17:11:50.672Z,1.47
2022-11-22T17:14:37.646Z,1.03
2022-11-22T17:17:24.641Z,1.40
2022-11-22T17:20:11.750Z,1.37
2022-11-22T17:22:58.869Z,1.10
2022-11-22T17:25:46.625Z,1.30
2022-11-22T17:28:33.571Z,1.20
2022-11-22T17:31:23.046Z,1.30
2022-11-22T17:34:10.001Z,1.80
2022-11-22T17:36:57.064Z,1.40
2022-11-22T17:39:44.312Z,1.93
2022-11-22T17:42:31.375Z,1.63
2022-11-22T17:45:20.132Z,1.43
2022-11-22T17:48:07.758Z,1.90
2022-11-22T17:50:54.940Z,2.03
2022-11-22T17:53:41.925Z,2.00
2022-11-22T17:56:30.447Z,2.40
2022-11-22T17:59:17.882Z,4.37
2022-11-22T18:02:05.097Z,5.43
2022-11-22T18:04:52.125Z,5.40
2022-11-22T18:07:39.654Z,5.10
2022-11-22T18:10:26.765Z,4.17
2022-11-22T18:13:21.406Z,3.30
2022-11-22T18:16:13.826Z,3.33
2022-11-22T18:19:00.908Z,4.37
2022-11-22T18:21:48.009Z,4.93
2022-11-22T18:24:34.956Z,5.20
2022-11-22T18:27:21.907Z,4.70
2022-11-22T18:30:09.678Z,3.83
2022-11-22T18:32:56.964Z,3.17
2022-11-22T18:35:55.881Z,3.10
2022-11-22T18:38:43.830Z,2.93
2022-11-22T18:41:30.804Z,2.70
2022-11-22T18:44:18.006Z,2.70
2022-11-22T18:47:05.022Z,2.10
2022-11-22T18:49:51.987Z,2.47
2022-11-22T18:52:39.006Z,2.37
2022-11-22T18:55:26.669Z,2.30
2022-11-22T18:58:13.657Z,2.37
2022-11-22T19:01:10.353Z,2.77
2022-11-22T19:03:58.461Z,3.40
2022-11-22T19:06:45.931Z,3.30
2022-11-22T19:09:32.915Z,4.10
2022-11-22T19:12:19.863Z,3.97
2022-11-22T19:15:07.510Z,4.87
2022-11-22T19:17:54.475Z,5.00
2022-11-22T19:20:55.232Z,4.77
2022-11-22T19:23:42.909Z,4.70
2022-11-22T19:26:29.955Z,5.33
2022-11-22T19:29:18.048Z,5.10
2022-11-22T19:32:05.373Z,5.37
2022-11-22T19:34:52.406Z,5.37
2022-11-22T19:37:39.367Z,5.90
2022-11-22T19:40:26.474Z,5.40
2022-11-22T19:43:16.353Z,5.50
2022-11-22T19:46:04.876Z,5.43
2022-11-22T19:48:53.616Z,5.77
2022-11-22T19:51:40.686Z,5.93
2022-11-22T19:54:27.662Z,5.53
2022-11-22T19:57:14.616Z,5.77
2022-11-22T20:00:01.612Z,5.70
2022-11-22T20:02:51.684Z,6.00
2022-11-22T20:05:38.648Z,5.07
2022-11-22T20:08:25.627Z,5.10
2022-11-22T20:11:16.208Z,4.63
2022-11-22T20:14:03.862Z,5.50
2022-11-22T20:16:50.998Z,5.70
2022-11-22T20:19:37.951Z,5.80
2022-11-22T20:22:24.988Z,6.03
2022-11-22T20:25:11.991Z,6.87
2022-11-22T20:27:58.947Z,6.53
2022-11-22T20:30:45.928Z,7.53
2022-11-22T20:33:35.090Z,7.57
2022-11-22T20:36:24.803Z,7.47
2022-11-22T20:39:11.812Z,6.70
2022-11-22T20:42:26.356Z,6.50
2022-11-22T20:45:08.531Z,6.43
2022-11-22T20:47:55.510Z,5.67
2022-11-22T20:50:50.014Z,5.90
2022-11-22T20:53:38.204Z,5.77
2022-11-22T20:56:25.984Z,5.77
2022-11-22T20:59:12.971Z,5.63
2022-11-22T21:02:00.100Z,5.77
2022-11-22T21:04:47.157Z,5.77
2022-11-22T21:07:35.009Z,5.13
2022-11-22T21:10:22.117Z,5.27
2022-11-22T21:13:09.347Z,5.60
2022-11-22T21:16:08.774Z,5.50
2022-11-22T21:19:08.988Z,5.63
2022-11-22T21:21:55.946Z,5.40
2022-11-22T21:24:43.197Z,5.00
2022-11-22T21:27:30.524Z,5.20
2022-11-22T21:30:18.431Z,5.00
2022-11-22T21:33:05.762Z,6.00
2022-11-22T21:35:53.484Z,5.10
2022-11-22T21:38:40.554Z,5.80
2022-11-22T21:41:42.794Z,4.93
2022-11-22T21:44:29.952Z,5.23
2022-11-22T21:47:17.106Z,5.47
2022-11-22T21:50:10.036Z,5.20
2022-11-22T21:52:59.293Z,4.73
2022-11-22T21:55:57.500Z,5.03
2022-11-22T21:58:44.883Z,4.97
2022-11-22T22:01:32.446Z,4.80
2022-11-22T22:04:19.542Z,5.20
2022-11-22T22:07:15.291Z,5.13
2022-11-22T22:10:11.963Z,4.87
2022-11-22T22:12:58.962Z,5.43
2022-11-22T22:15:47.428Z,4.27
2022-11-22T22:18:37.005Z,4.47
2022-11-22T22:21:24.083Z,4.20
2022-11-22T22:24:11.563Z,4.50
2022-11-22T22:26:58.702Z,4.50
2022-11-22T22:29:45.646Z,4.67
2022-11-22T22:32:34.755Z,5.23
2022-11-22T22:35:23.089Z,5.80
2022-11-22T22:38:10.143Z,6.50
2022-11-22T22:40:59.057Z,7.00
2022-11-22T22:43:48.133Z,7.37
2022-11-22T22:46:35.129Z,6.40
2022-11-22T22:49:22.100Z,6.87
2022-11-22T22:52:09.092Z,8.73
2022-11-22T22:54:56.093Z,10.20
2022-11-22T22:57:43.055Z,9.50
2022-11-22T23:00:30.050Z,10.90
2022-11-22T23:03:17.037Z,10.80
2022-11-22T23:06:08.381Z,10.87
2022-11-22T23:08:55.683Z,11.07
2022-11-22T23:12:01.558Z,9.37
2022-11-22T23:14:48.523Z,8.53
2022-11-22T23:17:35.486Z,7.47
2022-11-22T23:20:24.918Z,7.80
2022-11-22T23:23:11.900Z,7.00
2022-11-22T23:26:11.178Z,6.40
2022-11-22T23:28:59.048Z,6.37
2022-11-22T23:31:46.008Z,6.57
2022-11-22T23:34:33.848Z,7.23
2022-11-22T23:37:20.816Z,6.90
2022-11-22T23:40:08.347Z,6.37
2022-11-22T23:42:58.701Z,6.30
2022-11-22T23:45:46.454Z,6.33
2022-11-22T23:48:33.439Z,5.97
2022-11-22T23:51:21.196Z,6.83
2022-11-22T23:54:08.919Z,6.07
2022-11-22T23:56:55.924Z,5.93
2022-11-22T23:59:42.896Z,6.40
