createdAt,value
2023-05-20T00:00:01.597Z,7.06
2023-05-20T00:02:28.335Z,7.57
2023-05-20T00:04:54.907Z,7.75
2023-05-20T00:07:21.455Z,7.12
2023-05-20T00:09:47.919Z,7.41
2023-05-20T00:12:14.431Z,7.70
2023-05-20T00:14:40.920Z,8.36
2023-05-20T00:17:07.347Z,8.44
2023-05-20T00:19:33.744Z,8.65
2023-05-20T00:22:00.227Z,9.42
2023-05-20T00:24:26.714Z,8.99
2023-05-20T00:26:53.141Z,8.69
2023-05-20T00:29:19.522Z,8.92
2023-05-20T00:31:46.029Z,8.53
2023-05-20T00:34:15.475Z,8.58
2023-05-20T00:36:41.880Z,9.63
2023-05-20T00:39:08.352Z,8.54
2023-05-20T00:41:34.810Z,8.14
2023-05-20T00:44:01.248Z,8.78
2023-05-20T00:46:27.877Z,9.11
2023-05-20T00:48:54.367Z,9.21
2023-05-20T00:51:20.871Z,8.06
2023-05-20T00:53:47.419Z,8.21
2023-05-20T00:56:13.859Z,6.94
2023-05-20T00:58:40.411Z,7.51
2023-05-20T01:01:06.899Z,7.95
2023-05-20T01:03:33.522Z,6.81
2023-05-20T01:06:00.175Z,6.92
2023-05-20T01:08:26.611Z,6.85
2023-05-20T01:10:52.990Z,6.89
2023-05-20T01:13:19.381Z,6.49
2023-05-20T01:15:47.500Z,6.52
2023-05-20T01:18:14.842Z,6.73
2023-05-20T01:20:41.290Z,6.60
2023-05-20T01:23:07.772Z,6.69
2023-05-20T01:25:34.434Z,6.36
2023-05-20T01:28:01.048Z,6.55
2023-05-20T01:30:27.479Z,6.63
2023-05-20T01:32:53.970Z,6.63
2023-05-20T01:35:20.421Z,6.85
2023-05-20T01:37:46.865Z,6.73
2023-05-20T01:40:13.401Z,6.49
2023-05-20T01:42:39.813Z,9.25
2023-05-20T01:45:06.216Z,6.40
2023-05-20T01:47:32.677Z,6.02
2023-05-20T01:49:59.088Z,5.86
2023-05-20T01:52:25.656Z,6.08
2023-05-20T01:54:52.130Z,5.81
2023-05-20T01:57:18.715Z,5.74
2023-05-20T01:59:45.158Z,5.95
2023-05-20T02:02:11.607Z,6.34
2023-05-20T02:04:38.113Z,6.19
2023-05-20T02:07:04.618Z,5.91
2023-05-20T02:09:31.081Z,6.53
2023-05-20T02:11:57.492Z,6.81
2023-05-20T02:14:23.858Z,7.62
2023-05-20T02:16:50.390Z,7.08
2023-05-20T02:19:17.058Z,7.11
2023-05-20T02:21:43.667Z,6.90
2023-05-20T02:24:10.066Z,6.24
2023-05-20T02:26:36.464Z,6.07
2023-05-20T02:29:02.847Z,5.86
2023-05-20T02:31:29.307Z,5.88
2023-05-20T02:33:55.824Z,5.64
2023-05-20T02:36:22.307Z,5.31
2023-05-20T02:38:48.778Z,5.35
2023-05-20T02:41:15.231Z,5.52
2023-05-20T02:43:41.722Z,5.89
2023-05-20T02:46:08.161Z,5.60
2023-05-20T02:48:34.676Z,5.51
2023-05-20T02:51:01.144Z,5.49
2023-05-20T02:53:27.590Z,5.76
2023-05-20T02:55:54.007Z,5.64
2023-05-20T02:58:20.500Z,5.37
2023-05-20T03:00:46.911Z,5.42
2023-05-20T03:03:13.351Z,5.19
2023-05-20T03:05:39.769Z,5.10
2023-05-20T03:08:06.216Z,5.23
2023-05-20T03:10:32.648Z,5.49
2023-05-20T03:12:59.081Z,5.36
2023-05-20T03:15:25.506Z,4.84
2023-05-20T03:17:52.001Z,4.64
2023-05-20T03:20:18.475Z,5.12
2023-05-20T03:22:44.934Z,4.80
2023-05-20T03:25:11.343Z,4.82
2023-05-20T03:27:37.780Z,4.74
2023-05-20T03:30:04.204Z,4.81
2023-05-20T03:32:30.684Z,5.02
2023-05-20T03:34:57.134Z,5.24
2023-05-20T03:37:23.527Z,6.66
2023-05-20T03:39:50.081Z,7.70
2023-05-20T03:42:16.496Z,7.39
2023-05-20T03:44:42.901Z,7.15
2023-05-20T03:47:09.312Z,7.22
2023-05-20T03:49:35.768Z,6.74
2023-05-20T03:52:02.244Z,6.55
2023-05-20T03:54:28.741Z,6.77
2023-05-20T03:56:55.221Z,6.42
2023-05-20T03:59:21.746Z,6.23
2023-05-20T04:01:48.223Z,6.22
2023-05-20T04:04:14.739Z,6.24
2023-05-20T04:06:41.301Z,6.33
2023-05-20T04:09:07.747Z,5.82
2023-05-20T04:11:34.344Z,5.26
2023-05-20T04:14:00.745Z,5.11
2023-05-20T04:16:27.269Z,5.07
2023-05-20T04:18:53.796Z,5.13
2023-05-20T04:21:20.256Z,5.05
2023-05-20T04:23:46.683Z,4.85
2023-05-20T04:26:13.093Z,4.87
2023-05-20T04:28:39.536Z,5.23
2023-05-20T04:31:06.036Z,5.43
2023-05-20T04:33:32.511Z,5.51
2023-05-20T04:35:58.955Z,5.71
2023-05-20T04:38:26.508Z,16.49
2023-05-20T04:40:54.581Z,11.80
2023-05-20T04:43:21.020Z,6.73
2023-05-20T04:45:47.422Z,5.84
2023-05-20T04:48:13.849Z,5.51
2023-05-20T04:50:40.282Z,5.46
2023-05-20T04:53:06.688Z,5.00
2023-05-20T04:55:33.446Z,5.17
2023-05-20T04:58:00.027Z,5.14
2023-05-20T05:00:26.457Z,5.51
2023-05-20T05:02:52.955Z,6.11
2023-05-20T05:05:19.372Z,6.24
2023-05-20T05:07:45.751Z,6.59
2023-05-20T05:10:12.188Z,6.78
2023-05-20T05:12:38.644Z,6.91
2023-05-20T05:15:05.063Z,6.83
2023-05-20T05:17:31.537Z,6.69
2023-05-20T05:19:57.971Z,6.60
2023-05-20T05:22:24.465Z,6.25
2023-05-20T05:24:50.962Z,6.38
2023-05-20T05:27:17.448Z,6.59
2023-05-20T05:29:43.869Z,6.99
2023-05-20T05:32:10.490Z,7.17
2023-05-20T05:34:36.927Z,7.00
2023-05-20T05:37:03.429Z,6.76
2023-05-20T05:39:29.915Z,6.64
2023-05-20T05:41:56.434Z,6.73
2023-05-20T05:44:22.837Z,6.37
2023-05-20T05:46:49.348Z,6.77
2023-05-20T05:49:15.835Z,6.65
2023-05-20T05:51:42.283Z,6.50
2023-05-20T05:54:08.743Z,6.98
2023-05-20T05:56:35.210Z,6.65
2023-05-20T05:59:01.727Z,6.70
2023-05-20T06:01:28.233Z,7.27
2023-05-20T06:03:54.879Z,7.22
2023-05-20T06:06:21.331Z,7.44
2023-05-20T06:08:47.763Z,7.42
2023-05-20T06:11:16.420Z,7.70
2023-05-20T06:13:42.842Z,7.80
2023-05-20T06:16:09.465Z,8.08
2023-05-20T06:18:35.909Z,7.71
2023-05-20T06:21:02.350Z,7.74
2023-05-20T06:23:28.824Z,8.11
2023-05-20T06:25:55.244Z,7.67
2023-05-20T06:28:21.685Z,7.49
2023-05-20T06:30:48.195Z,7.62
2023-05-20T06:33:14.696Z,7.27
2023-05-20T06:35:41.104Z,7.75
2023-05-20T06:38:07.650Z,7.72
2023-05-20T06:40:34.163Z,7.89
2023-05-20T06:43:00.560Z,8.37
2023-05-20T06:45:26.968Z,8.64
2023-05-20T06:47:53.426Z,7.93
2023-05-20T06:50:19.905Z,8.14
2023-05-20T06:52:46.298Z,7.89
2023-05-20T06:55:12.848Z,7.94
2023-05-20T06:57:39.282Z,7.94
2023-05-20T07:00:05.695Z,8.68
2023-05-20T07:02:32.126Z,9.10
2023-05-20T07:04:58.552Z,9.50
2023-05-20T07:07:24.932Z,9.26
2023-05-20T07:09:51.357Z,9.12
2023-05-20T07:12:17.744Z,9.20
2023-05-20T07:14:44.236Z,9.39
2023-05-20T07:17:10.660Z,9.85
2023-05-20T07:19:37.119Z,9.94
2023-05-20T07:22:03.518Z,9.80
2023-05-20T07:24:29.897Z,9.67
2023-05-20T07:26:56.373Z,9.20
2023-05-20T07:29:22.771Z,9.12
2023-05-20T07:31:49.325Z,8.98
2023-05-20T07:34:15.803Z,9.16
2023-05-20T07:36:42.299Z,9.18
2023-05-20T07:39:13.170Z,9.95
2023-05-20T07:41:41.422Z,9.73
2023-05-20T07:44:07.797Z,10.24
2023-05-20T07:46:34.339Z,10.84
2023-05-20T07:49:00.867Z,10.26
2023-05-20T07:51:27.259Z,10.12
2023-05-20T07:53:53.655Z,10.29
2023-05-20T07:56:20.128Z,11.16
2023-05-20T07:58:46.560Z,12.37
2023-05-20T08:01:13.031Z,12.80
2023-05-20T08:03:39.547Z,12.75
2023-05-20T08:06:06.110Z,12.26
2023-05-20T08:08:32.533Z,12.18
2023-05-20T08:10:58.977Z,12.03
2023-05-20T08:13:26.661Z,12.12
2023-05-20T08:15:53.186Z,12.12
2023-05-20T08:18:19.625Z,12.27
2023-05-20T08:20:46.085Z,11.59
2023-05-20T08:23:12.581Z,11.88
2023-05-20T08:25:39.027Z,11.85
2023-05-20T08:28:05.465Z,12.30
2023-05-20T08:30:31.917Z,12.59
2023-05-20T08:32:58.362Z,12.45
2023-05-20T08:35:25.047Z,13.15
2023-05-20T08:37:51.519Z,12.99
2023-05-20T08:40:17.990Z,12.99
2023-05-20T08:42:44.375Z,13.19
2023-05-20T08:45:10.821Z,13.15
2023-05-20T08:47:37.361Z,13.74
2023-05-20T08:50:03.820Z,13.68
2023-05-20T08:52:30.282Z,13.48
2023-05-20T08:54:56.841Z,14.04
2023-05-20T08:57:23.279Z,14.03
2023-05-20T08:59:49.678Z,13.99
2023-05-20T09:02:16.371Z,13.94
2023-05-20T09:04:42.894Z,13.89
2023-05-20T09:07:09.371Z,14.39
2023-05-20T09:09:35.824Z,14.09
2023-05-20T09:12:02.278Z,14.15
2023-05-20T09:14:28.684Z,14.38
2023-05-20T09:16:55.162Z,14.73
2023-05-20T09:19:24.169Z,14.47
2023-05-20T09:21:50.991Z,14.08
2023-05-20T09:24:17.455Z,14.93
2023-05-20T09:26:43.957Z,13.97
2023-05-20T09:29:10.442Z,14.39
2023-05-20T09:31:36.891Z,13.77
2023-05-20T09:34:03.356Z,14.13
2023-05-20T09:36:29.916Z,14.59
2023-05-20T09:38:56.449Z,13.77
2023-05-20T09:41:22.885Z,13.06
2023-05-20T09:43:49.355Z,12.07
2023-05-20T09:46:15.831Z,11.69
2023-05-20T09:48:42.260Z,11.27
2023-05-20T09:51:08.653Z,11.41
2023-05-20T09:53:35.095Z,11.87
2023-05-20T09:56:01.604Z,11.57
2023-05-20T09:58:28.150Z,11.30
2023-05-20T10:00:54.660Z,11.74
2023-05-20T10:03:21.250Z,11.43
2023-05-20T10:05:47.750Z,11.63
2023-05-20T10:08:14.177Z,11.56
2023-05-20T10:10:40.637Z,11.16
2023-05-20T10:13:07.154Z,11.20
2023-05-20T10:15:33.840Z,10.94
2023-05-20T10:18:00.673Z,11.31
2023-05-20T10:20:27.167Z,11.15
2023-05-20T10:22:53.594Z,11.11
2023-05-20T10:25:20.222Z,11.13
2023-05-20T10:27:46.684Z,11.46
2023-05-20T10:30:13.284Z,11.02
2023-05-20T10:32:39.796Z,11.47
2023-05-20T10:35:06.273Z,10.94
2023-05-20T10:37:32.774Z,11.13
2023-05-20T10:39:59.197Z,10.66
2023-05-20T10:42:25.590Z,11.33
2023-05-20T10:44:52.071Z,11.45
2023-05-20T10:47:25.376Z,11.83
2023-05-20T10:49:52.858Z,13.01
2023-05-20T10:52:19.283Z,15.01
2023-05-20T10:54:45.663Z,15.21
2023-05-20T10:57:12.134Z,15.81
2023-05-20T10:59:38.545Z,15.82
2023-05-20T11:02:04.980Z,16.65
2023-05-20T11:04:31.410Z,19.46
2023-05-20T11:06:57.824Z,21.45
2023-05-20T11:09:24.232Z,21.65
2023-05-20T11:11:50.651Z,20.56
2023-05-20T11:14:17.217Z,19.53
2023-05-20T11:16:43.744Z,18.72
2023-05-20T11:19:10.218Z,18.64
2023-05-20T11:21:36.673Z,17.15
2023-05-20T11:24:03.186Z,16.17
2023-05-20T11:26:29.622Z,16.05
2023-05-20T11:28:56.062Z,15.12
2023-05-20T11:31:22.516Z,15.58
2023-05-20T11:33:48.919Z,14.75
2023-05-20T11:36:27.052Z,14.72
2023-05-20T11:38:54.687Z,14.81
2023-05-20T11:41:21.165Z,15.14
2023-05-20T11:43:47.655Z,14.47
2023-05-20T11:46:14.302Z,14.67
2023-05-20T11:48:40.781Z,14.33
2023-05-20T11:51:07.274Z,13.54
2023-05-20T11:53:33.761Z,12.32
2023-05-20T11:56:00.259Z,12.07
2023-05-20T11:58:26.731Z,12.08
2023-05-20T12:01:01.761Z,13.06
2023-05-20T12:03:32.104Z,12.40
2023-05-20T12:05:58.633Z,12.87
2023-05-20T12:08:25.195Z,12.27
2023-05-20T12:10:51.594Z,11.78
2023-05-20T12:13:18.046Z,12.30
2023-05-20T12:15:44.606Z,11.79
2023-05-20T12:18:11.095Z,11.99
2023-05-20T12:20:37.976Z,11.46
2023-05-20T12:23:04.789Z,11.41
2023-05-20T12:25:31.313Z,11.05
2023-05-20T12:27:57.815Z,11.44
2023-05-20T12:30:24.283Z,10.39
2023-05-20T12:32:50.741Z,11.11
2023-05-20T12:35:17.279Z,10.87
2023-05-20T12:37:43.706Z,11.21
2023-05-20T12:40:10.137Z,10.67
2023-05-20T12:42:36.643Z,11.82
2023-05-20T12:45:03.128Z,12.60
2023-05-20T12:47:29.675Z,12.51
2023-05-20T12:49:56.152Z,11.55
2023-05-20T12:52:23.121Z,12.13
2023-05-20T12:54:49.718Z,12.07
2023-05-20T12:57:16.245Z,11.73
2023-05-20T12:59:42.669Z,11.74
2023-05-20T13:02:09.107Z,11.60
2023-05-20T13:04:35.514Z,11.45
2023-05-20T13:07:02.019Z,10.73
2023-05-20T13:09:28.414Z,10.80
2023-05-20T13:11:54.801Z,11.25
2023-05-20T13:14:21.170Z,11.12
2023-05-20T13:16:47.661Z,11.47
2023-05-20T13:19:14.210Z,11.03
2023-05-20T13:21:40.767Z,11.79
2023-05-20T13:24:07.159Z,11.68
2023-05-20T13:26:33.549Z,11.84
2023-05-20T13:28:59.977Z,11.75
2023-05-20T13:31:26.462Z,11.90
2023-05-20T13:33:52.856Z,11.73
2023-05-20T13:36:19.245Z,11.39
2023-05-20T13:38:45.665Z,12.19
2023-05-20T13:41:12.068Z,11.78
2023-05-20T13:43:38.628Z,10.99
2023-05-20T13:46:05.186Z,11.27
2023-05-20T13:48:31.739Z,11.85
2023-05-20T13:50:58.169Z,10.84
2023-05-20T13:53:24.602Z,10.82
2023-05-20T13:55:51.179Z,11.67
2023-05-20T13:58:17.660Z,11.86
2023-05-20T14:00:44.066Z,11.16
2023-05-20T14:03:10.612Z,10.67
2023-05-20T14:05:37.178Z,10.29
2023-05-20T14:08:03.646Z,10.59
2023-05-20T14:10:30.234Z,10.26
2023-05-20T14:12:56.724Z,10.78
2023-05-20T14:15:23.148Z,10.55
2023-05-20T14:17:49.597Z,10.34
2023-05-20T14:20:16.096Z,10.56
2023-05-20T14:22:42.484Z,10.91
2023-05-20T14:25:08.890Z,11.29
2023-05-20T14:27:35.306Z,11.36
2023-05-20T14:30:01.818Z,10.88
2023-05-20T14:32:28.430Z,10.52
2023-05-20T14:34:54.875Z,10.03
2023-05-20T14:37:21.311Z,10.55
2023-05-20T14:39:47.762Z,10.54
2023-05-20T14:42:14.183Z,10.85
2023-05-20T14:44:40.571Z,10.69
2023-05-20T14:47:07.076Z,10.82
2023-05-20T14:49:33.593Z,10.96
2023-05-20T14:52:00.064Z,11.13
2023-05-20T14:54:26.473Z,10.99
2023-05-20T14:56:52.897Z,10.92
2023-05-20T14:59:19.336Z,10.92
2023-05-20T15:01:45.732Z,11.21
2023-05-20T15:04:12.232Z,11.52
2023-05-20T15:06:38.644Z,10.84
2023-05-20T15:09:05.118Z,10.92
2023-05-20T15:11:31.534Z,11.10
2023-05-20T15:13:57.926Z,10.94
2023-05-20T15:16:24.549Z,11.38
2023-05-20T15:18:51.191Z,11.66
2023-05-20T15:21:17.797Z,11.05
2023-05-20T15:23:44.230Z,10.98
2023-05-20T15:26:10.768Z,10.43
2023-05-20T15:28:37.165Z,10.44
2023-05-20T15:31:03.589Z,11.44
2023-05-20T15:33:30.092Z,11.06
2023-05-20T15:35:56.706Z,11.05
2023-05-20T15:38:23.119Z,10.55
2023-05-20T15:40:51.963Z,11.06
2023-05-20T15:43:18.579Z,11.22
2023-05-20T15:45:45.045Z,11.07
2023-05-20T15:48:11.665Z,11.04
2023-05-20T15:50:38.209Z,10.65
2023-05-20T15:53:04.607Z,11.39
2023-05-20T15:55:31.014Z,10.99
2023-05-20T15:57:57.436Z,16.33
2023-05-20T16:00:23.909Z,15.20
2023-05-20T16:02:50.387Z,11.41
2023-05-20T16:05:16.892Z,11.43
2023-05-20T16:07:43.322Z,11.44
2023-05-20T16:10:09.921Z,12.49
2023-05-20T16:12:36.366Z,11.84
2023-05-20T16:15:02.807Z,11.18
2023-05-20T16:17:29.225Z,11.15
2023-05-20T16:19:55.610Z,10.41
2023-05-20T16:22:22.024Z,10.32
2023-05-20T16:24:48.475Z,10.58
2023-05-20T16:27:14.906Z,11.25
2023-05-20T16:29:41.305Z,11.10
2023-05-20T16:32:07.805Z,11.04
2023-05-20T16:34:34.344Z,11.10
2023-05-20T16:37:00.747Z,11.23
2023-05-20T16:39:27.151Z,11.31
2023-05-20T16:41:53.584Z,11.15
2023-05-20T16:44:20.096Z,11.75
2023-05-20T16:46:46.625Z,11.04
2023-05-20T16:49:13.051Z,11.06
2023-05-20T16:51:39.462Z,10.57
2023-05-20T16:54:06.039Z,11.07
2023-05-20T16:56:32.500Z,10.93
2023-05-20T16:58:58.918Z,10.85
2023-05-20T17:01:25.349Z,11.51
2023-05-20T17:03:51.790Z,11.55
2023-05-20T17:06:18.233Z,11.08
2023-05-20T17:08:47.685Z,11.20
2023-05-20T17:11:14.176Z,10.44
2023-05-20T17:13:40.630Z,10.60
2023-05-20T17:16:08.112Z,11.29
2023-05-20T17:18:36.125Z,11.15
2023-05-20T17:21:02.638Z,11.33
2023-05-20T17:23:29.112Z,11.22
2023-05-20T17:25:55.585Z,11.41
2023-05-20T17:28:22.026Z,10.39
2023-05-20T17:30:49.482Z,10.20
2023-05-20T17:33:16.054Z,10.76
2023-05-20T17:35:44.546Z,11.20
2023-05-20T17:38:10.932Z,11.09
2023-05-20T17:40:37.933Z,11.08
2023-05-20T17:43:04.603Z,11.74
2023-05-20T17:45:31.026Z,11.02
2023-05-20T17:47:57.472Z,11.45
2023-05-20T17:50:24.221Z,11.51
2023-05-20T17:52:50.640Z,11.54
2023-05-20T17:55:17.036Z,11.19
2023-05-20T17:57:43.506Z,11.19
2023-05-20T18:00:09.978Z,12.71
2023-05-20T18:02:36.531Z,13.55
2023-05-20T18:05:02.962Z,8.08
2023-05-20T18:07:29.593Z,7.81
2023-05-20T18:09:56.040Z,8.69
2023-05-20T18:12:22.443Z,10.53
2023-05-20T18:14:48.912Z,11.75
2023-05-20T18:17:15.340Z,18.21
2023-05-20T18:19:41.744Z,16.25
2023-05-20T18:22:08.192Z,11.69
2023-05-20T18:24:34.591Z,8.41
2023-05-20T18:27:01.127Z,8.24
2023-05-20T18:29:27.621Z,8.88
2023-05-20T18:31:54.161Z,7.66
2023-05-20T18:34:20.695Z,7.61
2023-05-20T18:36:47.158Z,8.52
2023-05-20T18:39:13.682Z,8.39
2023-05-20T18:44:12.215Z,7.76
2023-05-20T18:46:38.715Z,7.53
2023-05-20T18:49:05.114Z,7.30
2023-05-20T18:51:31.526Z,7.50
2023-05-20T18:53:57.948Z,7.12
2023-05-20T18:56:24.352Z,7.04
2023-05-20T18:58:50.810Z,6.77
2023-05-20T19:01:17.272Z,7.01
2023-05-20T19:03:44.259Z,7.14
2023-05-20T19:06:10.740Z,6.89
2023-05-20T19:08:37.210Z,7.34
2023-05-20T19:11:03.675Z,7.55
2023-05-20T19:13:30.208Z,9.52
2023-05-20T19:15:56.682Z,9.82
2023-05-20T19:18:23.087Z,8.99
2023-05-20T19:20:50.836Z,7.82
2023-05-20T19:23:17.266Z,7.52
2023-05-20T19:25:43.705Z,7.52
2023-05-20T19:28:10.081Z,8.05
2023-05-20T19:30:36.466Z,6.95
2023-05-20T19:33:02.974Z,7.07
2023-05-20T19:35:29.518Z,6.62
2023-05-20T19:37:55.961Z,6.92
2023-05-20T19:40:22.371Z,6.69
2023-05-20T19:42:50.068Z,6.12
2023-05-20T19:45:17.716Z,6.44
2023-05-20T19:47:44.165Z,6.95
2023-05-20T19:50:10.666Z,7.11
2023-05-20T19:52:37.092Z,6.62
2023-05-20T19:55:03.526Z,6.87
2023-05-20T19:57:29.910Z,7.26
2023-05-20T19:59:56.314Z,7.13
2023-05-20T20:02:22.776Z,6.06
2023-05-20T20:04:49.258Z,6.30
2023-05-20T20:07:15.709Z,7.58
2023-05-20T20:09:42.134Z,7.84
2023-05-20T20:12:08.549Z,7.40
2023-05-20T20:14:34.999Z,7.27
2023-05-20T20:17:01.429Z,6.88
2023-05-20T20:19:27.924Z,6.38
2023-05-20T20:21:54.453Z,6.42
2023-05-20T20:24:20.960Z,6.51
2023-05-20T20:26:47.409Z,6.48
2023-05-20T20:29:13.896Z,6.46
2023-05-20T20:31:40.412Z,6.20
2023-05-20T20:34:06.888Z,6.57
2023-05-20T20:36:33.324Z,7.01
2023-05-20T20:38:59.740Z,7.03
2023-05-20T20:41:26.170Z,7.02
2023-05-20T20:43:52.619Z,7.01
2023-05-20T20:46:19.054Z,7.09
2023-05-20T20:48:45.540Z,7.29
2023-05-20T20:51:11.987Z,7.69
2023-05-20T20:53:38.465Z,7.50
2023-05-20T20:56:04.922Z,8.14
2023-05-20T20:58:31.353Z,7.81
2023-05-20T21:00:57.841Z,7.91
2023-05-20T21:03:24.342Z,7.38
2023-05-20T21:05:50.841Z,7.23
2023-05-20T21:08:17.224Z,7.19
2023-05-20T21:10:43.623Z,6.70
2023-05-20T21:13:10.030Z,6.04
2023-05-20T21:15:36.602Z,5.66
2023-05-20T21:18:03.292Z,5.55
2023-05-20T21:20:29.763Z,5.45
2023-05-20T21:22:56.299Z,5.39
2023-05-20T21:25:22.810Z,4.96
2023-05-20T21:27:49.233Z,5.07
2023-05-20T21:30:15.701Z,5.28
2023-05-20T21:32:42.218Z,5.38
2023-05-20T21:35:08.674Z,5.87
2023-05-20T21:37:35.210Z,5.62
2023-05-20T21:40:01.647Z,5.29
2023-05-20T21:42:28.059Z,5.38
2023-05-20T21:44:54.638Z,6.00
2023-05-20T21:47:21.214Z,5.01
2023-05-20T21:49:47.672Z,4.65
2023-05-20T21:52:14.229Z,5.13
2023-05-20T21:54:40.754Z,5.95
2023-05-20T21:57:07.108Z,5.04
2023-05-20T21:59:33.549Z,4.80
2023-05-20T22:02:00.084Z,4.78
2023-05-20T22:04:26.694Z,5.12
2023-05-20T22:06:53.221Z,4.86
2023-05-20T22:09:19.675Z,4.82
2023-05-20T22:11:46.096Z,6.15
2023-05-20T22:14:12.557Z,6.26
2023-05-20T22:16:39.095Z,5.59
2023-05-20T22:19:05.619Z,5.20
2023-05-20T22:21:34.272Z,5.22
2023-05-20T22:24:06.112Z,5.78
2023-05-20T22:26:34.366Z,5.95
2023-05-20T22:29:00.989Z,5.39
2023-05-20T22:31:27.554Z,5.30
2023-05-20T22:33:53.993Z,5.39
2023-05-20T22:36:20.415Z,5.37
2023-05-20T22:38:46.852Z,5.80
2023-05-20T22:41:13.244Z,6.00
2023-05-20T22:43:39.651Z,6.25
2023-05-20T22:46:06.087Z,5.97
2023-05-20T22:48:32.507Z,5.95
2023-05-20T22:50:58.921Z,5.67
2023-05-20T22:53:25.474Z,6.53
2023-05-20T22:55:51.923Z,9.24
2023-05-20T22:58:18.310Z,11.29
2023-05-20T23:00:44.767Z,10.44
2023-05-20T23:03:11.273Z,9.24
2023-05-20T23:05:38.027Z,9.46
2023-05-20T23:08:04.696Z,9.77
2023-05-20T23:10:31.091Z,10.99
2023-05-20T23:12:57.530Z,10.48
2023-05-20T23:15:23.968Z,9.20
2023-05-20T23:17:52.062Z,8.78
2023-05-20T23:20:18.622Z,8.33
2023-05-20T23:22:45.037Z,7.55
2023-05-20T23:25:11.467Z,5.83
2023-05-20T23:27:38.002Z,4.95
2023-05-20T23:30:04.475Z,4.51
2023-05-20T23:32:31.057Z,4.28
2023-05-20T23:34:57.497Z,4.04
2023-05-20T23:37:23.942Z,4.59
2023-05-20T23:39:50.369Z,4.33
2023-05-20T23:42:16.813Z,4.84
2023-05-20T23:44:43.224Z,4.76
2023-05-20T23:47:09.698Z,4.50
2023-05-20T23:49:36.278Z,4.94
2023-05-20T23:52:02.725Z,5.41
2023-05-20T23:54:29.165Z,4.89
2023-05-20T23:56:55.606Z,4.49
2023-05-20T23:59:22.008Z,3.83
