createdAt,value
2018-07-09T00:00:20.579Z,18.60
2018-07-09T00:02:49.804Z,18.60
2018-07-09T00:05:19.195Z,18.50
2018-07-09T00:07:48.552Z,18.50
2018-07-09T00:10:28.779Z,18.40
2018-07-09T00:12:58.151Z,18.40
2018-07-09T00:15:27.492Z,18.20
2018-07-09T00:17:56.908Z,18.20
2018-07-09T00:20:26.242Z,18.10
2018-07-09T00:22:55.562Z,18.00
2018-07-09T00:25:24.971Z,17.80
2018-07-09T00:27:54.338Z,17.60
2018-07-09T00:30:23.756Z,17.50
2018-07-09T00:32:53.170Z,17.40
2018-07-09T00:35:22.508Z,17.20
2018-07-09T00:37:51.868Z,17.10
2018-07-09T00:40:21.248Z,17.10
2018-07-09T00:42:51.449Z,17.10
2018-07-09T00:45:20.842Z,17.00
2018-07-09T00:47:50.851Z,17.00
2018-07-09T00:50:20.245Z,17.00
2018-07-09T00:52:49.763Z,16.90
2018-07-09T00:55:19.198Z,16.90
2018-07-09T00:57:48.591Z,17.00
2018-07-09T01:00:17.990Z,16.90
2018-07-09T01:02:47.312Z,17.00
2018-07-09T01:05:16.526Z,16.90
2018-07-09T01:07:45.671Z,16.90
2018-07-09T01:10:17.319Z,16.90
2018-07-09T01:12:46.660Z,16.90
2018-07-09T01:15:15.974Z,16.90
2018-07-09T01:17:45.294Z,16.90
2018-07-09T01:20:14.603Z,16.90
2018-07-09T01:22:43.870Z,16.80
2018-07-09T01:25:13.222Z,16.80
2018-07-09T01:27:42.575Z,16.80
2018-07-09T01:30:14.723Z,16.80
2018-07-09T01:32:44.026Z,16.80
2018-07-09T01:35:14.107Z,16.80
2018-07-09T01:37:43.815Z,16.70
2018-07-09T01:40:13.104Z,16.70
2018-07-09T01:42:42.422Z,16.70
2018-07-09T01:45:11.649Z,16.70
2018-07-09T01:47:41.038Z,16.60
2018-07-09T01:50:10.353Z,16.60
2018-07-09T01:52:39.683Z,16.50
2018-07-09T01:55:08.998Z,16.40
2018-07-09T01:57:38.403Z,16.30
2018-07-09T02:00:07.666Z,16.40
2018-07-09T02:02:36.954Z,16.30
2018-07-09T02:05:06.309Z,16.30
2018-07-09T02:07:35.710Z,16.30
2018-07-09T02:10:05.036Z,16.30
2018-07-09T02:12:34.329Z,16.20
2018-07-09T02:15:03.635Z,16.10
2018-07-09T02:17:32.872Z,16.20
2018-07-09T02:20:02.167Z,16.10
2018-07-09T02:22:31.455Z,16.00
2018-07-09T02:25:00.797Z,16.00
2018-07-09T02:27:30.382Z,15.90
2018-07-09T02:29:59.708Z,15.80
2018-07-09T02:32:28.973Z,15.80
2018-07-09T02:34:58.210Z,15.80
2018-07-09T02:37:27.510Z,15.90
2018-07-09T02:39:56.849Z,15.80
2018-07-09T02:42:26.225Z,15.70
2018-07-09T02:44:55.567Z,15.80
2018-07-09T02:47:24.871Z,15.80
2018-07-09T02:49:54.104Z,15.80
2018-07-09T02:52:23.433Z,15.70
2018-07-09T02:54:52.815Z,15.70
2018-07-09T02:57:22.199Z,15.60
2018-07-09T02:59:51.493Z,15.60
2018-07-09T03:02:20.799Z,15.50
2018-07-09T03:04:50.079Z,15.50
2018-07-09T03:07:19.454Z,15.40
2018-07-09T03:09:48.768Z,15.40
2018-07-09T03:12:18.104Z,15.20
2018-07-09T03:14:47.339Z,15.30
2018-07-09T03:17:16.692Z,15.20
2018-07-09T03:19:46.071Z,15.10
2018-07-09T03:22:15.304Z,15.10
2018-07-09T03:24:44.606Z,15.10
2018-07-09T03:27:13.975Z,15.00
2018-07-09T03:29:43.318Z,15.00
2018-07-09T03:32:12.591Z,14.90
2018-07-09T03:34:41.913Z,14.80
2018-07-09T03:37:11.429Z,14.90
2018-07-09T03:39:40.736Z,14.90
2018-07-09T03:42:10.087Z,14.90
2018-07-09T03:44:39.412Z,14.90
2018-07-09T03:47:08.723Z,14.90
2018-07-09T03:49:37.987Z,14.90
2018-07-09T03:52:07.520Z,14.90
2018-07-09T03:54:36.860Z,14.90
2018-07-09T03:57:06.316Z,14.80
2018-07-09T03:59:35.633Z,14.80
2018-07-09T04:02:04.914Z,14.70
2018-07-09T04:04:34.195Z,14.80
2018-07-09T04:07:03.658Z,14.60
2018-07-09T04:09:32.915Z,14.60
2018-07-09T04:12:02.227Z,14.50
2018-07-09T04:14:31.499Z,14.50
2018-07-09T04:17:00.751Z,14.50
2018-07-09T04:19:30.058Z,14.50
2018-07-09T04:21:59.366Z,14.60
2018-07-09T04:24:28.669Z,14.60
2018-07-09T04:26:57.993Z,14.60
2018-07-09T04:29:27.300Z,14.60
2018-07-09T04:31:56.643Z,14.60
2018-07-09T04:34:25.845Z,14.60
2018-07-09T04:36:55.149Z,14.60
2018-07-09T04:39:24.491Z,14.70
2018-07-09T04:41:54.499Z,14.70
2018-07-09T04:44:23.872Z,14.70
2018-07-09T04:46:53.224Z,14.70
2018-07-09T04:49:22.542Z,14.70
2018-07-09T04:51:51.827Z,14.80
2018-07-09T04:54:21.127Z,14.80
2018-07-09T04:56:50.445Z,14.90
2018-07-09T04:59:19.699Z,14.90
2018-07-09T05:01:48.973Z,14.80
2018-07-09T05:04:18.187Z,14.90
2018-07-09T05:06:47.523Z,14.90
2018-07-09T05:09:16.807Z,15.00
2018-07-09T05:11:46.096Z,15.00
2018-07-09T05:14:15.412Z,15.10
2018-07-09T05:16:44.694Z,15.20
2018-07-09T05:19:14.000Z,15.10
2018-07-09T05:21:43.287Z,15.20
2018-07-09T05:24:12.586Z,15.30
2018-07-09T05:26:41.911Z,15.40
2018-07-09T05:29:11.211Z,15.40
2018-07-09T05:31:40.500Z,15.50
2018-07-09T05:34:09.739Z,15.50
2018-07-09T05:36:38.975Z,15.60
2018-07-09T05:39:08.392Z,15.70
2018-07-09T05:41:37.695Z,15.80
2018-07-09T05:44:07.113Z,15.90
2018-07-09T05:46:36.559Z,15.90
2018-07-09T05:49:05.911Z,16.00
2018-07-09T05:51:35.258Z,16.10
2018-07-09T05:54:04.639Z,16.20
2018-07-09T05:56:33.984Z,16.30
2018-07-09T05:59:03.288Z,16.30
2018-07-09T06:01:32.614Z,16.50
2018-07-09T06:04:01.947Z,16.60
2018-07-09T06:06:31.273Z,16.80
2018-07-09T06:09:00.628Z,16.80
2018-07-09T06:11:29.920Z,17.00
2018-07-09T06:13:59.219Z,17.10
2018-07-09T06:16:28.548Z,17.30
2018-07-09T06:18:57.771Z,17.40
2018-07-09T06:21:27.007Z,17.60
2018-07-09T06:23:56.416Z,17.90
2018-07-09T06:26:25.786Z,18.20
2018-07-09T06:28:55.087Z,18.50
2018-07-09T06:31:24.795Z,18.70
2018-07-09T06:33:54.129Z,19.10
2018-07-09T06:36:23.466Z,19.30
2018-07-09T06:38:52.744Z,19.60
2018-07-09T06:41:22.103Z,19.90
2018-07-09T06:43:51.821Z,20.20
2018-07-09T06:46:21.099Z,20.40
2018-07-09T06:48:50.391Z,20.70
2018-07-09T06:51:19.785Z,20.90
2018-07-09T06:53:49.102Z,21.20
2018-07-09T06:56:18.383Z,21.50
2018-07-09T06:58:48.116Z,21.80
2018-07-09T07:01:17.395Z,22.20
2018-07-09T07:03:46.707Z,22.40
2018-07-09T07:06:15.993Z,22.70
2018-07-09T07:08:45.233Z,22.90
2018-07-09T07:11:14.536Z,23.30
2018-07-09T07:13:43.863Z,23.60
2018-07-09T07:16:13.203Z,23.80
2018-07-09T07:18:42.599Z,23.90
2018-07-09T07:21:11.920Z,23.90
2018-07-09T07:23:41.276Z,24.00
2018-07-09T07:26:10.551Z,24.30
2018-07-09T07:28:39.815Z,24.50
2018-07-09T07:33:38.632Z,24.90
2018-07-09T07:36:08.015Z,25.30
2018-07-09T07:41:07.187Z,25.70
2018-07-09T07:43:36.551Z,25.60
2018-07-09T07:46:05.824Z,25.90
2018-07-09T07:48:35.139Z,26.10
2018-07-09T07:51:04.596Z,26.20
2018-07-09T07:53:33.884Z,26.20
2018-07-09T07:56:03.143Z,26.40
2018-07-09T07:58:32.375Z,26.40
2018-07-09T08:01:01.741Z,26.80
2018-07-09T08:03:31.027Z,27.10
2018-07-09T08:08:29.130Z,27.50
2018-07-09T08:11:10.908Z,27.70
2018-07-09T08:13:29.008Z,28.10
2018-07-09T08:15:57.226Z,27.90
2018-07-09T08:18:26.559Z,28.00
2018-07-09T08:20:55.911Z,28.10
2018-07-09T08:23:25.284Z,28.70
2018-07-09T08:25:54.530Z,28.50
2018-07-09T08:28:23.742Z,28.90
2018-07-09T08:30:53.124Z,28.70
2018-07-09T08:33:22.477Z,28.50
2018-07-09T08:35:51.735Z,28.80
2018-07-09T08:40:49.923Z,29.50
2018-07-09T08:43:19.319Z,29.70
2018-07-09T08:45:48.599Z,29.60
2018-07-09T08:48:17.825Z,30.00
2018-07-09T08:50:47.280Z,30.40
2018-07-09T08:53:16.631Z,30.80
2018-07-09T08:55:45.911Z,31.10
2018-07-09T08:58:15.275Z,30.80
2018-07-09T09:00:44.566Z,31.10
2018-07-09T09:03:13.862Z,31.40
2018-07-09T09:05:43.154Z,31.60
2018-07-09T09:08:12.408Z,31.50
2018-07-09T09:10:41.787Z,31.10
2018-07-09T09:13:11.059Z,31.50
2018-07-09T09:15:40.358Z,31.80
2018-07-09T09:18:09.708Z,31.60
2018-07-09T09:20:39.016Z,31.70
2018-07-09T09:23:08.272Z,32.00
2018-07-09T09:25:37.796Z,32.20
2018-07-09T09:28:07.104Z,32.40
2018-07-09T09:30:36.404Z,32.70
2018-07-09T09:33:05.831Z,32.70
2018-07-09T09:35:35.183Z,32.40
2018-07-09T09:38:05.125Z,32.90
2018-07-09T09:40:34.564Z,32.30
2018-07-09T09:43:03.939Z,32.10
2018-07-09T09:45:33.227Z,32.20
2018-07-09T09:48:02.861Z,32.60
2018-07-09T09:50:32.226Z,32.60
2018-07-09T09:53:01.560Z,32.90
2018-07-09T09:55:30.900Z,32.40
2018-07-09T09:58:00.066Z,33.10
2018-07-09T10:00:34.512Z,32.40
2018-07-09T10:03:03.843Z,33.10
2018-07-09T10:05:33.111Z,32.90
2018-07-09T10:08:02.368Z,33.80
2018-07-09T10:10:31.684Z,33.30
2018-07-09T10:13:01.102Z,32.60
2018-07-09T10:15:30.256Z,32.50
2018-07-09T10:17:59.623Z,32.80
2018-07-09T10:20:28.915Z,33.40
2018-07-09T10:22:58.184Z,33.50
2018-07-09T10:25:27.431Z,33.40
2018-07-09T10:27:56.698Z,32.70
2018-07-09T10:30:26.083Z,32.70
2018-07-09T10:32:55.423Z,33.10
2018-07-09T10:35:24.735Z,33.00
2018-07-09T10:37:54.083Z,33.10
2018-07-09T10:40:23.439Z,33.10
2018-07-09T10:42:52.725Z,33.30
2018-07-09T10:45:22.363Z,33.50
2018-07-09T10:47:51.631Z,33.60
2018-07-09T10:50:21.073Z,33.60
2018-07-09T10:52:50.558Z,34.00
2018-07-09T10:55:20.125Z,34.20
2018-07-09T10:57:49.508Z,34.00
2018-07-09T11:00:18.971Z,33.80
2018-07-09T11:02:48.355Z,34.20
2018-07-09T11:05:17.692Z,34.20
2018-07-09T11:07:47.072Z,34.20
2018-07-09T11:10:16.388Z,33.60
2018-07-09T11:12:45.792Z,33.80
2018-07-09T11:15:15.145Z,33.40
2018-07-09T11:17:44.495Z,33.70
2018-07-09T11:20:14.004Z,34.10
2018-07-09T11:22:43.349Z,34.30
2018-07-09T11:25:12.632Z,34.60
2018-07-09T11:27:42.064Z,35.10
2018-07-09T11:30:11.390Z,34.80
2018-07-09T11:32:40.646Z,34.60
2018-07-09T11:35:09.959Z,34.50
2018-07-09T11:37:39.351Z,34.40
2018-07-09T11:40:08.718Z,33.90
2018-07-09T11:42:38.090Z,34.50
2018-07-09T11:45:07.386Z,34.90
2018-07-09T11:52:34.569Z,36.30
2018-07-09T11:55:03.991Z,36.10
2018-07-09T11:57:33.434Z,36.40
2018-07-09T12:00:03.102Z,36.50
2018-07-09T12:02:32.568Z,36.50
2018-07-09T12:05:01.856Z,37.60
2018-07-09T12:07:31.195Z,37.80
2018-07-09T12:10:00.575Z,38.00
2018-07-09T12:19:56.338Z,36.70
2018-07-09T12:22:25.663Z,37.00
2018-07-09T12:29:52.676Z,36.70
2018-07-09T12:32:21.968Z,36.70
2018-07-09T12:34:51.292Z,36.30
2018-07-09T12:37:20.597Z,36.50
2018-07-09T12:39:49.914Z,36.40
2018-07-09T12:42:19.407Z,36.90
2018-07-09T12:44:48.753Z,36.80
2018-07-09T12:49:47.123Z,36.70
2018-07-09T12:57:14.066Z,36.80
2018-07-09T12:59:43.494Z,36.70
2018-07-09T13:02:12.964Z,36.90
2018-07-09T13:04:42.217Z,36.80
2018-07-09T13:07:11.564Z,36.40
2018-07-09T13:09:40.838Z,36.00
2018-07-09T13:12:10.064Z,35.20
2018-07-09T13:14:39.491Z,36.50
2018-07-09T13:17:08.818Z,36.50
2018-07-09T13:19:38.196Z,36.00
2018-07-09T13:22:07.711Z,36.60
2018-07-09T13:29:34.639Z,37.00
2018-07-09T13:34:32.796Z,37.40
2018-07-09T13:37:02.539Z,37.50
2018-07-09T13:42:00.751Z,36.60
2018-07-09T13:44:30.238Z,36.50
2018-07-09T13:49:28.986Z,36.80
2018-07-09T13:54:27.068Z,37.20
2018-07-09T13:56:56.896Z,37.20
2018-07-09T13:59:28.447Z,37.10
2018-07-09T14:01:57.983Z,37.20
2018-07-09T14:04:27.299Z,36.20
2018-07-09T14:06:56.590Z,36.90
2018-07-09T14:09:26.000Z,37.10
2018-07-09T14:11:55.325Z,36.90
2018-07-09T14:17:18.137Z,34.90
2018-07-09T14:20:26.704Z,35.10
2018-07-09T14:22:56.201Z,35.00
2018-07-09T14:28:41.345Z,34.80
2018-07-09T14:31:13.412Z,35.10
2018-07-09T14:33:42.715Z,35.10
2018-07-09T14:36:12.115Z,35.20
2018-07-09T14:38:41.412Z,34.70
2018-07-09T14:41:10.751Z,35.00
2018-07-09T14:43:40.036Z,33.80
2018-07-09T14:46:09.423Z,33.60
2018-07-09T14:48:38.835Z,33.10
2018-07-09T14:51:15.220Z,32.90
2018-07-09T14:53:44.512Z,33.10
2018-07-09T14:56:14.014Z,34.20
2018-07-09T15:01:14.254Z,34.40
2018-07-09T15:03:43.766Z,35.00
2018-07-09T15:06:13.342Z,35.10
2018-07-09T15:08:43.051Z,35.00
2018-07-09T15:11:12.433Z,35.40
2018-07-09T15:13:41.920Z,35.00
2018-07-09T15:16:11.289Z,35.40
2018-07-09T15:18:40.611Z,34.80
2018-07-09T15:21:10.080Z,34.50
2018-07-09T15:23:39.475Z,34.60
2018-07-09T15:26:08.907Z,34.40
2018-07-09T15:28:38.278Z,34.40
2018-07-09T15:31:07.614Z,34.00
2018-07-09T15:33:37.026Z,34.10
2018-07-09T15:38:35.126Z,33.40
2018-07-09T15:41:04.485Z,33.40
2018-07-09T15:43:44.767Z,33.30
2018-07-09T15:46:14.124Z,33.40
2018-07-09T15:48:43.582Z,33.30
2018-07-09T15:51:12.967Z,32.70
2018-07-09T15:56:11.681Z,33.00
2018-07-09T15:58:41.031Z,33.30
2018-07-09T16:01:10.363Z,33.10
2018-07-09T16:03:45.535Z,33.10
2018-07-09T16:06:15.229Z,33.20
2018-07-09T16:11:13.463Z,33.30
2018-07-09T16:13:47.806Z,33.60
2018-07-09T16:16:23.634Z,33.50
2018-07-09T16:18:52.867Z,32.70
2018-07-09T16:21:22.311Z,31.90
2018-07-09T16:23:52.577Z,31.30
2018-07-09T16:26:22.176Z,31.30
2018-07-09T16:28:51.910Z,31.70
2018-07-09T16:31:21.143Z,32.10
2018-07-09T16:33:50.759Z,32.30
2018-07-09T16:36:20.156Z,31.90
2018-07-09T16:38:49.458Z,31.40
2018-07-09T16:41:18.711Z,31.20
2018-07-09T16:43:48.038Z,30.60
2018-07-09T16:46:17.301Z,30.50
2018-07-09T16:48:46.648Z,30.70
2018-07-09T16:51:16.094Z,30.80
2018-07-09T16:53:45.605Z,30.40
2018-07-09T17:01:20.136Z,31.30
2018-07-09T17:03:49.528Z,31.20
2018-07-09T17:06:23.372Z,31.50
2018-07-09T17:08:52.721Z,31.50
2018-07-09T17:11:22.091Z,30.80
2018-07-09T17:13:51.399Z,30.80
2018-07-09T17:16:24.441Z,31.10
2018-07-09T17:18:54.105Z,30.70
2018-07-09T17:21:23.466Z,30.40
2018-07-09T17:23:58.071Z,30.10
2018-07-09T17:26:27.474Z,29.80
2018-07-09T17:28:56.688Z,29.70
2018-07-09T17:31:26.028Z,29.60
2018-07-09T17:33:55.368Z,29.30
2018-07-09T17:36:24.610Z,28.80
2018-07-09T17:38:53.932Z,28.60
2018-07-09T17:41:23.228Z,28.50
2018-07-09T17:43:52.615Z,28.50
2018-07-09T17:46:22.042Z,28.50
2018-07-09T17:48:51.599Z,28.70
2018-07-09T17:51:20.911Z,28.50
2018-07-09T17:53:50.204Z,28.60
2018-07-09T17:56:19.488Z,28.60
2018-07-09T17:58:48.804Z,28.70
2018-07-09T18:01:18.163Z,28.60
2018-07-09T18:03:47.464Z,28.60
2018-07-09T18:06:16.946Z,28.50
2018-07-09T18:08:46.231Z,28.20
2018-07-09T18:11:15.499Z,28.00
2018-07-09T18:13:44.831Z,28.10
2018-07-09T18:16:14.101Z,28.00
2018-07-09T18:18:43.428Z,27.80
2018-07-09T18:21:12.718Z,27.90
2018-07-09T18:23:42.037Z,27.90
2018-07-09T18:26:11.271Z,27.80
2018-07-09T18:28:40.564Z,27.70
2018-07-09T18:31:09.847Z,27.80
2018-07-09T18:33:39.062Z,27.90
2018-07-09T18:36:08.335Z,27.80
2018-07-09T18:38:37.522Z,27.70
2018-07-09T18:41:06.549Z,27.60
2018-07-09T18:43:35.627Z,27.50
2018-07-09T18:46:05.183Z,27.40
2018-07-09T18:48:41.782Z,27.30
2018-07-09T18:51:11.080Z,27.40
2018-07-09T18:53:40.475Z,27.40
2018-07-09T18:56:09.843Z,27.50
2018-07-09T18:58:39.111Z,27.30
2018-07-09T19:01:08.474Z,27.20
2018-07-09T19:03:37.835Z,27.10
2018-07-09T19:06:16.676Z,27.10
2018-07-09T19:08:46.037Z,26.80
2018-07-09T19:11:15.361Z,26.70
2018-07-09T19:13:44.807Z,26.60
2018-07-09T19:16:14.116Z,26.60
2018-07-09T19:18:54.340Z,26.70
2018-07-09T19:22:29.475Z,26.60
2018-07-09T19:24:57.258Z,26.30
2018-07-09T19:27:25.023Z,26.00
2018-07-09T19:29:52.785Z,25.80
2018-07-09T19:32:20.508Z,25.50
2018-07-09T19:34:48.294Z,25.30
2018-07-09T19:37:16.137Z,25.30
2018-07-09T19:39:43.783Z,25.20
2018-07-09T19:42:11.559Z,25.30
2018-07-09T19:44:39.277Z,25.20
2018-07-09T19:47:07.052Z,25.10
2018-07-09T19:49:34.783Z,24.90
2018-07-09T19:52:02.525Z,25.00
2018-07-09T19:54:30.293Z,24.70
2018-07-09T19:56:58.033Z,24.70
2018-07-09T19:59:25.800Z,24.50
2018-07-09T20:04:24.675Z,24.50
2018-07-09T20:06:52.531Z,24.40
2018-07-09T20:09:25.375Z,24.40
2018-07-09T20:11:54.669Z,24.20
2018-07-09T20:14:27.495Z,24.10
2018-07-09T20:17:00.348Z,23.80
2018-07-09T20:19:28.098Z,23.60
2018-07-09T20:21:55.812Z,23.70
2018-07-09T20:24:23.539Z,23.80
2018-07-09T20:26:51.395Z,23.70
2018-07-09T20:29:19.426Z,23.70
2018-07-09T20:31:47.221Z,23.50
2018-07-09T20:34:15.012Z,23.40
2018-07-09T20:36:42.754Z,23.40
2018-07-09T20:39:10.526Z,23.10
2018-07-09T20:41:38.271Z,23.10
2018-07-09T20:44:06.027Z,23.00
2018-07-09T20:46:33.875Z,23.10
2018-07-09T20:49:01.589Z,23.10
2018-07-09T20:51:29.335Z,23.10
2018-07-09T20:53:57.360Z,23.00
2018-07-09T20:56:25.122Z,23.00
2018-07-09T20:59:00.020Z,23.00
2018-07-09T21:01:35.939Z,23.10
2018-07-09T21:04:08.712Z,23.10
2018-07-09T21:06:36.498Z,23.20
2018-07-09T21:09:04.847Z,23.20
2018-07-09T21:11:32.581Z,23.20
2018-07-09T21:14:00.326Z,23.10
2018-07-09T21:16:28.076Z,23.10
2018-07-09T21:24:59.802Z,23.10
2018-07-09T21:27:27.568Z,23.10
2018-07-09T21:29:55.286Z,23.10
2018-07-09T21:32:47.453Z,23.10
2018-07-09T21:35:15.290Z,23.00
2018-07-09T21:37:43.120Z,23.00
2018-07-09T21:40:10.853Z,23.00
2018-07-09T21:42:38.595Z,22.90
2018-07-09T21:45:06.380Z,22.70
2018-07-09T21:47:34.120Z,22.70
2018-07-09T21:50:01.877Z,22.70
2018-07-09T21:52:29.587Z,22.70
2018-07-09T21:54:57.324Z,22.70
2018-07-09T21:57:25.089Z,22.60
2018-07-09T21:59:52.824Z,22.50
2018-07-09T22:02:20.543Z,22.40
2018-07-09T22:04:48.285Z,22.50
2018-07-09T22:07:16.007Z,22.50
2018-07-09T22:09:43.771Z,22.50
2018-07-09T22:12:11.495Z,22.60
2018-07-09T22:14:39.235Z,22.60
2018-07-09T22:17:06.971Z,22.60
2018-07-09T22:19:34.705Z,22.50
2018-07-09T22:22:02.455Z,22.50
2018-07-09T22:24:30.183Z,22.40
2018-07-09T22:26:57.898Z,22.20
2018-07-09T22:29:25.633Z,22.20
2018-07-09T22:31:54.903Z,22.20
2018-07-09T22:34:24.176Z,22.10
2018-07-09T22:36:53.455Z,22.10
2018-07-09T22:39:22.787Z,22.20
2018-07-09T22:41:52.040Z,22.10
2018-07-09T22:44:22.342Z,22.10
2018-07-09T22:46:51.694Z,22.10
2018-07-09T22:49:21.050Z,22.00
2018-07-09T22:51:50.339Z,22.10
2018-07-09T22:54:19.588Z,22.10
2018-07-09T22:56:48.894Z,22.00
2018-07-09T22:59:18.137Z,22.00
2018-07-09T23:01:47.459Z,21.90
2018-07-09T23:04:16.779Z,21.90
2018-07-09T23:06:46.063Z,21.80
2018-07-09T23:11:35.507Z,21.60
2018-07-09T23:16:48.005Z,21.70
2018-07-09T23:19:29.309Z,21.60
2018-07-09T23:22:09.500Z,21.50
2018-07-09T23:24:37.243Z,21.40
2018-07-09T23:32:00.971Z,21.40
2018-07-09T23:34:28.740Z,21.30
2018-07-09T23:36:56.474Z,21.30
2018-07-09T23:39:24.226Z,21.30
2018-07-09T23:41:51.988Z,21.30
2018-07-09T23:44:19.711Z,21.20
2018-07-09T23:46:47.444Z,21.20
2018-07-09T23:49:15.205Z,21.10
2018-07-09T23:51:42.938Z,21.10
2018-07-09T23:54:10.730Z,20.90
2018-07-09T23:58:19.916Z,21.00
