createdAt,value
2023-02-26T00:00:16.362Z,1.50
2023-02-26T00:02:45.979Z,2.20
2023-02-26T00:05:15.984Z,2.13
2023-02-26T00:07:44.700Z,2.50
2023-02-26T00:10:14.619Z,2.10
2023-02-26T00:12:43.046Z,1.30
2023-02-26T00:15:15.065Z,1.90
2023-02-26T00:17:45.985Z,2.30
2023-02-26T00:20:17.626Z,1.90
2023-02-26T00:22:46.183Z,2.40
2023-02-26T00:25:14.808Z,1.40
2023-02-26T00:27:44.307Z,2.03
2023-02-26T00:30:13.259Z,3.93
2023-02-26T00:32:42.398Z,1.77
2023-02-26T00:35:13.081Z,2.30
2023-02-26T00:37:51.530Z,2.43
2023-02-26T00:40:22.992Z,1.43
2023-02-26T00:42:51.705Z,1.57
2023-02-26T00:45:20.426Z,2.20
2023-02-26T00:47:51.153Z,2.33
2023-02-26T00:50:20.492Z,1.80
2023-02-26T00:52:59.069Z,2.03
2023-02-26T00:55:29.456Z,2.63
2023-02-26T00:57:58.328Z,2.10
2023-02-26T01:00:26.676Z,2.30
2023-02-26T01:02:55.333Z,2.00
2023-02-26T01:05:24.219Z,1.50
2023-02-26T01:07:56.161Z,1.50
2023-02-26T01:10:26.265Z,2.10
2023-02-26T01:12:56.760Z,2.37
2023-02-26T01:15:25.281Z,1.90
2023-02-26T01:17:56.294Z,1.30
2023-02-26T01:20:25.796Z,1.40
2023-02-26T01:22:56.657Z,1.37
2023-02-26T01:25:28.794Z,1.30
2023-02-26T01:27:57.954Z,1.80
2023-02-26T01:30:26.869Z,2.50
2023-02-26T01:32:58.552Z,3.30
2023-02-26T01:35:34.125Z,2.37
2023-02-26T01:38:04.602Z,1.97
2023-02-26T01:40:46.891Z,1.70
2023-02-26T01:43:19.043Z,2.50
2023-02-26T01:45:55.537Z,2.70
2023-02-26T01:48:37.700Z,2.03
2023-02-26T01:51:06.547Z,2.00
2023-02-26T01:53:34.846Z,2.20
2023-02-26T01:56:06.503Z,2.13
2023-02-26T01:58:38.260Z,3.50
2023-02-26T02:01:07.806Z,2.63
2023-02-26T02:03:39.219Z,1.93
2023-02-26T02:06:09.137Z,2.40
2023-02-26T02:08:37.877Z,1.90
2023-02-26T02:11:10.557Z,2.10
2023-02-26T02:13:45.146Z,2.60
2023-02-26T02:16:19.018Z,2.70
2023-02-26T02:18:51.544Z,2.73
2023-02-26T02:21:41.150Z,1.97
2023-02-26T02:24:13.029Z,2.03
2023-02-26T02:26:49.685Z,1.50
2023-02-26T02:29:26.052Z,0.70
2023-02-26T02:31:57.804Z,2.13
2023-02-26T02:34:29.650Z,1.60
2023-02-26T02:36:59.800Z,2.57
2023-02-26T02:39:29.966Z,1.33
2023-02-26T02:41:59.186Z,1.53
2023-02-26T02:44:29.077Z,1.03
2023-02-26T02:47:02.428Z,1.40
2023-02-26T02:49:31.965Z,1.43
2023-02-26T02:52:02.468Z,2.27
2023-02-26T02:54:33.200Z,1.50
2023-02-26T02:57:05.352Z,1.03
2023-02-26T02:59:35.052Z,1.70
2023-02-26T03:02:09.075Z,1.90
2023-02-26T03:04:37.677Z,2.57
2023-02-26T03:07:06.023Z,0.90
2023-02-26T03:09:36.377Z,1.10
2023-02-26T03:12:05.156Z,2.03
2023-02-26T03:14:33.776Z,2.77
2023-02-26T03:17:04.917Z,1.33
2023-02-26T03:19:38.320Z,1.90
2023-02-26T03:22:08.690Z,1.90
2023-02-26T03:24:39.660Z,1.40
2023-02-26T03:27:12.083Z,1.03
2023-02-26T03:29:42.029Z,1.90
2023-02-26T03:32:13.869Z,1.23
2023-02-26T03:34:45.307Z,1.73
2023-02-26T03:37:17.553Z,0.97
2023-02-26T03:39:47.796Z,0.90
2023-02-26T03:42:20.056Z,1.30
2023-02-26T03:44:50.414Z,1.43
2023-02-26T03:47:18.883Z,1.90
2023-02-26T03:49:51.659Z,2.90
2023-02-26T03:52:21.390Z,1.13
2023-02-26T03:54:52.860Z,2.50
2023-02-26T03:57:21.803Z,0.77
2023-02-26T03:59:50.114Z,1.30
2023-02-26T04:02:20.947Z,1.60
2023-02-26T04:04:53.027Z,1.07
2023-02-26T04:07:22.321Z,2.40
2023-02-26T04:09:52.847Z,1.30
2023-02-26T04:12:23.234Z,0.80
2023-02-26T04:14:51.557Z,0.97
2023-02-26T04:17:20.247Z,1.70
2023-02-26T04:19:48.596Z,1.63
2023-02-26T04:22:18.345Z,1.10
2023-02-26T04:24:47.668Z,0.97
2023-02-26T04:27:16.051Z,1.70
2023-02-26T04:29:44.564Z,1.80
2023-02-26T04:32:13.146Z,1.23
2023-02-26T04:34:41.692Z,1.93
2023-02-26T04:37:11.017Z,1.70
2023-02-26T04:39:40.743Z,1.50
2023-02-26T04:42:09.100Z,1.97
2023-02-26T04:44:37.483Z,1.83
2023-02-26T04:47:05.938Z,0.73
2023-02-26T04:49:34.689Z,1.80
2023-02-26T04:52:02.974Z,1.10
2023-02-26T04:54:32.417Z,2.10
2023-02-26T04:57:02.100Z,0.70
2023-02-26T04:59:31.492Z,2.20
2023-02-26T05:01:59.904Z,1.90
2023-02-26T05:04:35.193Z,1.00
2023-02-26T05:07:03.597Z,2.53
2023-02-26T05:09:31.865Z,1.03
2023-02-26T05:12:00.190Z,1.50
2023-02-26T05:14:31.704Z,1.73
2023-02-26T05:17:03.646Z,1.60
2023-02-26T05:19:32.974Z,1.20
2023-02-26T05:22:01.295Z,1.23
2023-02-26T05:24:29.608Z,1.67
2023-02-26T05:26:58.005Z,0.93
2023-02-26T05:29:26.533Z,0.60
2023-02-26T05:31:56.469Z,1.53
2023-02-26T05:34:24.870Z,1.60
2023-02-26T05:36:53.228Z,1.00
2023-02-26T05:39:21.518Z,0.60
2023-02-26T05:41:55.525Z,1.17
2023-02-26T05:44:26.864Z,1.40
2023-02-26T05:46:56.631Z,1.37
2023-02-26T05:49:24.933Z,0.93
2023-02-26T05:51:53.314Z,1.07
2023-02-26T05:54:21.631Z,1.73
2023-02-26T05:56:50.002Z,1.40
2023-02-26T05:59:19.672Z,1.00
2023-02-26T06:01:48.118Z,2.70
2023-02-26T06:04:18.030Z,1.73
2023-02-26T06:06:47.566Z,2.40
2023-02-26T06:09:17.075Z,1.97
2023-02-26T06:11:45.400Z,1.70
2023-02-26T06:14:13.650Z,1.00
2023-02-26T06:16:42.053Z,1.30
2023-02-26T06:19:10.332Z,1.60
2023-02-26T06:21:40.107Z,1.23
2023-02-26T06:24:11.819Z,2.20
2023-02-26T06:26:40.121Z,1.37
2023-02-26T06:29:09.868Z,1.90
2023-02-26T06:31:38.372Z,2.00
2023-02-26T06:34:06.771Z,1.77
2023-02-26T06:37:24.831Z,1.60
2023-02-26T06:39:56.646Z,2.10
2023-02-26T06:42:25.212Z,2.57
2023-02-26T06:44:53.563Z,1.73
2023-02-26T06:47:22.802Z,2.50
2023-02-26T06:49:52.250Z,2.97
2023-02-26T06:52:21.018Z,1.83
2023-02-26T06:54:49.321Z,1.80
2023-02-26T06:57:19.031Z,1.50
2023-02-26T06:59:47.354Z,2.03
2023-02-26T07:02:17.446Z,1.73
2023-02-26T07:04:45.802Z,2.60
2023-02-26T07:07:14.229Z,1.90
2023-02-26T07:09:44.933Z,2.27
2023-02-26T07:12:15.236Z,3.87
2023-02-26T07:14:45.981Z,2.07
2023-02-26T07:17:20.478Z,1.57
2023-02-26T07:19:49.273Z,1.80
2023-02-26T07:22:19.824Z,1.33
2023-02-26T07:24:50.107Z,2.77
2023-02-26T07:27:18.651Z,2.60
2023-02-26T07:29:48.401Z,0.90
2023-02-26T07:32:16.912Z,1.30
2023-02-26T07:34:48.067Z,1.23
2023-02-26T07:37:19.744Z,1.60
2023-02-26T07:39:48.266Z,2.07
2023-02-26T07:42:16.748Z,0.97
2023-02-26T07:44:45.542Z,1.37
2023-02-26T07:47:15.682Z,1.20
2023-02-26T07:49:44.072Z,1.33
2023-02-26T07:52:12.452Z,1.93
2023-02-26T07:54:40.840Z,1.93
2023-02-26T07:57:09.145Z,1.20
2023-02-26T07:59:37.525Z,1.57
2023-02-26T08:02:06.053Z,2.33
2023-02-26T08:04:35.775Z,1.40
2023-02-26T08:07:07.995Z,1.83
2023-02-26T08:09:36.328Z,1.07
2023-02-26T08:12:05.142Z,1.60
2023-02-26T08:14:33.599Z,0.80
2023-02-26T08:17:04.104Z,1.77
2023-02-26T08:19:32.597Z,1.50
2023-02-26T08:22:01.493Z,2.60
2023-02-26T08:24:31.329Z,3.07
2023-02-26T08:26:59.796Z,2.83
2023-02-26T08:29:28.258Z,3.20
2023-02-26T08:31:56.896Z,1.07
2023-02-26T08:34:32.283Z,1.47
2023-02-26T08:37:00.666Z,1.50
2023-02-26T08:39:33.012Z,1.60
2023-02-26T08:42:02.772Z,0.97
2023-02-26T08:44:31.151Z,1.77
2023-02-26T08:47:03.783Z,2.40
2023-02-26T08:49:32.082Z,1.80
2023-02-26T08:52:00.442Z,2.50
2023-02-26T08:54:28.876Z,2.40
2023-02-26T08:56:58.758Z,1.80
2023-02-26T08:59:28.514Z,2.43
2023-02-26T09:01:59.040Z,2.27
2023-02-26T09:04:30.918Z,1.73
2023-02-26T09:06:59.552Z,2.50
2023-02-26T09:09:32.759Z,2.30
2023-02-26T09:12:01.215Z,2.67
2023-02-26T09:14:31.081Z,1.90
2023-02-26T09:16:59.538Z,2.53
2023-02-26T09:19:30.374Z,2.10
2023-02-26T09:21:59.056Z,1.73
2023-02-26T09:24:29.764Z,2.00
2023-02-26T09:27:04.212Z,3.87
2023-02-26T09:29:34.073Z,3.97
2023-02-26T09:32:05.807Z,2.40
2023-02-26T09:34:37.296Z,3.20
2023-02-26T09:37:11.070Z,3.57
2023-02-26T09:39:41.974Z,3.30
2023-02-26T09:42:18.142Z,3.40
2023-02-26T09:44:48.732Z,2.30
2023-02-26T09:47:20.191Z,3.23
2023-02-26T09:49:51.797Z,1.10
2023-02-26T09:52:24.293Z,2.60
2023-02-26T09:54:55.509Z,2.20
2023-02-26T09:57:29.243Z,1.10
2023-02-26T10:00:01.186Z,1.73
2023-02-26T10:02:35.533Z,2.07
2023-02-26T10:05:09.887Z,1.60
2023-02-26T10:07:42.935Z,1.50
2023-02-26T10:10:17.044Z,2.80
2023-02-26T10:12:46.910Z,3.47
2023-02-26T10:15:20.607Z,1.97
2023-02-26T10:17:56.710Z,2.10
2023-02-26T10:20:27.640Z,2.30
2023-02-26T10:23:00.942Z,1.47
2023-02-26T10:25:33.121Z,3.20
2023-02-26T10:28:04.911Z,1.90
2023-02-26T10:30:38.133Z,2.77
2023-02-26T10:33:12.513Z,2.50
2023-02-26T10:35:44.481Z,2.30
2023-02-26T10:38:13.594Z,1.40
2023-02-26T10:40:44.631Z,1.67
2023-02-26T10:43:17.965Z,2.70
2023-02-26T10:46:10.594Z,2.40
2023-02-26T10:48:45.007Z,1.83
2023-02-26T10:51:15.625Z,2.00
2023-02-26T10:53:45.825Z,2.47
2023-02-26T10:56:18.816Z,2.40
2023-02-26T10:58:48.345Z,2.10
2023-02-26T11:01:19.315Z,1.40
2023-02-26T11:03:49.555Z,1.43
2023-02-26T11:06:21.592Z,1.57
2023-02-26T11:08:52.729Z,2.00
2023-02-26T11:11:41.087Z,0.90
2023-02-26T11:14:11.426Z,1.33
2023-02-26T11:16:54.014Z,2.20
2023-02-26T11:19:26.732Z,1.47
2023-02-26T11:21:55.251Z,2.17
2023-02-26T11:24:25.662Z,1.53
2023-02-26T11:26:56.276Z,1.77
2023-02-26T11:29:26.656Z,1.23
2023-02-26T11:31:58.097Z,1.37
2023-02-26T11:34:27.416Z,1.70
2023-02-26T11:36:57.781Z,1.30
2023-02-26T11:39:28.443Z,2.10
2023-02-26T11:41:59.590Z,1.27
2023-02-26T11:44:42.873Z,0.87
2023-02-26T11:47:15.947Z,1.60
2023-02-26T11:49:44.942Z,1.43
2023-02-26T11:52:23.632Z,1.50
2023-02-26T11:54:53.291Z,2.63
2023-02-26T11:57:30.071Z,1.30
2023-02-26T12:00:02.292Z,2.00
2023-02-26T12:02:41.733Z,1.50
2023-02-26T12:05:20.016Z,2.30
2023-02-26T12:07:53.691Z,1.57
2023-02-26T12:10:33.359Z,1.63
2023-02-26T12:16:27.052Z,1.70
2023-02-26T12:19:23.497Z,1.57
2023-02-26T12:22:46.588Z,1.53
2023-02-26T12:25:34.108Z,1.30
2023-02-26T12:28:23.243Z,1.70
2023-02-26T12:31:00.986Z,2.23
2023-02-26T12:33:37.053Z,1.83
2023-02-26T12:36:23.366Z,2.03
2023-02-26T12:38:59.646Z,2.40
2023-02-26T12:41:33.235Z,2.57
2023-02-26T12:44:05.333Z,2.40
2023-02-26T12:46:49.209Z,1.43
2023-02-26T12:49:32.413Z,2.13
2023-02-26T12:52:12.612Z,1.80
2023-02-26T12:54:48.492Z,1.60
2023-02-26T12:57:27.539Z,1.33
2023-02-26T13:00:12.826Z,0.83
2023-02-26T13:02:56.080Z,1.23
2023-02-26T13:05:35.211Z,1.47
2023-02-26T13:08:11.692Z,1.40
2023-02-26T13:10:46.368Z,1.23
2023-02-26T13:13:29.080Z,2.87
2023-02-26T13:16:07.401Z,1.43
2023-02-26T13:18:40.484Z,1.30
2023-02-26T13:21:12.570Z,2.63
2023-02-26T13:23:47.005Z,2.30
2023-02-26T13:26:15.927Z,1.77
2023-02-26T13:28:46.732Z,1.50
2023-02-26T13:31:19.063Z,2.10
2023-02-26T13:33:50.702Z,1.50
2023-02-26T13:36:21.906Z,2.17
2023-02-26T13:38:57.558Z,1.30
2023-02-26T13:41:29.904Z,1.53
2023-02-26T13:44:06.670Z,1.63
2023-02-26T13:46:41.509Z,1.40
2023-02-26T13:49:14.362Z,1.67
2023-02-26T13:51:46.068Z,1.03
2023-02-26T13:54:29.404Z,1.40
2023-02-26T13:57:08.242Z,1.80
2023-02-26T13:59:47.195Z,1.23
2023-02-26T14:02:34.244Z,0.97
2023-02-26T14:05:02.839Z,1.30
2023-02-26T14:07:54.232Z,1.83
2023-02-26T14:10:26.807Z,1.10
2023-02-26T14:13:04.789Z,1.10
2023-02-26T14:15:44.685Z,1.43
2023-02-26T14:18:28.010Z,1.83
2023-02-26T14:21:20.049Z,1.23
2023-02-26T14:23:50.647Z,1.17
2023-02-26T14:26:21.498Z,1.63
2023-02-26T14:28:59.948Z,0.90
2023-02-26T14:31:28.830Z,1.17
2023-02-26T14:34:10.021Z,1.30
2023-02-26T14:36:43.412Z,1.77
2023-02-26T14:39:18.579Z,1.60
2023-02-26T14:41:47.099Z,1.53
2023-02-26T14:44:17.493Z,1.17
2023-02-26T14:46:46.230Z,0.80
2023-02-26T14:49:17.623Z,2.27
2023-02-26T14:51:50.360Z,0.97
2023-02-26T14:54:26.430Z,1.20
2023-02-26T14:57:02.882Z,0.70
2023-02-26T14:59:38.791Z,1.20
2023-02-26T15:02:12.273Z,0.83
2023-02-26T15:04:59.826Z,1.40
2023-02-26T15:07:39.508Z,1.00
2023-02-26T15:10:15.385Z,0.77
2023-02-26T15:12:50.494Z,0.90
2023-02-26T15:15:24.304Z,1.50
2023-02-26T15:18:04.155Z,1.73
2023-02-26T15:20:35.604Z,2.27
2023-02-26T15:23:17.666Z,1.30
2023-02-26T15:25:48.998Z,1.00
2023-02-26T15:28:30.952Z,1.30
2023-02-26T15:31:01.380Z,0.70
2023-02-26T15:33:31.924Z,1.77
2023-02-26T15:36:06.517Z,2.00
2023-02-26T15:38:41.578Z,1.70
2023-02-26T15:41:12.118Z,1.30
2023-02-26T15:43:43.185Z,1.13
2023-02-26T15:46:12.270Z,1.00
2023-02-26T15:48:42.300Z,0.87
2023-02-26T15:51:11.956Z,1.07
2023-02-26T15:53:42.709Z,1.20
2023-02-26T15:56:21.101Z,1.30
2023-02-26T15:58:51.501Z,1.30
2023-02-26T16:01:21.295Z,1.00
2023-02-26T16:03:55.130Z,1.13
2023-02-26T16:06:26.509Z,0.60
2023-02-26T16:08:55.199Z,1.37
2023-02-26T16:11:25.657Z,1.30
2023-02-26T16:13:55.974Z,1.50
2023-02-26T16:16:29.164Z,1.33
2023-02-26T16:18:58.846Z,1.00
2023-02-26T16:21:30.400Z,1.10
2023-02-26T16:24:00.906Z,1.37
2023-02-26T16:26:33.394Z,1.60
2023-02-26T16:29:05.397Z,1.30
2023-02-26T16:31:36.912Z,1.30
2023-02-26T16:34:06.119Z,1.07
2023-02-26T16:36:40.029Z,1.00
2023-02-26T16:39:20.851Z,1.30
2023-02-26T16:42:02.621Z,0.77
2023-02-26T16:44:46.334Z,1.47
2023-02-26T16:47:15.083Z,0.60
2023-02-26T16:49:43.885Z,0.93
2023-02-26T16:52:18.096Z,0.80
2023-02-26T16:54:51.553Z,1.60
2023-02-26T16:57:26.291Z,1.20
2023-02-26T16:59:55.992Z,0.90
2023-02-26T17:02:28.330Z,1.43
2023-02-26T17:04:59.713Z,1.10
2023-02-26T17:07:29.496Z,0.63
2023-02-26T17:09:58.857Z,1.43
2023-02-26T17:12:40.817Z,0.60
2023-02-26T17:15:13.993Z,1.90
2023-02-26T17:17:45.349Z,1.03
2023-02-26T17:20:14.141Z,1.20
2023-02-26T17:22:43.937Z,1.03
2023-02-26T17:25:16.032Z,1.30
2023-02-26T17:27:46.210Z,1.57
2023-02-26T17:30:16.128Z,1.50
2023-02-26T17:32:48.026Z,0.90
2023-02-26T17:35:16.864Z,1.30
2023-02-26T17:37:47.017Z,1.80
2023-02-26T17:40:19.869Z,2.10
2023-02-26T17:42:49.551Z,1.53
2023-02-26T17:45:18.532Z,1.70
2023-02-26T17:47:47.525Z,2.00
2023-02-26T17:50:31.904Z,1.67
2023-02-26T17:53:00.868Z,2.03
2023-02-26T17:55:29.693Z,2.30
2023-02-26T17:58:07.747Z,2.20
2023-02-26T18:00:40.737Z,2.10
2023-02-26T18:03:10.546Z,2.00
2023-02-26T18:05:41.230Z,1.60
2023-02-26T18:08:14.674Z,1.90
2023-02-26T18:10:43.200Z,2.10
2023-02-26T18:13:13.582Z,2.87
2023-02-26T18:15:43.618Z,1.97
2023-02-26T18:18:12.714Z,2.47
2023-02-26T18:20:41.373Z,2.20
2023-02-26T18:23:19.022Z,2.50
2023-02-26T18:25:48.692Z,2.07
2023-02-26T18:28:20.526Z,2.77
2023-02-26T18:30:49.303Z,2.10
2023-02-26T18:33:17.983Z,2.10
2023-02-26T18:35:47.198Z,2.27
2023-02-26T18:38:16.107Z,2.67
2023-02-26T18:40:46.205Z,2.63
2023-02-26T18:43:14.817Z,4.20
2023-02-26T18:45:48.678Z,4.07
2023-02-26T18:48:20.769Z,2.73
2023-02-26T18:50:49.575Z,3.73
2023-02-26T18:53:25.803Z,5.30
2023-02-26T18:55:58.255Z,2.77
2023-02-26T18:58:27.871Z,3.90
2023-02-26T19:01:03.074Z,3.60
2023-02-26T19:03:35.650Z,4.93
2023-02-26T19:06:08.972Z,4.10
2023-02-26T19:08:38.413Z,2.37
2023-02-26T19:11:06.943Z,3.80
2023-02-26T19:13:36.612Z,4.67
2023-02-26T19:16:06.617Z,2.50
2023-02-26T19:18:36.034Z,3.60
2023-02-26T19:21:05.866Z,2.80
2023-02-26T19:23:36.832Z,3.80
2023-02-26T19:26:05.428Z,2.20
2023-02-26T19:28:33.840Z,2.23
2023-02-26T19:31:02.413Z,2.70
2023-02-26T19:33:39.706Z,2.87
2023-02-26T19:36:08.739Z,3.57
2023-02-26T19:38:38.695Z,2.33
2023-02-26T19:41:08.489Z,3.00
2023-02-26T19:43:37.050Z,3.23
2023-02-26T19:46:05.502Z,3.43
2023-02-26T19:48:35.278Z,2.77
2023-02-26T19:51:06.495Z,3.73
2023-02-26T19:53:37.383Z,4.63
2023-02-26T19:56:06.798Z,4.80
2023-02-26T19:58:35.361Z,4.80
2023-02-26T20:01:06.587Z,4.53
2023-02-26T20:03:39.496Z,2.70
2023-02-26T20:06:10.092Z,2.90
2023-02-26T20:08:38.468Z,7.43
2023-02-26T20:11:07.119Z,3.90
2023-02-26T20:13:36.480Z,4.93
2023-02-26T20:16:05.998Z,4.90
2023-02-26T20:18:36.280Z,4.00
2023-02-26T20:21:06.865Z,2.53
2023-02-26T20:23:37.696Z,4.00
2023-02-26T20:26:07.071Z,3.20
2023-02-26T20:28:35.402Z,2.53
2023-02-26T20:31:03.818Z,3.33
2023-02-26T20:33:33.137Z,3.33
2023-02-26T20:36:03.969Z,3.50
2023-02-26T20:38:32.336Z,3.80
2023-02-26T20:41:01.751Z,3.50
2023-02-26T20:43:30.051Z,3.23
2023-02-26T20:45:58.450Z,4.13
2023-02-26T20:48:27.843Z,4.60
2023-02-26T20:51:00.257Z,3.00
2023-02-26T20:53:30.970Z,4.93
2023-02-26T20:55:59.364Z,3.43
2023-02-26T20:58:28.750Z,3.83
2023-02-26T21:00:57.481Z,3.73
2023-02-26T21:03:27.013Z,3.37
2023-02-26T21:05:55.313Z,4.43
2023-02-26T21:08:23.750Z,3.30
2023-02-26T21:10:55.645Z,2.97
2023-02-26T21:13:23.946Z,4.03
2023-02-26T21:15:52.742Z,3.60
2023-02-26T21:18:21.296Z,3.27
2023-02-26T21:20:50.939Z,3.00
2023-02-26T21:23:19.332Z,3.70
2023-02-26T21:25:47.637Z,3.03
2023-02-26T21:28:17.331Z,1.43
2023-02-26T21:30:45.658Z,2.80
2023-02-26T21:33:14.007Z,2.80
2023-02-26T21:35:42.319Z,3.50
2023-02-26T21:38:10.818Z,2.97
2023-02-26T21:40:39.620Z,3.63
2023-02-26T21:43:09.029Z,3.80
2023-02-26T21:45:39.193Z,3.70
2023-02-26T21:48:07.816Z,4.50
2023-02-26T21:50:36.424Z,2.80
2023-02-26T21:53:04.704Z,2.77
2023-02-26T21:55:34.105Z,3.43
2023-02-26T21:58:02.951Z,2.70
2023-02-26T22:00:31.339Z,2.50
2023-02-26T22:03:02.194Z,3.60
2023-02-26T22:05:30.529Z,3.00
2023-02-26T22:07:58.746Z,3.10
2023-02-26T22:10:27.050Z,3.20
2023-02-26T22:12:55.368Z,2.90
2023-02-26T22:15:23.624Z,2.70
2023-02-26T22:17:51.906Z,2.80
2023-02-26T22:20:22.014Z,3.03
2023-02-26T22:22:50.389Z,3.10
2023-02-26T22:25:18.692Z,3.13
2023-02-26T22:27:46.987Z,3.00
2023-02-26T22:30:15.646Z,3.40
2023-02-26T22:32:44.963Z,2.73
2023-02-26T22:35:14.036Z,2.87
2023-02-26T22:37:43.780Z,2.30
2023-02-26T22:40:12.826Z,3.10
2023-02-26T22:42:41.207Z,2.53
2023-02-26T22:45:10.484Z,3.50
2023-02-26T22:47:38.918Z,2.67
2023-02-26T22:50:07.661Z,3.10
2023-02-26T22:52:35.931Z,2.10
2023-02-26T22:55:06.148Z,2.80
2023-02-26T22:57:35.169Z,2.47
2023-02-26T23:00:07.762Z,2.07
2023-02-26T23:02:36.024Z,2.87
2023-02-26T23:05:04.304Z,3.20
2023-02-26T23:07:32.548Z,2.17
2023-02-26T23:10:00.857Z,2.97
2023-02-26T23:12:30.756Z,2.40
2023-02-26T23:15:00.317Z,3.00
2023-02-26T23:17:28.949Z,3.17
2023-02-26T23:19:57.157Z,2.43
2023-02-26T23:22:25.830Z,3.27
2023-02-26T23:24:54.449Z,3.20
2023-02-26T23:27:23.069Z,2.83
2023-02-26T23:29:53.823Z,2.53
2023-02-26T23:32:22.235Z,2.43
2023-02-26T23:34:50.499Z,2.27
2023-02-26T23:37:18.850Z,1.83
2023-02-26T23:39:49.079Z,2.57
2023-02-26T23:42:17.692Z,2.47
2023-02-26T23:44:45.993Z,2.40
2023-02-26T23:47:15.630Z,3.13
2023-02-26T23:49:43.920Z,2.23
2023-02-26T23:52:12.304Z,1.57
2023-02-26T23:54:40.860Z,3.50
2023-02-26T23:57:09.165Z,2.43
2023-02-26T23:59:38.537Z,2.57
