createdAt,value
2023-04-14T00:04:52.877Z,0.60
2023-04-14T00:10:20.702Z,0.70
2023-04-14T00:15:44.716Z,0.75
2023-04-14T00:21:09.743Z,0.65
2023-04-14T00:26:36.731Z,0.70
2023-04-14T00:32:01.737Z,0.70
2023-04-14T00:37:25.761Z,0.80
2023-04-14T00:43:02.725Z,0.60
2023-04-14T00:48:28.705Z,0.65
2023-04-14T00:53:53.714Z,0.90
2023-04-14T00:59:22.755Z,0.50
2023-04-14T01:04:54.233Z,0.82
2023-04-14T01:10:20.743Z,0.82
2023-04-14T01:15:54.805Z,0.90
2023-04-14T01:21:24.715Z,0.70
2023-04-14T01:26:49.765Z,1.00
2023-04-14T01:32:20.737Z,0.90
2023-04-14T01:37:47.740Z,0.80
2023-04-14T01:43:22.829Z,1.00
2023-04-14T01:48:49.769Z,0.90
2023-04-14T01:54:17.761Z,0.95
2023-04-14T01:59:44.744Z,1.00
2023-04-14T02:05:13.795Z,1.15
2023-04-14T02:10:40.756Z,0.90
2023-04-14T02:16:08.798Z,0.90
2023-04-14T02:21:39.759Z,1.00
2023-04-14T02:27:11.917Z,1.10
2023-04-14T02:32:40.795Z,1.10
2023-04-14T02:38:16.745Z,1.00
2023-04-14T02:43:46.754Z,0.93
2023-04-14T02:49:13.042Z,0.90
2023-04-14T02:54:41.796Z,1.15
2023-04-14T03:00:08.801Z,1.10
2023-04-14T03:11:09.800Z,0.95
2023-04-14T03:16:36.834Z,1.33
2023-04-14T03:22:02.778Z,1.30
2023-04-14T03:27:36.807Z,1.38
2023-04-14T03:33:03.833Z,1.30
2023-04-14T03:38:32.820Z,1.33
2023-04-14T03:44:09.815Z,1.50
2023-04-14T03:49:39.786Z,1.40
2023-04-14T03:55:09.818Z,1.58
2023-04-14T04:00:38.880Z,1.55
2023-04-14T04:06:04.868Z,1.50
2023-04-14T04:11:30.826Z,1.80
2023-04-14T04:16:58.841Z,1.80
2023-04-14T04:22:26.829Z,1.85
2023-04-14T04:27:52.844Z,1.98
2023-04-14T04:33:20.827Z,1.88
2023-04-14T04:38:47.968Z,2.00
2023-04-14T04:44:18.869Z,2.10
2023-04-14T04:49:46.825Z,2.00
2023-04-14T04:55:10.904Z,1.90
2023-04-14T05:00:41.845Z,2.15
2023-04-14T05:06:10.845Z,2.40
2023-04-14T05:11:35.882Z,2.20
2023-04-14T05:17:00.855Z,2.00
2023-04-14T05:22:28.846Z,2.10
2023-04-14T05:27:53.859Z,2.20
2023-04-14T05:33:17.839Z,1.90
2023-04-14T05:38:46.858Z,2.10
2023-04-14T05:44:17.921Z,2.20
2023-04-14T05:49:42.870Z,2.33
2023-04-14T05:55:10.858Z,2.35
2023-04-14T06:00:36.863Z,2.05
2023-04-14T06:06:00.879Z,2.05
2023-04-14T06:11:28.868Z,2.08
2023-04-14T06:16:54.048Z,2.10
2023-04-14T06:22:23.918Z,2.00
2023-04-14T06:27:50.862Z,2.28
2023-04-14T06:33:15.855Z,2.10
2023-04-14T06:38:39.859Z,2.20
2023-04-14T06:44:07.916Z,2.25
2023-04-14T06:49:31.904Z,2.38
2023-04-14T06:54:56.885Z,2.55
2023-04-14T07:00:24.953Z,2.53
2023-04-14T07:05:49.900Z,2.63
2023-04-14T07:11:16.891Z,2.20
2023-04-14T07:16:44.918Z,2.20
2023-04-14T07:22:08.917Z,2.50
2023-04-14T07:27:35.931Z,2.38
2023-04-14T07:33:04.043Z,2.08
2023-04-14T07:38:28.905Z,2.47
2023-04-14T07:44:03.022Z,2.40
2023-04-14T07:49:31.940Z,2.38
2023-04-14T07:54:57.105Z,1.98
2023-04-14T08:00:24.097Z,2.10
2023-04-14T08:05:51.956Z,2.47
2023-04-14T08:11:17.738Z,2.40
2023-04-14T08:16:43.858Z,2.40
2023-04-14T08:22:11.907Z,2.17
2023-04-14T08:27:36.102Z,2.22
2023-04-14T08:33:00.970Z,1.98
2023-04-14T08:38:30.169Z,1.85
2023-04-14T08:44:03.936Z,1.95
2023-04-14T08:49:39.931Z,1.85
2023-04-14T08:55:08.915Z,1.90
2023-04-14T09:00:34.947Z,2.10
2023-04-14T09:06:00.055Z,2.30
2023-04-14T09:11:30.449Z,2.63
2023-04-14T09:16:57.976Z,2.60
2023-04-14T09:22:24.647Z,2.92
2023-04-14T09:27:54.273Z,2.83
2023-04-14T09:33:28.986Z,2.58
2023-04-14T09:38:53.976Z,2.00
2023-04-14T09:44:28.012Z,2.00
2023-04-14T09:50:04.980Z,2.03
2023-04-14T09:55:33.118Z,1.60
2023-04-14T10:01:01.071Z,1.17
2023-04-14T10:06:30.968Z,0.90
2023-04-14T10:11:55.996Z,0.80
2023-04-14T10:22:51.002Z,0.93
2023-04-14T10:28:16.967Z,1.30
2023-04-14T10:33:46.210Z,1.40
2023-04-14T10:39:16.001Z,1.20
2023-04-14T10:44:43.009Z,1.27
2023-04-14T10:50:15.209Z,1.40
2023-04-14T10:55:54.990Z,1.70
2023-04-14T11:01:39.022Z,1.85
2023-04-14T11:07:08.011Z,1.52
2023-04-14T11:12:41.259Z,1.50
2023-04-14T11:18:21.084Z,1.63
2023-04-14T11:23:49.341Z,1.80
2023-04-14T11:29:18.193Z,1.85
2023-04-14T11:34:43.012Z,1.90
2023-04-14T11:40:12.052Z,2.90
2023-04-14T11:45:38.081Z,2.33
2023-04-14T11:51:09.022Z,2.22
2023-04-14T11:56:37.025Z,2.40
2023-04-14T12:02:05.094Z,1.20
2023-04-14T12:07:32.057Z,0.80
2023-04-14T12:13:00.052Z,0.80
2023-04-14T12:18:26.038Z,0.77
2023-04-14T12:23:51.048Z,0.73
2023-04-14T12:29:18.046Z,1.00
2023-04-14T12:34:43.065Z,0.80
2023-04-14T12:40:13.091Z,0.90
2023-04-14T12:45:49.082Z,0.85
2023-04-14T12:51:24.057Z,0.63
2023-04-14T12:56:57.061Z,0.88
2023-04-14T13:02:25.183Z,0.60
2023-04-14T13:07:49.087Z,0.80
2023-04-14T13:13:14.095Z,0.73
2023-04-14T13:18:41.086Z,0.80
2023-04-14T13:24:06.069Z,1.02
2023-04-14T13:29:30.082Z,0.60
2023-04-14T13:34:59.098Z,0.85
2023-04-14T13:40:25.103Z,0.60
2023-04-14T13:45:50.205Z,0.52
2023-04-14T13:51:17.087Z,0.40
2023-04-14T13:56:48.075Z,0.50
2023-04-14T14:02:13.180Z,0.50
2023-04-14T14:07:40.080Z,0.60
2023-04-14T14:13:05.187Z,0.55
2023-04-14T14:18:29.375Z,0.60
2023-04-14T14:23:57.107Z,0.63
2023-04-14T14:29:22.225Z,0.70
2023-04-14T14:34:47.507Z,0.50
2023-04-14T14:40:15.113Z,0.60
2023-04-14T14:45:40.410Z,0.60
2023-04-14T14:51:06.394Z,0.50
2023-04-14T14:56:34.066Z,1.00
2023-04-14T15:02:01.267Z,1.05
2023-04-14T15:07:26.060Z,0.98
2023-04-14T15:12:53.128Z,0.90
2023-04-14T15:18:18.111Z,0.88
2023-04-14T15:23:46.486Z,1.08
2023-04-14T15:29:15.450Z,0.80
2023-04-14T15:34:40.198Z,1.00
2023-04-14T15:40:05.229Z,0.60
2023-04-14T15:45:32.204Z,0.63
2023-04-14T15:50:57.154Z,0.75
2023-04-14T15:56:22.188Z,0.70
2023-04-14T16:01:56.310Z,0.60
2023-04-14T16:07:21.188Z,0.50
2023-04-14T16:12:46.929Z,0.63
2023-04-14T16:18:16.191Z,0.68
2023-04-14T16:23:41.222Z,0.70
2023-04-14T16:29:07.214Z,0.55
2023-04-14T16:34:34.228Z,0.60
2023-04-14T16:40:03.374Z,0.63
2023-04-14T16:45:28.205Z,0.88
2023-04-14T16:50:56.248Z,1.38
2023-04-14T16:56:21.194Z,0.47
2023-04-14T17:01:46.445Z,0.40
2023-04-14T17:07:13.215Z,0.50
2023-04-14T17:12:38.263Z,0.50
2023-04-14T17:18:02.179Z,0.50
2023-04-14T17:23:31.234Z,0.60
2023-04-14T17:28:55.173Z,0.50
2023-04-14T17:34:25.187Z,0.50
2023-04-14T17:39:52.189Z,0.60
2023-04-14T17:45:18.233Z,0.63
2023-04-14T17:50:42.237Z,0.70
2023-04-14T17:56:10.211Z,0.70
2023-04-14T18:01:35.276Z,0.70
2023-04-14T18:07:00.260Z,0.60
2023-04-14T18:12:29.235Z,0.60
2023-04-14T18:18:02.292Z,0.80
2023-04-14T18:23:27.218Z,0.85
2023-04-14T18:28:54.224Z,0.60
2023-04-14T18:34:20.239Z,0.60
2023-04-14T18:39:47.246Z,0.60
2023-04-14T18:45:16.228Z,0.60
2023-04-14T18:50:40.301Z,0.57
2023-04-14T18:56:05.245Z,0.60
2023-04-14T19:01:33.530Z,0.68
2023-04-14T19:06:59.249Z,0.80
2023-04-14T19:12:28.455Z,0.90
2023-04-14T19:17:56.362Z,0.80
2023-04-14T19:23:20.290Z,0.80
2023-04-14T19:28:46.251Z,0.80
2023-04-14T19:34:13.242Z,1.00
2023-04-14T19:39:38.297Z,1.00
2023-04-14T19:45:03.252Z,1.20
2023-04-14T19:50:32.285Z,1.20
2023-04-14T19:55:50.261Z,1.40
2023-04-14T20:01:21.405Z,1.20
2023-04-14T20:06:49.271Z,1.40
2023-04-14T20:12:15.281Z,1.27
2023-04-14T20:17:40.309Z,1.30
2023-04-14T20:23:08.279Z,1.30
2023-04-14T20:28:35.369Z,1.20
2023-04-14T20:34:00.286Z,1.25
2023-04-14T20:39:28.296Z,1.20
2023-04-14T20:44:53.308Z,1.13
2023-04-14T20:50:19.277Z,1.30
2023-04-14T20:55:48.302Z,1.40
2023-04-14T21:01:20.375Z,1.33
2023-04-14T21:06:45.345Z,1.70
2023-04-14T21:12:14.266Z,1.70
2023-04-14T21:17:41.314Z,1.73
2023-04-14T21:23:07.324Z,1.90
2023-04-14T21:28:35.309Z,1.90
2023-04-14T21:33:59.376Z,2.30
2023-04-14T21:39:24.342Z,2.35
2023-04-14T21:44:51.319Z,2.40
2023-04-14T21:50:18.351Z,2.60
2023-04-14T21:55:43.309Z,3.35
2023-04-14T22:01:18.425Z,3.65
2023-04-14T22:06:44.351Z,3.60
2023-04-14T22:12:08.411Z,3.97
2023-04-14T22:17:36.375Z,3.60
2023-04-14T22:23:01.344Z,3.80
2023-04-14T22:28:26.343Z,3.20
2023-04-14T22:33:53.341Z,3.70
2023-04-14T22:39:18.436Z,3.60
2023-04-14T22:44:43.351Z,3.92
2023-04-14T22:50:11.368Z,4.30
2023-04-14T22:55:35.360Z,4.35
2023-04-14T23:01:12.392Z,4.40
2023-04-14T23:06:43.357Z,4.47
2023-04-14T23:12:08.346Z,4.13
2023-04-14T23:17:34.496Z,4.57
2023-04-14T23:23:01.340Z,4.65
2023-04-14T23:28:26.348Z,4.85
2023-04-14T23:33:51.350Z,4.40
2023-04-14T23:39:19.418Z,4.75
2023-04-14T23:44:44.409Z,4.50
2023-04-14T23:50:09.400Z,4.50
2023-04-14T23:55:36.386Z,4.90
