createdAt,value
2019-03-18T00:00:32.975Z,98340.66
2019-03-18T00:03:02.946Z,98355.31
2019-03-18T00:05:32.564Z,98350.59
2019-03-18T00:08:02.527Z,98362.16
2019-03-18T00:10:33.104Z,98357.42
2019-03-18T00:13:02.717Z,98363.40
2019-03-18T00:15:32.364Z,98356.61
2019-03-18T00:18:01.981Z,98349.41
2019-03-18T00:20:31.621Z,98349.64
2019-03-18T00:23:01.235Z,98351.19
2019-03-18T00:25:30.876Z,98347.22
2019-03-18T00:28:00.486Z,98355.95
2019-03-18T00:30:30.124Z,98348.97
2019-03-18T00:32:59.737Z,98350.55
2019-03-18T00:35:29.373Z,98354.27
2019-03-18T00:37:58.989Z,98356.78
2019-03-18T00:40:28.633Z,98359.59
2019-03-18T00:42:58.245Z,98352.32
2019-03-18T00:45:27.891Z,98350.46
2019-03-18T00:47:57.575Z,98345.67
2019-03-18T00:50:27.190Z,98352.06
2019-03-18T00:52:56.828Z,98350.20
2019-03-18T00:55:26.449Z,98349.90
2019-03-18T00:57:56.075Z,98345.47
2019-03-18T01:00:25.699Z,98343.23
2019-03-18T01:02:55.333Z,98344.91
2019-03-18T01:05:25.015Z,98337.23
2019-03-18T01:07:54.658Z,98334.39
2019-03-18T01:10:24.273Z,98332.91
2019-03-18T01:12:53.911Z,98330.75
2019-03-18T01:15:28.434Z,98334.33
2019-03-18T01:17:54.891Z,98329.87
2019-03-18T01:20:24.508Z,98333.72
2019-03-18T01:22:54.148Z,98335.63
2019-03-18T01:25:23.754Z,98335.56
2019-03-18T01:27:53.366Z,98333.09
2019-03-18T01:30:23.002Z,98339.84
2019-03-18T01:32:52.623Z,98324.87
2019-03-18T01:35:22.334Z,98317.27
2019-03-18T01:37:51.945Z,98320.91
2019-03-18T01:40:21.658Z,98319.61
2019-03-18T01:42:51.272Z,98321.41
2019-03-18T01:45:20.910Z,98311.95
2019-03-18T01:47:50.524Z,98314.95
2019-03-18T01:50:20.231Z,98322.39
2019-03-18T01:52:49.851Z,98324.87
2019-03-18T01:55:19.486Z,98329.45
2019-03-18T01:57:49.096Z,98332.72
2019-03-18T02:00:18.735Z,98333.14
2019-03-18T02:02:48.348Z,98334.00
2019-03-18T02:05:17.961Z,98336.62
2019-03-18T02:07:47.642Z,98333.33
2019-03-18T02:10:17.877Z,98335.98
2019-03-18T02:12:47.544Z,98332.84
2019-03-18T02:15:17.396Z,98330.65
2019-03-18T02:17:47.038Z,98343.47
2019-03-18T02:20:19.583Z,98343.25
2019-03-18T02:22:49.123Z,98344.75
2019-03-18T02:25:18.734Z,98340.88
2019-03-18T02:27:48.380Z,98333.44
2019-03-18T02:30:21.430Z,98329.56
2019-03-18T02:32:51.291Z,98330.05
2019-03-18T02:35:20.910Z,98323.91
2019-03-18T02:37:50.579Z,98329.66
2019-03-18T02:40:20.235Z,98334.50
2019-03-18T02:42:49.856Z,98326.13
2019-03-18T02:45:19.571Z,98320.98
2019-03-18T02:47:52.059Z,98329.74
2019-03-18T02:50:21.690Z,98329.78
2019-03-18T02:52:51.301Z,98329.49
2019-03-18T02:55:20.935Z,98329.59
2019-03-18T02:57:50.549Z,98324.16
2019-03-18T03:00:20.223Z,98318.86
2019-03-18T03:02:49.821Z,98320.58
2019-03-18T03:05:19.447Z,98322.45
2019-03-18T03:07:49.060Z,98324.73
2019-03-18T03:10:18.827Z,98325.52
2019-03-18T03:12:48.443Z,98321.41
2019-03-18T03:15:18.111Z,98329.83
2019-03-18T03:17:47.717Z,98337.27
2019-03-18T03:20:17.394Z,98339.03
2019-03-18T03:22:47.033Z,98343.66
2019-03-18T03:25:16.646Z,98340.91
2019-03-18T03:27:46.286Z,98336.88
2019-03-18T03:30:16.477Z,98336.30
2019-03-18T03:32:46.251Z,98347.79
2019-03-18T03:35:15.912Z,98351.34
2019-03-18T03:37:45.634Z,98354.34
2019-03-18T03:40:15.374Z,98358.09
2019-03-18T03:42:45.026Z,98361.97
2019-03-18T03:45:17.791Z,98357.53
2019-03-18T03:47:47.475Z,98363.22
2019-03-18T03:50:17.261Z,98368.44
2019-03-18T03:52:46.899Z,98370.58
2019-03-18T03:55:16.521Z,98381.33
2019-03-18T03:57:46.296Z,98376.86
2019-03-18T04:00:16.512Z,98371.98
2019-03-18T04:02:46.300Z,98379.33
2019-03-18T04:05:15.897Z,98385.31
2019-03-18T04:07:45.623Z,98384.63
2019-03-18T04:10:15.962Z,98386.13
2019-03-18T04:12:45.568Z,98387.41
2019-03-18T04:15:16.418Z,98387.45
2019-03-18T04:17:46.027Z,98390.06
2019-03-18T04:20:18.880Z,98386.38
2019-03-18T04:22:48.499Z,98386.64
2019-03-18T04:25:18.197Z,98386.25
2019-03-18T04:27:47.822Z,98389.54
2019-03-18T04:30:17.527Z,98386.42
2019-03-18T04:32:47.140Z,98391.68
2019-03-18T04:35:16.777Z,98398.13
2019-03-18T04:37:46.389Z,98399.78
2019-03-18T04:40:16.026Z,98410.89
2019-03-18T04:42:45.646Z,98403.84
2019-03-18T04:45:15.280Z,98408.33
2019-03-18T04:47:44.887Z,98408.52
2019-03-18T04:50:15.067Z,98410.38
2019-03-18T04:52:44.735Z,98402.67
2019-03-18T04:55:14.391Z,98398.20
2019-03-18T04:57:44.008Z,98399.93
2019-03-18T05:00:14.974Z,98405.55
2019-03-18T05:02:44.595Z,98405.55
2019-03-18T05:05:14.276Z,98410.88
2019-03-18T05:07:43.983Z,98405.94
2019-03-18T05:10:13.773Z,98408.36
2019-03-18T05:12:43.411Z,98411.89
2019-03-18T05:15:13.234Z,98414.16
2019-03-18T05:17:42.866Z,98417.00
2019-03-18T05:20:13.026Z,98413.63
2019-03-18T05:22:42.713Z,98422.00
2019-03-18T05:25:12.495Z,98427.61
2019-03-18T05:27:42.133Z,98435.74
2019-03-18T05:30:14.824Z,98439.83
2019-03-18T05:32:44.457Z,98435.45
2019-03-18T05:35:14.145Z,98441.45
2019-03-18T05:37:43.789Z,98442.98
2019-03-18T05:40:13.458Z,98446.11
2019-03-18T05:42:43.214Z,98448.35
2019-03-18T05:45:13.263Z,98458.53
2019-03-18T05:47:42.865Z,98460.89
2019-03-18T05:50:12.877Z,98464.38
2019-03-18T05:52:42.488Z,98472.59
2019-03-18T05:55:12.201Z,98477.99
2019-03-18T05:57:41.817Z,98475.53
2019-03-18T06:00:15.214Z,98478.51
2019-03-18T06:02:47.044Z,98483.61
2019-03-18T06:05:16.249Z,98492.34
2019-03-18T06:07:45.858Z,98489.72
2019-03-18T06:10:15.672Z,98503.34
2019-03-18T06:12:45.292Z,98498.47
2019-03-18T06:15:15.099Z,98502.72
2019-03-18T06:17:52.351Z,98497.73
2019-03-18T06:20:16.050Z,98495.08
2019-03-18T06:22:45.684Z,98504.88
2019-03-18T06:25:15.303Z,98512.09
2019-03-18T06:27:44.947Z,98512.00
2019-03-18T06:30:16.766Z,98524.22
2019-03-18T06:32:46.403Z,98518.62
2019-03-18T06:35:16.016Z,98524.80
2019-03-18T06:37:45.653Z,98531.33
2019-03-18T06:40:16.098Z,98535.91
2019-03-18T06:42:45.836Z,98540.89
2019-03-18T06:45:15.413Z,98545.36
2019-03-18T06:47:45.047Z,98546.08
2019-03-18T06:50:14.897Z,98549.54
2019-03-18T06:52:44.550Z,98554.63
2019-03-18T06:55:14.236Z,98555.46
2019-03-18T06:57:43.844Z,98565.84
2019-03-18T07:00:15.993Z,98566.44
2019-03-18T07:02:45.601Z,98567.97
2019-03-18T07:05:15.511Z,98571.14
2019-03-18T07:07:45.116Z,98575.41
2019-03-18T07:10:15.291Z,98576.03
2019-03-18T07:12:44.909Z,98577.43
2019-03-18T07:15:14.611Z,98592.29
2019-03-18T07:17:44.223Z,98583.94
2019-03-18T07:20:15.095Z,98587.62
2019-03-18T07:22:44.706Z,98584.23
2019-03-18T07:25:14.414Z,98583.00
2019-03-18T07:27:44.041Z,98586.22
2019-03-18T07:30:15.495Z,98585.80
2019-03-18T07:32:45.195Z,98580.69
2019-03-18T07:35:14.871Z,98581.19
2019-03-18T07:37:44.600Z,98584.75
2019-03-18T07:40:16.912Z,98592.34
2019-03-18T07:42:46.618Z,98593.84
2019-03-18T07:45:16.574Z,98594.44
2019-03-18T07:47:46.223Z,98599.52
2019-03-18T07:50:16.681Z,98599.33
2019-03-18T07:52:46.316Z,98602.89
2019-03-18T07:55:15.927Z,98602.66
2019-03-18T07:57:45.729Z,98610.20
2019-03-18T08:00:16.452Z,98611.31
2019-03-18T08:02:46.115Z,98621.28
2019-03-18T08:05:15.702Z,98626.17
2019-03-18T08:07:45.427Z,98624.11
2019-03-18T08:10:15.645Z,98616.42
2019-03-18T08:12:45.284Z,98624.92
2019-03-18T08:15:15.230Z,98617.98
2019-03-18T08:17:44.872Z,98612.91
2019-03-18T08:20:14.993Z,98621.87
2019-03-18T08:22:44.607Z,98624.72
2019-03-18T08:25:14.310Z,98630.62
2019-03-18T08:27:43.923Z,98634.19
2019-03-18T08:30:19.467Z,98631.47
2019-03-18T08:32:49.086Z,98626.91
2019-03-18T08:35:18.714Z,98627.77
2019-03-18T08:37:48.396Z,98639.63
2019-03-18T08:40:18.107Z,98637.28
2019-03-18T08:42:47.716Z,98641.79
2019-03-18T08:45:17.428Z,98639.01
2019-03-18T08:47:47.034Z,98647.34
2019-03-18T08:50:16.675Z,98661.70
2019-03-18T08:52:46.293Z,98663.74
2019-03-18T08:55:15.948Z,98667.72
2019-03-18T08:57:45.550Z,98671.25
2019-03-18T09:00:19.125Z,98667.87
2019-03-18T09:02:48.740Z,98666.34
2019-03-18T09:05:18.373Z,98668.69
2019-03-18T09:07:49.134Z,98675.59
2019-03-18T09:10:19.348Z,98676.12
2019-03-18T09:12:48.960Z,98674.27
2019-03-18T09:15:18.574Z,98670.75
2019-03-18T09:17:48.206Z,98678.60
2019-03-18T09:20:19.425Z,98673.81
2019-03-18T09:22:49.063Z,98676.02
2019-03-18T09:25:18.814Z,98683.47
2019-03-18T09:27:48.448Z,98683.56
2019-03-18T09:30:19.868Z,98681.59
2019-03-18T09:32:49.816Z,98679.62
2019-03-18T09:35:19.427Z,98683.52
2019-03-18T09:37:49.061Z,98678.92
2019-03-18T09:40:19.178Z,98679.02
2019-03-18T09:42:48.795Z,98675.48
2019-03-18T09:45:19.542Z,98684.02
2019-03-18T09:47:49.158Z,98683.41
2019-03-18T09:50:19.095Z,98683.33
2019-03-18T09:52:48.777Z,98680.88
2019-03-18T09:55:18.411Z,98682.00
2019-03-18T09:57:48.020Z,98688.91
2019-03-18T10:00:22.017Z,98692.53
2019-03-18T10:02:51.633Z,98694.03
2019-03-18T10:05:21.341Z,98688.33
2019-03-18T10:07:50.951Z,98688.30
2019-03-18T10:10:20.591Z,98681.38
2019-03-18T10:12:50.198Z,98683.69
2019-03-18T10:15:23.148Z,98685.01
2019-03-18T10:17:52.839Z,98689.59
2019-03-18T10:20:22.522Z,98693.42
2019-03-18T10:22:52.160Z,98686.26
2019-03-18T10:25:21.774Z,98686.84
2019-03-18T10:27:51.422Z,98691.97
2019-03-18T10:30:21.043Z,98687.08
2019-03-18T10:32:50.681Z,98699.36
2019-03-18T10:35:20.298Z,98705.94
2019-03-18T10:37:49.943Z,98718.75
2019-03-18T10:40:19.556Z,98723.27
2019-03-18T10:42:49.193Z,98723.77
2019-03-18T10:45:18.801Z,98731.30
2019-03-18T10:47:48.441Z,98738.20
2019-03-18T10:50:19.066Z,98735.91
2019-03-18T10:52:48.741Z,98739.47
2019-03-18T10:55:18.455Z,98730.82
2019-03-18T10:57:48.062Z,98729.18
2019-03-18T11:00:21.091Z,98730.17
2019-03-18T11:02:50.747Z,98735.23
2019-03-18T11:05:20.366Z,98749.47
2019-03-18T11:07:51.851Z,98757.31
2019-03-18T11:10:21.478Z,98767.14
2019-03-18T11:12:51.088Z,98756.03
2019-03-18T11:15:22.541Z,98761.44
2019-03-18T11:17:52.150Z,98753.97
2019-03-18T11:20:21.790Z,98760.48
2019-03-18T11:22:51.399Z,98746.35
2019-03-18T11:25:21.105Z,98755.55
2019-03-18T11:27:50.736Z,98751.59
2019-03-18T11:30:21.417Z,98751.67
2019-03-18T11:32:51.027Z,98751.40
2019-03-18T11:35:20.640Z,98740.45
2019-03-18T11:37:50.287Z,98744.53
2019-03-18T11:40:22.104Z,98733.44
2019-03-18T11:42:51.805Z,98728.27
2019-03-18T11:45:21.556Z,98725.92
2019-03-18T11:47:51.201Z,98729.27
2019-03-18T11:50:21.649Z,98745.67
2019-03-18T11:52:51.280Z,98754.70
2019-03-18T11:55:28.367Z,98747.50
2019-03-18T11:57:58.005Z,98741.70
2019-03-18T12:00:28.519Z,98740.28
2019-03-18T12:02:58.168Z,98728.50
2019-03-18T12:05:29.885Z,98732.33
2019-03-18T12:07:59.533Z,98729.44
2019-03-18T12:10:29.210Z,98717.52
2019-03-18T12:12:58.824Z,98722.91
2019-03-18T12:15:29.163Z,98722.80
2019-03-18T12:17:58.838Z,98720.56
2019-03-18T12:20:28.599Z,98719.05
2019-03-18T12:22:58.274Z,98717.64
2019-03-18T12:25:27.978Z,98715.50
2019-03-18T12:27:57.605Z,98713.63
2019-03-18T12:30:28.576Z,98713.48
2019-03-18T12:32:58.191Z,98710.55
2019-03-18T12:35:27.830Z,98706.21
2019-03-18T12:37:57.611Z,98706.75
2019-03-18T12:40:27.402Z,98693.62
2019-03-18T12:42:57.037Z,98691.92
2019-03-18T12:45:26.654Z,98690.19
2019-03-18T12:47:56.289Z,98691.75
2019-03-18T12:50:55.275Z,98684.03
2019-03-18T12:52:58.110Z,98683.58
2019-03-18T12:55:27.832Z,98675.89
2019-03-18T12:57:57.495Z,98673.84
2019-03-18T13:00:33.546Z,98670.72
2019-03-18T13:03:03.203Z,98660.86
2019-03-18T13:05:32.821Z,98671.19
2019-03-18T13:08:02.513Z,98668.63
2019-03-18T13:10:32.135Z,98668.08
2019-03-18T13:13:01.843Z,98677.10
2019-03-18T13:15:31.460Z,98672.28
2019-03-18T13:18:01.170Z,98664.84
2019-03-18T13:20:30.791Z,98666.48
2019-03-18T13:23:00.480Z,98669.37
2019-03-18T13:25:30.146Z,98666.66
2019-03-18T13:28:00.067Z,98669.46
2019-03-18T13:30:29.786Z,98667.38
2019-03-18T13:33:04.546Z,98669.72
2019-03-18T13:35:34.297Z,98673.25
2019-03-18T13:38:04.070Z,98660.19
2019-03-18T13:40:33.704Z,98668.19
2019-03-18T13:43:03.326Z,98665.80
2019-03-18T13:45:32.970Z,98671.39
2019-03-18T13:48:02.594Z,98667.73
2019-03-18T13:50:32.416Z,98669.13
2019-03-18T13:53:02.044Z,98670.23
2019-03-18T13:55:31.683Z,98680.02
2019-03-18T13:58:01.365Z,98677.65
2019-03-18T14:00:31.470Z,98678.61
2019-03-18T14:03:01.334Z,98681.73
2019-03-18T14:05:31.125Z,98679.84
2019-03-18T14:08:01.473Z,98680.14
2019-03-18T14:10:31.393Z,98693.75
2019-03-18T14:13:01.101Z,98680.47
2019-03-18T14:15:30.713Z,98671.13
2019-03-18T14:18:00.357Z,98676.36
2019-03-18T14:20:30.746Z,98669.08
2019-03-18T14:23:00.443Z,98670.59
2019-03-18T14:25:30.059Z,98662.81
2019-03-18T14:27:59.694Z,98666.02
2019-03-18T14:30:29.314Z,98672.41
2019-03-18T14:32:59.024Z,98668.22
2019-03-18T14:35:28.637Z,98670.27
2019-03-18T14:37:58.278Z,98669.72
2019-03-18T14:40:27.889Z,98670.95
2019-03-18T14:42:57.501Z,98666.64
2019-03-18T14:45:27.201Z,98669.81
2019-03-18T14:47:56.885Z,98685.27
2019-03-18T14:50:26.518Z,98687.53
2019-03-18T14:52:56.131Z,98684.77
2019-03-18T14:55:25.833Z,98682.83
2019-03-18T14:57:58.523Z,98694.09
2019-03-18T15:00:31.540Z,98704.98
2019-03-18T15:03:01.154Z,98729.88
2019-03-18T15:05:30.964Z,98757.88
2019-03-18T15:08:00.571Z,98776.67
2019-03-18T15:10:33.105Z,98775.88
2019-03-18T15:13:02.710Z,98785.59
2019-03-18T15:15:32.371Z,98789.53
2019-03-18T15:18:01.984Z,98784.00
2019-03-18T15:20:31.598Z,98764.80
2019-03-18T15:23:01.241Z,98764.38
2019-03-18T15:25:36.318Z,98760.70
2019-03-18T15:28:06.394Z,98767.88
2019-03-18T15:30:36.150Z,98765.73
2019-03-18T15:33:05.855Z,98763.06
2019-03-18T15:35:35.478Z,98768.78
2019-03-18T15:38:05.276Z,98764.43
2019-03-18T15:40:34.966Z,98767.56
2019-03-18T15:43:04.654Z,98767.51
2019-03-18T15:45:34.307Z,98764.37
2019-03-18T15:48:03.920Z,98760.20
2019-03-18T15:50:33.569Z,98747.98
2019-03-18T15:53:03.274Z,98744.63
2019-03-18T15:55:32.924Z,98757.02
2019-03-18T15:58:02.562Z,98753.98
2019-03-18T16:00:33.610Z,98741.30
2019-03-18T16:03:03.348Z,98758.84
2019-03-18T16:05:32.986Z,98759.09
2019-03-18T16:08:02.610Z,98764.13
2019-03-18T16:10:32.260Z,98762.53
2019-03-18T16:13:01.873Z,98771.22
2019-03-18T16:15:31.520Z,98770.59
2019-03-18T16:18:01.209Z,98774.65
2019-03-18T16:20:30.833Z,98768.59
2019-03-18T16:23:00.481Z,98768.13
2019-03-18T16:25:30.098Z,98774.77
2019-03-18T16:27:59.734Z,98775.75
2019-03-18T16:30:29.348Z,98788.83
2019-03-18T16:32:58.987Z,98795.22
2019-03-18T16:35:28.600Z,98793.28
2019-03-18T16:37:58.234Z,98787.36
2019-03-18T16:40:27.851Z,98807.52
2019-03-18T16:42:57.489Z,98809.36
2019-03-18T16:45:27.098Z,98802.72
2019-03-18T16:47:56.753Z,98802.81
2019-03-18T16:50:33.118Z,98806.75
2019-03-18T16:53:02.757Z,98806.39
2019-03-18T16:55:32.371Z,98803.19
2019-03-18T16:58:01.988Z,98817.63
2019-03-18T17:00:31.687Z,98818.38
2019-03-18T17:03:01.295Z,98819.23
2019-03-18T17:05:30.996Z,98826.03
2019-03-18T17:08:00.615Z,98829.78
2019-03-18T17:10:30.251Z,98825.13
2019-03-18T17:12:59.865Z,98829.70
2019-03-18T17:15:29.503Z,98831.73
2019-03-18T17:17:59.117Z,98827.89
2019-03-18T17:20:28.758Z,98834.37
2019-03-18T17:22:58.371Z,98838.22
2019-03-18T17:25:31.078Z,98839.89
2019-03-18T17:28:00.762Z,98847.47
2019-03-18T17:30:30.396Z,98843.13
2019-03-18T17:33:00.007Z,98850.73
2019-03-18T17:35:29.644Z,98855.05
2019-03-18T17:37:59.261Z,98871.23
2019-03-18T17:40:28.879Z,98872.34
2019-03-18T17:42:58.515Z,98878.06
2019-03-18T17:45:28.974Z,98880.22
2019-03-18T17:47:58.606Z,98881.41
2019-03-18T17:50:30.550Z,98889.20
2019-03-18T17:53:03.586Z,98894.70
2019-03-18T17:55:31.579Z,98894.70
2019-03-18T17:58:01.235Z,98904.37
2019-03-18T18:00:44.436Z,98911.52
2019-03-18T18:03:14.072Z,98909.05
2019-03-18T18:05:43.685Z,98916.09
2019-03-18T18:08:13.325Z,98911.28
2019-03-18T18:10:42.940Z,98919.44
2019-03-18T18:13:12.595Z,98921.60
2019-03-18T18:15:42.205Z,98929.76
2019-03-18T18:18:11.892Z,98937.17
2019-03-18T18:20:41.593Z,98938.00
2019-03-18T18:23:14.570Z,98951.79
2019-03-18T18:25:42.571Z,98959.16
2019-03-18T18:28:12.187Z,98958.44
2019-03-18T18:30:41.903Z,98958.05
2019-03-18T18:33:11.509Z,98959.19
2019-03-18T18:35:41.145Z,98970.42
2019-03-18T18:38:10.758Z,98974.41
2019-03-18T18:40:40.396Z,98973.52
2019-03-18T18:43:10.006Z,98975.86
2019-03-18T18:45:39.649Z,98970.95
2019-03-18T18:48:09.268Z,98971.14
2019-03-18T18:50:38.931Z,98969.31
2019-03-18T18:53:08.547Z,98973.80
2019-03-18T18:55:38.156Z,98978.46
2019-03-18T18:58:07.787Z,98977.58
2019-03-18T19:00:37.479Z,98975.30
2019-03-18T19:03:07.182Z,98979.91
2019-03-18T19:05:36.794Z,98979.72
2019-03-18T19:08:06.494Z,98979.81
2019-03-18T19:10:36.106Z,98984.23
2019-03-18T19:13:05.825Z,98996.30
2019-03-18T19:15:39.346Z,98992.09
2019-03-18T19:18:08.982Z,98994.11
2019-03-18T19:20:38.665Z,98998.52
2019-03-18T19:23:08.307Z,98997.11
2019-03-18T19:25:38.042Z,98996.08
2019-03-18T19:28:08.152Z,98994.03
2019-03-18T19:30:37.768Z,98991.89
2019-03-18T19:33:07.423Z,98989.86
2019-03-18T19:35:37.038Z,98996.80
2019-03-18T19:38:06.654Z,99005.38
2019-03-18T19:40:36.287Z,99007.32
2019-03-18T19:43:05.898Z,99010.19
2019-03-18T19:45:35.606Z,99020.52
2019-03-18T19:48:05.299Z,99027.02
2019-03-18T19:50:35.010Z,99027.94
2019-03-18T19:53:04.690Z,99024.45
2019-03-18T19:55:34.826Z,99028.23
2019-03-18T19:58:04.527Z,99030.91
2019-03-18T20:00:34.250Z,99034.59
2019-03-18T20:03:04.022Z,99041.10
2019-03-18T20:05:33.669Z,99035.99
2019-03-18T20:08:03.380Z,99041.01
2019-03-18T20:10:33.094Z,99052.73
2019-03-18T20:13:04.791Z,99053.32
2019-03-18T20:15:34.200Z,99047.91
2019-03-18T20:18:04.051Z,99054.83
2019-03-18T20:20:33.756Z,99054.33
2019-03-18T20:23:03.400Z,99051.59
2019-03-18T20:25:33.224Z,99052.71
2019-03-18T20:28:03.654Z,99054.97
2019-03-18T20:30:34.058Z,99058.34
2019-03-18T20:33:05.542Z,99047.91
2019-03-18T20:35:35.859Z,99049.73
2019-03-18T20:38:06.321Z,99043.71
2019-03-18T20:40:36.092Z,99055.12
2019-03-18T20:43:06.646Z,99054.69
2019-03-18T20:45:40.111Z,99057.77
2019-03-18T20:48:10.019Z,99051.78
2019-03-18T20:50:39.619Z,99068.92
2019-03-18T20:53:09.263Z,99065.91
2019-03-18T20:55:38.879Z,99068.95
2019-03-18T20:58:08.549Z,99070.28
2019-03-18T21:00:38.244Z,99072.39
2019-03-18T21:03:07.940Z,99083.29
2019-03-18T21:05:37.580Z,99083.50
2019-03-18T21:08:07.369Z,99076.54
2019-03-18T21:10:37.010Z,99076.22
2019-03-18T21:13:06.741Z,99077.66
2019-03-18T21:15:36.364Z,99079.24
2019-03-18T21:18:05.975Z,99082.44
2019-03-18T21:20:35.609Z,99080.02
2019-03-18T21:23:05.227Z,99080.34
2019-03-18T21:25:34.875Z,99086.55
2019-03-18T21:28:04.621Z,99089.86
2019-03-18T21:30:34.249Z,99090.12
2019-03-18T21:33:03.960Z,99094.81
2019-03-18T21:35:33.604Z,99090.08
2019-03-18T21:38:03.225Z,99096.03
2019-03-18T21:40:32.836Z,99108.64
2019-03-18T21:43:02.485Z,99107.89
2019-03-18T21:45:32.098Z,99107.83
2019-03-18T21:48:01.820Z,99112.28
2019-03-18T21:50:31.423Z,99111.39
2019-03-18T21:53:01.062Z,99104.24
2019-03-18T21:55:30.670Z,99105.95
2019-03-18T21:58:00.310Z,99114.05
2019-03-18T22:00:30.200Z,99114.02
2019-03-18T22:02:59.839Z,99116.55
2019-03-18T22:05:29.451Z,99115.52
2019-03-18T22:07:59.173Z,99114.14
2019-03-18T22:10:28.784Z,99116.03
2019-03-18T22:12:58.402Z,99114.84
2019-03-18T22:15:28.044Z,99115.91
2019-03-18T22:17:57.653Z,99118.10
2019-03-18T22:20:27.294Z,99119.66
2019-03-18T22:22:56.912Z,99119.78
2019-03-18T22:25:26.551Z,99115.56
2019-03-18T22:27:56.177Z,99111.59
2019-03-18T22:30:25.817Z,99119.13
2019-03-18T22:32:55.436Z,99129.59
2019-03-18T22:35:25.076Z,99130.51
2019-03-18T22:37:54.686Z,99132.50
2019-03-18T22:40:24.392Z,99128.12
2019-03-18T22:42:54.013Z,99129.74
2019-03-18T22:45:23.675Z,99128.62
2019-03-18T22:47:53.287Z,99132.29
2019-03-18T22:50:22.906Z,99127.32
2019-03-18T22:52:52.538Z,99128.64
2019-03-18T22:55:22.146Z,99139.48
2019-03-18T22:57:51.785Z,99141.17
2019-03-18T23:00:35.049Z,99143.62
2019-03-18T23:03:05.827Z,99138.33
2019-03-18T23:05:35.502Z,99132.91
2019-03-18T23:08:06.048Z,99132.99
2019-03-18T23:10:35.725Z,99131.41
2019-03-18T23:13:05.504Z,99131.54
2019-03-18T23:15:35.179Z,99135.44
2019-03-18T23:18:04.967Z,99128.06
2019-03-18T23:20:34.576Z,99128.64
2019-03-18T23:23:04.605Z,99127.73
2019-03-18T23:25:34.217Z,99129.06
2019-03-18T23:28:03.968Z,99124.22
2019-03-18T23:30:33.613Z,99127.55
2019-03-18T23:33:03.222Z,99132.31
2019-03-18T23:35:32.863Z,99130.44
2019-03-18T23:38:02.547Z,99130.71
2019-03-18T23:40:32.187Z,99124.63
2019-03-18T23:43:01.798Z,99122.83
2019-03-18T23:45:31.435Z,99126.69
2019-03-18T23:48:01.048Z,99117.83
2019-03-18T23:50:30.689Z,99126.42
2019-03-18T23:53:00.299Z,99132.54
2019-03-18T23:55:29.950Z,99131.42
2019-03-18T23:57:59.571Z,99138.27
