createdAt,value
2023-04-21T00:00:29.687Z,99.99
2023-04-21T00:01:29.687Z,99.99
2023-04-21T00:02:29.757Z,99.99
2023-04-21T00:03:29.870Z,99.99
2023-04-21T00:04:29.953Z,99.99
2023-04-21T00:05:29.968Z,99.99
2023-04-21T00:06:29.621Z,99.99
2023-04-21T00:07:29.604Z,99.99
2023-04-21T00:08:29.593Z,99.99
2023-04-21T00:09:29.626Z,99.99
2023-04-21T00:10:29.580Z,99.99
2023-04-21T00:11:29.563Z,99.99
2023-04-21T00:12:29.542Z,99.99
2023-04-21T00:13:29.531Z,99.99
2023-04-21T00:14:29.556Z,99.99
2023-04-21T00:15:29.521Z,99.99
2023-04-21T00:16:29.534Z,99.99
2023-04-21T00:17:29.572Z,99.99
2023-04-21T00:18:29.470Z,99.99
2023-04-21T00:19:29.503Z,99.99
2023-04-21T00:20:29.473Z,99.99
2023-04-21T00:21:29.480Z,99.99
2023-04-21T00:22:29.423Z,99.99
2023-04-21T00:23:29.425Z,99.99
2023-04-21T00:24:29.447Z,99.99
2023-04-21T00:25:29.454Z,99.99
2023-04-21T00:26:29.408Z,99.99
2023-04-21T00:27:29.383Z,99.99
2023-04-21T00:28:29.376Z,99.99
2023-04-21T00:29:29.349Z,99.99
2023-04-21T00:30:29.440Z,99.99
2023-04-21T00:31:29.395Z,99.99
2023-04-21T00:32:29.330Z,99.99
2023-04-21T00:33:29.312Z,99.99
2023-04-21T00:34:29.304Z,99.99
2023-04-21T00:35:29.347Z,99.99
2023-04-21T00:36:29.284Z,99.99
2023-04-21T00:37:29.272Z,99.99
2023-04-21T00:38:29.276Z,99.99
2023-04-21T00:39:29.264Z,99.99
2023-04-21T00:40:29.267Z,99.99
2023-04-21T00:41:29.232Z,99.99
2023-04-21T00:42:29.202Z,99.99
2023-04-21T00:43:29.212Z,99.99
2023-04-21T00:44:29.196Z,99.99
2023-04-21T00:45:29.214Z,99.99
2023-04-21T00:46:29.193Z,99.99
2023-04-21T00:47:29.230Z,99.99
2023-04-21T00:48:29.135Z,99.99
2023-04-21T00:49:29.141Z,99.99
2023-04-21T00:50:29.148Z,99.99
2023-04-21T00:51:29.098Z,99.99
2023-04-21T00:52:29.101Z,99.99
2023-04-21T00:53:29.097Z,99.99
2023-04-21T00:54:29.068Z,99.99
2023-04-21T00:55:29.097Z,99.99
2023-04-21T00:56:29.047Z,99.99
2023-04-21T00:57:29.037Z,99.99
2023-04-21T00:58:29.028Z,99.99
2023-04-21T00:59:29.027Z,99.99
2023-04-21T01:00:29.161Z,99.99
2023-04-21T01:01:29.037Z,99.99
2023-04-21T01:02:29.144Z,99.99
2023-04-21T01:03:29.135Z,99.99
2023-04-21T01:04:28.956Z,99.99
2023-04-21T01:05:28.999Z,99.89
2023-04-21T01:06:28.964Z,99.99
2023-04-21T01:07:28.959Z,99.99
2023-04-21T01:08:51.505Z,99.99
2023-04-21T01:09:28.908Z,99.89
2023-04-21T01:10:28.938Z,99.99
2023-04-21T01:11:28.892Z,99.99
2023-04-21T01:12:28.912Z,99.99
2023-04-21T01:13:28.865Z,99.99
2023-04-21T01:14:28.848Z,99.99
2023-04-21T01:15:28.839Z,99.79
2023-04-21T01:16:28.895Z,99.58
2023-04-21T01:17:28.901Z,99.58
2023-04-21T01:18:28.811Z,99.33
2023-04-21T01:19:28.775Z,98.92
2023-04-21T01:20:28.777Z,99.02
2023-04-21T01:21:28.792Z,99.22
2023-04-21T01:22:28.808Z,99.38
2023-04-21T01:23:28.738Z,99.48
2023-04-21T01:24:28.726Z,99.48
2023-04-21T01:25:28.715Z,99.48
2023-04-21T01:26:28.719Z,99.48
2023-04-21T01:27:28.685Z,99.22
2023-04-21T01:28:28.734Z,98.82
2023-04-21T01:29:28.672Z,98.61
2023-04-21T01:30:28.672Z,98.30
2023-04-21T01:31:28.696Z,98.10
2023-04-21T01:32:28.717Z,97.99
2023-04-21T01:33:28.679Z,98.10
2023-04-21T01:34:28.665Z,97.74
2023-04-21T01:35:28.605Z,97.54
2023-04-21T01:36:28.650Z,97.54
2023-04-21T01:37:28.595Z,97.69
2023-04-21T01:38:28.630Z,97.64
2023-04-21T01:39:28.570Z,97.89
2023-04-21T01:40:28.558Z,98.10
2023-04-21T01:41:28.561Z,98.30
2023-04-21T01:42:28.583Z,98.51
2023-04-21T01:43:28.564Z,98.61
2023-04-21T01:44:28.506Z,98.71
2023-04-21T01:45:28.513Z,98.82
2023-04-21T01:46:28.612Z,98.71
2023-04-21T01:47:28.472Z,98.82
2023-04-21T01:48:28.506Z,99.07
2023-04-21T01:49:28.455Z,99.17
2023-04-21T01:50:28.474Z,99.17
2023-04-21T01:51:28.413Z,99.38
2023-04-21T01:52:28.427Z,99.58
2023-04-21T01:53:28.472Z,99.58
2023-04-21T01:54:28.408Z,99.68
2023-04-21T01:55:28.393Z,99.79
2023-04-21T01:56:28.395Z,99.99
2023-04-21T01:57:28.365Z,99.89
2023-04-21T01:58:28.461Z,99.99
2023-04-21T01:59:28.345Z,99.99
2023-04-21T02:00:28.333Z,99.99
2023-04-21T02:01:28.357Z,99.99
2023-04-21T02:02:28.392Z,99.99
2023-04-21T02:03:28.552Z,99.99
2023-04-21T02:04:28.335Z,99.99
2023-04-21T02:05:28.287Z,99.99
2023-04-21T02:06:28.273Z,99.99
2023-04-21T02:07:28.253Z,99.99
2023-04-21T02:08:28.313Z,99.99
2023-04-21T02:09:28.238Z,99.99
2023-04-21T02:10:28.216Z,99.99
2023-04-21T02:11:28.232Z,99.99
2023-04-21T02:12:28.207Z,99.99
2023-04-21T02:13:28.223Z,99.99
2023-04-21T02:14:28.187Z,99.99
2023-04-21T02:15:28.215Z,99.99
2023-04-21T02:16:28.191Z,99.99
2023-04-21T02:17:28.157Z,99.99
2023-04-21T02:18:28.184Z,99.99
2023-04-21T02:19:28.148Z,99.99
2023-04-21T02:20:28.116Z,99.99
2023-04-21T02:21:28.195Z,99.99
2023-04-21T02:22:28.108Z,99.99
2023-04-21T02:23:28.123Z,99.99
2023-04-21T02:24:28.069Z,99.99
2023-04-21T02:25:28.071Z,99.99
2023-04-21T02:26:28.051Z,99.99
2023-04-21T02:27:28.035Z,99.99
2023-04-21T02:28:28.059Z,99.99
2023-04-21T02:29:28.012Z,99.99
2023-04-21T02:30:27.995Z,99.99
2023-04-21T02:31:28.025Z,99.99
2023-04-21T02:32:28.131Z,99.99
2023-04-21T02:33:28.006Z,99.99
2023-04-21T02:34:27.970Z,99.99
2023-04-21T02:35:27.930Z,99.99
2023-04-21T02:36:27.923Z,99.99
2023-04-21T02:37:27.955Z,99.99
2023-04-21T02:38:27.917Z,99.99
2023-04-21T02:39:27.897Z,99.99
2023-04-21T02:40:27.906Z,99.99
2023-04-21T02:41:27.860Z,99.99
2023-04-21T02:42:27.919Z,99.99
2023-04-21T02:43:27.846Z,99.99
2023-04-21T02:44:27.829Z,99.99
2023-04-21T02:45:27.825Z,99.99
2023-04-21T02:46:27.920Z,99.99
2023-04-21T02:47:27.920Z,99.99
2023-04-21T02:48:27.796Z,99.99
2023-04-21T02:49:27.766Z,99.99
2023-04-21T02:50:27.757Z,99.99
2023-04-21T02:51:27.760Z,99.99
2023-04-21T02:52:27.796Z,99.99
2023-04-21T02:53:27.730Z,99.99
2023-04-21T02:54:27.727Z,99.99
2023-04-21T02:55:27.743Z,99.99
2023-04-21T02:56:27.689Z,99.99
2023-04-21T02:57:27.693Z,99.99
2023-04-21T02:58:27.713Z,99.99
2023-04-21T02:59:27.672Z,99.99
2023-04-21T03:00:27.683Z,99.99
2023-04-21T03:01:27.784Z,99.99
2023-04-21T03:02:27.882Z,99.99
2023-04-21T03:03:27.882Z,99.99
2023-04-21T03:04:27.727Z,99.99
2023-04-21T03:05:27.601Z,99.99
2023-04-21T03:06:27.593Z,99.99
2023-04-21T03:07:27.585Z,99.99
2023-04-21T03:08:27.608Z,99.99
2023-04-21T03:09:27.552Z,99.99
2023-04-21T03:10:27.553Z,99.99
2023-04-21T03:11:27.585Z,99.99
2023-04-21T03:12:42.379Z,99.99
2023-04-21T03:13:27.587Z,99.99
2023-04-21T03:14:27.503Z,99.99
2023-04-21T03:15:27.495Z,99.99
2023-04-21T03:16:27.528Z,99.99
2023-04-21T03:17:27.474Z,99.99
2023-04-21T03:18:27.478Z,99.99
2023-04-21T03:19:27.438Z,99.99
2023-04-21T03:20:27.451Z,99.99
2023-04-21T03:21:27.421Z,99.99
2023-04-21T03:22:27.394Z,99.99
2023-04-21T03:23:27.445Z,99.99
2023-04-21T03:24:27.381Z,99.99
2023-04-21T03:25:27.384Z,99.99
2023-04-21T03:26:27.363Z,99.99
2023-04-21T03:27:27.345Z,99.99
2023-04-21T03:28:27.398Z,99.99
2023-04-21T03:29:27.327Z,99.99
2023-04-21T03:30:27.310Z,99.99
2023-04-21T03:31:27.350Z,99.99
2023-04-21T03:32:27.326Z,99.99
2023-04-21T03:33:27.334Z,99.99
2023-04-21T03:34:27.263Z,99.99
2023-04-21T03:35:27.286Z,99.99
2023-04-21T03:36:27.253Z,99.99
2023-04-21T03:37:27.255Z,99.99
2023-04-21T03:38:27.265Z,99.99
2023-04-21T03:39:27.229Z,99.99
2023-04-21T03:40:27.206Z,99.99
2023-04-21T03:41:27.189Z,99.99
2023-04-21T03:42:27.168Z,99.99
2023-04-21T03:43:27.224Z,99.99
2023-04-21T03:44:27.176Z,99.99
2023-04-21T03:45:27.152Z,99.99
2023-04-21T03:46:27.259Z,99.99
2023-04-21T03:47:27.145Z,99.99
2023-04-21T03:48:27.130Z,99.99
2023-04-21T03:49:27.105Z,99.99
2023-04-21T03:50:27.088Z,99.99
2023-04-21T03:51:27.082Z,99.99
2023-04-21T03:52:27.101Z,99.99
2023-04-21T03:53:27.066Z,99.99
2023-04-21T03:54:27.039Z,99.99
2023-04-21T03:55:27.029Z,99.99
2023-04-21T03:56:27.028Z,99.99
2023-04-21T03:57:27.063Z,99.99
2023-04-21T03:58:26.998Z,99.99
2023-04-21T03:59:26.998Z,99.99
2023-04-21T04:00:26.966Z,99.99
2023-04-21T04:01:26.959Z,99.99
2023-04-21T04:02:27.100Z,99.99
2023-04-21T04:03:27.155Z,99.99
2023-04-21T04:04:27.124Z,99.99
2023-04-21T04:05:26.995Z,99.99
2023-04-21T04:06:26.926Z,99.99
2023-04-21T04:07:26.945Z,99.99
2023-04-21T04:08:26.871Z,99.99
2023-04-21T04:09:26.868Z,99.99
2023-04-21T04:10:26.863Z,99.99
2023-04-21T04:11:26.844Z,99.99
2023-04-21T04:12:26.881Z,99.99
2023-04-21T04:13:26.825Z,99.99
2023-04-21T04:14:26.805Z,99.99
2023-04-21T04:15:26.801Z,99.99
2023-04-21T04:16:26.845Z,99.99
2023-04-21T04:17:26.868Z,99.99
2023-04-21T04:18:26.757Z,99.99
2023-04-21T04:19:26.773Z,99.99
2023-04-21T04:20:26.759Z,99.99
2023-04-21T04:21:26.747Z,99.99
2023-04-21T04:22:26.767Z,99.99
2023-04-21T04:23:26.733Z,99.99
2023-04-21T04:24:26.728Z,99.99
2023-04-21T04:25:26.691Z,99.99
2023-04-21T04:26:26.668Z,99.99
2023-04-21T04:27:26.712Z,99.99
2023-04-21T04:28:26.656Z,99.99
2023-04-21T04:29:26.643Z,99.99
2023-04-21T04:30:26.646Z,99.99
2023-04-21T04:31:26.657Z,99.99
2023-04-21T04:32:26.704Z,99.99
2023-04-21T04:33:26.600Z,99.99
2023-04-21T04:34:26.582Z,99.99
2023-04-21T04:35:26.591Z,99.99
2023-04-21T04:36:26.570Z,99.67
2023-04-21T04:37:26.601Z,99.47
2023-04-21T04:38:26.559Z,98.91
2023-04-21T04:39:26.561Z,98.14
2023-04-21T04:40:26.543Z,97.32
2023-04-21T04:41:26.543Z,96.45
2023-04-21T04:42:26.551Z,96.04
2023-04-21T04:43:26.513Z,95.39
2023-04-21T04:44:26.481Z,94.87
2023-04-21T04:45:26.454Z,94.42
2023-04-21T04:46:26.507Z,93.90
2023-04-21T04:47:26.618Z,93.80
2023-04-21T04:48:26.456Z,93.19
2023-04-21T04:49:26.440Z,93.08
2023-04-21T04:50:26.410Z,93.04
2023-04-21T04:51:26.394Z,92.63
2023-04-21T04:52:26.416Z,92.43
2023-04-21T04:53:26.441Z,92.02
2023-04-21T04:54:26.370Z,91.67
2023-04-21T04:55:26.373Z,91.26
2023-04-21T04:56:26.329Z,91.26
2023-04-21T04:57:26.335Z,91.01
2023-04-21T04:58:26.368Z,90.19
2023-04-21T04:59:27.441Z,90.19
2023-04-21T05:00:26.283Z,90.19
2023-04-21T05:01:26.328Z,90.09
2023-04-21T05:02:26.379Z,89.94
2023-04-21T05:03:26.480Z,89.33
2023-04-21T05:04:26.718Z,89.03
2023-04-21T05:05:26.228Z,88.78
2023-04-21T05:06:26.206Z,88.57
2023-04-21T05:07:26.224Z,88.47
2023-04-21T05:08:26.239Z,87.82
2023-04-21T05:09:26.203Z,87.51
2023-04-21T05:10:26.173Z,86.55
2023-04-21T05:11:26.178Z,86.65
2023-04-21T05:12:26.163Z,86.69
2023-04-21T05:13:26.190Z,87.30
2023-04-21T05:14:26.117Z,87.20
2023-04-21T05:15:26.109Z,86.79
2023-04-21T05:16:26.168Z,86.59
2023-04-21T05:17:26.137Z,87.06
2023-04-21T05:18:26.143Z,86.24
2023-04-21T05:19:26.074Z,86.10
2023-04-21T05:20:26.070Z,85.69
2023-04-21T05:21:26.066Z,85.28
2023-04-21T05:22:26.036Z,84.77
2023-04-21T05:23:26.076Z,84.98
2023-04-21T05:24:26.028Z,85.08
2023-04-21T05:25:25.988Z,85.08
2023-04-21T05:26:26.012Z,85.49
2023-04-21T05:27:25.978Z,84.94
2023-04-21T05:28:26.013Z,84.67
2023-04-21T05:29:25.956Z,84.74
2023-04-21T05:30:25.968Z,84.18
2023-04-21T05:31:25.998Z,83.47
2023-04-21T05:32:26.077Z,83.78
2023-04-21T05:33:25.974Z,83.23
2023-04-21T05:34:25.883Z,83.06
2023-04-21T05:35:25.904Z,82.51
2023-04-21T05:36:25.889Z,82.51
2023-04-21T05:37:25.926Z,82.86
2023-04-21T05:38:25.913Z,82.86
2023-04-21T05:39:25.840Z,82.71
2023-04-21T05:40:25.842Z,82.51
2023-04-21T05:41:25.827Z,82.21
2023-04-21T05:42:25.800Z,82.10
2023-04-21T05:43:25.824Z,82.10
2023-04-21T05:44:25.805Z,82.07
2023-04-21T05:45:25.770Z,81.31
2023-04-21T05:46:25.779Z,81.25
2023-04-21T05:47:25.827Z,81.15
2023-04-21T05:48:25.809Z,81.56
2023-04-21T05:49:25.746Z,80.91
2023-04-21T05:50:25.772Z,80.91
2023-04-21T05:51:25.727Z,80.84
2023-04-21T05:52:25.710Z,80.50
2023-04-21T05:53:25.749Z,80.26
2023-04-21T05:54:25.690Z,80.60
2023-04-21T05:55:25.660Z,80.09
2023-04-21T05:56:25.670Z,80.05
2023-04-21T05:57:25.641Z,79.85
2023-04-21T05:58:25.658Z,79.34
2023-04-21T05:59:25.623Z,79.54
2023-04-21T06:00:25.647Z,79.24
2023-04-21T06:01:25.605Z,79.68
2023-04-21T06:02:25.871Z,80.16
2023-04-21T06:03:25.763Z,79.58
2023-04-21T06:04:25.852Z,79.85
2023-04-21T06:05:25.590Z,79.41
2023-04-21T06:06:25.535Z,79.10
2023-04-21T06:07:25.542Z,78.66
2023-04-21T06:08:25.538Z,78.25
2023-04-21T06:09:25.489Z,78.66
2023-04-21T06:10:25.472Z,77.81
2023-04-21T06:11:25.469Z,78.39
2023-04-21T06:12:25.489Z,78.69
2023-04-21T06:13:25.500Z,78.49
2023-04-21T06:14:25.437Z,78.89
2023-04-21T06:15:25.453Z,79.10
2023-04-21T06:16:25.465Z,79.44
2023-04-21T06:17:25.528Z,79.34
2023-04-21T06:18:25.425Z,79.30
2023-04-21T06:19:25.383Z,78.72
2023-04-21T06:20:25.398Z,77.50
2023-04-21T06:21:25.380Z,77.09
2023-04-21T06:22:25.360Z,77.64
2023-04-21T06:23:25.409Z,78.66
2023-04-21T06:24:25.731Z,78.17
2023-04-21T06:25:25.332Z,77.12
2023-04-21T06:26:25.292Z,76.07
2023-04-21T06:27:25.347Z,75.60
2023-04-21T06:28:25.324Z,76.25
2023-04-21T06:29:25.275Z,76.10
2023-04-21T06:30:25.256Z,76.25
2023-04-21T06:31:25.274Z,76.92
2023-04-21T06:32:25.312Z,77.64
2023-04-21T06:33:25.225Z,77.09
2023-04-21T06:34:25.264Z,76.99
2023-04-21T06:35:25.192Z,76.61
2023-04-21T06:36:25.159Z,75.87
2023-04-21T06:37:25.212Z,74.85
2023-04-21T06:38:25.140Z,74.95
2023-04-21T06:39:25.166Z,75.29
2023-04-21T06:40:25.126Z,75.29
2023-04-21T06:41:25.114Z,75.16
2023-04-21T06:42:25.142Z,74.41
2023-04-21T06:43:25.095Z,73.97
2023-04-21T06:44:25.095Z,73.09
2023-04-21T06:45:25.053Z,74.58
2023-04-21T06:46:25.134Z,74.10
2023-04-21T06:47:25.213Z,74.65
2023-04-21T06:48:25.062Z,74.14
2023-04-21T06:49:25.020Z,74.71
2023-04-21T06:50:25.025Z,73.90
2023-04-21T06:51:25.018Z,74.04
2023-04-21T06:52:25.057Z,72.28
2023-04-21T06:53:25.001Z,72.92
2023-04-21T06:54:24.987Z,72.25
2023-04-21T06:55:24.973Z,73.50
2023-04-21T06:56:24.962Z,73.50
2023-04-21T06:57:24.996Z,73.94
2023-04-21T06:58:24.944Z,74.21
2023-04-21T06:59:24.937Z,73.87
2023-04-21T07:00:24.919Z,73.19
2023-04-21T07:01:24.941Z,72.14
2023-04-21T07:02:25.067Z,71.97
2023-04-21T07:03:24.972Z,72.52
2023-04-21T07:04:24.943Z,72.52
2023-04-21T07:05:24.826Z,72.96
2023-04-21T07:06:24.850Z,73.29
2023-04-21T07:07:24.885Z,73.16
2023-04-21T07:08:24.831Z,73.60
2023-04-21T07:09:24.792Z,73.43
2023-04-21T07:10:24.802Z,71.97
2023-04-21T07:11:24.769Z,73.22
2023-04-21T07:12:24.856Z,70.39
2023-04-21T07:13:24.762Z,69.74
2023-04-21T07:14:24.754Z,70.29
2023-04-21T07:15:24.775Z,69.27
2023-04-21T07:16:24.785Z,70.39
2023-04-21T07:17:24.764Z,70.93
2023-04-21T07:18:24.713Z,70.93
2023-04-21T07:19:24.692Z,71.37
2023-04-21T07:20:24.681Z,72.08
2023-04-21T07:21:24.656Z,72.72
2023-04-21T07:22:24.709Z,71.47
2023-04-21T07:23:24.639Z,72.24
2023-04-21T07:24:24.658Z,70.96
2023-04-21T07:25:24.641Z,73.15
2023-04-21T07:26:24.664Z,69.31
2023-04-21T07:27:24.646Z,69.44
2023-04-21T07:28:24.606Z,70.36
2023-04-21T07:29:24.615Z,69.51
2023-04-21T07:30:24.565Z,69.34
2023-04-21T07:31:24.579Z,69.58
2023-04-21T07:32:24.672Z,67.96
2023-04-21T07:33:24.527Z,69.41
2023-04-21T07:34:24.550Z,68.40
2023-04-21T07:35:24.501Z,69.10
2023-04-21T07:36:24.515Z,69.89
2023-04-21T07:37:24.968Z,68.33
2023-04-21T07:38:24.482Z,68.37
2023-04-21T07:39:24.473Z,68.70
2023-04-21T07:40:24.494Z,68.67
2023-04-21T07:41:24.515Z,68.19
2023-04-21T07:42:24.504Z,69.98
2023-04-21T07:43:24.459Z,68.51
2023-04-21T07:44:24.488Z,67.13
2023-04-21T07:45:24.399Z,66.72
2023-04-21T07:46:24.427Z,65.81
2023-04-21T07:47:24.515Z,65.78
2023-04-21T07:48:24.335Z,67.02
2023-04-21T07:49:24.335Z,67.19
2023-04-21T07:50:24.400Z,67.66
2023-04-21T07:51:24.307Z,66.69
2023-04-21T07:52:24.389Z,66.32
2023-04-21T07:53:24.305Z,65.51
2023-04-21T07:54:24.318Z,67.06
2023-04-21T07:55:24.281Z,66.55
2023-04-21T07:56:24.275Z,66.52
2023-04-21T07:57:24.341Z,65.31
2023-04-21T07:58:24.297Z,65.44
2023-04-21T07:59:24.239Z,66.65
2023-04-21T08:00:24.240Z,65.51
2023-04-21T08:01:24.197Z,66.59
2023-04-21T08:02:24.382Z,65.65
2023-04-21T08:03:24.768Z,64.61
2023-04-21T08:04:24.579Z,64.87
2023-04-21T08:05:25.303Z,66.46
2023-04-21T08:06:24.168Z,64.51
2023-04-21T08:07:24.211Z,64.72
2023-04-21T08:08:24.136Z,64.98
2023-04-21T08:09:24.086Z,62.60
2023-04-21T08:10:24.155Z,64.18
2023-04-21T08:11:24.106Z,63.78
2023-04-21T08:12:24.152Z,63.70
2023-04-21T08:13:24.076Z,65.05
2023-04-21T08:14:24.084Z,64.35
2023-04-21T08:15:24.027Z,62.80
2023-04-21T08:16:24.067Z,63.93
2023-04-21T08:17:24.127Z,63.90
2023-04-21T08:18:24.093Z,63.87
2023-04-21T08:19:24.012Z,63.24
2023-04-21T08:20:24.001Z,63.75
2023-04-21T08:21:23.996Z,62.77
2023-04-21T08:22:24.745Z,62.64
2023-04-21T08:23:23.963Z,62.71
2023-04-21T08:24:24.005Z,61.77
2023-04-21T08:25:23.954Z,61.74
2023-04-21T08:26:23.935Z,61.37
2023-04-21T08:27:23.884Z,61.63
2023-04-21T08:28:23.967Z,61.43
2023-04-21T08:29:23.883Z,61.83
2023-04-21T08:30:23.915Z,61.13
2023-04-21T08:31:23.964Z,62.81
2023-04-21T08:32:23.841Z,60.52
2023-04-21T08:33:23.873Z,61.03
2023-04-21T08:34:26.542Z,61.10
2023-04-21T08:35:23.817Z,61.67
2023-04-21T08:36:29.438Z,60.57
2023-04-21T08:37:24.794Z,59.86
2023-04-21T08:38:23.847Z,59.86
2023-04-21T08:39:23.759Z,59.28
2023-04-21T08:40:23.750Z,60.69
2023-04-21T08:41:23.737Z,61.37
2023-04-21T08:42:23.774Z,60.63
2023-04-21T08:43:23.768Z,62.51
2023-04-21T08:44:23.725Z,60.94
2023-04-21T08:45:23.676Z,59.20
2023-04-21T08:46:23.799Z,60.67
2023-04-21T08:47:23.691Z,60.69
2023-04-21T08:48:23.729Z,61.07
2023-04-21T08:49:23.670Z,61.07
2023-04-21T08:50:23.697Z,60.11
2023-04-21T08:51:23.644Z,59.78
2023-04-21T08:52:23.620Z,58.93
2023-04-21T08:53:23.629Z,60.67
2023-04-21T08:54:23.587Z,59.74
2023-04-21T08:55:23.577Z,59.10
2023-04-21T08:56:23.604Z,59.08
2023-04-21T08:57:23.578Z,58.62
2023-04-21T08:58:23.613Z,59.23
2023-04-21T08:59:23.545Z,59.17
2023-04-21T09:00:23.520Z,58.62
2023-04-21T09:01:23.562Z,58.18
2023-04-21T09:02:23.660Z,57.39
2023-04-21T09:03:25.928Z,57.48
2023-04-21T09:04:23.736Z,57.18
2023-04-21T09:05:23.739Z,58.54
2023-04-21T09:06:23.616Z,58.04
2023-04-21T09:07:23.422Z,59.34
2023-04-21T09:08:23.489Z,58.26
2023-04-21T09:09:23.419Z,55.45
2023-04-21T09:10:23.419Z,57.44
2023-04-21T09:11:23.406Z,60.38
2023-04-21T09:12:23.420Z,57.01
2023-04-21T09:13:23.429Z,56.08
2023-04-21T09:14:23.365Z,56.41
2023-04-21T09:15:23.391Z,57.44
2023-04-21T09:16:23.341Z,58.01
2023-04-21T09:17:23.552Z,57.86
2023-04-21T09:18:23.414Z,56.85
2023-04-21T09:19:23.322Z,57.46
2023-04-21T09:20:23.332Z,56.26
2023-04-21T09:21:23.295Z,56.65
2023-04-21T09:22:23.303Z,58.06
2023-04-21T09:23:23.352Z,57.06
2023-04-21T09:24:23.267Z,56.28
2023-04-21T09:25:23.266Z,56.15
2023-04-21T09:26:23.438Z,55.25
2023-04-21T09:27:23.246Z,55.85
2023-04-21T09:28:23.310Z,55.73
2023-04-21T09:29:23.194Z,54.60
2023-04-21T09:30:23.192Z,54.93
2023-04-21T09:31:23.252Z,54.00
2023-04-21T09:32:23.232Z,54.45
2023-04-21T09:33:29.616Z,55.25
2023-04-21T09:34:24.145Z,54.90
2023-04-21T09:35:23.109Z,53.75
2023-04-21T09:36:23.143Z,55.10
2023-04-21T09:37:23.094Z,53.62
2023-04-21T09:38:23.149Z,55.13
2023-04-21T09:39:38.298Z,53.59
2023-04-21T09:40:24.094Z,54.00
2023-04-21T09:41:23.081Z,53.77
2023-04-21T09:42:23.067Z,53.32
2023-04-21T09:43:23.121Z,53.02
2023-04-21T09:44:23.739Z,54.20
2023-04-21T09:45:36.985Z,54.07
2023-04-21T09:46:24.699Z,53.55
2023-04-21T09:47:23.112Z,52.67
2023-04-21T09:48:23.092Z,52.87
2023-04-21T09:49:23.027Z,50.79
2023-04-21T09:50:54.294Z,52.39
2023-04-21T09:51:37.381Z,52.49
2023-04-21T09:52:23.973Z,52.57
2023-04-21T09:53:22.972Z,51.92
2023-04-21T09:55:22.929Z,52.22
2023-04-21T09:56:22.916Z,51.89
2023-04-21T09:57:22.874Z,49.79
2023-04-21T09:58:22.950Z,50.49
2023-04-21T09:59:23.707Z,49.49
2023-04-21T10:00:22.842Z,50.02
2023-04-21T10:01:22.885Z,49.82
2023-04-21T10:02:23.091Z,51.04
2023-04-21T10:03:22.994Z,50.76
2023-04-21T10:04:23.371Z,51.14
2023-04-21T10:05:22.858Z,50.24
2023-04-21T10:06:22.778Z,51.22
2023-04-21T10:07:22.768Z,50.89
2023-04-21T10:08:22.820Z,49.27
2023-04-21T10:09:22.804Z,49.15
2023-04-21T10:10:22.769Z,46.97
2023-04-21T10:11:22.704Z,48.07
2023-04-21T10:12:22.698Z,48.75
2023-04-21T10:13:22.763Z,47.92
2023-04-21T10:14:22.973Z,47.65
2023-04-21T10:15:22.666Z,47.79
2023-04-21T10:16:22.764Z,48.10
2023-04-21T10:17:22.673Z,48.61
2023-04-21T10:18:22.711Z,48.11
2023-04-21T10:19:22.655Z,49.72
2023-04-21T10:20:22.703Z,49.11
2023-04-21T10:21:22.636Z,48.29
2023-04-21T10:22:22.612Z,49.19
2023-04-21T10:23:22.653Z,48.02
2023-04-21T10:24:22.627Z,48.74
2023-04-21T10:25:22.576Z,48.94
2023-04-21T10:26:22.547Z,50.37
2023-04-21T10:27:22.541Z,47.65
2023-04-21T10:28:22.583Z,47.97
2023-04-21T10:29:22.525Z,47.57
2023-04-21T10:30:22.528Z,48.27
2023-04-21T10:31:22.535Z,48.02
2023-04-21T10:32:22.526Z,46.73
2023-04-21T10:33:22.555Z,47.90
2023-04-21T10:34:22.765Z,45.40
2023-04-21T10:35:22.486Z,43.85
2023-04-21T10:36:22.449Z,44.85
2023-04-21T10:37:22.434Z,44.85
2023-04-21T10:38:22.487Z,45.57
2023-04-21T10:39:22.473Z,45.55
2023-04-21T10:40:32.989Z,45.95
2023-04-21T10:41:23.412Z,43.57
2023-04-21T10:42:22.395Z,44.59
2023-04-21T10:43:22.478Z,45.39
2023-04-21T10:44:22.601Z,45.89
2023-04-21T10:45:22.406Z,44.70
2023-04-21T10:46:22.396Z,43.45
2023-04-21T10:47:22.386Z,44.37
2023-04-21T10:48:22.450Z,45.05
2023-04-21T10:49:22.307Z,43.15
2023-04-21T10:50:22.281Z,45.03
2023-04-21T10:51:22.293Z,46.38
2023-04-21T10:52:22.307Z,44.41
2023-04-21T10:53:22.335Z,43.59
2023-04-21T10:54:22.425Z,43.11
2023-04-21T10:55:22.234Z,42.93
2023-04-21T10:56:22.224Z,43.48
2023-04-21T10:57:22.225Z,45.64
2023-04-21T10:58:22.276Z,44.92
2023-04-21T10:59:22.162Z,44.67
2023-04-21T11:00:22.202Z,43.53
2023-04-21T11:01:22.214Z,43.81
2023-04-21T11:02:22.380Z,42.91
2023-04-21T11:03:22.405Z,43.55
2023-04-21T11:04:23.174Z,44.59
2023-04-21T11:05:22.098Z,43.99
2023-04-21T11:06:22.113Z,43.59
2023-04-21T11:07:22.121Z,43.05
2023-04-21T11:08:22.352Z,43.87
2023-04-21T11:09:22.080Z,43.09
2023-04-21T11:10:22.058Z,43.12
2023-04-21T11:11:22.032Z,43.29
2023-04-21T11:12:22.057Z,43.65
2023-04-21T11:13:22.109Z,42.65
2023-04-21T11:14:22.155Z,40.88
2023-04-21T11:15:22.045Z,41.41
2023-04-21T11:16:22.116Z,42.38
2023-04-21T11:17:22.033Z,42.05
2023-04-21T11:18:22.051Z,42.11
2023-04-21T11:19:22.056Z,42.10
2023-04-21T11:20:22.012Z,41.27
2023-04-21T11:21:22.131Z,41.25
2023-04-21T11:22:21.937Z,41.71
2023-04-21T11:23:22.032Z,41.39
2023-04-21T11:24:22.044Z,40.78
2023-04-21T11:25:21.998Z,40.78
2023-04-21T11:26:21.977Z,40.68
2023-04-21T11:27:21.867Z,40.70
2023-04-21T11:28:21.909Z,42.19
2023-04-21T11:29:21.875Z,40.64
2023-04-21T11:30:21.869Z,42.02
2023-04-21T11:31:21.912Z,41.80
2023-04-21T11:32:21.832Z,42.47
2023-04-21T11:33:21.946Z,40.62
2023-04-21T11:34:22.087Z,41.53
2023-04-21T11:35:21.769Z,40.86
2023-04-21T11:36:21.765Z,40.45
2023-04-21T11:37:21.759Z,40.94
2023-04-21T11:38:21.818Z,39.82
2023-04-21T11:39:22.358Z,38.56
2023-04-21T11:40:21.755Z,39.24
2023-04-21T11:41:21.745Z,40.89
2023-04-21T11:42:21.737Z,38.10
2023-04-21T11:43:21.767Z,38.59
2023-04-21T11:44:21.721Z,40.58
2023-04-21T11:45:22.692Z,36.87
2023-04-21T11:46:21.720Z,36.52
2023-04-21T11:47:21.700Z,37.02
2023-04-21T11:48:21.719Z,37.23
2023-04-21T11:49:21.626Z,36.63
2023-04-21T11:50:21.618Z,36.52
2023-04-21T11:51:22.463Z,38.00
2023-04-21T11:52:21.595Z,37.02
2023-04-21T11:53:21.635Z,38.92
2023-04-21T11:54:21.556Z,40.10
2023-04-21T11:55:21.606Z,40.00
2023-04-21T11:56:21.544Z,40.01
2023-04-21T11:57:21.518Z,40.92
2023-04-21T11:58:21.596Z,41.24
2023-04-21T11:59:22.647Z,41.52
2023-04-21T12:00:21.496Z,40.59
2023-04-21T12:01:21.494Z,39.50
2023-04-21T12:02:21.557Z,39.42
2023-04-21T12:03:21.768Z,41.11
2023-04-21T12:04:21.565Z,41.46
2023-04-21T12:05:21.489Z,40.73
2023-04-21T12:06:21.480Z,41.27
2023-04-21T12:07:21.441Z,42.54
2023-04-21T12:08:21.465Z,41.52
2023-04-21T12:09:21.439Z,42.59
2023-04-21T12:10:21.461Z,41.17
2023-04-21T12:11:21.375Z,40.18
2023-04-21T12:12:21.357Z,40.18
2023-04-21T12:13:21.404Z,40.32
2023-04-21T12:14:21.348Z,39.30
2023-04-21T12:15:21.361Z,39.50
2023-04-21T12:16:21.378Z,40.28
2023-04-21T12:17:21.373Z,40.08
2023-04-21T12:18:21.358Z,38.09
2023-04-21T12:19:21.289Z,37.74
2023-04-21T12:20:21.331Z,38.54
2023-04-21T12:21:21.332Z,38.54
2023-04-21T12:22:21.264Z,39.26
2023-04-21T12:23:21.295Z,39.72
2023-04-21T12:24:21.234Z,37.10
2023-04-21T12:25:21.257Z,38.94
2023-04-21T12:26:21.219Z,38.16
2023-04-21T12:27:21.218Z,38.34
2023-04-21T12:28:21.204Z,38.40
2023-04-21T12:29:21.216Z,38.00
2023-04-21T12:30:21.239Z,38.59
2023-04-21T12:31:21.219Z,37.49
2023-04-21T12:32:21.155Z,36.82
2023-04-21T12:33:21.221Z,36.93
2023-04-21T12:34:21.158Z,38.62
2023-04-21T12:35:21.118Z,35.81
2023-04-21T12:36:21.094Z,37.23
2023-04-21T12:37:21.088Z,38.34
2023-04-21T12:38:21.080Z,38.72
2023-04-21T12:39:21.150Z,38.20
2023-04-21T12:40:21.050Z,36.89
2023-04-21T12:41:21.071Z,36.41
2023-04-21T12:42:21.018Z,38.31
2023-04-21T12:43:21.036Z,38.07
2023-04-21T12:44:21.067Z,37.95
2023-04-21T12:45:21.026Z,38.35
2023-04-21T12:46:21.146Z,37.51
2023-04-21T12:47:21.015Z,38.84
2023-04-21T12:48:20.959Z,37.45
2023-04-21T12:49:21.024Z,37.47
2023-04-21T12:50:20.963Z,37.01
2023-04-21T12:51:21.013Z,38.94
2023-04-21T12:52:20.943Z,38.85
2023-04-21T12:53:20.929Z,39.07