createdAt,value
2017-12-14T00:00:03.934Z,0.6
2017-12-14T00:01:03.939Z,0.6
2017-12-14T00:02:03.902Z,0.5
2017-12-14T00:03:04.152Z,0.5
2017-12-14T00:04:04.113Z,0.5
2017-12-14T00:05:04.413Z,0.6
2017-12-14T00:06:04.391Z,0.5
2017-12-14T00:07:04.375Z,0.6
2017-12-14T00:08:05.347Z,0.5
2017-12-14T00:09:04.116Z,0.5
2017-12-14T00:10:04.129Z,0.5
2017-12-14T00:11:04.412Z,0.5
2017-12-14T00:12:04.124Z,0.5
2017-12-14T00:13:04.377Z,0.6
2017-12-14T00:14:04.427Z,0.5
2017-12-14T00:15:04.156Z,0.4
2017-12-14T00:16:04.442Z,0.6
2017-12-14T00:17:04.106Z,0.6
2017-12-14T00:18:04.141Z,0.5
2017-12-14T00:19:04.050Z,0.4
2017-12-14T00:20:04.154Z,0.4
2017-12-14T00:21:04.835Z,0.5
2017-12-14T00:22:03.991Z,0.5
2017-12-14T00:23:04.109Z,0.4
2017-12-14T00:24:04.428Z,0.5
2017-12-14T00:25:04.445Z,0.5
2017-12-14T00:26:04.143Z,0.5
2017-12-14T00:27:04.164Z,0.5
2017-12-14T00:28:04.186Z,0.5
2017-12-14T00:29:04.983Z,0.5
2017-12-14T00:30:04.409Z,0.4
2017-12-14T00:31:04.211Z,0.5
2017-12-14T00:32:04.190Z,0.5
2017-12-14T00:33:06.255Z,0.5
2017-12-14T00:34:04.456Z,0.5
2017-12-14T00:35:04.719Z,0.5
2017-12-14T00:36:03.981Z,0.5
2017-12-14T00:37:03.992Z,0.4
2017-12-14T00:38:04.150Z,0.5
2017-12-14T00:39:04.881Z,0.5
2017-12-14T00:40:04.434Z,0.4
2017-12-14T00:41:04.462Z,0.4
2017-12-14T00:42:04.180Z,0.4
2017-12-14T00:43:04.199Z,0.4
2017-12-14T00:44:04.158Z,0.4
2017-12-14T00:45:03.996Z,0.4
2017-12-14T00:46:04.489Z,0.5
2017-12-14T00:47:04.482Z,0.4
2017-12-14T00:48:04.173Z,0.4
2017-12-14T00:49:04.031Z,0.4
2017-12-14T00:50:04.227Z,0.4
2017-12-14T00:51:04.208Z,0.5
2017-12-14T00:52:04.011Z,0.4
2017-12-14T00:53:04.014Z,0.4
2017-12-14T00:55:04.479Z,0.4
2017-12-14T00:56:04.572Z,0.4
2017-12-14T00:57:04.230Z,0.4
2017-12-14T00:58:04.208Z,0.4
2017-12-14T00:59:03.982Z,0.4
2017-12-14T01:00:04.009Z,0.3
2017-12-14T01:01:04.203Z,0.4
2017-12-14T01:02:04.505Z,0.3
2017-12-14T01:03:04.261Z,0.4
2017-12-14T01:04:04.223Z,0.4
2017-12-14T01:05:04.022Z,0.4
2017-12-14T01:06:04.008Z,0.3
2017-12-14T01:07:04.262Z,0.3
2017-12-14T01:08:04.226Z,0.4
2017-12-14T01:09:04.221Z,0.5
2017-12-14T01:10:04.486Z,0.4
2017-12-14T01:11:04.495Z,0.4
2017-12-14T01:12:04.211Z,0.4
2017-12-14T01:13:04.760Z,0.4
2017-12-14T01:14:04.193Z,0.3
2017-12-14T01:15:04.224Z,0.3
2017-12-14T01:17:04.276Z,0.3
2017-12-14T01:18:04.028Z,0.3
2017-12-14T01:19:04.500Z,0.3
2017-12-14T01:20:04.221Z,0.4
2017-12-14T01:21:04.253Z,0.3
2017-12-14T01:22:04.216Z,0.3
2017-12-14T01:23:04.264Z,0.3
2017-12-14T01:24:04.513Z,0.3
2017-12-14T01:25:04.077Z,0.3
2017-12-14T01:26:04.539Z,0.3
2017-12-14T01:27:04.277Z,0.4
2017-12-14T01:28:04.531Z,0.3
2017-12-14T01:29:04.277Z,0.3
2017-12-14T01:30:04.227Z,0.3
2017-12-14T01:31:04.276Z,0.4
2017-12-14T01:32:05.244Z,0.3
2017-12-14T01:33:04.686Z,0.4
2017-12-14T01:35:04.056Z,0.3
2017-12-14T01:36:04.279Z,0.3
2017-12-14T01:37:04.562Z,0.4
2017-12-14T01:38:04.291Z,0.3
2017-12-14T01:39:04.279Z,0.4
2017-12-14T01:40:04.285Z,0.2
2017-12-14T01:41:04.082Z,0.4
2017-12-14T01:42:04.334Z,0.3
2017-12-14T01:43:05.128Z,0.4
2017-12-14T01:44:04.307Z,0.5
2017-12-14T01:45:05.128Z,0.3
2017-12-14T01:46:04.289Z,0.3
2017-12-14T01:47:04.296Z,0.3
2017-12-14T01:48:06.241Z,0.2
2017-12-14T01:50:04.335Z,0.3
2017-12-14T01:51:04.303Z,0.3
2017-12-14T01:52:04.315Z,0.3
2017-12-14T01:53:04.655Z,0.4
2017-12-14T01:54:04.604Z,0.3
2017-12-14T01:55:04.097Z,0.4
2017-12-14T01:56:05.222Z,0.2
2017-12-14T01:57:04.378Z,0.2
2017-12-14T01:58:04.380Z,0.3
2017-12-14T01:59:04.103Z,0.3
2017-12-14T02:00:04.611Z,0.3
2017-12-14T02:01:04.616Z,0.4
2017-12-14T02:03:04.472Z,0.4
2017-12-14T02:04:04.111Z,0.2
2017-12-14T02:05:04.221Z,0.3
2017-12-14T02:06:04.125Z,0.4
2017-12-14T02:07:05.990Z,0.2
2017-12-14T02:08:04.293Z,0.3
2017-12-14T02:09:04.330Z,0.3
2017-12-14T02:10:04.427Z,0.2
2017-12-14T02:11:04.357Z,0.4
2017-12-14T02:12:04.151Z,0.3
2017-12-14T02:13:04.121Z,0.2
2017-12-14T02:14:04.659Z,0.2
2017-12-14T02:15:04.360Z,0.3
2017-12-14T02:16:04.153Z,0.3
2017-12-14T02:17:04.339Z,0.3
2017-12-14T02:18:04.340Z,0.2
2017-12-14T02:19:04.378Z,0.4
2017-12-14T02:20:04.391Z,0.3
2017-12-14T02:21:04.199Z,0.3
2017-12-14T02:22:04.331Z,0.3
2017-12-14T02:23:04.388Z,0.3
2017-12-14T02:24:04.695Z,0.2
2017-12-14T02:25:04.238Z,0.3
2017-12-14T02:26:04.962Z,0.3
2017-12-14T02:27:04.362Z,0.3
2017-12-14T02:28:04.383Z,0.3
2017-12-14T02:29:04.749Z,0.2
2017-12-14T02:31:04.348Z,0.3
2017-12-14T02:32:04.378Z,0.2
2017-12-14T02:33:04.358Z,0.3
2017-12-14T02:35:04.388Z,0.2
2017-12-14T02:36:04.439Z,0.3
2017-12-14T02:37:04.189Z,0.2
2017-12-14T02:38:04.670Z,0.3
2017-12-14T02:39:04.424Z,0.2
2017-12-14T02:40:04.393Z,0.3
2017-12-14T02:41:04.449Z,0.3
2017-12-14T02:42:04.165Z,0.3
2017-12-14T02:44:04.677Z,0.3
2017-12-14T02:45:04.407Z,0.3
2017-12-14T02:46:04.670Z,0.2
2017-12-14T02:47:04.501Z,0.2
2017-12-14T02:48:04.675Z,0.2
2017-12-14T02:49:04.668Z,0.3
2017-12-14T02:50:04.199Z,0.3
2017-12-14T02:51:04.394Z,0.4
2017-12-14T02:52:04.713Z,0.2
2017-12-14T02:53:04.705Z,0.3
2017-12-14T02:54:04.188Z,0.2
2017-12-14T02:55:04.176Z,0.3
2017-12-14T02:56:04.200Z,0.3
2017-12-14T02:57:04.711Z,0.2
2017-12-14T02:58:04.388Z,0.3
2017-12-14T02:59:04.399Z,0.3
2017-12-14T03:00:04.433Z,0.4
2017-12-14T03:01:04.419Z,0.4
2017-12-14T03:02:04.219Z,0.4
2017-12-14T03:03:04.684Z,0.3
2017-12-14T03:04:04.198Z,0.4
2017-12-14T03:05:04.288Z,0.4
2017-12-14T03:06:04.381Z,0.3
2017-12-14T03:07:04.447Z,0.3
2017-12-14T03:08:04.466Z,0.4
2017-12-14T03:09:04.460Z,0.4
2017-12-14T03:10:04.496Z,0.4
2017-12-14T03:11:04.454Z,0.4
2017-12-14T03:12:04.944Z,0.4
2017-12-14T03:13:04.457Z,0.3
2017-12-14T03:14:04.477Z,0.3
2017-12-14T03:15:04.278Z,0.3
2017-12-14T03:16:04.795Z,0.4
2017-12-14T03:17:04.753Z,0.4
2017-12-14T03:18:04.472Z,0.4
2017-12-14T03:19:04.269Z,0.3
2017-12-14T03:20:04.532Z,0.4
2017-12-14T03:21:04.733Z,0.2
2017-12-14T03:22:04.461Z,0.4
2017-12-14T03:23:04.244Z,0.3
2017-12-14T03:24:05.232Z,0.4
2017-12-14T03:25:04.785Z,0.4
2017-12-14T03:26:04.774Z,0.3
2017-12-14T03:28:04.252Z,0.4
2017-12-14T03:29:05.769Z,0.3
2017-12-14T03:30:04.761Z,0.2
2017-12-14T03:31:05.730Z,0.3
2017-12-14T03:32:04.300Z,0.3
2017-12-14T03:33:04.237Z,0.3
2017-12-14T03:34:04.457Z,0.3
2017-12-14T03:35:04.306Z,0.3
2017-12-14T03:36:04.269Z,0.3
2017-12-14T03:37:04.469Z,0.3
2017-12-14T03:38:04.474Z,0.4
2017-12-14T03:39:04.488Z,0.4
2017-12-14T03:40:04.802Z,0.4
2017-12-14T03:41:04.284Z,0.4
2017-12-14T03:42:04.268Z,0.3
2017-12-14T03:43:04.765Z,0.3
2017-12-14T03:44:04.322Z,0.4
2017-12-14T03:45:04.533Z,0.4
2017-12-14T03:46:04.489Z,0.4
2017-12-14T03:47:04.738Z,0.3
2017-12-14T03:48:04.731Z,0.4
2017-12-14T03:49:04.986Z,0.4
2017-12-14T03:50:04.304Z,0.4
2017-12-14T03:51:04.312Z,0.4
2017-12-14T03:52:04.523Z,0.4
2017-12-14T03:53:04.511Z,0.4
2017-12-14T03:54:04.280Z,0.4
2017-12-14T03:55:04.532Z,0.4
2017-12-14T03:56:04.788Z,0.4
2017-12-14T03:57:04.793Z,0.4
2017-12-14T03:58:04.534Z,0.4
2017-12-14T03:59:04.525Z,0.5
2017-12-14T04:01:04.710Z,0.4
2017-12-14T04:02:04.319Z,0.3
2017-12-14T04:03:04.612Z,0.4
2017-12-14T04:04:04.307Z,0.4
2017-12-14T04:05:04.518Z,0.5
2017-12-14T04:06:04.585Z,0.4
2017-12-14T04:07:04.373Z,0.5
2017-12-14T04:08:04.529Z,0.5
2017-12-14T04:09:04.473Z,0.3
2017-12-14T04:10:04.582Z,0.5
2017-12-14T04:11:04.556Z,0.4
2017-12-14T04:12:04.543Z,0.5
2017-12-14T04:13:04.571Z,0.5
2017-12-14T04:14:04.568Z,0.5
2017-12-14T04:15:04.811Z,0.5
2017-12-14T04:16:04.552Z,0.5
2017-12-14T04:17:04.830Z,0.4
2017-12-14T04:18:04.347Z,0.3
2017-12-14T04:21:04.582Z,0.5
2017-12-14T04:22:04.551Z,0.4
2017-12-14T04:24:04.546Z,0.4
2017-12-14T04:25:04.546Z,0.6
2017-12-14T04:26:04.893Z,0.5
2017-12-14T04:27:04.817Z,0.4
2017-12-14T04:28:04.638Z,0.4
2017-12-14T04:29:04.554Z,0.4
2017-12-14T04:30:04.632Z,0.5
2017-12-14T04:32:04.630Z,0.4
2017-12-14T04:33:04.356Z,0.4
2017-12-14T04:34:04.869Z,0.5
2017-12-14T04:35:04.560Z,0.5
2017-12-14T04:36:04.922Z,0.5
2017-12-14T04:37:04.581Z,0.4
2017-12-14T04:38:04.983Z,0.4
2017-12-14T04:39:04.344Z,0.5
2017-12-14T04:40:04.682Z,0.4
2017-12-14T04:41:04.608Z,0.4
2017-12-14T04:42:04.399Z,0.4
2017-12-14T04:43:04.562Z,0.5
2017-12-14T04:45:04.383Z,0.3
2017-12-14T04:46:04.725Z,0.5
2017-12-14T04:47:04.434Z,0.5
2017-12-14T04:48:04.677Z,0.4
2017-12-14T04:49:04.886Z,0.4
2017-12-14T04:50:04.907Z,0.6
2017-12-14T04:51:04.444Z,0.5
2017-12-14T04:52:05.623Z,0.4
2017-12-14T04:53:04.390Z,0.5
2017-12-14T04:54:04.530Z,0.5
2017-12-14T04:55:05.134Z,0.5
2017-12-14T04:57:04.656Z,0.5
2017-12-14T04:58:05.261Z,0.5
2017-12-14T04:59:05.773Z,0.4
2017-12-14T05:00:04.631Z,0.4
2017-12-14T05:01:04.437Z,0.5
2017-12-14T05:02:04.684Z,0.5
2017-12-14T05:03:05.026Z,0.5
2017-12-14T05:04:05.398Z,0.3
2017-12-14T05:05:04.614Z,0.4
2017-12-14T05:06:05.101Z,0.4
2017-12-14T05:07:04.708Z,0.5
2017-12-14T05:08:04.971Z,0.4
2017-12-14T05:09:04.656Z,0.5
2017-12-14T05:10:04.695Z,0.4
2017-12-14T05:11:04.511Z,0.5
2017-12-14T05:12:04.759Z,0.4
2017-12-14T05:13:05.180Z,0.4
2017-12-14T05:14:04.761Z,0.3
2017-12-14T05:15:04.803Z,0.5
2017-12-14T05:16:05.194Z,0.4
2017-12-14T05:17:04.818Z,0.5
2017-12-14T05:18:04.776Z,0.4
2017-12-14T05:19:04.690Z,0.5
2017-12-14T05:20:04.558Z,0.5
2017-12-14T05:21:04.693Z,0.5
2017-12-14T05:22:04.549Z,0.5
2017-12-14T05:23:04.691Z,0.6
2017-12-14T05:24:04.753Z,0.6
2017-12-14T05:25:04.670Z,0.5
2017-12-14T05:26:04.585Z,0.5
2017-12-14T05:27:05.019Z,0.5
2017-12-14T05:28:05.377Z,0.5
2017-12-14T05:29:04.664Z,0.5
2017-12-14T05:30:04.719Z,0.5
2017-12-14T05:31:04.700Z,0.5
2017-12-14T05:32:05.034Z,0.5
2017-12-14T05:33:05.285Z,0.6
2017-12-14T05:34:05.009Z,0.6
2017-12-14T05:35:04.540Z,0.6
2017-12-14T05:36:04.703Z,0.5
2017-12-14T05:37:04.721Z,0.5
2017-12-14T05:38:05.026Z,0.6
2017-12-14T05:39:04.724Z,0.5
2017-12-14T05:40:04.585Z,0.6
2017-12-14T05:41:05.020Z,0.6
2017-12-14T05:42:05.669Z,0.6
2017-12-14T05:43:04.709Z,0.6
2017-12-14T05:44:04.998Z,0.6
2017-12-14T05:45:04.561Z,0.5
2017-12-14T05:46:04.819Z,0.5
2017-12-14T05:47:04.713Z,0.7
2017-12-14T05:48:04.614Z,0.6
2017-12-14T05:49:04.768Z,0.6
2017-12-14T05:50:04.606Z,0.6
2017-12-14T05:51:04.703Z,0.6
2017-12-14T05:52:04.690Z,0.5
2017-12-14T05:53:04.551Z,0.7
2017-12-14T05:54:04.785Z,0.6
2017-12-14T05:55:04.684Z,0.6
2017-12-14T05:56:05.020Z,0.6
2017-12-14T05:57:04.995Z,0.6
2017-12-14T05:59:04.982Z,0.7
2017-12-14T06:00:05.073Z,0.7
2017-12-14T06:01:04.993Z,0.7
2017-12-14T06:02:04.769Z,0.6
2017-12-14T06:03:04.966Z,0.7
2017-12-14T06:04:04.821Z,0.7
2017-12-14T06:05:04.745Z,0.6
2017-12-14T06:06:04.796Z,0.8
2017-12-14T06:07:04.736Z,0.6
2017-12-14T06:08:04.846Z,0.7
2017-12-14T06:10:04.651Z,0.8
2017-12-14T06:11:04.590Z,0.7
2017-12-14T06:12:04.770Z,0.8
2017-12-14T06:14:04.616Z,0.8
2017-12-14T06:15:04.782Z,0.7
2017-12-14T06:16:04.818Z,0.7
2017-12-14T06:17:04.635Z,0.8
2017-12-14T06:18:04.628Z,0.8
2017-12-14T06:19:04.781Z,0.8
2017-12-14T06:20:05.069Z,0.7
2017-12-14T06:23:04.829Z,0.8
2017-12-14T06:24:04.815Z,0.8
2017-12-14T06:25:05.034Z,0.8
2017-12-14T06:26:04.791Z,0.9
2017-12-14T06:27:04.610Z,0.8
2017-12-14T06:29:04.853Z,0.7
2017-12-14T06:30:04.647Z,0.7
2017-12-14T06:31:04.829Z,0.8
2017-12-14T06:32:05.096Z,0.8
2017-12-14T06:33:06.591Z,0.8
2017-12-14T06:34:04.871Z,0.8
2017-12-14T06:35:04.854Z,0.9
2017-12-14T06:36:21.725Z,0.9
2017-12-14T06:37:04.871Z,0.7
2017-12-14T06:38:06.084Z,0.7
2017-12-14T06:39:05.347Z,0.8
2017-12-14T06:40:05.172Z,0.8
2017-12-14T06:44:05.353Z,0.8
2017-12-14T06:45:04.827Z,0.8
2017-12-14T06:46:06.151Z,0.9
2017-12-14T06:47:05.139Z,1.0
2017-12-14T06:48:05.147Z,0.9
2017-12-14T06:49:05.882Z,0.9
2017-12-14T06:50:04.911Z,0.8
2017-12-14T06:51:04.860Z,0.8
2017-12-14T06:53:04.687Z,0.8
2017-12-14T06:54:04.854Z,0.9
2017-12-14T06:55:06.899Z,0.9
2017-12-14T06:56:04.676Z,1.0
2017-12-14T06:58:04.898Z,0.9
2017-12-14T06:59:04.915Z,1.0
2017-12-14T07:00:04.710Z,0.8
2017-12-14T07:01:06.150Z,0.8
2017-12-14T07:02:04.893Z,1.0
2017-12-14T07:03:04.978Z,1.1
2017-12-14T07:06:05.265Z,1.1
2017-12-14T07:07:04.867Z,0.9
2017-12-14T07:08:05.849Z,0.9
2017-12-14T07:09:04.885Z,1.1
2017-12-14T07:10:04.900Z,0.9
2017-12-14T07:11:05.185Z,0.9
2017-12-14T07:12:07.201Z,1.0
2017-12-14T07:13:14.638Z,0.9
2017-12-14T07:14:07.091Z,1.1
2017-12-14T07:15:05.181Z,1.0
2017-12-14T07:16:05.871Z,1.0
2017-12-14T07:17:11.364Z,1.0
2017-12-14T07:18:06.680Z,1.2
2017-12-14T07:19:06.819Z,0.9
2017-12-14T07:20:05.148Z,1.1
2017-12-14T07:21:04.709Z,1.0
2017-12-14T07:22:05.412Z,1.0
2017-12-14T07:23:04.727Z,1.1
2017-12-14T07:24:05.244Z,0.9
2017-12-14T07:25:05.405Z,1.0
2017-12-14T07:26:07.832Z,1.1
2017-12-14T07:27:06.342Z,1.0
2017-12-14T07:28:09.412Z,1.3
2017-12-14T07:29:05.015Z,0.8
2017-12-14T07:30:07.551Z,1.2
2017-12-14T07:31:06.492Z,1.0
2017-12-14T07:32:09.567Z,1.2
2017-12-14T07:33:04.967Z,1.3
2017-12-14T07:34:05.270Z,1.0
2017-12-14T07:35:04.768Z,1.1
2017-12-14T07:36:05.557Z,0.9
2017-12-14T07:37:06.501Z,1.2
2017-12-14T07:38:10.157Z,1.0
2017-12-14T07:39:06.819Z,0.9
2017-12-14T07:41:05.416Z,1.0
2017-12-14T07:42:06.217Z,1.2
2017-12-14T07:43:05.791Z,1.2
2017-12-14T07:44:05.663Z,1.0
2017-12-14T07:45:05.256Z,1.2
2017-12-14T07:46:05.638Z,0.9
2017-12-14T07:47:05.337Z,1.3
2017-12-14T07:48:05.131Z,1.1
2017-12-14T07:49:04.821Z,1.2
2017-12-14T07:50:04.807Z,1.2
2017-12-14T07:51:07.772Z,1.0
2017-12-14T07:52:06.605Z,1.0
2017-12-14T07:53:04.785Z,1.0
2017-12-14T07:54:05.361Z,1.1
2017-12-14T07:55:04.858Z,1.3
2017-12-14T07:56:07.881Z,1.2
2017-12-14T07:57:05.386Z,1.3
2017-12-14T07:58:06.374Z,1.3
2017-12-14T08:01:06.582Z,1.1
2017-12-14T08:02:07.123Z,1.2
2017-12-14T08:03:06.400Z,1.1
2017-12-14T08:04:06.883Z,1.4
2017-12-14T08:05:06.950Z,1.8
2017-12-14T08:06:07.127Z,1.9
2017-12-14T08:07:06.893Z,1.8
2017-12-14T08:08:08.547Z,1.7
2017-12-14T08:09:07.567Z,1.7
2017-12-14T08:10:06.922Z,1.7
2017-12-14T08:11:17.535Z,1.8
2017-12-14T08:12:08.125Z,1.5
2017-12-14T08:13:06.631Z,1.8
2017-12-14T08:14:07.682Z,1.9
2017-12-14T08:15:06.522Z,1.8
2017-12-14T08:16:07.952Z,1.6
2017-12-14T08:17:07.102Z,1.8
2017-12-14T08:18:07.202Z,1.9
2017-12-14T08:19:06.705Z,1.6
2017-12-14T08:20:06.988Z,1.7
2017-12-14T08:21:06.940Z,1.7
2017-12-14T08:22:07.800Z,2.0
2017-12-14T08:23:06.968Z,1.5
2017-12-14T08:24:09.118Z,1.6
2017-12-14T08:25:08.066Z,2.1
2017-12-14T08:26:16.863Z,1.6
2017-12-14T08:27:08.509Z,1.7
2017-12-14T08:28:07.154Z,1.9
2017-12-14T08:29:11.119Z,1.8
2017-12-14T08:30:08.891Z,1.5
2017-12-14T08:31:14.674Z,1.4
2017-12-14T08:32:22.519Z,1.5
2017-12-14T08:33:34.256Z,1.9
2017-12-14T08:34:08.663Z,1.7
2017-12-14T08:35:07.003Z,1.8
2017-12-14T08:36:07.520Z,1.6
2017-12-14T08:37:06.498Z,1.7
2017-12-14T08:38:09.811Z,1.6
2017-12-14T08:39:06.974Z,1.8
2017-12-14T08:40:06.673Z,1.6
2017-12-14T08:41:07.898Z,1.8
2017-12-14T08:42:07.090Z,1.5
2017-12-14T08:43:08.872Z,1.6
2017-12-14T08:44:08.945Z,1.7
2017-12-14T08:45:07.368Z,1.8
2017-12-14T08:46:06.524Z,1.8
2017-12-14T08:47:06.931Z,1.8
2017-12-14T08:48:06.774Z,1.6
2017-12-14T08:49:06.712Z,2.0
2017-12-14T08:50:06.750Z,1.7
2017-12-14T08:51:06.763Z,1.7
2017-12-14T08:52:06.722Z,1.8
2017-12-14T08:53:06.536Z,1.6
2017-12-14T08:54:06.977Z,1.6
2017-12-14T08:55:06.720Z,2.0
2017-12-14T08:56:07.054Z,1.7
2017-12-14T08:57:06.781Z,1.6
2017-12-14T08:58:06.769Z,1.6
2017-12-14T08:59:06.804Z,1.8
2017-12-14T09:00:06.751Z,1.7
2017-12-14T09:01:06.788Z,1.8
2017-12-14T09:02:06.988Z,1.6
2017-12-14T09:03:07.028Z,1.7
2017-12-14T09:04:06.728Z,1.6
2017-12-14T09:05:06.734Z,1.5
2017-12-14T09:06:06.584Z,1.9
2017-12-14T09:07:07.326Z,1.6
2017-12-14T09:08:06.592Z,1.9
2017-12-14T09:09:07.027Z,1.6
2017-12-14T09:10:06.779Z,1.8
2017-12-14T09:11:06.786Z,1.6
2017-12-14T09:13:07.502Z,1.9
2017-12-14T09:14:06.594Z,1.9
2017-12-14T09:15:06.794Z,1.5
2017-12-14T09:16:06.811Z,1.6
2017-12-14T09:17:07.258Z,1.9
2017-12-14T09:18:06.795Z,1.8
2017-12-14T09:19:08.258Z,1.7
2017-12-14T09:20:06.655Z,1.6
2017-12-14T09:21:06.788Z,1.6
2017-12-14T09:22:06.799Z,2.1
2017-12-14T09:23:07.361Z,1.8
2017-12-14T09:24:06.659Z,1.7
2017-12-14T09:25:06.664Z,1.9
2017-12-14T09:26:07.102Z,1.8
2017-12-14T09:27:06.788Z,1.9
2017-12-14T09:28:06.780Z,1.8
2017-12-14T09:29:09.226Z,1.7
2017-12-14T09:31:10.970Z,1.7
2017-12-14T09:32:06.999Z,1.9
2017-12-14T09:33:07.379Z,1.8
2017-12-14T09:34:06.863Z,1.8
2017-12-14T09:35:21.020Z,2.0
2017-12-14T09:36:20.221Z,1.8
2017-12-14T09:37:12.745Z,1.7
2017-12-14T09:38:08.260Z,1.7
2017-12-14T09:39:08.652Z,1.5
2017-12-14T09:40:11.992Z,1.8
2017-12-14T09:41:09.815Z,1.6
2017-12-14T09:42:07.098Z,1.5
2017-12-14T09:43:06.983Z,1.6
2017-12-14T09:44:16.449Z,1.7
2017-12-14T09:45:15.687Z,1.9
2017-12-14T09:46:31.621Z,1.7
2017-12-14T09:47:10.876Z,1.7
2017-12-14T09:48:06.850Z,1.7
2017-12-14T09:49:11.347Z,1.7
2017-12-14T09:50:08.968Z,1.7
2017-12-14T09:51:11.617Z,1.8
2017-12-14T09:52:08.957Z,1.9
2017-12-14T09:53:08.193Z,1.8
2017-12-14T09:54:07.353Z,1.6
2017-12-14T09:55:07.155Z,2.1
2017-12-14T09:56:07.463Z,1.8
2017-12-14T09:57:08.448Z,1.6
2017-12-14T09:58:12.563Z,1.4
2017-12-14T09:59:06.911Z,1.9
2017-12-14T10:00:07.697Z,1.7
2017-12-14T10:01:07.879Z,1.8
2017-12-14T10:02:11.466Z,1.7
2017-12-14T10:03:11.010Z,2.0
2017-12-14T10:04:09.533Z,1.7
2017-12-14T10:06:13.293Z,1.7
2017-12-14T10:07:12.239Z,1.8
2017-12-14T10:08:12.953Z,1.8
2017-12-14T10:09:08.821Z,1.7
2017-12-14T10:10:06.687Z,1.7
2017-12-14T10:11:07.520Z,1.9
2017-12-14T10:12:06.756Z,1.8
2017-12-14T10:13:09.201Z,1.7
2017-12-14T10:14:06.840Z,1.7
2017-12-14T10:15:06.861Z,1.8
2017-12-14T10:16:06.880Z,1.6
2017-12-14T10:17:07.201Z,1.6
2017-12-14T10:18:11.803Z,1.8
2017-12-14T10:19:07.489Z,1.9
2017-12-14T10:20:08.725Z,1.9
2017-12-14T10:21:12.711Z,1.7
2017-12-14T10:22:06.738Z,1.9
2017-12-14T10:23:10.378Z,1.7
2017-12-14T10:25:08.094Z,1.8
2017-12-14T10:26:08.020Z,1.7
2017-12-14T10:27:06.707Z,1.9
2017-12-14T10:28:06.761Z,1.8
2017-12-14T10:29:07.519Z,1.8
2017-12-14T10:30:08.083Z,2.1
2017-12-14T10:31:07.267Z,2.2
2017-12-14T10:32:07.202Z,1.9
2017-12-14T10:33:07.043Z,1.6
2017-12-14T10:34:06.887Z,2.0
2017-12-14T10:35:06.939Z,1.9
2017-12-14T10:36:07.216Z,1.8
2017-12-14T10:37:07.193Z,1.8
2017-12-14T10:38:06.988Z,1.7
2017-12-14T10:39:06.952Z,2.1
2017-12-14T10:40:07.582Z,1.7
2017-12-14T10:41:06.898Z,1.8
2017-12-14T10:42:06.750Z,2.0
2017-12-14T10:43:07.210Z,1.9
2017-12-14T10:44:08.888Z,1.7
2017-12-14T10:46:08.388Z,2.1
2017-12-14T10:47:06.784Z,1.7
2017-12-14T10:48:07.059Z,1.6
2017-12-14T10:49:07.245Z,1.7
2017-12-14T10:50:07.454Z,1.8
2017-12-14T10:51:06.722Z,1.6
2017-12-14T10:52:06.947Z,1.8
2017-12-14T10:53:07.204Z,1.7
2017-12-14T10:54:07.028Z,2.0
2017-12-14T10:55:07.148Z,1.9
2017-12-14T10:56:06.815Z,1.7
2017-12-14T10:57:06.784Z,1.7
2017-12-14T10:58:06.972Z,1.6
2017-12-14T10:59:06.955Z,1.7
2017-12-14T11:00:06.978Z,1.8
2017-12-14T11:01:06.949Z,1.8
2017-12-14T11:02:07.489Z,1.8
2017-12-14T11:03:10.972Z,1.9
2017-12-14T11:04:12.431Z,1.8
2017-12-14T11:05:07.029Z,1.7
2017-12-14T11:06:10.468Z,1.8
2017-12-14T11:08:13.888Z,1.7
2017-12-14T11:09:08.157Z,2.0
2017-12-14T11:10:07.040Z,1.9
2017-12-14T11:11:08.383Z,1.9
2017-12-14T11:12:10.367Z,1.7
2017-12-14T11:13:07.579Z,1.7
2017-12-14T11:14:14.687Z,1.8
2017-12-14T11:15:07.284Z,1.8
2017-12-14T11:16:07.688Z,1.8
2017-12-14T11:17:07.678Z,1.8
2017-12-14T11:18:06.802Z,1.8
2017-12-14T11:19:06.872Z,1.8
2017-12-14T11:20:07.023Z,1.9
2017-12-14T11:21:08.335Z,1.8
2017-12-14T11:22:06.999Z,2.1
2017-12-14T11:24:07.067Z,2.0
2017-12-14T11:25:07.083Z,2.0
2017-12-14T11:26:07.302Z,1.9
2017-12-14T11:27:07.678Z,1.8
2017-12-14T11:28:07.070Z,2.0
2017-12-14T11:29:12.986Z,1.8
2017-12-14T11:30:07.883Z,1.9
2017-12-14T11:31:07.845Z,1.6
2017-12-14T11:32:08.191Z,1.6
2017-12-14T11:33:08.701Z,1.9
2017-12-14T11:35:06.958Z,1.9
2017-12-14T11:36:07.308Z,1.6
2017-12-14T11:38:47.854Z,2.1
2017-12-14T11:39:16.762Z,2.0
2017-12-14T11:40:17.269Z,2.3
2017-12-14T11:41:15.979Z,1.9
2017-12-14T11:42:16.326Z,2.1
2017-12-14T11:43:15.830Z,2.0
2017-12-14T11:45:16.035Z,1.8
2017-12-14T11:46:16.589Z,1.9
2017-12-14T11:47:18.212Z,1.9
2017-12-14T11:49:32.086Z,1.7
2017-12-14T11:50:34.008Z,1.7
2017-12-14T11:51:28.280Z,1.8
2017-12-14T11:52:29.790Z,1.8
2017-12-14T11:53:28.579Z,2.0
2017-12-14T11:54:33.184Z,1.8
2017-12-14T11:55:28.108Z,1.9
2017-12-14T11:57:28.591Z,2.0
2017-12-14T11:58:42.854Z,2.1
2017-12-14T11:59:31.087Z,2.5
2017-12-14T12:00:42.711Z,1.8
2017-12-14T12:01:28.847Z,1.9
2017-12-14T12:02:28.992Z,2.1
2017-12-14T12:03:34.074Z,1.8
2017-12-14T12:04:28.655Z,1.7
2017-12-14T12:05:29.231Z,2.1
2017-12-14T12:06:29.297Z,2.2
2017-12-14T12:07:29.281Z,2.2
2017-12-14T12:08:29.580Z,2.1
2017-12-14T12:09:31.625Z,2.1
2017-12-14T12:10:28.713Z,1.9
2017-12-14T12:11:29.326Z,2.0
2017-12-14T12:12:28.396Z,1.9
2017-12-14T12:13:30.036Z,2.4
2017-12-14T12:14:28.420Z,1.9
2017-12-14T12:15:29.117Z,1.8
2017-12-14T12:16:31.475Z,1.7
2017-12-14T12:17:29.841Z,1.6
2017-12-14T12:18:29.623Z,2.2
2017-12-14T12:19:30.160Z,2.1
2017-12-14T12:20:28.400Z,1.7
2017-12-14T12:22:29.166Z,1.9
2017-12-14T12:23:28.209Z,1.8
2017-12-14T12:24:28.813Z,2.1
2017-12-14T12:25:30.207Z,1.9
2017-12-14T12:26:29.078Z,1.8
2017-12-14T12:27:28.673Z,1.9
2017-12-14T12:28:28.864Z,1.7
2017-12-14T12:29:29.943Z,1.7
2017-12-14T12:30:28.746Z,1.7
2017-12-14T12:31:28.685Z,1.7
2017-12-14T12:32:28.970Z,1.8
2017-12-14T12:33:28.695Z,1.9
2017-12-14T12:34:29.057Z,1.7
2017-12-14T12:35:28.432Z,1.5
2017-12-14T12:36:28.970Z,2.0
2017-12-14T12:37:30.018Z,1.9
2017-12-14T12:38:29.824Z,1.8
2017-12-14T12:39:33.899Z,1.7
2017-12-14T12:40:30.179Z,1.8
2017-12-14T12:41:29.013Z,1.7
2017-12-14T12:42:32.797Z,1.8
2017-12-14T12:43:30.721Z,1.8
2017-12-14T12:44:34.807Z,1.8
2017-12-14T12:45:30.903Z,2.0
2017-12-14T12:46:29.854Z,1.8
2017-12-14T12:47:30.255Z,1.8
2017-12-14T12:48:30.068Z,1.7
2017-12-14T12:49:30.021Z,1.7
2017-12-14T12:50:29.490Z,1.9
2017-12-14T12:51:30.904Z,1.6
2017-12-14T12:52:28.163Z,1.7
2017-12-14T12:53:30.624Z,1.7
2017-12-14T12:54:31.640Z,1.6
2017-12-14T12:55:36.025Z,1.8
2017-12-14T12:56:28.805Z,1.7
2017-12-14T12:57:31.942Z,1.5
2017-12-14T12:58:33.285Z,1.7
2017-12-14T12:59:32.316Z,1.8
2017-12-14T13:00:29.759Z,1.5
2017-12-14T13:01:31.739Z,1.8
2017-12-14T13:02:28.947Z,1.6
2017-12-14T13:03:28.372Z,1.7
2017-12-14T13:05:28.574Z,1.7
2017-12-14T13:06:30.466Z,1.6
2017-12-14T13:07:29.064Z,1.7
2017-12-14T13:08:34.269Z,1.6
2017-12-14T13:09:28.667Z,1.9
2017-12-14T13:10:29.747Z,1.8
2017-12-14T13:11:28.466Z,1.8
2017-12-14T13:12:28.466Z,1.9
2017-12-14T13:13:29.345Z,1.6
2017-12-14T13:15:28.310Z,1.6
2017-12-14T13:16:28.764Z,2.0
2017-12-14T13:17:28.518Z,1.6
2017-12-14T13:18:30.565Z,1.7
2017-12-14T13:19:28.246Z,1.9
2017-12-14T13:20:30.365Z,1.7
2017-12-14T13:21:30.356Z,1.6
2017-12-14T13:23:30.004Z,1.7
2017-12-14T13:24:29.325Z,1.9
2017-12-14T13:25:28.718Z,1.8
2017-12-14T13:26:28.703Z,1.7
2017-12-14T13:27:29.123Z,1.7
2017-12-14T13:28:28.496Z,1.6
2017-12-14T13:29:30.634Z,2.0
2017-12-14T13:30:29.107Z,1.7
2017-12-14T13:31:28.518Z,1.9
2017-12-14T13:32:30.361Z,1.9
2017-12-14T13:33:28.804Z,1.7
2017-12-14T13:34:28.568Z,1.7
2017-12-14T13:35:28.526Z,1.8
2017-12-14T13:36:31.479Z,1.6
2017-12-14T13:37:31.155Z,1.7
2017-12-14T13:38:29.086Z,1.5
2017-12-14T13:39:30.115Z,1.8
2017-12-14T13:41:29.439Z,1.7
2017-12-14T13:42:28.560Z,1.9
2017-12-14T13:43:33.461Z,1.6
2017-12-14T13:44:29.156Z,1.7
2017-12-14T13:45:28.328Z,1.9
2017-12-14T13:47:28.529Z,1.8
2017-12-14T13:48:28.541Z,1.7
2017-12-14T13:49:28.831Z,1.7
2017-12-14T13:50:28.526Z,1.8
2017-12-14T13:51:28.541Z,1.6
2017-12-14T13:52:28.511Z,2.0
2017-12-14T13:53:28.339Z,1.7
2017-12-14T13:54:28.294Z,1.8
2017-12-14T13:55:28.341Z,1.8
2017-12-14T13:56:28.537Z,1.6
2017-12-14T13:57:28.554Z,1.8
2017-12-14T13:58:28.801Z,1.8
2017-12-14T13:59:28.322Z,1.8
2017-12-14T14:00:29.746Z,1.9
2017-12-14T14:01:30.126Z,1.7
2017-12-14T14:02:28.935Z,1.8
2017-12-14T14:03:29.810Z,1.8
2017-12-14T14:04:29.100Z,1.7
2017-12-14T14:05:28.361Z,2.0
2017-12-14T14:06:28.657Z,1.9
2017-12-14T14:07:29.474Z,1.8
2017-12-14T14:08:28.828Z,1.9
2017-12-14T14:10:28.568Z,2.1
2017-12-14T14:11:29.888Z,1.6
2017-12-14T14:12:33.040Z,1.6
2017-12-14T14:13:28.541Z,1.7
2017-12-14T14:14:28.561Z,1.6
2017-12-14T14:15:31.479Z,1.8
2017-12-14T14:16:30.768Z,2.2
2017-12-14T14:17:31.379Z,1.8
2017-12-14T14:18:31.994Z,2.0
2017-12-14T14:19:32.310Z,2.1
2017-12-14T14:20:30.834Z,1.9
2017-12-14T14:21:29.184Z,1.7
2017-12-14T14:22:29.196Z,1.8
2017-12-14T14:23:29.365Z,1.9
2017-12-14T14:24:30.191Z,2.0
2017-12-14T14:25:30.352Z,1.8
2017-12-14T14:26:30.375Z,1.9
2017-12-14T14:27:29.792Z,1.7
2017-12-14T14:28:29.593Z,1.8
2017-12-14T14:29:28.886Z,2.0
2017-12-14T14:30:30.804Z,1.7
2017-12-14T14:31:32.464Z,1.7
2017-12-14T14:32:31.598Z,1.7
2017-12-14T14:33:30.878Z,1.8
2017-12-14T14:34:32.150Z,1.7
2017-12-14T14:35:29.898Z,1.8
2017-12-14T14:36:31.107Z,1.9
2017-12-14T14:37:29.374Z,1.8