createdAt,value
2019-05-02T00:01:23.892Z,28.98
2019-05-02T00:03:52.568Z,28.47
2019-05-02T00:06:21.608Z,27.65
2019-05-02T00:08:50.415Z,27.60
2019-05-02T00:11:19.568Z,26.23
2019-05-02T00:13:48.204Z,25.32
2019-05-02T00:16:16.892Z,26.17
2019-05-02T00:18:45.534Z,25.97
2019-05-02T00:21:14.113Z,25.30
2019-05-02T00:23:42.792Z,25.88
2019-05-02T00:26:12.032Z,25.82
2019-05-02T00:28:43.019Z,25.82
2019-05-02T00:31:11.538Z,25.05
2019-05-02T00:33:41.417Z,25.65
2019-05-02T00:36:09.915Z,25.68
2019-05-02T00:38:39.882Z,24.12
2019-05-02T00:41:08.713Z,26.17
2019-05-02T00:43:37.280Z,24.18
2019-05-02T00:46:05.858Z,24.10
2019-05-02T00:48:42.019Z,24.65
2019-05-02T00:51:10.600Z,24.82
2019-05-02T00:53:39.272Z,23.18
2019-05-02T00:56:09.101Z,24.50
2019-05-02T00:58:38.257Z,25.57
2019-05-02T01:01:08.673Z,24.77
2019-05-02T01:03:38.890Z,23.87
2019-05-02T01:06:13.979Z,23.55
2019-05-02T01:08:37.991Z,24.55
2019-05-02T01:11:06.559Z,24.47
2019-05-02T01:13:35.158Z,24.00
2019-05-02T01:16:03.736Z,26.07
2019-05-02T01:18:32.237Z,26.20
2019-05-02T01:21:02.742Z,23.77
2019-05-02T01:23:31.107Z,26.20
2019-05-02T01:25:59.687Z,26.50
2019-05-02T01:28:49.329Z,26.77
2019-05-02T01:31:22.909Z,24.57
2019-05-02T01:33:56.068Z,25.62
2019-05-02T01:36:26.307Z,26.20
2019-05-02T01:38:54.877Z,25.90
2019-05-02T01:41:23.959Z,24.85
2019-05-02T01:43:54.983Z,24.80
2019-05-02T01:46:24.273Z,24.92
2019-05-02T01:48:52.967Z,25.12
2019-05-02T01:51:21.542Z,26.02
2019-05-02T01:53:50.245Z,25.88
2019-05-02T01:56:18.820Z,24.92
2019-05-02T01:58:47.391Z,25.70
2019-05-02T02:01:20.898Z,26.57
2019-05-02T02:03:47.032Z,26.45
2019-05-02T02:06:15.618Z,25.95
2019-05-02T02:08:44.194Z,28.87
2019-05-02T02:11:12.765Z,27.30
2019-05-02T02:13:41.337Z,27.30
2019-05-02T02:16:09.906Z,27.42
2019-05-02T02:18:40.121Z,28.45
2019-05-02T02:21:25.648Z,28.90
2019-05-02T02:24:03.846Z,28.07
2019-05-02T02:26:32.494Z,28.67
2019-05-02T02:29:03.011Z,30.92
2019-05-02T02:31:31.362Z,32.90
2019-05-02T02:33:59.867Z,33.00
2019-05-02T02:36:34.556Z,33.60
2019-05-02T02:38:58.743Z,35.28
2019-05-02T02:41:27.316Z,34.50
2019-05-02T02:44:13.512Z,37.67
2019-05-02T02:46:46.067Z,35.83
2019-05-02T02:49:21.435Z,35.65
2019-05-02T02:51:44.413Z,36.15
2019-05-02T02:54:12.987Z,34.70
2019-05-02T02:56:42.677Z,36.73
2019-05-02T02:59:11.723Z,35.68
2019-05-02T03:01:40.341Z,35.33
2019-05-02T03:04:11.762Z,34.80
2019-05-02T03:06:44.967Z,35.83
2019-05-02T03:09:09.534Z,34.20
2019-05-02T03:11:39.748Z,34.67
2019-05-02T03:14:12.697Z,35.95
2019-05-02T03:16:47.092Z,35.65
2019-05-02T03:19:14.604Z,33.92
2019-05-02T03:22:00.850Z,34.85
2019-05-02T03:24:25.733Z,33.80
2019-05-02T03:26:55.804Z,33.42
2019-05-02T03:29:25.511Z,33.33
2019-05-02T03:32:11.528Z,35.28
2019-05-02T03:34:24.590Z,34.23
2019-05-02T03:36:53.223Z,33.53
2019-05-02T03:39:22.657Z,32.35
2019-05-02T03:41:55.398Z,31.52
2019-05-02T03:44:25.858Z,30.97
2019-05-02T03:46:54.289Z,34.05
2019-05-02T03:49:22.692Z,33.50
2019-05-02T03:51:56.149Z,33.38
2019-05-02T03:54:21.622Z,34.43
2019-05-02T03:56:51.230Z,35.80
2019-05-02T03:59:20.239Z,35.43
2019-05-02T04:01:49.315Z,36.23
2019-05-02T04:04:20.704Z,35.08
2019-05-02T04:06:48.538Z,37.33
2019-05-02T04:09:40.027Z,37.08
2019-05-02T04:12:18.616Z,35.38
2019-05-02T04:14:39.613Z,34.90
2019-05-02T04:17:10.374Z,36.90
2019-05-02T04:19:39.690Z,35.13
2019-05-02T04:22:11.755Z,36.08
2019-05-02T04:24:39.521Z,36.70
2019-05-02T04:27:08.232Z,35.15
2019-05-02T04:29:37.303Z,35.17
2019-05-02T04:32:11.574Z,34.67
2019-05-02T04:34:36.214Z,36.55
2019-05-02T04:37:04.824Z,37.48
2019-05-02T04:39:33.462Z,37.63
2019-05-02T04:42:05.184Z,36.90
2019-05-02T04:44:40.978Z,36.75
2019-05-02T04:47:10.942Z,37.35
2019-05-02T04:49:35.760Z,36.45
2019-05-02T04:52:07.920Z,37.75
2019-05-02T04:54:33.621Z,36.80
2019-05-02T04:57:02.762Z,37.85
2019-05-02T04:59:33.348Z,38.70
2019-05-02T05:02:01.880Z,38.40
2019-05-02T05:04:33.373Z,37.17
2019-05-02T05:07:01.459Z,37.38
2019-05-02T05:09:30.173Z,37.17
2019-05-02T05:12:02.367Z,37.65
2019-05-02T05:14:31.462Z,37.15
2019-05-02T05:16:59.359Z,38.58
2019-05-02T05:19:32.471Z,38.08
2019-05-02T05:22:04.429Z,37.63
2019-05-02T05:24:32.968Z,38.48
2019-05-02T05:27:00.414Z,38.33
2019-05-02T05:29:29.224Z,39.00
2019-05-02T05:32:05.438Z,36.90
2019-05-02T05:34:32.426Z,37.63
2019-05-02T05:36:58.548Z,37.55
2019-05-02T05:39:28.201Z,37.95
2019-05-02T05:41:57.842Z,38.25
2019-05-02T05:44:28.672Z,39.55
2019-05-02T05:46:58.226Z,38.38
2019-05-02T05:49:28.234Z,38.58
2019-05-02T05:52:00.642Z,39.50
2019-05-02T05:54:28.265Z,39.45
2019-05-02T05:56:57.475Z,40.38
2019-05-02T05:59:29.516Z,37.15
2019-05-02T06:01:57.934Z,37.75
2019-05-02T06:04:32.624Z,35.55
2019-05-02T06:06:59.402Z,35.92
2019-05-02T06:09:31.095Z,36.65
2019-05-02T06:11:57.623Z,36.03
2019-05-02T06:14:26.486Z,36.63
2019-05-02T06:16:55.235Z,35.33
2019-05-02T06:19:23.836Z,34.65
2019-05-02T06:21:52.496Z,34.25
2019-05-02T06:24:21.095Z,33.95
2019-05-02T06:26:51.728Z,33.70
2019-05-02T06:29:20.916Z,34.27
2019-05-02T06:31:49.835Z,32.88
2019-05-02T06:34:18.436Z,31.27
2019-05-02T06:36:47.118Z,31.50
2019-05-02T06:39:15.757Z,31.35
2019-05-02T06:41:44.353Z,32.50
2019-05-02T06:44:13.131Z,31.75
2019-05-02T06:46:41.774Z,32.48
2019-05-02T06:49:10.416Z,33.63
2019-05-02T06:51:39.093Z,33.53
2019-05-02T06:54:07.674Z,31.97
2019-05-02T06:56:36.236Z,31.75
2019-05-02T06:59:04.908Z,32.00
2019-05-02T07:01:33.755Z,35.03
2019-05-02T07:04:04.144Z,32.95
2019-05-02T07:06:42.141Z,34.30
2019-05-02T07:09:04.262Z,34.60
2019-05-02T07:11:38.190Z,37.28
2019-05-02T07:14:12.854Z,41.35
2019-05-02T07:16:38.952Z,41.50
2019-05-02T07:19:27.546Z,46.08
2019-05-02T07:21:58.404Z,44.90
2019-05-02T07:24:30.512Z,44.15
2019-05-02T07:26:58.085Z,45.28
2019-05-02T07:29:26.805Z,45.52
2019-05-02T07:31:55.487Z,44.08
2019-05-02T07:34:24.099Z,46.25
2019-05-02T07:36:52.778Z,44.40
2019-05-02T07:39:21.585Z,42.70
2019-05-02T07:41:50.230Z,41.02
2019-05-02T07:44:18.847Z,38.30
2019-05-02T07:46:51.992Z,39.25
2019-05-02T07:49:20.647Z,38.08
2019-05-02T07:51:52.383Z,36.68
2019-05-02T07:54:19.439Z,35.40
2019-05-02T07:56:53.310Z,34.00
2019-05-02T07:59:23.477Z,34.75
2019-05-02T08:01:49.984Z,34.48
2019-05-02T08:04:19.493Z,35.58
2019-05-02T08:06:48.098Z,36.15
2019-05-02T08:09:16.669Z,35.63
2019-05-02T08:11:45.437Z,35.23
2019-05-02T08:14:14.117Z,35.92
2019-05-02T08:16:42.750Z,35.85
2019-05-02T08:19:11.372Z,34.53
2019-05-02T08:21:39.955Z,36.05
2019-05-02T08:24:08.535Z,36.73
2019-05-02T08:26:38.753Z,35.45
2019-05-02T08:29:09.000Z,35.90
2019-05-02T08:31:37.611Z,34.63
2019-05-02T08:34:14.739Z,39.10
2019-05-02T08:36:36.692Z,39.00
2019-05-02T08:39:06.934Z,38.00
2019-05-02T08:41:35.647Z,39.67
2019-05-02T08:44:04.423Z,39.23
2019-05-02T08:46:33.053Z,39.75
2019-05-02T08:49:01.630Z,42.08
2019-05-02T08:51:30.342Z,41.08
2019-05-02T08:53:58.918Z,41.50
2019-05-02T08:56:27.527Z,42.70
2019-05-02T08:58:56.184Z,40.35
2019-05-02T09:01:34.842Z,41.20
2019-05-02T09:03:56.921Z,39.65
2019-05-02T09:06:25.436Z,38.78
2019-05-02T09:08:54.059Z,36.65
2019-05-02T09:11:22.654Z,34.15
2019-05-02T09:13:52.628Z,35.58
2019-05-02T09:16:28.337Z,35.88
2019-05-02T09:18:54.182Z,38.70
2019-05-02T09:21:26.609Z,34.18
2019-05-02T09:23:52.630Z,33.95
2019-05-02T09:26:33.288Z,32.35
2019-05-02T09:28:51.849Z,32.90
2019-05-02T09:31:22.699Z,31.65
2019-05-02T09:33:52.043Z,32.53
2019-05-02T09:36:22.650Z,32.30
2019-05-02T09:38:53.955Z,30.68
2019-05-02T09:41:22.235Z,30.10
2019-05-02T09:43:52.370Z,29.87
2019-05-02T09:46:21.729Z,31.15
2019-05-02T09:48:51.969Z,30.52
2019-05-02T09:51:21.633Z,30.72
2019-05-02T09:53:52.286Z,32.55
2019-05-02T09:56:21.985Z,32.10
2019-05-02T09:58:55.331Z,31.42
2019-05-02T10:01:25.694Z,31.20
2019-05-02T10:03:54.338Z,30.80
2019-05-02T10:06:23.160Z,31.35
2019-05-02T10:08:52.186Z,32.63
2019-05-02T10:11:22.466Z,33.33
2019-05-02T10:13:51.930Z,31.75
2019-05-02T10:16:23.460Z,29.90
2019-05-02T10:18:52.452Z,28.07
2019-05-02T10:21:22.833Z,31.10
2019-05-02T10:23:59.038Z,31.82
2019-05-02T10:26:24.576Z,31.77
2019-05-02T10:28:53.369Z,30.37
2019-05-02T10:31:22.594Z,30.65
2019-05-02T10:33:52.924Z,32.90
2019-05-02T10:36:23.898Z,27.22
2019-05-02T10:38:54.888Z,27.30
2019-05-02T10:41:22.510Z,27.60
2019-05-02T10:43:55.356Z,27.67
2019-05-02T10:46:27.778Z,26.87
2019-05-02T10:48:57.903Z,27.67
2019-05-02T10:51:28.114Z,29.12
2019-05-02T10:53:56.809Z,31.17
2019-05-02T10:56:25.357Z,33.80
2019-05-02T10:58:53.950Z,34.65
2019-05-02T11:01:23.887Z,29.05
2019-05-02T11:03:54.118Z,27.62
2019-05-02T11:06:22.784Z,28.42
2019-05-02T11:08:52.445Z,32.95
2019-05-02T11:11:21.997Z,32.48
2019-05-02T11:14:12.016Z,28.90
2019-05-02T11:16:48.369Z,28.32
2019-05-02T11:19:24.635Z,26.57
2019-05-02T11:21:58.660Z,29.05
2019-05-02T11:24:23.620Z,29.07
2019-05-02T11:26:52.880Z,33.70
2019-05-02T11:29:22.758Z,33.02
2019-05-02T11:31:52.208Z,28.83
2019-05-02T11:34:22.119Z,28.57
2019-05-02T11:36:52.726Z,26.45
2019-05-02T11:39:31.558Z,26.95
2019-05-02T11:41:52.754Z,24.67
2019-05-02T11:44:22.625Z,27.20
2019-05-02T11:46:52.320Z,25.75
2019-05-02T11:49:22.805Z,25.10
2019-05-02T11:51:52.707Z,26.70
2019-05-02T11:54:22.665Z,26.50
2019-05-02T11:56:53.459Z,25.05
2019-05-02T11:59:27.722Z,25.43
2019-05-02T12:02:00.225Z,24.47
2019-05-02T12:04:29.457Z,23.87
2019-05-02T12:07:01.530Z,25.05
2019-05-02T12:09:28.572Z,27.45
2019-05-02T12:11:57.211Z,27.98
2019-05-02T12:14:27.545Z,26.50
2019-05-02T12:16:56.118Z,27.00
2019-05-02T12:19:24.793Z,26.42
2019-05-02T12:21:57.263Z,25.00
2019-05-02T12:24:25.885Z,26.70
2019-05-02T12:26:54.720Z,26.12
2019-05-02T12:29:23.326Z,26.55
2019-05-02T12:31:56.189Z,26.48
2019-05-02T12:34:22.320Z,26.80
2019-05-02T12:36:52.346Z,27.35
2019-05-02T12:39:22.131Z,27.00
2019-05-02T12:41:53.322Z,27.60
2019-05-02T12:44:22.323Z,26.80
2019-05-02T12:46:51.819Z,28.45
2019-05-02T12:49:25.282Z,28.85
2019-05-02T12:51:52.467Z,31.62
2019-05-02T12:54:21.968Z,31.90
2019-05-02T12:56:52.620Z,29.72
2019-05-02T12:59:22.521Z,27.82
2019-05-02T13:01:51.910Z,29.07
2019-05-02T13:04:22.811Z,26.95
2019-05-02T13:06:53.037Z,25.50
2019-05-02T13:09:23.405Z,24.05
2019-05-02T13:12:02.945Z,23.32
2019-05-02T13:14:32.151Z,25.05
2019-05-02T13:17:05.098Z,25.77
2019-05-02T13:19:40.204Z,25.70
2019-05-02T13:22:03.376Z,26.60
2019-05-02T13:24:39.357Z,30.15
2019-05-02T13:27:09.973Z,29.77
2019-05-02T13:29:38.786Z,27.60
2019-05-02T13:32:18.690Z,28.27
2019-05-02T13:34:54.169Z,27.52
2019-05-02T13:37:22.585Z,30.55
2019-05-02T13:39:53.178Z,32.38
2019-05-02T13:42:22.069Z,30.08
2019-05-02T13:45:08.969Z,30.02
2019-05-02T13:47:37.685Z,31.60
2019-05-02T13:50:08.326Z,34.03
2019-05-02T13:52:37.177Z,33.67
2019-05-02T13:55:11.816Z,31.60
2019-05-02T14:00:12.742Z,30.68
2019-05-02T14:02:43.010Z,31.85
2019-05-02T14:05:13.930Z,32.45
2019-05-02T14:07:48.169Z,32.50
2019-05-02T14:10:17.099Z,33.75
2019-05-02T14:12:47.305Z,33.73
2019-05-02T14:15:18.704Z,33.60
2019-05-02T14:17:47.345Z,33.45
2019-05-02T14:20:22.382Z,34.18
2019-05-02T14:22:52.542Z,35.45
2019-05-02T14:25:22.360Z,34.43
2019-05-02T14:27:55.306Z,34.92
2019-05-02T14:30:36.057Z,36.03
2019-05-02T14:32:53.600Z,34.55
2019-05-02T14:35:28.399Z,35.38
2019-05-02T14:40:43.632Z,37.25
2019-05-02T14:43:14.065Z,41.70
2019-05-02T14:45:43.916Z,37.78
2019-05-02T14:48:21.091Z,39.30
2019-05-02T14:50:45.845Z,40.10
2019-05-02T14:53:16.899Z,40.25
2019-05-02T14:55:47.462Z,42.03
2019-05-02T14:58:16.005Z,42.00
2019-05-02T15:00:48.090Z,44.90
2019-05-02T15:03:19.122Z,49.60
2019-05-02T15:05:46.893Z,47.98
2019-05-02T15:08:15.609Z,46.80
2019-05-02T15:10:52.403Z,47.98
2019-05-02T15:13:14.538Z,46.30
2019-05-02T15:15:43.587Z,47.25
2019-05-02T15:18:17.243Z,46.63
2019-05-02T15:20:42.612Z,47.45
2019-05-02T15:23:14.354Z,49.33
2019-05-02T15:25:42.359Z,49.18
2019-05-02T15:28:13.107Z,48.33
2019-05-02T15:30:47.858Z,48.60
2019-05-02T15:33:25.609Z,51.45
2019-05-02T15:35:57.255Z,50.25
2019-05-02T15:38:28.040Z,49.98
2019-05-02T15:40:59.346Z,52.15
2019-05-02T15:43:25.642Z,51.48
2019-05-02T15:45:54.249Z,51.77
2019-05-02T15:48:27.400Z,50.90
2019-05-02T15:50:55.322Z,53.10
2019-05-02T15:53:25.122Z,52.85
2019-05-02T15:55:53.793Z,51.77
2019-05-02T15:58:26.112Z,52.15
2019-05-02T16:01:01.680Z,50.33
2019-05-02T16:03:48.773Z,48.95
2019-05-02T16:06:21.871Z,46.68
2019-05-02T16:08:47.860Z,45.52
2019-05-02T16:11:19.348Z,46.63
2019-05-02T16:13:52.375Z,47.45
2019-05-02T16:16:21.978Z,45.98
2019-05-02T16:18:52.354Z,46.88
2019-05-02T16:21:30.109Z,49.65
2019-05-02T16:24:16.539Z,49.27
2019-05-02T16:26:46.966Z,47.55
2019-05-02T16:29:23.294Z,49.73
2019-05-02T16:31:48.229Z,48.68
2019-05-02T16:34:16.810Z,51.28
2019-05-02T16:36:45.426Z,45.70
2019-05-02T16:39:15.381Z,44.23
2019-05-02T16:41:49.089Z,42.80
2019-05-02T16:44:14.574Z,39.42
2019-05-02T16:46:43.865Z,42.55
2019-05-02T16:49:15.682Z,45.30
2019-05-02T16:51:43.227Z,48.98
2019-05-02T16:54:12.772Z,50.40
2019-05-02T16:56:44.857Z,51.05
2019-05-02T16:59:12.657Z,52.60
2019-05-02T17:01:42.534Z,50.60
2019-05-02T17:04:12.928Z,50.58
2019-05-02T17:06:42.612Z,47.33
2019-05-02T17:09:33.951Z,48.68
2019-05-02T17:12:02.030Z,48.98
2019-05-02T17:14:31.740Z,46.53
2019-05-02T17:17:01.510Z,47.70
2019-05-02T17:19:31.389Z,45.98
2019-05-02T17:22:02.575Z,47.50
2019-05-02T17:24:32.265Z,47.95
2019-05-02T17:27:02.571Z,45.85
2019-05-02T17:29:31.732Z,48.10
2019-05-02T17:32:02.188Z,46.13
2019-05-02T17:34:34.810Z,47.40
2019-05-02T17:37:06.328Z,45.33
2019-05-02T17:39:31.585Z,44.00
2019-05-02T17:42:00.950Z,43.17
2019-05-02T17:44:30.519Z,42.40
2019-05-02T17:47:01.681Z,44.20
2019-05-02T17:49:31.869Z,39.85
2019-05-02T17:52:11.271Z,42.85
2019-05-02T17:54:42.203Z,40.35
2019-05-02T17:57:11.843Z,40.30
2019-05-02T17:59:42.187Z,41.68
2019-05-02T18:02:12.246Z,42.95
2019-05-02T18:04:41.956Z,44.85
2019-05-02T18:07:11.664Z,45.70
2019-05-02T18:09:41.851Z,46.55
2019-05-02T18:12:12.681Z,47.95
2019-05-02T18:14:42.111Z,45.85
2019-05-02T18:17:12.600Z,46.02
2019-05-02T18:19:42.533Z,44.58
2019-05-02T18:22:23.495Z,45.43
2019-05-02T18:24:46.134Z,45.58
2019-05-02T18:27:12.926Z,44.60
2019-05-02T18:29:45.451Z,42.50
2019-05-02T18:32:12.870Z,43.08
2019-05-02T18:34:41.870Z,43.08
2019-05-02T18:37:10.870Z,42.98
2019-05-02T18:39:44.667Z,42.67
2019-05-02T18:42:11.818Z,42.43
2019-05-02T18:44:41.935Z,41.77
2019-05-02T18:47:12.528Z,39.70
2019-05-02T18:49:41.920Z,39.10
2019-05-02T18:52:11.707Z,39.18
2019-05-02T18:54:43.954Z,38.83
2019-05-02T18:57:11.909Z,38.42
2019-05-02T18:59:42.573Z,37.35
2019-05-02T19:02:11.580Z,38.73
2019-05-02T19:04:42.383Z,37.00
2019-05-02T19:07:14.296Z,37.42
2019-05-02T19:09:50.394Z,38.95
2019-05-02T19:13:07.318Z,36.80
2019-05-02T19:15:39.654Z,37.13
2019-05-02T19:18:10.720Z,36.15
2019-05-02T19:20:51.039Z,36.88
2019-05-02T19:23:13.145Z,35.58
2019-05-02T19:25:42.326Z,36.25
2019-05-02T19:28:12.716Z,37.33
2019-05-02T19:30:42.505Z,34.58
2019-05-02T19:33:14.553Z,35.68
2019-05-02T19:35:46.896Z,35.00
2019-05-02T19:38:17.040Z,35.90
2019-05-02T19:40:45.858Z,35.60
2019-05-02T19:43:15.579Z,36.50
2019-05-02T19:45:45.722Z,36.48
2019-05-02T19:48:15.910Z,36.00
2019-05-02T19:50:44.829Z,34.40
2019-05-02T19:53:18.205Z,34.18
2019-05-02T19:55:44.463Z,34.30
2019-05-02T19:58:13.876Z,36.53
2019-05-02T20:00:46.274Z,34.13
2019-05-02T20:03:21.843Z,36.48
2019-05-02T20:05:45.165Z,34.38
2019-05-02T20:08:21.384Z,34.25
2019-05-02T20:10:49.320Z,35.05
2019-05-02T20:13:27.929Z,25.25
2019-05-02T20:16:04.396Z,26.73
2019-05-02T20:18:29.078Z,25.68
2019-05-02T20:21:23.231Z,23.27
2019-05-02T20:23:43.251Z,16.85
2019-05-02T20:26:15.457Z,13.88
2019-05-02T20:28:42.516Z,13.35
2019-05-02T20:31:12.345Z,12.05
2019-05-02T20:33:42.890Z,10.80
2019-05-02T20:36:12.392Z,10.80
2019-05-02T20:38:41.768Z,10.40
2019-05-02T20:41:12.749Z,10.28
2019-05-02T20:43:44.667Z,9.48
2019-05-02T20:46:12.245Z,9.75
2019-05-02T20:48:41.814Z,9.63
2019-05-02T20:51:12.230Z,10.45
2019-05-02T20:53:42.084Z,10.25
2019-05-02T20:56:12.389Z,10.10
2019-05-02T20:58:41.969Z,9.40
2019-05-02T21:01:12.452Z,8.53
2019-05-02T21:03:42.987Z,8.73
2019-05-02T21:06:13.259Z,7.85
2019-05-02T21:08:43.576Z,8.75
2019-05-02T21:11:12.500Z,7.35
2019-05-02T21:13:41.848Z,7.42
2019-05-02T21:16:12.427Z,6.53
2019-05-02T21:18:42.294Z,6.75
2019-05-02T21:21:12.579Z,7.05
2019-05-02T21:23:46.683Z,6.35
2019-05-02T21:26:11.831Z,6.85
2019-05-02T21:28:40.388Z,6.50
2019-05-02T21:31:09.086Z,6.55
2019-05-02T21:33:39.542Z,6.78
2019-05-02T21:36:08.807Z,6.67
2019-05-02T21:38:37.490Z,6.83
2019-05-02T21:41:08.970Z,7.37
2019-05-02T21:43:37.630Z,6.87
2019-05-02T21:46:06.292Z,7.20
2019-05-02T21:48:34.881Z,7.45
2019-05-02T21:51:05.125Z,6.72
2019-05-02T21:53:56.093Z,7.00
2019-05-02T21:56:26.519Z,7.15
2019-05-02T21:59:08.438Z,8.28
2019-05-02T22:01:56.795Z,9.03
2019-05-02T22:04:25.584Z,7.53
2019-05-02T22:06:54.149Z,7.40
2019-05-02T22:09:23.247Z,7.37
2019-05-02T22:11:52.273Z,7.35
2019-05-02T22:14:22.359Z,7.97
2019-05-02T22:16:52.990Z,7.80
2019-05-02T22:19:21.411Z,7.62
2019-05-02T22:21:52.257Z,7.85
2019-05-02T22:24:20.328Z,7.67
2019-05-02T22:26:48.880Z,7.75
2019-05-02T22:29:17.449Z,7.87
2019-05-02T22:31:46.026Z,7.75
2019-05-02T22:34:14.614Z,6.95
2019-05-02T22:36:46.005Z,8.10
2019-05-02T22:39:34.295Z,7.58
2019-05-02T22:42:04.709Z,7.17
2019-05-02T22:44:33.408Z,7.15
2019-05-02T22:47:01.996Z,7.83
2019-05-02T22:49:31.891Z,8.10
2019-05-02T22:52:00.551Z,7.15
2019-05-02T22:54:33.281Z,7.42
2019-05-02T22:56:59.439Z,7.65
2019-05-02T22:59:28.639Z,7.12
2019-05-02T23:01:58.003Z,7.17
2019-05-02T23:04:26.598Z,7.15
2019-05-02T23:06:55.162Z,7.25
2019-05-02T23:09:23.737Z,7.37
2019-05-02T23:11:52.315Z,8.20
2019-05-02T23:14:22.093Z,7.12
2019-05-02T23:16:52.829Z,7.47
2019-05-02T23:19:22.922Z,7.22
2019-05-02T23:21:52.611Z,7.20
2019-05-02T23:24:35.925Z,7.22
2019-05-02T23:26:57.929Z,7.62
2019-05-02T23:29:26.493Z,7.55
2019-05-02T23:31:55.160Z,7.28
2019-05-02T23:34:23.738Z,7.67
2019-05-02T23:36:52.430Z,7.00
2019-05-02T23:39:21.058Z,7.28
2019-05-02T23:41:49.709Z,7.80
2019-05-02T23:44:18.322Z,7.50
2019-05-02T23:46:46.895Z,7.58
2019-05-02T23:49:15.451Z,7.10
2019-05-02T23:51:46.423Z,7.03
2019-05-02T23:54:14.495Z,7.33
2019-05-02T23:56:43.345Z,7.20
2019-05-02T23:59:12.290Z,7.10
