createdAt,value
2023-03-18T00:00:09.855Z,9.5
2023-03-18T00:03:10.018Z,9.9
2023-03-18T00:06:09.783Z,10.3
2023-03-18T00:09:09.809Z,10.8
2023-03-18T00:12:09.736Z,11.3
2023-03-18T00:15:10.179Z,11.8
2023-03-18T00:18:09.790Z,11.9
2023-03-18T00:21:09.756Z,12
2023-03-18T00:24:09.811Z,12
2023-03-18T00:27:09.882Z,12.1
2023-03-18T00:30:09.871Z,12.1
2023-03-18T00:33:10.281Z,12.1
2023-03-18T00:36:10.380Z,12.1
2023-03-18T00:39:09.809Z,12.1
2023-03-18T00:42:09.803Z,12.1
2023-03-18T00:45:09.867Z,12.3
2023-03-18T00:48:09.819Z,12.4
2023-03-18T00:51:09.859Z,12.4
2023-03-18T00:54:09.847Z,12.4
2023-03-18T00:57:09.772Z,12.4
2023-03-18T01:00:10.054Z,12.3
2023-03-18T01:03:09.854Z,12.3
2023-03-18T01:06:09.716Z,12.4
2023-03-18T01:09:09.804Z,12.3
2023-03-18T01:12:09.820Z,12.3
2023-03-18T01:15:10.161Z,12.2
2023-03-18T01:18:10.424Z,12.2
2023-03-18T01:21:09.770Z,12.2
2023-03-18T01:24:09.853Z,12.2
2023-03-18T01:27:09.765Z,12
2023-03-18T01:30:09.783Z,11.9
2023-03-18T01:33:10.373Z,11.9
2023-03-18T01:36:10.010Z,11.8
2023-03-18T01:39:09.872Z,11.6
2023-03-18T01:42:09.745Z,11.5
2023-03-18T01:45:09.783Z,11.4
2023-03-18T01:48:09.835Z,11.3
2023-03-18T01:51:09.832Z,11.3
2023-03-18T01:54:09.816Z,11.1
2023-03-18T01:57:09.790Z,11.1
2023-03-18T02:00:09.884Z,11.1
2023-03-18T02:03:09.697Z,11
2023-03-18T02:06:09.813Z,11.1
2023-03-18T02:09:09.804Z,11.1
2023-03-18T02:12:09.810Z,11.1
2023-03-18T02:15:09.746Z,11.1
2023-03-18T02:18:09.828Z,11.1
2023-03-18T02:21:09.998Z,11.1
2023-03-18T02:24:09.776Z,11.1
2023-03-18T02:27:09.769Z,11.1
2023-03-18T02:30:09.855Z,11.2
2023-03-18T02:33:10.267Z,11.2
2023-03-18T02:36:09.980Z,11.3
2023-03-18T02:39:09.808Z,11.2
2023-03-18T02:42:09.786Z,11.1
2023-03-18T02:45:09.794Z,11
2023-03-18T02:48:09.740Z,10.9
2023-03-18T02:51:09.743Z,10.8
2023-03-18T02:54:09.728Z,10.8
2023-03-18T02:57:09.803Z,10.9
2023-03-18T03:00:09.770Z,10.9
2023-03-18T03:03:10.593Z,11
2023-03-18T03:06:09.750Z,11.1
2023-03-18T03:09:09.761Z,11.1
2023-03-18T03:12:09.819Z,11.2
2023-03-18T03:15:10.222Z,11.3
2023-03-18T03:18:09.820Z,11.3
2023-03-18T03:21:09.831Z,11.4
2023-03-18T03:24:09.841Z,11.3
2023-03-18T03:27:09.724Z,11.3
2023-03-18T03:30:09.792Z,11.3
2023-03-18T03:33:10.011Z,11.2
2023-03-18T03:36:10.147Z,11.1
2023-03-18T03:39:09.744Z,11.1
2023-03-18T03:42:09.764Z,11.1
2023-03-18T03:45:09.824Z,11.1
2023-03-18T03:48:09.880Z,11.1
2023-03-18T03:51:09.769Z,11.2
2023-03-18T03:54:09.906Z,11.3
2023-03-18T03:57:09.746Z,11.3
2023-03-18T04:00:09.828Z,11.3
2023-03-18T04:03:09.973Z,11.3
2023-03-18T04:06:09.786Z,11.1
2023-03-18T04:09:09.787Z,11.1
2023-03-18T04:12:09.769Z,11.1
2023-03-18T04:15:09.779Z,11.1
2023-03-18T04:18:09.784Z,11
2023-03-18T04:21:09.768Z,10.9
2023-03-18T04:24:09.791Z,10.8
2023-03-18T04:27:09.825Z,10.7
2023-03-18T04:30:09.876Z,10.6
2023-03-18T04:33:10.586Z,10.6
2023-03-18T04:36:10.141Z,10.6
2023-03-18T04:39:09.809Z,10.4
2023-03-18T04:42:09.734Z,10.4
2023-03-18T04:45:09.787Z,10.3
2023-03-18T04:48:09.806Z,10.2
2023-03-18T04:51:09.926Z,10.1
2023-03-18T04:54:09.980Z,10.2
2023-03-18T04:57:09.780Z,10.2
2023-03-18T05:00:13.558Z,10.2
2023-03-18T05:03:09.786Z,10.1
2023-03-18T05:06:09.823Z,10.1
2023-03-18T05:09:09.749Z,10.1
2023-03-18T05:12:09.817Z,9.9
2023-03-18T05:15:11.895Z,9.8
2023-03-18T05:18:09.740Z,9.7
2023-03-18T05:21:09.775Z,9.5
2023-03-18T05:24:09.893Z,9.4
2023-03-18T05:27:10.050Z,9.3
2023-03-18T05:30:09.869Z,9.1
2023-03-18T05:33:10.307Z,9.1
2023-03-18T05:36:10.250Z,9.1
2023-03-18T05:39:09.873Z,9.1
2023-03-18T05:42:09.844Z,9.1
2023-03-18T05:45:09.847Z,9.1
2023-03-18T05:48:09.788Z,9.1
2023-03-18T05:51:09.822Z,9
2023-03-18T05:54:09.834Z,8.9
2023-03-18T05:57:09.788Z,8.9
2023-03-18T06:00:10.058Z,8.8
2023-03-18T06:03:10.365Z,8.8
2023-03-18T06:06:09.774Z,8.7
2023-03-18T06:09:10.039Z,8.7
2023-03-18T06:12:09.827Z,8.7
2023-03-18T06:15:09.783Z,8.7
2023-03-18T06:18:09.858Z,8.7
2023-03-18T06:21:09.861Z,8.7
2023-03-18T06:24:10.092Z,8.6
2023-03-18T06:27:09.842Z,8.6
2023-03-18T06:30:10.199Z,8.6
2023-03-18T06:33:10.335Z,8.6
2023-03-18T06:36:10.244Z,8.8
2023-03-18T06:39:10.008Z,8.9
2023-03-18T06:42:09.815Z,9.4
2023-03-18T06:45:09.876Z,9.9
2023-03-18T06:48:09.905Z,10.4
2023-03-18T06:51:09.890Z,10.5
2023-03-18T06:54:09.846Z,10.6
2023-03-18T06:57:09.870Z,10.6
2023-03-18T07:00:10.050Z,10.6
2023-03-18T07:03:09.842Z,10.8
2023-03-18T07:06:09.988Z,10.8
2023-03-18T07:09:09.896Z,11
2023-03-18T07:12:09.917Z,11.3
2023-03-18T07:15:09.819Z,11.7
2023-03-18T07:18:11.975Z,12.9
2023-03-18T07:21:09.855Z,14.3
2023-03-18T07:24:09.926Z,14.9
2023-03-18T07:27:09.825Z,15.4
2023-03-18T07:30:10.776Z,15.6
2023-03-18T07:33:10.369Z,15.4
2023-03-18T07:36:10.438Z,15.3
2023-03-18T07:39:10.039Z,15.8
2023-03-18T07:42:09.815Z,16.3
2023-03-18T07:45:09.880Z,17.2
2023-03-18T07:48:09.813Z,17.6
2023-03-18T07:51:09.862Z,18.6
2023-03-18T07:54:09.781Z,18.9
2023-03-18T07:57:10.100Z,18.8
2023-03-18T08:00:10.150Z,19.3
2023-03-18T08:03:09.839Z,19.3
2023-03-18T08:06:10.036Z,18.8
2023-03-18T08:09:09.904Z,19
2023-03-18T08:12:09.859Z,18.9
2023-03-18T08:15:09.803Z,18.6
2023-03-18T08:18:13.447Z,18.6
2023-03-18T08:21:09.804Z,19
2023-03-18T08:24:09.838Z,19.3
2023-03-18T08:27:09.790Z,19.5
2023-03-18T08:30:13.093Z,19.5
2023-03-18T08:33:10.273Z,19.8
2023-03-18T08:36:10.143Z,19.9
2023-03-18T08:39:09.895Z,19.7
2023-03-18T08:42:09.882Z,19.8
2023-03-18T08:45:09.922Z,19.5
2023-03-18T08:48:09.907Z,19.3
2023-03-18T08:51:09.814Z,19.3
2023-03-18T08:54:10.138Z,19.9
2023-03-18T08:57:09.886Z,19.7
2023-03-18T09:00:10.092Z,19.4
2023-03-18T09:03:10.259Z,19.7
2023-03-18T09:06:09.889Z,20.1
2023-03-18T09:09:09.945Z,19.9
2023-03-18T09:12:09.825Z,19.8
2023-03-18T09:15:09.940Z,19.8
2023-03-18T09:18:21.613Z,19.7
2023-03-18T09:21:09.859Z,19.9
2023-03-18T09:24:12.005Z,20.3
2023-03-18T09:27:09.812Z,20.3
2023-03-18T09:30:11.332Z,20.5
2023-03-18T09:33:10.264Z,20.7
2023-03-18T09:36:10.178Z,20.8
2023-03-18T09:39:09.834Z,21.2
2023-03-18T09:42:09.931Z,21.3
2023-03-18T09:45:09.802Z,21.8
2023-03-18T09:48:09.800Z,21.8
2023-03-18T09:51:09.906Z,21.5
2023-03-18T09:54:09.936Z,21.1
2023-03-18T09:57:09.817Z,20.1
2023-03-18T10:00:10.032Z,19.9
2023-03-18T10:03:12.997Z,19.1
2023-03-18T10:06:09.862Z,18.6
2023-03-18T10:09:09.779Z,18.1
2023-03-18T10:12:09.853Z,18.3
2023-03-18T10:15:09.845Z,18.5
2023-03-18T10:18:09.779Z,19.4
2023-03-18T10:21:09.824Z,20.4
2023-03-18T10:24:09.923Z,20.1
2023-03-18T10:27:09.831Z,19.4
2023-03-18T10:30:09.807Z,18.9
2023-03-18T10:33:10.110Z,18.1
2023-03-18T10:36:10.364Z,17.9
2023-03-18T10:39:09.813Z,19.1
2023-03-18T10:42:09.858Z,19.7
2023-03-18T10:45:09.826Z,18.9
2023-03-18T10:48:12.620Z,17.8
2023-03-18T10:51:09.899Z,17.1
2023-03-18T10:54:10.000Z,17.1
2023-03-18T10:57:09.862Z,17.1
2023-03-18T11:00:09.907Z,17.2
2023-03-18T11:03:10.249Z,17.9
2023-03-18T11:06:13.368Z,18.9
2023-03-18T11:09:09.832Z,19.3
2023-03-18T11:12:09.911Z,18.8
2023-03-18T11:15:09.985Z,18.3
2023-03-18T11:18:09.834Z,17.8
2023-03-18T11:21:09.977Z,18.2
2023-03-18T11:24:09.803Z,18.4
2023-03-18T11:27:09.933Z,18.8
2023-03-18T11:30:10.025Z,19.1
2023-03-18T11:33:10.538Z,19.6
2023-03-18T11:36:10.045Z,20.2
2023-03-18T11:39:09.932Z,20.4
2023-03-18T11:42:09.872Z,20.8
2023-03-18T11:45:09.889Z,21.2
2023-03-18T11:48:09.790Z,21.4
2023-03-18T11:51:09.897Z,21
2023-03-18T11:54:09.937Z,21.1
2023-03-18T11:57:09.851Z,20.8
2023-03-18T12:00:09.926Z,21.2
2023-03-18T12:03:10.053Z,21.3
2023-03-18T12:06:09.860Z,21.6
2023-03-18T12:09:10.315Z,22.4
2023-03-18T12:12:09.955Z,22.2
2023-03-18T12:15:09.974Z,21.4
2023-03-18T12:18:09.852Z,20.9
2023-03-18T12:21:09.865Z,20.8
2023-03-18T12:24:09.827Z,20.4
2023-03-18T12:27:09.850Z,20.3
2023-03-18T12:30:09.918Z,20.3
2023-03-18T12:33:10.131Z,19.8
2023-03-18T12:36:10.504Z,19.9
2023-03-18T12:39:10.083Z,19.9
2023-03-18T12:42:09.826Z,19.9
2023-03-18T12:45:10.731Z,20.2
2023-03-18T12:48:09.810Z,20.2
2023-03-18T12:51:09.894Z,20.3
2023-03-18T12:54:09.798Z,20.4
2023-03-18T12:57:09.832Z,20.1
2023-03-18T13:00:10.044Z,20.4
2023-03-18T13:03:13.482Z,20.7
2023-03-18T13:06:09.804Z,19.9
2023-03-18T13:09:09.915Z,19.7
2023-03-18T13:12:09.869Z,19.9
2023-03-18T13:15:09.908Z,20.2
2023-03-18T13:18:09.792Z,19.8
2023-03-18T13:21:09.940Z,19.3
2023-03-18T13:24:09.950Z,19.1
2023-03-18T13:27:09.873Z,18.9
2023-03-18T13:30:09.797Z,18.8
2023-03-18T13:33:10.310Z,18.9
2023-03-18T13:36:10.281Z,19.2
2023-03-18T13:39:09.883Z,19.8
2023-03-18T13:42:09.879Z,19.9
2023-03-18T13:45:09.932Z,19.8
2023-03-18T13:48:09.888Z,19.9
2023-03-18T13:51:09.835Z,20.1
2023-03-18T13:54:09.968Z,20.1
2023-03-18T13:57:09.820Z,20.4
2023-03-18T14:00:09.863Z,20.1
2023-03-18T14:03:10.127Z,20.3
2023-03-18T14:06:09.893Z,20.2
2023-03-18T14:09:10.062Z,20.1
2023-03-18T14:12:09.952Z,20
2023-03-18T14:15:10.148Z,19.9
2023-03-18T14:18:09.872Z,20.2
2023-03-18T14:21:09.835Z,20.4
2023-03-18T14:24:12.493Z,20.3
2023-03-18T14:27:09.812Z,20.4
2023-03-18T14:30:12.757Z,20.9
2023-03-18T14:33:10.569Z,21.1
2023-03-18T14:36:14.368Z,21.2
2023-03-18T14:39:09.997Z,21.1
2023-03-18T14:42:12.831Z,21.1
2023-03-18T14:45:10.009Z,20.8
2023-03-18T14:48:09.919Z,20.5
2023-03-18T14:51:09.831Z,19.9
2023-03-18T14:54:09.980Z,19.6
2023-03-18T14:57:09.889Z,19.1
2023-03-18T15:00:09.943Z,18.8
2023-03-18T15:03:10.792Z,18.6
2023-03-18T15:06:09.965Z,18.3
2023-03-18T15:09:09.820Z,18.1
2023-03-18T15:12:09.759Z,18.2
2023-03-18T15:15:09.872Z,18.2
2023-03-18T15:18:09.877Z,18.2
2023-03-18T15:21:09.879Z,18.2
2023-03-18T15:24:10.003Z,18.3
2023-03-18T15:27:09.884Z,17.9
2023-03-18T15:30:10.018Z,17.9
2023-03-18T15:33:10.454Z,18
2023-03-18T15:36:10.089Z,17.9
2023-03-18T15:39:12.250Z,17.8
2023-03-18T15:42:10.073Z,17.8
2023-03-18T15:45:09.858Z,17.8
2023-03-18T15:48:09.845Z,17.6
2023-03-18T15:51:12.212Z,17.4
2023-03-18T15:54:09.957Z,17.4
2023-03-18T15:57:09.845Z,17.4
2023-03-18T16:00:10.065Z,17.4
2023-03-18T16:03:10.460Z,17.2
2023-03-18T16:06:10.009Z,17.1
2023-03-18T16:09:09.905Z,17
2023-03-18T16:12:09.925Z,16.9
2023-03-18T16:15:09.897Z,16.8
2023-03-18T16:18:09.778Z,16.6
2023-03-18T16:21:09.898Z,16.4
2023-03-18T16:24:09.878Z,16.4
2023-03-18T16:27:09.954Z,16.4
2023-03-18T16:30:10.555Z,16.4
2023-03-18T16:33:10.303Z,16.3
2023-03-18T16:36:10.212Z,16.3
2023-03-18T16:39:09.841Z,16.5
2023-03-18T16:42:09.805Z,16.6
2023-03-18T16:45:09.920Z,16.5
2023-03-18T16:48:09.920Z,16.8
2023-03-18T16:51:12.042Z,16.9
2023-03-18T16:54:09.936Z,16.8
2023-03-18T16:57:09.859Z,17
2023-03-18T17:00:10.315Z,16.8
2023-03-18T17:03:09.980Z,16.8
2023-03-18T17:06:09.890Z,16.6
2023-03-18T17:09:09.811Z,16.4
2023-03-18T17:12:09.831Z,16.1
2023-03-18T17:15:09.863Z,15.9
2023-03-18T17:18:09.842Z,15.7
2023-03-18T17:21:09.850Z,15.4
2023-03-18T17:24:09.893Z,15
2023-03-18T17:27:09.877Z,14.7
2023-03-18T17:30:10.006Z,14.4
2023-03-18T17:33:10.246Z,13.9
2023-03-18T17:36:10.277Z,13.6
2023-03-18T17:39:09.748Z,13.3
2023-03-18T17:42:09.762Z,13
2023-03-18T17:45:09.750Z,12.9
2023-03-18T17:48:09.763Z,12.8
2023-03-18T17:51:09.755Z,12.6
2023-03-18T17:54:09.781Z,12.4
2023-03-18T17:57:09.823Z,12.4
2023-03-18T18:00:09.963Z,12.2
2023-03-18T18:03:10.082Z,11.9
2023-03-18T18:06:09.812Z,11.5
2023-03-18T18:09:09.983Z,11.3
2023-03-18T18:12:09.971Z,11.1
2023-03-18T18:15:09.801Z,11.1
2023-03-18T18:18:09.825Z,11.1
2023-03-18T18:21:09.785Z,10.8
2023-03-18T18:24:10.811Z,10.6
2023-03-18T18:27:09.819Z,10.4
2023-03-18T18:30:10.175Z,10.6
2023-03-18T18:33:10.020Z,10.4
2023-03-18T18:36:10.117Z,10.2
2023-03-18T18:39:09.753Z,9.9
2023-03-18T18:42:09.851Z,9.8
2023-03-18T18:45:09.902Z,9.6
2023-03-18T18:48:09.745Z,9.4
2023-03-18T18:51:09.781Z,9.1
2023-03-18T18:54:09.756Z,8.6
2023-03-18T18:57:09.803Z,8.4
2023-03-18T19:00:09.937Z,8.1
2023-03-18T19:03:09.792Z,7.9
2023-03-18T19:06:09.789Z,8.1
2023-03-18T19:09:09.839Z,8.3
2023-03-18T19:12:09.868Z,8.4
2023-03-18T19:15:09.924Z,8.4
2023-03-18T19:18:09.845Z,8.4
2023-03-18T19:21:09.785Z,8.5
2023-03-18T19:24:09.770Z,8.6
2023-03-18T19:27:09.772Z,8.5
2023-03-18T19:30:09.987Z,8.5
2023-03-18T19:33:10.344Z,8.6
2023-03-18T19:36:10.073Z,8.6
2023-03-18T19:39:09.780Z,8.7
2023-03-18T19:42:09.792Z,8.8
2023-03-18T19:45:09.846Z,8.9
2023-03-18T19:48:09.835Z,8.8
2023-03-18T19:51:10.058Z,8.9
2023-03-18T19:54:09.813Z,8.8
2023-03-18T19:57:09.789Z,8.8
2023-03-18T20:00:10.242Z,8.8
2023-03-18T20:03:09.848Z,8.8
2023-03-18T20:06:09.842Z,8.9
2023-03-18T20:09:09.884Z,9
2023-03-18T20:12:13.208Z,9.1
2023-03-18T20:15:09.853Z,9.1
2023-03-18T20:18:09.877Z,9.3
2023-03-18T20:21:09.811Z,9.3
2023-03-18T20:24:09.740Z,9.4
2023-03-18T20:27:09.824Z,9.5
2023-03-18T20:30:09.838Z,9.6
2023-03-18T20:33:10.117Z,9.6
2023-03-18T20:36:10.000Z,9.6
2023-03-18T20:39:09.800Z,9.6
2023-03-18T20:42:09.754Z,9.6
2023-03-18T20:45:09.730Z,9.6
2023-03-18T20:48:09.738Z,9.5
2023-03-18T20:51:09.863Z,9.4
2023-03-18T20:54:09.812Z,9.3
2023-03-18T20:57:09.782Z,9.2
2023-03-18T21:00:09.886Z,9.1
2023-03-18T21:03:09.806Z,9
2023-03-18T21:06:09.772Z,8.9
2023-03-18T21:09:09.750Z,8.9
2023-03-18T21:12:09.881Z,8.9
2023-03-18T21:15:09.847Z,8.9
2023-03-18T21:18:09.841Z,9
2023-03-18T21:21:09.762Z,9
2023-03-18T21:24:09.882Z,9.1
2023-03-18T21:27:14.829Z,9.1
2023-03-18T21:30:10.167Z,9.2
2023-03-18T21:33:10.076Z,9.2
2023-03-18T21:36:10.156Z,9.3
2023-03-18T21:39:09.810Z,9.3
2023-03-18T21:42:09.817Z,9.4
2023-03-18T21:45:10.140Z,9.4
2023-03-18T21:48:12.075Z,9.4
2023-03-18T21:51:09.855Z,9.4
2023-03-18T21:54:09.772Z,9.4
2023-03-18T21:57:09.978Z,9.5
2023-03-18T22:00:09.886Z,9.6
2023-03-18T22:03:09.787Z,9.6
2023-03-18T22:06:09.766Z,9.6
2023-03-18T22:09:09.910Z,9.5
2023-03-18T22:12:09.800Z,9.4
2023-03-18T22:15:09.961Z,9.4
2023-03-18T22:18:09.811Z,9.3
2023-03-18T22:21:09.756Z,9.3
2023-03-18T22:24:09.814Z,9.3
2023-03-18T22:27:09.785Z,9.3
2023-03-18T22:30:09.975Z,9.3
2023-03-18T22:33:10.347Z,9.2
2023-03-18T22:36:10.077Z,9.3
2023-03-18T22:39:09.781Z,9.4
2023-03-18T22:42:09.744Z,9.4
2023-03-18T22:45:10.038Z,9.5
2023-03-18T22:48:09.778Z,9.6
2023-03-18T22:51:09.779Z,9.8
2023-03-18T22:54:09.747Z,9.9
2023-03-18T22:57:09.816Z,10.1
2023-03-18T23:00:10.561Z,10.1
2023-03-18T23:03:10.171Z,9.9
2023-03-18T23:06:09.825Z,9.9
2023-03-18T23:09:09.793Z,9.9
2023-03-18T23:12:09.800Z,9.8
2023-03-18T23:15:09.771Z,9.6
2023-03-18T23:18:09.789Z,9.5
2023-03-18T23:21:09.812Z,9.6
2023-03-18T23:24:09.762Z,9.6
2023-03-18T23:27:09.758Z,9.6
2023-03-18T23:30:09.810Z,9.5
2023-03-18T23:33:10.292Z,9.5
2023-03-18T23:36:10.284Z,9.4
2023-03-18T23:39:09.773Z,9.3
2023-03-18T23:42:09.798Z,9.3
2023-03-18T23:45:10.140Z,9.2
2023-03-18T23:48:09.839Z,9.2
2023-03-18T23:51:09.990Z,9.2
2023-03-18T23:54:09.783Z,9.3
2023-03-18T23:57:09.735Z,9.3
