createdAt,value
2017-11-28T00:00:51.698Z,1.90
2017-11-28T00:03:26.824Z,2.13
2017-11-28T00:06:01.799Z,1.53
2017-11-28T00:08:36.274Z,1.60
2017-11-28T00:11:11.636Z,1.20
2017-11-28T00:13:46.152Z,1.87
2017-11-28T00:16:21.084Z,1.43
2017-11-28T00:18:55.927Z,1.63
2017-11-28T00:21:30.655Z,1.60
2017-11-28T00:24:05.372Z,1.50
2017-11-28T00:26:40.224Z,1.40
2017-11-28T00:29:15.079Z,1.10
2017-11-28T00:31:50.197Z,2.00
2017-11-28T00:34:25.427Z,1.73
2017-11-28T00:37:00.051Z,1.27
2017-11-28T00:39:34.505Z,1.40
2017-11-28T00:42:08.785Z,1.80
2017-11-28T00:44:44.240Z,1.80
2017-11-28T00:47:18.495Z,2.70
2017-11-28T00:49:53.269Z,2.40
2017-11-28T00:52:28.176Z,1.30
2017-11-28T00:55:02.847Z,2.50
2017-11-28T00:57:37.368Z,2.33
2017-11-28T01:00:12.711Z,1.70
2017-11-28T01:02:47.600Z,2.00
2017-11-28T01:05:22.900Z,2.47
2017-11-28T01:07:57.828Z,2.93
2017-11-28T01:10:32.663Z,3.17
2017-11-28T01:13:07.404Z,2.70
2017-11-28T01:15:41.888Z,3.40
2017-11-28T01:18:16.317Z,2.90
2017-11-28T01:20:51.248Z,3.13
2017-11-28T01:23:26.511Z,2.80
2017-11-28T01:26:01.103Z,3.30
2017-11-28T01:28:35.604Z,3.00
2017-11-28T01:31:10.488Z,3.30
2017-11-28T01:33:45.386Z,3.37
2017-11-28T01:36:20.144Z,1.60
2017-11-28T01:38:54.872Z,3.30
2017-11-28T01:41:29.788Z,3.30
2017-11-28T01:44:04.363Z,2.50
2017-11-28T01:46:39.383Z,3.30
2017-11-28T01:49:14.262Z,2.80
2017-11-28T01:51:49.215Z,2.43
2017-11-28T01:54:24.255Z,3.33
2017-11-28T01:56:59.170Z,2.77
2017-11-28T01:59:33.829Z,3.83
2017-11-28T02:02:08.204Z,3.80
2017-11-28T02:04:42.571Z,3.63
2017-11-28T02:07:17.155Z,3.27
2017-11-28T02:09:51.871Z,3.17
2017-11-28T02:12:26.420Z,3.40
2017-11-28T02:15:01.288Z,4.00
2017-11-28T02:17:35.795Z,3.53
2017-11-28T02:20:10.573Z,4.37
2017-11-28T02:22:45.172Z,4.30
2017-11-28T02:25:19.360Z,4.17
2017-11-28T02:27:54.258Z,3.77
2017-11-28T02:30:28.751Z,4.57
2017-11-28T02:33:03.564Z,4.90
2017-11-28T02:35:38.374Z,4.27
2017-11-28T02:38:13.272Z,3.10
2017-11-28T02:40:59.224Z,4.10
2017-11-28T02:43:34.305Z,4.60
2017-11-28T02:46:08.418Z,4.00
2017-11-28T02:48:44.876Z,5.97
2017-11-28T02:51:19.479Z,4.50
2017-11-28T02:53:54.376Z,4.60
2017-11-28T02:56:29.095Z,4.30
2017-11-28T02:59:03.528Z,4.57
2017-11-28T03:01:42.632Z,3.40
2017-11-28T03:04:17.491Z,5.43
2017-11-28T03:06:52.352Z,4.57
2017-11-28T03:09:47.247Z,4.47
2017-11-28T03:12:32.632Z,4.57
2017-11-28T03:15:08.021Z,4.20
2017-11-28T03:17:42.348Z,3.50
2017-11-28T03:20:18.347Z,4.40
2017-11-28T03:23:08.548Z,4.50
2017-11-28T03:25:42.676Z,4.20
2017-11-28T03:28:37.867Z,3.90
2017-11-28T03:31:16.061Z,3.77
2017-11-28T03:33:51.791Z,3.23
2017-11-28T03:36:26.147Z,3.83
2017-11-28T03:39:00.971Z,3.50
2017-11-28T03:41:35.987Z,4.73
2017-11-28T03:44:18.927Z,3.03
2017-11-28T03:46:53.136Z,4.63
2017-11-28T03:49:27.219Z,3.57
2017-11-28T03:52:02.180Z,3.90
2017-11-28T03:54:36.751Z,4.10
2017-11-28T03:57:11.544Z,4.97
2017-11-28T03:59:46.419Z,4.80
2017-11-28T04:02:20.602Z,4.27
2017-11-28T04:04:54.882Z,4.20
2017-11-28T04:07:29.320Z,4.10
2017-11-28T04:10:04.160Z,4.47
2017-11-28T04:12:39.159Z,4.40
2017-11-28T04:15:13.992Z,5.90
2017-11-28T04:17:49.028Z,5.30
2017-11-28T04:20:23.449Z,3.80
2017-11-28T04:22:58.263Z,5.00
2017-11-28T04:25:32.579Z,4.83
2017-11-28T04:28:07.711Z,4.70
2017-11-28T04:30:41.816Z,6.37
2017-11-28T04:33:16.896Z,4.43
2017-11-28T04:35:51.868Z,5.73
2017-11-28T04:38:26.489Z,6.00
2017-11-28T04:41:01.211Z,4.97
2017-11-28T04:43:36.010Z,5.53
2017-11-28T04:46:10.834Z,6.60
2017-11-28T04:48:45.275Z,6.57
2017-11-28T04:51:20.575Z,8.87
2017-11-28T04:53:55.089Z,9.77
2017-11-28T04:56:29.695Z,7.90
2017-11-28T04:59:04.440Z,8.20
2017-11-28T05:01:39.349Z,6.90
2017-11-28T05:04:13.939Z,5.37
2017-11-28T05:06:48.683Z,6.03
2017-11-28T05:09:23.555Z,7.03
2017-11-28T05:11:58.423Z,5.40
2017-11-28T05:14:33.187Z,5.27
2017-11-28T05:17:07.402Z,7.60
2017-11-28T05:19:42.254Z,5.57
2017-11-28T05:22:17.238Z,4.07
2017-11-28T05:24:52.075Z,5.17
2017-11-28T05:27:26.772Z,4.20
2017-11-28T05:30:01.423Z,4.20
2017-11-28T05:32:35.911Z,5.60
2017-11-28T05:35:11.185Z,4.70
2017-11-28T05:37:45.354Z,6.40
2017-11-28T05:40:19.586Z,4.20
2017-11-28T05:42:53.974Z,6.80
2017-11-28T05:45:28.824Z,4.30
2017-11-28T05:48:03.635Z,4.37
2017-11-28T05:50:38.490Z,5.37
2017-11-28T05:53:13.327Z,5.03
2017-11-28T05:55:48.291Z,4.87
2017-11-28T05:58:23.069Z,5.53
2017-11-28T06:01:08.498Z,5.27
2017-11-28T06:03:42.549Z,4.37
2017-11-28T06:06:17.461Z,6.20
2017-11-28T06:08:52.319Z,5.23
2017-11-28T06:11:26.798Z,6.23
2017-11-28T06:14:01.564Z,5.80
2017-11-28T06:16:36.234Z,6.40
2017-11-28T06:19:10.834Z,7.10
2017-11-28T06:21:44.747Z,7.03
2017-11-28T06:24:18.501Z,4.50
2017-11-28T06:26:52.650Z,4.03
2017-11-28T06:29:27.141Z,5.60
2017-11-28T06:32:01.582Z,6.97
2017-11-28T06:34:35.633Z,5.63
2017-11-28T06:37:10.578Z,7.27
2017-11-28T06:39:44.699Z,6.20
2017-11-28T06:42:19.950Z,7.70
2017-11-28T06:44:54.202Z,7.47
2017-11-28T06:47:29.066Z,8.33
2017-11-28T06:50:03.983Z,6.93
2017-11-28T06:52:38.542Z,6.00
2017-11-28T06:55:12.722Z,8.30
2017-11-28T06:57:47.449Z,6.87
2017-11-28T07:00:21.901Z,8.37
2017-11-28T07:02:55.793Z,10.90
2017-11-28T07:05:30.765Z,7.90
2017-11-28T07:08:05.626Z,5.80
2017-11-28T07:10:49.907Z,11.13
2017-11-28T07:13:24.237Z,10.57
2017-11-28T07:15:59.033Z,8.20
2017-11-28T07:18:33.966Z,8.70
2017-11-28T07:21:08.666Z,7.90
2017-11-28T07:23:43.409Z,8.53
2017-11-28T07:26:18.251Z,8.67
2017-11-28T07:28:53.121Z,8.87
2017-11-28T07:31:27.947Z,8.00
2017-11-28T07:34:02.799Z,8.07
2017-11-28T07:36:37.775Z,5.53
2017-11-28T07:39:12.738Z,7.50
2017-11-28T07:41:47.742Z,7.77
2017-11-28T07:44:22.300Z,6.03
2017-11-28T07:46:57.205Z,8.40
2017-11-28T07:49:32.041Z,7.50
2017-11-28T07:52:06.234Z,7.70
2017-11-28T07:54:40.894Z,8.00
2017-11-28T07:57:15.735Z,5.20
2017-11-28T07:59:50.686Z,7.07
2017-11-28T08:02:25.474Z,7.77
2017-11-28T08:05:00.303Z,8.23
2017-11-28T08:07:35.032Z,5.47
2017-11-28T08:10:09.781Z,8.30
2017-11-28T08:12:44.617Z,9.40
2017-11-28T08:15:19.132Z,9.50
2017-11-28T08:17:53.681Z,7.27
2017-11-28T08:20:28.470Z,5.23
2017-11-28T08:23:03.147Z,6.50
2017-11-28T08:25:37.637Z,8.57
2017-11-28T08:28:12.448Z,7.47
2017-11-28T08:30:46.983Z,6.23
2017-11-28T08:33:21.834Z,5.87
2017-11-28T08:35:55.770Z,8.13
2017-11-28T08:38:30.594Z,8.67
2017-11-28T08:41:05.312Z,6.43
2017-11-28T08:43:40.094Z,8.10
2017-11-28T08:46:14.874Z,7.40
2017-11-28T08:48:49.477Z,7.27
2017-11-28T08:51:24.250Z,7.70
2017-11-28T08:53:59.034Z,6.93
2017-11-28T08:56:33.670Z,8.07
2017-11-28T08:59:08.490Z,6.67
2017-11-28T09:01:43.249Z,6.10
2017-11-28T09:04:18.486Z,6.00
2017-11-28T09:06:54.193Z,6.03
2017-11-28T09:09:28.782Z,5.77
2017-11-28T09:12:03.755Z,7.03
2017-11-28T09:14:38.791Z,5.33
2017-11-28T09:17:13.480Z,3.23
2017-11-28T09:19:48.157Z,4.47
2017-11-28T09:22:22.994Z,5.27
2017-11-28T09:24:57.810Z,5.00
2017-11-28T09:27:32.628Z,5.73
2017-11-28T09:30:07.327Z,5.40
2017-11-28T09:32:42.101Z,3.80
2017-11-28T09:35:16.321Z,6.10
2017-11-28T09:37:51.076Z,5.70
2017-11-28T09:40:25.877Z,6.40
2017-11-28T09:43:00.926Z,3.97
2017-11-28T09:45:35.049Z,4.20
2017-11-28T09:48:10.049Z,4.63
2017-11-28T09:50:44.714Z,4.93
2017-11-28T09:53:19.521Z,3.60
2017-11-28T09:55:54.218Z,5.17
2017-11-28T09:58:29.015Z,5.70
2017-11-28T10:01:03.791Z,5.40
2017-11-28T10:03:38.638Z,6.50
2017-11-28T10:06:13.506Z,3.60
2017-11-28T10:08:47.970Z,4.07
2017-11-28T10:11:22.448Z,4.53
2017-11-28T10:13:57.382Z,4.13
2017-11-28T10:16:32.278Z,5.27
2017-11-28T10:19:06.831Z,6.17
2017-11-28T10:21:41.221Z,5.13
2017-11-28T10:24:16.061Z,3.97
2017-11-28T10:26:50.874Z,4.93
2017-11-28T10:29:25.641Z,5.33
2017-11-28T10:32:00.180Z,4.30
2017-11-28T10:34:34.893Z,6.40
2017-11-28T10:37:09.745Z,4.43
2017-11-28T10:39:44.476Z,5.50
2017-11-28T10:42:19.183Z,4.53
2017-11-28T10:44:54.119Z,4.43
2017-11-28T10:47:28.871Z,3.50
2017-11-28T10:50:03.684Z,4.23
2017-11-28T10:52:38.108Z,4.43
2017-11-28T10:55:13.032Z,3.50
2017-11-28T10:57:47.859Z,5.50
2017-11-28T11:00:22.664Z,5.60
2017-11-28T11:02:57.511Z,4.23
2017-11-28T11:05:32.467Z,4.33
2017-11-28T11:08:07.535Z,4.20
2017-11-28T11:10:41.937Z,5.30
2017-11-28T11:13:16.727Z,5.10
2017-11-28T11:15:50.784Z,4.33
2017-11-28T11:18:25.594Z,5.13
2017-11-28T11:21:00.636Z,4.70
2017-11-28T11:23:35.298Z,5.80
2017-11-28T11:26:10.031Z,5.10
2017-11-28T11:28:44.783Z,4.50
2017-11-28T11:31:20.115Z,4.27
2017-11-28T11:33:54.672Z,3.60
2017-11-28T11:36:29.303Z,4.33
2017-11-28T11:39:03.167Z,3.90
2017-11-28T11:41:37.832Z,3.93
2017-11-28T11:44:12.696Z,4.07
2017-11-28T11:46:47.415Z,3.60
2017-11-28T11:49:22.315Z,4.37
2017-11-28T11:51:57.056Z,4.67
2017-11-28T11:54:31.816Z,4.90
2017-11-28T11:57:06.543Z,4.53
2017-11-28T11:59:41.416Z,4.50
2017-11-28T12:02:15.978Z,3.90
2017-11-28T12:04:51.305Z,4.80
2017-11-28T12:07:25.946Z,4.00
2017-11-28T12:10:00.627Z,4.30
2017-11-28T12:12:35.408Z,3.80
2017-11-28T12:15:10.452Z,9.47
2017-11-28T12:17:45.375Z,10.40
2017-11-28T12:20:20.200Z,6.23
2017-11-28T12:22:55.035Z,10.57
2017-11-28T12:25:29.867Z,7.13
2017-11-28T12:28:03.974Z,14.40
2017-11-28T12:30:38.442Z,5.23
2017-11-28T12:33:13.357Z,3.10
2017-11-28T12:35:48.371Z,4.17
2017-11-28T12:38:23.229Z,3.70
2017-11-28T12:40:57.844Z,4.00
2017-11-28T12:43:32.387Z,3.50
2017-11-28T12:46:07.115Z,3.60
2017-11-28T12:48:42.018Z,3.47
2017-11-28T12:51:16.800Z,3.50
2017-11-28T12:53:51.548Z,3.13
2017-11-28T12:56:26.254Z,3.20
2017-11-28T12:59:00.992Z,3.07
2017-11-28T13:01:35.947Z,3.10
2017-11-28T13:04:10.523Z,3.57
2017-11-28T13:06:45.427Z,3.40
2017-11-28T13:09:20.259Z,4.00
2017-11-28T13:11:55.131Z,4.23
2017-11-28T13:14:29.268Z,3.40
2017-11-28T13:17:04.025Z,4.37
2017-11-28T13:19:39.256Z,3.80
2017-11-28T13:22:13.828Z,4.10
2017-11-28T13:24:48.606Z,5.00
2017-11-28T13:27:23.235Z,4.43
2017-11-28T13:29:57.790Z,4.60
2017-11-28T13:32:32.586Z,3.83
2017-11-28T13:35:07.351Z,3.00
2017-11-28T13:37:42.358Z,2.83
2017-11-28T13:40:17.085Z,4.20
2017-11-28T13:42:52.310Z,3.90
2017-11-28T13:45:26.478Z,3.70
2017-11-28T13:48:01.220Z,3.77
2017-11-28T13:50:36.294Z,3.57
2017-11-28T13:53:11.019Z,3.13
2017-11-28T13:55:45.347Z,3.03
2017-11-28T13:58:20.211Z,3.20
2017-11-28T14:00:54.624Z,2.70
2017-11-28T14:03:29.707Z,2.77
2017-11-28T14:06:04.348Z,2.30
2017-11-28T14:08:39.543Z,3.00
2017-11-28T14:11:14.678Z,3.83
2017-11-28T14:13:49.459Z,2.77
2017-11-28T14:16:24.355Z,3.90
2017-11-28T14:18:58.895Z,2.90
2017-11-28T14:21:38.967Z,3.03
2017-11-28T14:24:22.831Z,2.90
2017-11-28T14:27:00.720Z,3.20
2017-11-28T14:29:46.083Z,3.33
2017-11-28T14:32:25.827Z,3.17
2017-11-28T14:35:00.605Z,3.53
2017-11-28T14:37:34.579Z,3.87
2017-11-28T14:40:08.632Z,3.80
2017-11-28T14:42:44.283Z,3.00
2017-11-28T14:45:22.728Z,3.87
2017-11-28T14:47:56.704Z,3.73
2017-11-28T14:56:36.831Z,4.00
2017-11-28T14:59:16.702Z,4.17
2017-11-28T15:01:51.509Z,3.60
2017-11-28T15:04:28.692Z,4.90
2017-11-28T15:07:03.896Z,3.80
2017-11-28T15:09:44.082Z,4.00
2017-11-28T15:15:32.848Z,4.87
2017-11-28T15:18:12.774Z,4.47
2017-11-28T15:20:51.420Z,5.00
2017-11-28T15:23:27.586Z,5.00
2017-11-28T15:26:22.835Z,5.43
2017-11-28T15:28:57.859Z,5.53
2017-11-28T15:31:32.470Z,4.57
2017-11-28T15:34:07.487Z,5.77
2017-11-28T15:36:41.793Z,7.20
2017-11-28T15:39:16.669Z,12.33
2017-11-28T15:41:51.793Z,14.23
2017-11-28T15:44:26.501Z,15.43
2017-11-28T15:47:01.219Z,12.10
2017-11-28T15:49:35.978Z,11.43
2017-11-28T15:52:11.006Z,15.97
2017-11-28T15:54:45.698Z,13.47
2017-11-28T15:57:20.429Z,10.40
2017-11-28T15:59:55.457Z,7.10
2017-11-28T16:02:30.043Z,6.50
2017-11-28T16:05:04.682Z,6.00
2017-11-28T16:07:39.345Z,5.23
2017-11-28T16:10:14.183Z,5.13
2017-11-28T16:12:48.862Z,3.70
2017-11-28T16:15:23.260Z,3.90
2017-11-28T16:17:58.175Z,3.77
2017-11-28T16:20:32.979Z,3.40
2017-11-28T16:23:07.659Z,3.07
2017-11-28T16:25:42.238Z,3.20
2017-11-28T16:28:17.366Z,2.70
2017-11-28T16:30:52.570Z,3.93
2017-11-28T16:33:27.495Z,3.37
2017-11-28T16:36:02.178Z,2.57
2017-11-28T16:38:36.703Z,3.50
2017-11-28T16:41:11.502Z,2.37
2017-11-28T16:43:46.071Z,3.27
2017-11-28T16:46:20.614Z,4.17
2017-11-28T16:48:55.310Z,2.60
2017-11-28T16:51:30.077Z,2.83
2017-11-28T16:54:04.339Z,2.33
2017-11-28T16:56:39.120Z,5.20
2017-11-28T16:59:13.731Z,8.10
2017-11-28T17:01:48.482Z,6.73
2017-11-28T17:04:23.301Z,4.00
2017-11-28T17:06:57.590Z,3.43
2017-11-28T17:09:32.150Z,4.90
2017-11-28T17:12:06.909Z,4.40
2017-11-28T17:14:41.625Z,5.30
2017-11-28T17:17:16.741Z,6.70
2017-11-28T17:19:50.985Z,7.30
2017-11-28T17:22:25.785Z,8.93
2017-11-28T17:25:00.197Z,10.33
2017-11-28T17:27:34.541Z,12.90
2017-11-28T17:30:09.366Z,9.47
2017-11-28T17:32:43.761Z,12.50
2017-11-28T17:35:18.597Z,9.07
2017-11-28T17:37:53.150Z,8.13
2017-11-28T17:40:27.929Z,9.43
2017-11-28T17:43:02.678Z,8.07
2017-11-28T17:45:37.213Z,9.80
2017-11-28T17:48:11.819Z,14.30
2017-11-28T17:50:46.754Z,13.53
2017-11-28T17:53:21.678Z,15.90
2017-11-28T17:55:56.465Z,20.20
2017-11-28T17:58:30.961Z,19.97
2017-11-28T18:01:05.596Z,20.60
2017-11-28T18:03:40.420Z,17.50
2017-11-28T18:06:15.054Z,20.03
2017-11-28T18:08:50.094Z,21.80
2017-11-28T18:11:24.621Z,19.10
2017-11-28T18:13:59.433Z,15.67
2017-11-28T18:16:34.066Z,10.73
2017-11-28T18:19:08.950Z,11.60
2017-11-28T18:21:43.725Z,10.80
2017-11-28T18:24:18.190Z,12.90
2017-11-28T18:26:52.898Z,13.77
2017-11-28T18:29:27.898Z,19.70
2017-11-28T18:32:02.361Z,22.87
2017-11-28T18:34:37.052Z,16.00
2017-11-28T18:37:11.577Z,14.00
2017-11-28T18:39:46.043Z,15.60
2017-11-28T18:42:20.833Z,15.20
2017-11-28T18:44:55.346Z,10.47
2017-11-28T18:47:29.862Z,15.63
2017-11-28T18:50:04.797Z,13.30
2017-11-28T18:52:39.218Z,13.90
2017-11-28T18:55:13.965Z,15.17
2017-11-28T18:57:48.655Z,14.03
2017-11-28T19:00:25.813Z,15.50
2017-11-28T19:03:00.035Z,13.73
2017-11-28T19:05:35.032Z,18.70
2017-11-28T19:08:09.699Z,18.87
2017-11-28T19:10:44.389Z,18.90
2017-11-28T19:13:19.428Z,17.03
2017-11-28T19:15:54.954Z,17.87
2017-11-28T19:18:29.955Z,15.40
2017-11-28T19:21:04.753Z,15.07
2017-11-28T19:23:39.460Z,16.50
2017-11-28T19:26:14.185Z,13.90
2017-11-28T19:28:48.569Z,16.40
2017-11-28T19:31:23.341Z,16.93
2017-11-28T19:33:58.193Z,17.70
2017-11-28T19:36:32.977Z,17.60
2017-11-28T19:39:07.650Z,16.20
2017-11-28T19:41:42.394Z,18.97
2017-11-28T19:44:17.092Z,17.90
2017-11-28T19:46:51.685Z,19.70
2017-11-28T19:49:26.334Z,18.90
2017-11-28T19:52:00.951Z,21.43
2017-11-28T19:54:35.913Z,23.70
2017-11-28T19:57:10.606Z,24.20
2017-11-28T19:59:45.385Z,24.03
2017-11-28T20:02:20.447Z,19.20
2017-11-28T20:04:55.647Z,18.30
2017-11-28T20:07:30.166Z,16.03
2017-11-28T20:10:04.971Z,17.90
2017-11-28T20:12:39.902Z,18.63
2017-11-28T20:15:14.469Z,16.97
2017-11-28T20:17:49.226Z,17.17
2017-11-28T20:20:23.651Z,16.70
2017-11-28T20:22:58.461Z,13.70
2017-11-28T20:25:33.270Z,13.50
2017-11-28T20:28:08.061Z,15.80
2017-11-28T20:30:42.746Z,16.00
2017-11-28T20:33:16.922Z,15.00
2017-11-28T20:35:51.749Z,17.20
2017-11-28T20:38:26.498Z,15.77
2017-11-28T20:41:01.129Z,16.53
2017-11-28T20:43:35.932Z,14.63
2017-11-28T20:46:10.410Z,17.80
2017-11-28T20:48:44.994Z,14.77
2017-11-28T20:51:20.166Z,12.50
2017-11-28T20:53:55.254Z,16.83
2017-11-28T20:56:30.095Z,12.67
2017-11-28T20:59:04.677Z,18.03
2017-11-28T21:01:39.208Z,14.30
2017-11-28T21:04:14.157Z,17.00
2017-11-28T21:06:48.833Z,15.50
2017-11-28T21:09:23.521Z,13.07
2017-11-28T21:11:58.113Z,19.47
2017-11-28T21:14:32.769Z,15.83
2017-11-28T21:17:07.626Z,16.17
2017-11-28T21:19:42.237Z,17.00
2017-11-28T21:22:16.967Z,17.00
2017-11-28T21:24:51.820Z,16.27
2017-11-28T21:27:26.631Z,16.90
2017-11-28T21:30:01.454Z,16.30
2017-11-28T21:32:36.081Z,20.40
2017-11-28T21:35:10.898Z,19.37
2017-11-28T21:37:45.452Z,20.00
2017-11-28T21:40:20.110Z,18.83
2017-11-28T21:42:54.715Z,20.20
2017-11-28T21:45:29.343Z,18.97
2017-11-28T21:48:04.014Z,20.73
2017-11-28T21:50:38.777Z,18.10
2017-11-28T21:53:13.534Z,15.57
2017-11-28T21:55:48.458Z,18.43
2017-11-28T21:58:23.253Z,19.93
2017-11-28T22:00:58.346Z,22.57
2017-11-28T22:03:33.062Z,22.67
2017-11-28T22:06:07.821Z,20.90
2017-11-28T22:08:42.545Z,23.37
2017-11-28T22:11:17.128Z,20.97
2017-11-28T22:13:51.826Z,19.60
2017-11-28T22:16:26.575Z,17.27
2017-11-28T22:19:01.285Z,22.13
2017-11-28T22:21:35.838Z,23.47
2017-11-28T22:24:10.568Z,22.87
2017-11-28T22:26:45.350Z,22.87
2017-11-28T22:29:20.478Z,21.40
2017-11-28T22:31:55.409Z,19.47
2017-11-28T22:34:29.882Z,23.77
2017-11-28T22:37:04.758Z,23.23
2017-11-28T22:39:39.453Z,24.37
2017-11-28T22:42:14.134Z,23.90
2017-11-28T22:44:49.252Z,20.53
2017-11-28T22:47:24.022Z,25.70
2017-11-28T22:49:58.793Z,21.80
2017-11-28T22:52:33.710Z,24.50
2017-11-28T22:55:08.402Z,22.90
2017-11-28T22:57:43.226Z,23.97
2017-11-28T23:00:17.960Z,22.10
2017-11-28T23:02:53.124Z,22.63
2017-11-28T23:05:27.542Z,22.67
2017-11-28T23:08:02.373Z,21.17
2017-11-28T23:10:37.046Z,21.23
2017-11-28T23:13:11.743Z,19.60
2017-11-28T23:15:46.351Z,21.57
2017-11-28T23:18:21.205Z,20.10
2017-11-28T23:20:55.885Z,23.30
2017-11-28T23:23:30.655Z,20.30
2017-11-28T23:26:05.390Z,20.97
2017-11-28T23:28:40.020Z,22.00
2017-11-28T23:31:14.833Z,22.57
2017-11-28T23:33:49.785Z,20.53
2017-11-28T23:36:24.607Z,23.00
2017-11-28T23:38:59.439Z,24.87
2017-11-28T23:41:34.252Z,24.30
2017-11-28T23:44:09.158Z,23.13
2017-11-28T23:46:44.190Z,21.77
2017-11-28T23:49:18.869Z,23.07
2017-11-28T23:51:53.491Z,22.23
2017-11-28T23:54:28.700Z,22.57
2017-11-28T23:57:03.316Z,24.20
2017-11-28T23:59:37.857Z,23.60
