createdAt,value
2023-04-08T00:00:03.681Z,21.90
2023-04-08T00:02:37.922Z,21.90
2023-04-08T00:05:06.681Z,21.90
2023-04-08T00:07:34.353Z,21.90
2023-04-08T00:10:02.134Z,21.90
2023-04-08T00:12:31.160Z,21.90
2023-04-08T00:14:58.809Z,21.90
2023-04-08T00:17:26.967Z,21.80
2023-04-08T00:19:55.267Z,21.80
2023-04-08T00:22:22.960Z,21.80
2023-04-08T00:24:50.609Z,21.80
2023-04-08T00:27:18.308Z,21.80
2023-04-08T00:29:47.370Z,21.80
2023-04-08T00:32:15.418Z,21.80
2023-04-08T00:34:43.179Z,21.80
2023-04-08T00:37:10.867Z,21.80
2023-04-08T00:39:39.017Z,21.70
2023-04-08T00:42:06.684Z,21.70
2023-04-08T00:44:34.380Z,21.70
2023-04-08T00:47:03.736Z,21.70
2023-04-08T00:49:31.797Z,21.70
2023-04-08T00:52:00.398Z,21.70
2023-04-08T00:54:28.048Z,21.70
2023-04-08T00:56:55.888Z,21.70
2023-04-08T00:59:23.590Z,21.70
2023-04-08T01:01:54.875Z,21.70
2023-04-08T01:04:27.706Z,21.70
2023-04-08T01:06:57.929Z,21.70
2023-04-08T01:09:29.572Z,21.70
2023-04-08T01:11:57.234Z,21.70
2023-04-08T01:14:26.108Z,21.70
2023-04-08T01:16:53.996Z,21.60
2023-04-08T01:19:25.540Z,21.60
2023-04-08T01:21:53.296Z,21.70
2023-04-08T01:24:24.901Z,21.60
2023-04-08T01:26:53.989Z,21.60
2023-04-08T01:29:21.715Z,21.60
2023-04-08T01:31:49.442Z,21.60
2023-04-08T01:34:17.265Z,21.60
2023-04-08T01:36:45.523Z,21.60
2023-04-08T01:39:14.649Z,21.60
2023-04-08T01:41:42.370Z,21.60
2023-04-08T01:44:11.463Z,21.60
2023-04-08T01:46:39.243Z,21.60
2023-04-08T01:49:07.214Z,21.60
2023-04-08T01:51:37.700Z,21.60
2023-04-08T01:54:06.400Z,21.60
2023-04-08T01:56:34.343Z,21.60
2023-04-08T01:59:02.177Z,21.60
2023-04-08T02:01:31.696Z,21.60
2023-04-08T02:03:59.745Z,21.60
2023-04-08T02:06:27.691Z,21.50
2023-04-08T02:08:55.600Z,21.50
2023-04-08T02:11:24.986Z,21.50
2023-04-08T02:13:52.843Z,21.50
2023-04-08T02:16:23.589Z,21.50
2023-04-08T02:18:55.647Z,21.50
2023-04-08T02:21:23.659Z,21.50
2023-04-08T02:23:52.027Z,21.50
2023-04-08T02:26:19.983Z,21.50
2023-04-08T02:28:48.679Z,21.50
2023-04-08T02:31:18.014Z,21.50
2023-04-08T02:33:46.404Z,21.40
2023-04-08T02:36:15.481Z,21.40
2023-04-08T02:38:43.233Z,21.40
2023-04-08T02:41:11.003Z,21.40
2023-04-08T02:43:38.752Z,21.40
2023-04-08T02:46:08.327Z,21.40
2023-04-08T02:48:37.573Z,21.40
2023-04-08T02:51:05.609Z,21.40
2023-04-08T02:53:34.749Z,21.40
2023-04-08T02:56:02.552Z,21.40
2023-04-08T02:58:30.511Z,21.40
2023-04-08T03:00:58.338Z,21.40
2023-04-08T03:03:29.410Z,21.40
2023-04-08T03:05:57.662Z,21.40
2023-04-08T03:08:25.768Z,21.40
2023-04-08T03:10:54.836Z,21.30
2023-04-08T03:13:22.593Z,21.30
2023-04-08T03:15:50.420Z,21.30
2023-04-08T03:18:18.420Z,21.30
2023-04-08T03:20:46.423Z,21.30
2023-04-08T03:23:14.135Z,21.30
2023-04-08T03:25:41.912Z,21.30
2023-04-08T03:28:11.009Z,21.30
2023-04-08T03:30:39.036Z,21.30
2023-04-08T03:33:08.146Z,21.30
2023-04-08T03:35:36.206Z,21.30
2023-04-08T03:38:04.015Z,21.30
2023-04-08T03:40:31.784Z,21.30
2023-04-08T03:42:59.541Z,21.30
2023-04-08T03:45:28.653Z,21.30
2023-04-08T03:47:56.433Z,21.30
2023-04-08T03:50:24.460Z,21.30
2023-04-08T03:52:52.166Z,21.30
2023-04-08T03:55:19.900Z,21.30
2023-04-08T03:57:47.644Z,21.30
2023-04-08T04:00:15.948Z,21.30
2023-04-08T04:02:47.499Z,21.30
2023-04-08T04:05:15.347Z,21.30
2023-04-08T04:07:43.081Z,21.30
2023-04-08T04:10:11.809Z,21.30
2023-04-08T04:12:39.523Z,21.30
2023-04-08T04:15:08.474Z,21.30
2023-04-08T04:17:36.245Z,21.30
2023-04-08T04:20:07.084Z,21.30
2023-04-08T04:22:34.789Z,21.30
2023-04-08T04:25:02.528Z,21.20
2023-04-08T04:27:30.261Z,21.20
2023-04-08T04:29:57.991Z,21.20
2023-04-08T04:32:25.825Z,21.20
2023-04-08T04:34:53.571Z,21.20
2023-04-08T04:37:23.046Z,21.20
2023-04-08T04:39:50.896Z,21.20
2023-04-08T04:42:18.729Z,21.20
2023-04-08T04:44:46.517Z,21.20
2023-04-08T04:47:14.229Z,21.20
2023-04-08T04:49:42.064Z,21.20
2023-04-08T04:52:09.823Z,21.10
2023-04-08T04:54:38.995Z,21.10
2023-04-08T04:57:07.252Z,21.10
2023-04-08T04:59:35.643Z,21.10
2023-04-08T05:02:03.556Z,21.10
2023-04-08T05:04:31.647Z,21.10
2023-04-08T05:07:00.354Z,21.10
2023-04-08T05:09:28.127Z,21.10
2023-04-08T05:11:57.255Z,21.10
2023-04-08T05:14:25.007Z,21.10
2023-04-08T05:16:52.759Z,21.10
2023-04-08T05:19:20.643Z,21.10
2023-04-08T05:21:48.361Z,21.10
2023-04-08T05:24:16.090Z,21.10
2023-04-08T05:26:43.840Z,21.10
2023-04-08T05:29:12.899Z,21.10
2023-04-08T05:31:40.834Z,21.10
2023-04-08T05:34:08.696Z,21.00
2023-04-08T05:36:36.423Z,21.10
2023-04-08T05:39:04.168Z,21.10
2023-04-08T05:41:31.975Z,21.00
2023-04-08T05:43:59.706Z,21.10
2023-04-08T05:46:28.864Z,21.00
2023-04-08T05:48:56.664Z,21.10
2023-04-08T05:51:24.445Z,21.00
2023-04-08T05:53:52.285Z,21.00
2023-04-08T05:56:20.404Z,21.00
2023-04-08T05:58:48.367Z,21.00
2023-04-08T06:01:16.280Z,21.00
2023-04-08T06:03:45.432Z,21.00
2023-04-08T06:06:13.367Z,21.00
2023-04-08T06:08:41.123Z,21.00
2023-04-08T06:11:09.100Z,21.00
2023-04-08T06:13:38.026Z,21.00
2023-04-08T06:16:12.171Z,21.00
2023-04-08T06:18:40.046Z,21.00
2023-04-08T06:21:09.110Z,21.10
2023-04-08T06:23:37.056Z,21.00
2023-04-08T06:26:05.243Z,21.00
2023-04-08T06:28:32.986Z,21.00
2023-04-08T06:31:00.936Z,21.00
2023-04-08T06:33:28.682Z,21.00
2023-04-08T06:36:03.703Z,21.00
2023-04-08T06:38:32.922Z,21.00
2023-04-08T06:41:03.628Z,21.00
2023-04-08T06:43:31.554Z,21.00
2023-04-08T06:45:59.472Z,20.90
2023-04-08T06:48:28.636Z,20.90
2023-04-08T06:50:56.843Z,20.90
2023-04-08T06:53:25.490Z,20.90
2023-04-08T06:55:54.648Z,20.90
2023-04-08T06:58:22.451Z,20.90
2023-04-08T07:00:50.534Z,20.90
2023-04-08T07:03:18.508Z,20.90
2023-04-08T07:05:46.277Z,20.90
2023-04-08T07:08:14.030Z,20.90
2023-04-08T07:10:41.915Z,20.90
2023-04-08T07:13:10.999Z,20.90
2023-04-08T07:15:38.766Z,20.90
2023-04-08T07:18:06.560Z,20.90
2023-04-08T07:20:38.129Z,20.90
2023-04-08T07:23:05.910Z,20.80
2023-04-08T07:25:34.569Z,20.80
2023-04-08T07:28:02.391Z,20.80
2023-04-08T07:30:31.489Z,20.90
2023-04-08T07:33:00.795Z,20.90
2023-04-08T07:35:29.111Z,20.90
2023-04-08T07:37:57.657Z,20.90
2023-04-08T07:40:25.482Z,20.90
2023-04-08T07:42:53.328Z,20.90
2023-04-08T07:45:21.160Z,20.90
2023-04-08T07:47:50.401Z,20.90
2023-04-08T07:50:18.325Z,20.90
2023-04-08T07:52:46.051Z,20.90
2023-04-08T07:55:13.965Z,20.90
2023-04-08T07:57:41.921Z,21.00
2023-04-08T08:00:10.581Z,21.10
2023-04-08T08:02:41.514Z,21.10
2023-04-08T08:05:11.052Z,21.20
2023-04-08T08:07:38.870Z,21.20
2023-04-08T08:10:07.909Z,21.30
2023-04-08T08:12:35.677Z,21.30
2023-04-08T08:15:03.511Z,21.40
2023-04-08T08:17:33.544Z,21.40
2023-04-08T08:20:01.556Z,21.50
2023-04-08T08:22:30.757Z,21.60
2023-04-08T08:24:58.570Z,21.60
2023-04-08T08:27:26.369Z,21.70
2023-04-08T08:29:54.183Z,21.70
2023-04-08T08:32:22.059Z,21.80
2023-04-08T08:34:49.883Z,21.80
2023-04-08T08:37:17.702Z,21.80
2023-04-08T08:39:46.786Z,21.90
2023-04-08T08:42:22.128Z,22.00
2023-04-08T08:44:50.274Z,22.00
2023-04-08T08:47:18.384Z,22.10
2023-04-08T08:49:46.197Z,22.10
2023-04-08T08:52:17.167Z,22.10
2023-04-08T08:54:46.337Z,22.10
2023-04-08T08:57:20.433Z,22.10
2023-04-08T08:59:48.615Z,22.10
2023-04-08T09:02:25.290Z,22.10
2023-04-08T09:04:58.564Z,22.10
2023-04-08T09:07:26.774Z,22.10
2023-04-08T09:09:56.454Z,22.10
2023-04-08T09:12:24.772Z,22.10
2023-04-08T09:14:52.732Z,22.10
2023-04-08T09:17:33.139Z,22.10
2023-04-08T09:20:11.351Z,22.20
2023-04-08T09:22:57.773Z,22.20
2023-04-08T09:25:27.426Z,22.20
2023-04-08T09:27:55.344Z,22.20
2023-04-08T09:30:25.808Z,22.30
2023-04-08T09:32:54.826Z,22.30
2023-04-08T09:35:22.916Z,22.30
2023-04-08T09:37:50.909Z,22.40
2023-04-08T09:40:19.079Z,22.40
2023-04-08T09:42:51.081Z,22.40
2023-04-08T09:45:19.110Z,22.40
2023-04-08T09:47:58.022Z,22.40
2023-04-08T09:50:27.928Z,22.50
2023-04-08T09:53:00.881Z,22.50
2023-04-08T09:55:29.287Z,22.50
2023-04-08T09:58:00.541Z,22.50
2023-04-08T10:00:31.479Z,22.50
2023-04-08T10:03:03.095Z,22.50
2023-04-08T10:05:31.104Z,22.50
2023-04-08T10:07:58.879Z,22.50
2023-04-08T10:10:27.095Z,22.60
2023-04-08T10:12:54.899Z,22.60
2023-04-08T10:15:28.380Z,22.60
2023-04-08T10:17:56.871Z,22.60
2023-04-08T10:20:44.702Z,22.60
2023-04-08T10:23:13.973Z,22.60
2023-04-08T10:25:42.315Z,22.60
2023-04-08T10:28:25.518Z,22.60
2023-04-08T10:30:55.404Z,22.60
2023-04-08T10:33:24.263Z,22.70
2023-04-08T10:35:54.766Z,22.70
2023-04-08T10:38:22.519Z,22.70
2023-04-08T10:40:51.291Z,22.70
2023-04-08T10:43:18.988Z,22.70
2023-04-08T10:45:51.069Z,22.70
2023-04-08T10:48:22.351Z,22.80
2023-04-08T10:50:54.724Z,22.80
2023-04-08T10:53:27.678Z,22.80
2023-04-08T10:55:55.428Z,22.80
2023-04-08T10:58:23.078Z,22.80
2023-04-08T11:00:50.762Z,22.80
2023-04-08T11:03:20.105Z,22.80
2023-04-08T11:05:47.899Z,22.90
2023-04-08T11:08:15.634Z,22.90
2023-04-08T11:10:44.876Z,22.90
2023-04-08T11:13:12.761Z,22.90
2023-04-08T11:15:40.738Z,22.90
2023-04-08T11:18:08.506Z,23.00
2023-04-08T11:20:38.185Z,22.90
2023-04-08T11:23:05.908Z,22.90
2023-04-08T11:25:33.561Z,22.90
2023-04-08T11:28:01.281Z,22.90
2023-04-08T11:30:29.496Z,22.90
2023-04-08T11:32:57.822Z,23.00
2023-04-08T11:35:25.853Z,23.00
2023-04-08T11:37:55.466Z,22.90
2023-04-08T11:40:24.400Z,22.90
2023-04-08T11:42:52.304Z,22.90
2023-04-08T11:45:21.203Z,22.80
2023-04-08T11:47:49.320Z,22.80
2023-04-08T11:50:23.987Z,22.80
2023-04-08T11:52:52.019Z,22.80
2023-04-08T11:55:27.623Z,22.70
2023-04-08T11:57:56.178Z,22.70
2023-04-08T12:00:24.362Z,22.70
2023-04-08T12:02:52.617Z,22.70
2023-04-08T12:05:21.044Z,22.60
2023-04-08T12:07:48.713Z,22.60
2023-04-08T12:10:16.590Z,22.50
2023-04-08T12:12:45.644Z,22.50
2023-04-08T12:15:13.298Z,22.50
2023-04-08T12:17:41.369Z,22.50
2023-04-08T12:20:09.946Z,22.50
2023-04-08T12:22:37.687Z,22.50
2023-04-08T12:25:06.268Z,22.40
2023-04-08T12:27:34.236Z,22.40
2023-04-08T12:30:03.601Z,22.30
2023-04-08T12:32:31.724Z,22.40
2023-04-08T12:34:59.495Z,22.30
2023-04-08T12:37:27.322Z,22.40
2023-04-08T12:39:54.998Z,22.40
2023-04-08T12:42:22.857Z,22.40
2023-04-08T12:44:50.852Z,22.40
2023-04-08T12:47:20.015Z,22.40
2023-04-08T12:49:49.825Z,22.40
2023-04-08T12:52:18.649Z,22.40
2023-04-08T12:54:46.313Z,22.40
2023-04-08T12:57:14.005Z,22.50
2023-04-08T12:59:41.721Z,22.50
2023-04-08T13:02:09.438Z,22.50
2023-04-08T13:04:38.595Z,22.50
2023-04-08T13:07:07.505Z,22.50
2023-04-08T13:09:35.422Z,22.50
2023-04-08T13:12:03.589Z,22.50
2023-04-08T13:14:31.356Z,22.60
2023-04-08T13:16:59.560Z,22.60
2023-04-08T13:19:27.253Z,22.60
2023-04-08T13:21:56.265Z,22.70
2023-04-08T13:24:24.422Z,22.70
2023-04-08T13:26:52.444Z,22.70
2023-04-08T13:29:20.258Z,22.70
2023-04-08T13:31:48.087Z,22.70
2023-04-08T13:34:15.823Z,22.70
2023-04-08T13:36:43.511Z,22.70
2023-04-08T13:39:12.788Z,22.70
2023-04-08T13:41:40.472Z,22.80
2023-04-08T13:44:08.170Z,22.80
2023-04-08T13:46:36.075Z,22.80
2023-04-08T13:49:04.032Z,22.80
2023-04-08T13:51:31.779Z,22.80
2023-04-08T13:53:59.473Z,22.80
2023-04-08T13:56:28.469Z,22.80
2023-04-08T13:58:57.377Z,22.80
2023-04-08T14:01:25.717Z,22.80
2023-04-08T14:03:53.600Z,22.80
2023-04-08T14:06:21.257Z,22.80
2023-04-08T14:08:48.981Z,22.80
2023-04-08T14:11:16.715Z,22.80
2023-04-08T14:13:45.704Z,22.80
2023-04-08T14:16:13.358Z,22.80
2023-04-08T14:18:41.000Z,22.90
2023-04-08T14:21:08.716Z,22.90
2023-04-08T14:23:36.374Z,22.80
2023-04-08T14:26:04.042Z,22.80
2023-04-08T14:28:31.748Z,22.80
2023-04-08T14:31:01.005Z,22.80
2023-04-08T14:33:28.789Z,22.80
2023-04-08T14:35:56.469Z,22.80
2023-04-08T14:38:24.158Z,22.70
2023-04-08T14:40:52.261Z,22.60
2023-04-08T14:43:19.947Z,22.60
2023-04-08T14:45:47.640Z,22.60
2023-04-08T14:48:16.690Z,22.50
2023-04-08T14:50:44.411Z,22.50
2023-04-08T14:53:12.077Z,22.50
2023-04-08T14:55:39.783Z,22.50
2023-04-08T14:58:07.471Z,22.50
2023-04-08T15:00:35.230Z,22.40
2023-04-08T15:03:03.422Z,22.40
2023-04-08T15:05:34.273Z,22.40
2023-04-08T15:08:03.394Z,22.40
2023-04-08T15:10:31.653Z,22.30
2023-04-08T15:12:59.570Z,22.30
2023-04-08T15:15:27.258Z,22.30
2023-04-08T15:17:54.950Z,22.30
2023-04-08T15:20:22.698Z,22.30
2023-04-08T15:22:51.788Z,22.30
2023-04-08T15:25:19.718Z,22.20
2023-04-08T15:27:47.373Z,22.00
2023-04-08T15:30:15.283Z,22.00
2023-04-08T15:32:42.995Z,22.00
2023-04-08T15:35:11.368Z,21.80
2023-04-08T15:37:39.032Z,21.90
2023-04-08T15:40:09.694Z,21.80
2023-04-08T15:42:37.402Z,21.70
2023-04-08T15:45:05.422Z,21.80
2023-04-08T15:47:34.333Z,21.80
2023-04-08T15:50:02.059Z,21.80
2023-04-08T15:52:29.790Z,21.80
2023-04-08T15:54:57.680Z,21.90
2023-04-08T15:57:27.115Z,21.80
2023-04-08T15:59:55.072Z,21.80
2023-04-08T16:02:22.813Z,21.90
2023-04-08T16:04:50.661Z,21.90
2023-04-08T16:07:18.449Z,21.90
2023-04-08T16:09:46.219Z,21.90
2023-04-08T16:12:14.890Z,21.80
2023-04-08T16:14:43.921Z,21.80
2023-04-08T16:17:11.582Z,21.80
2023-04-08T16:19:39.245Z,21.70
2023-04-08T16:22:06.929Z,21.70
2023-04-08T16:24:36.347Z,21.70
2023-04-08T16:27:04.492Z,21.70
2023-04-08T16:29:32.485Z,21.70
2023-04-08T16:32:02.002Z,21.70
2023-04-08T16:34:30.340Z,21.60
2023-04-08T16:36:58.057Z,21.60
2023-04-08T16:39:25.785Z,21.60
2023-04-08T16:41:53.444Z,21.60
2023-04-08T16:44:21.215Z,21.60
2023-04-08T16:46:48.916Z,21.60
2023-04-08T16:49:18.476Z,21.50
2023-04-08T16:51:46.270Z,21.50
2023-04-08T16:54:13.937Z,21.50
2023-04-08T16:56:44.265Z,21.50
2023-04-08T16:59:12.344Z,21.50
2023-04-08T17:01:40.043Z,21.50
2023-04-08T17:04:07.860Z,21.40
2023-04-08T17:06:37.576Z,21.40
2023-04-08T17:09:05.739Z,21.40
2023-04-08T17:11:33.453Z,21.40
2023-04-08T17:14:01.492Z,21.40
2023-04-08T17:16:29.160Z,21.40
2023-04-08T17:18:56.907Z,21.30
2023-04-08T17:21:24.584Z,21.30
2023-04-08T17:23:54.008Z,21.30
2023-04-08T17:26:22.123Z,21.30
2023-04-08T17:28:49.814Z,21.30
2023-04-08T17:31:17.544Z,21.30
2023-04-08T17:33:45.317Z,21.30
2023-04-08T17:36:13.260Z,21.30
2023-04-08T17:38:41.501Z,21.30
2023-04-08T17:41:13.405Z,21.20
2023-04-08T17:43:42.432Z,21.20
2023-04-08T17:46:10.179Z,21.20
2023-04-08T17:48:37.970Z,21.20
2023-04-08T17:51:06.570Z,21.20
2023-04-08T17:53:34.472Z,21.20
2023-04-08T17:56:02.213Z,21.20
2023-04-08T17:58:31.476Z,21.20
2023-04-08T18:00:59.211Z,21.20
2023-04-08T18:03:27.098Z,21.20
2023-04-08T18:05:55.706Z,21.10
2023-04-08T18:08:23.948Z,21.10
2023-04-08T18:10:51.658Z,21.10
2023-04-08T18:13:19.607Z,21.10
2023-04-08T18:15:48.612Z,21.10
2023-04-08T18:18:19.512Z,21.10
2023-04-08T18:20:47.244Z,21.10
2023-04-08T18:23:14.921Z,21.10
2023-04-08T18:25:44.506Z,21.10
2023-04-08T18:28:12.193Z,21.10
2023-04-08T18:30:39.875Z,21.10
2023-04-08T18:33:08.907Z,21.00
2023-04-08T18:35:36.786Z,21.10
2023-04-08T18:38:04.541Z,21.00
2023-04-08T18:40:32.224Z,21.00
2023-04-08T18:43:02.140Z,21.00
2023-04-08T18:45:30.295Z,21.00
2023-04-08T18:47:58.101Z,21.00
2023-04-08T18:50:27.237Z,21.00
2023-04-08T18:52:54.964Z,21.00
2023-04-08T18:55:22.674Z,21.00
2023-04-08T18:57:50.561Z,21.00
2023-04-08T19:00:18.460Z,21.00
2023-04-08T19:02:46.377Z,21.00
2023-04-08T19:05:14.134Z,21.00
2023-04-08T19:07:43.133Z,21.00
2023-04-08T19:10:11.221Z,21.00
2023-04-08T19:12:38.935Z,20.90
2023-04-08T19:15:07.759Z,20.90
2023-04-08T19:17:35.596Z,20.90
2023-04-08T19:20:03.384Z,20.90
2023-04-08T19:22:31.904Z,20.90
2023-04-08T19:25:01.088Z,20.90
2023-04-08T19:27:28.810Z,20.90
2023-04-08T19:29:56.480Z,20.90
2023-04-08T19:32:24.272Z,20.90
2023-04-08T19:34:51.969Z,20.90
2023-04-08T19:37:20.706Z,20.90
2023-04-08T19:39:48.386Z,20.90
2023-04-08T19:42:18.374Z,20.90
2023-04-08T19:44:47.090Z,20.90
2023-04-08T19:47:14.780Z,20.90
2023-04-08T19:49:42.476Z,20.80
2023-04-08T19:52:10.342Z,20.90
2023-04-08T19:54:38.156Z,20.90
2023-04-08T19:57:08.020Z,20.80
2023-04-08T19:59:37.053Z,20.80
2023-04-08T20:02:04.786Z,20.80
2023-04-08T20:04:32.948Z,20.70
2023-04-08T20:07:03.346Z,20.80
2023-04-08T20:09:32.223Z,20.70
2023-04-08T20:12:04.158Z,20.70
2023-04-08T20:14:32.006Z,20.80
2023-04-08T20:17:01.046Z,20.80
2023-04-08T20:19:28.862Z,20.80
2023-04-08T20:21:57.248Z,20.80
2023-04-08T20:24:24.935Z,20.80
2023-04-08T20:26:53.465Z,20.80
2023-04-08T20:29:21.160Z,20.90
2023-04-08T20:31:49.624Z,20.90
2023-04-08T20:34:18.685Z,20.90
2023-04-08T20:36:46.514Z,20.90
2023-04-08T20:39:14.198Z,20.90
2023-04-08T20:41:42.407Z,21.00
2023-04-08T20:44:10.595Z,21.00
2023-04-08T20:46:38.389Z,21.00
2023-04-08T20:49:06.239Z,21.00
2023-04-08T20:51:35.590Z,21.00
2023-04-08T20:54:03.516Z,21.00
2023-04-08T20:56:31.287Z,21.10
2023-04-08T20:59:00.276Z,21.10
2023-04-08T21:01:28.303Z,21.10
2023-04-08T21:03:56.000Z,21.10
2023-04-08T21:06:23.924Z,21.10
2023-04-08T21:08:53.052Z,21.10
2023-04-08T21:11:20.968Z,21.10
2023-04-08T21:13:49.227Z,21.10
2023-04-08T21:16:17.166Z,21.10
2023-04-08T21:18:44.832Z,21.10
2023-04-08T21:21:12.503Z,21.10
2023-04-08T21:23:40.346Z,21.10
2023-04-08T21:26:13.224Z,21.10
2023-04-08T21:28:41.034Z,21.10
2023-04-08T21:31:09.517Z,21.10
2023-04-08T21:33:37.293Z,21.10
2023-04-08T21:36:06.088Z,21.20
2023-04-08T21:38:33.986Z,21.20
2023-04-08T21:41:01.676Z,21.10
2023-04-08T21:43:30.742Z,21.10
2023-04-08T21:45:58.442Z,21.20
2023-04-08T21:48:26.272Z,21.20
2023-04-08T21:50:54.026Z,21.20
2023-04-08T21:53:23.685Z,21.20
2023-04-08T21:55:51.522Z,21.20
2023-04-08T21:58:19.265Z,21.20
2023-04-08T22:00:49.151Z,21.20
2023-04-08T22:03:16.893Z,21.20
2023-04-08T22:05:44.620Z,21.20
2023-04-08T22:08:12.293Z,21.20
2023-04-08T22:10:40.005Z,21.20
2023-04-08T22:13:07.692Z,21.30
2023-04-08T22:15:35.370Z,21.30
2023-04-08T22:18:05.462Z,21.30
2023-04-08T22:20:33.148Z,21.30
2023-04-08T22:23:00.811Z,21.30
2023-04-08T22:25:28.502Z,21.30
2023-04-08T22:27:56.197Z,21.30
2023-04-08T22:30:23.854Z,21.40
2023-04-08T22:32:51.622Z,21.40
2023-04-08T22:35:21.364Z,21.40
2023-04-08T22:37:49.032Z,21.40
2023-04-08T22:40:16.690Z,21.40
2023-04-08T22:42:44.384Z,21.40
2023-04-08T22:45:12.208Z,21.50
2023-04-08T22:47:39.965Z,21.50
2023-04-08T22:50:08.436Z,21.50
2023-04-08T22:52:37.457Z,21.50
2023-04-08T22:55:06.246Z,21.50
2023-04-08T22:57:34.524Z,21.50
2023-04-08T23:00:04.111Z,21.50
2023-04-08T23:02:32.157Z,21.60
2023-04-08T23:04:59.907Z,21.60
2023-04-08T23:07:27.541Z,21.60
2023-04-08T23:09:56.575Z,21.60
2023-04-08T23:12:24.314Z,21.70
2023-04-08T23:14:51.992Z,21.70
2023-04-08T23:17:19.890Z,21.70
2023-04-08T23:19:47.582Z,21.70
2023-04-08T23:22:15.353Z,21.70
2023-04-08T23:24:43.031Z,21.70
2023-04-08T23:27:12.006Z,21.70
2023-04-08T23:29:39.697Z,21.80
2023-04-08T23:32:07.409Z,21.80
2023-04-08T23:34:36.763Z,21.80
2023-04-08T23:37:04.952Z,21.90
2023-04-08T23:39:32.647Z,21.90
2023-04-08T23:42:01.601Z,21.90
2023-04-08T23:44:30.643Z,21.90
2023-04-08T23:46:58.318Z,21.90
2023-04-08T23:49:25.999Z,22.00
2023-04-08T23:51:54.177Z,22.00
2023-04-08T23:54:22.522Z,22.00
2023-04-08T23:56:50.176Z,22.00
2023-04-08T23:59:17.847Z,22.10
