createdAt,value
2022-08-20T00:00:13.977Z,79.56
2022-08-20T00:02:43.449Z,79.85
2022-08-20T00:05:10.957Z,79.98
2022-08-20T00:07:37.535Z,79.29
2022-08-20T00:10:06.848Z,79.66
2022-08-20T00:12:35.112Z,80.14
2022-08-20T00:15:01.922Z,80.22
2022-08-20T00:17:34.795Z,80.56
2022-08-20T00:20:01.328Z,80.76
2022-08-20T00:22:28.132Z,80.77
2022-08-20T00:24:54.629Z,78.96
2022-08-20T00:27:21.126Z,79.94
2022-08-20T00:29:47.889Z,79.30
2022-08-20T00:32:14.499Z,78.90
2022-08-20T00:34:42.390Z,78.40
2022-08-20T00:37:09.251Z,78.07
2022-08-20T00:39:36.182Z,77.26
2022-08-20T00:42:03.134Z,78.17
2022-08-20T00:44:29.746Z,78.17
2022-08-20T00:46:56.272Z,78.92
2022-08-20T00:49:28.088Z,79.65
2022-08-20T00:52:00.128Z,79.22
2022-08-20T00:54:39.742Z,79.23
2022-08-20T00:57:10.590Z,79.31
2022-08-20T00:59:40.120Z,78.61
2022-08-20T01:02:10.300Z,77.55
2022-08-20T01:04:37.378Z,79.77
2022-08-20T01:07:05.916Z,78.66
2022-08-20T01:09:58.210Z,78.87
2022-08-20T01:12:20.416Z,78.89
2022-08-20T01:14:47.437Z,79.02
2022-08-20T01:17:24.692Z,79.26
2022-08-20T01:19:55.069Z,80.41
2022-08-20T01:22:47.641Z,79.49
2022-08-20T01:25:23.936Z,78.90
2022-08-20T01:27:53.220Z,79.60
2022-08-20T01:30:25.300Z,79.25
2022-08-20T01:32:51.809Z,79.74
2022-08-20T01:35:21.144Z,79.44
2022-08-20T01:37:47.636Z,79.99
2022-08-20T01:40:17.706Z,79.34
2022-08-20T01:42:58.715Z,78.95
2022-08-20T01:45:29.243Z,79.09
2022-08-20T01:47:57.433Z,79.21
2022-08-20T01:50:26.562Z,80.26
2022-08-20T01:53:16.775Z,80.08
2022-08-20T01:55:43.733Z,79.74
2022-08-20T01:58:10.567Z,79.68
2022-08-20T02:00:37.457Z,80.00
2022-08-20T02:03:04.274Z,80.62
2022-08-20T02:05:33.225Z,80.17
2022-08-20T02:08:00.193Z,79.37
2022-08-20T02:10:26.750Z,79.68
2022-08-20T02:12:53.331Z,79.42
2022-08-20T02:15:34.794Z,79.74
2022-08-20T02:18:05.753Z,80.01
2022-08-20T02:20:35.041Z,80.59
2022-08-20T02:23:01.673Z,78.88
2022-08-20T02:25:31.051Z,79.92
2022-08-20T02:27:58.069Z,79.56
2022-08-20T02:30:29.185Z,79.39
2022-08-20T02:33:00.891Z,80.30
2022-08-20T02:35:28.096Z,80.25
2022-08-20T02:37:55.465Z,80.69
2022-08-20T02:40:27.325Z,80.46
2022-08-20T02:42:57.721Z,80.10
2022-08-20T02:45:24.293Z,80.51
2022-08-20T02:47:53.831Z,80.89
2022-08-20T02:50:21.501Z,80.68
2022-08-20T02:52:51.471Z,80.26
2022-08-20T02:55:27.860Z,79.77
2022-08-20T02:57:58.519Z,79.66
2022-08-20T03:00:26.606Z,79.86
2022-08-20T03:02:53.076Z,80.32
2022-08-20T03:05:19.646Z,82.05
2022-08-20T03:07:48.953Z,81.72
2022-08-20T03:10:16.046Z,81.48
2022-08-20T03:12:42.592Z,80.21
2022-08-20T03:15:17.495Z,81.12
2022-08-20T03:17:45.258Z,80.75
2022-08-20T03:20:13.364Z,80.98
2022-08-20T03:22:40.532Z,80.95
2022-08-20T03:25:07.450Z,81.19
2022-08-20T03:27:36.284Z,82.03
2022-08-20T03:30:05.800Z,81.01
2022-08-20T03:32:32.312Z,82.11
2022-08-20T03:34:58.838Z,82.61
2022-08-20T03:37:25.401Z,82.37
2022-08-20T03:39:52.171Z,81.82
2022-08-20T03:42:18.759Z,83.37
2022-08-20T03:44:45.237Z,82.03
2022-08-20T03:47:12.058Z,82.41
2022-08-20T03:49:38.530Z,82.35
2022-08-20T03:52:05.538Z,82.47
2022-08-20T03:54:32.314Z,82.37
2022-08-20T03:56:59.816Z,83.12
2022-08-20T03:59:26.369Z,82.97
2022-08-20T04:01:52.910Z,82.36
2022-08-20T04:04:20.536Z,83.22
2022-08-20T04:06:47.646Z,82.67
2022-08-20T04:09:14.783Z,83.26
2022-08-20T04:11:42.281Z,83.27
2022-08-20T04:14:11.113Z,82.75
2022-08-20T04:16:39.518Z,82.33
2022-08-20T04:19:06.275Z,81.86
2022-08-20T04:21:33.946Z,82.29
2022-08-20T04:24:02.501Z,82.21
2022-08-20T04:26:29.702Z,82.11
2022-08-20T04:28:56.209Z,82.57
2022-08-20T04:31:33.377Z,83.00
2022-08-20T04:34:07.929Z,82.31
2022-08-20T04:36:35.445Z,82.51
2022-08-20T04:39:02.007Z,83.19
2022-08-20T04:41:28.501Z,81.88
2022-08-20T04:43:56.185Z,82.87
2022-08-20T04:46:25.975Z,82.29
2022-08-20T04:48:52.828Z,81.83
2022-08-20T04:51:23.091Z,80.98
2022-08-20T04:53:53.341Z,81.52
2022-08-20T04:56:25.968Z,81.83
2022-08-20T04:58:54.463Z,83.18
2022-08-20T05:01:23.095Z,83.32
2022-08-20T05:03:50.213Z,83.73
2022-08-20T05:06:18.098Z,83.62
2022-08-20T05:08:45.010Z,84.04
2022-08-20T05:11:33.143Z,83.87
2022-08-20T05:13:58.395Z,83.24
2022-08-20T05:16:25.006Z,83.56
2022-08-20T05:18:52.623Z,82.92
2022-08-20T05:21:20.306Z,83.51
2022-08-20T05:23:47.227Z,83.05
2022-08-20T05:26:16.045Z,83.57
2022-08-20T05:28:49.972Z,83.72
2022-08-20T05:31:24.034Z,83.83
2022-08-20T05:33:59.440Z,83.33
2022-08-20T05:36:25.930Z,83.62
2022-08-20T05:38:54.682Z,84.06
2022-08-20T05:41:27.590Z,84.19
2022-08-20T05:43:56.305Z,84.53
2022-08-20T05:46:23.177Z,84.72
2022-08-20T05:48:49.707Z,82.52
2022-08-20T05:51:16.233Z,84.00
2022-08-20T05:53:42.713Z,83.74
2022-08-20T05:56:11.299Z,84.58
2022-08-20T05:58:38.067Z,85.36
2022-08-20T06:01:05.389Z,84.62
2022-08-20T06:03:52.576Z,86.04
2022-08-20T06:06:44.134Z,84.41
2022-08-20T06:09:05.804Z,84.22
2022-08-20T06:11:36.483Z,84.01
2022-08-20T06:14:03.862Z,86.33
2022-08-20T06:16:30.513Z,86.63
2022-08-20T06:18:58.627Z,85.01
2022-08-20T06:21:25.692Z,87.59
2022-08-20T06:23:57.336Z,86.21
2022-08-20T06:26:30.071Z,85.35
2022-08-20T06:29:01.042Z,87.68
2022-08-20T06:31:27.999Z,88.64
2022-08-20T06:33:54.598Z,86.19
2022-08-20T06:36:21.306Z,87.06
2022-08-20T06:38:47.826Z,86.08
2022-08-20T06:41:14.327Z,85.91
2022-08-20T06:43:41.089Z,85.32
2022-08-20T06:46:08.249Z,86.50
2022-08-20T06:48:34.780Z,87.16
2022-08-20T06:51:01.602Z,85.65
2022-08-20T06:53:29.080Z,84.75
2022-08-20T06:55:58.827Z,83.18
2022-08-20T06:58:37.988Z,86.10
2022-08-20T07:01:11.087Z,84.75
2022-08-20T07:03:54.456Z,84.92
2022-08-20T07:06:25.011Z,85.41
2022-08-20T07:08:51.567Z,85.24
2022-08-20T07:11:18.057Z,85.29
2022-08-20T07:13:45.427Z,84.20
2022-08-20T07:16:11.916Z,84.12
2022-08-20T07:18:38.397Z,81.58
2022-08-20T07:21:05.037Z,80.20
2022-08-20T07:23:31.808Z,80.55
2022-08-20T07:25:58.490Z,80.98
2022-08-20T07:28:28.687Z,80.22
2022-08-20T07:31:16.007Z,79.61
2022-08-20T07:33:44.557Z,79.77
2022-08-20T07:36:12.145Z,81.07
2022-08-20T07:38:38.803Z,82.45
2022-08-20T07:41:14.849Z,81.62
2022-08-20T07:43:43.742Z,80.15
2022-08-20T07:46:10.256Z,80.11
2022-08-20T07:48:40.076Z,78.89
2022-08-20T07:51:08.110Z,79.44
2022-08-20T07:53:36.506Z,78.70
2022-08-20T07:56:12.732Z,77.55
2022-08-20T07:58:42.252Z,77.10
2022-08-20T08:01:10.643Z,76.09
2022-08-20T08:03:40.679Z,75.35
2022-08-20T08:06:29.310Z,74.19
2022-08-20T08:09:03.482Z,74.83
2022-08-20T08:11:31.754Z,73.64
2022-08-20T08:13:59.101Z,73.54
2022-08-20T08:16:25.602Z,73.75
2022-08-20T08:18:56.365Z,73.83
2022-08-20T08:21:23.676Z,72.97
2022-08-20T08:23:50.677Z,70.41
2022-08-20T08:26:19.105Z,69.96
2022-08-20T08:28:46.458Z,70.83
2022-08-20T08:31:14.278Z,70.45
2022-08-20T08:33:42.163Z,68.54
2022-08-20T08:36:15.441Z,66.24
2022-08-20T08:38:44.726Z,68.58
2022-08-20T08:41:16.379Z,65.56
2022-08-20T08:43:51.188Z,63.97
2022-08-20T08:46:22.910Z,63.92
2022-08-20T08:48:53.526Z,63.69
2022-08-20T08:51:27.566Z,61.62
2022-08-20T08:53:55.837Z,62.72
2022-08-20T08:56:28.443Z,61.08
2022-08-20T08:58:59.448Z,59.42
2022-08-20T09:01:56.003Z,58.83
2022-08-20T09:04:14.428Z,58.32
2022-08-20T09:06:41.766Z,58.12
2022-08-20T09:09:18.981Z,57.38
2022-08-20T09:12:03.380Z,57.07
2022-08-20T09:14:30.559Z,58.69
2022-08-20T09:16:57.350Z,58.12
2022-08-20T09:19:23.889Z,57.46
2022-08-20T09:21:50.443Z,57.06
2022-08-20T09:24:17.222Z,59.33
2022-08-20T09:26:44.045Z,58.19
2022-08-20T09:29:12.163Z,58.78
2022-08-20T09:31:39.323Z,58.79
2022-08-20T09:34:06.374Z,57.12
2022-08-20T09:36:36.553Z,58.93
2022-08-20T09:39:08.037Z,60.02
2022-08-20T09:41:37.516Z,60.04
2022-08-20T09:44:04.292Z,58.33
2022-08-20T09:46:30.946Z,57.84
2022-08-20T09:48:57.552Z,56.93
2022-08-20T09:51:24.373Z,57.04
2022-08-20T09:53:51.624Z,58.12
2022-08-20T09:56:18.630Z,56.28
2022-08-20T09:58:53.920Z,58.62
2022-08-20T10:01:28.575Z,57.76
2022-08-20T10:03:56.272Z,56.89
2022-08-20T10:06:22.986Z,57.51
2022-08-20T10:08:55.826Z,57.89
2022-08-20T10:11:22.472Z,60.12
2022-08-20T10:13:49.034Z,57.58
2022-08-20T10:16:15.734Z,57.03
2022-08-20T10:18:42.301Z,58.21
2022-08-20T10:21:12.960Z,58.35
2022-08-20T10:23:39.880Z,60.04
2022-08-20T10:26:11.363Z,58.10
2022-08-20T10:28:41.034Z,58.05
2022-08-20T10:31:12.534Z,54.60
2022-08-20T10:33:51.124Z,52.25
2022-08-20T10:36:22.089Z,50.08
2022-08-20T10:38:49.687Z,52.14
2022-08-20T10:41:20.989Z,52.49
2022-08-20T10:43:53.165Z,48.88
2022-08-20T10:46:22.108Z,49.44
2022-08-20T10:48:49.891Z,48.44
2022-08-20T10:51:17.146Z,49.08
2022-08-20T10:53:47.776Z,47.41
2022-08-20T10:56:19.596Z,47.10
2022-08-20T10:58:49.075Z,45.45
2022-08-20T11:01:31.647Z,45.52
2022-08-20T11:04:03.210Z,44.51
2022-08-20T11:06:29.891Z,43.11
2022-08-20T11:08:56.979Z,44.29
2022-08-20T11:11:23.789Z,46.14
2022-08-20T11:13:50.257Z,43.89
2022-08-20T11:16:16.820Z,43.33
2022-08-20T11:18:47.497Z,43.98
2022-08-20T11:21:14.248Z,43.89
2022-08-20T11:23:40.747Z,42.97
2022-08-20T11:26:07.270Z,41.72
2022-08-20T11:28:33.865Z,41.67
2022-08-20T11:31:01.781Z,43.03
2022-08-20T11:33:28.531Z,42.13
2022-08-20T11:35:55.084Z,41.57
2022-08-20T11:38:21.553Z,41.65
2022-08-20T11:40:48.148Z,40.44
2022-08-20T11:43:16.726Z,40.68
2022-08-20T11:45:46.108Z,39.99
2022-08-20T11:48:12.724Z,39.87
2022-08-20T11:50:39.218Z,39.51
2022-08-20T11:53:05.691Z,42.34
2022-08-20T11:55:34.503Z,43.91
2022-08-20T11:58:01.690Z,42.34
2022-08-20T12:00:33.167Z,39.99
2022-08-20T12:03:08.998Z,40.86
2022-08-20T12:05:38.003Z,40.73
2022-08-20T12:08:05.145Z,38.85
2022-08-20T12:10:32.542Z,40.83
2022-08-20T12:12:59.288Z,43.65
2022-08-20T12:15:29.381Z,44.01
2022-08-20T12:17:56.211Z,46.34
2022-08-20T12:20:23.457Z,46.62
2022-08-20T12:22:50.327Z,45.50
2022-08-20T12:25:16.894Z,43.06
2022-08-20T12:27:43.377Z,42.71
2022-08-20T12:30:20.032Z,45.45
2022-08-20T12:32:46.960Z,41.75
2022-08-20T12:35:15.215Z,42.37
2022-08-20T12:37:42.610Z,41.70
2022-08-20T12:40:13.812Z,41.02
2022-08-20T12:42:40.667Z,43.85
2022-08-20T12:45:08.222Z,46.15
2022-08-20T12:47:37.685Z,46.80
2022-08-20T12:50:22.544Z,45.18
2022-08-20T12:52:49.796Z,46.42
2022-08-20T12:55:18.744Z,45.56
2022-08-20T12:57:52.489Z,46.26
2022-08-20T13:00:24.297Z,45.94
2022-08-20T13:02:55.195Z,46.64
2022-08-20T13:05:22.695Z,45.80
2022-08-20T13:07:49.584Z,45.84
2022-08-20T13:10:19.410Z,45.64
2022-08-20T13:12:45.921Z,44.98
2022-08-20T13:15:12.670Z,47.03
2022-08-20T13:17:39.642Z,48.46
2022-08-20T13:20:09.131Z,48.23
2022-08-20T13:22:35.757Z,47.94
2022-08-20T13:25:02.437Z,46.52
2022-08-20T13:27:28.939Z,47.36
2022-08-20T13:29:58.897Z,46.90
2022-08-20T13:32:26.836Z,47.78
2022-08-20T13:34:53.494Z,45.44
2022-08-20T13:37:25.618Z,43.98
2022-08-20T13:39:53.528Z,45.51
2022-08-20T13:42:20.707Z,44.73
2022-08-20T13:44:48.062Z,44.80
2022-08-20T13:47:15.064Z,43.66
2022-08-20T13:49:41.732Z,49.08
2022-08-20T13:52:08.435Z,49.35
2022-08-20T13:54:35.021Z,49.60
2022-08-20T13:57:14.790Z,49.75
2022-08-20T13:59:44.031Z,50.65
2022-08-20T14:02:11.741Z,48.84
2022-08-20T14:04:38.631Z,46.17
2022-08-20T14:07:16.659Z,48.94
2022-08-20T14:09:46.048Z,49.37
2022-08-20T14:12:13.494Z,48.15
2022-08-20T14:14:40.534Z,47.22
2022-08-20T14:17:16.326Z,45.28
2022-08-20T14:19:43.386Z,46.44
2022-08-20T14:22:09.955Z,47.08
2022-08-20T14:24:36.612Z,46.42
2022-08-20T14:27:07.802Z,49.33
2022-08-20T14:29:36.648Z,48.87
2022-08-20T14:32:04.580Z,48.88
2022-08-20T14:34:31.942Z,49.52
2022-08-20T14:37:19.754Z,49.24
2022-08-20T14:39:48.832Z,49.92
2022-08-20T14:42:16.009Z,50.06
2022-08-20T14:44:43.117Z,50.63
2022-08-20T14:47:18.659Z,49.20
2022-08-20T14:49:46.713Z,50.85
2022-08-20T14:52:14.517Z,50.38
2022-08-20T14:54:41.685Z,51.66
2022-08-20T14:57:12.804Z,50.74
2022-08-20T14:59:40.314Z,50.79
2022-08-20T15:02:08.453Z,51.26
2022-08-20T15:04:35.625Z,51.45
2022-08-20T15:07:07.961Z,51.92
2022-08-20T15:09:37.669Z,50.56
2022-08-20T15:12:04.665Z,52.02
2022-08-20T15:14:31.139Z,51.02
2022-08-20T15:16:58.155Z,51.87
2022-08-20T15:19:24.633Z,51.25
2022-08-20T15:21:51.304Z,50.58
2022-08-20T15:24:19.295Z,49.27
2022-08-20T15:26:46.276Z,50.05
2022-08-20T15:29:12.989Z,50.83
2022-08-20T15:31:49.627Z,52.17
2022-08-20T15:34:17.629Z,52.32
2022-08-20T15:36:44.952Z,52.14
2022-08-20T15:39:11.525Z,52.92
2022-08-20T15:41:38.005Z,52.95
2022-08-20T15:44:04.919Z,52.89
2022-08-20T15:46:36.161Z,53.15
2022-08-20T15:49:08.629Z,53.27
2022-08-20T15:51:42.913Z,52.31
2022-08-20T15:54:21.982Z,52.00
2022-08-20T15:57:04.363Z,52.95
2022-08-20T15:59:48.282Z,53.03
2022-08-20T16:02:40.186Z,53.16
2022-08-20T16:05:44.636Z,53.95
2022-08-20T16:08:22.715Z,53.83
2022-08-20T16:10:54.441Z,52.96
2022-08-20T16:13:36.489Z,53.37
2022-08-20T16:16:04.249Z,53.36
2022-08-20T16:18:33.745Z,53.53
2022-08-20T16:21:03.591Z,52.64
2022-08-20T16:23:35.487Z,52.40
2022-08-20T16:26:26.405Z,53.37
2022-08-20T16:29:20.199Z,53.34
2022-08-20T16:31:51.973Z,53.24
2022-08-20T16:34:34.414Z,53.62
2022-08-20T16:37:19.441Z,54.60
2022-08-20T16:39:56.251Z,53.93
2022-08-20T16:42:24.802Z,53.74
2022-08-20T16:44:54.875Z,54.45
2022-08-20T16:47:27.141Z,54.38
2022-08-20T16:50:12.666Z,53.17
2022-08-20T16:52:41.852Z,54.00
2022-08-20T16:55:08.943Z,54.99
2022-08-20T16:57:35.540Z,55.25
2022-08-20T17:00:16.837Z,55.23
2022-08-20T17:03:01.346Z,55.41
2022-08-20T17:05:31.942Z,56.15
2022-08-20T17:08:03.716Z,55.73
2022-08-20T17:10:37.502Z,54.91
2022-08-20T17:13:19.795Z,54.95
2022-08-20T17:15:54.206Z,54.64
2022-08-20T17:18:42.037Z,55.30
2022-08-20T17:21:11.533Z,55.46
2022-08-20T17:23:55.221Z,55.54
2022-08-20T17:26:30.479Z,57.10
2022-08-20T17:29:00.453Z,56.16
2022-08-20T17:31:31.545Z,57.13
2022-08-20T17:34:23.296Z,56.21
2022-08-20T17:37:05.710Z,57.12
2022-08-20T17:39:32.322Z,58.00
2022-08-20T17:42:08.932Z,57.36
2022-08-20T17:44:38.210Z,55.65
2022-08-20T17:47:11.866Z,57.81
2022-08-20T17:50:03.881Z,57.60
2022-08-20T17:52:35.349Z,57.75
2022-08-20T17:55:03.042Z,58.52
2022-08-20T17:57:33.833Z,57.88
2022-08-20T18:00:25.680Z,57.95
2022-08-20T18:03:14.096Z,58.51
2022-08-20T18:05:40.650Z,58.95
2022-08-20T18:08:20.698Z,57.85
2022-08-20T18:11:14.582Z,58.37
2022-08-20T18:13:52.756Z,58.61
2022-08-20T18:16:28.197Z,58.79
2022-08-20T18:19:03.806Z,59.18
2022-08-20T18:21:41.752Z,60.13
2022-08-20T18:24:12.398Z,60.28
2022-08-20T18:26:44.029Z,59.60
2022-08-20T18:29:37.398Z,59.26
2022-08-20T18:32:06.657Z,59.40
2022-08-20T18:34:39.662Z,59.12
2022-08-20T18:37:22.197Z,58.62
2022-08-20T18:39:50.580Z,58.95
2022-08-20T18:42:31.385Z,59.31
2022-08-20T18:44:58.917Z,59.32
2022-08-20T18:47:34.487Z,59.15
2022-08-20T18:50:07.498Z,60.36
2022-08-20T18:52:49.011Z,60.53
2022-08-20T18:55:36.951Z,59.71
2022-08-20T18:58:07.193Z,60.42
2022-08-20T19:00:41.270Z,60.74
2022-08-20T19:03:09.950Z,61.19
2022-08-20T19:06:08.537Z,60.79
2022-08-20T19:08:51.581Z,60.69
2022-08-20T19:12:03.322Z,60.68
2022-08-20T19:14:41.180Z,61.21
2022-08-20T19:17:15.840Z,61.53
2022-08-20T19:19:44.080Z,61.74
2022-08-20T19:22:13.544Z,61.42
2022-08-20T19:24:44.329Z,62.03
2022-08-20T19:27:12.400Z,62.51
2022-08-20T19:29:50.710Z,62.13
2022-08-20T19:32:26.973Z,61.47
2022-08-20T19:34:56.432Z,61.98
2022-08-20T19:37:39.767Z,61.49
2022-08-20T19:40:38.905Z,61.73
2022-08-20T19:43:12.848Z,61.76
2022-08-20T19:45:44.547Z,62.42
2022-08-20T19:48:36.916Z,62.80
2022-08-20T19:51:13.650Z,63.19
2022-08-20T19:53:46.245Z,63.19
2022-08-20T19:56:19.484Z,63.73
2022-08-20T19:58:57.329Z,63.05
2022-08-20T20:01:24.545Z,64.35
2022-08-20T20:03:57.603Z,63.85
2022-08-20T20:06:25.692Z,64.66
2022-08-20T20:08:59.830Z,64.54
2022-08-20T20:11:49.729Z,65.08
2022-08-20T20:14:17.685Z,64.81
2022-08-20T20:16:46.385Z,65.24
2022-08-20T20:19:29.366Z,64.97
2022-08-20T20:22:18.999Z,64.70
2022-08-20T20:25:03.065Z,65.26
2022-08-20T20:27:32.201Z,65.61
2022-08-20T20:30:11.121Z,65.69
2022-08-20T20:32:48.346Z,65.45
2022-08-20T20:35:31.649Z,66.02
2022-08-20T20:38:10.771Z,65.54
2022-08-20T20:40:47.169Z,66.09
2022-08-20T20:43:30.872Z,66.79
2022-08-20T20:46:19.793Z,66.76
2022-08-20T20:48:53.009Z,66.59
2022-08-20T20:51:25.782Z,66.81
2022-08-20T20:53:54.985Z,66.67
2022-08-20T20:56:37.844Z,66.80
2022-08-20T20:59:06.999Z,67.12
2022-08-20T21:01:49.870Z,66.31
2022-08-20T21:04:22.178Z,66.64
2022-08-20T21:06:49.736Z,66.75
2022-08-20T21:09:16.767Z,67.41
2022-08-20T21:11:43.333Z,67.42
2022-08-20T21:14:10.171Z,66.72
2022-08-20T21:16:36.723Z,67.22
2022-08-20T21:19:07.846Z,67.25
2022-08-20T21:21:34.620Z,67.90
2022-08-20T21:24:01.272Z,68.24
2022-08-20T21:26:28.221Z,68.27
2022-08-20T21:28:55.012Z,67.66
2022-08-20T21:31:21.748Z,68.48
2022-08-20T21:33:48.477Z,68.18
2022-08-20T21:36:15.618Z,67.65
2022-08-20T21:38:42.111Z,67.68
2022-08-20T21:41:08.656Z,67.83
2022-08-20T21:43:35.995Z,67.50
2022-08-20T21:46:04.088Z,68.56
2022-08-20T21:48:31.772Z,68.49
2022-08-20T21:50:58.248Z,68.74
2022-08-20T21:53:24.764Z,69.02
2022-08-20T21:55:51.806Z,69.39
2022-08-20T21:58:19.013Z,68.97
2022-08-20T22:00:48.557Z,69.53
2022-08-20T22:03:16.929Z,69.79
2022-08-20T22:05:47.134Z,69.29
2022-08-20T22:08:13.808Z,69.57
2022-08-20T22:10:40.515Z,69.26
2022-08-20T22:13:07.409Z,70.13
2022-08-20T22:15:34.207Z,70.51
2022-08-20T22:18:01.500Z,70.83
2022-08-20T22:20:29.874Z,71.01
2022-08-20T22:22:57.865Z,70.63
2022-08-20T22:25:24.542Z,70.79
2022-08-20T22:27:51.043Z,70.44
2022-08-20T22:30:17.656Z,70.73
2022-08-20T22:32:51.763Z,71.34
2022-08-20T22:35:19.284Z,71.70
2022-08-20T22:37:45.941Z,71.90
2022-08-20T22:40:12.696Z,72.08
2022-08-20T22:42:39.812Z,71.84
2022-08-20T22:45:14.941Z,72.27
2022-08-20T22:47:42.767Z,72.47
2022-08-20T22:50:11.331Z,72.81
2022-08-20T22:52:39.493Z,71.92
2022-08-20T22:55:06.826Z,72.08
2022-08-20T22:57:34.271Z,72.65
2022-08-20T23:00:01.375Z,72.40
2022-08-20T23:02:28.440Z,71.91
2022-08-20T23:04:55.218Z,71.92
2022-08-20T23:07:22.433Z,73.25
2022-08-20T23:09:50.056Z,72.83
2022-08-20T23:12:16.648Z,72.70
2022-08-20T23:14:43.129Z,72.92
2022-08-20T23:17:20.057Z,73.33
2022-08-20T23:19:47.945Z,73.98
2022-08-20T23:22:15.280Z,73.75
2022-08-20T23:24:42.122Z,73.71
2022-08-20T23:27:10.738Z,73.92
2022-08-20T23:29:37.697Z,73.27
2022-08-20T23:32:04.468Z,73.07
2022-08-20T23:34:30.976Z,73.36
2022-08-20T23:36:57.782Z,73.35
2022-08-20T23:39:25.283Z,73.09
2022-08-20T23:41:52.116Z,74.48
2022-08-20T23:44:26.656Z,74.92
2022-08-20T23:46:58.891Z,74.12
2022-08-20T23:49:26.698Z,73.80
2022-08-20T23:51:53.713Z,73.32
2022-08-20T23:54:20.249Z,73.80
2022-08-20T23:56:46.906Z,74.10
2022-08-20T23:59:13.386Z,75.10
