createdAt,value
2023-03-31T00:01:14.901Z,43.23
2023-03-31T00:03:44.944Z,43.58
2023-03-31T00:06:18.907Z,43.74
2023-03-31T00:08:52.279Z,43.83
2023-03-31T00:11:22.434Z,43.94
2023-03-31T00:13:50.927Z,44.68
2023-03-31T00:16:19.864Z,44.52
2023-03-31T00:18:51.145Z,44.65
2023-03-31T00:21:25.409Z,44.56
2023-03-31T00:23:59.922Z,44.80
2023-03-31T00:26:29.614Z,45.20
2023-03-31T00:28:59.692Z,45.43
2023-03-31T00:31:28.808Z,44.99
2023-03-31T00:33:57.415Z,45.18
2023-03-31T00:36:29.111Z,45.30
2023-03-31T00:39:09.009Z,45.55
2023-03-31T00:41:39.498Z,45.65
2023-03-31T00:44:23.236Z,45.83
2023-03-31T00:47:12.341Z,46.19
2023-03-31T00:49:50.799Z,46.38
2023-03-31T00:52:27.141Z,46.19
2023-03-31T00:54:59.952Z,46.16
2023-03-31T00:57:32.579Z,45.97
2023-03-31T01:00:16.285Z,45.97
2023-03-31T01:02:56.258Z,46.04
2023-03-31T01:05:37.360Z,46.22
2023-03-31T01:08:06.451Z,46.58
2023-03-31T01:10:41.955Z,46.37
2023-03-31T01:13:13.745Z,46.61
2023-03-31T01:15:42.951Z,46.41
2023-03-31T01:18:13.298Z,46.43
2023-03-31T01:20:57.632Z,46.57
2023-03-31T01:23:50.585Z,46.65
2023-03-31T01:26:24.711Z,46.65
2023-03-31T01:29:18.063Z,46.62
2023-03-31T01:32:14.603Z,46.72
2023-03-31T01:34:59.160Z,46.66
2023-03-31T01:38:13.012Z,46.97
2023-03-31T01:41:02.480Z,47.18
2023-03-31T01:43:59.328Z,46.85
2023-03-31T01:46:50.671Z,46.81
2023-03-31T01:49:42.267Z,46.78
2023-03-31T01:52:44.154Z,46.93
2023-03-31T01:55:21.943Z,46.57
2023-03-31T01:58:07.755Z,46.93
2023-03-31T02:00:42.240Z,46.79
2023-03-31T02:03:26.982Z,46.67
2023-03-31T02:06:03.902Z,46.73
2023-03-31T02:08:38.421Z,46.37
2023-03-31T02:11:07.098Z,46.99
2023-03-31T02:13:39.365Z,47.10
2023-03-31T02:16:14.424Z,46.78
2023-03-31T02:18:44.523Z,46.81
2023-03-31T02:21:14.896Z,46.92
2023-03-31T02:23:46.088Z,46.78
2023-03-31T02:26:38.132Z,46.79
2023-03-31T02:29:07.028Z,46.63
2023-03-31T02:31:41.299Z,46.69
2023-03-31T02:34:10.021Z,46.42
2023-03-31T02:36:38.911Z,46.49
2023-03-31T02:39:27.260Z,46.59
2023-03-31T02:41:55.844Z,46.90
2023-03-31T02:44:25.146Z,46.88
2023-03-31T02:46:54.658Z,46.96
2023-03-31T02:49:22.909Z,46.80
2023-03-31T02:52:13.338Z,46.72
2023-03-31T02:55:16.419Z,46.67
2023-03-31T02:57:59.750Z,46.34
2023-03-31T03:00:46.561Z,46.37
2023-03-31T03:03:21.029Z,46.39
2023-03-31T03:06:08.686Z,46.23
2023-03-31T03:09:13.857Z,46.10
2023-03-31T03:12:00.462Z,46.29
2023-03-31T03:14:40.086Z,46.31
2023-03-31T03:17:14.691Z,46.33
2023-03-31T03:19:43.417Z,46.30
2023-03-31T03:22:11.696Z,46.36
2023-03-31T03:24:40.094Z,46.37
2023-03-31T03:27:08.455Z,46.20
2023-03-31T03:29:36.629Z,46.01
2023-03-31T03:32:04.908Z,46.15
2023-03-31T03:34:33.320Z,45.85
2023-03-31T03:37:01.767Z,45.71
2023-03-31T03:39:30.047Z,45.77
2023-03-31T03:41:58.738Z,45.62
2023-03-31T03:44:27.382Z,45.57
2023-03-31T03:46:55.700Z,45.41
2023-03-31T03:49:24.070Z,45.32
2023-03-31T03:51:52.962Z,45.04
2023-03-31T03:54:21.457Z,45.23
2023-03-31T03:56:49.790Z,45.46
2023-03-31T03:59:18.445Z,45.95
2023-03-31T04:01:46.930Z,46.55
2023-03-31T04:04:15.667Z,45.26
2023-03-31T04:06:43.943Z,44.74
2023-03-31T04:09:12.045Z,44.87
2023-03-31T04:11:40.599Z,44.60
2023-03-31T04:14:08.980Z,44.46
2023-03-31T04:16:38.666Z,44.59
2023-03-31T04:19:07.178Z,44.63
2023-03-31T04:21:35.648Z,44.80
2023-03-31T04:24:07.101Z,44.76
2023-03-31T04:26:45.010Z,45.17
2023-03-31T04:29:16.736Z,45.92
2023-03-31T04:31:45.259Z,46.22
2023-03-31T04:34:15.584Z,46.81
2023-03-31T04:36:47.964Z,46.92
2023-03-31T04:39:24.616Z,46.99
2023-03-31T04:41:55.762Z,47.02
2023-03-31T04:44:24.242Z,47.06
2023-03-31T04:46:52.629Z,47.08
2023-03-31T04:49:21.110Z,47.36
2023-03-31T04:51:49.793Z,47.56
2023-03-31T04:54:21.134Z,47.69
2023-03-31T04:56:49.444Z,47.96
2023-03-31T04:59:17.590Z,48.49
2023-03-31T05:01:46.116Z,49.57
2023-03-31T05:04:14.756Z,49.58
2023-03-31T05:06:43.064Z,49.53
2023-03-31T05:09:11.415Z,49.03
2023-03-31T05:11:39.801Z,48.68
2023-03-31T05:14:07.976Z,48.20
2023-03-31T05:16:36.577Z,48.09
2023-03-31T05:19:04.945Z,48.11
2023-03-31T05:21:33.319Z,48.06
2023-03-31T05:24:01.504Z,48.99
2023-03-31T05:26:29.659Z,50.99
2023-03-31T05:28:57.940Z,52.62
2023-03-31T05:31:27.676Z,52.63
2023-03-31T05:33:55.933Z,53.64
2023-03-31T05:36:24.346Z,56.60
2023-03-31T05:38:53.096Z,59.01
2023-03-31T05:41:21.678Z,59.74
2023-03-31T05:43:50.060Z,61.78
2023-03-31T05:46:18.760Z,62.99
2023-03-31T05:48:47.080Z,64.39
2023-03-31T05:51:15.299Z,66.44
2023-03-31T05:53:44.209Z,68.34
2023-03-31T05:56:12.770Z,70.46
2023-03-31T05:58:41.458Z,72.00
2023-03-31T06:01:12.315Z,74.66
2023-03-31T06:03:42.538Z,76.83
2023-03-31T06:06:13.372Z,78.89
2023-03-31T06:08:45.788Z,83.06
2023-03-31T06:11:17.300Z,85.99
2023-03-31T06:13:46.386Z,88.20
2023-03-31T06:16:17.231Z,91.77
2023-03-31T06:18:46.206Z,95.86
2023-03-31T06:21:17.157Z,98.27
2023-03-31T06:23:46.349Z,100.00
2023-03-31T06:26:17.254Z,100.00
2023-03-31T06:28:47.041Z,100.00
2023-03-31T06:31:18.578Z,100.00
2023-03-31T06:33:48.150Z,100.00
2023-03-31T06:36:18.320Z,100.00
2023-03-31T06:38:46.778Z,100.00
2023-03-31T06:41:17.086Z,100.00
2023-03-31T06:43:45.378Z,100.00
2023-03-31T06:46:14.373Z,100.00
2023-03-31T06:48:42.953Z,100.00
2023-03-31T06:51:12.129Z,100.00
2023-03-31T06:53:40.983Z,100.00
2023-03-31T06:56:09.660Z,100.00
2023-03-31T06:58:38.187Z,100.00
2023-03-31T07:01:07.393Z,100.00
2023-03-31T07:03:36.522Z,100.00
2023-03-31T07:06:05.270Z,100.00
2023-03-31T07:08:33.445Z,100.00
2023-03-31T07:11:02.378Z,100.00
2023-03-31T07:13:31.146Z,100.00
2023-03-31T07:15:59.433Z,100.00
2023-03-31T07:18:34.899Z,100.00
2023-03-31T07:21:07.284Z,100.00
2023-03-31T07:23:38.508Z,100.00
2023-03-31T07:26:06.955Z,100.00
2023-03-31T07:28:35.835Z,100.00
2023-03-31T07:31:11.346Z,100.00
2023-03-31T07:33:40.076Z,100.00
2023-03-31T07:36:12.787Z,100.00
2023-03-31T07:38:44.466Z,100.00
2023-03-31T07:41:15.478Z,100.00
2023-03-31T07:43:44.888Z,100.00
2023-03-31T07:46:24.253Z,100.00
2023-03-31T07:48:54.619Z,100.00
2023-03-31T07:51:25.989Z,100.00
2023-03-31T07:53:54.272Z,100.00
2023-03-31T07:56:25.025Z,100.00
2023-03-31T07:58:56.815Z,100.00
2023-03-31T08:01:26.908Z,100.00
2023-03-31T08:03:56.233Z,100.00
2023-03-31T08:06:26.680Z,100.00
2023-03-31T08:08:55.268Z,100.00
2023-03-31T08:11:24.676Z,100.00
2023-03-31T08:13:53.462Z,100.00
2023-03-31T08:16:21.688Z,100.00
2023-03-31T08:18:50.817Z,100.00
2023-03-31T08:21:19.328Z,100.00
2023-03-31T08:23:48.515Z,100.00
2023-03-31T08:26:22.025Z,100.00
2023-03-31T08:28:50.863Z,100.00
2023-03-31T08:31:21.570Z,100.00
2023-03-31T08:33:50.637Z,100.00
2023-03-31T08:36:18.923Z,100.00
2023-03-31T08:38:48.189Z,100.00
2023-03-31T08:41:16.380Z,100.00
2023-03-31T08:43:47.775Z,100.00
2023-03-31T08:46:18.944Z,100.00
2023-03-31T08:48:55.191Z,100.00
2023-03-31T08:51:39.704Z,100.00
2023-03-31T08:54:34.186Z,100.00
2023-03-31T08:57:06.433Z,100.00
2023-03-31T08:59:37.762Z,100.00
2023-03-31T09:02:48.989Z,100.00
2023-03-31T09:05:58.972Z,100.00
2023-03-31T09:08:39.455Z,100.00
2023-03-31T09:11:14.896Z,100.00
2023-03-31T09:14:05.249Z,100.00
2023-03-31T09:16:38.888Z,100.00
2023-03-31T09:19:18.911Z,100.00
2023-03-31T09:21:51.997Z,100.00
2023-03-31T09:24:25.963Z,100.00
2023-03-31T09:27:00.855Z,100.00
2023-03-31T09:29:47.550Z,100.00
2023-03-31T09:32:22.872Z,100.00
2023-03-31T09:34:57.431Z,100.00
2023-03-31T09:37:30.505Z,100.00
2023-03-31T09:40:02.277Z,100.00
2023-03-31T09:42:30.948Z,100.00
2023-03-31T09:44:59.290Z,100.00
2023-03-31T09:47:43.846Z,100.00
2023-03-31T09:50:12.880Z,100.00
2023-03-31T09:52:43.354Z,100.00
2023-03-31T09:55:39.213Z,100.00
2023-03-31T09:58:13.892Z,100.00
2023-03-31T10:00:44.383Z,99.95
2023-03-31T10:03:16.280Z,99.11
2023-03-31T10:05:53.206Z,99.55
2023-03-31T10:08:29.397Z,99.41
2023-03-31T10:11:09.092Z,97.55
2023-03-31T10:13:58.994Z,96.45
2023-03-31T10:16:30.043Z,99.24
2023-03-31T10:19:21.638Z,99.57
2023-03-31T10:22:06.910Z,96.61
2023-03-31T10:24:43.897Z,98.93
2023-03-31T10:27:21.429Z,98.71
2023-03-31T10:29:57.141Z,98.36
2023-03-31T10:32:45.874Z,99.36
2023-03-31T10:35:27.424Z,99.41
2023-03-31T10:38:07.449Z,98.93
2023-03-31T10:40:37.017Z,99.25
2023-03-31T10:43:21.455Z,99.12
2023-03-31T10:45:52.463Z,98.28
2023-03-31T10:48:29.053Z,97.67
2023-03-31T10:51:19.150Z,99.07
2023-03-31T10:53:52.738Z,99.44
2023-03-31T10:56:32.289Z,99.84
2023-03-31T10:59:33.143Z,98.90
2023-03-31T11:02:20.051Z,99.98
2023-03-31T11:05:01.032Z,100.00
2023-03-31T11:07:48.898Z,100.00
2023-03-31T11:10:30.022Z,100.00
2023-03-31T11:13:20.114Z,100.00
2023-03-31T11:15:59.316Z,99.53
2023-03-31T11:18:43.093Z,99.71
2023-03-31T11:21:28.673Z,98.23
2023-03-31T11:24:24.860Z,96.88
2023-03-31T11:27:09.834Z,95.11
2023-03-31T11:29:44.809Z,92.87
2023-03-31T11:32:43.661Z,93.04
2023-03-31T11:35:47.819Z,93.19
2023-03-31T11:38:30.971Z,92.90
2023-03-31T11:41:16.774Z,92.13
2023-03-31T11:43:49.923Z,91.58
2023-03-31T11:46:23.931Z,91.33
2023-03-31T11:49:00.294Z,89.05
2023-03-31T11:51:42.727Z,86.33
2023-03-31T11:54:20.482Z,84.15
2023-03-31T11:56:49.425Z,85.25
2023-03-31T11:59:21.681Z,83.20
2023-03-31T12:02:16.050Z,82.18
2023-03-31T12:04:49.819Z,79.51
2023-03-31T12:07:32.261Z,77.53
2023-03-31T12:10:19.577Z,74.00
2023-03-31T12:13:15.102Z,71.04
2023-03-31T12:15:48.479Z,70.84
2023-03-31T12:18:22.849Z,70.15
2023-03-31T12:20:55.814Z,69.58
2023-03-31T12:23:28.789Z,67.84
2023-03-31T12:26:16.933Z,66.39
2023-03-31T12:28:48.113Z,63.36
2023-03-31T12:31:22.332Z,61.17
2023-03-31T12:34:14.329Z,61.55
2023-03-31T12:37:15.083Z,62.28
2023-03-31T12:39:43.143Z,59.46
2023-03-31T12:42:40.959Z,58.70
2023-03-31T12:45:32.412Z,57.62
2023-03-31T12:48:19.342Z,57.89
2023-03-31T12:51:09.973Z,58.35
2023-03-31T12:53:44.371Z,56.49
2023-03-31T12:56:12.749Z,55.95
2023-03-31T12:58:43.554Z,55.95
2023-03-31T13:01:23.626Z,55.20
2023-03-31T13:03:54.277Z,55.62
2023-03-31T13:06:25.719Z,55.55
2023-03-31T13:08:58.726Z,56.43
2023-03-31T13:11:36.721Z,56.46
2023-03-31T13:14:17.481Z,55.43
2023-03-31T13:16:47.246Z,56.14
2023-03-31T13:19:31.347Z,56.06
2023-03-31T13:22:01.974Z,55.08
2023-03-31T13:24:32.167Z,54.80
2023-03-31T13:27:31.402Z,53.65
2023-03-31T13:29:59.488Z,52.94
2023-03-31T13:32:28.317Z,53.33
2023-03-31T13:35:05.835Z,53.71
2023-03-31T13:37:46.626Z,53.84
2023-03-31T13:40:27.300Z,52.36
2023-03-31T13:43:27.363Z,52.37
2023-03-31T13:46:08.859Z,50.34
2023-03-31T13:48:55.910Z,50.03
2023-03-31T13:51:43.128Z,49.23
2023-03-31T13:54:29.634Z,49.16
2023-03-31T13:57:03.787Z,49.48
2023-03-31T13:59:50.765Z,49.59
2023-03-31T14:02:45.740Z,48.77
2023-03-31T14:05:23.260Z,47.74
2023-03-31T14:08:15.088Z,47.13
2023-03-31T14:10:44.399Z,46.76
2023-03-31T14:13:18.767Z,47.54
2023-03-31T14:15:58.247Z,46.41
2023-03-31T14:18:51.550Z,46.94
2023-03-31T14:21:34.124Z,47.45
2023-03-31T14:24:35.791Z,47.49
2023-03-31T14:27:41.642Z,47.76
2023-03-31T14:30:42.616Z,48.13
2023-03-31T14:33:19.609Z,47.24
2023-03-31T14:36:08.331Z,47.10
2023-03-31T14:38:37.274Z,47.10
2023-03-31T14:41:05.922Z,48.11
2023-03-31T14:43:47.743Z,48.52
2023-03-31T14:46:20.602Z,48.59
2023-03-31T14:48:51.249Z,48.87
2023-03-31T14:51:31.119Z,48.33
2023-03-31T14:54:00.903Z,48.85
2023-03-31T14:56:38.052Z,49.25
2023-03-31T14:59:08.168Z,49.63
2023-03-31T15:01:38.572Z,49.76
2023-03-31T15:04:20.390Z,50.00
2023-03-31T15:06:53.685Z,50.75
2023-03-31T15:09:27.408Z,50.34
2023-03-31T15:12:01.813Z,50.18
2023-03-31T15:14:36.932Z,50.22
2023-03-31T15:17:05.345Z,49.89
2023-03-31T15:19:35.795Z,49.36
2023-03-31T15:22:19.155Z,49.19
2023-03-31T15:24:47.476Z,49.83
2023-03-31T15:27:23.334Z,50.07
2023-03-31T15:29:57.533Z,50.02
2023-03-31T15:32:31.593Z,50.18
2023-03-31T15:37:54.797Z,50.58
2023-03-31T15:40:52.096Z,50.66
2023-03-31T15:44:13.051Z,50.88
2023-03-31T15:46:42.380Z,51.42
2023-03-31T15:49:26.402Z,51.65
2023-03-31T15:51:57.691Z,51.95
2023-03-31T15:54:34.891Z,52.27
2023-03-31T15:57:05.868Z,52.54
2023-03-31T16:02:25.645Z,51.91
2023-03-31T16:04:59.762Z,51.15
2023-03-31T16:07:36.662Z,51.50
2023-03-31T16:10:18.548Z,51.31
2023-03-31T16:12:56.302Z,49.71
2023-03-31T16:15:41.873Z,49.98
2023-03-31T16:18:18.081Z,50.28
2023-03-31T16:20:54.736Z,49.99
2023-03-31T16:23:27.993Z,50.45
2023-03-31T16:25:56.520Z,50.80
2023-03-31T16:28:31.650Z,50.95
2023-03-31T16:31:02.196Z,51.19
2023-03-31T16:33:31.991Z,51.46
2023-03-31T16:36:02.952Z,51.54
2023-03-31T16:38:31.407Z,51.73
2023-03-31T16:41:00.682Z,51.96
2023-03-31T16:43:31.405Z,52.08
2023-03-31T16:46:03.493Z,52.45
2023-03-31T16:48:35.149Z,52.77
2023-03-31T16:51:04.129Z,53.09
2023-03-31T16:53:34.637Z,53.32
2023-03-31T16:56:05.191Z,53.88
2023-03-31T16:58:34.408Z,54.51
2023-03-31T17:01:03.669Z,55.12
2023-03-31T17:03:32.585Z,55.30
2023-03-31T17:06:07.068Z,55.59
2023-03-31T17:08:35.294Z,56.01
2023-03-31T17:11:07.292Z,56.32
2023-03-31T17:13:35.536Z,56.89
2023-03-31T17:18:54.733Z,57.48
2023-03-31T17:21:23.923Z,57.92
2023-03-31T17:23:52.447Z,59.14
2023-03-31T17:26:20.993Z,59.06
2023-03-31T17:28:49.366Z,60.53
2023-03-31T17:31:21.220Z,60.88
2023-03-31T17:33:49.612Z,60.68
2023-03-31T17:36:18.197Z,60.71
2023-03-31T17:38:46.666Z,61.22
2023-03-31T17:41:17.813Z,61.83
2023-03-31T17:43:47.420Z,62.12
2023-03-31T17:46:17.522Z,63.79
2023-03-31T17:48:45.915Z,67.69
2023-03-31T17:51:16.814Z,70.23
2023-03-31T17:53:46.572Z,69.78
2023-03-31T17:56:16.810Z,75.45
2023-03-31T17:58:46.942Z,78.02
2023-03-31T18:01:15.320Z,82.25
2023-03-31T18:03:45.408Z,84.96
2023-03-31T18:06:14.911Z,86.73
2023-03-31T18:08:43.299Z,84.69
2023-03-31T18:11:12.084Z,83.51
2023-03-31T18:13:40.729Z,84.80
2023-03-31T18:16:11.169Z,85.86
2023-03-31T18:18:39.877Z,85.30
2023-03-31T18:21:10.923Z,86.35
2023-03-31T18:23:40.323Z,88.14
2023-03-31T18:26:10.940Z,88.53
2023-03-31T18:28:43.227Z,90.14
2023-03-31T18:31:12.495Z,91.06
2023-03-31T18:33:41.751Z,94.86
2023-03-31T18:36:17.090Z,95.08
2023-03-31T18:38:49.482Z,93.76
2023-03-31T18:41:19.469Z,93.17
2023-03-31T18:43:48.156Z,94.16
2023-03-31T18:46:16.791Z,94.72
2023-03-31T18:48:45.634Z,95.02
2023-03-31T18:51:15.125Z,94.95
2023-03-31T18:53:44.650Z,96.86
2023-03-31T18:56:13.424Z,96.22
2023-03-31T18:58:42.104Z,96.61
2023-03-31T19:01:10.329Z,97.39
2023-03-31T19:03:39.222Z,97.40
2023-03-31T19:06:10.455Z,96.55
2023-03-31T19:08:42.800Z,98.58
2023-03-31T19:11:16.313Z,97.27
2023-03-31T19:13:47.727Z,96.72
2023-03-31T19:16:18.093Z,96.54
2023-03-31T19:18:46.871Z,96.51
2023-03-31T19:21:15.239Z,96.64
2023-03-31T19:23:43.619Z,98.28
2023-03-31T19:26:18.317Z,98.48
2023-03-31T19:28:48.224Z,99.59
2023-03-31T19:31:16.335Z,98.90
2023-03-31T19:33:44.663Z,98.11
2023-03-31T19:36:14.238Z,98.15
2023-03-31T19:38:43.535Z,98.26
2023-03-31T19:41:12.105Z,98.06
2023-03-31T19:43:42.736Z,98.25
2023-03-31T19:46:11.153Z,98.48
2023-03-31T19:48:40.527Z,98.34
2023-03-31T19:51:10.021Z,98.44
2023-03-31T19:53:39.320Z,99.11
2023-03-31T19:56:13.661Z,99.37
2023-03-31T19:58:42.665Z,99.36
2023-03-31T20:01:20.627Z,99.72
2023-03-31T20:03:53.677Z,99.60
2023-03-31T20:06:30.515Z,99.89
2023-03-31T20:09:00.974Z,99.98
2023-03-31T20:11:31.209Z,100.00
2023-03-31T20:14:01.432Z,100.00
2023-03-31T20:16:31.376Z,100.00
2023-03-31T20:19:05.260Z,100.00
2023-03-31T20:21:36.901Z,100.00
2023-03-31T20:24:06.142Z,100.00
2023-03-31T20:26:35.161Z,100.00
2023-03-31T20:29:04.324Z,100.00
2023-03-31T20:31:38.520Z,100.00
2023-03-31T20:34:12.745Z,100.00
2023-03-31T20:36:43.287Z,100.00
2023-03-31T20:39:14.149Z,100.00
2023-03-31T20:41:42.729Z,100.00
2023-03-31T20:44:15.204Z,100.00
2023-03-31T20:46:45.386Z,100.00
2023-03-31T20:49:14.242Z,100.00
2023-03-31T20:51:42.910Z,100.00
2023-03-31T20:54:12.104Z,100.00
2023-03-31T20:56:41.817Z,100.00
2023-03-31T20:59:15.115Z,100.00
2023-03-31T21:01:47.210Z,100.00
2023-03-31T21:04:17.232Z,100.00
2023-03-31T21:06:47.315Z,100.00
2023-03-31T21:09:16.613Z,100.00
2023-03-31T21:11:45.023Z,100.00
2023-03-31T21:14:15.780Z,100.00
2023-03-31T21:16:45.038Z,100.00
2023-03-31T21:19:13.504Z,100.00
2023-03-31T21:21:43.318Z,100.00
2023-03-31T21:24:12.718Z,100.00
2023-03-31T21:26:41.320Z,100.00
2023-03-31T21:29:09.583Z,100.00
2023-03-31T21:31:38.051Z,100.00
2023-03-31T21:34:06.470Z,100.00
2023-03-31T21:36:35.165Z,100.00
2023-03-31T21:39:03.519Z,100.00
2023-03-31T21:41:32.199Z,100.00
2023-03-31T21:44:02.327Z,100.00
2023-03-31T21:46:33.819Z,100.00
2023-03-31T21:49:03.083Z,100.00
2023-03-31T21:51:31.556Z,100.00
2023-03-31T21:54:00.044Z,100.00
2023-03-31T21:56:32.081Z,100.00
2023-03-31T21:59:02.524Z,100.00
2023-03-31T22:01:32.246Z,100.00
2023-03-31T22:04:00.950Z,100.00
2023-03-31T22:06:29.528Z,100.00
2023-03-31T22:08:57.680Z,100.00
2023-03-31T22:11:26.879Z,100.00
2023-03-31T22:13:55.067Z,100.00
2023-03-31T22:16:24.191Z,100.00
2023-03-31T22:18:55.297Z,100.00
2023-03-31T22:21:26.393Z,100.00
2023-03-31T22:23:59.738Z,100.00
2023-03-31T22:26:30.159Z,100.00
2023-03-31T22:28:59.368Z,100.00
2023-03-31T22:31:28.586Z,100.00
2023-03-31T22:33:57.132Z,100.00
2023-03-31T22:36:25.452Z,100.00
2023-03-31T22:38:53.588Z,100.00
2023-03-31T22:41:22.067Z,100.00
2023-03-31T22:43:51.878Z,100.00
2023-03-31T22:46:21.046Z,100.00
2023-03-31T22:48:50.608Z,100.00
2023-03-31T22:51:19.064Z,100.00
2023-03-31T22:53:51.955Z,100.00
2023-03-31T22:56:21.450Z,100.00
2023-03-31T22:58:53.318Z,100.00
2023-03-31T23:01:22.088Z,100.00
2023-03-31T23:03:50.945Z,100.00
2023-03-31T23:06:19.381Z,100.00
2023-03-31T23:08:49.130Z,100.00
2023-03-31T23:11:18.994Z,100.00
2023-03-31T23:13:47.717Z,100.00
2023-03-31T23:16:20.120Z,100.00
2023-03-31T23:18:48.951Z,100.00
2023-03-31T23:21:21.801Z,100.00
2023-03-31T23:23:53.767Z,100.00
2023-03-31T23:26:24.357Z,100.00
2023-03-31T23:28:54.463Z,100.00
2023-03-31T23:31:28.536Z,100.00
2023-03-31T23:33:58.379Z,100.00
2023-03-31T23:36:27.365Z,100.00
2023-03-31T23:38:56.773Z,100.00
2023-03-31T23:41:26.598Z,100.00
2023-03-31T23:43:56.494Z,100.00
2023-03-31T23:46:26.212Z,100.00
2023-03-31T23:48:54.686Z,100.00
2023-03-31T23:51:23.640Z,100.00
2023-03-31T23:53:52.496Z,100.00
2023-03-31T23:56:21.151Z,100.00
2023-03-31T23:58:49.330Z,100.00
