createdAt,value
2023-04-11T00:01:49.886Z,9.32
2023-04-11T00:04:17.983Z,9.25
2023-04-11T00:06:45.341Z,9.57
2023-04-11T00:09:12.596Z,9.30
2023-04-11T00:11:40.754Z,9.63
2023-04-11T00:14:09.343Z,9.93
2023-04-11T00:16:36.899Z,9.60
2023-04-11T00:19:04.488Z,10.00
2023-04-11T00:21:32.113Z,10.73
2023-04-11T00:24:01.821Z,10.38
2023-04-11T00:26:28.738Z,9.43
2023-04-11T00:28:56.004Z,9.88
2023-04-11T00:31:23.398Z,10.40
2023-04-11T00:33:50.324Z,10.07
2023-04-11T00:36:17.860Z,9.32
2023-04-11T00:38:46.485Z,10.25
2023-04-11T00:41:13.531Z,9.75
2023-04-11T00:43:40.947Z,10.50
2023-04-11T00:46:10.773Z,9.95
2023-04-11T00:48:39.064Z,10.25
2023-04-11T00:51:08.831Z,10.07
2023-04-11T00:53:45.066Z,11.23
2023-04-11T00:56:22.744Z,11.90
2023-04-11T01:01:33.052Z,10.30
2023-04-11T01:04:09.299Z,11.25
2023-04-11T01:06:45.444Z,11.30
2023-04-11T01:09:29.489Z,10.95
2023-04-11T01:12:06.998Z,11.50
2023-04-11T01:14:43.818Z,10.63
2023-04-11T01:17:20.205Z,10.23
2023-04-11T01:19:57.153Z,11.73
2023-04-11T01:22:32.775Z,10.73
2023-04-11T01:25:04.841Z,11.27
2023-04-11T01:27:39.636Z,11.20
2023-04-11T01:30:10.044Z,10.88
2023-04-11T01:32:37.437Z,11.38
2023-04-11T01:35:05.890Z,11.13
2023-04-11T01:37:32.818Z,10.85
2023-04-11T01:39:59.653Z,10.95
2023-04-11T01:42:27.361Z,10.45
2023-04-11T01:44:54.838Z,10.13
2023-04-11T01:47:21.496Z,11.10
2023-04-11T01:49:50.784Z,10.85
2023-04-11T01:52:17.494Z,11.20
2023-04-11T01:54:44.811Z,10.57
2023-04-11T01:57:11.416Z,10.60
2023-04-11T01:59:38.163Z,10.68
2023-04-11T02:02:05.152Z,10.27
2023-04-11T02:04:32.083Z,10.85
2023-04-11T02:06:59.127Z,9.90
2023-04-11T02:09:26.100Z,10.45
2023-04-11T02:11:53.142Z,10.00
2023-04-11T02:14:20.576Z,10.75
2023-04-11T02:16:56.818Z,10.05
2023-04-11T02:19:27.022Z,10.65
2023-04-11T02:21:53.908Z,10.25
2023-04-11T02:24:20.584Z,10.25
2023-04-11T02:26:47.364Z,10.35
2023-04-11T02:29:14.080Z,10.55
2023-04-11T02:31:41.476Z,9.88
2023-04-11T02:34:09.225Z,10.10
2023-04-11T02:36:36.125Z,10.18
2023-04-11T02:39:02.892Z,9.77
2023-04-11T02:41:29.701Z,10.35
2023-04-11T02:43:56.477Z,9.70
2023-04-11T02:46:23.274Z,10.48
2023-04-11T02:48:50.347Z,10.55
2023-04-11T02:51:18.385Z,9.27
2023-04-11T02:53:45.284Z,9.68
2023-04-11T02:56:18.869Z,10.48
2023-04-11T02:58:47.965Z,9.93
2023-04-11T03:01:18.495Z,9.90
2023-04-11T03:03:45.372Z,10.23
2023-04-11T03:06:13.366Z,10.23
2023-04-11T03:08:42.403Z,10.38
2023-04-11T03:11:09.098Z,10.65
2023-04-11T03:13:37.194Z,9.98
2023-04-11T03:16:04.120Z,10.50
2023-04-11T03:18:33.466Z,9.80
2023-04-11T03:21:04.429Z,9.32
2023-04-11T03:23:32.341Z,10.68
2023-04-11T03:26:00.746Z,10.13
2023-04-11T03:28:28.723Z,9.73
2023-04-11T03:30:55.965Z,10.85
2023-04-11T03:33:24.149Z,10.57
2023-04-11T03:35:51.520Z,9.57
2023-04-11T03:38:18.912Z,10.55
2023-04-11T03:40:46.914Z,9.60
2023-04-11T03:43:20.944Z,9.35
2023-04-11T03:45:47.948Z,9.60
2023-04-11T03:48:38.325Z,10.43
2023-04-11T03:51:08.454Z,9.45
2023-04-11T03:53:45.994Z,9.98
2023-04-11T03:56:30.027Z,9.05
2023-04-11T03:58:57.486Z,8.90
2023-04-11T04:01:28.891Z,10.20
2023-04-11T04:04:02.426Z,9.65
2023-04-11T04:06:31.744Z,9.32
2023-04-11T04:08:59.936Z,10.23
2023-04-11T04:11:33.200Z,9.55
2023-04-11T04:14:02.242Z,8.80
2023-04-11T04:16:30.254Z,9.23
2023-04-11T04:19:03.530Z,8.90
2023-04-11T04:21:33.052Z,9.50
2023-04-11T04:24:03.652Z,9.75
2023-04-11T04:26:50.790Z,9.75
2023-04-11T04:29:38.161Z,9.75
2023-04-11T04:32:13.382Z,9.47
2023-04-11T04:34:55.336Z,9.98
2023-04-11T04:37:34.237Z,8.68
2023-04-11T04:40:14.077Z,9.80
2023-04-11T04:43:01.407Z,8.70
2023-04-11T04:45:37.392Z,9.25
2023-04-11T04:48:05.105Z,8.73
2023-04-11T04:50:32.070Z,9.50
2023-04-11T04:52:58.772Z,9.38
2023-04-11T04:55:26.113Z,9.05
2023-04-11T04:57:55.660Z,9.30
2023-04-11T05:00:23.231Z,9.55
2023-04-11T05:02:54.971Z,8.88
2023-04-11T05:05:23.960Z,8.65
2023-04-11T05:07:53.357Z,8.93
2023-04-11T05:10:22.614Z,8.65
2023-04-11T05:12:53.864Z,8.43
2023-04-11T05:15:25.216Z,9.13
2023-04-11T05:17:52.020Z,8.77
2023-04-11T05:20:19.745Z,9.40
2023-04-11T05:22:53.573Z,8.75
2023-04-11T05:28:14.219Z,8.52
2023-04-11T05:30:44.391Z,8.75
2023-04-11T05:33:14.805Z,8.80
2023-04-11T05:35:46.157Z,8.65
2023-04-11T05:38:13.063Z,8.77
2023-04-11T05:40:40.327Z,7.90
2023-04-11T05:43:07.217Z,7.25
2023-04-11T05:45:34.888Z,8.07
2023-04-11T05:48:11.598Z,7.93
2023-04-11T05:50:41.412Z,8.10
2023-04-11T05:53:09.796Z,7.82
2023-04-11T05:55:37.158Z,7.85
2023-04-11T05:58:04.605Z,8.27
2023-04-11T06:00:38.739Z,9.15
2023-04-11T06:03:07.958Z,8.75
2023-04-11T06:05:35.705Z,8.93
2023-04-11T06:08:04.575Z,8.05
2023-04-11T06:10:34.830Z,7.68
2023-04-11T06:13:04.667Z,8.65
2023-04-11T06:15:31.580Z,8.18
2023-04-11T06:18:03.250Z,7.63
2023-04-11T06:20:30.198Z,7.88
2023-04-11T06:22:58.384Z,8.82
2023-04-11T06:25:25.487Z,8.23
2023-04-11T06:27:52.353Z,8.02
2023-04-11T06:30:19.651Z,6.70
2023-04-11T06:32:46.768Z,7.68
2023-04-11T06:35:13.597Z,7.88
2023-04-11T06:37:42.829Z,7.05
2023-04-11T06:40:13.139Z,7.82
2023-04-11T06:42:40.223Z,7.47
2023-04-11T06:45:07.493Z,7.70
2023-04-11T06:47:34.498Z,7.03
2023-04-11T06:50:08.375Z,7.35
2023-04-11T06:52:51.025Z,6.97
2023-04-11T06:55:23.476Z,6.85
2023-04-11T06:57:50.442Z,5.68
2023-04-11T07:00:17.775Z,6.00
2023-04-11T07:02:45.181Z,6.18
2023-04-11T07:05:12.207Z,5.63
2023-04-11T07:07:39.037Z,4.63
2023-04-11T07:10:06.528Z,4.95
2023-04-11T07:12:35.960Z,5.18
2023-04-11T07:15:04.681Z,4.55
2023-04-11T07:17:31.865Z,4.60
2023-04-11T07:19:58.760Z,4.63
2023-04-11T07:22:26.072Z,4.60
2023-04-11T07:24:57.500Z,4.25
2023-04-11T07:27:24.659Z,3.97
2023-04-11T07:29:51.470Z,4.47
2023-04-11T07:32:18.241Z,4.32
2023-04-11T07:35:02.990Z,4.45
2023-04-11T07:37:30.998Z,4.03
2023-04-11T07:39:57.603Z,4.60
2023-04-11T07:42:25.762Z,4.30
2023-04-11T07:44:52.485Z,4.25
2023-04-11T07:47:19.135Z,4.53
2023-04-11T07:49:48.120Z,4.70
2023-04-11T07:52:14.824Z,3.90
2023-04-11T07:54:41.488Z,4.82
2023-04-11T07:57:08.179Z,4.70
2023-04-11T07:59:39.000Z,4.28
2023-04-11T08:02:07.996Z,4.20
2023-04-11T08:04:37.118Z,3.92
2023-04-11T08:07:07.275Z,3.90
2023-04-11T08:09:38.276Z,4.18
2023-04-11T08:12:05.113Z,3.67
2023-04-11T08:14:32.853Z,4.20
2023-04-11T08:16:59.663Z,3.85
2023-04-11T08:19:27.146Z,3.75
2023-04-11T08:21:56.671Z,3.97
2023-04-11T08:24:23.577Z,3.75
2023-04-11T08:26:51.784Z,4.38
2023-04-11T08:29:18.784Z,3.95
2023-04-11T08:31:47.196Z,3.90
2023-04-11T08:34:14.726Z,4.13
2023-04-11T08:36:41.756Z,4.00
2023-04-11T08:39:08.902Z,3.45
2023-04-11T08:41:38.765Z,4.30
2023-04-11T08:44:05.895Z,4.25
2023-04-11T08:46:40.568Z,3.72
2023-04-11T08:49:07.243Z,3.70
2023-04-11T08:51:33.976Z,3.78
2023-04-11T08:54:05.440Z,4.38
2023-04-11T08:56:33.674Z,3.80
2023-04-11T08:59:00.655Z,4.03
2023-04-11T09:01:35.043Z,3.63
2023-04-11T09:04:05.213Z,4.20
2023-04-11T09:06:33.746Z,3.63
2023-04-11T09:09:05.187Z,3.80
2023-04-11T09:11:51.575Z,3.70
2023-04-11T09:14:19.807Z,3.55
2023-04-11T09:17:00.861Z,3.50
2023-04-11T09:19:29.902Z,3.97
2023-04-11T09:22:02.327Z,3.85
2023-04-11T09:24:30.007Z,3.90
2023-04-11T09:27:07.254Z,3.67
2023-04-11T09:29:37.999Z,3.92
2023-04-11T09:32:08.113Z,3.50
2023-04-11T09:34:37.711Z,4.03
2023-04-11T09:37:04.721Z,3.45
2023-04-11T09:39:32.667Z,3.80
2023-04-11T09:41:59.569Z,3.85
2023-04-11T09:44:38.976Z,3.30
2023-04-11T09:47:05.797Z,3.65
2023-04-11T09:49:37.170Z,3.88
2023-04-11T09:52:06.583Z,3.40
2023-04-11T09:54:33.653Z,3.30
2023-04-11T09:57:00.568Z,3.80
2023-04-11T09:59:28.025Z,3.50
2023-04-11T10:01:56.272Z,3.92
2023-04-11T10:04:23.312Z,3.25
2023-04-11T10:07:05.307Z,3.40
2023-04-11T10:09:33.437Z,3.17
2023-04-11T10:12:02.349Z,3.03
2023-04-11T10:14:43.764Z,2.92
2023-04-11T10:17:22.945Z,3.53
2023-04-11T10:19:56.588Z,3.22
2023-04-11T10:22:43.028Z,3.03
2023-04-11T10:25:23.757Z,2.70
2023-04-11T10:28:01.702Z,2.97
2023-04-11T10:31:21.402Z,3.05
2023-04-11T10:34:26.866Z,2.85
2023-04-11T10:37:17.995Z,2.90
2023-04-11T10:40:03.773Z,3.20
2023-04-11T10:42:42.458Z,2.88
2023-04-11T10:52:12.594Z,3.50
2023-04-11T10:59:21.078Z,3.30
2023-04-11T11:02:28.932Z,3.20
2023-04-11T11:05:21.988Z,3.97
2023-04-11T11:07:50.207Z,2.95
2023-04-11T11:10:44.022Z,3.03
2023-04-11T11:13:11.090Z,2.50
2023-04-11T11:15:38.032Z,2.78
2023-04-11T11:18:07.291Z,2.85
2023-04-11T11:20:35.739Z,2.67
2023-04-11T11:23:04.639Z,2.70
2023-04-11T11:25:31.957Z,2.75
2023-04-11T11:28:03.497Z,2.67
2023-04-11T11:30:30.779Z,2.90
2023-04-11T11:35:53.464Z,3.58
2023-04-11T11:38:24.066Z,3.00
2023-04-11T11:40:51.829Z,3.22
2023-04-11T11:43:18.866Z,2.80
2023-04-11T11:45:46.387Z,3.40
2023-04-11T11:48:27.032Z,3.13
2023-04-11T11:50:58.104Z,3.13
2023-04-11T11:53:28.832Z,2.97
2023-04-11T11:55:56.817Z,2.95
2023-04-11T11:58:23.877Z,2.70
2023-04-11T12:00:51.782Z,2.83
2023-04-11T12:03:24.344Z,3.10
2023-04-11T12:05:52.952Z,2.50
2023-04-11T12:08:23.492Z,3.17
2023-04-11T12:10:50.654Z,3.10
2023-04-11T12:13:23.656Z,3.13
2023-04-11T12:16:01.335Z,3.08
2023-04-11T12:18:28.824Z,2.70
2023-04-11T12:20:56.010Z,3.28
2023-04-11T12:23:23.163Z,2.85
2023-04-11T12:25:50.142Z,2.90
2023-04-11T12:28:16.880Z,2.63
2023-04-11T12:30:43.573Z,2.55
2023-04-11T12:33:12.898Z,2.90
2023-04-11T12:35:42.274Z,3.05
2023-04-11T12:38:09.842Z,2.78
2023-04-11T12:40:37.743Z,2.50
2023-04-11T12:43:22.779Z,3.08
2023-04-11T12:45:56.732Z,2.85
2023-04-11T12:48:23.662Z,2.28
2023-04-11T12:50:50.377Z,3.03
2023-04-11T12:53:17.176Z,3.47
2023-04-11T12:55:44.075Z,2.55
2023-04-11T12:58:13.388Z,2.58
2023-04-11T13:00:40.298Z,3.28
2023-04-11T13:03:07.291Z,2.97
2023-04-11T13:05:37.280Z,3.17
2023-04-11T13:08:04.136Z,2.80
2023-04-11T13:10:31.187Z,3.20
2023-04-11T13:13:00.655Z,2.97
2023-04-11T13:15:32.559Z,2.85
2023-04-11T13:17:59.617Z,3.05
2023-04-11T13:20:26.458Z,2.95
2023-04-11T13:22:53.231Z,3.30
2023-04-11T13:25:20.076Z,3.90
2023-04-11T13:27:47.236Z,3.60
2023-04-11T13:30:16.406Z,2.70
2023-04-11T13:32:43.247Z,2.97
2023-04-11T13:35:10.425Z,3.50
2023-04-11T13:37:37.386Z,3.58
2023-04-11T13:40:08.715Z,3.22
2023-04-11T13:42:35.521Z,2.70
2023-04-11T13:45:02.393Z,2.78
2023-04-11T13:47:29.106Z,3.00
2023-04-11T13:49:55.842Z,2.92
2023-04-11T13:52:22.930Z,2.55
2023-04-11T13:54:52.687Z,3.08
2023-04-11T13:57:19.423Z,2.75
2023-04-11T13:59:46.096Z,3.33
2023-04-11T14:02:12.872Z,3.30
2023-04-11T14:04:39.828Z,3.47
2023-04-11T14:07:06.590Z,3.15
2023-04-11T14:09:33.313Z,3.47
2023-04-11T14:11:59.989Z,3.10
2023-04-11T14:14:26.614Z,3.88
2023-04-11T14:16:53.542Z,2.75
2023-04-11T14:19:22.589Z,2.92
2023-04-11T14:21:50.475Z,3.20
2023-04-11T14:24:19.445Z,2.83
2023-04-11T14:26:46.267Z,3.20
2023-04-11T14:29:12.893Z,2.88
2023-04-11T14:31:39.631Z,3.00
2023-04-11T14:34:06.504Z,3.17
2023-04-11T14:36:33.331Z,3.40
2023-04-11T14:39:00.046Z,3.15
2023-04-11T14:41:26.758Z,3.25
2023-04-11T14:43:53.534Z,3.20
2023-04-11T14:46:20.430Z,3.13
2023-04-11T14:48:47.134Z,3.20
2023-04-11T14:51:13.773Z,3.50
2023-04-11T14:53:40.446Z,3.33
2023-04-11T14:56:07.659Z,3.25
2023-04-11T14:58:35.829Z,2.95
2023-04-11T15:01:03.389Z,3.00
2023-04-11T15:03:30.564Z,3.22
2023-04-11T15:05:57.358Z,3.63
2023-04-11T15:08:24.188Z,3.10
2023-04-11T15:10:54.154Z,3.70
2023-04-11T15:13:22.398Z,2.97
2023-04-11T15:15:49.091Z,4.03
2023-04-11T15:18:24.271Z,2.90
2023-04-11T15:20:52.325Z,2.90
2023-04-11T15:23:20.197Z,3.47
2023-04-11T15:25:51.834Z,3.33
2023-04-11T15:28:18.535Z,3.60
2023-04-11T15:30:47.990Z,3.30
2023-04-11T15:33:18.576Z,4.30
2023-04-11T15:35:46.176Z,3.38
2023-04-11T15:38:14.484Z,3.53
2023-04-11T15:40:41.290Z,3.00
2023-04-11T15:43:09.059Z,3.83
2023-04-11T15:45:37.101Z,5.03
2023-04-11T15:48:04.321Z,3.28
2023-04-11T15:50:31.947Z,3.28
2023-04-11T15:52:58.863Z,4.03
2023-04-11T15:55:25.667Z,4.28
2023-04-11T15:57:52.379Z,3.92
2023-04-11T16:00:22.096Z,3.83
2023-04-11T16:02:50.325Z,3.83
2023-04-11T16:05:17.712Z,3.47
2023-04-11T16:07:44.680Z,8.95
2023-04-11T16:10:11.441Z,3.92
2023-04-11T16:12:38.200Z,4.15
2023-04-11T16:15:12.936Z,9.80
2023-04-11T16:21:02.700Z,4.22
2023-04-11T16:23:48.190Z,3.90
2023-04-11T16:26:35.487Z,3.97
2023-04-11T16:29:03.584Z,3.67
2023-04-11T16:31:32.027Z,4.30
2023-04-11T16:34:01.836Z,4.38
2023-04-11T16:36:31.390Z,3.90
2023-04-11T16:38:58.130Z,4.43
2023-04-11T16:41:27.219Z,4.25
2023-04-11T16:43:54.171Z,4.38
2023-04-11T16:46:26.617Z,4.53
2023-04-11T16:49:03.905Z,4.00
2023-04-11T16:51:32.983Z,4.72
2023-04-11T16:54:18.373Z,4.07
2023-04-11T17:00:42.833Z,4.22
2023-04-11T17:03:18.618Z,4.03
2023-04-11T17:05:48.711Z,5.00
2023-04-11T17:08:24.995Z,4.03
2023-04-11T17:11:14.986Z,4.68
2023-04-11T17:14:05.384Z,11.65
2023-04-11T17:16:56.734Z,14.43
2023-04-11T17:19:33.889Z,6.25
2023-04-11T17:22:10.021Z,7.47
2023-04-11T17:24:37.071Z,5.43
2023-04-11T17:27:10.099Z,5.13
2023-04-11T17:29:45.543Z,4.70
2023-04-11T17:32:12.664Z,6.50
2023-04-11T17:34:54.029Z,5.70
2023-04-11T17:37:24.767Z,5.75
2023-04-11T17:40:24.915Z,4.65
2023-04-11T17:42:53.170Z,4.80
2023-04-11T17:45:23.947Z,5.10
2023-04-11T17:47:51.164Z,5.22
2023-04-11T17:50:18.260Z,4.53
2023-04-11T17:52:46.706Z,4.93
2023-04-11T17:55:20.433Z,4.53
2023-04-11T17:57:53.503Z,4.90
2023-04-11T18:00:26.321Z,4.80
2023-04-11T18:02:57.708Z,4.47
2023-04-11T18:05:31.476Z,5.18
2023-04-11T18:08:00.151Z,5.03
2023-04-11T18:10:28.017Z,4.68
2023-04-11T18:12:56.837Z,5.45
2023-04-11T18:15:29.018Z,5.35
2023-04-11T18:17:56.302Z,4.70
2023-04-11T18:20:23.349Z,4.57
2023-04-11T18:22:54.911Z,5.00
2023-04-11T18:25:22.789Z,4.75
2023-04-11T18:27:49.680Z,4.80
2023-04-11T18:30:17.263Z,5.05
2023-04-11T18:32:48.709Z,4.75
2023-04-11T18:35:17.194Z,4.53
2023-04-11T18:37:44.654Z,4.80
2023-04-11T18:40:14.080Z,5.53
2023-04-11T18:42:46.967Z,5.10
2023-04-11T18:45:15.616Z,4.47
2023-04-11T18:47:42.482Z,5.15
2023-04-11T18:50:09.525Z,5.07
2023-04-11T18:52:36.202Z,5.15
2023-04-11T18:55:18.846Z,4.25
2023-04-11T18:57:48.631Z,4.95
2023-04-11T19:00:19.073Z,4.45
2023-04-11T19:02:47.678Z,4.35
2023-04-11T19:05:15.169Z,5.10
2023-04-11T19:07:42.878Z,4.78
2023-04-11T19:10:11.174Z,4.85
2023-04-11T19:12:41.760Z,4.50
2023-04-11T19:18:31.425Z,4.30
2023-04-11T19:21:51.564Z,5.00
2023-04-11T19:24:38.518Z,4.88
2023-04-11T19:28:10.855Z,5.15
2023-04-11T19:31:01.091Z,5.63
2023-04-11T19:38:00.495Z,5.55
2023-04-11T19:41:07.455Z,5.25
2023-04-11T19:43:40.948Z,5.07
2023-04-11T19:46:18.288Z,5.40
2023-04-11T19:49:12.277Z,4.78
2023-04-11T19:52:13.192Z,5.15
2023-04-11T19:54:40.266Z,4.80
2023-04-11T19:57:49.302Z,4.13
2023-04-11T20:00:23.468Z,5.50
2023-04-11T20:02:59.982Z,5.03
2023-04-11T20:05:34.796Z,4.85
2023-04-11T20:08:07.370Z,5.60
2023-04-11T20:10:37.439Z,5.57
2023-04-11T20:13:31.814Z,5.07
2023-04-11T20:16:22.653Z,4.25
2023-04-11T20:19:28.908Z,5.00
2023-04-11T20:21:58.915Z,4.57
2023-04-11T20:24:31.889Z,5.10
2023-04-11T20:27:00.869Z,4.70
2023-04-11T20:29:32.729Z,4.68
2023-04-11T20:32:58.594Z,4.72
2023-04-11T20:35:57.606Z,4.30
2023-04-11T20:38:42.406Z,4.35
2023-04-11T20:41:11.626Z,5.20
2023-04-11T20:43:51.988Z,4.53
2023-04-11T20:46:29.987Z,4.93
2023-04-11T20:48:57.034Z,5.47
2023-04-11T20:51:25.082Z,4.97
2023-04-11T20:53:51.921Z,4.38
2023-04-11T20:56:18.766Z,4.50
2023-04-11T20:58:50.252Z,4.47
2023-04-11T21:01:18.146Z,4.10
2023-04-11T21:03:48.635Z,3.95
2023-04-11T21:06:29.400Z,4.45
2023-04-11T21:09:11.708Z,4.38
2023-04-11T21:11:41.080Z,4.35
2023-04-11T21:14:26.025Z,3.97
2023-04-11T21:17:00.382Z,3.63
2023-04-11T21:19:27.310Z,3.35
2023-04-11T21:21:54.717Z,3.45
2023-04-11T21:24:21.515Z,3.72
2023-04-11T21:26:48.299Z,4.60
2023-04-11T21:29:15.261Z,4.03
2023-04-11T21:31:42.263Z,3.50
2023-04-11T21:34:09.398Z,3.53
2023-04-11T21:36:36.231Z,3.65
2023-04-11T21:39:03.215Z,3.70
2023-04-11T21:41:30.066Z,4.22
2023-04-11T21:43:57.045Z,3.90
2023-04-11T21:46:24.153Z,4.15
2023-04-11T21:48:51.448Z,3.42
2023-04-11T21:51:18.491Z,4.10
2023-04-11T21:53:47.528Z,3.63
2023-04-11T21:56:59.036Z,3.22
2023-04-11T21:59:28.583Z,3.38
2023-04-11T22:01:55.760Z,4.18
2023-04-11T22:05:04.678Z,3.72
2023-04-11T22:08:23.688Z,3.25
2023-04-11T22:10:50.812Z,2.97
2023-04-11T22:13:19.602Z,3.35
2023-04-11T22:15:48.742Z,3.78
2023-04-11T22:18:19.403Z,3.42
2023-04-11T22:24:22.868Z,3.80
2023-04-11T22:26:58.612Z,3.38
2023-04-11T22:29:39.298Z,3.60
2023-04-11T22:32:35.356Z,3.03
2023-04-11T22:35:05.826Z,4.57
2023-04-11T22:37:45.603Z,3.55
2023-04-11T22:40:43.983Z,3.95
2023-04-11T22:47:52.455Z,3.80
2023-04-11T22:59:42.605Z,3.63
2023-04-11T23:02:14.629Z,3.92
2023-04-11T23:04:53.113Z,3.45
2023-04-11T23:07:22.493Z,4.07
2023-04-11T23:09:49.502Z,3.97
2023-04-11T23:12:25.526Z,4.65
2023-04-11T23:15:10.525Z,4.40
2023-04-11T23:22:24.944Z,4.18
2023-04-11T23:25:26.372Z,3.53
2023-04-11T23:28:46.150Z,3.67
2023-04-11T23:31:42.934Z,4.10
2023-04-11T23:42:39.282Z,4.32
2023-04-11T23:45:20.604Z,3.95
2023-04-11T23:47:55.519Z,3.65
2023-04-11T23:51:00.167Z,4.63
2023-04-11T23:54:02.908Z,4.78
2023-04-11T23:59:31.366Z,5.15
