createdAt,value
2023-04-17T00:02:03.105Z,81.75
2023-04-17T00:04:26.756Z,81.67
2023-04-17T00:07:02.932Z,81.66
2023-04-17T00:09:34.194Z,81.72
2023-04-17T00:12:16.602Z,81.71
2023-04-17T00:14:48.015Z,81.67
2023-04-17T00:17:11.624Z,81.63
2023-04-17T00:19:47.062Z,81.64
2023-04-17T00:22:23.804Z,81.67
2023-04-17T00:24:47.524Z,81.69
2023-04-17T00:27:11.111Z,81.59
2023-04-17T00:29:44.995Z,81.55
2023-04-17T00:32:28.659Z,81.56
2023-04-17T00:35:02.372Z,81.48
2023-04-17T00:37:31.229Z,81.52
2023-04-17T00:39:59.435Z,81.60
2023-04-17T00:42:44.550Z,81.63
2023-04-17T00:45:17.129Z,81.69
2023-04-17T00:47:43.822Z,81.58
2023-04-17T00:50:11.053Z,81.59
2023-04-17T00:52:46.212Z,81.54
2023-04-17T00:55:32.120Z,81.64
2023-04-17T00:58:16.117Z,81.60
2023-04-17T01:00:42.075Z,81.47
2023-04-17T01:03:29.126Z,81.52
2023-04-17T01:06:13.088Z,81.67
2023-04-17T01:08:42.398Z,81.70
2023-04-17T01:11:06.328Z,81.72
2023-04-17T01:13:29.827Z,81.82
2023-04-17T01:16:14.838Z,81.72
2023-04-17T01:18:58.640Z,81.69
2023-04-17T01:21:25.224Z,81.82
2023-04-17T01:23:52.313Z,81.89
2023-04-17T01:26:30.838Z,81.83
2023-04-17T01:28:59.341Z,81.87
2023-04-17T01:31:37.222Z,81.94
2023-04-17T01:34:14.509Z,82.03
2023-04-17T01:36:58.559Z,82.12
2023-04-17T01:39:37.272Z,81.97
2023-04-17T01:42:05.698Z,82.08
2023-04-17T01:44:49.713Z,81.87
2023-04-17T01:47:13.891Z,82.07
2023-04-17T01:49:41.241Z,82.12
2023-04-17T01:52:08.117Z,82.14
2023-04-17T01:54:32.284Z,82.19
2023-04-17T01:56:56.423Z,82.23
2023-04-17T01:59:19.808Z,82.22
2023-04-17T02:01:43.320Z,82.26
2023-04-17T02:04:07.183Z,82.38
2023-04-17T02:06:51.329Z,82.32
2023-04-17T02:09:18.238Z,82.41
2023-04-17T02:11:48.966Z,82.40
2023-04-17T02:14:23.397Z,82.39
2023-04-17T02:16:49.547Z,82.43
2023-04-17T02:19:16.093Z,82.42
2023-04-17T02:21:59.836Z,82.50
2023-04-17T02:24:23.340Z,82.55
2023-04-17T02:26:49.565Z,82.69
2023-04-17T02:29:33.738Z,82.64
2023-04-17T02:32:05.235Z,82.80
2023-04-17T02:34:38.600Z,82.92
2023-04-17T02:37:07.525Z,83.01
2023-04-17T02:39:40.949Z,82.97
2023-04-17T02:42:07.206Z,82.98
2023-04-17T02:44:35.489Z,83.07
2023-04-17T02:47:02.087Z,83.05
2023-04-17T02:49:33.092Z,83.14
2023-04-17T02:52:04.956Z,83.27
2023-04-17T02:54:39.607Z,83.18
2023-04-17T02:57:03.725Z,83.27
2023-04-17T02:59:27.352Z,83.20
2023-04-17T03:01:51.035Z,83.31
2023-04-17T03:04:17.133Z,83.28
2023-04-17T03:06:41.417Z,83.37
2023-04-17T03:09:06.384Z,83.48
2023-04-17T03:11:37.232Z,83.48
2023-04-17T03:14:01.024Z,83.51
2023-04-17T03:16:44.837Z,83.56
2023-04-17T03:19:28.660Z,83.65
2023-04-17T03:21:54.584Z,83.69
2023-04-17T03:24:33.275Z,83.72
2023-04-17T03:27:09.321Z,83.95
2023-04-17T03:29:37.688Z,83.90
2023-04-17T03:32:21.340Z,83.91
2023-04-17T03:35:06.689Z,84.05
2023-04-17T03:37:31.403Z,84.05
2023-04-17T03:39:58.797Z,84.11
2023-04-17T03:42:28.189Z,84.01
2023-04-17T03:44:54.789Z,83.99
2023-04-17T03:47:25.827Z,84.11
2023-04-17T03:49:52.938Z,84.11
2023-04-17T03:52:19.687Z,84.12
2023-04-17T03:54:59.255Z,84.19
2023-04-17T03:57:43.267Z,84.28
2023-04-17T04:00:18.530Z,84.22
2023-04-17T04:02:42.007Z,84.31
2023-04-17T04:05:09.663Z,84.22
2023-04-17T04:07:41.080Z,84.24
2023-04-17T04:10:10.894Z,84.18
2023-04-17T04:12:55.392Z,84.33
2023-04-17T04:15:21.904Z,84.26
2023-04-17T04:17:49.377Z,84.25
2023-04-17T04:20:16.448Z,84.29
2023-04-17T04:22:44.253Z,84.34
2023-04-17T04:25:28.459Z,84.32
2023-04-17T04:28:06.114Z,84.36
2023-04-17T04:30:50.653Z,84.39
2023-04-17T04:33:31.116Z,84.26
2023-04-17T04:35:56.316Z,84.27
2023-04-17T04:38:30.381Z,84.16
2023-04-17T04:41:05.635Z,84.12
2023-04-17T04:43:33.457Z,84.11
2023-04-17T04:46:00.417Z,84.04
2023-04-17T04:48:28.561Z,83.93
2023-04-17T04:50:52.087Z,83.97
2023-04-17T04:53:18.605Z,83.94
2023-04-17T04:55:48.407Z,83.89
2023-04-17T04:58:25.363Z,83.91
2023-04-17T05:00:49.573Z,83.93
2023-04-17T05:03:40.072Z,83.82
2023-04-17T05:06:10.614Z,83.85
2023-04-17T05:08:37.325Z,83.80
2023-04-17T05:11:07.313Z,83.87
2023-04-17T05:13:33.900Z,83.92
2023-04-17T05:16:01.649Z,83.82
2023-04-17T05:18:25.877Z,83.70
2023-04-17T05:20:49.355Z,83.61
2023-04-17T05:23:13.291Z,83.89
2023-04-17T05:25:37.735Z,83.86
2023-04-17T05:28:04.879Z,83.79
2023-04-17T05:30:28.861Z,83.71
2023-04-17T05:33:04.619Z,83.57
2023-04-17T05:35:39.089Z,83.45
2023-04-17T05:38:10.279Z,83.43
2023-04-17T05:40:36.821Z,83.39
2023-04-17T05:43:07.854Z,83.39
2023-04-17T05:45:41.358Z,83.31
2023-04-17T05:48:06.399Z,83.17
2023-04-17T05:50:30.349Z,83.17
2023-04-17T05:52:54.447Z,83.09
2023-04-17T05:55:19.739Z,83.20
2023-04-17T05:57:50.153Z,83.55
2023-04-17T06:00:24.162Z,83.31
2023-04-17T06:02:50.513Z,82.76
2023-04-17T06:05:21.347Z,82.61
2023-04-17T06:07:45.638Z,81.78
2023-04-17T06:10:11.629Z,81.28
2023-04-17T06:12:55.576Z,80.99
2023-04-17T06:15:23.346Z,80.50
2023-04-17T06:18:01.296Z,80.19
2023-04-17T06:20:28.417Z,79.75
2023-04-17T06:23:12.679Z,79.58
2023-04-17T06:25:39.288Z,79.21
2023-04-17T06:28:23.634Z,77.96
2023-04-17T06:30:49.065Z,77.23
2023-04-17T06:33:12.605Z,76.85
2023-04-17T06:35:37.180Z,76.56
2023-04-17T06:38:09.488Z,75.86
2023-04-17T06:40:33.756Z,75.18
2023-04-17T06:43:02.621Z,74.34
2023-04-17T06:45:26.208Z,73.47
2023-04-17T06:47:49.912Z,73.08
2023-04-17T06:50:14.080Z,73.02
2023-04-17T06:52:37.632Z,72.54
2023-04-17T06:55:01.740Z,72.14
2023-04-17T06:57:26.959Z,71.52
2023-04-17T06:59:53.752Z,70.38
2023-04-17T07:02:17.461Z,69.57
2023-04-17T07:04:44.254Z,67.39
2023-04-17T07:07:07.928Z,65.93
2023-04-17T07:09:31.292Z,65.63
2023-04-17T07:11:55.292Z,64.69
2023-04-17T07:14:18.786Z,63.22
2023-04-17T07:16:42.515Z,62.83
2023-04-17T07:19:06.224Z,63.06
2023-04-17T07:21:29.988Z,62.82
2023-04-17T07:23:53.446Z,62.53
2023-04-17T07:26:17.184Z,62.42
2023-04-17T07:28:40.842Z,62.44
2023-04-17T07:31:11.835Z,62.87
2023-04-17T07:33:37.418Z,62.66
2023-04-17T07:36:03.242Z,62.41
2023-04-17T07:38:26.659Z,62.50
2023-04-17T07:40:50.670Z,62.58
2023-04-17T07:43:14.710Z,62.87
2023-04-17T07:45:40.476Z,63.03
2023-04-17T07:48:05.785Z,63.13
2023-04-17T07:50:29.731Z,62.90
2023-04-17T07:52:53.258Z,62.68
2023-04-17T07:55:17.075Z,62.61
2023-04-17T07:57:42.093Z,62.77
2023-04-17T08:00:09.871Z,63.19
2023-04-17T08:02:43.082Z,63.08
2023-04-17T08:05:10.593Z,63.26
2023-04-17T08:07:34.130Z,63.53
2023-04-17T08:09:58.126Z,63.62
2023-04-17T08:12:21.468Z,63.84
2023-04-17T08:14:44.957Z,63.91
2023-04-17T08:17:08.411Z,63.66
2023-04-17T08:19:31.893Z,63.25
2023-04-17T08:22:03.292Z,63.39
2023-04-17T08:24:26.872Z,63.41
2023-04-17T08:26:50.811Z,63.43
2023-04-17T08:29:14.633Z,63.51
2023-04-17T08:31:39.727Z,63.58
2023-04-17T08:34:13.735Z,63.52
2023-04-17T08:36:39.436Z,62.31
2023-04-17T08:39:04.165Z,62.28
2023-04-17T08:41:36.756Z,61.73
2023-04-17T08:44:03.105Z,59.80
2023-04-17T08:46:27.127Z,58.87
2023-04-17T08:48:52.223Z,57.91
2023-04-17T08:51:16.845Z,57.78
2023-04-17T08:53:40.524Z,57.54
2023-04-17T08:56:08.918Z,57.76
2023-04-17T08:58:34.204Z,57.64
2023-04-17T09:01:09.126Z,58.07
2023-04-17T09:03:41.082Z,58.70
2023-04-17T09:06:05.091Z,59.04
2023-04-17T09:08:28.934Z,59.45
2023-04-17T09:10:59.790Z,59.86
2023-04-17T09:13:24.796Z,59.75
2023-04-17T09:16:07.416Z,59.81
2023-04-17T09:18:32.318Z,59.45
2023-04-17T09:20:56.926Z,58.17
2023-04-17T09:23:22.186Z,57.53
2023-04-17T09:25:46.089Z,56.76
2023-04-17T09:28:15.575Z,56.77
2023-04-17T09:30:40.420Z,56.67
2023-04-17T09:33:05.065Z,56.42
2023-04-17T09:35:28.842Z,56.10
2023-04-17T09:37:53.601Z,56.09
2023-04-17T09:40:18.500Z,56.56
2023-04-17T09:42:56.453Z,56.90
2023-04-17T09:45:21.774Z,57.25
2023-04-17T09:47:47.892Z,57.79
2023-04-17T09:50:11.126Z,57.95
2023-04-17T09:52:36.259Z,58.51
2023-04-17T09:55:06.239Z,58.64
2023-04-17T09:57:29.786Z,58.85
2023-04-17T09:59:58.995Z,58.91
2023-04-17T10:02:26.121Z,59.03
2023-04-17T10:04:49.843Z,59.40
2023-04-17T10:07:15.627Z,58.84
2023-04-17T10:09:41.207Z,57.91
2023-04-17T10:12:06.049Z,56.61
2023-04-17T10:14:32.880Z,54.90
2023-04-17T10:16:56.819Z,52.14
2023-04-17T10:19:31.167Z,52.31
2023-04-17T10:22:32.357Z,52.48
2023-04-17T10:25:17.907Z,53.29
2023-04-17T10:27:47.010Z,54.21
2023-04-17T10:30:12.547Z,54.50
2023-04-17T10:32:36.536Z,54.73
2023-04-17T10:35:02.944Z,54.98
2023-04-17T10:37:58.675Z,55.21
2023-04-17T10:40:23.989Z,55.35
2023-04-17T10:43:03.195Z,55.64
2023-04-17T10:45:46.784Z,55.34
2023-04-17T10:48:20.942Z,55.61
2023-04-17T10:50:44.732Z,55.42
2023-04-17T10:53:28.348Z,55.10
2023-04-17T10:55:51.785Z,54.87
2023-04-17T10:58:15.386Z,55.11
2023-04-17T11:00:49.901Z,55.11
2023-04-17T11:03:16.456Z,54.97
2023-04-17T11:05:45.223Z,54.64
2023-04-17T11:08:11.043Z,54.61
2023-04-17T11:10:36.884Z,55.02
2023-04-17T11:13:01.594Z,54.91
2023-04-17T11:15:29.768Z,54.62
2023-04-17T11:17:54.573Z,54.52
2023-04-17T11:20:21.858Z,53.88
2023-04-17T11:22:45.752Z,53.91
2023-04-17T11:25:20.783Z,54.14
2023-04-17T11:27:44.442Z,54.14
2023-04-17T11:30:10.213Z,54.45
2023-04-17T11:32:37.022Z,53.46
2023-04-17T11:35:01.028Z,52.84
2023-04-17T11:37:25.590Z,52.36
2023-04-17T11:39:49.257Z,52.71
2023-04-17T11:42:12.630Z,52.42
2023-04-17T11:44:36.536Z,52.06
2023-04-17T11:47:01.537Z,51.27
2023-04-17T11:49:25.871Z,51.06
2023-04-17T11:51:49.708Z,50.41
2023-04-17T11:54:24.522Z,50.66
2023-04-17T11:57:00.761Z,50.84
2023-04-17T11:59:31.514Z,49.84
2023-04-17T12:01:54.894Z,50.55
2023-04-17T12:04:21.118Z,51.02
2023-04-17T12:06:45.346Z,50.94
2023-04-17T12:09:20.176Z,51.17
2023-04-17T12:11:43.684Z,51.39
2023-04-17T12:14:11.681Z,51.54
2023-04-17T12:16:35.551Z,51.90
2023-04-17T12:19:01.557Z,52.50
2023-04-17T12:21:27.636Z,52.92
2023-04-17T12:23:51.237Z,53.13
2023-04-17T12:26:15.211Z,53.39
2023-04-17T12:28:58.920Z,53.84
2023-04-17T12:31:22.589Z,54.38
2023-04-17T12:33:46.759Z,54.81
2023-04-17T12:36:10.581Z,54.76
2023-04-17T12:38:34.392Z,54.97
2023-04-17T12:40:57.829Z,55.07
2023-04-17T12:43:21.748Z,55.67
2023-04-17T12:45:45.793Z,56.01
2023-04-17T12:48:09.492Z,55.85
2023-04-17T12:50:33.132Z,56.02
2023-04-17T12:52:56.597Z,56.01
2023-04-17T12:55:20.830Z,55.69
2023-04-17T12:57:47.534Z,55.89
2023-04-17T13:00:12.775Z,56.38
2023-04-17T13:02:36.703Z,56.74
2023-04-17T13:05:00.860Z,57.04
2023-04-17T13:07:24.671Z,57.38
2023-04-17T13:09:48.410Z,57.44
2023-04-17T13:12:12.537Z,57.25
2023-04-17T13:14:43.457Z,57.18
2023-04-17T13:17:07.215Z,57.46
2023-04-17T13:19:32.416Z,57.24
2023-04-17T13:21:56.136Z,57.13
2023-04-17T13:24:19.872Z,57.12
2023-04-17T13:27:04.622Z,57.03
2023-04-17T13:29:31.324Z,57.19
2023-04-17T13:31:54.845Z,57.14
2023-04-17T13:34:19.622Z,56.83
2023-04-17T13:36:44.296Z,56.74
2023-04-17T13:39:08.877Z,56.64
2023-04-17T13:41:32.758Z,56.41
2023-04-17T13:43:56.665Z,56.11
2023-04-17T13:46:20.557Z,56.04
2023-04-17T13:48:46.207Z,56.09
2023-04-17T13:51:09.827Z,55.84
2023-04-17T13:53:33.596Z,55.69
2023-04-17T13:55:57.506Z,55.07
2023-04-17T13:58:20.948Z,54.55
2023-04-17T14:00:44.637Z,54.58
2023-04-17T14:03:08.193Z,54.52
2023-04-17T14:05:32.303Z,54.93
2023-04-17T14:08:03.936Z,55.01
2023-04-17T14:10:27.607Z,55.05
2023-04-17T14:12:54.434Z,54.55
2023-04-17T14:15:18.151Z,54.44
2023-04-17T14:17:42.540Z,54.58
2023-04-17T14:20:11.472Z,54.95
2023-04-17T14:22:44.343Z,54.54
2023-04-17T14:25:09.207Z,54.41
2023-04-17T14:27:35.073Z,54.27
2023-04-17T14:30:05.689Z,53.55
2023-04-17T14:32:31.904Z,53.96
2023-04-17T14:34:55.623Z,54.30
2023-04-17T14:37:19.571Z,54.20
2023-04-17T14:39:46.313Z,54.29
2023-04-17T14:42:10.195Z,54.05
2023-04-17T14:44:33.658Z,54.12
2023-04-17T14:46:57.333Z,53.99
2023-04-17T14:49:20.914Z,53.65
2023-04-17T14:51:44.423Z,54.08
2023-04-17T14:54:08.623Z,54.26
2023-04-17T14:56:32.249Z,54.53
2023-04-17T14:58:55.741Z,54.71
2023-04-17T15:01:19.200Z,54.87
2023-04-17T15:03:45.522Z,55.01
2023-04-17T15:06:11.743Z,55.25
2023-04-17T15:08:35.160Z,55.33
2023-04-17T15:10:58.842Z,55.26
2023-04-17T15:13:22.379Z,55.52
2023-04-17T15:15:45.809Z,55.81
2023-04-17T15:18:09.687Z,56.02
2023-04-17T15:20:35.170Z,55.83
2023-04-17T15:22:59.751Z,55.93
2023-04-17T15:25:24.204Z,55.72
2023-04-17T15:27:49.948Z,55.60
2023-04-17T15:30:15.261Z,55.84
2023-04-17T15:32:38.693Z,55.69
2023-04-17T15:35:02.296Z,55.75
2023-04-17T15:37:25.643Z,56.04
2023-04-17T15:39:49.046Z,56.18
2023-04-17T15:42:12.455Z,56.35
2023-04-17T15:44:36.918Z,56.44
2023-04-17T15:47:00.470Z,56.55
2023-04-17T15:49:24.600Z,56.61
2023-04-17T15:51:48.125Z,56.62
2023-04-17T15:54:11.555Z,56.73
2023-04-17T15:56:35.156Z,56.71
2023-04-17T15:58:58.482Z,56.94
2023-04-17T16:01:21.904Z,56.92
2023-04-17T16:03:45.700Z,56.93
2023-04-17T16:06:10.540Z,56.95
2023-04-17T16:08:34.170Z,57.13
2023-04-17T16:10:59.133Z,57.29
2023-04-17T16:13:22.537Z,57.40
2023-04-17T16:15:46.053Z,57.34
2023-04-17T16:18:11.162Z,57.50
2023-04-17T16:20:35.318Z,57.17
2023-04-17T16:22:58.816Z,57.17
2023-04-17T16:25:22.359Z,57.25
2023-04-17T16:27:45.871Z,57.21
2023-04-17T16:30:10.761Z,59.51
2023-04-17T16:32:34.193Z,59.95
2023-04-17T16:34:57.683Z,57.97
2023-04-17T16:37:21.039Z,57.78
2023-04-17T16:39:44.558Z,57.67
2023-04-17T16:42:08.375Z,57.58
2023-04-17T16:44:31.786Z,57.86
2023-04-17T16:49:22.460Z,58.43
2023-04-17T16:51:45.893Z,58.62
2023-04-17T16:54:09.352Z,58.68
2023-04-17T16:56:35.899Z,58.85
2023-04-17T16:58:59.409Z,59.14
2023-04-17T17:01:23.180Z,59.16
2023-04-17T17:03:46.692Z,59.13
2023-04-17T17:06:10.150Z,59.15
2023-04-17T17:08:33.744Z,59.27
2023-04-17T17:10:59.661Z,59.43
2023-04-17T17:13:23.050Z,59.44
2023-04-17T17:15:47.080Z,59.51
2023-04-17T17:18:10.548Z,59.62
2023-04-17T17:20:34.022Z,59.84
2023-04-17T17:22:57.432Z,59.79
2023-04-17T17:25:20.829Z,60.00
2023-04-17T17:27:44.259Z,59.88
2023-04-17T17:30:09.836Z,60.03
2023-04-17T17:32:33.407Z,60.21
2023-04-17T17:34:57.634Z,60.40
2023-04-17T17:37:21.337Z,60.53
2023-04-17T17:39:44.860Z,60.71
2023-04-17T17:42:08.951Z,60.95
2023-04-17T17:44:32.437Z,61.01
2023-04-17T17:46:55.827Z,61.22
2023-04-17T17:49:19.165Z,61.39
2023-04-17T17:51:43.769Z,61.53
2023-04-17T17:54:07.621Z,61.68
2023-04-17T17:56:31.128Z,61.96
2023-04-17T17:58:54.769Z,62.07
2023-04-17T18:01:18.193Z,62.14
2023-04-17T18:03:41.756Z,62.19
2023-04-17T18:06:05.567Z,62.34
2023-04-17T18:08:29.493Z,62.44
2023-04-17T18:10:53.007Z,62.46
2023-04-17T18:13:16.700Z,62.48
2023-04-17T18:15:40.122Z,62.42
2023-04-17T18:18:03.776Z,62.55
2023-04-17T18:20:27.221Z,62.62
2023-04-17T18:22:51.349Z,62.65
2023-04-17T18:25:14.751Z,62.64
2023-04-17T18:27:38.184Z,62.88
2023-04-17T18:30:01.832Z,62.93
2023-04-17T18:32:25.566Z,63.13
2023-04-17T18:34:50.217Z,63.39
2023-04-17T18:37:14.664Z,63.50
2023-04-17T18:39:59.340Z,63.54
2023-04-17T18:42:22.726Z,63.67
2023-04-17T18:44:46.281Z,63.69
2023-04-17T18:47:09.700Z,63.82
2023-04-17T18:49:35.498Z,63.88
2023-04-17T18:51:59.069Z,63.89
2023-04-17T18:54:23.613Z,63.98
2023-04-17T18:56:47.047Z,64.14
2023-04-17T18:59:11.218Z,64.16
2023-04-17T19:01:37.423Z,64.29
2023-04-17T19:04:01.988Z,64.38
2023-04-17T19:06:26.166Z,64.36
2023-04-17T19:08:49.702Z,64.53
2023-04-17T19:11:13.107Z,64.59
2023-04-17T19:13:44.386Z,64.67
2023-04-17T19:16:07.806Z,64.77
2023-04-17T19:18:31.270Z,64.72
2023-04-17T19:20:54.986Z,65.01
2023-04-17T19:23:21.050Z,65.09
2023-04-17T19:25:44.449Z,65.13
2023-04-17T19:28:07.886Z,65.20
2023-04-17T19:30:31.479Z,65.29
2023-04-17T19:32:55.052Z,65.32
2023-04-17T19:35:19.003Z,65.41
2023-04-17T19:37:45.824Z,65.40
2023-04-17T19:40:21.231Z,65.48
2023-04-17T19:42:47.499Z,65.65
2023-04-17T19:45:12.324Z,65.69
2023-04-17T19:47:36.533Z,65.67
2023-04-17T19:50:00.019Z,65.79
2023-04-17T19:52:24.022Z,65.96
2023-04-17T19:54:50.333Z,66.01
2023-04-17T19:57:22.976Z,66.16
2023-04-17T19:59:46.374Z,66.21
2023-04-17T20:02:11.273Z,66.31
2023-04-17T20:04:34.884Z,66.37
2023-04-17T20:06:58.278Z,66.55
2023-04-17T20:09:21.857Z,66.45
2023-04-17T20:11:45.649Z,66.50
2023-04-17T20:14:09.116Z,66.64
2023-04-17T20:16:32.533Z,66.56
2023-04-17T20:18:56.365Z,66.79
2023-04-17T20:21:20.011Z,66.92
2023-04-17T20:23:43.574Z,67.03
2023-04-17T20:26:10.562Z,67.29
2023-04-17T20:28:33.933Z,67.32
2023-04-17T20:30:57.647Z,67.46
2023-04-17T20:33:21.244Z,67.67
2023-04-17T20:35:45.015Z,67.84
2023-04-17T20:38:08.666Z,67.94
2023-04-17T20:40:35.433Z,68.10
2023-04-17T20:42:58.877Z,68.34
2023-04-17T20:45:22.676Z,68.41
2023-04-17T20:47:56.581Z,68.60
2023-04-17T20:50:21.041Z,68.74
2023-04-17T20:52:44.448Z,68.92
2023-04-17T20:55:09.022Z,69.06
2023-04-17T20:57:32.533Z,69.12
2023-04-17T20:59:56.154Z,69.15
2023-04-17T21:02:21.115Z,69.40
2023-04-17T21:04:44.922Z,69.41
2023-04-17T21:07:11.266Z,69.54
2023-04-17T21:09:35.296Z,69.54
2023-04-17T21:12:19.190Z,69.70
2023-04-17T21:14:51.399Z,69.82
2023-04-17T21:17:14.883Z,69.79
2023-04-17T21:19:41.701Z,70.02
2023-04-17T21:22:05.154Z,69.96
2023-04-17T21:24:31.093Z,69.96
2023-04-17T21:27:04.502Z,70.12
2023-04-17T21:29:29.203Z,70.08
2023-04-17T21:31:52.604Z,70.08
2023-04-17T21:34:16.208Z,70.11
2023-04-17T21:36:39.861Z,70.26
2023-04-17T21:39:06.694Z,70.35
2023-04-17T21:41:31.193Z,70.45
2023-04-17T21:43:54.608Z,70.53
2023-04-17T21:46:25.692Z,70.42
2023-04-17T21:48:49.267Z,70.60
2023-04-17T21:51:13.475Z,70.69
2023-04-17T21:53:49.762Z,70.89
2023-04-17T21:56:13.338Z,70.90
2023-04-17T21:58:37.085Z,71.05
2023-04-17T22:01:00.691Z,71.30
2023-04-17T22:03:24.327Z,71.51
2023-04-17T22:05:49.774Z,71.71
2023-04-17T22:08:16.890Z,71.82
2023-04-17T22:10:43.858Z,72.01
2023-04-17T22:13:07.465Z,72.32
2023-04-17T22:15:38.615Z,72.44
2023-04-17T22:18:02.341Z,72.66
2023-04-17T22:21:20.188Z,72.92
2023-04-17T22:24:56.520Z,73.30
2023-04-17T22:28:32.722Z,73.57
2023-04-17T22:32:09.530Z,73.91
2023-04-17T22:35:46.433Z,74.57
2023-04-17T22:39:23.090Z,74.80
2023-04-17T22:42:59.154Z,75.28
2023-04-17T22:46:35.527Z,75.68
2023-04-17T22:50:12.178Z,75.97
2023-04-17T22:53:48.618Z,76.52
2023-04-17T22:57:24.953Z,76.75
2023-04-17T23:01:01.360Z,77.14
2023-04-17T23:04:37.858Z,77.20
2023-04-17T23:08:14.438Z,77.40
2023-04-17T23:11:00.568Z,77.65
2023-04-17T23:13:25.025Z,77.76
2023-04-17T23:15:48.458Z,77.98
2023-04-17T23:18:11.903Z,78.07
2023-04-17T23:20:35.496Z,78.27
2023-04-17T23:22:58.912Z,78.35
2023-04-17T23:25:22.582Z,78.51
2023-04-17T23:27:46.100Z,78.63
2023-04-17T23:30:11.111Z,78.72
2023-04-17T23:32:34.714Z,78.95
2023-04-17T23:35:00.562Z,78.66
2023-04-17T23:37:24.228Z,78.80
2023-04-17T23:39:48.141Z,78.73
2023-04-17T23:42:11.561Z,78.92
2023-04-17T23:44:35.155Z,78.82
2023-04-17T23:46:59.294Z,78.93
2023-04-17T23:49:22.720Z,79.12
2023-04-17T23:51:46.173Z,79.26
2023-04-17T23:54:09.835Z,79.36
2023-04-17T23:56:33.240Z,79.44
2023-04-17T23:58:56.739Z,79.38
