createdAt,value
2022-10-11T00:01:22.047Z,14.51
2022-10-11T00:03:55.149Z,14.50
2022-10-11T00:06:25.629Z,14.49
2022-10-11T00:08:56.051Z,14.48
2022-10-11T00:11:26.604Z,14.47
2022-10-11T00:13:57.339Z,14.46
2022-10-11T00:16:27.918Z,14.44
2022-10-11T00:19:01.104Z,14.43
2022-10-11T00:21:31.898Z,14.40
2022-10-11T00:24:02.732Z,14.39
2022-10-11T00:26:33.273Z,14.36
2022-10-11T00:29:03.829Z,14.34
2022-10-11T00:31:35.783Z,14.32
2022-10-11T00:34:10.410Z,14.28
2022-10-11T00:36:41.251Z,14.27
2022-10-11T00:39:14.307Z,14.24
2022-10-11T00:41:45.720Z,14.20
2022-10-11T00:44:19.586Z,14.18
2022-10-11T00:46:56.246Z,14.16
2022-10-11T00:49:37.147Z,14.13
2022-10-11T00:52:14.708Z,14.11
2022-10-11T00:54:47.551Z,14.07
2022-10-11T00:57:22.855Z,14.08
2022-10-11T00:59:55.742Z,14.06
2022-10-11T01:02:27.187Z,14.05
2022-10-11T01:05:25.072Z,14.04
2022-10-11T01:07:51.303Z,14.03
2022-10-11T01:10:21.817Z,14.03
2022-10-11T01:12:59.490Z,14.03
2022-10-11T01:15:37.981Z,14.01
2022-10-11T01:18:17.621Z,14.01
2022-10-11T01:21:01.018Z,13.98
2022-10-11T01:23:58.642Z,13.99
2022-10-11T01:26:53.769Z,13.99
2022-10-11T01:29:35.849Z,13.97
2022-10-11T01:32:19.038Z,13.96
2022-10-11T01:34:59.624Z,13.95
2022-10-11T01:37:36.638Z,13.95
2022-10-11T01:40:12.495Z,13.93
2022-10-11T01:42:44.836Z,13.94
2022-10-11T01:45:19.895Z,13.96
2022-10-11T01:48:04.933Z,13.95
2022-10-11T01:50:47.904Z,13.94
2022-10-11T01:53:34.093Z,13.94
2022-10-11T01:56:17.863Z,13.94
2022-10-11T01:59:01.308Z,13.92
2022-10-11T02:01:45.665Z,13.92
2022-10-11T02:04:24.431Z,13.88
2022-10-11T02:07:02.549Z,13.91
2022-10-11T02:09:39.381Z,13.92
2022-10-11T02:12:13.480Z,13.92
2022-10-11T02:14:48.371Z,13.90
2022-10-11T02:17:22.327Z,13.90
2022-10-11T02:19:59.502Z,13.90
2022-10-11T02:22:33.773Z,13.90
2022-10-11T02:25:08.513Z,13.90
2022-10-11T02:27:42.812Z,13.90
2022-10-11T02:30:14.427Z,13.89
2022-10-11T02:32:47.623Z,13.90
2022-10-11T02:35:21.921Z,13.89
2022-10-11T02:37:56.704Z,13.89
2022-10-11T02:40:32.567Z,13.90
2022-10-11T02:43:07.629Z,13.89
2022-10-11T02:45:41.501Z,13.89
2022-10-11T02:48:14.599Z,13.90
2022-10-11T02:50:47.938Z,13.88
2022-10-11T02:53:18.570Z,13.87
2022-10-11T02:55:49.754Z,13.84
2022-10-11T02:58:20.385Z,13.81
2022-10-11T03:00:51.324Z,13.83
2022-10-11T03:03:21.927Z,13.82
2022-10-11T03:06:00.894Z,13.81
2022-10-11T03:08:31.653Z,13.78
2022-10-11T03:11:02.106Z,13.73
2022-10-11T03:13:32.695Z,13.69
2022-10-11T03:16:03.885Z,13.63
2022-10-11T03:18:35.702Z,13.57
2022-10-11T03:21:08.845Z,13.53
2022-10-11T03:23:40.230Z,13.50
2022-10-11T03:26:10.689Z,13.46
2022-10-11T03:28:41.409Z,13.42
2022-10-11T03:31:12.311Z,13.38
2022-10-11T03:33:42.999Z,13.35
2022-10-11T03:36:16.383Z,13.33
2022-10-11T03:38:47.019Z,13.33
2022-10-11T03:41:17.496Z,13.33
2022-10-11T03:43:47.943Z,13.32
2022-10-11T03:46:18.515Z,13.32
2022-10-11T03:48:49.113Z,13.32
2022-10-11T03:51:22.218Z,13.31
2022-10-11T03:53:52.812Z,13.32
2022-10-11T03:56:23.341Z,13.31
2022-10-11T03:58:53.890Z,13.34
2022-10-11T04:01:24.524Z,13.32
2022-10-11T04:03:58.403Z,13.29
2022-10-11T04:06:31.608Z,13.33
2022-10-11T04:09:02.445Z,13.31
2022-10-11T04:11:32.973Z,13.31
2022-10-11T04:14:03.661Z,13.30
2022-10-11T04:16:34.373Z,13.31
2022-10-11T04:19:05.418Z,13.29
2022-10-11T04:21:38.542Z,13.28
2022-10-11T04:24:09.648Z,13.26
2022-10-11T04:26:40.280Z,13.25
2022-10-11T04:29:10.860Z,13.23
2022-10-11T04:31:41.456Z,13.17
2022-10-11T04:34:12.054Z,13.16
2022-10-11T04:36:49.599Z,13.12
2022-10-11T04:39:20.965Z,13.11
2022-10-11T04:41:51.536Z,13.08
2022-10-11T04:44:22.074Z,13.07
2022-10-11T04:46:52.589Z,13.05
2022-10-11T04:49:23.265Z,13.03
2022-10-11T04:51:56.319Z,12.88
2022-10-11T04:54:27.029Z,12.99
2022-10-11T04:56:57.652Z,12.97
2022-10-11T04:59:28.167Z,12.97
2022-10-11T05:01:58.645Z,12.94
2022-10-11T05:04:29.292Z,12.94
2022-10-11T05:07:02.464Z,12.94
2022-10-11T05:09:33.060Z,12.94
2022-10-11T05:12:03.600Z,12.94
2022-10-11T05:14:34.117Z,12.94
2022-10-11T05:17:04.632Z,12.97
2022-10-11T05:19:35.413Z,13.00
2022-10-11T05:22:08.706Z,13.02
2022-10-11T05:24:39.312Z,13.03
2022-10-11T05:27:09.860Z,13.07
2022-10-11T05:29:40.361Z,13.11
2022-10-11T05:32:10.794Z,13.14
2022-10-11T05:34:41.297Z,13.18
2022-10-11T05:37:14.483Z,13.20
2022-10-11T05:39:45.186Z,13.24
2022-10-11T05:42:15.907Z,13.28
2022-10-11T05:44:46.548Z,13.32
2022-10-11T05:47:17.053Z,13.38
2022-10-11T05:49:47.630Z,13.42
2022-10-11T05:52:21.774Z,13.50
2022-10-11T05:54:52.403Z,13.60
2022-10-11T05:57:22.980Z,13.67
2022-10-11T05:59:53.542Z,13.75
2022-10-11T06:02:23.985Z,13.79
2022-10-11T06:04:54.416Z,13.90
2022-10-11T06:07:27.583Z,13.99
2022-10-11T06:09:58.177Z,14.10
2022-10-11T06:12:28.730Z,14.21
2022-10-11T06:14:59.414Z,14.35
2022-10-11T06:17:30.009Z,14.53
2022-10-11T06:20:01.118Z,14.73
2022-10-11T06:22:34.459Z,14.90
2022-10-11T06:25:05.332Z,15.07
2022-10-11T06:27:36.132Z,15.24
2022-10-11T06:30:08.060Z,15.40
2022-10-11T06:32:38.655Z,15.59
2022-10-11T06:35:10.609Z,15.79
2022-10-11T06:37:43.774Z,16.05
2022-10-11T06:40:15.365Z,16.26
2022-10-11T06:42:45.919Z,16.41
2022-10-11T06:45:16.570Z,16.55
2022-10-11T06:47:47.156Z,16.69
2022-10-11T06:50:25.953Z,16.82
2022-10-11T06:53:11.126Z,16.94
2022-10-11T06:55:42.016Z,17.04
2022-10-11T06:58:12.594Z,17.11
2022-10-11T07:00:43.360Z,17.21
2022-10-11T07:03:14.163Z,17.32
2022-10-11T07:05:44.771Z,17.41
2022-10-11T07:08:17.877Z,17.42
2022-10-11T07:10:48.422Z,17.49
2022-10-11T07:13:18.930Z,17.52
2022-10-11T07:15:49.456Z,17.56
2022-10-11T07:18:20.067Z,17.59
2022-10-11T07:20:50.917Z,17.60
2022-10-11T07:23:24.227Z,17.63
2022-10-11T07:25:55.804Z,17.67
2022-10-11T07:28:26.863Z,17.69
2022-10-11T07:30:57.631Z,17.73
2022-10-11T07:33:28.276Z,17.75
2022-10-11T07:36:00.830Z,17.77
2022-10-11T07:38:34.487Z,17.78
2022-10-11T07:41:08.847Z,17.80
2022-10-11T07:43:39.847Z,17.80
2022-10-11T07:46:10.870Z,17.81
2022-10-11T07:48:43.094Z,17.83
2022-10-11T07:51:16.091Z,17.87
2022-10-11T07:53:50.722Z,17.81
2022-10-11T07:56:23.704Z,17.92
2022-10-11T07:58:55.659Z,17.97
2022-10-11T08:01:26.784Z,18.00
2022-10-11T08:03:57.548Z,18.20
2022-10-11T08:06:32.971Z,18.93
2022-10-11T08:09:06.737Z,19.58
2022-10-11T08:11:39.572Z,20.41
2022-10-11T08:14:11.625Z,20.88
2022-10-11T08:16:42.753Z,21.07
2022-10-11T08:19:13.997Z,21.34
2022-10-11T08:21:44.970Z,21.71
2022-10-11T08:24:21.003Z,22.08
2022-10-11T08:26:51.804Z,22.36
2022-10-11T08:29:22.516Z,22.79
2022-10-11T08:31:53.056Z,23.04
2022-10-11T08:34:23.598Z,23.30
2022-10-11T08:36:54.187Z,23.47
2022-10-11T08:39:27.443Z,23.62
2022-10-11T08:42:03.670Z,23.67
2022-10-11T08:45:09.074Z,23.63
2022-10-11T08:47:39.893Z,23.62
2022-10-11T08:50:18.742Z,23.77
2022-10-11T08:52:53.796Z,23.83
2022-10-11T08:55:44.188Z,23.62
2022-10-11T08:58:18.190Z,23.32
2022-10-11T09:00:51.215Z,23.05
2022-10-11T09:03:37.867Z,22.75
2022-10-11T09:06:20.287Z,22.44
2022-10-11T09:09:02.120Z,22.17
2022-10-11T09:11:47.555Z,21.93
2022-10-11T09:14:38.075Z,21.71
2022-10-11T09:17:20.770Z,21.47
2022-10-11T09:20:06.055Z,21.21
2022-10-11T09:22:44.737Z,20.92
2022-10-11T09:25:25.215Z,20.67
2022-10-11T09:28:09.478Z,20.43
2022-10-11T09:30:44.096Z,20.24
2022-10-11T09:33:20.111Z,20.07
2022-10-11T09:35:52.830Z,19.91
2022-10-11T09:38:35.542Z,19.81
2022-10-11T09:41:14.778Z,19.69
2022-10-11T09:43:52.595Z,19.58
2022-10-11T09:46:26.878Z,19.52
2022-10-11T09:48:59.407Z,19.43
2022-10-11T09:51:31.751Z,19.39
2022-10-11T09:54:05.041Z,19.37
2022-10-11T09:56:43.095Z,19.36
2022-10-11T09:59:28.234Z,19.34
2022-10-11T10:02:21.783Z,19.36
2022-10-11T10:05:16.714Z,19.38
2022-10-11T10:08:08.278Z,19.40
2022-10-11T10:10:44.640Z,19.40
2022-10-11T10:13:24.120Z,19.42
2022-10-11T10:15:59.803Z,19.40
2022-10-11T10:18:35.933Z,19.37
2022-10-11T10:21:10.898Z,19.34
2022-10-11T10:23:42.809Z,19.32
2022-10-11T10:26:16.157Z,19.29
2022-10-11T10:29:02.606Z,19.29
2022-10-11T10:32:09.164Z,19.28
2022-10-11T10:34:38.349Z,19.30
2022-10-11T10:37:25.807Z,19.30
2022-10-11T10:40:02.956Z,19.36
2022-10-11T10:42:33.479Z,19.37
2022-10-11T10:45:08.421Z,19.43
2022-10-11T10:48:08.577Z,19.43
2022-10-11T10:50:52.432Z,19.43
2022-10-11T10:53:30.585Z,19.46
2022-10-11T10:56:09.679Z,19.45
2022-10-11T10:58:55.986Z,19.44
2022-10-11T11:01:29.944Z,19.42
2022-10-11T11:04:13.395Z,19.39
2022-10-11T11:06:52.605Z,19.36
2022-10-11T11:09:36.380Z,19.36
2022-10-11T11:12:23.970Z,19.29
2022-10-11T11:15:02.639Z,19.27
2022-10-11T11:17:48.322Z,19.24
2022-10-11T11:20:31.413Z,19.20
2022-10-11T11:23:09.934Z,19.18
2022-10-11T11:25:49.993Z,19.16
2022-10-11T11:28:51.183Z,19.14
2022-10-11T11:31:42.880Z,19.15
2022-10-11T11:34:24.081Z,19.16
2022-10-11T11:37:01.635Z,19.14
2022-10-11T11:39:37.545Z,19.12
2022-10-11T11:42:14.990Z,19.10
2022-10-11T11:44:49.929Z,19.10
2022-10-11T11:47:25.176Z,19.09
2022-10-11T11:50:01.869Z,19.07
2022-10-11T11:52:44.279Z,19.07
2022-10-11T11:55:23.249Z,19.11
2022-10-11T11:58:06.943Z,19.12
2022-10-11T12:00:43.532Z,19.13
2022-10-11T12:03:19.427Z,19.13
2022-10-11T12:06:19.702Z,19.12
2022-10-11T12:09:02.077Z,19.11
2022-10-11T12:11:43.692Z,19.13
2022-10-11T12:14:28.812Z,19.13
2022-10-11T12:17:27.394Z,19.14
2022-10-11T12:20:15.574Z,19.12
2022-10-11T12:23:00.364Z,19.12
2022-10-11T12:25:44.453Z,19.12
2022-10-11T12:28:51.352Z,19.12
2022-10-11T12:31:25.504Z,19.14
2022-10-11T12:34:18.846Z,19.17
2022-10-11T12:36:51.091Z,19.18
2022-10-11T12:39:47.032Z,19.21
2022-10-11T12:42:30.346Z,19.21
2022-10-11T12:45:30.437Z,19.22
2022-10-11T12:48:13.585Z,19.20
2022-10-11T12:50:56.122Z,19.21
2022-10-11T12:53:57.697Z,19.20
2022-10-11T12:56:50.850Z,19.27
2022-10-11T12:59:26.385Z,19.29
2022-10-11T13:01:58.643Z,19.34
2022-10-11T13:04:31.980Z,19.34
2022-10-11T13:07:07.760Z,19.36
2022-10-11T13:09:44.147Z,19.35
2022-10-11T13:12:21.100Z,19.31
2022-10-11T13:15:04.194Z,19.29
2022-10-11T13:17:38.817Z,19.26
2022-10-11T13:20:16.336Z,19.21
2022-10-11T13:22:49.888Z,19.21
2022-10-11T13:25:23.900Z,19.20
2022-10-11T13:27:56.789Z,19.21
2022-10-11T13:30:32.647Z,19.24
2022-10-11T13:33:03.781Z,19.26
2022-10-11T13:35:37.282Z,19.27
2022-10-11T13:38:12.007Z,19.29
2022-10-11T13:40:43.843Z,19.31
2022-10-11T13:43:17.536Z,19.32
2022-10-11T13:45:51.350Z,19.32
2022-10-11T13:48:22.009Z,19.35
2022-10-11T13:51:11.217Z,19.34
2022-10-11T13:53:59.191Z,19.31
2022-10-11T13:56:30.629Z,19.30
2022-10-11T13:59:03.544Z,19.29
2022-10-11T14:01:43.736Z,19.24
2022-10-11T14:04:16.215Z,19.19
2022-10-11T14:06:49.855Z,19.16
2022-10-11T14:09:27.151Z,19.13
2022-10-11T14:11:58.560Z,19.11
2022-10-11T14:14:45.217Z,19.08
2022-10-11T14:17:21.176Z,19.04
2022-10-11T14:20:11.562Z,19.02
2022-10-11T14:22:42.655Z,18.98
2022-10-11T14:25:13.262Z,18.95
2022-10-11T14:27:43.840Z,18.84
2022-10-11T14:30:27.625Z,18.92
2022-10-11T14:33:04.209Z,18.90
2022-10-11T14:35:38.460Z,18.87
2022-10-11T14:38:09.052Z,18.87
2022-10-11T14:40:39.843Z,18.85
2022-10-11T14:43:10.375Z,18.84
2022-10-11T14:45:41.099Z,18.79
2022-10-11T14:48:15.607Z,18.79
2022-10-11T14:50:54.857Z,18.77
2022-10-11T14:53:25.112Z,18.73
2022-10-11T14:55:56.312Z,18.70
2022-10-11T14:58:27.083Z,18.66
2022-10-11T15:00:57.634Z,18.62
2022-10-11T15:03:30.795Z,18.58
2022-10-11T15:06:01.938Z,18.54
2022-10-11T15:08:32.488Z,18.51
2022-10-11T15:11:03.068Z,18.46
2022-10-11T15:13:33.638Z,18.43
2022-10-11T15:16:04.460Z,18.38
2022-10-11T15:18:38.119Z,18.34
2022-10-11T15:21:09.364Z,18.29
2022-10-11T15:23:39.954Z,18.28
2022-10-11T15:26:12.229Z,18.25
2022-10-11T15:28:43.022Z,18.21
2022-10-11T15:31:14.163Z,18.15
2022-10-11T15:33:47.360Z,18.12
2022-10-11T15:36:19.722Z,18.09
2022-10-11T15:38:51.458Z,18.04
2022-10-11T15:41:24.152Z,17.99
2022-10-11T15:43:54.941Z,17.96
2022-10-11T15:46:26.036Z,17.93
2022-10-11T15:49:02.188Z,17.89
2022-10-11T15:51:35.064Z,17.84
2022-10-11T15:54:06.726Z,17.80
2022-10-11T15:56:37.655Z,17.77
2022-10-11T15:59:08.227Z,17.73
2022-10-11T16:01:38.841Z,17.69
2022-10-11T16:04:12.898Z,17.62
2022-10-11T16:06:44.027Z,17.61
2022-10-11T16:09:14.539Z,17.57
2022-10-11T16:11:45.084Z,17.52
2022-10-11T16:14:15.635Z,17.48
2022-10-11T16:16:46.256Z,17.44
2022-10-11T16:19:19.577Z,17.38
2022-10-11T16:21:50.133Z,17.36
2022-10-11T16:24:21.008Z,17.33
2022-10-11T16:26:51.579Z,17.29
2022-10-11T16:29:22.308Z,17.25
2022-10-11T16:31:52.777Z,17.21
2022-10-11T16:34:25.988Z,17.17
2022-10-11T16:36:56.558Z,17.13
2022-10-11T16:39:27.137Z,17.12
2022-10-11T16:41:57.728Z,17.08
2022-10-11T16:44:28.374Z,17.05
2022-10-11T16:46:59.050Z,17.02
2022-10-11T16:49:32.532Z,16.98
2022-10-11T16:52:04.752Z,16.95
2022-10-11T16:54:35.544Z,16.92
2022-10-11T16:57:06.384Z,16.90
2022-10-11T16:59:36.945Z,16.86
2022-10-11T17:02:08.428Z,16.84
2022-10-11T17:04:41.653Z,16.81
2022-10-11T17:07:13.212Z,16.78
2022-10-11T17:09:44.545Z,16.73
2022-10-11T17:12:17.205Z,16.71
2022-10-11T17:14:48.026Z,16.68
2022-10-11T17:17:18.804Z,16.65
2022-10-11T17:19:52.407Z,16.59
2022-10-11T17:22:23.291Z,16.59
2022-10-11T17:24:56.984Z,16.58
2022-10-11T17:27:27.543Z,16.55
2022-10-11T17:29:58.366Z,16.54
2022-10-11T17:32:29.149Z,16.50
2022-10-11T17:35:03.832Z,16.48
2022-10-11T17:37:34.663Z,16.44
2022-10-11T17:40:05.274Z,16.43
2022-10-11T17:42:35.885Z,16.40
2022-10-11T17:45:07.153Z,16.38
2022-10-11T17:47:37.829Z,16.34
2022-10-11T17:50:11.551Z,16.20
2022-10-11T17:52:42.507Z,16.27
2022-10-11T17:55:13.322Z,16.24
2022-10-11T17:57:44.086Z,16.21
2022-10-11T18:00:16.265Z,16.18
2022-10-11T18:02:46.994Z,16.13
2022-10-11T18:05:20.364Z,16.08
2022-10-11T18:07:54.917Z,16.04
2022-10-11T18:10:25.852Z,16.01
2022-10-11T18:12:57.158Z,15.97
2022-10-11T18:15:27.836Z,15.91
2022-10-11T18:18:00.889Z,15.86
2022-10-11T18:20:37.125Z,15.80
2022-10-11T18:23:08.291Z,15.76
2022-10-11T18:25:39.040Z,15.71
2022-10-11T18:28:09.768Z,15.63
2022-10-11T18:30:44.761Z,15.58
2022-10-11T18:33:15.713Z,15.53
2022-10-11T18:35:48.907Z,15.47
2022-10-11T18:38:19.582Z,15.42
2022-10-11T18:40:50.147Z,15.36
2022-10-11T18:43:20.729Z,15.32
2022-10-11T18:45:51.418Z,15.27
2022-10-11T18:48:22.102Z,15.22
2022-10-11T18:51:08.933Z,15.18
2022-10-11T18:53:40.795Z,15.14
2022-10-11T18:56:13.254Z,15.08
2022-10-11T18:58:45.185Z,15.06
2022-10-11T19:01:18.906Z,15.03
2022-10-11T19:03:52.621Z,15.00
2022-10-11T19:06:28.149Z,14.97
2022-10-11T19:09:02.008Z,14.91
2022-10-11T19:11:34.047Z,14.88
2022-10-11T19:14:07.213Z,14.87
2022-10-11T19:16:40.574Z,14.85
2022-10-11T19:19:13.137Z,14.83
2022-10-11T19:21:48.884Z,14.81
2022-10-11T19:24:20.479Z,14.77
2022-10-11T19:26:53.195Z,14.75
2022-10-11T19:29:26.410Z,14.73
2022-10-11T19:31:58.925Z,14.72
2022-10-11T19:34:31.937Z,14.71
2022-10-11T19:37:05.268Z,14.68
2022-10-11T19:39:35.902Z,14.69
2022-10-11T19:42:06.615Z,14.65
2022-10-11T19:44:39.683Z,14.61
2022-10-11T19:47:10.640Z,14.59
2022-10-11T19:49:41.277Z,14.56
2022-10-11T19:52:14.594Z,14.54
2022-10-11T19:54:45.213Z,14.52
2022-10-11T19:57:15.922Z,14.50
2022-10-11T19:59:46.512Z,14.49
2022-10-11T20:02:17.638Z,14.46
2022-10-11T20:04:53.204Z,14.44
2022-10-11T20:07:26.734Z,14.44
2022-10-11T20:09:57.305Z,14.43
2022-10-11T20:12:29.562Z,14.42
2022-10-11T20:15:00.245Z,14.40
2022-10-11T20:17:48.366Z,14.37
2022-10-11T20:20:20.122Z,14.36
2022-10-11T20:22:53.714Z,14.33
2022-10-11T20:25:24.651Z,14.31
2022-10-11T20:27:55.254Z,14.29
2022-10-11T20:30:25.966Z,14.25
2022-10-11T20:32:56.489Z,14.26
2022-10-11T20:35:27.128Z,14.24
2022-10-11T20:38:00.307Z,14.22
2022-10-11T20:40:30.844Z,14.21
2022-10-11T20:43:01.379Z,14.21
2022-10-11T20:45:31.935Z,14.19
2022-10-11T20:48:02.448Z,14.17
2022-10-11T20:50:33.039Z,14.18
2022-10-11T20:53:06.266Z,14.17
2022-10-11T20:55:36.795Z,14.16
2022-10-11T20:58:07.361Z,14.13
2022-10-11T21:00:37.898Z,14.11
2022-10-11T21:03:09.096Z,14.07
2022-10-11T21:05:39.974Z,14.03
2022-10-11T21:08:13.140Z,13.98
2022-10-11T21:10:43.736Z,13.95
2022-10-11T21:13:14.291Z,13.94
2022-10-11T21:15:44.914Z,13.93
2022-10-11T21:18:15.882Z,13.93
2022-10-11T21:20:47.799Z,13.90
2022-10-11T21:23:21.934Z,13.91
2022-10-11T21:25:52.480Z,13.91
2022-10-11T21:28:23.126Z,13.89
2022-10-11T21:30:53.768Z,13.89
2022-10-11T21:33:24.322Z,13.89
2022-10-11T21:35:55.354Z,13.88
2022-10-11T21:38:28.842Z,13.86
2022-10-11T21:40:59.364Z,13.83
2022-10-11T21:43:29.891Z,13.83
2022-10-11T21:46:00.512Z,13.81
2022-10-11T21:48:32.575Z,13.81
2022-10-11T21:51:03.246Z,13.42
2022-10-11T21:53:36.845Z,12.60
2022-10-11T21:56:08.047Z,11.81
2022-10-11T21:58:38.598Z,11.17
2022-10-11T22:01:09.653Z,10.66
2022-10-11T22:03:40.258Z,10.31
2022-10-11T22:06:10.892Z,10.13
2022-10-11T22:08:44.791Z,9.98
2022-10-11T22:11:15.781Z,9.89
2022-10-11T22:13:46.353Z,9.82
2022-10-11T22:16:17.355Z,9.75
2022-10-11T22:18:47.985Z,9.74
2022-10-11T22:21:20.565Z,9.79
2022-10-11T22:23:56.213Z,9.87
2022-10-11T22:26:30.121Z,9.97
2022-10-11T22:29:01.440Z,10.08
2022-10-11T22:31:32.303Z,10.13
2022-10-11T22:34:04.229Z,10.05
2022-10-11T22:36:34.871Z,9.95
2022-10-11T22:39:08.478Z,9.82
2022-10-11T22:41:39.770Z,9.78
2022-10-11T22:44:15.562Z,9.81
2022-10-11T22:46:47.824Z,9.88
2022-10-11T22:49:18.626Z,9.97
2022-10-11T22:51:49.675Z,9.99
2022-10-11T22:54:22.855Z,9.91
2022-10-11T22:56:53.545Z,9.79
2022-10-11T22:59:24.184Z,9.67
2022-10-11T23:01:54.774Z,9.58
2022-10-11T23:04:25.496Z,9.61
2022-10-11T23:06:56.128Z,9.70
2022-10-11T23:09:31.236Z,9.80
2022-10-11T23:12:02.091Z,9.87
2022-10-11T23:14:32.633Z,9.92
2022-10-11T23:17:03.169Z,9.92
2022-10-11T23:19:33.756Z,9.87
2022-10-11T23:22:04.333Z,9.76
2022-10-11T23:24:37.788Z,9.63
2022-10-11T23:27:08.457Z,9.53
2022-10-11T23:29:40.342Z,9.53
2022-10-11T23:32:11.582Z,9.61
2022-10-11T23:34:42.170Z,9.71
2022-10-11T23:37:12.735Z,9.77
2022-10-11T23:39:45.886Z,9.79
2022-10-11T23:42:16.544Z,9.75
2022-10-11T23:44:47.046Z,9.64
2022-10-11T23:47:17.622Z,9.60
2022-10-11T23:49:48.265Z,9.48
2022-10-11T23:52:18.859Z,9.42
2022-10-11T23:54:52.184Z,9.37
2022-10-11T23:57:22.731Z,9.36
2022-10-11T23:59:53.260Z,9.43
