createdAt,value
2018-08-30T00:06:28.210Z,93909.78
2018-08-30T00:21:32.242Z,93905.84
2018-08-30T00:36:36.371Z,93904.63
2018-08-30T00:51:40.470Z,93898.41
2018-08-30T01:06:44.423Z,93895.15
2018-08-30T01:21:48.518Z,93889.02
2018-08-30T01:36:52.545Z,93884.87
2018-08-30T01:51:56.499Z,93889.52
2018-08-30T02:07:00.663Z,93883.84
2018-08-30T02:22:05.083Z,93892.39
2018-08-30T02:37:09.356Z,93894.73
2018-08-30T02:52:13.506Z,93887.87
2018-08-30T03:07:17.276Z,93902.61
2018-08-30T03:22:21.292Z,93912.05
2018-08-30T03:37:25.628Z,93906.29
2018-08-30T03:52:29.795Z,93905.67
2018-08-30T04:07:36.110Z,93907.19
2018-08-30T04:22:39.868Z,93902.75
2018-08-30T04:37:43.644Z,93908.12
2018-08-30T04:52:47.765Z,93912.17
2018-08-30T05:07:51.844Z,93913.38
2018-08-30T05:22:56.057Z,93909.83
2018-08-30T05:38:00.238Z,93901.69
2018-08-30T05:53:04.007Z,93901.16
2018-08-30T06:08:07.845Z,93901.84
2018-08-30T06:23:11.619Z,93902.23
2018-08-30T06:38:15.367Z,93910.04
2018-08-30T06:53:19.603Z,93914.98
2018-08-30T07:08:23.378Z,93921.91
2018-08-30T07:23:27.095Z,93924.71
2018-08-30T07:38:30.843Z,93924.05
2018-08-30T07:53:34.611Z,93926.48
2018-08-30T08:08:38.341Z,93931.73
2018-08-30T08:23:42.142Z,93920.83
2018-08-30T08:38:45.862Z,93911.64
2018-08-30T08:53:49.712Z,93902.59
2018-08-30T09:08:53.423Z,93886.80
2018-08-30T09:23:57.188Z,93892.41
2018-08-30T09:39:01.024Z,93891.33
2018-08-30T09:54:04.896Z,93866.41
2018-08-30T10:09:10.169Z,93875.63
2018-08-30T10:24:13.926Z,93871.44
2018-08-30T10:39:17.680Z,93855.19
2018-08-30T10:54:21.491Z,93845.74
2018-08-30T11:09:25.264Z,93844.52
2018-08-30T11:24:29.013Z,93827.48
2018-08-30T11:39:32.771Z,93827.33
2018-08-30T11:54:36.499Z,93823.03
2018-08-30T12:09:40.326Z,93821.29
2018-08-30T12:24:44.090Z,93806.48
2018-08-30T12:39:47.976Z,93796.48
2018-08-30T12:54:51.745Z,93792.69
2018-08-30T13:09:55.983Z,93789.05
2018-08-30T13:25:00.039Z,93778.34
2018-08-30T13:40:04.094Z,93775.80
2018-08-30T13:55:07.617Z,93773.41
2018-08-30T14:10:11.344Z,93777.84
2018-08-30T14:25:15.651Z,93785.80
2018-08-30T14:40:19.484Z,93783.13
2018-08-30T14:55:23.194Z,93782.70
2018-08-30T15:10:28.003Z,93783.31
2018-08-30T15:25:31.767Z,93784.13
2018-08-30T15:40:35.533Z,93789.52
2018-08-30T15:55:39.317Z,93782.44
2018-08-30T16:10:43.104Z,93781.02
2018-08-30T16:25:46.852Z,93785.73
2018-08-30T16:40:50.630Z,93808.83
2018-08-30T16:55:55.361Z,93827.38
2018-08-30T17:10:59.161Z,93837.88
2018-08-30T17:26:02.936Z,93842.02
2018-08-30T17:41:07.142Z,93856.39
2018-08-30T17:56:10.940Z,93876.88
2018-08-30T18:11:14.850Z,93902.38
2018-08-30T18:26:18.469Z,93912.73
2018-08-30T18:41:22.331Z,93911.61
2018-08-30T18:56:26.111Z,93912.09
2018-08-30T19:11:29.885Z,93914.45
2018-08-30T19:26:34.046Z,93913.67
2018-08-30T19:41:37.939Z,93911.41
2018-08-30T19:56:41.780Z,93910.52
2018-08-30T20:11:45.540Z,93906.41
2018-08-30T20:26:49.371Z,93919.08
2018-08-30T20:41:53.103Z,93935.44
2018-08-30T20:56:56.961Z,93959.31
2018-08-30T21:12:00.725Z,93969.62
2018-08-30T21:27:04.527Z,93966.39
2018-08-30T21:42:08.277Z,93959.36
2018-08-30T21:57:12.006Z,93970.88
2018-08-30T22:12:15.734Z,93987.66
2018-08-30T22:27:19.473Z,93990.05
2018-08-30T22:42:23.215Z,93991.36
2018-08-30T22:57:26.971Z,93985.89
2018-08-30T23:12:30.716Z,93978.82
2018-08-30T23:27:34.461Z,93974.92
2018-08-30T23:42:38.933Z,93973.58
2018-08-30T23:57:53.895Z,93978.45
