createdAt,value
2018-07-31T00:00:56.888Z,9.08
2018-07-31T00:03:26.141Z,8.75
2018-07-31T00:05:55.211Z,8.47
2018-07-31T00:08:24.263Z,8.75
2018-07-31T00:10:53.354Z,9.40
2018-07-31T00:13:22.466Z,8.80
2018-07-31T00:15:51.546Z,9.03
2018-07-31T00:18:20.710Z,9.18
2018-07-31T00:20:49.794Z,9.48
2018-07-31T00:23:19.022Z,9.23
2018-07-31T00:25:48.107Z,8.60
2018-07-31T00:28:17.188Z,9.77
2018-07-31T00:30:46.280Z,9.18
2018-07-31T00:33:15.435Z,8.90
2018-07-31T00:35:44.493Z,8.93
2018-07-31T00:38:13.609Z,8.10
2018-07-31T00:40:42.710Z,8.93
2018-07-31T00:43:11.799Z,8.83
2018-07-31T00:45:40.899Z,9.43
2018-07-31T00:48:10.881Z,9.03
2018-07-31T00:50:40.880Z,9.63
2018-07-31T00:53:11.011Z,9.17
2018-07-31T00:55:40.930Z,8.30
2018-07-31T00:58:11.217Z,9.38
2018-07-31T01:00:41.175Z,9.15
2018-07-31T01:03:11.177Z,9.60
2018-07-31T01:05:41.057Z,9.07
2018-07-31T01:08:11.165Z,9.30
2018-07-31T01:10:41.298Z,9.50
2018-07-31T01:13:11.165Z,9.40
2018-07-31T01:15:41.203Z,8.73
2018-07-31T01:18:11.200Z,9.50
2018-07-31T01:20:41.387Z,9.20
2018-07-31T01:23:11.262Z,9.07
2018-07-31T01:25:41.356Z,8.83
2018-07-31T01:28:11.545Z,8.48
2018-07-31T01:30:41.433Z,9.37
2018-07-31T01:33:11.442Z,10.03
2018-07-31T01:35:41.582Z,9.87
2018-07-31T01:38:11.603Z,9.10
2018-07-31T01:40:41.506Z,10.00
2018-07-31T01:43:11.424Z,9.97
2018-07-31T01:45:41.591Z,9.23
2018-07-31T01:48:11.625Z,10.00
2018-07-31T01:50:41.577Z,10.10
2018-07-31T01:53:11.664Z,9.58
2018-07-31T01:55:41.593Z,10.37
2018-07-31T01:58:11.727Z,10.13
2018-07-31T02:00:41.716Z,9.40
2018-07-31T02:03:11.702Z,10.13
2018-07-31T02:05:41.711Z,9.35
2018-07-31T02:08:11.797Z,10.10
2018-07-31T02:10:41.790Z,8.97
2018-07-31T02:13:11.649Z,9.93
2018-07-31T02:15:41.743Z,9.77
2018-07-31T02:18:11.789Z,9.30
2018-07-31T02:20:41.989Z,8.30
2018-07-31T02:23:12.717Z,8.78
2018-07-31T02:25:42.273Z,9.43
2018-07-31T02:28:11.938Z,8.93
2018-07-31T02:30:41.911Z,8.80
2018-07-31T02:33:11.898Z,9.67
2018-07-31T02:35:40.980Z,10.13
2018-07-31T02:38:10.059Z,9.67
2018-07-31T02:40:39.155Z,9.33
2018-07-31T02:43:08.185Z,9.50
2018-07-31T02:45:37.269Z,9.93
2018-07-31T02:48:06.540Z,10.37
2018-07-31T02:50:35.564Z,9.53
2018-07-31T02:53:04.745Z,9.80
2018-07-31T02:55:33.790Z,10.33
2018-07-31T02:58:03.003Z,9.67
2018-07-31T03:00:32.101Z,9.43
2018-07-31T03:03:01.169Z,9.83
2018-07-31T03:05:30.279Z,10.30
2018-07-31T03:07:59.403Z,10.43
2018-07-31T03:10:28.412Z,9.73
2018-07-31T03:12:57.506Z,10.37
2018-07-31T03:15:26.625Z,10.00
2018-07-31T03:17:55.705Z,10.00
2018-07-31T03:20:24.809Z,10.18
2018-07-31T03:22:53.887Z,10.65
2018-07-31T03:25:23.117Z,10.93
2018-07-31T03:27:52.179Z,10.70
2018-07-31T03:30:21.242Z,10.93
2018-07-31T03:32:50.342Z,10.77
2018-07-31T03:35:19.401Z,9.53
2018-07-31T03:37:48.617Z,9.50
2018-07-31T03:40:17.727Z,10.45
2018-07-31T03:42:46.825Z,9.23
2018-07-31T03:45:15.947Z,10.00
2018-07-31T03:47:45.061Z,10.80
2018-07-31T03:50:14.266Z,10.20
2018-07-31T03:52:43.487Z,10.50
2018-07-31T03:55:12.609Z,11.20
2018-07-31T03:57:42.721Z,10.10
2018-07-31T04:00:12.657Z,10.60
2018-07-31T04:02:42.752Z,10.50
2018-07-31T04:05:12.739Z,12.60
2018-07-31T04:07:42.817Z,11.25
2018-07-31T04:10:12.935Z,10.45
2018-07-31T04:12:42.807Z,11.83
2018-07-31T04:15:12.930Z,11.57
2018-07-31T04:17:47.033Z,10.70
2018-07-31T04:20:16.185Z,11.70
2018-07-31T04:22:45.259Z,10.40
2018-07-31T04:25:14.400Z,11.00
2018-07-31T04:27:43.481Z,11.83
2018-07-31T04:30:12.965Z,11.70
2018-07-31T04:32:42.963Z,12.20
2018-07-31T04:35:13.098Z,11.60
2018-07-31T04:37:43.015Z,11.17
2018-07-31T04:40:14.018Z,11.43
2018-07-31T04:42:43.181Z,11.00
2018-07-31T04:45:13.547Z,12.33
2018-07-31T04:47:43.065Z,12.27
2018-07-31T04:50:13.214Z,11.50
2018-07-31T05:12:02.306Z,10.10
2018-07-31T05:14:31.511Z,18.53
2018-07-31T05:17:00.597Z,19.80
2018-07-31T05:19:29.670Z,20.12
2018-07-31T05:21:58.782Z,19.40
2018-07-31T05:24:27.845Z,19.12
2018-07-31T05:26:56.931Z,19.90
2018-07-31T05:29:26.080Z,21.12
2018-07-31T05:31:55.143Z,19.23
2018-07-31T05:34:24.238Z,20.20
2018-07-31T05:36:53.280Z,20.97
2018-07-31T05:39:22.398Z,20.70
2018-07-31T05:41:51.482Z,21.53
2018-07-31T05:44:20.606Z,21.10
2018-07-31T05:46:49.727Z,22.17
2018-07-31T05:49:18.791Z,22.83
2018-07-31T05:51:47.854Z,21.40
2018-07-31T05:54:16.930Z,22.00
2018-07-31T05:56:46.065Z,21.47
2018-07-31T05:59:15.278Z,22.10
2018-07-31T06:01:44.392Z,21.17
2018-07-31T06:04:13.962Z,24.07
2018-07-31T06:06:43.886Z,21.27
2018-07-31T06:09:14.023Z,20.45
2018-07-31T06:11:43.910Z,22.70
2018-07-31T06:16:49.332Z,22.30
2018-07-31T06:19:18.486Z,19.73
2018-07-31T06:21:47.605Z,23.47
2018-07-31T06:24:16.740Z,20.27
2018-07-31T06:26:45.852Z,19.93
2018-07-31T06:29:14.964Z,20.60
2018-07-31T06:31:44.270Z,20.57
2018-07-31T06:34:14.188Z,21.17
2018-07-31T06:36:44.200Z,20.53
2018-07-31T06:39:14.252Z,20.37
2018-07-31T06:41:44.543Z,20.17
2018-07-31T06:44:14.265Z,19.57
2018-07-31T06:46:44.418Z,20.15
2018-07-31T06:49:14.561Z,20.92
2018-07-31T06:51:44.426Z,20.10
2018-07-31T06:54:14.329Z,21.80
2018-07-31T06:56:44.491Z,19.80
2018-07-31T06:59:14.576Z,14.80
2018-07-31T07:01:44.495Z,13.47
2018-07-31T07:04:14.827Z,15.37
2018-07-31T07:06:44.553Z,13.40
2018-07-31T07:09:14.673Z,13.70
2018-07-31T07:11:44.597Z,13.00
2018-07-31T07:14:14.483Z,15.60
2018-07-31T07:16:44.536Z,13.62
2018-07-31T07:19:13.619Z,13.73
2018-07-31T07:21:42.716Z,12.70
2018-07-31T07:24:11.780Z,12.20
2018-07-31T07:26:40.857Z,13.83
2018-07-31T07:29:10.304Z,13.77
2018-07-31T07:31:39.440Z,13.43
2018-07-31T07:34:08.905Z,12.53
2018-07-31T07:36:38.127Z,14.00
2018-07-31T07:39:10.856Z,13.23
2018-07-31T07:41:40.264Z,12.93
2018-07-31T07:44:10.197Z,11.83
2018-07-31T07:46:39.313Z,12.13
2018-07-31T07:49:08.881Z,12.37
2018-07-31T07:51:38.101Z,11.10
2018-07-31T07:54:07.298Z,11.87
2018-07-31T07:56:36.320Z,10.30
2018-07-31T07:59:05.425Z,11.60
2018-07-31T08:01:34.477Z,9.80
2018-07-31T08:04:03.639Z,10.13
2018-07-31T08:06:32.723Z,11.25
2018-07-31T08:09:01.814Z,10.97
2018-07-31T08:11:30.890Z,9.73
2018-07-31T08:13:59.962Z,9.88
2018-07-31T08:16:29.006Z,9.35
2018-07-31T08:18:58.108Z,9.53
2018-07-31T08:21:27.218Z,9.65
2018-07-31T08:23:56.289Z,10.00
2018-07-31T08:26:25.481Z,10.32
2018-07-31T08:28:54.620Z,9.83
2018-07-31T08:31:23.714Z,9.40
2018-07-31T08:33:52.804Z,9.18
2018-07-31T08:36:21.971Z,9.38
2018-07-31T08:38:51.105Z,10.67
2018-07-31T08:41:20.260Z,9.70
2018-07-31T08:43:49.317Z,10.63
2018-07-31T08:46:18.469Z,10.15
2018-07-31T08:48:47.569Z,11.23
2018-07-31T08:51:16.652Z,10.23
2018-07-31T08:53:45.741Z,9.73
2018-07-31T08:56:15.401Z,10.47
2018-07-31T08:58:44.513Z,11.20
2018-07-31T09:01:13.650Z,10.03
2018-07-31T09:03:42.883Z,11.10
2018-07-31T09:06:11.967Z,10.27
2018-07-31T09:08:41.263Z,10.10
2018-07-31T09:11:10.274Z,9.50
2018-07-31T09:13:39.532Z,10.80
2018-07-31T09:16:08.604Z,10.33
2018-07-31T09:18:38.346Z,10.10
2018-07-31T09:21:07.417Z,9.90
2018-07-31T09:23:36.531Z,9.80
2018-07-31T09:26:05.663Z,9.93
2018-07-31T09:28:35.313Z,9.63
2018-07-31T09:31:09.623Z,9.27
2018-07-31T09:33:38.684Z,8.93
2018-07-31T09:36:08.672Z,9.03
2018-07-31T09:38:37.836Z,9.67
2018-07-31T09:41:07.061Z,9.17
2018-07-31T09:43:36.332Z,9.20
2018-07-31T09:46:05.451Z,9.30
2018-07-31T09:48:34.566Z,8.77
2018-07-31T09:51:03.600Z,8.95
2018-07-31T09:53:32.716Z,8.33
2018-07-31T09:56:01.790Z,9.10
2018-07-31T09:58:30.901Z,8.40
2018-07-31T10:01:05.261Z,8.70
2018-07-31T10:03:34.376Z,7.83
2018-07-31T10:06:03.468Z,7.73
2018-07-31T10:08:32.598Z,7.75
2018-07-31T10:11:01.667Z,8.48
2018-07-31T10:13:30.760Z,7.67
2018-07-31T10:15:59.854Z,7.90
2018-07-31T10:18:28.933Z,6.70
2018-07-31T10:20:58.047Z,7.70
2018-07-31T10:23:27.116Z,7.43
2018-07-31T10:25:56.226Z,6.80
2018-07-31T10:28:25.369Z,6.90
2018-07-31T10:30:54.541Z,6.30
2018-07-31T10:33:23.551Z,6.60
2018-07-31T10:35:52.627Z,6.17
2018-07-31T10:38:21.802Z,6.67
2018-07-31T10:40:50.946Z,6.67
2018-07-31T10:43:20.026Z,6.33
2018-07-31T10:45:49.179Z,6.53
2018-07-31T10:48:18.302Z,6.30
2018-07-31T10:50:47.350Z,6.63
2018-07-31T10:53:16.702Z,6.93
2018-07-31T10:55:46.771Z,6.77
2018-07-31T10:58:16.876Z,6.37
2018-07-31T11:00:46.927Z,6.10
2018-07-31T11:03:16.819Z,6.87
2018-07-31T11:05:46.982Z,6.28
2018-07-31T11:08:16.864Z,6.47
2018-07-31T11:10:46.986Z,6.70
2018-07-31T11:13:16.878Z,6.23
2018-07-31T11:15:46.938Z,7.23
2018-07-31T11:18:16.923Z,6.53
2018-07-31T11:20:47.027Z,6.40
2018-07-31T11:23:16.940Z,6.47
2018-07-31T11:25:47.061Z,5.93
2018-07-31T11:28:17.004Z,6.40
2018-07-31T11:30:47.153Z,6.28
2018-07-31T11:33:16.205Z,5.70
2018-07-31T11:35:45.347Z,5.97
2018-07-31T11:38:14.469Z,5.87
2018-07-31T11:40:43.543Z,6.13
2018-07-31T11:43:12.643Z,5.70
2018-07-31T11:45:41.736Z,6.00
2018-07-31T11:48:11.123Z,5.93
2018-07-31T11:50:40.192Z,6.27
2018-07-31T11:53:09.363Z,6.10
2018-07-31T11:55:38.481Z,5.60
2018-07-31T11:58:07.613Z,6.07
2018-07-31T12:00:36.638Z,5.97
2018-07-31T12:03:05.771Z,5.92
2018-07-31T12:05:34.840Z,4.90
2018-07-31T12:08:03.896Z,5.70
2018-07-31T12:10:32.998Z,5.10
2018-07-31T12:13:02.098Z,5.13
2018-07-31T12:15:31.286Z,5.45
2018-07-31T12:18:00.363Z,5.93
2018-07-31T12:20:29.436Z,5.45
2018-07-31T12:22:58.535Z,5.15
2018-07-31T12:25:27.582Z,5.62
2018-07-31T12:27:56.669Z,5.17
2018-07-31T12:30:25.753Z,5.08
2018-07-31T12:32:55.020Z,5.53
2018-07-31T12:35:23.975Z,5.10
2018-07-31T12:37:53.415Z,5.50
2018-07-31T12:40:22.241Z,5.83
2018-07-31T12:42:51.510Z,5.37
2018-07-31T12:45:20.668Z,5.37
2018-07-31T12:47:49.777Z,5.12
2018-07-31T12:50:19.129Z,5.87
2018-07-31T12:52:49.067Z,5.47
2018-07-31T12:55:19.074Z,5.50
2018-07-31T12:57:49.185Z,5.00
2018-07-31T13:00:19.175Z,5.00
2018-07-31T13:02:49.283Z,5.28
2018-07-31T13:05:19.407Z,5.47
2018-07-31T13:07:49.484Z,5.50
2018-07-31T13:10:19.230Z,5.15
2018-07-31T13:12:49.320Z,5.53
2018-07-31T13:15:19.456Z,4.73
2018-07-31T13:17:49.473Z,5.07
2018-07-31T13:20:19.491Z,5.60
2018-07-31T13:22:49.477Z,4.97
2018-07-31T13:25:19.547Z,5.36
2018-07-31T13:27:50.301Z,5.00
2018-07-31T13:30:19.776Z,5.02
2018-07-31T13:32:49.687Z,4.90
2018-07-31T13:35:19.606Z,5.15
2018-07-31T13:37:49.721Z,4.76
2018-07-31T13:40:19.878Z,5.00
2018-07-31T13:42:49.764Z,4.95
2018-07-31T13:45:19.690Z,4.50
2018-07-31T13:47:49.692Z,4.80
2018-07-31T13:50:18.790Z,4.87
2018-07-31T13:52:47.887Z,4.87
2018-07-31T13:55:17.096Z,4.45
2018-07-31T13:57:46.053Z,4.95
2018-07-31T14:00:15.168Z,4.90
2018-07-31T14:02:44.226Z,4.37
2018-07-31T14:05:13.306Z,4.53
2018-07-31T14:07:42.395Z,4.15
2018-07-31T14:10:11.472Z,4.08
2018-07-31T14:12:40.641Z,4.75
2018-07-31T14:15:09.761Z,4.15
2018-07-31T14:17:38.876Z,3.90
2018-07-31T14:20:07.949Z,4.17
2018-07-31T14:22:37.613Z,4.30
2018-07-31T14:25:06.743Z,4.45
2018-07-31T14:27:35.864Z,4.95
2018-07-31T14:30:05.950Z,4.30
2018-07-31T14:32:35.045Z,4.80
2018-07-31T14:35:04.145Z,4.50
2018-07-31T14:37:33.243Z,4.40
2018-07-31T14:40:02.359Z,4.67
2018-07-31T14:42:31.444Z,4.67
2018-07-31T14:45:00.876Z,4.40
2018-07-31T14:47:29.926Z,4.80
2018-07-31T14:49:59.287Z,5.00
2018-07-31T14:52:28.398Z,4.90
2018-07-31T14:54:57.502Z,4.53
2018-07-31T14:57:26.539Z,4.92
2018-07-31T14:59:55.672Z,4.12
2018-07-31T15:02:24.853Z,4.30
2018-07-31T15:04:54.000Z,4.33
2018-07-31T15:07:23.126Z,4.30
2018-07-31T15:09:52.226Z,3.95
2018-07-31T15:12:21.283Z,4.28
2018-07-31T15:14:50.522Z,4.45
2018-07-31T15:17:20.599Z,4.47
2018-07-31T15:19:50.692Z,3.94
2018-07-31T15:22:20.668Z,4.25
2018-07-31T15:24:50.615Z,4.08
2018-07-31T15:27:19.675Z,4.05
2018-07-31T15:29:48.721Z,3.87
2018-07-31T15:32:17.833Z,3.95
2018-07-31T15:34:47.147Z,3.90
2018-07-31T15:37:16.206Z,3.90
2018-07-31T15:39:45.263Z,3.72
2018-07-31T15:42:14.385Z,3.75
2018-07-31T15:44:43.439Z,4.20
2018-07-31T15:47:12.553Z,4.08
2018-07-31T15:49:41.632Z,4.33
2018-07-31T15:52:10.734Z,3.90
2018-07-31T15:54:39.839Z,4.60
2018-07-31T15:57:08.944Z,4.30
2018-07-31T15:59:38.051Z,4.20
2018-07-31T16:02:07.932Z,4.20
2018-07-31T16:04:37.063Z,3.80
2018-07-31T16:07:06.184Z,3.98
2018-07-31T16:09:35.225Z,4.10
2018-07-31T16:12:04.381Z,4.10
2018-07-31T16:14:33.451Z,4.17
2018-07-31T16:17:02.548Z,4.28
2018-07-31T16:19:31.632Z,4.67
2018-07-31T16:22:00.718Z,4.27
2018-07-31T16:24:29.788Z,4.10
2018-07-31T16:26:59.179Z,4.97
2018-07-31T16:29:28.309Z,4.20
2018-07-31T16:31:57.453Z,4.57
2018-07-31T16:34:26.550Z,4.40
2018-07-31T16:36:55.600Z,4.40
2018-07-31T16:39:24.757Z,4.33
2018-07-31T16:41:53.852Z,4.05
2018-07-31T16:44:22.882Z,4.60
2018-07-31T16:46:52.005Z,4.47
2018-07-31T16:49:21.643Z,5.08
2018-07-31T16:51:51.790Z,5.17
2018-07-31T16:54:21.695Z,4.78
2018-07-31T16:56:51.824Z,4.83
2018-07-31T16:59:21.749Z,4.78
2018-07-31T17:01:52.050Z,4.86
2018-07-31T17:04:21.912Z,4.87
2018-07-31T17:06:51.903Z,4.76
2018-07-31T17:09:21.840Z,5.25
2018-07-31T17:11:51.996Z,4.42
2018-07-31T17:14:22.715Z,4.92
2018-07-31T17:16:51.966Z,4.65
2018-07-31T17:19:22.469Z,4.67
2018-07-31T17:21:51.999Z,5.57
2018-07-31T17:24:22.135Z,4.90
2018-07-31T17:26:52.225Z,5.10
2018-07-31T17:29:22.190Z,4.74
2018-07-31T17:31:52.392Z,5.08
2018-07-31T17:34:22.625Z,5.40
2018-07-31T17:36:52.105Z,5.44
2018-07-31T17:58:41.257Z,4.80
2018-07-31T18:01:12.547Z,5.23
2018-07-31T18:03:42.040Z,5.30
2018-07-31T18:06:11.498Z,5.40
2018-07-31T18:08:40.591Z,5.63
2018-07-31T18:11:09.750Z,5.67
2018-07-31T18:13:38.934Z,4.72
2018-07-31T18:16:08.085Z,5.47
2018-07-31T18:18:37.525Z,5.90
2018-07-31T18:21:06.818Z,6.07
2018-07-31T18:23:36.131Z,6.08
2018-07-31T18:26:05.532Z,5.50
2018-07-31T18:28:34.639Z,5.83
2018-07-31T18:31:03.784Z,5.70
2018-07-31T18:33:32.876Z,6.13
2018-07-31T18:37:38.338Z,6.77
2018-07-31T18:40:08.142Z,6.58
2018-07-31T18:42:37.368Z,5.90
2018-07-31T18:45:06.671Z,6.20
2018-07-31T18:47:36.082Z,5.80
2018-07-31T18:50:05.589Z,6.77
2018-07-31T18:52:34.784Z,7.03
2018-07-31T18:55:04.126Z,7.77
2018-07-31T18:57:33.394Z,7.40
2018-07-31T19:00:02.793Z,7.27
2018-07-31T19:02:32.133Z,6.83
2018-07-31T19:05:01.427Z,8.37
2018-07-31T19:07:30.941Z,8.13
2018-07-31T19:10:00.358Z,7.97
2018-07-31T19:12:29.572Z,8.05
2018-07-31T19:14:58.779Z,8.13
2018-07-31T19:17:28.037Z,8.03
2018-07-31T19:19:57.419Z,8.60
2018-07-31T19:22:26.698Z,7.43
2018-07-31T19:24:55.948Z,7.80
2018-07-31T19:27:25.207Z,8.57
2018-07-31T19:29:54.744Z,8.17
2018-07-31T19:32:24.619Z,7.70
2018-07-31T19:34:54.860Z,7.90
2018-07-31T19:37:24.813Z,7.17
2018-07-31T19:39:54.866Z,7.70
2018-07-31T19:42:24.712Z,7.20
2018-07-31T19:44:54.708Z,6.83
2018-07-31T19:47:24.779Z,7.30
2018-07-31T19:49:54.980Z,7.83
2018-07-31T19:52:24.743Z,7.20
2018-07-31T19:54:55.019Z,8.00
2018-07-31T19:57:24.997Z,9.30
2018-07-31T19:59:54.934Z,8.50
2018-07-31T20:02:24.830Z,9.57
2018-07-31T20:04:55.228Z,9.30
2018-07-31T20:07:24.998Z,7.95
2018-07-31T20:09:55.381Z,8.13
2018-07-31T20:12:25.030Z,9.87
2018-07-31T20:14:55.070Z,8.00
2018-07-31T20:17:25.209Z,9.00
2018-07-31T20:19:54.633Z,8.70
2018-07-31T20:22:23.969Z,8.30
2018-07-31T20:24:53.101Z,6.93
2018-07-31T20:27:22.546Z,8.13
2018-07-31T20:29:51.907Z,8.37
2018-07-31T20:32:21.106Z,7.80
2018-07-31T20:34:50.676Z,8.87
2018-07-31T20:37:20.005Z,9.00
2018-07-31T20:39:49.364Z,8.17
2018-07-31T20:42:18.537Z,8.63
2018-07-31T20:44:47.742Z,8.13
2018-07-31T20:47:16.931Z,8.13
2018-07-31T20:49:46.258Z,8.97
2018-07-31T20:52:15.573Z,9.00
2018-07-31T20:54:44.906Z,14.17
2018-07-31T20:57:14.336Z,10.30
2018-07-31T20:59:43.564Z,9.03
2018-07-31T21:02:12.864Z,10.00
2018-07-31T21:04:42.109Z,9.50
2018-07-31T21:07:11.326Z,9.90
2018-07-31T21:09:40.544Z,12.35
2018-07-31T21:12:09.819Z,11.10
2018-07-31T21:14:39.020Z,11.73
2018-07-31T21:17:08.224Z,12.40
2018-07-31T21:19:37.536Z,11.57
2018-07-31T21:22:06.775Z,11.47
2018-07-31T21:24:36.013Z,12.07
2018-07-31T21:27:05.230Z,11.22
2018-07-31T21:29:34.414Z,11.70
2018-07-31T21:32:03.637Z,11.57
2018-07-31T21:34:32.846Z,11.97
2018-07-31T21:37:02.248Z,10.80
2018-07-31T21:39:31.408Z,10.53
2018-07-31T21:42:00.625Z,11.03
2018-07-31T21:44:29.906Z,9.67
2018-07-31T21:46:59.621Z,10.40
2018-07-31T21:49:28.945Z,10.67
2018-07-31T21:51:58.271Z,11.10
2018-07-31T21:54:27.702Z,10.67
2018-07-31T21:56:57.041Z,11.50
2018-07-31T21:59:26.258Z,11.47
2018-07-31T22:01:56.030Z,10.67
2018-07-31T22:04:26.116Z,10.30
2018-07-31T22:06:56.255Z,9.93
2018-07-31T22:09:36.222Z,9.80
2018-07-31T22:12:05.835Z,10.68
2018-07-31T22:14:35.344Z,9.60
2018-07-31T22:17:04.804Z,9.93
2018-07-31T22:19:34.467Z,10.80
2018-07-31T22:22:03.838Z,11.07
2018-07-31T22:24:33.453Z,10.30
2018-07-31T22:27:02.925Z,10.77
2018-07-31T22:29:32.340Z,9.88
2018-07-31T22:32:01.796Z,10.18
2018-07-31T22:34:31.205Z,10.60
2018-07-31T22:37:00.529Z,9.60
2018-07-31T22:39:29.832Z,10.47
2018-07-31T22:41:59.263Z,11.10
2018-07-31T22:44:28.677Z,11.33
2018-07-31T22:46:58.170Z,11.57
2018-07-31T22:49:27.631Z,12.13
2018-07-31T22:51:57.054Z,11.80
2018-07-31T22:54:26.879Z,10.73
2018-07-31T22:56:57.408Z,11.33
2018-07-31T22:59:26.868Z,11.47
2018-07-31T23:01:57.063Z,11.12
2018-07-31T23:04:27.038Z,10.63
2018-07-31T23:06:57.094Z,11.53
2018-07-31T23:09:27.096Z,12.25
2018-07-31T23:11:57.008Z,10.90
2018-07-31T23:14:27.132Z,11.77
2018-07-31T23:16:57.198Z,12.37
2018-07-31T23:19:27.104Z,11.10
2018-07-31T23:21:57.099Z,11.40
2018-07-31T23:24:27.193Z,10.65
2018-07-31T23:26:57.214Z,11.70
2018-07-31T23:29:27.254Z,11.40
2018-07-31T23:31:57.134Z,11.33
2018-07-31T23:34:27.514Z,12.13
2018-07-31T23:36:57.495Z,11.90
2018-07-31T23:39:27.548Z,11.13
2018-07-31T23:41:57.550Z,10.83
2018-07-31T23:44:27.630Z,11.30
2018-07-31T23:46:57.523Z,11.50
2018-07-31T23:49:27.742Z,11.83
2018-07-31T23:51:57.835Z,11.83
2018-07-31T23:54:27.644Z,10.27
2018-07-31T23:56:57.750Z,11.33
2018-07-31T23:59:27.758Z,10.45
