createdAt,value
2023-01-05T00:00:46.295Z,15.80
2023-01-05T00:03:12.512Z,15.18
2023-01-05T00:05:38.734Z,21.13
2023-01-05T00:08:05.110Z,17.83
2023-01-05T00:10:49.983Z,16.50
2023-01-05T00:13:35.133Z,17.25
2023-01-05T00:16:19.925Z,19.35
2023-01-05T00:19:04.978Z,17.92
2023-01-05T00:21:50.124Z,16.23
2023-01-05T00:24:16.317Z,15.55
2023-01-05T00:26:42.527Z,19.48
2023-01-05T00:29:08.749Z,19.35
2023-01-05T00:31:35.043Z,11.82
2023-01-05T00:34:01.294Z,15.30
2023-01-05T00:36:27.492Z,18.63
2023-01-05T00:38:53.808Z,17.83
2023-01-05T00:41:20.007Z,14.30
2023-01-05T00:43:46.252Z,15.48
2023-01-05T00:46:12.549Z,18.13
2023-01-05T00:48:38.824Z,14.65
2023-01-05T00:51:05.135Z,16.48
2023-01-05T00:53:31.335Z,20.45
2023-01-05T00:55:57.978Z,13.82
2023-01-05T00:58:24.193Z,17.38
2023-01-05T01:00:50.411Z,16.83
2023-01-05T01:03:16.694Z,12.93
2023-01-05T01:05:42.951Z,17.80
2023-01-05T01:08:09.195Z,15.77
2023-01-05T01:10:35.611Z,16.63
2023-01-05T01:13:01.836Z,11.13
2023-01-05T01:15:28.044Z,16.45
2023-01-05T01:17:54.240Z,17.42
2023-01-05T01:20:20.449Z,16.98
2023-01-05T01:22:46.645Z,15.95
2023-01-05T01:25:12.877Z,14.13
2023-01-05T01:27:39.112Z,17.58
2023-01-05T01:30:05.680Z,21.48
2023-01-05T01:32:31.876Z,19.92
2023-01-05T01:34:58.079Z,16.25
2023-01-05T01:37:24.344Z,15.43
2023-01-05T01:39:50.592Z,19.00
2023-01-05T01:42:16.870Z,17.60
2023-01-05T01:44:54.139Z,15.48
2023-01-05T01:47:40.652Z,19.42
2023-01-05T01:50:10.530Z,13.45
2023-01-05T01:52:37.271Z,17.58
2023-01-05T01:55:04.714Z,19.50
2023-01-05T01:57:31.968Z,23.38
2023-01-05T01:59:59.629Z,16.33
2023-01-05T02:02:26.926Z,19.30
2023-01-05T02:04:54.317Z,19.27
2023-01-05T02:07:20.504Z,21.45
2023-01-05T02:09:46.716Z,17.98
2023-01-05T02:12:20.949Z,19.45
2023-01-05T02:14:58.633Z,17.50
2023-01-05T02:17:48.272Z,21.63
2023-01-05T02:20:25.462Z,18.60
2023-01-05T02:23:17.904Z,18.88
2023-01-05T02:25:53.232Z,25.73
2023-01-05T02:28:30.826Z,15.82
2023-01-05T02:31:03.224Z,18.38
2023-01-05T02:33:38.230Z,20.33
2023-01-05T02:36:11.815Z,18.83
2023-01-05T02:38:42.697Z,22.15
2023-01-05T02:41:13.701Z,17.13
2023-01-05T02:43:39.894Z,19.58
2023-01-05T02:46:06.131Z,24.83
2023-01-05T02:48:32.920Z,15.38
2023-01-05T02:51:02.199Z,29.65
2023-01-05T02:53:31.224Z,18.25
2023-01-05T02:56:00.672Z,21.33
2023-01-05T02:58:31.584Z,18.33
2023-01-05T03:01:02.839Z,19.85
2023-01-05T03:03:32.640Z,16.08
2023-01-05T03:06:01.665Z,15.15
2023-01-05T03:08:32.960Z,26.73
2023-01-05T03:13:46.621Z,17.48
2023-01-05T03:16:16.061Z,21.98
2023-01-05T03:19:01.865Z,21.67
2023-01-05T03:21:28.474Z,19.20
2023-01-05T03:24:14.379Z,20.13
2023-01-05T03:26:59.909Z,22.92
2023-01-05T03:29:46.134Z,23.10
2023-01-05T03:32:41.533Z,18.55
2023-01-05T03:35:34.214Z,22.80
2023-01-05T03:38:03.984Z,22.75
2023-01-05T03:40:33.218Z,18.38
2023-01-05T03:42:59.761Z,19.42
2023-01-05T03:45:28.444Z,22.60
2023-01-05T03:47:55.901Z,22.70
2023-01-05T03:50:22.088Z,20.77
2023-01-05T03:52:48.304Z,23.02
2023-01-05T03:55:14.670Z,23.15
2023-01-05T03:57:40.889Z,20.95
2023-01-05T04:00:07.432Z,21.30
2023-01-05T04:02:33.836Z,16.75
2023-01-05T04:05:00.181Z,22.70
2023-01-05T04:07:26.413Z,14.60
2023-01-05T04:09:52.639Z,19.50
2023-01-05T04:12:18.851Z,21.75
2023-01-05T04:14:45.051Z,23.88
2023-01-05T04:17:11.246Z,21.65
2023-01-05T04:19:37.482Z,18.50
2023-01-05T04:22:03.692Z,19.80
2023-01-05T04:24:29.888Z,20.20
2023-01-05T04:26:56.076Z,22.50
2023-01-05T04:29:22.289Z,20.02
2023-01-05T04:31:48.488Z,19.58
2023-01-05T04:34:14.731Z,25.70
2023-01-05T04:36:41.110Z,23.17
2023-01-05T04:39:07.365Z,17.02
2023-01-05T04:41:33.565Z,18.38
2023-01-05T04:43:59.846Z,23.52
2023-01-05T04:46:26.121Z,20.67
2023-01-05T04:48:52.360Z,19.30
2023-01-05T04:51:18.555Z,18.73
2023-01-05T04:53:44.769Z,21.17
2023-01-05T04:56:11.046Z,21.63
2023-01-05T04:58:37.479Z,22.95
2023-01-05T05:01:03.806Z,17.55
2023-01-05T05:03:33.225Z,20.58
2023-01-05T05:05:59.811Z,18.33
2023-01-05T05:08:26.027Z,24.02
2023-01-05T05:10:52.296Z,24.27
2023-01-05T05:13:18.537Z,17.92
2023-01-05T05:15:45.236Z,20.83
2023-01-05T05:18:11.525Z,22.38
2023-01-05T05:20:38.404Z,15.98
2023-01-05T05:23:04.606Z,23.30
2023-01-05T05:25:30.869Z,21.02
2023-01-05T05:27:57.076Z,23.45
2023-01-05T05:30:23.292Z,21.15
2023-01-05T05:32:49.476Z,23.77
2023-01-05T05:35:15.711Z,19.50
2023-01-05T05:37:41.900Z,24.55
2023-01-05T05:40:08.525Z,19.05
2023-01-05T05:42:34.802Z,21.52
2023-01-05T05:45:01.077Z,25.50
2023-01-05T05:47:27.293Z,25.52
2023-01-05T05:49:53.510Z,20.33
2023-01-05T05:52:19.720Z,26.95
2023-01-05T05:54:45.929Z,23.48
2023-01-05T05:57:12.170Z,21.38
2023-01-05T05:59:38.407Z,20.40
2023-01-05T06:02:04.751Z,23.83
2023-01-05T06:04:31.018Z,31.33
2023-01-05T06:06:57.262Z,21.23
2023-01-05T06:09:24.846Z,28.17
2023-01-05T06:11:51.263Z,24.27
2023-01-05T06:14:17.601Z,19.80
2023-01-05T06:16:45.592Z,22.98
2023-01-05T06:19:11.972Z,30.20
2023-01-05T06:21:38.159Z,20.55
2023-01-05T06:24:04.573Z,26.83
2023-01-05T06:26:30.780Z,24.55
2023-01-05T06:28:56.995Z,21.85
2023-01-05T06:31:23.278Z,17.33
2023-01-05T06:33:49.603Z,28.50
2023-01-05T06:36:15.798Z,24.98
2023-01-05T06:38:42.019Z,27.63
2023-01-05T06:41:08.359Z,27.60
2023-01-05T06:43:34.611Z,27.70
2023-01-05T06:46:00.980Z,26.50
2023-01-05T06:48:27.300Z,20.55
2023-01-05T06:50:53.560Z,21.63
2023-01-05T06:53:19.800Z,26.08
2023-01-05T06:55:46.063Z,26.17
2023-01-05T06:58:12.255Z,22.58
2023-01-05T07:00:38.670Z,24.90
2023-01-05T07:03:05.897Z,23.63
2023-01-05T07:05:32.117Z,28.75
2023-01-05T07:07:58.414Z,26.48
2023-01-05T07:10:24.666Z,28.73
2023-01-05T07:12:50.877Z,29.35
2023-01-05T07:15:17.128Z,21.85
2023-01-05T07:17:43.353Z,18.50
2023-01-05T07:20:09.685Z,24.08
2023-01-05T07:22:36.250Z,22.45
2023-01-05T07:25:02.571Z,25.13
2023-01-05T07:27:28.842Z,21.88
2023-01-05T07:29:55.162Z,29.98
2023-01-05T07:32:21.377Z,27.65
2023-01-05T07:34:55.370Z,26.40
2023-01-05T07:37:22.277Z,21.42
2023-01-05T07:39:48.528Z,27.23
2023-01-05T07:42:14.747Z,23.25
2023-01-05T07:44:41.206Z,25.75
2023-01-05T07:47:07.477Z,23.17
2023-01-05T07:49:33.830Z,26.58
2023-01-05T07:52:00.037Z,21.20
2023-01-05T07:54:27.327Z,22.42
2023-01-05T07:56:53.638Z,22.42
2023-01-05T07:59:19.926Z,23.00
2023-01-05T08:01:46.274Z,23.33
2023-01-05T08:04:12.717Z,25.17
2023-01-05T08:06:39.070Z,27.92
2023-01-05T08:09:25.306Z,28.05
2023-01-05T08:11:51.513Z,22.75
2023-01-05T08:14:17.706Z,30.80
2023-01-05T08:16:44.100Z,25.85
2023-01-05T08:19:11.614Z,30.38
2023-01-05T08:21:38.119Z,24.15
2023-01-05T08:24:04.476Z,24.75
2023-01-05T08:26:30.771Z,20.02
2023-01-05T08:28:56.993Z,30.38
2023-01-05T08:31:24.703Z,27.58
2023-01-05T08:33:51.025Z,22.88
2023-01-05T08:36:21.523Z,26.98
2023-01-05T08:38:48.536Z,25.67
2023-01-05T08:41:16.315Z,25.15
2023-01-05T08:43:42.517Z,27.73
2023-01-05T08:46:08.725Z,21.98
2023-01-05T08:48:34.984Z,30.52
2023-01-05T08:51:03.727Z,20.83
2023-01-05T08:53:29.952Z,25.50
2023-01-05T08:55:56.152Z,27.33
2023-01-05T08:58:22.453Z,26.60
2023-01-05T09:00:48.695Z,21.45
2023-01-05T09:03:14.954Z,23.27
2023-01-05T09:05:41.243Z,28.67
2023-01-05T09:08:07.458Z,24.60
2023-01-05T09:10:33.777Z,41.03
2023-01-05T09:12:59.980Z,31.92
2023-01-05T09:15:26.219Z,27.45
2023-01-05T09:17:52.446Z,30.13
2023-01-05T09:20:18.752Z,25.35
2023-01-05T09:22:45.278Z,27.48
2023-01-05T09:25:11.489Z,25.15
2023-01-05T09:27:37.792Z,27.52
2023-01-05T09:30:04.684Z,33.22
2023-01-05T09:32:30.880Z,31.48
2023-01-05T09:34:57.071Z,31.67
2023-01-05T09:37:23.292Z,27.05
2023-01-05T09:39:49.495Z,33.33
2023-01-05T09:42:17.612Z,32.75
2023-01-05T09:44:43.900Z,27.42
2023-01-05T09:47:14.196Z,26.00
2023-01-05T09:49:41.031Z,29.65
2023-01-05T09:52:10.463Z,25.88
2023-01-05T09:54:37.551Z,34.63
2023-01-05T09:57:09.859Z,26.55
2023-01-05T09:59:45.033Z,29.52
2023-01-05T10:02:17.869Z,32.45
2023-01-05T10:04:44.265Z,26.15
2023-01-05T10:07:17.453Z,24.63
2023-01-05T10:09:44.543Z,30.30
2023-01-05T10:12:55.626Z,29.92
2023-01-05T10:15:21.927Z,28.90
2023-01-05T10:17:48.276Z,27.15
2023-01-05T10:20:16.094Z,27.42
2023-01-05T10:22:59.595Z,33.35
2023-01-05T10:25:48.032Z,27.35
2023-01-05T10:28:26.483Z,31.13
2023-01-05T10:30:58.490Z,27.42
2023-01-05T10:33:40.110Z,31.33
2023-01-05T10:36:27.985Z,25.50
2023-01-05T10:39:20.959Z,26.63
2023-01-05T10:41:56.174Z,32.28
2023-01-05T10:44:34.592Z,27.13
2023-01-05T10:47:01.262Z,32.17
2023-01-05T10:49:31.700Z,23.00
2023-01-05T10:51:59.174Z,29.00
2023-01-05T10:54:37.454Z,27.85
2023-01-05T10:57:26.581Z,23.45
2023-01-05T11:00:04.615Z,30.35
2023-01-05T11:02:35.595Z,32.75
2023-01-05T11:05:05.418Z,23.70
2023-01-05T11:07:31.845Z,24.67
2023-01-05T11:09:58.113Z,17.80
2023-01-05T11:12:25.211Z,24.20
2023-01-05T11:14:58.446Z,25.05
2023-01-05T11:17:26.623Z,24.17
2023-01-05T11:19:55.144Z,27.17
2023-01-05T11:22:28.456Z,24.10
2023-01-05T11:24:54.720Z,26.05
2023-01-05T11:27:20.995Z,22.02
2023-01-05T11:30:07.159Z,25.50
2023-01-05T11:32:33.430Z,20.25
2023-01-05T11:35:00.581Z,27.48
2023-01-05T11:37:30.428Z,22.98
2023-01-05T11:39:57.613Z,20.63
2023-01-05T11:42:26.100Z,30.08
2023-01-05T11:45:04.076Z,19.63
2023-01-05T11:47:30.316Z,20.48
2023-01-05T11:49:58.781Z,21.02
2023-01-05T11:52:32.605Z,21.90
2023-01-05T11:54:58.848Z,16.08
2023-01-05T11:57:26.795Z,21.88
2023-01-05T11:59:55.014Z,23.55
2023-01-05T12:02:39.933Z,18.50
2023-01-05T12:05:18.370Z,25.35
2023-01-05T12:07:48.497Z,22.85
2023-01-05T12:10:33.637Z,21.08
2023-01-05T12:13:18.345Z,20.25
2023-01-05T12:15:50.284Z,17.17
2023-01-05T12:18:42.885Z,18.02
2023-01-05T12:21:18.051Z,18.85
2023-01-05T12:23:47.363Z,18.35
2023-01-05T12:26:20.265Z,22.02
2023-01-05T12:30:43.395Z,17.80
2023-01-05T12:35:19.305Z,23.45
2023-01-05T12:37:51.375Z,17.90
2023-01-05T12:40:29.646Z,15.30
2023-01-05T12:43:03.352Z,18.35
2023-01-05T12:45:48.367Z,18.83
2023-01-05T12:48:23.527Z,16.65
2023-01-05T12:50:54.301Z,17.67
2023-01-05T12:53:35.829Z,18.23
2023-01-05T12:56:05.034Z,17.65
2023-01-05T12:58:31.260Z,23.73
2023-01-05T13:00:59.516Z,15.77
2023-01-05T13:03:55.284Z,17.90
2023-01-05T13:06:25.822Z,20.45
2023-01-05T13:08:59.512Z,17.60
2023-01-05T13:11:35.521Z,16.98
2023-01-05T13:14:05.994Z,23.08
2023-01-05T13:16:43.191Z,16.25
2023-01-05T13:19:25.025Z,16.63
2023-01-05T13:21:52.006Z,19.23
2023-01-05T13:24:22.976Z,23.95
2023-01-05T13:26:49.629Z,22.10
2023-01-05T13:29:20.509Z,20.95
2023-01-05T13:31:57.797Z,17.02
2023-01-05T13:34:42.666Z,20.77
2023-01-05T13:37:27.061Z,19.85
2023-01-05T13:40:11.908Z,22.83
2023-01-05T13:42:38.081Z,20.42
2023-01-05T13:45:23.693Z,22.83
2023-01-05T13:47:57.069Z,19.42
2023-01-05T13:50:42.587Z,21.17
2023-01-05T13:53:11.527Z,27.80
2023-01-05T13:55:43.635Z,17.75
2023-01-05T13:58:29.694Z,20.77
2023-01-05T14:00:55.967Z,16.98
2023-01-05T14:03:28.261Z,26.02
2023-01-05T14:05:56.594Z,27.08
2023-01-05T14:08:26.789Z,27.67
2023-01-05T14:11:08.662Z,27.35
2023-01-05T14:13:40.989Z,25.58
2023-01-05T14:16:25.783Z,24.23
2023-01-05T14:18:52.787Z,28.60
2023-01-05T14:21:37.818Z,28.00
2023-01-05T14:24:04.071Z,26.95
2023-01-05T14:26:49.158Z,25.10
2023-01-05T14:29:35.313Z,30.10
2023-01-05T14:32:05.462Z,24.13
2023-01-05T14:34:31.662Z,31.38
2023-01-05T14:36:57.833Z,28.67
2023-01-05T14:39:41.383Z,31.13
2023-01-05T14:42:13.592Z,23.58
2023-01-05T14:44:45.508Z,25.83
2023-01-05T14:47:11.847Z,21.70
2023-01-05T14:50:03.467Z,27.40
2023-01-05T14:52:48.655Z,24.08
2023-01-05T14:55:24.155Z,26.23
2023-01-05T14:58:01.433Z,22.73
2023-01-05T15:00:33.724Z,22.17
2023-01-05T15:03:12.578Z,22.92
2023-01-05T15:05:46.467Z,24.10
2023-01-05T15:08:22.516Z,21.95
2023-01-05T15:10:51.682Z,22.70
2023-01-05T15:13:29.469Z,19.20
2023-01-05T15:16:14.293Z,22.83
2023-01-05T15:18:57.033Z,24.85
2023-01-05T15:21:49.649Z,23.73
2023-01-05T15:24:15.932Z,25.45
2023-01-05T15:26:46.014Z,25.35
2023-01-05T15:29:31.148Z,24.45
2023-01-05T15:32:15.514Z,31.13
2023-01-05T15:34:44.492Z,29.75
2023-01-05T15:37:30.962Z,23.48
2023-01-05T15:39:57.797Z,21.38
2023-01-05T15:42:27.855Z,21.50
2023-01-05T15:44:54.642Z,21.42
2023-01-05T15:47:22.668Z,21.60
2023-01-05T15:49:49.261Z,29.25
2023-01-05T15:52:35.074Z,30.23
2023-01-05T15:55:10.519Z,28.77
2023-01-05T15:57:36.998Z,24.05
2023-01-05T16:00:15.154Z,26.30
2023-01-05T16:02:41.357Z,31.85
2023-01-05T16:05:08.779Z,31.77
2023-01-05T16:07:35.094Z,26.05
2023-01-05T16:10:01.347Z,25.67
2023-01-05T16:12:27.608Z,23.42
2023-01-05T16:15:01.750Z,30.40
2023-01-05T16:17:30.056Z,30.45
2023-01-05T16:20:16.703Z,32.08
2023-01-05T16:22:49.168Z,26.60
2023-01-05T16:25:20.963Z,28.60
2023-01-05T16:28:03.353Z,26.42
2023-01-05T16:30:37.701Z,23.77
2023-01-05T16:33:11.463Z,20.17
2023-01-05T16:35:44.577Z,25.00
2023-01-05T16:38:10.774Z,23.55
2023-01-05T16:40:54.530Z,20.48
2023-01-05T16:43:22.445Z,21.17
2023-01-05T16:45:50.139Z,25.95
2023-01-05T16:48:46.910Z,25.17
2023-01-05T16:51:14.905Z,23.73
2023-01-05T16:53:42.485Z,21.60
2023-01-05T16:56:21.930Z,24.02
2023-01-05T16:58:48.671Z,23.42
2023-01-05T17:01:22.630Z,21.88
2023-01-05T17:03:49.309Z,25.83
2023-01-05T17:06:23.646Z,21.02
2023-01-05T17:08:50.221Z,27.20
2023-01-05T17:11:16.554Z,21.20
2023-01-05T17:13:47.994Z,21.52
2023-01-05T17:16:14.547Z,25.77
2023-01-05T17:18:41.076Z,22.55
2023-01-05T17:21:08.278Z,28.08
2023-01-05T17:23:46.654Z,25.77
2023-01-05T17:26:16.380Z,22.45
2023-01-05T17:28:43.229Z,24.33
2023-01-05T17:31:09.721Z,24.10
2023-01-05T17:33:35.970Z,25.50
2023-01-05T17:36:03.587Z,25.55
2023-01-05T17:38:29.797Z,26.88
2023-01-05T17:40:56.044Z,23.95
2023-01-05T17:43:22.286Z,24.77
2023-01-05T17:45:48.731Z,27.13
2023-01-05T17:48:15.991Z,24.23
2023-01-05T17:50:42.724Z,29.33
2023-01-05T17:53:08.942Z,19.25
2023-01-05T17:55:35.764Z,22.73
2023-01-05T17:58:02.035Z,30.65
2023-01-05T18:00:30.485Z,24.95
2023-01-05T18:02:56.744Z,21.42
2023-01-05T18:05:23.079Z,23.17
2023-01-05T18:07:49.437Z,20.92
2023-01-05T18:10:17.137Z,17.50
2023-01-05T18:12:43.473Z,23.10
2023-01-05T18:15:10.592Z,29.88
2023-01-05T18:17:37.348Z,26.35
2023-01-05T18:20:04.195Z,25.23
2023-01-05T18:25:01.698Z,21.33
2023-01-05T18:27:28.076Z,22.20
2023-01-05T18:29:54.333Z,22.83
2023-01-05T18:32:20.522Z,20.33
2023-01-05T18:34:46.815Z,28.05
2023-01-05T18:37:21.512Z,23.98
2023-01-05T18:39:48.362Z,25.02
2023-01-05T18:42:14.580Z,25.67
2023-01-05T18:44:40.848Z,26.05
2023-01-05T18:47:07.038Z,25.88
2023-01-05T18:49:33.233Z,27.90
2023-01-05T18:51:59.451Z,26.33
2023-01-05T18:54:25.660Z,24.20
2023-01-05T18:56:51.849Z,27.85
2023-01-05T18:59:18.229Z,24.25
2023-01-05T19:01:44.642Z,22.50
2023-01-05T19:04:11.608Z,28.02
2023-01-05T19:06:38.407Z,23.33
2023-01-05T19:09:05.800Z,26.35
2023-01-05T19:11:32.388Z,31.15
2023-01-05T19:13:59.701Z,25.05
2023-01-05T19:16:27.603Z,24.20
2023-01-05T19:18:55.232Z,18.77
2023-01-05T19:21:22.035Z,23.23
2023-01-05T19:23:49.744Z,21.13
2023-01-05T19:26:15.945Z,23.67
2023-01-05T19:28:45.079Z,20.02
2023-01-05T19:31:13.014Z,20.50
2023-01-05T19:33:40.078Z,19.90
2023-01-05T19:36:08.006Z,25.05
2023-01-05T19:38:34.473Z,22.55
2023-01-05T19:41:08.796Z,21.27
2023-01-05T19:43:35.939Z,24.35
2023-01-05T19:46:03.123Z,19.50
2023-01-05T19:48:33.536Z,26.40
2023-01-05T19:51:00.699Z,18.67
2023-01-05T19:53:27.086Z,23.45
2023-01-05T19:56:03.167Z,22.23
2023-01-05T19:58:29.707Z,19.08
2023-01-05T20:00:55.950Z,16.35
2023-01-05T20:03:22.156Z,26.77
2023-01-05T20:05:48.389Z,22.00
2023-01-05T20:08:14.723Z,22.77
2023-01-05T20:10:40.965Z,18.80
2023-01-05T20:13:07.520Z,21.08
2023-01-05T20:15:35.025Z,17.70
2023-01-05T20:18:01.329Z,15.93
2023-01-05T20:20:27.668Z,18.52
2023-01-05T20:22:53.920Z,18.23
2023-01-05T20:25:20.157Z,20.13
2023-01-05T20:27:46.407Z,16.67
2023-01-05T20:30:12.837Z,14.15
2023-01-05T20:32:39.088Z,18.15
2023-01-05T20:35:05.735Z,21.10
2023-01-05T20:37:32.231Z,13.77
2023-01-05T20:39:59.843Z,15.52
2023-01-05T20:42:26.591Z,20.00
2023-01-05T20:44:53.174Z,17.63
2023-01-05T20:47:19.510Z,17.52
2023-01-05T20:49:46.276Z,12.23
2023-01-05T20:52:14.086Z,14.70
2023-01-05T20:54:40.425Z,11.25
2023-01-05T20:57:07.087Z,10.27
2023-01-05T20:59:34.713Z,9.10
2023-01-05T21:02:02.699Z,9.23
2023-01-05T21:04:30.361Z,10.10
2023-01-05T21:06:59.484Z,7.05
2023-01-05T21:09:28.934Z,9.70
2023-01-05T21:11:55.452Z,8.07
2023-01-05T21:14:21.671Z,8.35
2023-01-05T21:16:49.413Z,9.02
2023-01-05T21:19:17.565Z,6.75
2023-01-05T21:21:47.287Z,6.28
2023-01-05T21:24:14.168Z,10.05
2023-01-05T21:26:40.756Z,6.13
2023-01-05T21:29:07.596Z,5.40
2023-01-05T21:31:35.162Z,3.63
2023-01-05T21:34:01.437Z,4.30
2023-01-05T21:36:28.787Z,4.55
2023-01-05T21:39:02.346Z,6.82
2023-01-05T21:41:49.162Z,5.22
2023-01-05T21:44:15.758Z,4.40
2023-01-05T21:46:42.299Z,4.05
2023-01-05T21:49:09.055Z,5.57
2023-01-05T21:51:54.022Z,6.60
2023-01-05T21:54:39.125Z,8.07
2023-01-05T21:57:06.089Z,7.43
2023-01-05T21:59:32.367Z,5.53
2023-01-05T22:01:58.854Z,6.82
2023-01-05T22:04:25.137Z,5.32
2023-01-05T22:06:51.370Z,6.07
2023-01-05T22:09:17.647Z,4.90
2023-01-05T22:11:44.180Z,4.32
2023-01-05T22:14:10.619Z,5.22
2023-01-05T22:16:37.251Z,4.72
2023-01-05T22:19:03.537Z,5.03
2023-01-05T22:21:30.918Z,4.60
2023-01-05T22:23:57.449Z,4.28
2023-01-05T22:26:23.876Z,4.78
2023-01-05T22:28:50.940Z,6.55
2023-01-05T22:31:18.880Z,5.20
2023-01-05T22:33:46.260Z,3.45
2023-01-05T22:36:13.346Z,4.18
2023-01-05T22:38:41.511Z,4.10
2023-01-05T22:41:09.113Z,4.80
2023-01-05T22:43:39.024Z,4.90
2023-01-05T22:46:08.470Z,3.88
2023-01-05T22:48:35.243Z,5.38
2023-01-05T22:51:02.292Z,6.00
2023-01-05T22:53:28.498Z,4.40
2023-01-05T22:55:54.701Z,5.47
2023-01-05T22:58:20.939Z,5.25
2023-01-05T23:00:47.176Z,6.47
2023-01-05T23:03:13.413Z,4.10
2023-01-05T23:05:39.718Z,6.00
2023-01-05T23:08:05.944Z,7.10
2023-01-05T23:10:32.173Z,4.68
2023-01-05T23:12:58.425Z,4.45
2023-01-05T23:15:24.825Z,5.70
2023-01-05T23:17:51.086Z,6.07
2023-01-05T23:20:17.685Z,5.90
2023-01-05T23:22:44.594Z,3.60
2023-01-05T23:25:11.039Z,5.53
2023-01-05T23:27:37.698Z,6.78
2023-01-05T23:30:04.473Z,5.03
2023-01-05T23:32:30.688Z,6.00
2023-01-05T23:34:56.913Z,8.00
2023-01-05T23:37:23.134Z,2.53
2023-01-05T23:39:49.472Z,4.65
2023-01-05T23:42:34.272Z,2.60
2023-01-05T23:45:00.571Z,4.00
2023-01-05T23:47:26.863Z,4.55
2023-01-05T23:49:53.100Z,3.10
2023-01-05T23:52:19.360Z,4.88
2023-01-05T23:54:45.650Z,2.90
2023-01-05T23:57:12.023Z,3.70
2023-01-05T23:59:38.248Z,4.82
