createdAt,value
2023-01-22T00:00:17.869Z,52.24
2023-01-22T00:05:21.343Z,52.21
2023-01-22T00:10:23.522Z,52.42
2023-01-22T00:15:26.662Z,52.82
2023-01-22T00:20:30.672Z,52.55
2023-01-22T00:25:32.530Z,52.88
2023-01-22T00:30:34.355Z,52.54
2023-01-22T00:35:36.117Z,52.75
2023-01-22T00:40:37.841Z,52.65
2023-01-22T00:45:40.068Z,52.95
2023-01-22T00:50:42.092Z,52.83
2023-01-22T00:55:58.594Z,53.04
2023-01-22T01:01:03.738Z,53.26
2023-01-22T01:06:21.484Z,53.47
2023-01-22T01:11:25.500Z,53.20
2023-01-22T01:16:30.193Z,53.34
2023-01-22T01:21:34.408Z,52.66
2023-01-22T01:26:38.230Z,53.32
2023-01-22T01:31:40.195Z,52.92
2023-01-22T01:36:49.433Z,53.69
2023-01-22T01:41:51.811Z,53.37
2023-01-22T01:47:00.514Z,53.38
2023-01-22T01:52:10.250Z,53.80
2023-01-22T01:57:17.337Z,54.31
2023-01-22T02:02:20.642Z,54.29
2023-01-22T02:07:23.805Z,54.14
2023-01-22T02:12:25.864Z,54.73
2023-01-22T02:17:27.741Z,54.94
2023-01-22T02:22:32.552Z,54.35
2023-01-22T02:27:35.817Z,54.76
2023-01-22T02:32:40.111Z,54.55
2023-01-22T02:37:42.003Z,54.54
2023-01-22T02:42:43.877Z,54.92
2023-01-22T02:47:46.773Z,54.57
2023-01-22T02:52:49.498Z,54.63
2023-01-22T02:57:51.286Z,54.68
2023-01-22T03:02:53.057Z,54.69
2023-01-22T03:07:55.002Z,54.72
2023-01-22T03:13:15.507Z,54.71
2023-01-22T03:18:36.866Z,54.64
2023-01-22T03:23:39.295Z,54.79
2023-01-22T03:28:41.474Z,54.62
2023-01-22T03:33:43.897Z,54.13
2023-01-22T03:38:46.999Z,54.60
2023-01-22T03:43:53.895Z,54.17
2023-01-22T03:49:01.209Z,54.19
2023-01-22T03:54:03.889Z,54.31
2023-01-22T03:59:08.386Z,54.09
2023-01-22T04:04:10.340Z,54.11
2023-01-22T04:09:13.529Z,53.81
2023-01-22T04:14:21.700Z,54.15
2023-01-22T04:19:36.300Z,54.11
2023-01-22T04:24:39.716Z,53.83
2023-01-22T04:29:41.870Z,54.00
2023-01-22T04:34:44.419Z,54.05
2023-01-22T04:40:05.960Z,53.59
2023-01-22T04:45:11.536Z,54.03
2023-01-22T04:50:26.263Z,53.66
2023-01-22T04:55:29.340Z,53.45
2023-01-22T05:00:38.566Z,53.41
2023-01-22T05:05:40.880Z,54.06
2023-01-22T05:10:42.797Z,53.72
2023-01-22T05:15:49.637Z,53.49
2023-01-22T05:20:52.503Z,53.52
2023-01-22T05:25:56.421Z,53.43
2023-01-22T05:31:15.672Z,53.48
2023-01-22T05:36:24.890Z,53.72
2023-01-22T05:41:29.044Z,53.55
2023-01-22T05:46:33.179Z,53.41
2023-01-22T05:51:53.529Z,53.42
2023-01-22T05:56:55.433Z,53.93
2023-01-22T06:02:00.193Z,53.34
2023-01-22T06:07:02.263Z,53.71
2023-01-22T06:12:04.891Z,53.53
2023-01-22T06:17:07.845Z,53.78
2023-01-22T06:22:13.036Z,53.59
2023-01-22T06:27:22.684Z,53.45
2023-01-22T06:32:29.362Z,53.47
2023-01-22T06:37:33.711Z,53.53
2023-01-22T06:42:37.614Z,53.56
2023-01-22T06:47:45.147Z,53.38
2023-01-22T06:52:49.045Z,53.52
2023-01-22T06:57:51.026Z,53.53
2023-01-22T07:02:53.312Z,53.61
2023-01-22T07:07:55.347Z,53.49
2023-01-22T07:12:59.115Z,54.08
2023-01-22T07:18:00.899Z,54.12
2023-01-22T07:23:03.282Z,54.27
2023-01-22T07:28:06.224Z,54.13
2023-01-22T07:33:11.450Z,54.23
2023-01-22T07:38:13.258Z,54.18
2023-01-22T07:43:15.227Z,54.56
2023-01-22T07:48:16.912Z,54.71
2023-01-22T07:53:19.118Z,54.41
2023-01-22T07:58:21.195Z,54.40
2023-01-22T08:03:22.942Z,54.61
2023-01-22T08:08:25.190Z,54.71
2023-01-22T08:13:27.037Z,54.85
2023-01-22T08:18:29.094Z,54.66
2023-01-22T08:23:30.801Z,54.71
2023-01-22T08:28:32.936Z,54.75
2023-01-22T08:33:34.955Z,54.65
2023-01-22T08:38:36.710Z,54.59
2023-01-22T08:43:38.618Z,54.46
2023-01-22T08:48:42.515Z,54.33
2023-01-22T08:53:44.393Z,54.28
2023-01-22T08:58:49.986Z,54.31
2023-01-22T09:03:51.889Z,54.09
2023-01-22T09:08:55.363Z,54.05
2023-01-22T09:13:58.315Z,54.41
2023-01-22T09:19:00.267Z,54.03
2023-01-22T09:24:02.158Z,54.12
2023-01-22T09:29:05.958Z,54.07
2023-01-22T09:34:07.776Z,54.10
2023-01-22T09:39:10.066Z,54.23
2023-01-22T09:44:29.569Z,54.36
2023-01-22T09:49:38.540Z,54.52
2023-01-22T09:54:40.686Z,54.46
2023-01-22T09:59:49.739Z,54.21
2023-01-22T10:05:00.927Z,54.27
2023-01-22T10:10:23.492Z,54.10
2023-01-22T10:15:26.184Z,54.08
2023-01-22T10:20:28.050Z,53.67
2023-01-22T10:25:30.023Z,53.88
2023-01-22T10:30:32.031Z,53.93
2023-01-22T10:35:49.877Z,53.90
2023-01-22T10:40:59.875Z,53.93
2023-01-22T10:46:24.703Z,53.65
2023-01-22T10:51:36.950Z,53.37
2023-01-22T10:56:41.903Z,53.92
2023-01-22T11:01:43.993Z,53.98
2023-01-22T11:06:49.493Z,54.22
2023-01-22T11:12:00.704Z,53.76
2023-01-22T11:17:26.911Z,53.81
2023-01-22T11:22:37.692Z,53.92
2023-01-22T11:27:55.304Z,53.89
2023-01-22T11:33:09.283Z,53.30
2023-01-22T11:38:29.474Z,53.66
2023-01-22T11:43:40.814Z,53.30
2023-01-22T11:48:55.649Z,53.22
2023-01-22T11:54:06.638Z,53.01
2023-01-22T11:59:32.228Z,53.29
2023-01-22T12:05:07.408Z,53.31
2023-01-22T12:10:47.854Z,52.99
2023-01-22T12:15:55.628Z,53.03
2023-01-22T12:21:22.025Z,53.14
2023-01-22T12:26:31.886Z,53.24
2023-01-22T12:31:40.907Z,53.18
2023-01-22T12:36:45.114Z,52.92
2023-01-22T12:42:24.393Z,52.80
2023-01-22T12:47:44.956Z,52.41
2023-01-22T12:53:17.332Z,52.73
2023-01-22T12:58:23.986Z,52.72
2023-01-22T13:03:31.984Z,52.66
2023-01-22T13:08:41.008Z,52.99
2023-01-22T13:13:50.963Z,52.97
2023-01-22T13:18:55.943Z,52.96
2023-01-22T13:24:02.177Z,52.79
2023-01-22T13:29:26.137Z,53.01
2023-01-22T13:34:29.354Z,52.87
2023-01-22T13:39:33.893Z,52.77
2023-01-22T13:44:41.887Z,53.10
2023-01-22T13:49:43.686Z,52.83
2023-01-22T13:55:00.427Z,53.46
2023-01-22T14:00:03.736Z,53.14
2023-01-22T14:05:21.867Z,52.92
2023-01-22T14:10:25.239Z,53.26
2023-01-22T14:15:27.177Z,53.28
2023-01-22T14:20:28.960Z,52.75
2023-01-22T14:25:31.815Z,53.17
2023-01-22T14:30:34.304Z,53.06
2023-01-22T14:35:36.024Z,53.30
2023-01-22T14:40:38.212Z,53.09
2023-01-22T14:45:41.452Z,53.11
2023-01-22T14:50:43.467Z,53.21
2023-01-22T14:55:45.620Z,53.08
2023-01-22T15:00:47.386Z,53.40
2023-01-22T15:05:52.686Z,53.32
2023-01-22T15:10:55.285Z,53.08
2023-01-22T15:15:57.023Z,53.47
2023-01-22T15:20:59.491Z,53.15
2023-01-22T15:26:08.241Z,53.07
2023-01-22T15:31:10.038Z,53.44
2023-01-22T15:36:11.861Z,53.06
2023-01-22T15:41:19.605Z,53.36
2023-01-22T15:46:23.870Z,53.23
2023-01-22T15:51:26.184Z,53.18
2023-01-22T15:56:30.407Z,53.56
2023-01-22T16:01:32.469Z,53.63
2023-01-22T16:06:35.127Z,53.35
2023-01-22T16:11:36.898Z,53.61
2023-01-22T16:16:39.063Z,53.66
2023-01-22T16:21:40.947Z,53.59
2023-01-22T16:26:42.808Z,53.62
2023-01-22T16:31:44.681Z,53.72
2023-01-22T16:36:46.811Z,53.39
2023-01-22T16:41:50.101Z,53.70
2023-01-22T16:46:57.217Z,53.99
2023-01-22T16:52:20.723Z,53.71
2023-01-22T16:57:24.231Z,53.89
2023-01-22T17:02:28.125Z,53.59
2023-01-22T17:07:34.002Z,53.50
2023-01-22T17:12:36.185Z,53.48
2023-01-22T17:17:39.764Z,53.48
2023-01-22T17:22:41.693Z,53.88
2023-01-22T17:27:43.502Z,53.38
2023-01-22T17:32:46.982Z,53.43
2023-01-22T17:37:49.393Z,53.70
2023-01-22T17:42:51.773Z,53.71
2023-01-22T17:47:53.619Z,53.42
2023-01-22T17:52:55.888Z,53.56
2023-01-22T17:57:59.494Z,53.17
2023-01-22T18:03:01.418Z,53.52
2023-01-22T18:08:03.528Z,53.18
2023-01-22T18:13:05.353Z,53.85
2023-01-22T18:18:07.140Z,54.00
2023-01-22T18:23:14.446Z,53.46
2023-01-22T18:28:22.441Z,53.71
2023-01-22T18:33:28.027Z,53.31
2023-01-22T18:38:31.207Z,53.32
2023-01-22T18:43:33.542Z,53.55
2023-01-22T18:48:35.823Z,53.49
2023-01-22T18:53:39.576Z,53.69
2023-01-22T18:58:44.914Z,53.83
2023-01-22T19:03:52.269Z,54.11
2023-01-22T19:08:58.904Z,53.83
2023-01-22T19:14:03.236Z,53.82
2023-01-22T19:19:11.382Z,53.70
2023-01-22T19:24:15.427Z,53.98
2023-01-22T19:29:18.939Z,54.14
2023-01-22T19:34:26.821Z,53.83
2023-01-22T19:39:29.284Z,53.98
2023-01-22T19:44:33.157Z,54.39
2023-01-22T19:49:35.572Z,54.05
2023-01-22T19:54:40.734Z,54.42
2023-01-22T19:59:42.953Z,54.36
2023-01-22T20:04:48.107Z,54.70
2023-01-22T20:09:50.126Z,54.88
2023-01-22T20:14:52.175Z,54.78
2023-01-22T20:19:54.327Z,54.92
2023-01-22T20:24:56.228Z,54.99
2023-01-22T20:29:58.663Z,55.14
2023-01-22T20:35:00.842Z,54.97
2023-01-22T20:40:04.746Z,54.81
2023-01-22T20:45:07.270Z,54.88
2023-01-22T20:50:09.891Z,54.68
2023-01-22T20:55:15.588Z,54.48
2023-01-22T21:00:18.323Z,54.70
2023-01-22T21:05:20.703Z,54.49
2023-01-22T21:10:22.776Z,54.34
2023-01-22T21:15:25.572Z,54.38
2023-01-22T21:20:27.531Z,54.54
2023-01-22T21:25:29.526Z,54.77
2023-01-22T21:30:31.654Z,54.84
2023-01-22T21:35:33.600Z,54.46
2023-01-22T21:40:35.705Z,54.77
2023-01-22T21:46:01.218Z,54.76
2023-01-22T21:51:03.780Z,55.12
2023-01-22T21:56:06.463Z,54.70
2023-01-22T22:01:09.121Z,54.61
2023-01-22T22:06:13.516Z,54.54
2023-01-22T22:11:15.671Z,55.13
2023-01-22T22:16:18.032Z,55.22
2023-01-22T22:21:20.126Z,54.70
2023-01-22T22:26:24.012Z,54.46
2023-01-22T22:31:26.253Z,54.83
2023-01-22T22:36:30.376Z,55.00
2023-01-22T22:41:33.983Z,55.27
2023-01-22T22:46:38.515Z,54.64
2023-01-22T22:51:43.464Z,54.75
2023-01-22T22:56:47.215Z,54.68
2023-01-22T23:01:49.495Z,54.71
2023-01-22T23:06:52.157Z,54.82
2023-01-22T23:11:56.296Z,54.78
2023-01-22T23:16:58.208Z,54.88
2023-01-22T23:22:01.694Z,54.42
2023-01-22T23:27:03.893Z,54.94
2023-01-22T23:32:06.083Z,54.62
2023-01-22T23:37:08.170Z,54.98
2023-01-22T23:42:10.574Z,54.83
2023-01-22T23:47:12.635Z,55.01
2023-01-22T23:52:14.794Z,55.37
2023-01-22T23:57:17.062Z,55.21
