createdAt,value
2022-09-25T00:00:05.480Z,32.35
2022-09-25T00:02:36.496Z,38.63
2022-09-25T00:05:08.126Z,31.20
2022-09-25T00:07:39.518Z,33.90
2022-09-25T00:10:11.099Z,28.90
2022-09-25T00:12:42.570Z,30.95
2022-09-25T00:15:16.277Z,32.95
2022-09-25T00:17:48.459Z,29.45
2022-09-25T00:20:17.311Z,33.67
2022-09-25T00:22:48.401Z,33.30
2022-09-25T00:25:20.504Z,27.70
2022-09-25T00:27:56.035Z,29.85
2022-09-25T00:30:30.237Z,29.77
2022-09-25T00:33:02.461Z,30.23
2022-09-25T00:35:33.425Z,34.45
2022-09-25T00:38:04.473Z,29.83
2022-09-25T00:40:35.415Z,31.95
2022-09-25T00:43:06.407Z,35.35
2022-09-25T00:45:40.037Z,35.67
2022-09-25T00:48:12.781Z,32.33
2022-09-25T00:50:49.610Z,35.33
2022-09-25T00:53:21.642Z,36.73
2022-09-25T00:55:53.360Z,35.15
2022-09-25T00:58:25.957Z,33.93
2022-09-25T01:01:00.315Z,36.42
2022-09-25T01:03:31.389Z,33.33
2022-09-25T01:06:02.366Z,34.95
2022-09-25T01:08:36.432Z,31.13
2022-09-25T01:11:07.658Z,30.70
2022-09-25T01:13:39.420Z,35.50
2022-09-25T01:16:18.170Z,30.90
2022-09-25T01:19:01.095Z,32.88
2022-09-25T01:21:36.548Z,33.45
2022-09-25T01:24:29.522Z,35.22
2022-09-25T01:27:40.518Z,36.30
2022-09-25T01:30:18.437Z,32.10
2022-09-25T01:33:01.292Z,34.63
2022-09-25T01:35:42.876Z,41.55
2022-09-25T01:38:16.391Z,33.22
2022-09-25T01:40:51.184Z,36.80
2022-09-25T01:43:23.159Z,26.23
2022-09-25T01:45:59.255Z,27.63
2022-09-25T01:48:31.354Z,26.73
2022-09-25T01:51:03.304Z,33.30
2022-09-25T01:53:37.069Z,29.75
2022-09-25T01:56:10.973Z,28.45
2022-09-25T01:58:43.844Z,30.23
2022-09-25T02:01:22.471Z,25.90
2022-09-25T02:03:59.093Z,30.13
2022-09-25T02:06:30.411Z,30.75
2022-09-25T02:09:04.289Z,35.72
2022-09-25T02:11:40.024Z,33.40
2022-09-25T02:14:13.892Z,28.23
2022-09-25T02:16:47.972Z,26.15
2022-09-25T02:19:32.886Z,36.55
2022-09-25T02:22:08.043Z,28.30
2022-09-25T02:24:42.728Z,28.37
2022-09-25T02:27:15.798Z,34.27
2022-09-25T02:29:47.410Z,30.27
2022-09-25T02:32:22.659Z,25.08
2022-09-25T02:34:53.357Z,25.90
2022-09-25T02:37:24.382Z,32.70
2022-09-25T02:39:58.210Z,30.67
2022-09-25T02:42:35.063Z,27.80
2022-09-25T02:45:19.435Z,25.20
2022-09-25T02:48:00.322Z,27.65
2022-09-25T02:50:33.943Z,24.63
2022-09-25T02:53:09.643Z,27.15
2022-09-25T02:55:44.147Z,34.17
2022-09-25T02:58:17.059Z,27.85
2022-09-25T03:00:50.668Z,27.42
2022-09-25T03:03:25.524Z,32.20
2022-09-25T03:05:58.664Z,35.10
2022-09-25T03:08:41.989Z,31.75
2022-09-25T03:11:15.391Z,32.72
2022-09-25T03:13:46.700Z,32.43
2022-09-25T03:16:20.515Z,22.60
2022-09-25T03:18:54.518Z,25.55
2022-09-25T03:21:28.388Z,36.00
2022-09-25T03:23:59.902Z,29.17
2022-09-25T03:26:31.572Z,27.70
2022-09-25T03:29:06.327Z,32.03
2022-09-25T03:31:42.367Z,33.38
2022-09-25T03:34:17.109Z,32.83
2022-09-25T03:36:50.452Z,32.88
2022-09-25T03:39:22.455Z,30.97
2022-09-25T03:41:54.438Z,30.60
2022-09-25T03:44:25.431Z,36.67
2022-09-25T03:46:56.475Z,25.33
2022-09-25T03:49:30.172Z,23.30
2022-09-25T03:52:02.365Z,22.55
2022-09-25T03:54:33.445Z,24.25
2022-09-25T03:57:04.441Z,23.95
2022-09-25T03:59:35.918Z,24.30
2022-09-25T04:02:07.431Z,21.75
2022-09-25T04:04:41.066Z,25.88
2022-09-25T04:07:12.449Z,33.58
2022-09-25T04:09:46.524Z,31.23
2022-09-25T04:12:21.392Z,26.90
2022-09-25T04:14:54.117Z,32.95
2022-09-25T04:17:26.541Z,25.00
2022-09-25T04:20:00.097Z,30.90
2022-09-25T04:22:31.408Z,31.77
2022-09-25T04:25:05.504Z,33.87
2022-09-25T04:27:36.878Z,30.95
2022-09-25T04:30:09.592Z,25.70
2022-09-25T04:32:52.819Z,38.13
2022-09-25T04:35:27.600Z,27.03
2022-09-25T04:37:58.420Z,26.55
2022-09-25T04:40:29.491Z,30.50
2022-09-25T04:43:00.526Z,26.30
2022-09-25T04:45:35.577Z,27.65
2022-09-25T04:48:06.644Z,20.45
2022-09-25T04:50:40.595Z,18.23
2022-09-25T04:53:16.591Z,19.73
2022-09-25T04:55:48.364Z,31.25
2022-09-25T04:58:20.765Z,28.57
2022-09-25T05:00:54.962Z,25.45
2022-09-25T05:03:26.624Z,25.85
2022-09-25T05:06:00.192Z,32.13
2022-09-25T05:08:33.232Z,33.70
2022-09-25T05:11:04.458Z,40.17
2022-09-25T05:13:38.502Z,33.45
2022-09-25T05:16:12.652Z,32.95
2022-09-25T05:18:43.920Z,29.13
2022-09-25T05:21:20.326Z,37.20
2022-09-25T05:23:53.298Z,31.98
2022-09-25T05:26:24.485Z,29.10
2022-09-25T05:28:58.449Z,27.35
2022-09-25T05:31:29.872Z,30.50
2022-09-25T05:34:03.561Z,29.45
2022-09-25T05:36:38.159Z,30.17
2022-09-25T05:39:14.358Z,23.95
2022-09-25T05:41:46.534Z,30.35
2022-09-25T05:44:17.608Z,28.92
2022-09-25T05:46:48.764Z,25.47
2022-09-25T05:49:23.442Z,23.60
2022-09-25T05:51:58.486Z,21.93
2022-09-25T05:54:30.992Z,22.60
2022-09-25T05:57:02.523Z,26.80
2022-09-25T05:59:34.431Z,20.10
2022-09-25T06:02:05.562Z,22.75
2022-09-25T06:04:37.185Z,22.10
2022-09-25T06:07:12.943Z,23.70
2022-09-25T06:09:44.439Z,22.57
2022-09-25T06:12:17.162Z,26.05
2022-09-25T06:14:49.878Z,22.70
2022-09-25T06:17:21.777Z,25.35
2022-09-25T06:19:52.739Z,23.85
2022-09-25T06:22:29.286Z,23.13
2022-09-25T06:25:00.423Z,22.27
2022-09-25T06:27:31.554Z,22.90
2022-09-25T06:30:06.069Z,23.42
2022-09-25T06:32:38.409Z,20.50
2022-09-25T06:35:11.598Z,20.25
2022-09-25T06:37:45.584Z,24.52
2022-09-25T06:40:19.974Z,21.35
2022-09-25T06:42:53.125Z,23.27
2022-09-25T06:45:27.067Z,24.75
2022-09-25T06:48:02.442Z,19.55
2022-09-25T06:50:36.192Z,21.88
2022-09-25T06:53:11.387Z,22.63
2022-09-25T06:55:44.353Z,19.55
2022-09-25T06:58:17.749Z,18.40
2022-09-25T07:00:51.959Z,21.37
2022-09-25T07:03:36.013Z,19.98
2022-09-25T07:06:10.986Z,20.80
2022-09-25T07:08:48.422Z,20.40
2022-09-25T07:11:20.521Z,21.50
2022-09-25T07:13:55.590Z,21.00
2022-09-25T07:16:27.751Z,19.13
2022-09-25T07:19:01.354Z,20.10
2022-09-25T07:21:33.804Z,22.30
2022-09-25T07:24:08.654Z,18.90
2022-09-25T07:26:43.431Z,19.70
2022-09-25T07:29:14.683Z,17.95
2022-09-25T07:31:46.797Z,18.53
2022-09-25T07:34:18.647Z,18.60
2022-09-25T07:36:53.070Z,18.70
2022-09-25T07:39:28.798Z,22.48
2022-09-25T07:42:04.072Z,20.80
2022-09-25T07:44:38.586Z,18.27
2022-09-25T07:47:15.297Z,15.35
2022-09-25T07:49:46.953Z,15.10
2022-09-25T07:52:17.299Z,15.30
2022-09-25T07:54:52.170Z,20.35
2022-09-25T07:57:25.322Z,13.25
2022-09-25T07:59:56.622Z,15.65
2022-09-25T08:02:31.441Z,14.57
2022-09-25T08:05:03.028Z,16.50
2022-09-25T08:07:36.210Z,12.95
2022-09-25T08:10:12.236Z,10.50
2022-09-25T08:12:44.745Z,11.20
2022-09-25T08:15:19.594Z,12.30
2022-09-25T08:17:50.682Z,11.38
2022-09-25T08:20:21.810Z,12.20
2022-09-25T08:22:57.620Z,10.88
2022-09-25T08:28:07.914Z,8.90
2022-09-25T08:30:39.830Z,12.80
2022-09-25T08:33:15.741Z,9.20
2022-09-25T08:35:47.886Z,12.65
2022-09-25T08:38:19.801Z,12.00
2022-09-25T08:40:56.552Z,9.95
2022-09-25T08:43:30.832Z,11.80
2022-09-25T08:46:15.525Z,12.30
2022-09-25T08:49:06.483Z,11.23
2022-09-25T08:51:40.038Z,11.32
2022-09-25T08:54:13.765Z,10.48
2022-09-25T08:56:48.865Z,10.80
2022-09-25T08:59:26.391Z,9.30
2022-09-25T09:02:00.428Z,11.33
2022-09-25T09:04:34.539Z,10.85
2022-09-25T09:07:26.477Z,14.23
2022-09-25T09:10:06.509Z,11.02
2022-09-25T09:12:41.885Z,11.38
2022-09-25T09:15:25.116Z,9.70
2022-09-25T09:17:57.617Z,17.45
2022-09-25T09:20:34.586Z,12.45
2022-09-25T09:23:06.956Z,9.85
2022-09-25T09:25:41.358Z,8.30
2022-09-25T09:28:34.441Z,6.45
2022-09-25T09:31:11.342Z,10.70
2022-09-25T09:33:48.456Z,8.65
2022-09-25T09:36:30.272Z,8.07
2022-09-25T09:39:07.041Z,6.32
2022-09-25T09:41:46.112Z,5.95
2022-09-25T09:44:31.226Z,6.20
2022-09-25T09:47:06.528Z,5.05
2022-09-25T09:49:40.998Z,5.40
2022-09-25T09:52:14.799Z,5.18
2022-09-25T09:54:51.377Z,6.30
2022-09-25T09:57:25.283Z,7.17
2022-09-25T10:00:04.960Z,6.45
2022-09-25T10:02:47.120Z,5.88
2022-09-25T10:05:21.375Z,6.47
2022-09-25T10:07:53.681Z,6.20
2022-09-25T10:10:31.732Z,5.60
2022-09-25T10:13:06.857Z,5.75
2022-09-25T10:15:44.037Z,6.40
2022-09-25T10:18:16.886Z,7.80
2022-09-25T10:20:50.033Z,8.35
2022-09-25T10:23:34.293Z,7.30
2022-09-25T10:26:07.368Z,7.70
2022-09-25T10:28:38.937Z,7.93
2022-09-25T10:31:14.035Z,5.95
2022-09-25T10:33:45.618Z,6.83
2022-09-25T10:36:16.954Z,8.20
2022-09-25T10:38:55.260Z,5.70
2022-09-25T10:41:33.127Z,5.95
2022-09-25T10:44:05.644Z,5.70
2022-09-25T10:46:52.062Z,6.10
2022-09-25T10:49:37.726Z,6.75
2022-09-25T10:52:10.099Z,5.82
2022-09-25T10:54:45.294Z,8.13
2022-09-25T10:57:20.008Z,4.65
2022-09-25T10:59:53.088Z,6.25
2022-09-25T11:02:33.637Z,5.70
2022-09-25T11:05:04.240Z,7.53
2022-09-25T11:07:35.865Z,5.40
2022-09-25T11:10:08.397Z,7.32
2022-09-25T11:12:39.794Z,3.65
2022-09-25T11:15:19.794Z,4.20
2022-09-25T11:17:54.407Z,6.40
2022-09-25T11:20:32.392Z,5.47
2022-09-25T11:23:15.258Z,4.10
2022-09-25T11:25:49.577Z,3.85
2022-09-25T11:28:24.670Z,3.95
2022-09-25T11:30:58.493Z,5.90
2022-09-25T11:33:36.841Z,4.57
2022-09-25T11:36:10.244Z,4.13
2022-09-25T11:38:57.098Z,4.30
2022-09-25T11:41:32.862Z,5.05
2022-09-25T11:44:16.210Z,3.80
2022-09-25T11:46:52.139Z,3.72
2022-09-25T11:49:29.083Z,4.10
2022-09-25T11:52:26.039Z,6.07
2022-09-25T11:55:18.238Z,7.75
2022-09-25T11:57:57.276Z,5.13
2022-09-25T12:00:32.177Z,3.75
2022-09-25T12:03:13.474Z,4.95
2022-09-25T12:06:06.789Z,3.65
2022-09-25T12:08:47.911Z,3.70
2022-09-25T12:11:28.761Z,4.80
2022-09-25T12:14:03.625Z,4.32
2022-09-25T12:16:37.857Z,4.07
2022-09-25T12:19:16.712Z,3.53
2022-09-25T12:21:53.187Z,3.55
2022-09-25T12:24:43.522Z,6.25
2022-09-25T12:27:21.231Z,6.20
2022-09-25T12:30:08.706Z,4.67
2022-09-25T12:32:52.281Z,7.85
2022-09-25T12:35:32.765Z,4.85
2022-09-25T12:38:14.020Z,4.07
2022-09-25T12:40:49.692Z,5.13
2022-09-25T12:45:56.043Z,3.55
2022-09-25T12:48:29.132Z,2.93
2022-09-25T12:51:05.439Z,3.75
2022-09-25T12:53:43.267Z,4.40
2022-09-25T12:56:17.565Z,5.43
2022-09-25T12:59:02.949Z,3.90
2022-09-25T13:01:41.083Z,4.90
2022-09-25T13:04:49.706Z,4.18
2022-09-25T13:07:26.754Z,5.03
2022-09-25T13:10:00.938Z,3.58
2022-09-25T13:12:36.973Z,3.25
2022-09-25T13:15:09.781Z,4.82
2022-09-25T13:17:40.935Z,4.63
2022-09-25T13:20:44.421Z,4.60
2022-09-25T13:23:17.368Z,2.80
2022-09-25T13:25:59.889Z,4.05
2022-09-25T13:28:33.724Z,4.50
2022-09-25T13:31:09.351Z,4.88
2022-09-25T13:33:45.315Z,3.33
2022-09-25T13:36:36.402Z,3.55
2022-09-25T13:39:22.246Z,5.07
2022-09-25T13:41:59.720Z,5.40
2022-09-25T13:45:06.609Z,4.10
2022-09-25T13:48:04.483Z,4.75
2022-09-25T13:50:39.578Z,5.10
2022-09-25T13:53:35.087Z,3.45
2022-09-25T13:56:24.995Z,4.10
2022-09-25T13:59:24.616Z,3.85
2022-09-25T14:02:00.907Z,6.00
2022-09-25T14:04:35.128Z,5.00
2022-09-25T14:07:23.150Z,4.38
2022-09-25T14:09:57.634Z,3.92
2022-09-25T14:12:46.005Z,3.57
2022-09-25T14:15:33.259Z,2.90
2022-09-25T14:18:06.493Z,3.10
2022-09-25T14:20:41.439Z,3.80
2022-09-25T14:23:18.007Z,5.13
2022-09-25T14:25:51.567Z,4.88
2022-09-25T14:28:28.697Z,3.17
2022-09-25T14:31:10.268Z,4.60
2022-09-25T14:34:04.085Z,4.10
2022-09-25T14:36:41.486Z,3.45
2022-09-25T14:39:32.257Z,5.90
2022-09-25T14:42:26.344Z,3.30
2022-09-25T14:45:22.195Z,2.95
2022-09-25T14:47:59.904Z,5.55
2022-09-25T14:50:33.432Z,5.10
2022-09-25T14:53:08.525Z,4.23
2022-09-25T14:55:41.001Z,5.03
2022-09-25T14:58:16.201Z,4.37
2022-09-25T15:00:48.214Z,4.80
2022-09-25T15:03:24.115Z,3.78
2022-09-25T15:05:56.751Z,3.75
2022-09-25T15:08:36.118Z,3.75
2022-09-25T15:11:13.775Z,3.50
2022-09-25T15:13:44.810Z,5.70
2022-09-25T15:16:30.254Z,5.30
2022-09-25T15:19:08.438Z,3.40
2022-09-25T15:21:40.275Z,6.90
2022-09-25T15:24:15.813Z,2.55
2022-09-25T15:26:54.167Z,4.28
2022-09-25T15:29:27.110Z,3.30
2022-09-25T15:31:59.690Z,3.50
2022-09-25T15:34:33.756Z,3.20
2022-09-25T15:37:12.072Z,3.90
2022-09-25T15:39:46.989Z,3.83
2022-09-25T15:42:19.021Z,4.60
2022-09-25T15:44:54.361Z,5.25
2022-09-25T15:47:51.493Z,3.45
2022-09-25T15:50:28.559Z,5.57
2022-09-25T15:53:01.215Z,4.50
2022-09-25T15:55:33.362Z,2.97
2022-09-25T15:58:09.122Z,4.90
2022-09-25T16:03:37.823Z,4.33
2022-09-25T16:06:18.678Z,4.30
2022-09-25T16:08:50.005Z,4.80
2022-09-25T16:11:23.853Z,4.43
2022-09-25T16:13:55.445Z,3.70
2022-09-25T16:16:30.052Z,4.43
2022-09-25T16:19:02.422Z,4.95
2022-09-25T16:21:36.968Z,3.85
2022-09-25T16:24:11.370Z,5.40
2022-09-25T16:26:43.712Z,7.77
2022-09-25T16:29:22.227Z,4.90
2022-09-25T16:31:56.580Z,5.80
2022-09-25T16:34:31.207Z,6.33
2022-09-25T16:37:07.268Z,5.20
2022-09-25T16:39:39.738Z,4.88
2022-09-25T16:42:27.895Z,6.45
2022-09-25T16:45:05.963Z,4.28
2022-09-25T16:47:38.118Z,6.75
2022-09-25T16:50:10.939Z,6.10
2022-09-25T16:52:47.387Z,7.70
2022-09-25T16:55:24.629Z,7.77
2022-09-25T16:57:56.067Z,7.95
2022-09-25T17:00:30.450Z,7.50
2022-09-25T17:03:01.801Z,6.40
2022-09-25T17:05:33.721Z,11.25
2022-09-25T17:08:17.664Z,11.20
2022-09-25T17:10:49.581Z,6.60
2022-09-25T17:13:21.233Z,7.00
2022-09-25T17:15:55.847Z,5.60
2022-09-25T17:18:29.689Z,10.05
2022-09-25T17:21:01.867Z,7.45
2022-09-25T17:23:35.278Z,13.45
2022-09-25T17:26:09.662Z,10.20
2022-09-25T17:28:40.589Z,8.95
2022-09-25T17:31:13.573Z,7.30
2022-09-25T17:33:45.364Z,8.13
2022-09-25T17:36:16.928Z,10.90
2022-09-25T17:38:50.353Z,8.10
2022-09-25T17:41:22.573Z,6.55
2022-09-25T17:43:53.600Z,9.55
2022-09-25T17:46:23.954Z,10.60
2022-09-25T17:48:57.758Z,14.05
2022-09-25T17:51:29.876Z,13.63
2022-09-25T17:54:06.847Z,9.47
2022-09-25T17:56:39.450Z,13.60
2022-09-25T17:59:12.448Z,15.80
2022-09-25T18:01:44.106Z,15.13
2022-09-25T18:04:23.364Z,20.90
2022-09-25T18:06:55.414Z,27.33
2022-09-25T18:09:29.387Z,15.17
2022-09-25T18:12:00.719Z,15.40
2022-09-25T18:14:35.425Z,19.30
2022-09-25T18:17:06.761Z,18.95
2022-09-25T18:19:50.131Z,33.08
2022-09-25T18:22:25.830Z,39.60
2022-09-25T18:25:02.264Z,35.75
2022-09-25T18:27:35.808Z,25.52
2022-09-25T18:30:08.797Z,16.23
2022-09-25T18:32:41.360Z,13.93
2022-09-25T18:35:14.453Z,20.95
2022-09-25T18:37:46.148Z,16.90
2022-09-25T18:40:21.720Z,22.33
2022-09-25T18:42:54.493Z,27.05
2022-09-25T18:45:26.301Z,23.40
2022-09-25T18:48:01.022Z,28.05
2022-09-25T18:50:35.511Z,39.13
2022-09-25T18:53:08.939Z,41.17
2022-09-25T18:55:45.936Z,43.08
2022-09-25T18:58:20.286Z,25.48
2022-09-25T19:00:52.885Z,34.75
2022-09-25T19:03:27.096Z,31.40
2022-09-25T19:06:01.847Z,36.30
2022-09-25T19:08:39.302Z,35.65
2022-09-25T19:11:11.747Z,33.17
2022-09-25T19:13:54.492Z,31.02
2022-09-25T19:16:27.894Z,28.02
2022-09-25T19:19:01.400Z,28.65
2022-09-25T19:21:34.138Z,27.95
2022-09-25T19:24:09.348Z,28.13
2022-09-25T19:26:46.693Z,35.45
2022-09-25T19:29:20.192Z,27.85
2022-09-25T19:31:57.417Z,25.58
2022-09-25T19:34:28.968Z,26.05
2022-09-25T19:37:02.784Z,28.15
2022-09-25T19:39:56.994Z,27.95
2022-09-25T19:42:33.946Z,29.55
2022-09-25T19:45:08.818Z,28.63
2022-09-25T19:47:46.098Z,27.33
2022-09-25T19:50:21.577Z,23.35
2022-09-25T19:52:52.730Z,26.90
2022-09-25T19:55:25.109Z,22.30
2022-09-25T19:57:58.715Z,27.92
2022-09-25T20:00:31.738Z,30.27
2022-09-25T20:03:07.957Z,26.80
2022-09-25T20:05:42.247Z,26.55
2022-09-25T20:08:16.873Z,29.20
2022-09-25T20:10:50.721Z,25.50
2022-09-25T20:13:22.825Z,25.88
2022-09-25T20:15:55.179Z,26.02
2022-09-25T20:18:32.888Z,23.45
2022-09-25T20:21:05.898Z,21.83
2022-09-25T20:23:38.323Z,23.05
2022-09-25T20:26:11.504Z,23.67
2022-09-25T20:28:46.083Z,21.23
2022-09-25T20:31:21.642Z,22.25
2022-09-25T20:33:56.695Z,27.83
2022-09-25T20:36:29.224Z,25.60
2022-09-25T20:39:04.004Z,18.17
2022-09-25T20:41:39.316Z,23.23
2022-09-25T20:44:11.940Z,27.13
2022-09-25T20:46:44.391Z,31.13
2022-09-25T20:49:20.473Z,34.53
2022-09-25T20:54:25.239Z,26.80
2022-09-25T20:56:58.773Z,32.10
2022-09-25T20:59:33.566Z,38.42
2022-09-25T21:02:08.802Z,32.78
2022-09-25T21:04:45.327Z,33.95
2022-09-25T21:07:17.483Z,40.77
2022-09-25T21:09:49.173Z,56.25
2022-09-25T21:12:21.592Z,47.15
2022-09-25T21:14:54.611Z,37.13
2022-09-25T21:17:29.369Z,28.65
2022-09-25T21:20:11.931Z,22.30
2022-09-25T21:22:46.983Z,20.13
2022-09-25T21:25:21.445Z,25.70
2022-09-25T21:27:55.840Z,24.20
2022-09-25T21:30:32.201Z,26.55
2022-09-25T21:33:05.000Z,27.90
2022-09-25T21:35:40.143Z,26.83
2022-09-25T21:38:13.346Z,22.47
2022-09-25T21:40:45.312Z,23.90
2022-09-25T21:43:17.420Z,21.05
2022-09-25T21:45:55.038Z,25.65
2022-09-25T21:48:29.609Z,27.45
2022-09-25T21:51:06.255Z,26.37
2022-09-25T21:53:39.513Z,29.10
2022-09-25T21:56:13.534Z,22.20
2022-09-25T21:58:46.032Z,23.77
2022-09-25T22:01:19.388Z,27.70
2022-09-25T22:03:54.100Z,23.17
2022-09-25T22:06:33.784Z,24.35
2022-09-25T22:09:06.480Z,19.75
2022-09-25T22:11:38.313Z,19.55
2022-09-25T22:14:15.481Z,19.00
2022-09-25T22:16:50.080Z,20.30
2022-09-25T22:19:22.877Z,18.08
2022-09-25T22:21:59.097Z,21.98
2022-09-25T22:24:32.679Z,22.45
2022-09-25T22:27:04.979Z,23.35
2022-09-25T22:29:38.841Z,22.30
2022-09-25T22:32:10.992Z,26.50
2022-09-25T22:34:43.085Z,30.55
2022-09-25T22:37:18.665Z,22.70
2022-09-25T22:40:02.331Z,20.95
2022-09-25T22:42:34.042Z,31.60
2022-09-25T22:45:06.258Z,35.00
2022-09-25T22:47:38.172Z,32.87
2022-09-25T22:50:11.308Z,33.33
2022-09-25T22:52:45.921Z,34.55
2022-09-25T22:55:20.383Z,32.30
2022-09-25T22:57:52.252Z,39.75
2022-09-25T23:00:24.206Z,29.50
2022-09-25T23:02:56.995Z,30.95
2022-09-25T23:05:28.815Z,34.38
2022-09-25T23:08:06.193Z,32.30
2022-09-25T23:10:55.489Z,21.63
2022-09-25T23:13:32.123Z,26.80
2022-09-25T23:16:07.570Z,24.55
2022-09-25T23:18:40.330Z,24.00
2022-09-25T23:21:12.883Z,24.95
2022-09-25T23:23:46.839Z,30.30
2022-09-25T23:26:18.921Z,24.52
2022-09-25T23:28:53.200Z,27.60
2022-09-25T23:31:25.307Z,20.30
2022-09-25T23:33:57.727Z,28.10
2022-09-25T23:36:30.216Z,24.05
2022-09-25T23:39:06.278Z,21.42
2022-09-25T23:41:40.170Z,20.65
2022-09-25T23:44:14.233Z,19.15
2022-09-25T23:46:46.061Z,22.25
2022-09-25T23:49:17.838Z,23.48
2022-09-25T23:51:50.001Z,22.00
2022-09-25T23:54:26.763Z,22.13
2022-09-25T23:56:58.884Z,23.30
2022-09-25T23:59:31.031Z,22.70
