createdAt,value
2023-05-31T00:01:16.566Z,1.60
2023-05-31T00:03:44.632Z,1.30
2023-05-31T00:06:12.046Z,1.80
2023-05-31T00:08:40.160Z,1.80
2023-05-31T00:11:08.253Z,1.90
2023-05-31T00:13:35.220Z,1.90
2023-05-31T00:16:02.023Z,1.53
2023-05-31T00:18:28.881Z,1.63
2023-05-31T00:20:55.775Z,1.20
2023-05-31T00:23:22.642Z,1.50
2023-05-31T00:25:49.477Z,1.20
2023-05-31T00:28:16.485Z,1.50
2023-05-31T00:30:43.478Z,1.00
2023-05-31T00:33:10.387Z,1.20
2023-05-31T00:35:37.222Z,1.77
2023-05-31T00:38:07.703Z,1.60
2023-05-31T00:40:35.388Z,1.53
2023-05-31T00:43:02.531Z,2.27
2023-05-31T00:45:30.589Z,1.40
2023-05-31T00:47:58.078Z,1.73
2023-05-31T00:50:25.480Z,1.43
2023-05-31T00:52:55.587Z,1.20
2023-05-31T00:55:22.967Z,2.00
2023-05-31T00:57:50.090Z,1.53
2023-05-31T01:00:17.827Z,1.37
2023-05-31T01:02:44.895Z,1.60
2023-05-31T01:05:12.027Z,1.13
2023-05-31T01:07:38.970Z,1.40
2023-05-31T01:10:07.759Z,1.50
2023-05-31T01:13:06.026Z,1.50
2023-05-31T01:15:45.413Z,1.70
2023-05-31T01:18:26.634Z,1.27
2023-05-31T01:20:55.317Z,1.70
2023-05-31T01:23:54.339Z,1.73
2023-05-31T01:26:28.476Z,1.50
2023-05-31T01:29:00.717Z,1.60
2023-05-31T01:31:31.254Z,1.63
2023-05-31T01:33:58.624Z,1.77
2023-05-31T01:36:25.664Z,1.13
2023-05-31T01:38:52.578Z,1.30
2023-05-31T01:41:21.479Z,1.43
2023-05-31T01:43:48.831Z,1.40
2023-05-31T01:46:18.406Z,1.80
2023-05-31T01:48:47.161Z,1.47
2023-05-31T01:51:16.067Z,1.30
2023-05-31T01:53:43.554Z,1.93
2023-05-31T01:56:11.722Z,1.70
2023-05-31T01:58:42.761Z,1.63
2023-05-31T02:01:12.309Z,1.77
2023-05-31T02:03:40.621Z,1.30
2023-05-31T02:06:07.563Z,1.90
2023-05-31T02:08:34.323Z,1.20
2023-05-31T02:11:01.366Z,1.13
2023-05-31T02:13:29.164Z,1.57
2023-05-31T02:15:56.880Z,1.50
2023-05-31T02:18:24.366Z,1.53
2023-05-31T02:20:51.402Z,1.70
2023-05-31T02:23:18.398Z,1.80
2023-05-31T02:25:50.240Z,1.67
2023-05-31T02:28:17.644Z,1.37
2023-05-31T02:31:01.756Z,1.40
2023-05-31T02:33:29.246Z,1.43
2023-05-31T02:35:59.701Z,1.80
2023-05-31T02:38:28.642Z,1.83
2023-05-31T02:40:55.660Z,1.40
2023-05-31T02:43:22.528Z,1.33
2023-05-31T02:45:49.588Z,1.53
2023-05-31T02:48:16.365Z,2.17
2023-05-31T02:50:43.196Z,1.87
2023-05-31T02:53:09.963Z,1.97
2023-05-31T02:55:38.677Z,3.47
2023-05-31T02:58:05.704Z,4.90
2023-05-31T03:00:32.522Z,5.30
2023-05-31T03:02:59.533Z,4.03
2023-05-31T03:05:27.343Z,2.80
2023-05-31T03:07:54.180Z,2.03
2023-05-31T03:10:21.180Z,2.77
2023-05-31T03:12:48.249Z,2.07
2023-05-31T03:15:15.123Z,3.00
2023-05-31T03:17:42.283Z,3.43
2023-05-31T03:20:10.006Z,6.97
2023-05-31T03:22:37.859Z,4.83
2023-05-31T03:25:05.781Z,4.30
2023-05-31T03:27:32.977Z,5.80
2023-05-31T03:30:01.017Z,5.23
2023-05-31T03:32:28.033Z,4.30
2023-05-31T03:34:55.172Z,3.10
2023-05-31T03:37:22.242Z,2.70
2023-05-31T03:39:49.214Z,1.90
2023-05-31T03:42:16.623Z,5.27
2023-05-31T03:44:44.531Z,2.17
2023-05-31T03:47:12.302Z,3.10
2023-05-31T03:49:39.469Z,2.30
2023-05-31T03:52:06.698Z,2.27
2023-05-31T03:54:33.566Z,1.80
2023-05-31T03:57:00.593Z,1.57
2023-05-31T03:59:27.421Z,1.90
2023-05-31T04:01:54.498Z,1.90
2023-05-31T04:04:21.810Z,1.57
2023-05-31T04:06:48.754Z,2.00
2023-05-31T04:09:15.688Z,1.07
2023-05-31T04:11:42.531Z,1.23
2023-05-31T04:14:09.490Z,1.73
2023-05-31T04:16:36.620Z,1.60
2023-05-31T04:19:03.904Z,1.30
2023-05-31T04:21:32.604Z,1.37
2023-05-31T04:24:00.040Z,1.53
2023-05-31T04:26:26.918Z,1.57
2023-05-31T04:28:55.054Z,1.57
2023-05-31T04:31:35.373Z,1.27
2023-05-31T04:34:10.111Z,1.57
2023-05-31T04:36:37.631Z,1.60
2023-05-31T04:39:10.242Z,1.07
2023-05-31T04:41:37.495Z,1.60
2023-05-31T04:44:04.338Z,1.20
2023-05-31T04:46:31.561Z,1.40
2023-05-31T04:48:58.599Z,1.27
2023-05-31T04:51:25.536Z,1.50
2023-05-31T04:53:52.407Z,1.33
2023-05-31T04:56:19.814Z,1.80
2023-05-31T04:58:47.454Z,2.10
2023-05-31T05:01:16.061Z,1.93
2023-05-31T05:03:43.324Z,1.53
2023-05-31T05:06:17.137Z,1.70
2023-05-31T05:08:44.635Z,1.27
2023-05-31T05:11:11.982Z,1.50
2023-05-31T05:13:39.418Z,1.90
2023-05-31T05:16:06.550Z,1.30
2023-05-31T05:18:33.652Z,1.67
2023-05-31T05:21:00.993Z,1.53
2023-05-31T05:23:27.959Z,1.70
2023-05-31T05:25:54.801Z,1.40
2023-05-31T05:28:23.380Z,1.67
2023-05-31T05:30:52.150Z,1.80
2023-05-31T05:33:19.058Z,1.80
2023-05-31T05:35:46.002Z,1.70
2023-05-31T05:38:12.941Z,1.67
2023-05-31T05:40:39.762Z,1.60
2023-05-31T05:43:07.149Z,1.47
2023-05-31T05:45:34.080Z,1.83
2023-05-31T05:48:00.894Z,1.40
2023-05-31T05:50:27.696Z,1.90
2023-05-31T05:52:54.531Z,2.00
2023-05-31T05:55:24.109Z,1.80
2023-05-31T05:57:52.466Z,1.80
2023-05-31T06:00:20.098Z,1.90
2023-05-31T06:02:46.983Z,1.63
2023-05-31T06:05:13.912Z,1.60
2023-05-31T06:07:40.835Z,1.90
2023-05-31T06:10:08.508Z,1.60
2023-05-31T06:12:35.417Z,1.83
2023-05-31T06:15:02.328Z,2.27
2023-05-31T06:17:29.210Z,1.97
2023-05-31T06:19:56.039Z,1.77
2023-05-31T06:22:22.979Z,2.07
2023-05-31T06:24:49.861Z,1.43
2023-05-31T06:27:16.771Z,1.73
2023-05-31T06:29:43.784Z,1.60
2023-05-31T06:32:10.816Z,1.80
2023-05-31T06:34:37.653Z,2.30
2023-05-31T06:37:05.375Z,1.37
2023-05-31T06:39:32.328Z,2.03
2023-05-31T06:42:01.292Z,1.20
2023-05-31T06:44:28.175Z,1.73
2023-05-31T06:46:55.359Z,2.20
2023-05-31T06:49:22.304Z,2.47
2023-05-31T06:51:49.209Z,1.60
2023-05-31T06:54:16.407Z,1.90
2023-05-31T06:56:43.536Z,1.53
2023-05-31T06:59:10.482Z,1.87
2023-05-31T07:01:37.564Z,1.70
2023-05-31T07:04:04.662Z,2.43
2023-05-31T07:06:32.846Z,1.97
2023-05-31T07:08:59.969Z,1.47
2023-05-31T07:11:26.931Z,1.73
2023-05-31T07:13:55.522Z,2.00
2023-05-31T07:16:22.478Z,1.80
2023-05-31T07:18:49.437Z,2.17
2023-05-31T07:21:16.381Z,2.03
2023-05-31T07:23:43.169Z,1.97
2023-05-31T07:26:10.096Z,1.77
2023-05-31T07:28:36.904Z,2.53
2023-05-31T07:31:04.415Z,2.10
2023-05-31T07:33:32.078Z,2.27
2023-05-31T07:36:01.743Z,2.13
2023-05-31T07:38:28.969Z,2.00
2023-05-31T07:40:55.996Z,2.07
2023-05-31T07:43:24.396Z,1.80
2023-05-31T07:45:52.718Z,1.70
2023-05-31T07:48:19.648Z,1.90
2023-05-31T07:50:47.262Z,2.00
2023-05-31T07:53:14.905Z,1.57
2023-05-31T07:55:41.728Z,2.07
2023-05-31T07:58:08.672Z,1.87
2023-05-31T08:00:36.484Z,1.63
2023-05-31T08:03:03.954Z,1.80
2023-05-31T08:05:31.161Z,1.90
2023-05-31T08:07:58.372Z,1.97
2023-05-31T08:10:25.323Z,1.73
2023-05-31T08:12:52.255Z,1.70
2023-05-31T08:15:19.644Z,1.90
2023-05-31T08:17:47.405Z,1.83
2023-05-31T08:20:17.149Z,2.63
2023-05-31T08:22:45.760Z,2.07
2023-05-31T08:25:14.151Z,2.13
2023-05-31T08:27:42.725Z,2.00
2023-05-31T08:30:11.310Z,1.60
2023-05-31T08:32:38.493Z,2.43
2023-05-31T08:35:07.678Z,1.93
2023-05-31T08:37:36.672Z,2.33
2023-05-31T08:40:05.620Z,1.80
2023-05-31T08:42:41.079Z,1.90
2023-05-31T08:45:11.434Z,2.60
2023-05-31T08:47:46.623Z,2.87
2023-05-31T08:50:14.790Z,1.60
2023-05-31T08:52:42.243Z,2.40
2023-05-31T08:55:09.483Z,2.33
2023-05-31T08:57:38.065Z,1.90
2023-05-31T09:00:12.312Z,1.93
2023-05-31T09:02:39.898Z,2.13
2023-05-31T09:05:12.356Z,1.90
2023-05-31T09:07:41.057Z,2.28
2023-05-31T09:10:10.560Z,2.10
2023-05-31T09:12:37.818Z,2.20
2023-05-31T09:15:07.221Z,2.22
2023-05-31T09:17:34.465Z,1.75
2023-05-31T09:20:02.218Z,2.08
2023-05-31T09:22:29.325Z,2.05
2023-05-31T09:24:58.183Z,2.75
2023-05-31T09:27:26.668Z,1.90
2023-05-31T09:29:54.696Z,2.50
2023-05-31T09:32:21.940Z,2.38
2023-05-31T09:34:49.002Z,2.42
2023-05-31T09:37:24.381Z,2.20
2023-05-31T09:39:59.041Z,1.98
2023-05-31T09:42:27.647Z,1.80
2023-05-31T09:44:54.637Z,2.20
2023-05-31T09:47:26.882Z,2.08
2023-05-31T09:49:55.742Z,1.98
2023-05-31T09:52:34.808Z,2.22
2023-05-31T09:55:07.815Z,2.40
2023-05-31T09:57:41.915Z,1.98
2023-05-31T10:00:15.435Z,2.10
2023-05-31T10:02:45.010Z,2.20
2023-05-31T10:05:13.516Z,1.92
2023-05-31T10:07:41.989Z,1.98
2023-05-31T10:10:10.001Z,2.28
2023-05-31T10:12:45.904Z,2.17
2023-05-31T10:15:18.041Z,1.98
2023-05-31T10:17:51.159Z,1.88
2023-05-31T10:20:20.358Z,1.85
2023-05-31T10:22:50.988Z,1.80
2023-05-31T10:25:30.582Z,2.38
2023-05-31T10:28:03.877Z,2.17
2023-05-31T10:30:36.039Z,1.55
2023-05-31T10:33:14.835Z,1.85
2023-05-31T10:35:43.341Z,1.67
2023-05-31T10:38:12.109Z,2.47
2023-05-31T10:40:40.037Z,2.15
2023-05-31T10:43:28.195Z,1.85
2023-05-31T10:46:07.595Z,2.30
2023-05-31T10:48:45.091Z,1.98
2023-05-31T10:51:13.204Z,2.22
2023-05-31T10:53:41.286Z,1.95
2023-05-31T10:56:11.067Z,1.80
2023-05-31T10:58:39.134Z,2.17
2023-05-31T11:01:07.996Z,2.20
2023-05-31T11:03:40.349Z,2.25
2023-05-31T11:06:10.345Z,1.88
2023-05-31T11:08:37.514Z,1.70
2023-05-31T11:11:35.245Z,2.08
2023-05-31T11:14:06.161Z,1.80
2023-05-31T11:16:35.037Z,2.17
2023-05-31T11:19:07.509Z,2.00
2023-05-31T11:21:49.756Z,2.25
2023-05-31T11:24:31.784Z,1.52
2023-05-31T11:27:01.011Z,1.80
2023-05-31T11:29:44.099Z,1.83
2023-05-31T11:32:12.460Z,1.50
2023-05-31T11:34:57.739Z,1.92
2023-05-31T11:37:28.984Z,2.40
2023-05-31T11:39:56.407Z,1.85
2023-05-31T11:42:24.410Z,1.85
2023-05-31T11:44:51.827Z,1.77
2023-05-31T11:47:21.072Z,2.20
2023-05-31T11:49:48.849Z,1.85
2023-05-31T11:52:17.777Z,2.33
2023-05-31T11:54:49.203Z,2.10
2023-05-31T11:57:18.832Z,1.75
2023-05-31T11:59:46.075Z,2.80
2023-05-31T12:02:13.512Z,2.08
2023-05-31T12:04:43.404Z,2.70
2023-05-31T12:07:12.643Z,1.98
2023-05-31T12:09:40.009Z,1.75
2023-05-31T12:12:07.498Z,1.80
2023-05-31T12:14:35.271Z,2.05
2023-05-31T12:17:05.007Z,1.70
2023-05-31T12:19:33.507Z,1.67
2023-05-31T12:22:03.642Z,2.08
2023-05-31T12:24:30.715Z,1.73
2023-05-31T12:26:58.231Z,1.75
2023-05-31T12:29:32.647Z,1.65
2023-05-31T12:32:05.492Z,1.80
2023-05-31T12:34:35.293Z,1.70
2023-05-31T12:37:11.201Z,1.60
2023-05-31T12:39:39.971Z,1.85
2023-05-31T12:42:07.554Z,1.67
2023-05-31T12:44:37.371Z,1.70
2023-05-31T12:47:07.772Z,2.05
2023-05-31T12:49:36.623Z,1.73
2023-05-31T12:52:07.646Z,1.50
2023-05-31T12:54:36.135Z,1.88
2023-05-31T12:57:05.433Z,1.75
2023-05-31T12:59:33.250Z,1.88
2023-05-31T13:02:01.252Z,1.90
2023-05-31T13:04:28.775Z,1.70
2023-05-31T13:06:58.720Z,1.65
2023-05-31T13:09:25.839Z,1.90
2023-05-31T13:11:52.854Z,1.92
2023-05-31T13:14:25.236Z,1.92
2023-05-31T13:16:53.947Z,1.40
2023-05-31T13:19:21.031Z,1.50
2023-05-31T13:21:47.943Z,2.13
2023-05-31T13:24:15.991Z,1.75
2023-05-31T13:26:43.001Z,1.77
2023-05-31T13:29:09.912Z,2.10
2023-05-31T13:31:36.919Z,1.23
2023-05-31T13:34:03.911Z,1.85
2023-05-31T13:36:31.633Z,1.77
2023-05-31T13:38:58.551Z,2.20
2023-05-31T13:41:25.317Z,2.03
2023-05-31T13:43:52.099Z,1.70
2023-05-31T13:46:19.511Z,1.60
2023-05-31T13:48:46.857Z,1.38
2023-05-31T13:51:13.781Z,1.55
2023-05-31T13:53:40.814Z,2.20
2023-05-31T13:56:09.967Z,2.20
2023-05-31T13:58:37.816Z,1.42
2023-05-31T14:01:08.348Z,1.77
2023-05-31T14:03:36.391Z,1.40
2023-05-31T14:06:03.995Z,1.60
2023-05-31T14:08:31.844Z,1.58
2023-05-31T14:10:59.137Z,1.67
2023-05-31T14:13:26.330Z,1.57
2023-05-31T14:15:53.792Z,1.90
2023-05-31T14:18:20.603Z,1.87
2023-05-31T14:20:48.465Z,1.57
2023-05-31T14:23:15.449Z,1.40
2023-05-31T14:25:42.477Z,1.60
2023-05-31T14:28:09.370Z,1.53
2023-05-31T14:30:36.305Z,1.47
2023-05-31T14:33:04.233Z,1.30
2023-05-31T14:35:32.018Z,1.80
2023-05-31T14:38:07.010Z,2.03
2023-05-31T14:40:40.121Z,2.10
2023-05-31T14:43:07.124Z,2.13
2023-05-31T14:45:33.914Z,1.97
2023-05-31T14:48:01.032Z,1.60
2023-05-31T14:50:27.946Z,1.57
2023-05-31T14:52:54.778Z,2.10
2023-05-31T14:55:21.784Z,1.90
2023-05-31T14:57:49.056Z,1.87
2023-05-31T15:00:16.171Z,1.70
2023-05-31T15:02:43.214Z,1.80
2023-05-31T15:05:11.071Z,2.23
2023-05-31T15:07:38.321Z,1.90
2023-05-31T15:10:05.973Z,1.70
2023-05-31T15:12:32.859Z,1.83
2023-05-31T15:14:59.712Z,1.47
2023-05-31T15:17:26.760Z,1.90
2023-05-31T15:19:53.685Z,1.60
2023-05-31T15:22:20.549Z,1.40
2023-05-31T15:24:47.433Z,2.17
2023-05-31T15:27:15.111Z,2.00
2023-05-31T15:29:42.159Z,1.53
2023-05-31T15:32:09.161Z,1.90
2023-05-31T15:34:36.067Z,1.70
2023-05-31T15:37:02.960Z,1.77
2023-05-31T15:39:29.824Z,1.60
2023-05-31T15:41:56.632Z,2.03
2023-05-31T15:44:25.628Z,1.73
2023-05-31T15:46:52.543Z,1.43
2023-05-31T15:49:19.462Z,1.90
2023-05-31T15:51:46.425Z,1.70
2023-05-31T15:54:13.497Z,1.80
2023-05-31T15:56:40.448Z,1.40
2023-05-31T15:59:07.379Z,1.90
2023-05-31T16:01:34.327Z,1.80
2023-05-31T16:04:01.304Z,2.40
2023-05-31T16:06:28.232Z,2.07
2023-05-31T16:08:56.362Z,1.80
2023-05-31T16:11:23.215Z,2.23
2023-05-31T16:13:50.192Z,1.80
2023-05-31T16:16:17.199Z,2.23
2023-05-31T16:18:44.059Z,2.10
2023-05-31T16:21:10.858Z,1.67
2023-05-31T16:23:37.606Z,1.90
2023-05-31T16:26:04.541Z,1.90
2023-05-31T16:28:32.164Z,2.37
2023-05-31T16:31:00.033Z,2.03
2023-05-31T16:33:27.056Z,1.67
2023-05-31T16:35:53.910Z,2.40
2023-05-31T16:38:20.908Z,2.30
2023-05-31T16:40:47.756Z,2.30
2023-05-31T16:43:14.578Z,2.17
2023-05-31T16:45:41.430Z,2.50
2023-05-31T16:48:08.357Z,2.07
2023-05-31T16:50:35.278Z,2.57
2023-05-31T16:53:02.153Z,2.37
2023-05-31T16:55:29.067Z,2.17
2023-05-31T16:57:56.524Z,2.07
2023-05-31T17:00:23.465Z,1.73
2023-05-31T17:02:50.446Z,2.10
2023-05-31T17:05:17.295Z,2.40
2023-05-31T17:07:44.320Z,2.53
2023-05-31T17:10:11.297Z,2.10
2023-05-31T17:12:41.879Z,2.13
2023-05-31T17:15:08.955Z,2.27
2023-05-31T17:17:36.297Z,1.90
2023-05-31T17:20:04.780Z,2.10
2023-05-31T17:22:31.791Z,2.17
2023-05-31T17:24:58.597Z,2.57
2023-05-31T17:27:25.500Z,2.10
2023-05-31T17:29:53.179Z,2.77
2023-05-31T17:32:20.220Z,2.30
2023-05-31T17:34:47.026Z,1.97
2023-05-31T17:37:13.968Z,1.80
2023-05-31T17:39:40.806Z,2.20
2023-05-31T17:42:07.985Z,2.50
2023-05-31T17:44:35.069Z,1.50
2023-05-31T17:47:01.985Z,2.10
2023-05-31T17:49:28.925Z,2.27
2023-05-31T17:51:56.047Z,1.80
2023-05-31T17:54:24.207Z,2.10
2023-05-31T17:56:52.138Z,2.10
2023-05-31T17:59:18.995Z,2.30
2023-05-31T18:01:47.766Z,2.30
2023-05-31T18:04:14.963Z,1.50
2023-05-31T18:06:41.849Z,2.33
2023-05-31T18:09:09.300Z,3.03
2023-05-31T18:11:36.239Z,3.10
2023-05-31T18:14:03.465Z,2.30
2023-05-31T18:16:31.869Z,2.53
2023-05-31T18:18:58.768Z,3.00
2023-05-31T18:21:26.440Z,2.27
2023-05-31T18:23:53.304Z,2.57
2023-05-31T18:26:21.450Z,2.40
2023-05-31T18:28:49.793Z,3.10
2023-05-31T18:31:16.738Z,2.50
2023-05-31T18:33:43.749Z,2.00
2023-05-31T18:36:10.654Z,1.97
2023-05-31T18:38:46.338Z,2.40
2023-05-31T18:41:14.262Z,2.80
2023-05-31T18:43:41.614Z,2.37
2023-05-31T18:46:08.545Z,2.20
2023-05-31T18:48:37.401Z,2.33
2023-05-31T18:51:06.621Z,2.13
2023-05-31T18:53:34.458Z,2.40
2023-05-31T18:56:01.486Z,2.00
2023-05-31T18:58:30.378Z,2.70
2023-05-31T19:00:58.073Z,2.43
2023-05-31T19:03:25.896Z,2.33
2023-05-31T19:05:53.313Z,2.23
2023-05-31T19:08:20.651Z,2.30
2023-05-31T19:10:47.657Z,1.73
2023-05-31T19:13:15.077Z,2.50
2023-05-31T19:15:42.475Z,1.90
2023-05-31T19:18:18.093Z,1.90
2023-05-31T19:20:49.457Z,2.63
2023-05-31T19:23:17.678Z,2.53
2023-05-31T19:25:44.947Z,2.30
2023-05-31T19:28:12.200Z,2.80
2023-05-31T19:30:41.218Z,2.90
2023-05-31T19:33:08.290Z,1.83
2023-05-31T19:35:35.123Z,2.67
2023-05-31T19:38:01.948Z,3.10
2023-05-31T19:40:30.838Z,2.50
2023-05-31T19:42:57.954Z,2.63
2023-05-31T19:45:24.864Z,5.00
2023-05-31T19:47:51.943Z,3.07
2023-05-31T19:50:19.019Z,3.47
2023-05-31T19:52:47.245Z,2.70
2023-05-31T19:55:14.106Z,2.73
2023-05-31T19:57:40.980Z,3.03
2023-05-31T20:00:08.992Z,2.37
2023-05-31T20:02:36.002Z,2.50
2023-05-31T20:05:03.271Z,2.60
2023-05-31T20:07:30.188Z,2.47
2023-05-31T20:09:57.095Z,2.80
2023-05-31T20:12:23.997Z,3.00
2023-05-31T20:14:51.307Z,2.67
2023-05-31T20:17:18.111Z,3.03
2023-05-31T20:19:45.036Z,3.40
2023-05-31T20:22:12.025Z,2.63
2023-05-31T20:24:38.927Z,2.53
2023-05-31T20:27:06.378Z,2.87
2023-05-31T20:29:33.358Z,2.93
2023-05-31T20:32:00.396Z,2.77
2023-05-31T20:34:27.633Z,3.30
2023-05-31T20:36:54.657Z,3.27
2023-05-31T20:39:21.501Z,3.00
2023-05-31T20:41:48.388Z,2.97
2023-05-31T20:44:15.262Z,3.57
2023-05-31T20:46:42.484Z,2.17
2023-05-31T20:49:09.406Z,2.50
2023-05-31T20:51:36.348Z,3.03
2023-05-31T20:54:03.242Z,2.73
2023-05-31T20:56:30.559Z,2.90
2023-05-31T20:58:57.776Z,2.93
2023-05-31T21:01:24.796Z,3.17
2023-05-31T21:03:52.181Z,2.70
2023-05-31T21:06:19.165Z,2.80
2023-05-31T21:08:46.099Z,3.70
2023-05-31T21:11:12.967Z,3.40
2023-05-31T21:13:39.949Z,3.47
2023-05-31T21:16:07.204Z,2.90
2023-05-31T21:18:34.160Z,3.30
2023-05-31T21:21:01.162Z,3.00
2023-05-31T21:23:28.358Z,2.27
2023-05-31T21:25:55.303Z,3.07
2023-05-31T21:28:22.128Z,2.90
2023-05-31T21:30:48.929Z,3.30
2023-05-31T21:33:15.871Z,3.20
2023-05-31T21:35:43.342Z,3.03
2023-05-31T21:38:10.790Z,3.00
2023-05-31T21:40:37.890Z,2.47
2023-05-31T21:43:04.896Z,3.43
2023-05-31T21:45:31.778Z,3.30
2023-05-31T21:47:58.696Z,3.10
2023-05-31T21:50:25.598Z,3.90
2023-05-31T21:52:52.638Z,3.70
2023-05-31T21:55:19.466Z,4.23
2023-05-31T21:57:46.538Z,3.50
2023-05-31T22:00:15.304Z,3.20
2023-05-31T22:02:42.300Z,4.20
2023-05-31T22:05:09.393Z,3.60
2023-05-31T22:07:37.778Z,3.50
2023-05-31T22:10:06.372Z,3.00
2023-05-31T22:12:35.429Z,3.33
2023-05-31T22:15:03.337Z,3.50
2023-05-31T22:17:30.725Z,3.33
2023-05-31T22:20:01.526Z,2.90
2023-05-31T22:22:29.715Z,3.27
2023-05-31T22:25:09.357Z,3.20
2023-05-31T22:27:40.017Z,3.00
2023-05-31T22:30:07.665Z,4.23
2023-05-31T22:32:34.597Z,3.40
2023-05-31T22:35:01.618Z,3.43
2023-05-31T22:37:28.565Z,3.90
2023-05-31T22:39:55.898Z,3.57
2023-05-31T22:42:23.233Z,3.87
2023-05-31T22:44:50.315Z,3.70
2023-05-31T22:47:17.675Z,3.73
2023-05-31T22:49:44.751Z,3.07
2023-05-31T22:52:11.815Z,3.30
2023-05-31T22:54:38.628Z,4.20
2023-05-31T22:57:07.150Z,4.03
2023-05-31T22:59:34.197Z,3.90
2023-05-31T23:02:01.375Z,3.60
2023-05-31T23:04:28.315Z,3.60
2023-05-31T23:06:55.227Z,3.37
2023-05-31T23:09:22.318Z,3.53
2023-05-31T23:11:50.556Z,3.93
2023-05-31T23:14:18.481Z,3.47
2023-05-31T23:16:46.809Z,3.10
2023-05-31T23:19:14.310Z,3.47
2023-05-31T23:21:46.362Z,3.30
2023-05-31T23:24:13.415Z,4.10
2023-05-31T23:26:40.379Z,3.63
2023-05-31T23:29:07.291Z,3.50
2023-05-31T23:31:34.219Z,3.20
2023-05-31T23:34:01.070Z,3.40
2023-05-31T23:36:27.856Z,3.73
2023-05-31T23:38:57.011Z,4.20
2023-05-31T23:41:24.926Z,3.90
2023-05-31T23:43:51.724Z,3.80
2023-05-31T23:46:18.589Z,3.10
2023-05-31T23:48:45.462Z,3.90
2023-05-31T23:51:12.398Z,3.87
2023-05-31T23:53:39.461Z,3.63
2023-05-31T23:56:06.776Z,3.70
2023-05-31T23:58:34.217Z,4.10
