createdAt,value
2016-10-28T00:00:33.457Z,0
2016-10-28T00:01:33.476Z,0
2016-10-28T00:02:33.489Z,0
2016-10-28T00:03:33.525Z,0
2016-10-28T00:04:33.560Z,0
2016-10-28T00:05:33.541Z,0
2016-10-28T00:06:33.553Z,0
2016-10-28T00:07:33.576Z,0
2016-10-28T00:08:33.625Z,0
2016-10-28T00:09:33.602Z,0
2016-10-28T00:10:33.615Z,0
2016-10-28T00:11:33.812Z,0
2016-10-28T00:12:33.773Z,0
2016-10-28T00:13:33.784Z,0
2016-10-28T00:14:33.798Z,0
2016-10-28T00:15:33.785Z,0
2016-10-28T00:16:33.819Z,0
2016-10-28T00:17:34.149Z,0
2016-10-28T00:18:33.843Z,0
2016-10-28T00:19:33.843Z,0
2016-10-28T00:20:33.920Z,0
2016-10-28T00:21:33.931Z,0
2016-10-28T00:22:33.947Z,0
2016-10-28T00:23:33.950Z,0
2016-10-28T00:24:33.946Z,0
2016-10-28T00:25:33.943Z,0
2016-10-28T00:26:34.101Z,0
2016-10-28T00:27:34.102Z,0
2016-10-28T00:28:34.113Z,0
2016-10-28T00:29:34.115Z,0
2016-10-28T00:30:34.114Z,0
2016-10-28T00:31:34.136Z,0
2016-10-28T00:32:34.085Z,0
2016-10-28T00:33:34.111Z,0
2016-10-28T00:34:34.053Z,0
2016-10-28T00:35:34.070Z,0
2016-10-28T00:36:34.091Z,0
2016-10-28T00:37:34.382Z,0
2016-10-28T00:38:34.082Z,0
2016-10-28T00:39:34.099Z,0
2016-10-28T00:40:34.127Z,0
2016-10-28T00:41:34.143Z,0
2016-10-28T00:42:34.150Z,0
2016-10-28T00:43:34.166Z,0
2016-10-28T00:44:34.190Z,0
2016-10-28T00:45:34.197Z,0
2016-10-28T00:46:34.214Z,0
2016-10-28T00:47:34.233Z,0
2016-10-28T00:48:34.294Z,0
2016-10-28T00:49:34.740Z,0
2016-10-28T00:50:34.282Z,0
2016-10-28T00:51:34.303Z,0
2016-10-28T00:52:34.317Z,0
2016-10-28T00:53:34.756Z,0
2016-10-28T00:54:34.349Z,0
2016-10-28T00:55:34.375Z,0
2016-10-28T00:56:34.393Z,0
2016-10-28T00:57:34.403Z,0
2016-10-28T00:58:34.420Z,0
2016-10-28T00:59:34.438Z,0
2016-10-28T01:00:34.453Z,0
2016-10-28T01:01:34.506Z,0
2016-10-28T01:02:34.523Z,0
2016-10-28T01:03:34.501Z,0
2016-10-28T01:04:34.517Z,0
2016-10-28T01:05:34.533Z,0
2016-10-28T01:06:34.551Z,0
2016-10-28T01:07:34.568Z,0
2016-10-28T01:08:34.581Z,0
2016-10-28T01:09:34.598Z,0
2016-10-28T01:10:34.617Z,0
2016-10-28T01:11:34.678Z,0
2016-10-28T01:12:34.654Z,0
2016-10-28T01:13:34.663Z,0
2016-10-28T01:14:34.683Z,0
2016-10-28T01:15:34.702Z,0
2016-10-28T01:16:34.713Z,0
2016-10-28T01:17:34.732Z,0
2016-10-28T01:18:34.784Z,0
2016-10-28T01:19:34.766Z,0
2016-10-28T01:20:34.794Z,0
2016-10-28T01:21:34.800Z,0
2016-10-28T01:22:34.818Z,0
2016-10-28T01:23:34.832Z,0
2016-10-28T01:24:34.878Z,0
2016-10-28T01:25:34.866Z,0
2016-10-28T01:26:34.883Z,0
2016-10-28T01:27:34.939Z,0
2016-10-28T01:28:34.913Z,0
2016-10-28T01:29:34.936Z,0
2016-10-28T01:30:34.995Z,0
2016-10-28T01:31:34.965Z,0
2016-10-28T01:32:34.981Z,0
2016-10-28T01:33:34.997Z,0
2016-10-28T01:34:35.018Z,0
2016-10-28T01:35:35.033Z,0
2016-10-28T01:36:35.054Z,0
2016-10-28T01:37:35.105Z,0
2016-10-28T01:38:35.080Z,0
2016-10-28T01:39:35.100Z,0
2016-10-28T01:40:35.116Z,0
2016-10-28T01:41:35.132Z,0
2016-10-28T01:42:35.148Z,0
2016-10-28T01:43:35.162Z,0
2016-10-28T01:44:35.735Z,0
2016-10-28T01:45:35.200Z,0
2016-10-28T01:46:35.215Z,0
2016-10-28T01:47:35.234Z,0
2016-10-28T01:48:35.246Z,0
2016-10-28T01:49:35.267Z,0
2016-10-28T01:50:35.280Z,0
2016-10-28T01:51:35.305Z,0
2016-10-28T01:52:35.315Z,0
2016-10-28T01:53:35.764Z,0
2016-10-28T01:54:35.348Z,0
2016-10-28T01:55:35.852Z,0
2016-10-28T01:56:35.502Z,0
2016-10-28T01:57:35.509Z,0
2016-10-28T01:58:35.498Z,0
2016-10-28T01:59:35.524Z,0
2016-10-28T02:00:35.537Z,0
2016-10-28T02:01:36.005Z,0
2016-10-28T02:02:35.655Z,0
2016-10-28T02:03:35.662Z,0
2016-10-28T02:04:35.670Z,0
2016-10-28T02:05:35.681Z,0
2016-10-28T02:06:35.691Z,0
2016-10-28T02:07:35.689Z,0
2016-10-28T02:08:35.698Z,0
2016-10-28T02:09:35.735Z,0
2016-10-28T02:10:35.714Z,0
2016-10-28T02:11:35.724Z,0
2016-10-28T02:12:35.733Z,0
2016-10-28T02:13:35.865Z,0
2016-10-28T02:14:35.782Z,0
2016-10-28T02:15:35.789Z,0
2016-10-28T02:16:35.787Z,0
2016-10-28T02:17:35.798Z,0
2016-10-28T02:18:35.805Z,0
2016-10-28T02:19:35.855Z,0
2016-10-28T02:20:35.868Z,0
2016-10-28T02:21:35.875Z,0
2016-10-28T02:22:35.897Z,0
2016-10-28T02:23:35.908Z,0
2016-10-28T02:24:35.920Z,0
2016-10-28T02:25:35.926Z,0
2016-10-28T02:26:35.932Z,0
2016-10-28T02:27:35.893Z,0
2016-10-28T02:28:36.047Z,0
2016-10-28T02:29:35.924Z,0
2016-10-28T02:30:36.560Z,0
2016-10-28T02:31:35.996Z,0
2016-10-28T02:32:36.018Z,0
2016-10-28T02:33:36.103Z,0
2016-10-28T02:34:36.007Z,0
2016-10-28T02:35:36.023Z,0
2016-10-28T02:36:36.073Z,0
2016-10-28T02:37:36.058Z,0
2016-10-28T02:38:36.073Z,0
2016-10-28T02:39:36.097Z,0
2016-10-28T02:40:36.113Z,0
2016-10-28T02:41:36.120Z,0
2016-10-28T02:42:36.140Z,0
2016-10-28T02:43:36.320Z,0
2016-10-28T02:44:36.212Z,0
2016-10-28T02:45:36.188Z,0
2016-10-28T02:46:36.209Z,0
2016-10-28T02:47:36.224Z,0
2016-10-28T02:48:36.271Z,0
2016-10-28T02:49:36.256Z,0
2016-10-28T02:50:36.289Z,0
2016-10-28T02:51:36.290Z,0
2016-10-28T02:52:36.308Z,0
2016-10-28T02:53:36.438Z,0
2016-10-28T02:54:36.452Z,0
2016-10-28T02:55:36.445Z,0
2016-10-28T02:56:36.455Z,0
2016-10-28T02:57:36.482Z,0
2016-10-28T02:58:36.592Z,0
2016-10-28T02:59:36.602Z,0
2016-10-28T03:00:36.614Z,0
2016-10-28T03:01:36.619Z,0
2016-10-28T03:02:36.618Z,0
2016-10-28T03:03:36.578Z,0
2016-10-28T03:04:36.667Z,0
2016-10-28T03:05:36.632Z,0
2016-10-28T03:06:36.638Z,0
2016-10-28T03:07:36.633Z,0
2016-10-28T03:08:36.572Z,0
2016-10-28T03:09:36.588Z,0
2016-10-28T03:10:36.600Z,0
2016-10-28T03:11:36.629Z,0
2016-10-28T03:12:36.640Z,0
2016-10-28T03:13:36.652Z,0
2016-10-28T03:14:36.667Z,0
2016-10-28T03:15:36.684Z,0
2016-10-28T03:16:36.703Z,0
2016-10-28T03:17:36.724Z,0
2016-10-28T03:18:36.751Z,0
2016-10-28T03:19:36.751Z,0
2016-10-28T03:20:36.819Z,0
2016-10-28T03:21:36.833Z,0
2016-10-28T03:22:36.802Z,0
2016-10-28T03:23:36.818Z,0
2016-10-28T03:24:36.833Z,0
2016-10-28T03:25:36.849Z,0
2016-10-28T03:26:36.864Z,0
2016-10-28T03:27:37.201Z,0
2016-10-28T03:28:36.897Z,0
2016-10-28T03:29:36.916Z,0
2016-10-28T03:30:36.936Z,0
2016-10-28T03:31:36.946Z,0
2016-10-28T03:32:36.970Z,0
2016-10-28T03:33:36.984Z,0
2016-10-28T03:34:37.003Z,0
2016-10-28T03:35:37.012Z,0
2016-10-28T03:36:37.030Z,0
2016-10-28T03:37:37.049Z,0
2016-10-28T03:38:37.067Z,0
2016-10-28T03:39:37.083Z,0
2016-10-28T03:40:37.096Z,0
2016-10-28T03:41:37.119Z,0
2016-10-28T03:42:37.127Z,0
2016-10-28T03:43:37.144Z,0
2016-10-28T03:44:37.159Z,0
2016-10-28T03:45:37.219Z,0
2016-10-28T03:46:37.195Z,0
2016-10-28T03:47:37.220Z,0
2016-10-28T03:48:37.228Z,0
2016-10-28T03:49:37.247Z,0
2016-10-28T03:50:37.259Z,0
2016-10-28T03:51:37.275Z,0
2016-10-28T03:52:37.295Z,0
2016-10-28T03:53:37.308Z,0
2016-10-28T03:54:37.325Z,0
2016-10-28T03:55:37.343Z,0
2016-10-28T03:56:37.463Z,0
2016-10-28T03:57:37.383Z,0
2016-10-28T03:58:37.393Z,0
2016-10-28T03:59:37.405Z,0
2016-10-28T04:00:37.424Z,0
2016-10-28T04:01:37.440Z,0
2016-10-28T04:02:37.455Z,0
2016-10-28T04:03:37.471Z,0
2016-10-28T04:04:37.513Z,0
2016-10-28T04:05:37.504Z,0
2016-10-28T04:06:37.521Z,0
2016-10-28T04:07:37.545Z,0
2016-10-28T04:08:37.555Z,0
2016-10-28T04:09:37.576Z,0
2016-10-28T04:10:37.585Z,0
2016-10-28T04:11:37.605Z,0
2016-10-28T04:12:37.619Z,0
2016-10-28T04:13:37.637Z,0
2016-10-28T04:14:37.658Z,0
2016-10-28T04:15:37.677Z,0
2016-10-28T04:16:37.703Z,0
2016-10-28T04:17:37.696Z,0
2016-10-28T04:18:37.719Z,0
2016-10-28T04:19:37.735Z,0
2016-10-28T04:20:37.751Z,0
2016-10-28T04:21:37.767Z,0
2016-10-28T04:22:37.783Z,0
2016-10-28T04:23:37.803Z,0
2016-10-28T04:24:37.817Z,0
2016-10-28T04:25:37.835Z,0
2016-10-28T04:26:37.849Z,0
2016-10-28T04:27:37.903Z,0
2016-10-28T04:28:37.884Z,0
2016-10-28T04:29:37.904Z,0
2016-10-28T04:30:37.919Z,0
2016-10-28T04:31:37.934Z,0
2016-10-28T04:32:37.946Z,0
2016-10-28T04:33:37.966Z,0
2016-10-28T04:34:37.980Z,0
2016-10-28T04:35:37.998Z,0
2016-10-28T04:36:38.049Z,0
2016-10-28T04:37:38.043Z,0
2016-10-28T04:38:38.076Z,0
2016-10-28T04:39:38.066Z,0
2016-10-28T04:40:38.076Z,0
2016-10-28T04:41:38.420Z,0
2016-10-28T04:42:38.108Z,0
2016-10-28T04:43:38.128Z,0
2016-10-28T04:44:38.184Z,0
2016-10-28T04:45:38.196Z,0
2016-10-28T04:46:38.177Z,0
2016-10-28T04:47:38.201Z,0
2016-10-28T04:48:38.307Z,0
2016-10-28T04:49:38.226Z,0
2016-10-28T04:50:38.243Z,0
2016-10-28T04:51:38.263Z,0
2016-10-28T04:52:38.273Z,0
2016-10-28T04:53:38.297Z,0
2016-10-28T04:54:38.308Z,0
2016-10-28T04:55:38.446Z,0
2016-10-28T04:56:38.453Z,0
2016-10-28T04:57:38.445Z,0
2016-10-28T04:58:38.464Z,0
2016-10-28T04:59:38.480Z,0
2016-10-28T05:00:38.489Z,0
2016-10-28T05:01:38.540Z,0
2016-10-28T05:02:38.596Z,0
2016-10-28T05:03:38.638Z,0
2016-10-28T05:04:38.608Z,0
2016-10-28T05:05:38.616Z,0
2016-10-28T05:06:38.624Z,0
2016-10-28T05:07:38.656Z,0
2016-10-28T05:08:38.652Z,0
2016-10-28T05:09:38.639Z,0
2016-10-28T05:10:38.780Z,0
2016-10-28T05:11:38.590Z,0
2016-10-28T05:12:38.610Z,0
2016-10-28T05:13:38.624Z,0
2016-10-28T05:14:38.680Z,0
2016-10-28T05:15:38.654Z,0
2016-10-28T05:16:38.710Z,0
2016-10-28T05:17:38.699Z,0
2016-10-28T05:18:38.701Z,0
2016-10-28T05:19:38.719Z,0
2016-10-28T05:20:38.738Z,0
2016-10-28T05:21:38.755Z,0
2016-10-28T05:22:38.772Z,0
2016-10-28T05:23:38.786Z,0
2016-10-28T05:24:38.876Z,0
2016-10-28T05:25:38.888Z,0
2016-10-28T05:26:38.837Z,0
2016-10-28T05:27:38.850Z,0
2016-10-28T05:28:38.865Z,0
2016-10-28T05:29:38.890Z,0
2016-10-28T05:30:38.907Z,0
2016-10-28T05:31:38.916Z,0
2016-10-28T05:32:38.938Z,0
2016-10-28T05:33:39.046Z,0
2016-10-28T05:34:38.963Z,0
2016-10-28T05:35:38.980Z,0
2016-10-28T05:36:39.001Z,0
2016-10-28T05:37:39.088Z,0
2016-10-28T05:38:39.034Z,4
2016-10-28T05:39:39.045Z,4
2016-10-28T05:40:39.070Z,0
2016-10-28T05:41:39.088Z,4
2016-10-28T05:42:39.104Z,4
2016-10-28T05:43:39.281Z,4
2016-10-28T05:44:39.240Z,4
2016-10-28T05:45:39.271Z,4
2016-10-28T05:46:39.244Z,4
2016-10-28T05:47:39.410Z,4
2016-10-28T05:48:39.424Z,8
2016-10-28T05:49:39.317Z,8
2016-10-28T05:50:39.437Z,8
2016-10-28T05:51:39.337Z,8
2016-10-28T05:52:39.460Z,12
2016-10-28T05:53:39.456Z,12
2016-10-28T05:54:39.500Z,12
2016-10-28T05:55:39.474Z,12
2016-10-28T05:56:39.514Z,12
2016-10-28T05:57:39.523Z,8
2016-10-28T05:58:39.539Z,12
2016-10-28T05:59:39.537Z,12
2016-10-28T06:00:39.546Z,16
2016-10-28T06:01:39.757Z,16
2016-10-28T06:02:39.555Z,20
2016-10-28T06:03:39.564Z,16
2016-10-28T06:04:39.573Z,20
2016-10-28T06:05:39.586Z,20
2016-10-28T06:06:39.589Z,24
2016-10-28T06:07:39.590Z,24
2016-10-28T06:08:39.595Z,28
2016-10-28T06:09:39.571Z,32
2016-10-28T06:10:39.580Z,32
2016-10-28T06:11:39.621Z,32
2016-10-28T06:12:39.590Z,32
2016-10-28T06:13:39.646Z,36
2016-10-28T06:14:39.620Z,40
2016-10-28T06:15:39.637Z,40
2016-10-28T06:16:39.651Z,52
2016-10-28T06:17:39.780Z,48
2016-10-28T06:18:39.687Z,48
2016-10-28T06:19:39.704Z,52
2016-10-28T06:20:39.715Z,56
2016-10-28T06:21:39.741Z,72
2016-10-28T06:22:39.748Z,72
2016-10-28T06:23:39.769Z,84
2016-10-28T06:24:39.784Z,84
2016-10-28T06:25:39.843Z,92
2016-10-28T06:26:39.815Z,96
2016-10-28T06:27:39.833Z,88
2016-10-28T06:28:39.851Z,100
2016-10-28T06:29:39.865Z,120
2016-10-28T06:30:40.085Z,108
2016-10-28T06:31:39.895Z,148
2016-10-28T06:32:39.917Z,136
2016-10-28T06:33:40.034Z,156
2016-10-28T06:34:39.948Z,148
2016-10-28T06:35:40.077Z,164
2016-10-28T06:36:39.990Z,148
2016-10-28T06:37:40.105Z,144
2016-10-28T06:38:40.015Z,156
2016-10-28T06:39:40.033Z,152
2016-10-28T06:40:40.051Z,152
2016-10-28T06:41:40.060Z,148
2016-10-28T06:42:40.102Z,168
2016-10-28T06:43:40.092Z,176
2016-10-28T06:44:40.109Z,168
2016-10-28T06:45:40.135Z,192
2016-10-28T06:46:40.147Z,220
2016-10-28T06:47:40.198Z,184
2016-10-28T06:48:40.181Z,200
2016-10-28T06:49:40.220Z,156
2016-10-28T06:50:40.220Z,140
2016-10-28T06:51:40.227Z,148
2016-10-28T06:52:40.244Z,144
2016-10-28T06:53:40.256Z,156
2016-10-28T06:54:40.280Z,164
2016-10-28T06:55:40.296Z,140
2016-10-28T06:56:40.348Z,156
2016-10-28T06:57:40.327Z,180
2016-10-28T06:58:40.353Z,200
2016-10-28T06:59:40.359Z,188
2016-10-28T07:00:40.531Z,228
2016-10-28T07:01:40.408Z,252
2016-10-28T07:02:40.409Z,248
2016-10-28T07:03:40.428Z,248
2016-10-28T07:04:40.435Z,256
2016-10-28T07:05:40.454Z,236
2016-10-28T07:06:40.471Z,228
2016-10-28T07:07:40.496Z,248
2016-10-28T07:08:40.499Z,256
2016-10-28T07:09:40.852Z,264
2016-10-28T07:10:40.575Z,268
2016-10-28T07:11:40.559Z,272
2016-10-28T07:12:40.569Z,292
2016-10-28T07:13:40.587Z,292
2016-10-28T07:14:40.598Z,308
2016-10-28T07:15:40.617Z,308
2016-10-28T07:16:40.636Z,348
2016-10-28T07:17:40.765Z,340
2016-10-28T07:18:40.759Z,324
2016-10-28T07:19:40.690Z,324
2016-10-28T07:20:40.808Z,316
2016-10-28T07:21:40.724Z,312
2016-10-28T07:22:40.735Z,296
2016-10-28T07:23:40.754Z,296
2016-10-28T07:24:40.800Z,320
2016-10-28T07:25:40.781Z,336
2016-10-28T07:26:40.806Z,284
2016-10-28T07:27:40.827Z,312
2016-10-28T07:28:40.840Z,312
2016-10-28T07:29:40.846Z,304
2016-10-28T07:30:40.867Z,268
2016-10-28T07:31:40.892Z,228
2016-10-28T07:32:40.901Z,284
2016-10-28T07:33:40.913Z,288
2016-10-28T07:34:40.930Z,304
2016-10-28T07:35:40.950Z,352
2016-10-28T07:36:40.975Z,324
2016-10-28T07:37:40.980Z,316
2016-10-28T07:38:41.004Z,308
2016-10-28T07:39:41.021Z,280
2016-10-28T07:40:41.029Z,268
2016-10-28T07:41:41.050Z,316
2016-10-28T07:42:41.066Z,344
2016-10-28T07:43:41.081Z,368
2016-10-28T07:44:41.098Z,408
2016-10-28T07:45:41.126Z,436
2016-10-28T07:46:41.128Z,468
2016-10-28T07:47:41.463Z,480
2016-10-28T07:48:41.164Z,612
2016-10-28T07:49:41.180Z,772
2016-10-28T07:50:41.314Z,816
2016-10-28T07:51:41.221Z,820
2016-10-28T07:52:41.228Z,740
2016-10-28T07:53:41.246Z,688
2016-10-28T07:54:41.266Z,804
2016-10-28T07:55:41.483Z,720
2016-10-28T07:56:41.300Z,760
2016-10-28T07:57:41.310Z,776
2016-10-28T07:58:41.331Z,864
2016-10-28T07:59:41.345Z,928
2016-10-28T08:00:41.359Z,892
2016-10-28T08:01:41.461Z,908
2016-10-28T08:02:41.395Z,860
2016-10-28T08:03:41.422Z,844
2016-10-28T08:04:41.433Z,928
2016-10-28T08:05:41.446Z,972
2016-10-28T08:06:41.466Z,1020
2016-10-28T08:07:41.483Z,992
2016-10-28T08:08:41.500Z,1056
2016-10-28T08:09:41.523Z,936
2016-10-28T08:10:41.567Z,808
2016-10-28T08:11:41.553Z,708
2016-10-28T08:12:41.565Z,564
2016-10-28T08:13:41.895Z,492
2016-10-28T08:14:41.601Z,376
2016-10-28T08:15:41.619Z,368
2016-10-28T08:16:41.645Z,396
2016-10-28T08:17:41.649Z,364
2016-10-28T08:18:41.663Z,364
2016-10-28T08:19:41.684Z,352
2016-10-28T08:20:41.701Z,276
2016-10-28T08:21:41.718Z,272
2016-10-28T08:22:41.767Z,248
2016-10-28T08:23:41.750Z,252
2016-10-28T08:24:41.967Z,252
2016-10-28T08:25:41.787Z,268
2016-10-28T08:26:41.802Z,244
2016-10-28T08:27:41.820Z,216
2016-10-28T08:28:41.837Z,212
2016-10-28T08:29:41.870Z,196
2016-10-28T08:30:41.877Z,204
2016-10-28T08:31:41.886Z,204
2016-10-28T08:32:41.907Z,204
2016-10-28T08:33:41.922Z,188
2016-10-28T08:34:41.937Z,200
2016-10-28T08:35:41.950Z,224
2016-10-28T08:36:41.977Z,192
2016-10-28T08:37:41.993Z,180
2016-10-28T08:38:42.055Z,180
2016-10-28T08:39:42.019Z,164
2016-10-28T08:40:42.042Z,172
2016-10-28T08:41:42.064Z,208
2016-10-28T08:42:42.072Z,244
2016-10-28T08:43:42.213Z,224
2016-10-28T08:44:42.134Z,208
2016-10-28T08:45:42.169Z,228
2016-10-28T08:46:42.145Z,256
2016-10-28T08:47:42.166Z,256
2016-10-28T08:48:42.378Z,288
2016-10-28T08:49:42.202Z,280
2016-10-28T08:50:42.214Z,232
2016-10-28T08:51:42.342Z,360
2016-10-28T08:52:42.433Z,328
2016-10-28T08:53:42.429Z,272
2016-10-28T08:54:42.393Z,292
2016-10-28T08:55:42.293Z,420
2016-10-28T08:56:42.315Z,348
2016-10-28T08:57:42.336Z,276
2016-10-28T08:58:42.385Z,340
2016-10-28T08:59:42.363Z,452
2016-10-28T09:00:42.380Z,360
2016-10-28T09:01:42.396Z,412
2016-10-28T09:02:42.618Z,472
2016-10-28T09:03:42.432Z,492
2016-10-28T09:04:42.560Z,544
2016-10-28T09:05:42.576Z,620
2016-10-28T09:06:42.485Z,628
2016-10-28T09:07:42.497Z,560
2016-10-28T09:08:42.516Z,552
2016-10-28T09:09:42.708Z,576
2016-10-28T09:10:42.550Z,604
2016-10-28T09:11:42.566Z,640
2016-10-28T09:12:42.583Z,680
2016-10-28T09:13:42.602Z,740
2016-10-28T09:14:42.617Z,712
2016-10-28T09:15:42.645Z,652
2016-10-28T09:16:42.656Z,696
2016-10-28T09:17:42.671Z,776
2016-10-28T09:18:42.692Z,800
2016-10-28T09:19:42.706Z,852
2016-10-28T09:20:42.718Z,804
2016-10-28T09:21:42.734Z,760
2016-10-28T09:22:42.786Z,864
2016-10-28T09:23:42.770Z,732
2016-10-28T09:24:42.788Z,800
2016-10-28T09:25:42.812Z,664
2016-10-28T09:26:42.823Z,820
2016-10-28T09:27:42.955Z,1004
2016-10-28T09:28:42.966Z,824
2016-10-28T09:29:42.991Z,576
2016-10-28T09:30:43.114Z,432
2016-10-28T09:31:43.421Z,504
2016-10-28T09:32:43.128Z,580
2016-10-28T09:33:43.133Z,624
2016-10-28T09:34:43.139Z,620
2016-10-28T09:35:43.152Z,552
2016-10-28T09:36:43.157Z,544
2016-10-28T09:37:43.169Z,548
2016-10-28T09:38:43.163Z,596
2016-10-28T09:39:43.175Z,636
2016-10-28T09:40:43.183Z,784
2016-10-28T09:41:43.201Z,836
2016-10-28T09:42:43.202Z,756
2016-10-28T09:43:43.241Z,736
2016-10-28T09:44:43.251Z,708
2016-10-28T09:45:43.297Z,664
2016-10-28T09:46:43.268Z,648
2016-10-28T09:47:43.276Z,612
2016-10-28T09:48:43.273Z,664
2016-10-28T09:49:43.327Z,744
2016-10-28T09:50:43.336Z,848
2016-10-28T09:51:43.339Z,788
2016-10-28T09:52:43.347Z,768
2016-10-28T09:53:43.376Z,688
2016-10-28T09:54:43.388Z,712
2016-10-28T09:55:43.327Z,716
2016-10-28T09:56:43.346Z,708
2016-10-28T09:57:43.364Z,744
2016-10-28T09:58:43.377Z,748
2016-10-28T09:59:43.397Z,652
2016-10-28T10:00:43.461Z,540
2016-10-28T10:01:43.437Z,556
2016-10-28T10:02:43.452Z,556
2016-10-28T10:03:43.467Z,584
2016-10-28T10:04:43.487Z,608
2016-10-28T10:05:43.501Z,652
2016-10-28T10:06:43.522Z,728
2016-10-28T10:07:43.537Z,792
2016-10-28T10:08:43.566Z,776
2016-10-28T10:09:43.642Z,864
2016-10-28T10:10:43.591Z,1024
2016-10-28T10:11:43.606Z,948
2016-10-28T10:12:43.628Z,920
2016-10-28T10:13:43.641Z,980
2016-10-28T10:14:43.667Z,1024
2016-10-28T10:15:43.774Z,1096
2016-10-28T10:16:43.696Z,1212
2016-10-28T10:17:43.718Z,1100
2016-10-28T10:18:43.731Z,1104
2016-10-28T10:19:43.747Z,1104
2016-10-28T10:20:43.763Z,1032
2016-10-28T10:21:43.789Z,972
2016-10-28T10:22:43.804Z,864
2016-10-28T10:23:43.821Z,812
2016-10-28T10:24:43.840Z,644
2016-10-28T10:25:43.895Z,564
2016-10-28T10:26:43.876Z,716
2016-10-28T10:27:43.889Z,748
2016-10-28T10:28:43.909Z,728
2016-10-28T10:29:43.929Z,612
2016-10-28T10:30:43.945Z,540
2016-10-28T10:31:43.963Z,500
2016-10-28T10:32:44.000Z,488
2016-10-28T10:33:43.997Z,444
2016-10-28T10:34:44.018Z,456
2016-10-28T10:35:44.030Z,476
2016-10-28T10:36:44.050Z,500
2016-10-28T10:37:44.113Z,548
2016-10-28T10:38:44.293Z,604
2016-10-28T10:39:44.107Z,688
2016-10-28T10:40:44.122Z,788
2016-10-28T10:41:44.141Z,884
2016-10-28T10:42:44.161Z,872
2016-10-28T10:43:44.180Z,828
2016-10-28T10:44:44.192Z,704
2016-10-28T10:45:44.208Z,560
2016-10-28T10:46:44.225Z,452
2016-10-28T10:47:44.568Z,488
2016-10-28T10:48:44.264Z,496
2016-10-28T10:49:44.283Z,560
2016-10-28T10:50:44.304Z,564
2016-10-28T10:51:44.319Z,520
2016-10-28T10:52:44.337Z,452
2016-10-28T10:53:44.354Z,500
2016-10-28T10:54:44.380Z,464
2016-10-28T10:55:44.392Z,452
2016-10-28T10:56:44.404Z,456
2016-10-28T10:57:44.744Z,380
2016-10-28T10:58:44.445Z,336
2016-10-28T10:59:44.506Z,404
2016-10-28T11:00:44.488Z,456
2016-10-28T11:01:44.497Z,452
2016-10-28T11:02:44.536Z,528
2016-10-28T11:03:44.534Z,608
2016-10-28T11:04:44.553Z,560
2016-10-28T11:05:44.569Z,544
2016-10-28T11:06:44.585Z,548
2016-10-28T11:07:44.608Z,544
2016-10-28T11:08:44.619Z,600
2016-10-28T11:09:44.640Z,756
2016-10-28T11:10:45.102Z,852
2016-10-28T11:11:44.682Z,736
2016-10-28T11:12:44.698Z,496
2016-10-28T11:13:44.750Z,784
2016-10-28T11:14:44.736Z,840
2016-10-28T11:15:44.747Z,704
2016-10-28T11:16:44.767Z,696
2016-10-28T11:17:44.996Z,616
2016-10-28T11:18:44.810Z,732
2016-10-28T11:19:44.820Z,768
2016-10-28T11:20:44.844Z,752
2016-10-28T11:21:44.970Z,904
2016-10-28T11:22:44.971Z,908
2016-10-28T11:23:45.130Z,968
2016-10-28T11:24:45.120Z,736
2016-10-28T11:25:45.136Z,956
2016-10-28T11:26:45.521Z,756
2016-10-28T11:27:45.154Z,980
2016-10-28T11:28:45.149Z,964
2016-10-28T11:29:45.162Z,928
2016-10-28T11:30:45.168Z,840
2016-10-28T11:31:45.177Z,744
2016-10-28T11:32:45.194Z,912
2016-10-28T11:33:45.183Z,880
2016-10-28T11:34:45.193Z,908
2016-10-28T11:35:45.210Z,872
2016-10-28T11:36:45.252Z,852
2016-10-28T11:37:45.252Z,868
2016-10-28T11:38:45.259Z,856
2016-10-28T11:39:45.271Z,732
2016-10-28T11:40:45.277Z,744
2016-10-28T11:41:45.284Z,748
2016-10-28T11:42:45.326Z,824
2016-10-28T11:43:45.377Z,1072
2016-10-28T11:44:45.344Z,1136
2016-10-28T11:45:45.377Z,1016
2016-10-28T11:46:45.393Z,884
2016-10-28T11:47:45.403Z,992
2016-10-28T11:48:45.395Z,808
2016-10-28T11:49:45.367Z,772
2016-10-28T11:50:45.385Z,760
2016-10-28T11:51:45.403Z,716
2016-10-28T11:52:45.421Z,664
2016-10-28T11:53:45.446Z,640
2016-10-28T11:54:45.456Z,596
2016-10-28T11:55:45.480Z,596
2016-10-28T11:56:45.497Z,632
2016-10-28T11:57:45.513Z,660
2016-10-28T11:58:45.528Z,624
2016-10-28T11:59:45.619Z,580
2016-10-28T12:00:45.564Z,572
2016-10-28T12:01:45.590Z,560
2016-10-28T12:02:45.610Z,464
2016-10-28T12:03:45.621Z,404
2016-10-28T12:04:45.637Z,508
2016-10-28T12:05:45.656Z,404
2016-10-28T12:06:45.685Z,540
2016-10-28T12:07:45.740Z,620
2016-10-28T12:08:45.713Z,612
2016-10-28T12:09:45.732Z,476
2016-10-28T12:10:45.747Z,464
2016-10-28T12:11:45.771Z,548
2016-10-28T12:12:45.790Z,656
2016-10-28T12:13:45.811Z,696
2016-10-28T12:14:45.827Z,816
2016-10-28T12:15:45.845Z,768
2016-10-28T12:16:45.863Z,632
2016-10-28T12:17:45.887Z,676
2016-10-28T12:18:45.897Z,660
2016-10-28T12:19:45.918Z,644
2016-10-28T12:20:45.938Z,636
2016-10-28T12:21:45.954Z,640
2016-10-28T12:22:45.971Z,648
2016-10-28T12:23:45.991Z,628
2016-10-28T12:24:46.016Z,620
2016-10-28T12:25:46.028Z,608
2016-10-28T12:26:46.047Z,600
2016-10-28T12:27:46.067Z,500
2016-10-28T12:28:46.080Z,528
2016-10-28T12:29:46.100Z,456
2016-10-28T12:30:46.119Z,440
2016-10-28T12:31:46.139Z,520
2016-10-28T12:32:46.153Z,520
2016-10-28T12:33:46.177Z,464
2016-10-28T12:34:46.191Z,728
2016-10-28T12:35:46.317Z,872
2016-10-28T12:36:46.323Z,772
2016-10-28T12:37:46.332Z,796
2016-10-28T12:38:46.264Z,712
2016-10-28T12:39:46.283Z,768
2016-10-28T12:40:46.302Z,768
2016-10-28T12:41:46.325Z,780
2016-10-28T12:42:46.524Z,552
2016-10-28T12:43:46.359Z,444
2016-10-28T12:44:46.376Z,476
2016-10-28T12:45:46.393Z,384
2016-10-28T12:46:46.657Z,344
2016-10-28T12:47:46.432Z,348
2016-10-28T12:48:46.458Z,448
2016-10-28T12:49:46.471Z,480
2016-10-28T12:50:46.488Z,472
2016-10-28T12:51:46.504Z,416
2016-10-28T12:52:46.593Z,448
2016-10-28T12:53:46.544Z,496
2016-10-28T12:54:46.563Z,496
2016-10-28T12:55:46.579Z,444
2016-10-28T12:56:46.911Z,424
2016-10-28T12:57:46.619Z,404
2016-10-28T12:58:46.638Z,420
2016-10-28T12:59:46.650Z,468
2016-10-28T13:00:46.675Z,504
2016-10-28T13:01:46.691Z,548
2016-10-28T13:02:46.715Z,568
2016-10-28T13:03:46.725Z,576
2016-10-28T13:04:46.743Z,556
2016-10-28T13:05:46.763Z,452
2016-10-28T13:06:46.781Z,404
2016-10-28T13:07:46.799Z,380
2016-10-28T13:08:46.816Z,360
2016-10-28T13:09:46.835Z,364
2016-10-28T13:10:46.855Z,336
2016-10-28T13:11:46.875Z,304
2016-10-28T13:12:46.892Z,304
2016-10-28T13:13:46.909Z,296
2016-10-28T13:14:46.933Z,276
2016-10-28T13:15:46.951Z,304
2016-10-28T13:16:47.012Z,328
2016-10-28T13:17:46.980Z,316
2016-10-28T13:18:47.004Z,336
2016-10-28T13:19:47.020Z,340
2016-10-28T13:20:47.040Z,340
2016-10-28T13:21:47.057Z,372
2016-10-28T13:22:47.140Z,320
2016-10-28T13:23:47.094Z,336
2016-10-28T13:24:47.183Z,344
2016-10-28T13:25:47.183Z,328
2016-10-28T13:26:47.190Z,336
2016-10-28T13:27:47.199Z,420
2016-10-28T13:28:47.524Z,480
2016-10-28T13:29:47.219Z,596
2016-10-28T13:30:47.228Z,580
2016-10-28T13:31:47.240Z,496
2016-10-28T13:32:47.378Z,392
2016-10-28T13:33:47.278Z,316
2016-10-28T13:34:47.293Z,300
2016-10-28T13:35:47.403Z,340
2016-10-28T13:36:47.333Z,436
2016-10-28T13:37:47.357Z,552
2016-10-28T13:38:47.370Z,516
2016-10-28T13:39:47.384Z,420
2016-10-28T13:40:47.409Z,332
2016-10-28T13:41:47.539Z,256
2016-10-28T13:42:47.441Z,220
2016-10-28T13:43:47.460Z,196
2016-10-28T13:44:47.516Z,180
2016-10-28T13:45:47.500Z,172
2016-10-28T13:46:47.516Z,172
2016-10-28T13:47:47.546Z,160
2016-10-28T13:48:47.551Z,144
2016-10-28T13:49:47.567Z,144
2016-10-28T13:50:47.589Z,144
2016-10-28T13:51:47.814Z,144
2016-10-28T13:52:47.625Z,168
2016-10-28T13:53:47.649Z,172
2016-10-28T13:54:47.782Z,172
2016-10-28T13:55:47.790Z,204
2016-10-28T13:56:47.779Z,256
2016-10-28T13:57:47.809Z,236
2016-10-28T13:58:47.820Z,184
2016-10-28T13:59:47.934Z,188
2016-10-28T14:00:47.935Z,232
2016-10-28T14:01:47.948Z,232
2016-10-28T14:02:47.955Z,176
2016-10-28T14:03:47.963Z,188
2016-10-28T14:04:47.971Z,168
2016-10-28T14:05:47.978Z,168
2016-10-28T14:06:47.979Z,164
2016-10-28T14:07:47.988Z,132
2016-10-28T14:08:48.126Z,132
2016-10-28T14:09:48.140Z,132
2016-10-28T14:10:48.150Z,140
2016-10-28T14:11:48.150Z,148