createdAt,value
2018-06-05T00:01:30.266Z,24.27
2018-06-05T00:03:58.970Z,19.17
2018-06-05T00:06:27.644Z,18.43
2018-06-05T00:08:56.342Z,22.30
2018-06-05T00:11:25.041Z,17.90
2018-06-05T00:13:53.774Z,19.30
2018-06-05T00:16:22.423Z,16.90
2018-06-05T00:18:51.086Z,25.00
2018-06-05T00:21:19.694Z,18.17
2018-06-05T00:23:48.866Z,17.40
2018-06-05T00:26:18.605Z,17.07
2018-06-05T00:28:47.349Z,17.10
2018-06-05T00:31:16.041Z,18.27
2018-06-05T00:33:44.718Z,17.90
2018-06-05T00:36:13.417Z,16.23
2018-06-05T00:38:42.090Z,14.90
2018-06-05T00:41:10.853Z,15.27
2018-06-05T00:43:39.562Z,16.70
2018-06-05T00:46:08.344Z,21.63
2018-06-05T00:48:37.092Z,16.03
2018-06-05T00:51:16.718Z,15.20
2018-06-05T00:53:45.396Z,17.60
2018-06-05T00:56:14.054Z,14.40
2018-06-05T00:58:42.746Z,17.97
2018-06-05T01:01:11.472Z,13.73
2018-06-05T01:03:40.217Z,15.47
2018-06-05T01:06:08.949Z,16.10
2018-06-05T01:08:37.713Z,15.00
2018-06-05T01:11:07.049Z,15.50
2018-06-05T01:13:35.680Z,13.80
2018-06-05T01:16:04.632Z,16.40
2018-06-05T01:18:33.390Z,13.40
2018-06-05T01:21:02.100Z,13.87
2018-06-05T01:23:31.354Z,13.00
2018-06-05T01:26:00.136Z,14.40
2018-06-05T01:28:28.844Z,14.77
2018-06-05T01:30:57.517Z,15.07
2018-06-05T01:33:26.172Z,13.97
2018-06-05T01:35:54.871Z,14.00
2018-06-05T01:38:23.510Z,14.57
2018-06-05T01:40:52.186Z,14.37
2018-06-05T01:43:20.834Z,17.17
2018-06-05T01:45:49.554Z,18.13
2018-06-05T01:48:18.220Z,17.07
2018-06-05T01:50:46.906Z,19.03
2018-06-05T01:53:15.561Z,17.30
2018-06-05T01:55:45.337Z,19.43
2018-06-05T01:58:14.034Z,22.23
2018-06-05T02:00:42.645Z,19.33
2018-06-05T02:03:11.273Z,17.73
2018-06-05T02:05:39.947Z,17.73
2018-06-05T02:08:08.670Z,22.77
2018-06-05T02:10:37.343Z,18.40
2018-06-05T02:13:06.006Z,17.97
2018-06-05T02:15:34.621Z,17.73
2018-06-05T02:18:03.326Z,18.37
2018-06-05T02:20:31.990Z,20.33
2018-06-05T02:23:00.644Z,17.97
2018-06-05T02:25:29.348Z,19.27
2018-06-05T02:27:58.278Z,20.33
2018-06-05T02:30:26.914Z,18.57
2018-06-05T02:32:55.653Z,18.03
2018-06-05T02:35:24.319Z,18.13
2018-06-05T02:37:53.083Z,18.27
2018-06-05T02:40:21.730Z,20.07
2018-06-05T02:42:51.226Z,16.33
2018-06-05T02:45:19.926Z,17.00
2018-06-05T02:47:49.181Z,19.53
2018-06-05T02:50:17.846Z,14.13
2018-06-05T02:52:46.541Z,16.67
2018-06-05T02:55:16.412Z,16.77
2018-06-05T02:57:45.084Z,15.03
2018-06-05T03:00:13.788Z,14.30
2018-06-05T03:02:42.465Z,14.13
2018-06-05T03:05:11.169Z,14.87
2018-06-05T03:07:39.774Z,16.00
2018-06-05T03:10:08.433Z,14.80
2018-06-05T03:12:37.210Z,15.57
2018-06-05T03:15:06.036Z,14.07
2018-06-05T03:17:34.738Z,15.90
2018-06-05T03:20:04.427Z,16.47
2018-06-05T03:22:33.065Z,15.60
2018-06-05T03:25:01.796Z,14.90
2018-06-05T03:27:30.451Z,17.13
2018-06-05T03:29:59.468Z,13.90
2018-06-05T03:32:28.189Z,15.23
2018-06-05T03:34:56.832Z,14.73
2018-06-05T03:37:25.499Z,15.33
2018-06-05T03:39:54.182Z,15.60
2018-06-05T03:42:22.827Z,14.97
2018-06-05T03:44:51.418Z,15.00
2018-06-05T03:47:20.250Z,17.77
2018-06-05T03:49:48.940Z,16.93
2018-06-05T03:52:17.617Z,18.97
2018-06-05T03:54:46.321Z,16.37
2018-06-05T03:57:16.434Z,17.53
2018-06-05T03:59:45.107Z,18.67
2018-06-05T04:02:13.771Z,18.13
2018-06-05T04:04:42.459Z,18.13
2018-06-05T04:07:11.178Z,19.20
2018-06-05T04:09:40.545Z,22.00
2018-06-05T04:12:09.262Z,21.07
2018-06-05T04:14:37.876Z,19.77
2018-06-05T04:17:06.518Z,20.13
2018-06-05T04:19:35.141Z,21.50
2018-06-05T04:22:04.667Z,23.27
2018-06-05T04:24:33.410Z,24.37
2018-06-05T04:27:02.083Z,24.03
2018-06-05T04:29:31.282Z,23.77
2018-06-05T04:32:00.025Z,23.30
2018-06-05T04:34:28.647Z,23.80
2018-06-05T04:36:57.357Z,27.97
2018-06-05T04:39:26.039Z,38.80
2018-06-05T04:41:54.662Z,48.80
2018-06-05T04:44:23.320Z,36.10
2018-06-05T04:46:52.304Z,40.30
2018-06-05T04:49:20.962Z,33.60
2018-06-05T04:51:49.690Z,25.70
2018-06-05T04:54:18.478Z,22.33
2018-06-05T04:56:47.174Z,25.27
2018-06-05T04:59:15.799Z,25.30
2018-06-05T05:01:44.469Z,22.20
2018-06-05T05:04:13.162Z,24.30
2018-06-05T05:06:41.782Z,19.43
2018-06-05T05:09:10.439Z,21.53
2018-06-05T05:11:39.233Z,24.10
2018-06-05T05:14:07.941Z,26.53
2018-06-05T05:16:36.585Z,20.07
2018-06-05T05:19:05.337Z,24.00
2018-06-05T05:21:33.998Z,23.40
2018-06-05T05:24:03.680Z,23.27
2018-06-05T05:26:32.315Z,21.00
2018-06-05T05:29:01.160Z,20.60
2018-06-05T05:31:30.088Z,20.80
2018-06-05T05:33:58.890Z,25.97
2018-06-05T05:36:27.604Z,24.87
2018-06-05T05:38:56.369Z,23.23
2018-06-05T05:41:25.459Z,19.97
2018-06-05T05:43:54.199Z,19.27
2018-06-05T05:46:22.978Z,20.63
2018-06-05T05:48:51.780Z,22.53
2018-06-05T05:51:20.574Z,24.70
2018-06-05T05:53:49.341Z,30.13
2018-06-05T05:56:18.143Z,27.83
2018-06-05T05:58:46.948Z,21.13
2018-06-05T06:01:15.751Z,19.90
2018-06-05T06:03:44.502Z,17.73
2018-06-05T06:06:13.213Z,20.93
2018-06-05T06:08:41.889Z,19.73
2018-06-05T06:11:10.561Z,20.47
2018-06-05T06:13:39.185Z,17.23
2018-06-05T06:16:07.875Z,18.17
2018-06-05T06:18:36.537Z,17.37
2018-06-05T06:21:05.244Z,18.50
2018-06-05T06:23:33.963Z,19.50
2018-06-05T06:26:02.828Z,17.40
2018-06-05T06:28:31.455Z,17.40
2018-06-05T06:31:00.128Z,20.60
2018-06-05T06:33:28.856Z,15.83
2018-06-05T06:35:57.628Z,21.73
2018-06-05T06:38:26.286Z,19.27
2018-06-05T06:40:55.070Z,21.23
2018-06-05T06:43:23.739Z,18.90
2018-06-05T06:45:52.357Z,17.93
2018-06-05T06:48:21.041Z,21.20
2018-06-05T06:50:49.691Z,22.00
2018-06-05T06:53:18.317Z,23.63
2018-06-05T06:55:47.021Z,20.27
2018-06-05T06:58:15.651Z,19.37
2018-06-05T07:00:44.308Z,23.03
2018-06-05T07:03:14.369Z,20.13
2018-06-05T07:05:43.075Z,22.63
2018-06-05T07:08:11.747Z,19.37
2018-06-05T07:10:40.471Z,21.90
2018-06-05T07:13:09.145Z,21.03
2018-06-05T07:15:37.888Z,18.83
2018-06-05T07:18:06.736Z,23.63
2018-06-05T07:20:35.397Z,20.33
2018-06-05T07:23:04.060Z,21.10
2018-06-05T07:25:32.735Z,18.33
2018-06-05T07:28:01.435Z,19.43
2018-06-05T07:30:30.097Z,27.93
2018-06-05T07:32:58.722Z,17.70
2018-06-05T07:35:27.398Z,18.53
2018-06-05T07:37:56.035Z,20.37
2018-06-05T07:40:24.693Z,17.80
2018-06-05T07:42:53.386Z,18.30
2018-06-05T07:45:22.063Z,17.30
2018-06-05T07:47:50.716Z,18.63
2018-06-05T07:50:19.447Z,17.30
2018-06-05T07:52:48.094Z,17.73
2018-06-05T07:55:16.790Z,15.93
2018-06-05T07:57:45.420Z,16.53
2018-06-05T08:00:14.110Z,20.33
2018-06-05T08:02:42.723Z,15.90
2018-06-05T08:05:11.350Z,15.80
2018-06-05T08:07:40.022Z,16.67
2018-06-05T08:10:08.715Z,19.63
2018-06-05T08:12:37.339Z,14.90
2018-06-05T08:15:06.063Z,14.87
2018-06-05T08:17:34.730Z,16.17
2018-06-05T08:20:03.390Z,15.20
2018-06-05T08:22:42.825Z,14.70
2018-06-05T08:25:11.566Z,15.77
2018-06-05T08:27:40.292Z,23.97
2018-06-05T08:30:08.979Z,15.63
2018-06-05T08:32:37.706Z,14.50
2018-06-05T08:35:06.419Z,16.37
2018-06-05T08:37:35.081Z,13.40
2018-06-05T08:40:04.650Z,12.90
2018-06-05T08:42:33.327Z,13.57
2018-06-05T08:45:02.658Z,19.40
2018-06-05T08:47:31.310Z,13.47
2018-06-05T08:50:00.013Z,13.63
2018-06-05T08:52:28.701Z,13.80
2018-06-05T08:54:57.351Z,15.93
2018-06-05T08:57:26.136Z,12.87
2018-06-05T08:59:54.947Z,12.37
2018-06-05T09:02:23.570Z,11.13
2018-06-05T09:04:52.223Z,15.20
2018-06-05T09:07:20.864Z,12.70
2018-06-05T09:09:49.602Z,13.93
2018-06-05T09:12:18.247Z,17.10
2018-06-05T09:14:47.466Z,14.97
2018-06-05T09:17:16.077Z,14.97
2018-06-05T09:19:44.683Z,12.60
2018-06-05T09:22:13.346Z,14.40
2018-06-05T09:24:42.043Z,14.73
2018-06-05T09:27:10.710Z,13.00
2018-06-05T09:29:39.421Z,13.37
2018-06-05T09:32:08.097Z,13.93
2018-06-05T09:34:36.761Z,12.77
2018-06-05T09:37:05.453Z,13.27
2018-06-05T09:39:34.175Z,13.83
2018-06-05T09:42:02.715Z,10.93
2018-06-05T09:44:31.367Z,12.37
2018-06-05T09:47:00.031Z,12.70
2018-06-05T09:49:29.442Z,13.20
2018-06-05T09:51:58.210Z,10.67
2018-06-05T09:54:26.864Z,11.00
2018-06-05T09:56:55.492Z,10.70
2018-06-05T09:59:24.188Z,14.80
2018-06-05T10:01:52.874Z,10.80
2018-06-05T10:04:21.568Z,11.27
2018-06-05T10:06:50.233Z,11.70
2018-06-05T10:09:18.833Z,11.57
2018-06-05T10:11:47.476Z,11.00
2018-06-05T10:14:16.128Z,11.67
2018-06-05T10:16:44.752Z,10.83
2018-06-05T10:19:13.395Z,10.83
2018-06-05T10:21:42.011Z,11.70
2018-06-05T10:24:10.851Z,10.27
2018-06-05T10:26:39.529Z,10.83
2018-06-05T10:29:08.157Z,10.83
2018-06-05T10:31:36.806Z,14.70
2018-06-05T10:34:05.458Z,11.17
2018-06-05T10:36:34.074Z,9.13
2018-06-05T10:39:02.782Z,11.60
2018-06-05T10:41:31.466Z,11.53
2018-06-05T10:44:00.087Z,12.20
2018-06-05T10:46:28.775Z,9.80
2018-06-05T10:48:57.416Z,10.00
2018-06-05T10:51:26.786Z,9.30
2018-06-05T10:53:55.448Z,10.03
2018-06-05T10:56:24.074Z,10.30
2018-06-05T10:58:52.727Z,9.90
2018-06-05T11:01:21.409Z,9.70
2018-06-05T11:03:50.017Z,8.70
2018-06-05T11:06:18.686Z,9.27
2018-06-05T11:08:47.354Z,9.90
2018-06-05T11:11:15.979Z,11.63
2018-06-05T11:13:44.626Z,11.13
2018-06-05T11:16:13.833Z,15.13
2018-06-05T11:18:42.438Z,9.63
2018-06-05T11:21:11.088Z,8.87
2018-06-05T11:23:39.722Z,9.07
2018-06-05T11:26:08.330Z,9.07
2018-06-05T11:28:36.942Z,8.40
2018-06-05T11:31:05.617Z,9.37
2018-06-05T11:33:34.265Z,9.13
2018-06-05T11:36:02.881Z,8.70
2018-06-05T11:38:31.543Z,9.77
2018-06-05T11:41:06.414Z,8.00
2018-06-05T11:43:38.901Z,7.87
2018-06-05T11:46:07.815Z,8.10
2018-06-05T11:48:37.436Z,9.97
2018-06-05T11:51:23.522Z,7.33
2018-06-05T11:53:55.261Z,7.13
2018-06-05T11:56:23.889Z,8.73
2018-06-05T11:58:52.653Z,6.93
2018-06-05T12:01:22.094Z,7.20
2018-06-05T12:04:01.994Z,7.27
2018-06-05T12:06:30.767Z,8.70
2018-06-05T12:08:59.420Z,8.47
2018-06-05T12:11:28.025Z,8.10
2018-06-05T12:13:56.646Z,8.23
2018-06-05T12:16:25.304Z,9.03
2018-06-05T12:18:53.913Z,11.23
2018-06-05T12:21:22.625Z,7.90
2018-06-05T12:23:51.251Z,7.70
2018-06-05T12:26:20.558Z,7.50
2018-06-05T12:28:49.225Z,7.60
2018-06-05T12:31:17.955Z,7.03
2018-06-05T12:33:46.545Z,7.67
2018-06-05T12:36:15.201Z,7.60
2018-06-05T12:38:43.864Z,7.40
2018-06-05T12:41:12.492Z,7.13
2018-06-05T12:43:41.155Z,7.20
2018-06-05T12:46:09.796Z,8.40
2018-06-05T12:48:38.404Z,6.90
2018-06-05T12:51:07.061Z,7.33
2018-06-05T12:53:35.646Z,7.60
2018-06-05T12:56:04.299Z,13.47
2018-06-05T12:58:32.894Z,9.43
2018-06-05T13:01:01.498Z,7.30
2018-06-05T13:03:30.102Z,8.00
2018-06-05T13:05:58.732Z,8.13
2018-06-05T13:08:27.408Z,9.43
2018-06-05T13:10:56.030Z,8.90
2018-06-05T13:13:24.726Z,7.13
2018-06-05T13:15:53.393Z,7.57
2018-06-05T13:18:21.974Z,6.80
2018-06-05T13:20:50.712Z,8.17
2018-06-05T13:23:19.356Z,7.40
2018-06-05T13:25:47.927Z,8.77
2018-06-05T13:28:16.548Z,9.97
2018-06-05T13:30:45.228Z,17.63
2018-06-05T13:33:13.851Z,30.33
2018-06-05T13:35:42.482Z,15.40
2018-06-05T13:38:11.126Z,10.27
2018-06-05T13:40:39.711Z,12.23
2018-06-05T13:43:08.366Z,11.53
2018-06-05T13:45:37.033Z,7.10
2018-06-05T13:48:06.329Z,8.80
2018-06-05T13:50:34.933Z,6.77
2018-06-05T13:53:03.594Z,7.03
2018-06-05T13:55:32.204Z,7.20
2018-06-05T13:58:00.825Z,6.00
2018-06-05T14:00:32.023Z,6.30
2018-06-05T14:03:00.772Z,10.13
2018-06-05T14:05:29.471Z,7.33
2018-06-05T14:07:58.085Z,7.77
2018-06-05T14:10:26.712Z,8.30
2018-06-05T14:12:55.291Z,9.77
2018-06-05T14:15:23.962Z,7.87
2018-06-05T14:17:52.720Z,6.33
2018-06-05T14:20:21.431Z,7.90
2018-06-05T14:22:50.118Z,8.03
2018-06-05T14:25:18.814Z,6.50
2018-06-05T14:27:47.520Z,6.73
2018-06-05T14:30:17.310Z,5.77
2018-06-05T14:32:46.125Z,7.00
2018-06-05T14:35:14.813Z,7.10
2018-06-05T14:37:43.554Z,8.27
2018-06-05T14:40:12.288Z,7.40
2018-06-05T14:42:41.036Z,15.37
2018-06-05T14:45:09.783Z,8.00
2018-06-05T14:47:38.662Z,7.80
2018-06-05T14:50:07.343Z,7.80
2018-06-05T14:52:36.015Z,9.13
2018-06-05T14:55:05.396Z,8.20
2018-06-05T14:57:34.082Z,9.00
2018-06-05T15:00:02.787Z,9.20
2018-06-05T15:02:31.510Z,8.90
2018-06-05T15:05:00.165Z,8.77
2018-06-05T15:07:28.823Z,8.80
2018-06-05T15:09:57.559Z,8.00
2018-06-05T15:12:26.234Z,7.97
2018-06-05T15:14:54.886Z,7.60
2018-06-05T15:17:23.660Z,7.27
2018-06-05T15:19:52.588Z,7.53
2018-06-05T15:22:21.313Z,8.73
2018-06-05T15:24:50.008Z,9.63
2018-06-05T15:27:19.198Z,10.20
2018-06-05T15:29:48.032Z,10.23
2018-06-05T15:32:16.756Z,10.50
2018-06-05T15:34:45.477Z,10.67
2018-06-05T15:37:14.175Z,9.97
2018-06-05T15:39:42.887Z,11.03
2018-06-05T15:42:11.572Z,9.60
2018-06-05T15:44:40.266Z,9.97
2018-06-05T15:47:09.035Z,9.43
2018-06-05T15:49:37.777Z,11.10
2018-06-05T15:52:06.554Z,13.70
2018-06-05T15:54:35.313Z,11.47
2018-06-05T15:57:04.000Z,11.47
2018-06-05T15:59:32.736Z,11.70
2018-06-05T16:02:02.678Z,10.53
2018-06-05T16:04:31.414Z,11.33
2018-06-05T16:07:00.155Z,11.23
2018-06-05T16:09:28.944Z,11.83
2018-06-05T16:11:57.695Z,11.90
2018-06-05T16:14:26.513Z,10.40
2018-06-05T16:16:55.288Z,10.80
2018-06-05T16:19:24.157Z,9.07
2018-06-05T16:21:53.106Z,9.70
2018-06-05T16:24:21.893Z,10.50
2018-06-05T16:26:50.842Z,10.77
2018-06-05T16:29:19.651Z,12.93
2018-06-05T16:31:48.516Z,10.20
2018-06-05T16:34:17.242Z,10.20
2018-06-05T16:36:45.951Z,11.10
2018-06-05T16:39:14.654Z,11.03
2018-06-05T16:41:43.461Z,9.77
2018-06-05T16:44:12.281Z,9.47
2018-06-05T16:46:40.985Z,9.70
2018-06-05T16:49:09.610Z,10.20
2018-06-05T16:51:38.286Z,11.40
2018-06-05T16:54:07.376Z,9.17
2018-06-05T16:56:36.085Z,9.20
2018-06-05T16:59:04.775Z,10.50
2018-06-05T17:01:33.458Z,14.13
2018-06-05T17:04:02.146Z,9.70
2018-06-05T17:06:30.870Z,9.93
2018-06-05T17:08:59.585Z,9.87
2018-06-05T17:11:28.237Z,10.03
2018-06-05T17:13:56.895Z,10.40
2018-06-05T17:16:25.654Z,9.93
2018-06-05T17:18:54.414Z,9.77
2018-06-05T17:21:23.065Z,9.47
2018-06-05T17:23:51.758Z,9.63
2018-06-05T17:26:20.412Z,9.13
2018-06-05T17:28:49.191Z,10.10
2018-06-05T17:31:17.998Z,14.27
2018-06-05T17:33:46.788Z,9.50
2018-06-05T17:36:15.495Z,19.17
2018-06-05T17:38:44.166Z,10.80
2018-06-05T17:41:12.837Z,10.70
2018-06-05T17:43:44.321Z,12.50
2018-06-05T17:46:13.040Z,11.20
2018-06-05T17:48:41.870Z,13.50
2018-06-05T17:51:10.611Z,11.80
2018-06-05T17:53:39.325Z,11.30
2018-06-05T17:56:08.749Z,12.33
2018-06-05T17:58:37.486Z,13.10
2018-06-05T18:01:06.304Z,17.77
2018-06-05T18:03:35.053Z,12.80
2018-06-05T18:06:03.753Z,11.60
2018-06-05T18:08:32.455Z,12.63
2018-06-05T18:11:01.263Z,11.50
2018-06-05T18:13:29.993Z,11.83
2018-06-05T18:15:58.775Z,13.27
2018-06-05T18:18:27.505Z,11.97
2018-06-05T18:20:56.200Z,13.27
2018-06-05T18:23:25.113Z,21.40
2018-06-05T18:25:53.859Z,13.27
2018-06-05T18:28:22.698Z,13.13
2018-06-05T18:30:51.404Z,13.30
2018-06-05T18:33:20.186Z,12.73
2018-06-05T18:35:49.004Z,13.37
2018-06-05T18:38:18.015Z,13.53
2018-06-05T18:40:46.868Z,13.77
2018-06-05T18:43:15.735Z,13.47
2018-06-05T18:45:44.589Z,15.73
2018-06-05T18:48:13.436Z,14.50
2018-06-05T18:50:42.349Z,14.30
2018-06-05T18:53:11.046Z,12.53
2018-06-05T18:55:39.693Z,11.23
2018-06-05T18:58:08.407Z,12.80
2018-06-05T19:00:37.089Z,15.40
2018-06-05T19:03:05.755Z,18.43
2018-06-05T19:05:34.405Z,15.23
2018-06-05T19:08:03.013Z,13.93
2018-06-05T19:10:31.721Z,13.40
2018-06-05T19:13:00.376Z,13.23
2018-06-05T19:15:29.012Z,13.37
2018-06-05T19:17:59.002Z,14.50
2018-06-05T19:20:27.658Z,13.60
2018-06-05T19:22:56.322Z,23.53
2018-06-05T19:25:24.963Z,14.60
2018-06-05T19:27:53.582Z,17.03
2018-06-05T19:30:22.258Z,13.87
2018-06-05T19:32:50.902Z,15.27
2018-06-05T19:35:19.611Z,14.90
2018-06-05T19:37:48.282Z,17.63
2018-06-05T19:40:16.915Z,14.40
2018-06-05T19:42:45.560Z,16.20
2018-06-05T19:45:14.449Z,14.23
2018-06-05T19:47:43.055Z,16.33
2018-06-05T19:50:11.713Z,15.00
2018-06-05T19:52:40.380Z,15.70
2018-06-05T19:55:09.059Z,15.70
2018-06-05T19:57:37.718Z,15.50
2018-06-05T20:00:06.504Z,20.70
2018-06-05T20:02:35.833Z,15.20
2018-06-05T20:05:04.566Z,17.63
2018-06-05T20:07:33.173Z,16.23
2018-06-05T20:10:01.763Z,16.07
2018-06-05T20:12:30.453Z,21.97
2018-06-05T20:14:59.745Z,15.43
2018-06-05T20:17:28.320Z,16.70
2018-06-05T20:19:56.941Z,21.13
2018-06-05T20:22:25.574Z,16.67
2018-06-05T20:24:54.355Z,16.60
2018-06-05T20:27:22.979Z,16.07
2018-06-05T20:29:51.641Z,15.80
2018-06-05T20:32:20.404Z,17.17
2018-06-05T20:34:49.127Z,15.40
2018-06-05T20:37:17.802Z,17.57
2018-06-05T20:39:46.406Z,17.83
2018-06-05T20:42:15.067Z,16.63
2018-06-05T20:44:43.668Z,15.30
2018-06-05T20:47:12.282Z,15.83
2018-06-05T20:49:40.972Z,13.73
2018-06-05T20:52:09.607Z,15.00
2018-06-05T20:54:38.309Z,15.97
2018-06-05T20:57:06.991Z,15.90
2018-06-05T20:59:35.653Z,15.63
2018-06-05T21:02:04.378Z,15.50
2018-06-05T21:04:33.117Z,17.70
2018-06-05T21:07:01.798Z,17.37
2018-06-05T21:09:30.422Z,16.80
2018-06-05T21:11:59.107Z,16.70
2018-06-05T21:14:27.721Z,17.73
2018-06-05T21:16:56.349Z,14.93
2018-06-05T21:19:25.053Z,17.40
2018-06-05T21:21:53.703Z,15.30
2018-06-05T21:24:25.366Z,15.77
2018-06-05T21:26:54.118Z,17.13
2018-06-05T21:29:22.744Z,16.40
2018-06-05T21:31:51.374Z,16.90
2018-06-05T21:34:20.496Z,17.27
2018-06-05T21:36:49.182Z,17.00
2018-06-05T21:39:17.789Z,17.17
2018-06-05T21:41:46.425Z,17.27
2018-06-05T21:44:15.079Z,18.57
2018-06-05T21:46:43.759Z,15.97
2018-06-05T21:49:12.475Z,16.30
2018-06-05T21:51:41.511Z,20.50
2018-06-05T21:54:10.221Z,16.53
2018-06-05T21:56:38.962Z,17.80
2018-06-05T21:59:07.644Z,16.97
2018-06-05T22:01:37.137Z,16.90
2018-06-05T22:04:05.832Z,17.13
2018-06-05T22:06:34.479Z,16.47
2018-06-05T22:09:03.205Z,16.90
2018-06-05T22:11:31.867Z,18.10
2018-06-05T22:14:00.469Z,16.70
2018-06-05T22:16:29.112Z,19.40
2018-06-05T22:18:57.722Z,15.20
2018-06-05T22:21:26.376Z,17.50
2018-06-05T22:23:55.152Z,20.07
2018-06-05T22:26:23.749Z,14.63
2018-06-05T22:28:52.569Z,15.63
2018-06-05T22:31:21.341Z,16.20
2018-06-05T22:33:49.969Z,15.63
2018-06-05T22:36:18.919Z,16.83
2018-06-05T22:38:47.654Z,14.97
2018-06-05T22:41:16.288Z,15.30
2018-06-05T22:43:44.974Z,14.60
2018-06-05T22:46:14.101Z,15.20
2018-06-05T22:48:42.835Z,14.63
2018-06-05T22:51:11.546Z,14.83
2018-06-05T22:53:40.908Z,16.10
2018-06-05T22:56:09.637Z,14.80
2018-06-05T22:58:38.502Z,14.27
2018-06-05T23:01:07.192Z,14.70
2018-06-05T23:03:35.959Z,15.30
2018-06-05T23:06:04.645Z,15.53
2018-06-05T23:08:33.315Z,15.23
2018-06-05T23:11:01.955Z,15.23
2018-06-05T23:13:30.608Z,15.50
2018-06-05T23:15:59.274Z,15.60
2018-06-05T23:18:27.936Z,15.30
2018-06-05T23:20:56.593Z,14.50
2018-06-05T23:23:25.291Z,18.80
2018-06-05T23:25:54.554Z,15.33
2018-06-05T23:28:24.044Z,15.03
2018-06-05T23:30:52.776Z,15.60
2018-06-05T23:33:21.409Z,14.83
2018-06-05T23:35:50.149Z,15.63
2018-06-05T23:38:19.039Z,17.83
2018-06-05T23:40:47.746Z,15.20
2018-06-05T23:43:17.238Z,15.40
2018-06-05T23:45:48.690Z,15.80
2018-06-05T23:48:17.541Z,15.50
2018-06-05T23:50:46.184Z,15.47
2018-06-05T23:53:14.776Z,15.30
2018-06-05T23:55:43.446Z,18.03
2018-06-05T23:58:12.085Z,16.70
