createdAt,value
2019-02-02T00:02:14.029Z,1.77
2019-02-02T00:04:45.049Z,1.67
2019-02-02T00:07:12.121Z,1.90
2019-02-02T00:09:41.591Z,2.00
2019-02-02T00:12:13.918Z,2.40
2019-02-02T00:14:41.109Z,2.20
2019-02-02T00:17:09.957Z,1.83
2019-02-02T00:19:37.226Z,1.90
2019-02-02T00:22:11.719Z,2.57
2019-02-02T00:24:39.049Z,2.40
2019-02-02T00:27:07.141Z,2.93
2019-02-02T00:29:37.135Z,2.40
2019-02-02T00:32:07.107Z,2.57
2019-02-02T00:34:35.460Z,2.67
2019-02-02T00:37:05.367Z,2.53
2019-02-02T00:39:35.536Z,2.80
2019-02-02T00:42:03.327Z,3.07
2019-02-02T00:44:32.085Z,2.80
2019-02-02T00:46:59.244Z,2.80
2019-02-02T00:49:30.148Z,2.77
2019-02-02T00:51:57.383Z,2.60
2019-02-02T00:54:29.423Z,2.80
2019-02-02T00:57:00.061Z,2.20
2019-02-02T00:59:27.263Z,2.53
2019-02-02T01:01:55.541Z,3.00
2019-02-02T01:04:22.686Z,3.00
2019-02-02T01:06:49.997Z,2.50
2019-02-02T01:09:27.597Z,2.67
2019-02-02T01:11:56.404Z,2.53
2019-02-02T01:14:26.264Z,2.70
2019-02-02T01:16:56.013Z,3.03
2019-02-02T01:19:26.043Z,2.27
2019-02-02T01:21:55.430Z,2.57
2019-02-02T01:24:22.978Z,2.83
2019-02-02T01:26:50.039Z,2.60
2019-02-02T01:29:19.005Z,2.80
2019-02-02T01:31:50.850Z,2.30
2019-02-02T01:34:20.824Z,2.40
2019-02-02T01:36:48.014Z,2.47
2019-02-02T01:39:19.212Z,2.43
2019-02-02T01:41:50.437Z,2.70
2019-02-02T01:44:19.719Z,2.50
2019-02-02T01:46:49.312Z,2.53
2019-02-02T01:49:21.705Z,2.70
2019-02-02T01:51:54.875Z,2.60
2019-02-02T01:54:22.403Z,2.80
2019-02-02T01:56:52.895Z,3.37
2019-02-02T01:59:31.292Z,3.00
2019-02-02T02:01:58.547Z,2.90
2019-02-02T02:04:32.108Z,2.80
2019-02-02T02:07:01.184Z,2.40
2019-02-02T02:09:29.395Z,2.53
2019-02-02T02:11:59.332Z,2.90
2019-02-02T02:14:31.121Z,2.60
2019-02-02T02:16:59.424Z,3.07
2019-02-02T02:19:27.572Z,2.97
2019-02-02T02:21:58.361Z,3.03
2019-02-02T02:24:26.632Z,2.97
2019-02-02T02:26:53.805Z,2.90
2019-02-02T02:29:21.051Z,2.73
2019-02-02T02:31:50.427Z,2.60
2019-02-02T02:34:22.599Z,2.07
2019-02-02T02:36:51.537Z,2.27
2019-02-02T02:39:18.736Z,2.40
2019-02-02T02:41:46.949Z,2.40
2019-02-02T02:44:14.217Z,2.73
2019-02-02T02:46:43.125Z,2.90
2019-02-02T02:49:10.220Z,2.33
2019-02-02T02:51:37.462Z,2.80
2019-02-02T02:54:05.242Z,2.50
2019-02-02T02:56:32.585Z,2.80
2019-02-02T02:58:59.859Z,2.37
2019-02-02T03:01:27.244Z,2.83
2019-02-02T03:03:54.401Z,2.40
2019-02-02T03:06:21.492Z,2.93
2019-02-02T03:08:49.915Z,2.90
2019-02-02T03:11:17.023Z,2.97
2019-02-02T03:13:44.133Z,3.27
2019-02-02T03:16:11.341Z,2.83
2019-02-02T03:18:38.529Z,3.43
2019-02-02T03:21:05.762Z,3.40
2019-02-02T03:23:33.938Z,3.50
2019-02-02T03:26:02.125Z,3.60
2019-02-02T03:28:29.215Z,3.30
2019-02-02T03:30:56.296Z,3.87
2019-02-02T03:33:23.385Z,3.30
2019-02-02T03:35:50.485Z,3.20
2019-02-02T03:38:17.603Z,2.97
2019-02-02T03:40:46.517Z,3.60
2019-02-02T03:43:13.611Z,3.13
2019-02-02T03:45:41.116Z,3.43
2019-02-02T03:48:08.533Z,3.67
2019-02-02T03:50:37.535Z,3.80
2019-02-02T03:53:04.822Z,3.50
2019-02-02T03:55:33.056Z,3.80
2019-02-02T03:58:00.245Z,4.00
2019-02-02T04:00:28.540Z,3.83
2019-02-02T04:02:58.782Z,3.87
2019-02-02T04:05:27.083Z,3.77
2019-02-02T04:07:54.479Z,3.63
2019-02-02T04:10:21.708Z,3.90
2019-02-02T04:12:48.902Z,4.33
2019-02-02T04:15:16.956Z,4.07
2019-02-02T04:17:44.064Z,3.83
2019-02-02T04:20:13.776Z,4.83
2019-02-02T04:22:43.797Z,4.73
2019-02-02T04:25:11.588Z,4.60
2019-02-02T04:27:38.788Z,4.40
2019-02-02T04:30:10.377Z,4.83
2019-02-02T04:32:38.619Z,4.97
2019-02-02T04:35:06.818Z,4.67
2019-02-02T04:37:38.220Z,5.20
2019-02-02T04:40:06.524Z,5.43
2019-02-02T04:42:33.701Z,4.97
2019-02-02T04:45:00.818Z,4.40
2019-02-02T04:47:28.016Z,5.07
2019-02-02T04:49:56.629Z,4.73
2019-02-02T04:52:25.029Z,4.10
2019-02-02T04:54:53.205Z,4.20
2019-02-02T04:57:21.514Z,4.47
2019-02-02T04:59:48.614Z,4.73
2019-02-02T05:02:16.800Z,4.00
2019-02-02T05:04:45.942Z,5.23
2019-02-02T05:07:13.135Z,4.57
2019-02-02T05:09:40.720Z,4.60
2019-02-02T05:12:09.078Z,4.87
2019-02-02T05:14:38.066Z,4.20
2019-02-02T05:17:05.268Z,4.13
2019-02-02T05:19:32.586Z,4.23
2019-02-02T05:22:00.785Z,4.60
2019-02-02T05:24:29.180Z,5.30
2019-02-02T05:26:58.260Z,4.30
2019-02-02T05:29:25.552Z,5.20
2019-02-02T05:31:56.348Z,5.87
2019-02-02T05:34:23.436Z,4.63
2019-02-02T05:36:51.716Z,5.90
2019-02-02T05:39:20.630Z,5.23
2019-02-02T05:41:47.720Z,5.10
2019-02-02T05:44:16.060Z,5.47
2019-02-02T05:46:43.146Z,5.83
2019-02-02T05:49:10.339Z,5.13
2019-02-02T05:51:40.344Z,5.53
2019-02-02T05:54:07.434Z,5.20
2019-02-02T05:56:35.564Z,5.70
2019-02-02T05:59:02.965Z,5.37
2019-02-02T06:01:30.273Z,5.93
2019-02-02T06:03:57.370Z,6.40
2019-02-02T06:06:24.674Z,6.03
2019-02-02T06:08:53.082Z,6.93
2019-02-02T06:11:20.183Z,5.70
2019-02-02T06:13:47.291Z,6.40
2019-02-02T06:16:14.377Z,5.77
2019-02-02T06:18:41.587Z,6.70
2019-02-02T06:21:08.672Z,5.93
2019-02-02T06:23:35.870Z,6.07
2019-02-02T06:26:03.328Z,6.63
2019-02-02T06:28:30.429Z,5.17
2019-02-02T06:31:00.108Z,5.47
2019-02-02T06:33:28.643Z,5.13
2019-02-02T06:35:55.934Z,6.70
2019-02-02T06:38:25.305Z,5.07
2019-02-02T06:40:52.510Z,5.40
2019-02-02T06:43:19.611Z,4.83
2019-02-02T06:45:46.700Z,4.77
2019-02-02T06:48:14.138Z,5.03
2019-02-02T06:50:43.039Z,5.10
2019-02-02T06:53:11.258Z,4.87
2019-02-02T06:55:40.456Z,4.47
2019-02-02T06:58:07.646Z,4.67
2019-02-02T07:00:34.815Z,4.97
2019-02-02T07:03:02.973Z,5.27
2019-02-02T07:05:33.709Z,5.13
2019-02-02T07:08:01.432Z,6.43
2019-02-02T07:10:30.380Z,6.73
2019-02-02T07:12:57.556Z,5.90
2019-02-02T07:15:26.616Z,5.97
2019-02-02T07:17:55.327Z,6.13
2019-02-02T07:20:22.486Z,5.93
2019-02-02T07:22:51.513Z,6.27
2019-02-02T07:25:20.004Z,5.93
2019-02-02T07:27:48.351Z,5.93
2019-02-02T07:30:28.371Z,6.50
2019-02-02T07:32:49.636Z,5.57
2019-02-02T07:35:16.981Z,5.77
2019-02-02T07:37:45.895Z,5.93
2019-02-02T07:40:15.636Z,6.43
2019-02-02T07:42:42.886Z,6.20
2019-02-02T07:45:12.900Z,7.10
2019-02-02T07:47:41.872Z,6.33
2019-02-02T07:50:12.199Z,6.20
2019-02-02T07:52:39.396Z,6.57
2019-02-02T07:55:07.861Z,7.03
2019-02-02T07:57:35.121Z,7.27
2019-02-02T08:00:02.857Z,6.83
2019-02-02T08:02:31.216Z,6.30
2019-02-02T08:04:58.384Z,7.00
2019-02-02T08:07:25.509Z,6.13
2019-02-02T08:09:52.650Z,6.53
2019-02-02T08:12:20.852Z,6.80
2019-02-02T08:14:50.080Z,6.53
2019-02-02T08:17:18.278Z,6.90
2019-02-02T08:19:47.484Z,7.47
2019-02-02T08:22:14.749Z,6.87
2019-02-02T08:24:43.678Z,6.83
2019-02-02T08:27:11.795Z,6.93
2019-02-02T08:29:41.028Z,7.53
2019-02-02T08:32:08.431Z,6.70
2019-02-02T08:34:38.418Z,7.07
2019-02-02T08:37:05.515Z,6.30
2019-02-02T08:39:33.872Z,7.33
2019-02-02T08:42:01.139Z,6.47
2019-02-02T08:44:29.570Z,5.30
2019-02-02T08:47:00.854Z,6.53
2019-02-02T08:49:30.903Z,5.90
2019-02-02T08:51:58.000Z,6.43
2019-02-02T08:54:25.132Z,6.23
2019-02-02T08:56:52.235Z,6.53
2019-02-02T08:59:21.516Z,5.80
2019-02-02T09:01:48.616Z,6.20
2019-02-02T09:04:15.834Z,24.17
2019-02-02T09:06:42.927Z,6.33
2019-02-02T09:09:11.434Z,6.33
2019-02-02T09:11:40.401Z,6.03
2019-02-02T09:14:08.616Z,6.17
2019-02-02T09:16:36.897Z,6.07
2019-02-02T09:19:04.125Z,5.87
2019-02-02T09:21:31.398Z,5.33
2019-02-02T09:23:59.611Z,6.43
2019-02-02T09:26:32.776Z,7.00
2019-02-02T09:28:59.960Z,6.23
2019-02-02T09:31:30.013Z,6.30
2019-02-02T09:33:57.199Z,5.77
2019-02-02T09:36:24.498Z,6.03
2019-02-02T09:38:51.724Z,6.43
2019-02-02T09:41:20.651Z,6.27
2019-02-02T09:43:55.392Z,6.37
2019-02-02T09:46:28.953Z,6.20
2019-02-02T09:48:57.921Z,7.27
2019-02-02T09:51:28.365Z,7.23
2019-02-02T09:53:59.880Z,6.80
2019-02-02T09:56:28.162Z,6.97
2019-02-02T09:58:59.156Z,7.13
2019-02-02T10:01:29.358Z,7.40
2019-02-02T10:03:56.618Z,6.13
2019-02-02T10:06:23.829Z,7.27
2019-02-02T10:08:57.353Z,8.20
2019-02-02T10:11:25.387Z,7.30
2019-02-02T10:13:52.732Z,7.70
2019-02-02T10:16:22.476Z,7.50
2019-02-02T10:18:50.889Z,7.90
2019-02-02T10:21:17.980Z,8.40
2019-02-02T10:23:45.082Z,7.00
2019-02-02T10:26:12.169Z,8.00
2019-02-02T10:28:39.345Z,7.70
2019-02-02T10:31:06.559Z,8.27
2019-02-02T10:33:33.677Z,8.40
2019-02-02T10:36:00.779Z,8.17
2019-02-02T10:38:29.499Z,7.37
2019-02-02T10:40:57.972Z,7.33
2019-02-02T10:43:25.070Z,7.33
2019-02-02T10:45:52.262Z,7.80
2019-02-02T10:48:19.372Z,8.60
2019-02-02T10:50:49.534Z,7.17
2019-02-02T10:53:17.774Z,7.83
2019-02-02T10:55:47.663Z,7.70
2019-02-02T10:58:14.792Z,8.20
2019-02-02T11:00:41.909Z,7.73
2019-02-02T11:03:09.099Z,7.13
2019-02-02T11:05:37.609Z,7.63
2019-02-02T11:08:05.658Z,7.57
2019-02-02T11:10:34.969Z,8.47
2019-02-02T11:13:02.684Z,7.13
2019-02-02T11:15:31.845Z,7.63
2019-02-02T11:17:59.305Z,7.73
2019-02-02T11:20:28.706Z,7.13
2019-02-02T11:22:57.115Z,7.33
2019-02-02T11:25:25.336Z,7.63
2019-02-02T11:27:54.007Z,7.13
2019-02-02T11:30:23.341Z,7.63
2019-02-02T11:32:50.727Z,6.77
2019-02-02T11:35:18.994Z,7.10
2019-02-02T11:37:47.360Z,7.77
2019-02-02T11:40:18.297Z,6.87
2019-02-02T11:42:45.656Z,7.33
2019-02-02T11:45:14.279Z,6.80
2019-02-02T11:47:43.180Z,7.10
2019-02-02T11:50:11.936Z,7.60
2019-02-02T11:52:40.160Z,7.13
2019-02-02T11:55:08.160Z,7.57
2019-02-02T11:57:36.618Z,7.40
2019-02-02T12:00:07.679Z,7.87
2019-02-02T12:02:34.772Z,7.73
2019-02-02T12:05:01.877Z,7.10
2019-02-02T12:07:28.968Z,7.40
2019-02-02T12:09:56.088Z,7.13
2019-02-02T12:12:23.176Z,7.20
2019-02-02T12:14:50.290Z,6.80
2019-02-02T12:17:17.410Z,6.77
2019-02-02T12:19:44.504Z,6.20
2019-02-02T12:22:11.703Z,7.23
2019-02-02T12:24:38.817Z,6.43
2019-02-02T12:27:05.911Z,6.57
2019-02-02T12:29:33.025Z,6.47
2019-02-02T12:32:00.111Z,6.40
2019-02-02T12:34:27.211Z,5.90
2019-02-02T12:36:54.295Z,6.57
2019-02-02T12:39:21.414Z,7.07
2019-02-02T12:41:48.499Z,6.87
2019-02-02T12:44:15.608Z,7.10
2019-02-02T12:46:42.766Z,7.10
2019-02-02T12:49:09.863Z,7.20
2019-02-02T12:51:36.989Z,6.50
2019-02-02T12:54:04.191Z,6.43
2019-02-02T12:56:31.277Z,6.23
2019-02-02T12:58:58.377Z,7.27
2019-02-02T13:01:25.473Z,6.77
2019-02-02T13:04:01.341Z,7.93
2019-02-02T13:06:21.560Z,7.83
2019-02-02T13:08:48.650Z,6.87
2019-02-02T13:11:15.751Z,6.87
2019-02-02T13:13:42.914Z,6.37
2019-02-02T13:16:10.052Z,6.57
2019-02-02T13:18:37.153Z,6.67
2019-02-02T13:21:04.251Z,6.67
2019-02-02T13:23:31.359Z,7.13
2019-02-02T13:26:05.622Z,7.60
2019-02-02T13:28:27.440Z,6.77
2019-02-02T13:30:54.533Z,6.33
2019-02-02T13:33:21.635Z,7.70
2019-02-02T13:35:49.236Z,7.37
2019-02-02T13:38:16.324Z,7.53
2019-02-02T13:40:43.455Z,6.97
2019-02-02T13:43:10.545Z,6.83
2019-02-02T13:45:37.641Z,6.57
2019-02-02T13:48:05.103Z,6.80
2019-02-02T13:50:32.232Z,7.27
2019-02-02T13:52:59.323Z,7.10
2019-02-02T13:55:26.424Z,6.77
2019-02-02T13:57:53.523Z,6.93
2019-02-02T14:00:23.092Z,7.57
2019-02-02T14:03:01.461Z,7.50
2019-02-02T14:05:19.294Z,8.23
2019-02-02T14:07:46.383Z,7.37
2019-02-02T14:10:16.205Z,6.80
2019-02-02T14:12:43.307Z,7.43
2019-02-02T14:15:10.529Z,6.23
2019-02-02T14:17:37.649Z,7.40
2019-02-02T14:20:05.527Z,6.27
2019-02-02T14:22:32.636Z,6.37
2019-02-02T14:24:59.731Z,6.83
2019-02-02T14:27:27.817Z,6.30
2019-02-02T14:29:55.022Z,6.90
2019-02-02T14:32:22.110Z,6.53
2019-02-02T14:34:49.225Z,6.60
2019-02-02T14:37:16.319Z,7.20
2019-02-02T14:39:43.451Z,6.33
2019-02-02T14:42:10.527Z,6.30
2019-02-02T14:44:37.618Z,5.37
2019-02-02T14:47:04.715Z,5.53
2019-02-02T14:49:31.804Z,5.70
2019-02-02T14:51:58.900Z,5.80
2019-02-02T14:54:25.992Z,5.60
2019-02-02T14:56:53.114Z,5.30
2019-02-02T14:59:20.199Z,4.93
2019-02-02T15:01:47.293Z,4.90
2019-02-02T15:04:14.406Z,5.07
2019-02-02T15:06:41.494Z,5.70
2019-02-02T15:09:08.575Z,5.70
2019-02-02T15:11:35.749Z,6.07
2019-02-02T15:14:03.354Z,4.80
2019-02-02T15:16:30.451Z,5.00
2019-02-02T15:18:57.537Z,5.00
2019-02-02T15:21:24.624Z,5.63
2019-02-02T15:23:51.720Z,5.97
2019-02-02T15:26:18.911Z,5.33
2019-02-02T15:28:45.996Z,6.43
2019-02-02T15:31:13.096Z,5.60
2019-02-02T15:33:40.192Z,5.97
2019-02-02T15:36:07.281Z,5.13
2019-02-02T15:38:34.371Z,5.47
2019-02-02T15:41:01.455Z,4.97
2019-02-02T15:43:28.549Z,4.57
2019-02-02T15:45:55.649Z,4.33
2019-02-02T15:48:22.735Z,4.43
2019-02-02T15:50:50.683Z,4.27
2019-02-02T15:53:17.777Z,4.70
2019-02-02T15:55:44.905Z,4.10
2019-02-02T15:58:12.004Z,4.87
2019-02-02T16:00:39.103Z,5.27
2019-02-02T16:03:06.254Z,4.93
2019-02-02T16:05:34.081Z,5.10
2019-02-02T16:08:03.234Z,4.43
2019-02-02T16:10:30.989Z,5.50
2019-02-02T16:12:58.092Z,5.10
2019-02-02T16:15:25.212Z,5.40
2019-02-02T16:17:52.302Z,5.50
2019-02-02T16:20:24.721Z,5.43
2019-02-02T16:22:51.819Z,5.77
2019-02-02T16:25:18.915Z,6.73
2019-02-02T16:27:46.021Z,6.00
2019-02-02T16:30:16.063Z,5.53
2019-02-02T16:32:43.202Z,5.43
2019-02-02T16:35:10.640Z,6.10
2019-02-02T16:37:37.972Z,6.10
2019-02-02T16:40:07.867Z,6.10
2019-02-02T16:42:36.072Z,5.83
2019-02-02T16:45:05.750Z,5.90
2019-02-02T16:47:32.850Z,5.43
2019-02-02T16:49:59.944Z,5.60
2019-02-02T16:52:27.043Z,5.30
2019-02-02T16:54:54.144Z,5.63
2019-02-02T16:57:21.226Z,5.33
2019-02-02T16:59:48.324Z,6.20
2019-02-02T17:02:15.457Z,5.57
2019-02-02T17:04:42.563Z,5.37
2019-02-02T17:07:09.645Z,6.17
2019-02-02T17:09:36.733Z,6.43
2019-02-02T17:12:04.229Z,6.83
2019-02-02T17:14:31.318Z,6.53
2019-02-02T17:16:58.401Z,5.20
2019-02-02T17:19:25.500Z,5.20
2019-02-02T17:21:52.642Z,5.40
2019-02-02T17:24:19.732Z,5.00
2019-02-02T17:26:46.848Z,5.10
2019-02-02T17:29:13.945Z,5.27
2019-02-02T17:31:41.040Z,5.37
2019-02-02T17:34:08.129Z,4.73
2019-02-02T17:36:35.246Z,4.57
2019-02-02T17:39:04.161Z,5.03
2019-02-02T17:41:31.251Z,4.63
2019-02-02T17:43:58.374Z,4.73
2019-02-02T17:46:25.448Z,4.43
2019-02-02T17:48:52.533Z,4.13
2019-02-02T17:51:19.617Z,4.57
2019-02-02T17:53:46.714Z,4.93
2019-02-02T17:56:13.800Z,4.83
2019-02-02T17:58:40.887Z,4.17
2019-02-02T18:01:07.976Z,4.90
2019-02-02T18:03:35.087Z,4.50
2019-02-02T18:06:02.176Z,4.50
2019-02-02T18:08:29.260Z,4.63
2019-02-02T18:10:56.368Z,3.77
2019-02-02T18:13:23.458Z,3.60
2019-02-02T18:15:50.549Z,3.70
2019-02-02T18:18:17.670Z,4.10
2019-02-02T18:20:44.824Z,3.10
2019-02-02T18:23:11.947Z,3.97
2019-02-02T18:25:39.035Z,4.00
2019-02-02T18:28:06.129Z,3.60
2019-02-02T18:30:33.227Z,3.53
2019-02-02T18:33:00.332Z,3.93
2019-02-02T18:35:27.420Z,3.97
2019-02-02T18:37:54.520Z,3.73
2019-02-02T18:40:21.656Z,3.67
2019-02-02T18:42:48.752Z,4.27
2019-02-02T18:45:18.597Z,4.10
2019-02-02T18:47:45.707Z,4.07
2019-02-02T18:50:13.795Z,3.87
2019-02-02T18:52:40.906Z,4.30
2019-02-02T18:55:10.992Z,4.10
2019-02-02T18:57:38.130Z,3.73
2019-02-02T19:00:07.748Z,4.27
2019-02-02T19:02:34.844Z,3.57
2019-02-02T19:05:04.000Z,4.50
2019-02-02T19:07:30.933Z,3.70
2019-02-02T19:09:58.031Z,3.30
2019-02-02T19:12:25.107Z,4.07
2019-02-02T19:14:52.200Z,4.00
2019-02-02T19:17:22.137Z,3.60
2019-02-02T19:19:53.247Z,3.67
2019-02-02T19:22:23.217Z,3.43
2019-02-02T19:24:53.101Z,3.67
2019-02-02T19:27:25.737Z,3.87
2019-02-02T19:29:53.340Z,3.03
2019-02-02T19:32:22.856Z,3.07
2019-02-02T19:34:52.014Z,2.70
2019-02-02T19:37:21.106Z,2.73
2019-02-02T19:39:48.366Z,3.30
2019-02-02T19:42:15.539Z,2.93
2019-02-02T19:44:45.692Z,2.87
2019-02-02T19:47:16.048Z,2.73
2019-02-02T19:49:43.703Z,2.90
2019-02-02T19:52:15.360Z,2.87
2019-02-02T19:54:45.797Z,2.57
2019-02-02T19:57:12.912Z,2.73
2019-02-02T19:59:46.162Z,2.50
2019-02-02T20:02:13.850Z,2.43
2019-02-02T20:04:40.941Z,2.30
2019-02-02T20:07:10.028Z,2.63
2019-02-02T20:09:38.508Z,2.70
2019-02-02T20:12:09.045Z,2.40
2019-02-02T20:14:36.474Z,2.50
2019-02-02T20:17:06.930Z,3.10
2019-02-02T20:19:37.438Z,2.33
2019-02-02T20:22:04.679Z,2.47
2019-02-02T20:24:34.431Z,3.27
2019-02-02T20:27:04.215Z,2.40
2019-02-02T20:29:31.466Z,2.40
2019-02-02T20:32:02.799Z,2.47
2019-02-02T20:34:29.900Z,1.97
2019-02-02T20:37:00.061Z,2.17
2019-02-02T20:39:29.115Z,2.20
2019-02-02T20:41:59.955Z,2.53
2019-02-02T20:44:31.758Z,2.57
2019-02-02T20:46:58.940Z,2.27
2019-02-02T20:49:33.894Z,2.37
2019-02-02T20:52:03.757Z,2.77
2019-02-02T20:54:35.568Z,2.53
2019-02-02T20:57:05.228Z,2.13
2019-02-02T20:59:34.965Z,2.80
2019-02-02T21:02:04.787Z,2.43
2019-02-02T21:04:31.939Z,2.50
2019-02-02T21:07:00.176Z,2.20
2019-02-02T21:09:29.337Z,2.87
2019-02-02T21:11:57.366Z,2.23
2019-02-02T21:14:27.583Z,2.37
2019-02-02T21:16:56.096Z,2.57
2019-02-02T21:19:27.056Z,2.40
2019-02-02T21:22:01.422Z,2.23
2019-02-02T21:24:28.573Z,2.47
2019-02-02T21:26:56.895Z,2.70
2019-02-02T21:29:25.151Z,2.07
2019-02-02T21:31:57.532Z,2.73
2019-02-02T21:34:25.881Z,2.63
2019-02-02T21:36:55.853Z,2.50
2019-02-02T21:39:25.661Z,2.40
2019-02-02T21:41:55.473Z,2.90
2019-02-02T21:44:22.679Z,3.17
2019-02-02T21:46:55.493Z,2.40
2019-02-02T21:49:24.674Z,2.63
2019-02-02T21:51:53.768Z,3.00
2019-02-02T21:54:21.035Z,2.33
2019-02-02T21:56:55.228Z,2.50
2019-02-02T21:59:22.776Z,2.90
2019-02-02T22:01:53.385Z,2.47
2019-02-02T22:04:20.809Z,2.93
2019-02-02T22:06:50.913Z,2.80
2019-02-02T22:09:18.113Z,2.67
2019-02-02T22:11:45.766Z,2.40
2019-02-02T22:14:14.234Z,2.50
2019-02-02T22:16:44.640Z,2.53
2019-02-02T22:19:16.431Z,2.40
2019-02-02T22:21:50.061Z,2.57
2019-02-02T22:24:51.858Z,2.30
2019-02-02T22:26:54.089Z,2.20
2019-02-02T22:29:24.925Z,2.33
2019-02-02T22:31:54.184Z,2.50
2019-02-02T22:34:23.260Z,2.10
2019-02-02T22:36:55.001Z,1.80
2019-02-02T22:39:29.338Z,0.87
2019-02-02T22:42:02.651Z,1.60
2019-02-02T22:44:31.001Z,2.10
2019-02-02T22:47:00.234Z,1.70
2019-02-02T22:49:28.724Z,1.80
2019-02-02T22:52:00.012Z,1.33
2019-02-02T22:54:30.451Z,1.90
2019-02-02T22:56:59.440Z,2.20
2019-02-02T22:59:33.345Z,2.20
2019-02-02T23:02:06.338Z,1.77
2019-02-02T23:05:15.553Z,1.67
2019-02-02T23:08:17.561Z,1.80
2019-02-02T23:11:26.411Z,2.70
2019-02-02T23:14:41.221Z,0.57
2019-02-02T23:17:10.839Z,2.47
2019-02-02T23:19:43.695Z,2.00
2019-02-02T23:22:13.106Z,2.57
2019-02-02T23:24:44.248Z,2.40
2019-02-02T23:27:12.627Z,2.20
2019-02-02T23:29:41.602Z,2.23
2019-02-02T23:32:10.299Z,2.20
2019-02-02T23:34:37.447Z,2.60
2019-02-02T23:37:09.999Z,2.03
2019-02-02T23:39:39.020Z,2.07
2019-02-02T23:42:09.124Z,2.03
2019-02-02T23:44:38.951Z,2.43
2019-02-02T23:47:09.157Z,2.20
2019-02-02T23:49:39.817Z,2.20
2019-02-02T23:52:09.316Z,2.10
2019-02-02T23:54:42.651Z,2.07
2019-02-02T23:57:11.544Z,2.23
2019-02-02T23:59:38.933Z,2.03
