createdAt,value
2019-02-10T00:02:42.842Z,5.9
2019-02-10T00:07:43.460Z,5.8
2019-02-10T00:12:27.276Z,5.7
2019-02-10T00:17:28.280Z,5.7
2019-02-10T00:22:27.827Z,5.7
2019-02-10T00:27:27.801Z,5.7
2019-02-10T00:32:27.979Z,5.7
2019-02-10T00:37:28.428Z,5.6
2019-02-10T00:42:27.359Z,5.6
2019-02-10T00:47:27.529Z,5.5
2019-02-10T00:52:28.010Z,5.3
2019-02-10T00:57:28.078Z,5.3
2019-02-10T01:02:28.570Z,5.3
2019-02-10T01:07:27.752Z,5.2
2019-02-10T01:12:27.966Z,5.2
2019-02-10T01:17:27.925Z,5.2
2019-02-10T01:22:28.324Z,5.1
2019-02-10T01:27:27.488Z,5.0
2019-02-10T01:32:27.396Z,5.0
2019-02-10T01:37:28.052Z,5.0
2019-02-10T01:42:27.693Z,4.9
2019-02-10T01:47:28.562Z,5.0
2019-02-10T01:52:28.432Z,4.9
2019-02-10T01:57:27.900Z,4.9
2019-02-10T02:02:27.707Z,4.8
2019-02-10T02:07:28.029Z,4.8
2019-02-10T02:12:28.013Z,4.7
2019-02-10T02:17:27.589Z,4.6
2019-02-10T02:22:28.378Z,4.6
2019-02-10T02:27:27.905Z,4.6
2019-02-10T02:32:28.356Z,4.6
2019-02-10T02:37:27.916Z,4.7
2019-02-10T02:42:28.206Z,4.8
2019-02-10T02:47:27.952Z,4.9
2019-02-10T02:52:28.025Z,5.0
2019-02-10T02:57:27.646Z,5.0
2019-02-10T03:02:27.796Z,5.1
2019-02-10T03:07:28.139Z,5.2
2019-02-10T03:12:27.819Z,5.2
2019-02-10T03:17:28.266Z,5.3
2019-02-10T03:22:27.899Z,5.7
2019-02-10T03:27:27.578Z,5.8
2019-02-10T03:32:28.931Z,6.1
2019-02-10T03:37:27.698Z,6.0
2019-02-10T03:42:27.901Z,6.1
2019-02-10T03:47:27.805Z,6.1
2019-02-10T03:52:28.668Z,6.0
2019-02-10T03:57:28.012Z,5.9
2019-02-10T04:02:27.693Z,5.9
2019-02-10T04:07:35.781Z,6.0
2019-02-10T04:12:29.250Z,6.1
2019-02-10T04:17:28.309Z,6.1
2019-02-10T04:22:28.002Z,6.2
2019-02-10T04:27:28.883Z,6.1
2019-02-10T04:32:28.073Z,6.2
2019-02-10T04:37:27.642Z,6.2
2019-02-10T04:42:28.062Z,6.3
2019-02-10T04:47:29.456Z,6.2
2019-02-10T04:52:27.763Z,6.5
2019-02-10T04:57:28.181Z,6.5
2019-02-10T05:02:27.922Z,6.6
2019-02-10T05:07:28.764Z,6.9
2019-02-10T05:12:27.527Z,6.9
2019-02-10T05:17:28.253Z,6.9
2019-02-10T05:22:28.716Z,7.0
2019-02-10T05:27:28.451Z,7.1
2019-02-10T05:32:28.942Z,7.1
2019-02-10T05:37:28.314Z,7.2
2019-02-10T05:42:28.502Z,7.2
2019-02-10T05:47:32.745Z,7.2
2019-02-10T05:52:28.046Z,7.2
2019-02-10T05:57:27.773Z,7.2
2019-02-10T06:02:28.610Z,7.1
2019-02-10T06:07:28.424Z,7.1
2019-02-10T06:12:28.775Z,7.1
2019-02-10T06:17:28.728Z,7.1
2019-02-10T06:22:27.871Z,7.1
2019-02-10T06:27:28.601Z,7.1
2019-02-10T06:32:28.535Z,7.1
2019-02-10T06:37:28.009Z,7.2
2019-02-10T06:42:28.828Z,7.1
2019-02-10T06:47:28.318Z,7.2
2019-02-10T06:52:28.673Z,7.3
2019-02-10T06:57:28.188Z,7.3
2019-02-10T07:02:28.708Z,7.4
2019-02-10T07:07:29.758Z,7.6
2019-02-10T07:12:29.208Z,7.7
2019-02-10T07:17:29.601Z,7.7
2019-02-10T07:22:28.062Z,7.8
2019-02-10T07:27:27.836Z,7.8
2019-02-10T07:32:28.540Z,7.8
2019-02-10T07:37:28.513Z,7.8
2019-02-10T07:42:28.285Z,7.9
2019-02-10T07:47:28.493Z,8.0
2019-02-10T07:52:28.078Z,8.1
2019-02-10T07:57:27.815Z,8.1
2019-02-10T08:02:28.281Z,8.3
2019-02-10T08:07:28.170Z,8.4
2019-02-10T08:12:28.309Z,8.4
2019-02-10T08:17:27.606Z,8.8
2019-02-10T08:22:27.971Z,8.8
2019-02-10T08:27:28.631Z,9.0
2019-02-10T08:32:28.423Z,9.3
2019-02-10T08:37:28.367Z,9.4
2019-02-10T08:42:28.482Z,9.5
2019-02-10T08:47:33.667Z,9.5
2019-02-10T08:52:28.703Z,9.7
2019-02-10T08:57:28.443Z,10.0
2019-02-10T09:02:28.782Z,10.0
2019-02-10T09:07:28.954Z,10.3
2019-02-10T09:12:29.816Z,10.5
2019-02-10T09:17:28.472Z,10.5
2019-02-10T09:22:28.242Z,10.7
2019-02-10T09:27:28.010Z,11.0
2019-02-10T09:32:28.453Z,11.4
2019-02-10T09:37:29.794Z,11.8
2019-02-10T09:42:28.777Z,12.2
2019-02-10T09:47:28.999Z,12.7
2019-02-10T09:52:29.387Z,13.2
2019-02-10T09:57:29.167Z,13.6
2019-02-10T10:02:29.265Z,14.3
2019-02-10T10:07:29.058Z,14.8
2019-02-10T10:12:28.012Z,15.1
2019-02-10T10:17:28.577Z,15.4
2019-02-10T10:22:28.798Z,15.8
2019-02-10T10:27:28.157Z,15.9
2019-02-10T10:32:28.873Z,16.1
2019-02-10T10:37:28.875Z,16.3
2019-02-10T10:42:28.733Z,16.5
2019-02-10T10:47:27.904Z,16.6
2019-02-10T10:52:28.149Z,16.4
2019-02-10T10:57:28.326Z,16.2
2019-02-10T11:02:29.190Z,16.1
2019-02-10T11:07:28.163Z,16.4
2019-02-10T11:12:28.031Z,16.5
2019-02-10T11:17:29.188Z,16.4
2019-02-10T11:22:29.058Z,16.2
2019-02-10T11:27:28.709Z,16.5
2019-02-10T11:32:28.223Z,16.4
2019-02-10T11:37:29.086Z,16.3
2019-02-10T11:42:29.032Z,16.5
2019-02-10T11:47:29.335Z,16.4
2019-02-10T11:52:28.580Z,16.4
2019-02-10T11:57:28.636Z,16.0
2019-02-10T12:02:29.271Z,15.4
2019-02-10T12:07:27.942Z,14.4
2019-02-10T12:12:28.292Z,14.3
2019-02-10T12:17:28.628Z,13.8
2019-02-10T12:22:28.391Z,13.5
2019-02-10T12:27:28.424Z,13.3
2019-02-10T12:32:28.822Z,12.7
2019-02-10T12:37:32.405Z,12.7
2019-02-10T12:42:28.471Z,12.5
2019-02-10T12:47:28.775Z,11.9
2019-02-10T12:52:28.858Z,11.1
2019-02-10T12:57:28.832Z,10.6
2019-02-10T13:02:28.289Z,10.2
2019-02-10T13:07:28.591Z,10.0
2019-02-10T13:12:28.305Z,9.8
2019-02-10T13:17:29.201Z,9.5
2019-02-10T13:22:28.902Z,9.4
2019-02-10T13:27:28.377Z,9.3
2019-02-10T13:32:28.134Z,9.3
2019-02-10T13:37:28.478Z,9.3
2019-02-10T13:42:28.720Z,9.2
2019-02-10T13:47:28.847Z,9.3
2019-02-10T13:52:28.483Z,9.3
2019-02-10T13:57:29.002Z,9.3
2019-02-10T14:02:28.230Z,9.3
2019-02-10T14:07:28.682Z,9.3
2019-02-10T14:12:28.331Z,9.4
2019-02-10T14:17:28.657Z,9.3
2019-02-10T14:22:28.115Z,9.3
2019-02-10T14:27:28.618Z,9.2
2019-02-10T14:32:28.238Z,9.2
2019-02-10T14:37:28.153Z,9.2
2019-02-10T14:42:28.902Z,9.1
2019-02-10T14:47:28.323Z,9.1
2019-02-10T14:52:28.194Z,9.1
2019-02-10T14:57:28.707Z,9.1
2019-02-10T15:02:28.563Z,9.0
2019-02-10T15:07:29.156Z,9.1
2019-02-10T15:12:28.843Z,9.1
2019-02-10T15:17:29.725Z,8.9
2019-02-10T15:22:28.216Z,8.9
2019-02-10T15:27:28.336Z,8.8
2019-02-10T15:32:29.024Z,8.8
2019-02-10T15:37:30.040Z,8.7
2019-02-10T15:42:27.821Z,8.6
2019-02-10T15:47:28.646Z,8.5
2019-02-10T15:52:28.059Z,8.4
2019-02-10T15:57:28.372Z,8.3
2019-02-10T16:02:28.555Z,8.2
2019-02-10T16:07:29.053Z,8.1
2019-02-10T16:12:28.116Z,8.0
2019-02-10T16:17:28.038Z,8.0
2019-02-10T16:22:28.072Z,7.8
2019-02-10T16:27:28.308Z,7.8
2019-02-10T16:32:29.006Z,7.7
2019-02-10T16:37:28.670Z,7.7
2019-02-10T16:42:29.748Z,7.7
2019-02-10T16:47:28.196Z,7.5
2019-02-10T16:52:28.072Z,7.5
2019-02-10T16:57:28.968Z,7.4
2019-02-10T17:02:28.327Z,7.4
2019-02-10T17:07:28.113Z,7.3
2019-02-10T17:12:27.983Z,7.3
2019-02-10T17:17:28.123Z,7.4
2019-02-10T17:22:27.922Z,7.3
2019-02-10T17:27:27.951Z,7.0
2019-02-10T17:32:28.733Z,7.0
2019-02-10T17:37:28.628Z,6.3
2019-02-10T17:47:28.388Z,5.4
2019-02-10T17:52:31.929Z,5.1
2019-02-10T17:57:28.204Z,5.0
2019-02-10T18:02:27.929Z,4.9
2019-02-10T18:07:27.672Z,4.8
2019-02-10T18:12:27.931Z,4.7
2019-02-10T18:17:28.219Z,4.7
2019-02-10T18:22:27.747Z,4.8
2019-02-10T18:27:27.681Z,4.7
2019-02-10T18:32:27.877Z,4.8
2019-02-10T18:37:28.008Z,4.9
2019-02-10T18:42:28.447Z,4.9
2019-02-10T18:47:27.880Z,5.0
2019-02-10T18:52:28.202Z,5.1
2019-02-10T18:57:28.202Z,5.2
2019-02-10T19:02:28.218Z,5.2
2019-02-10T19:07:28.444Z,5.2
2019-02-10T19:12:28.032Z,5.2
2019-02-10T19:17:28.094Z,5.3
2019-02-10T19:22:27.899Z,5.2
2019-02-10T19:27:27.897Z,5.3
2019-02-10T19:32:28.211Z,5.3
2019-02-10T19:37:28.207Z,5.3
2019-02-10T19:42:28.323Z,5.4
2019-02-10T19:47:27.721Z,5.4
2019-02-10T19:52:27.603Z,5.5
2019-02-10T19:57:27.658Z,5.5
2019-02-10T20:02:28.342Z,5.5
2019-02-10T20:07:28.106Z,5.5
2019-02-10T20:12:28.221Z,5.5
2019-02-10T20:17:27.558Z,5.3
2019-02-10T20:22:27.623Z,4.9
2019-02-10T20:27:27.850Z,4.5
2019-02-10T20:32:28.890Z,4.5
2019-02-10T20:37:28.072Z,4.4
2019-02-10T20:42:27.419Z,4.3
2019-02-10T20:47:28.282Z,4.1
2019-02-10T20:52:27.790Z,3.9
2019-02-10T20:57:28.252Z,3.8
2019-02-10T21:02:28.751Z,3.6
2019-02-10T21:07:27.981Z,3.5
2019-02-10T21:12:27.944Z,3.4
2019-02-10T21:17:28.160Z,3.3
2019-02-10T21:22:28.872Z,3.2
2019-02-10T21:27:28.904Z,3.2
2019-02-10T21:32:27.660Z,3.1
2019-02-10T21:37:28.094Z,3.1
2019-02-10T21:42:29.391Z,3.1
2019-02-10T21:47:28.468Z,3.1
2019-02-10T21:52:28.010Z,3.0
2019-02-10T21:57:28.034Z,2.9
2019-02-10T22:02:27.339Z,3.0
2019-02-10T22:07:28.426Z,2.9
2019-02-10T22:12:28.123Z,2.9
2019-02-10T22:17:28.205Z,3.0
2019-02-10T22:22:28.299Z,3.0
2019-02-10T22:27:27.981Z,3.1
2019-02-10T22:32:28.982Z,3.1
2019-02-10T22:37:29.075Z,3.2
2019-02-10T22:42:28.165Z,3.2
2019-02-10T22:47:28.288Z,3.4
2019-02-10T22:52:27.124Z,3.3
2019-02-10T22:57:27.996Z,3.3
2019-02-10T23:02:27.832Z,3.2
2019-02-10T23:07:29.039Z,3.3
2019-02-10T23:12:27.799Z,3.3
2019-02-10T23:22:47.960Z,3.4
2019-02-10T23:27:46.171Z,3.4
2019-02-10T23:32:45.999Z,3.5
2019-02-10T23:37:45.989Z,3.6
2019-02-10T23:42:45.634Z,3.7
2019-02-10T23:47:46.263Z,3.6
2019-02-10T23:52:45.132Z,3.6
2019-02-10T23:57:45.595Z,3.6
