createdAt,value
2018-01-04T00:01:51.421Z,4.00
2018-01-04T00:04:20.436Z,4.45
2018-01-04T00:06:50.225Z,4.53
2018-01-04T00:09:19.268Z,4.40
2018-01-04T00:11:48.667Z,4.97
2018-01-04T00:14:17.769Z,4.85
2018-01-04T00:16:46.711Z,4.70
2018-01-04T00:19:15.711Z,4.40
2018-01-04T00:21:48.737Z,5.20
2018-01-04T00:24:17.962Z,4.87
2018-01-04T00:26:47.036Z,4.50
2018-01-04T00:29:16.385Z,4.20
2018-01-04T00:31:46.300Z,4.40
2018-01-04T00:34:15.386Z,4.55
2018-01-04T00:36:44.572Z,5.20
2018-01-04T00:39:14.567Z,4.05
2018-01-04T00:41:43.661Z,4.62
2018-01-04T00:44:12.688Z,4.72
2018-01-04T00:46:42.009Z,3.95
2018-01-04T00:49:11.280Z,3.83
2018-01-04T00:51:45.374Z,3.33
2018-01-04T00:54:14.382Z,3.53
2018-01-04T00:56:43.404Z,4.35
2018-01-04T00:59:12.368Z,3.87
2018-01-04T01:01:41.342Z,3.85
2018-01-04T01:04:10.307Z,4.10
2018-01-04T01:06:40.149Z,4.50
2018-01-04T01:09:09.162Z,4.18
2018-01-04T01:11:38.232Z,3.97
2018-01-04T01:14:07.224Z,4.32
2018-01-04T01:16:36.152Z,4.55
2018-01-04T01:19:05.096Z,4.90
2018-01-04T01:21:34.854Z,4.43
2018-01-04T01:24:03.899Z,5.45
2018-01-04T01:26:32.928Z,5.05
2018-01-04T01:29:01.988Z,4.93
2018-01-04T01:31:30.954Z,4.75
2018-01-04T01:35:20.019Z,4.75
2018-01-04T01:37:49.161Z,5.12
2018-01-04T01:40:18.885Z,5.15
2018-01-04T01:42:47.845Z,4.85
2018-01-04T01:45:17.582Z,5.28
2018-01-04T01:47:46.748Z,6.87
2018-01-04T01:50:25.383Z,5.97
2018-01-04T01:52:54.460Z,6.07
2018-01-04T01:55:23.570Z,5.53
2018-01-04T01:57:52.647Z,6.00
2018-01-04T02:00:22.420Z,6.30
2018-01-04T02:02:51.439Z,5.65
2018-01-04T02:05:21.012Z,6.22
2018-01-04T02:07:49.992Z,7.07
2018-01-04T02:10:19.048Z,7.32
2018-01-04T02:12:48.836Z,7.05
2018-01-04T02:15:17.833Z,6.82
2018-01-04T02:17:48.074Z,6.35
2018-01-04T02:23:00.274Z,6.15
2018-01-04T02:26:02.501Z,6.18
2018-01-04T02:29:02.540Z,5.85
2018-01-04T02:31:42.515Z,7.30
2018-01-04T02:34:29.288Z,6.75
2018-01-04T02:39:10.084Z,7.43
2018-01-04T02:41:48.660Z,6.20
2018-01-04T02:44:26.441Z,6.40
2018-01-04T02:46:55.775Z,6.47
2018-01-04T02:49:25.061Z,7.60
2018-01-04T02:51:54.037Z,6.37
2018-01-04T02:54:23.077Z,6.68
2018-01-04T02:56:52.088Z,5.30
2018-01-04T02:59:21.061Z,6.97
2018-01-04T03:01:50.201Z,5.45
2018-01-04T03:04:20.240Z,6.95
2018-01-04T03:06:49.219Z,7.55
2018-01-04T03:09:19.160Z,6.25
2018-01-04T03:11:48.429Z,7.15
2018-01-04T03:14:18.360Z,6.78
2018-01-04T03:16:47.461Z,7.22
2018-01-04T03:19:16.418Z,7.00
2018-01-04T03:21:50.292Z,7.10
2018-01-04T03:24:23.404Z,6.62
2018-01-04T03:29:03.458Z,6.43
2018-01-04T03:31:36.741Z,7.80
2018-01-04T03:36:11.903Z,6.25
2018-01-04T03:39:47.877Z,7.22
2018-01-04T03:44:22.865Z,6.15
2018-01-04T03:48:58.039Z,7.22
2018-01-04T03:52:33.071Z,8.23
2018-01-04T03:55:06.163Z,7.00
2018-01-04T03:58:07.836Z,6.25
2018-01-04T04:00:40.924Z,7.35
2018-01-04T04:03:09.884Z,8.70
2018-01-04T04:05:43.157Z,8.77
2018-01-04T04:08:17.044Z,8.07
2018-01-04T04:10:46.140Z,6.53
2018-01-04T04:13:15.157Z,6.97
2018-01-04T04:15:44.849Z,7.85
2018-01-04T04:18:13.810Z,7.12
2018-01-04T04:20:42.780Z,9.38
2018-01-04T04:23:11.732Z,7.03
2018-01-04T04:25:41.430Z,7.70
2018-01-04T04:28:11.733Z,6.82
2018-01-04T04:30:40.720Z,9.38
2018-01-04T04:33:09.696Z,8.75
2018-01-04T04:35:39.293Z,6.65
2018-01-04T04:38:08.431Z,7.50
2018-01-04T04:40:37.425Z,6.45
2018-01-04T04:43:06.413Z,8.90
2018-01-04T04:45:35.399Z,6.90
2018-01-04T04:48:04.423Z,6.50
2018-01-04T04:50:33.456Z,9.15
2018-01-04T04:53:03.204Z,7.80
2018-01-04T04:55:32.173Z,6.05
2018-01-04T04:58:01.972Z,7.28
2018-01-04T05:00:31.540Z,6.70
2018-01-04T05:03:00.539Z,7.10
2018-01-04T05:05:30.470Z,6.40
2018-01-04T05:07:59.511Z,6.18
2018-01-04T05:10:28.667Z,6.68
2018-01-04T05:12:58.675Z,6.55
2018-01-04T05:15:28.447Z,6.93
2018-01-04T05:17:57.508Z,7.22
2018-01-04T05:20:26.464Z,6.43
2018-01-04T05:22:56.396Z,6.28
2018-01-04T05:25:26.544Z,7.22
2018-01-04T05:27:55.702Z,8.02
2018-01-04T05:30:25.203Z,6.60
2018-01-04T05:32:54.907Z,7.22
2018-01-04T05:35:24.615Z,6.47
2018-01-04T05:37:54.938Z,6.12
2018-01-04T05:40:24.836Z,6.28
2018-01-04T05:42:54.368Z,6.00
2018-01-04T05:45:24.100Z,7.15
2018-01-04T05:47:53.800Z,6.10
2018-01-04T05:50:22.740Z,6.00
2018-01-04T05:52:51.690Z,7.97
2018-01-04T05:55:20.627Z,6.62
2018-01-04T05:57:49.609Z,6.87
2018-01-04T06:00:18.944Z,7.20
2018-01-04T06:02:48.899Z,7.35
2018-01-04T06:05:18.325Z,6.15
2018-01-04T06:07:47.561Z,6.32
2018-01-04T06:10:17.350Z,5.75
2018-01-04T06:12:46.361Z,7.55
2018-01-04T06:15:18.494Z,6.28
2018-01-04T06:17:47.508Z,8.05
2018-01-04T06:20:19.209Z,7.87
2018-01-04T06:22:48.500Z,7.55
2018-01-04T06:25:17.440Z,6.93
2018-01-04T06:27:46.410Z,6.47
2018-01-04T06:30:15.492Z,6.25
2018-01-04T06:32:44.558Z,6.40
2018-01-04T06:35:18.445Z,7.57
2018-01-04T06:37:47.672Z,6.93
2018-01-04T06:40:17.930Z,7.43
2018-01-04T06:42:46.901Z,6.87
2018-01-04T06:45:20.301Z,6.95
2018-01-04T06:47:49.343Z,6.55
2018-01-04T06:50:18.597Z,7.37
2018-01-04T06:52:47.836Z,7.18
2018-01-04T06:55:17.337Z,7.28
2018-01-04T06:57:46.402Z,6.65
2018-01-04T07:00:20.393Z,7.68
2018-01-04T07:02:49.414Z,6.80
2018-01-04T07:05:18.428Z,7.35
2018-01-04T07:07:52.600Z,7.10
2018-01-04T07:10:52.129Z,5.82
2018-01-04T07:13:21.118Z,7.07
2018-01-04T07:15:50.132Z,6.40
2018-01-04T07:18:20.068Z,5.55
2018-01-04T07:20:49.127Z,6.78
2018-01-04T07:23:18.157Z,6.57
2018-01-04T07:25:47.145Z,6.37
2018-01-04T07:28:16.201Z,7.95
2018-01-04T07:30:50.402Z,6.28
2018-01-04T07:33:20.178Z,6.30
2018-01-04T07:35:49.944Z,6.32
2018-01-04T07:38:19.194Z,6.82
2018-01-04T07:40:49.280Z,7.50
2018-01-04T07:43:18.340Z,6.95
2018-01-04T07:45:48.276Z,6.35
2018-01-04T07:48:17.282Z,6.00
2018-01-04T07:50:47.160Z,6.93
2018-01-04T07:53:16.548Z,6.05
2018-01-04T07:55:45.536Z,6.15
2018-01-04T07:58:15.301Z,6.32
2018-01-04T08:00:44.289Z,5.60
2018-01-04T08:03:14.071Z,5.18
2018-01-04T08:05:43.031Z,4.75
2018-01-04T08:08:12.726Z,5.57
2018-01-04T08:10:41.712Z,5.80
2018-01-04T08:13:10.746Z,6.25
2018-01-04T08:15:39.801Z,5.47
2018-01-04T08:18:08.804Z,7.62
2018-01-04T08:20:38.760Z,4.57
2018-01-04T08:23:07.765Z,5.62
2018-01-04T08:25:36.788Z,6.50
2018-01-04T08:28:07.575Z,5.20
2018-01-04T08:30:37.479Z,5.75
2018-01-04T08:33:06.481Z,5.60
2018-01-04T08:35:35.455Z,5.75
2018-01-04T08:38:04.668Z,4.80
2018-01-04T08:40:34.450Z,6.80
2018-01-04T08:43:03.482Z,5.32
2018-01-04T08:45:32.684Z,5.10
2018-01-04T08:48:01.656Z,5.82
2018-01-04T08:50:30.759Z,5.03
2018-01-04T08:52:59.982Z,5.32
2018-01-04T08:58:04.613Z,5.80
2018-01-04T09:00:34.473Z,6.60
2018-01-04T09:03:03.627Z,7.25
2018-01-04T09:05:32.681Z,8.50
2018-01-04T09:08:02.446Z,6.37
2018-01-04T09:10:32.193Z,5.93
2018-01-04T09:13:01.316Z,6.60
2018-01-04T09:15:31.923Z,8.20
2018-01-04T09:18:01.027Z,6.60
2018-01-04T09:20:31.067Z,6.97
2018-01-04T09:23:00.189Z,5.72
2018-01-04T09:25:29.802Z,7.45
2018-01-04T09:28:04.054Z,6.30
2018-01-04T09:30:33.953Z,6.05
2018-01-04T09:33:04.726Z,5.93
2018-01-04T09:35:35.343Z,6.37
2018-01-04T09:38:05.147Z,6.00
2018-01-04T09:40:34.974Z,5.10
2018-01-04T09:43:04.786Z,8.00
2018-01-04T09:45:34.725Z,6.07
2018-01-04T09:48:04.510Z,6.72
2018-01-04T09:50:34.316Z,5.32
2018-01-04T09:53:04.120Z,6.35
2018-01-04T09:55:33.970Z,6.47
2018-01-04T09:58:04.052Z,5.62
2018-01-04T10:00:33.862Z,5.00
2018-01-04T10:03:03.727Z,6.15
2018-01-04T10:06:03.234Z,5.90
2018-01-04T10:08:33.819Z,5.57
2018-01-04T10:11:03.819Z,5.22
2018-01-04T10:13:32.897Z,6.45
2018-01-04T10:16:02.165Z,6.70
2018-01-04T10:18:32.012Z,6.03
2018-01-04T10:21:01.194Z,5.53
2018-01-04T10:23:35.878Z,5.00
2018-01-04T10:26:05.607Z,6.25
2018-01-04T10:28:34.615Z,6.18
2018-01-04T10:31:04.461Z,4.57
2018-01-04T10:33:36.644Z,6.47
2018-01-04T10:36:05.777Z,5.70
2018-01-04T10:38:34.912Z,5.03
2018-01-04T10:41:04.889Z,5.05
2018-01-04T10:43:34.899Z,5.18
2018-01-04T10:46:04.121Z,5.70
2018-01-04T10:48:34.074Z,6.07
2018-01-04T10:51:04.564Z,5.68
2018-01-04T10:53:33.816Z,5.35
2018-01-04T10:56:03.764Z,5.62
2018-01-04T10:58:32.793Z,5.95
2018-01-04T11:01:01.921Z,6.78
2018-01-04T11:03:31.924Z,5.80
2018-01-04T11:06:01.119Z,6.85
2018-01-04T11:08:30.135Z,5.78
2018-01-04T11:10:59.969Z,5.18
2018-01-04T11:13:29.622Z,5.62
2018-01-04T11:15:58.893Z,6.78
2018-01-04T11:18:29.150Z,6.32
2018-01-04T11:20:58.164Z,6.40
2018-01-04T11:23:27.904Z,6.18
2018-01-04T11:25:57.654Z,6.80
2018-01-04T11:28:26.681Z,6.80
2018-01-04T11:30:56.440Z,5.75
2018-01-04T11:33:25.499Z,7.10
2018-01-04T11:35:55.275Z,5.47
2018-01-04T11:38:25.090Z,6.05
2018-01-04T11:40:54.155Z,5.35
2018-01-04T11:43:24.118Z,6.22
2018-01-04T11:45:54.076Z,7.03
2018-01-04T11:48:24.876Z,6.90
2018-01-04T11:50:54.741Z,7.18
2018-01-04T11:53:23.771Z,7.85
2018-01-04T11:55:52.881Z,6.37
2018-01-04T11:58:22.741Z,6.00
2018-01-04T12:00:51.736Z,5.30
2018-01-04T12:03:21.616Z,6.45
2018-01-04T12:05:50.620Z,7.62
2018-01-04T12:08:19.660Z,7.70
2018-01-04T12:10:48.679Z,7.47
2018-01-04T12:13:18.475Z,6.45
2018-01-04T12:15:47.490Z,6.68
2018-01-04T12:18:17.358Z,7.35
2018-01-04T12:20:47.136Z,7.20
2018-01-04T12:23:16.153Z,6.50
2018-01-04T12:25:45.148Z,6.68
2018-01-04T12:28:14.890Z,6.70
2018-01-04T12:30:44.008Z,5.97
2018-01-04T12:33:13.862Z,6.80
2018-01-04T12:35:49.569Z,4.87
2018-01-04T12:38:18.711Z,6.57
2018-01-04T12:40:48.540Z,5.47
2018-01-04T12:43:17.670Z,7.30
2018-01-04T12:45:47.484Z,5.68
2018-01-04T12:48:17.110Z,6.62
2018-01-04T12:50:46.241Z,7.10
2018-01-04T12:53:15.455Z,4.35
2018-01-04T12:55:44.658Z,5.03
2018-01-04T12:58:14.061Z,4.85
2018-01-04T13:00:43.267Z,5.15
2018-01-04T13:03:13.221Z,4.12
2018-01-04T13:05:42.310Z,3.90
2018-01-04T13:08:11.645Z,4.60
2018-01-04T13:10:41.462Z,4.10
2018-01-04T13:13:10.864Z,3.37
2018-01-04T13:15:39.895Z,3.83
2018-01-04T13:18:09.788Z,4.43
2018-01-04T13:20:38.806Z,4.10
2018-01-04T13:23:08.703Z,4.45
2018-01-04T13:25:37.724Z,4.70
2018-01-04T13:28:10.190Z,3.92
2018-01-04T13:30:39.236Z,4.37
2018-01-04T13:33:08.289Z,3.83
2018-01-04T13:35:37.383Z,3.87
2018-01-04T13:38:06.384Z,4.25
2018-01-04T13:40:35.446Z,3.65
2018-01-04T13:43:04.450Z,2.80
2018-01-04T13:45:34.229Z,3.30
2018-01-04T13:48:03.384Z,3.28
2018-01-04T13:50:33.199Z,4.12
2018-01-04T13:53:02.242Z,3.10
2018-01-04T13:55:31.305Z,2.80
2018-01-04T13:58:00.636Z,3.40
2018-01-04T14:00:29.697Z,3.20
2018-01-04T14:02:58.708Z,4.28
2018-01-04T14:05:39.902Z,3.00
2018-01-04T14:08:09.726Z,3.35
2018-01-04T14:10:38.990Z,3.05
2018-01-04T14:13:08.100Z,3.03
2018-01-04T14:15:37.901Z,2.75
2018-01-04T14:18:07.011Z,2.92
2018-01-04T14:20:36.107Z,2.92
2018-01-04T14:23:06.180Z,2.58
2018-01-04T14:25:37.174Z,3.12
2018-01-04T14:28:09.734Z,2.70
2018-01-04T14:30:39.214Z,2.80
2018-01-04T14:33:09.131Z,3.12
2018-01-04T14:35:38.231Z,3.17
2018-01-04T14:38:07.355Z,2.92
2018-01-04T14:40:37.900Z,3.28
2018-01-04T14:43:08.044Z,3.30
2018-01-04T14:45:37.306Z,2.85
2018-01-04T14:48:06.437Z,2.85
2018-01-04T14:50:35.621Z,3.08
2018-01-04T14:53:06.130Z,3.28
2018-01-04T14:55:35.435Z,2.70
2018-01-04T14:58:04.724Z,2.50
2018-01-04T15:00:33.925Z,2.60
2018-01-04T15:46:46.101Z,4.03
2018-01-04T15:49:15.382Z,4.50
2018-01-04T15:51:44.810Z,4.53
2018-01-04T15:54:15.013Z,4.40
2018-01-04T15:56:44.300Z,3.08
2018-01-04T15:59:13.507Z,2.90
2018-01-04T16:04:17.109Z,2.20
2018-01-04T16:06:46.230Z,1.85
2018-01-04T16:09:15.380Z,2.95
2018-01-04T16:11:45.240Z,2.05
2018-01-04T16:14:14.432Z,3.25
2018-01-04T16:16:43.601Z,3.40
2018-01-04T16:19:13.592Z,1.60
2018-01-04T16:21:47.052Z,2.03
2018-01-04T16:24:16.124Z,2.00
2018-01-04T16:26:45.191Z,1.85
2018-01-04T16:29:15.016Z,1.40
2018-01-04T16:31:44.078Z,1.33
2018-01-04T16:34:13.902Z,1.80
2018-01-04T16:36:43.717Z,1.40
2018-01-04T16:39:12.907Z,1.60
2018-01-04T16:41:42.767Z,1.50
2018-01-04T16:44:11.891Z,1.58
2018-01-04T16:46:41.028Z,1.35
2018-01-04T16:49:10.810Z,1.40
2018-01-04T16:51:39.782Z,1.60
2018-01-04T16:54:09.161Z,1.90
2018-01-04T16:56:38.243Z,1.83
2018-01-04T16:59:07.264Z,1.98
2018-01-04T17:01:36.638Z,2.35
2018-01-04T17:04:05.786Z,2.78
2018-01-04T17:06:36.819Z,2.72
2018-01-04T17:09:06.715Z,2.47
2018-01-04T17:11:36.632Z,2.50
2018-01-04T17:14:05.761Z,2.75
2018-01-04T17:16:36.250Z,2.90
2018-01-04T17:19:05.374Z,2.80
2018-01-04T17:21:34.450Z,3.60
2018-01-04T17:24:03.579Z,3.12
2018-01-04T17:26:33.535Z,3.45
2018-01-04T17:29:03.656Z,3.10
2018-01-04T17:31:32.748Z,3.45
2018-01-04T17:34:01.858Z,3.20
2018-01-04T17:36:30.949Z,3.33
2018-01-04T17:39:00.526Z,3.08
2018-01-04T17:41:29.602Z,3.60
2018-01-04T17:43:59.012Z,3.22
2018-01-04T17:46:33.801Z,3.95
2018-01-04T17:49:02.965Z,4.03
2018-01-04T17:51:37.375Z,4.10
2018-01-04T17:54:06.452Z,4.45
2018-01-04T17:56:36.594Z,4.80
2018-01-04T17:59:05.608Z,5.60
2018-01-04T18:01:34.842Z,5.80
2018-01-04T18:04:03.944Z,6.40
2018-01-04T18:06:33.767Z,7.28
2018-01-04T18:09:05.801Z,8.27
2018-01-04T18:11:34.867Z,7.00
2018-01-04T18:14:03.930Z,8.20
2018-01-04T18:16:33.858Z,7.95
2018-01-04T18:19:02.977Z,7.68
2018-01-04T18:21:32.029Z,7.50
2018-01-04T18:24:01.831Z,7.75
2018-01-04T18:26:31.651Z,8.50
2018-01-04T18:29:01.714Z,7.60
2018-01-04T18:31:31.627Z,7.10
2018-01-04T18:34:02.124Z,7.30
2018-01-04T18:36:31.236Z,9.23
2018-01-04T18:39:07.529Z,7.93
2018-01-04T18:41:43.918Z,7.22
2018-01-04T18:44:13.875Z,8.45
2018-01-04T18:46:45.117Z,8.10
2018-01-04T18:49:14.260Z,7.40
2018-01-04T18:51:43.344Z,9.90
2018-01-04T18:54:12.431Z,7.85
2018-01-04T18:56:45.389Z,9.15
2018-01-04T18:59:14.828Z,9.35
2018-01-04T19:01:49.517Z,9.55
2018-01-04T19:04:18.849Z,9.77
2018-01-04T19:06:49.460Z,8.73
2018-01-04T19:09:19.613Z,10.05
2018-01-04T19:11:48.924Z,8.40
2018-01-04T19:14:18.547Z,7.75
2018-01-04T19:16:48.044Z,7.82
2018-01-04T19:19:17.279Z,7.75
2018-01-04T19:21:47.228Z,6.35
2018-01-04T19:24:16.612Z,7.40
2018-01-04T19:26:45.699Z,7.10
2018-01-04T19:29:14.713Z,7.62
2018-01-04T19:31:43.833Z,7.55
2018-01-04T19:34:12.891Z,7.60
2018-01-04T19:36:42.735Z,6.28
2018-01-04T19:39:11.800Z,7.05
2018-01-04T19:41:42.101Z,7.40
2018-01-04T19:44:11.385Z,6.75
2018-01-04T19:46:40.464Z,6.70
2018-01-04T19:49:09.457Z,6.53
2018-01-04T19:51:38.685Z,6.85
2018-01-04T19:54:08.084Z,6.25
2018-01-04T19:56:37.852Z,5.70
2018-01-04T19:59:07.702Z,6.70
2018-01-04T20:01:37.625Z,6.50
2018-01-04T20:04:06.752Z,5.70
2018-01-04T20:06:41.360Z,6.18
2018-01-04T20:09:10.417Z,5.80
2018-01-04T20:11:39.679Z,6.93
2018-01-04T20:14:08.793Z,7.03
2018-01-04T20:16:37.874Z,6.80
2018-01-04T20:19:07.053Z,6.50
2018-01-04T20:21:36.129Z,7.85
2018-01-04T20:24:06.057Z,6.00
2018-01-04T20:26:35.100Z,5.18
2018-01-04T20:29:04.258Z,5.40
2018-01-04T20:31:33.306Z,5.85
2018-01-04T20:34:03.089Z,5.30
2018-01-04T20:36:32.240Z,5.87
2018-01-04T20:39:01.418Z,5.72
2018-01-04T20:41:31.403Z,5.90
2018-01-04T20:44:00.431Z,6.25
2018-01-04T20:46:30.313Z,6.25
2018-01-04T20:49:00.308Z,5.97
2018-01-04T20:51:29.492Z,5.72
2018-01-04T20:53:58.585Z,5.93
2018-01-04T20:56:29.395Z,5.80
2018-01-04T20:58:58.474Z,6.10
2018-01-04T21:01:28.492Z,5.50
2018-01-04T21:03:58.283Z,6.32
2018-01-04T21:06:28.179Z,6.15
2018-01-04T21:08:57.301Z,6.75
2018-01-04T21:11:26.458Z,6.37
2018-01-04T21:13:56.363Z,5.80
2018-01-04T21:16:25.501Z,6.05
2018-01-04T21:18:54.586Z,5.40
2018-01-04T21:21:24.303Z,5.78
2018-01-04T21:23:53.376Z,5.25
2018-01-04T21:26:22.817Z,5.60
2018-01-04T21:28:52.752Z,5.75
2018-01-04T21:31:22.613Z,5.28
2018-01-04T21:33:51.632Z,6.03
2018-01-04T21:36:20.628Z,6.15
2018-01-04T21:38:50.490Z,6.40
2018-01-04T21:41:25.180Z,6.37
2018-01-04T21:43:55.488Z,5.00
2018-01-04T21:46:25.601Z,6.80
2018-01-04T21:48:54.682Z,5.25
2018-01-04T21:51:23.742Z,5.65
2018-01-04T21:53:52.789Z,5.97
2018-01-04T21:56:21.832Z,6.87
2018-01-04T21:58:50.918Z,5.78
2018-01-04T22:01:20.099Z,4.55
2018-01-04T22:03:50.005Z,4.62
2018-01-04T22:06:21.147Z,5.30
2018-01-04T22:08:50.943Z,5.28
2018-01-04T22:11:19.938Z,5.93
2018-01-04T22:13:49.017Z,5.32
2018-01-04T22:16:18.171Z,6.00
2018-01-04T22:18:47.186Z,5.93
2018-01-04T22:21:16.215Z,5.72
2018-01-04T22:23:45.203Z,6.20
2018-01-04T22:26:14.346Z,5.97
2018-01-04T22:28:43.380Z,5.12
2018-01-04T22:31:12.375Z,4.22
2018-01-04T22:33:41.421Z,5.00
2018-01-04T22:36:10.468Z,5.22
2018-01-04T22:38:39.443Z,4.45
2018-01-04T22:41:08.471Z,4.70
2018-01-04T22:43:37.481Z,4.28
2018-01-04T22:46:07.288Z,4.82
2018-01-04T22:48:37.085Z,4.00
2018-01-04T22:51:06.168Z,4.55
2018-01-04T22:53:35.213Z,3.87
2018-01-04T22:56:04.388Z,4.28
2018-01-04T22:58:33.406Z,4.90
2018-01-04T23:01:02.451Z,3.75
2018-01-04T23:03:31.499Z,3.80
2018-01-04T23:06:01.089Z,4.10
2018-01-04T23:08:31.353Z,4.10
2018-01-04T23:11:00.340Z,4.07
2018-01-04T23:13:31.009Z,3.83
2018-01-04T23:15:59.992Z,4.20
2018-01-04T23:18:28.981Z,4.10
2018-01-04T23:20:57.950Z,4.35
2018-01-04T23:23:26.950Z,4.35
2018-01-04T23:25:55.950Z,3.95
2018-01-04T23:28:25.712Z,3.67
2018-01-04T23:30:55.468Z,4.25
2018-01-04T23:33:24.444Z,4.03
2018-01-04T23:35:53.456Z,5.00
2018-01-04T23:38:22.425Z,3.78
2018-01-04T23:40:51.426Z,3.87
2018-01-04T23:43:20.462Z,4.97
2018-01-04T23:45:49.414Z,4.28
2018-01-04T23:48:18.403Z,4.43
2018-01-04T23:50:47.368Z,4.00
2018-01-04T23:53:16.381Z,3.87
2018-01-04T23:55:45.345Z,4.20
2018-01-04T23:58:15.336Z,4.85
