createdAt,value
2018-10-07T00:01:27.248Z,33.57
2018-10-07T00:03:56.070Z,31.10
2018-10-07T00:06:24.910Z,31.40
2018-10-07T00:08:54.017Z,27.83
2018-10-07T00:11:22.882Z,24.80
2018-10-07T00:13:51.740Z,40.13
2018-10-07T00:16:20.942Z,23.73
2018-10-07T00:18:49.832Z,27.47
2018-10-07T00:21:18.636Z,24.27
2018-10-07T00:23:47.782Z,37.17
2018-10-07T00:26:16.730Z,33.13
2018-10-07T00:28:45.556Z,20.07
2018-10-07T00:31:14.782Z,29.43
2018-10-07T00:33:43.630Z,21.50
2018-10-07T00:36:12.595Z,27.10
2018-10-07T00:38:41.756Z,21.37
2018-10-07T00:41:10.603Z,32.87
2018-10-07T00:43:39.466Z,23.60
2018-10-07T00:46:09.177Z,26.57
2018-10-07T00:48:38.202Z,17.10
2018-10-07T00:51:07.072Z,22.13
2018-10-07T00:53:36.285Z,14.97
2018-10-07T00:56:05.766Z,14.23
2018-10-07T00:58:34.629Z,14.93
2018-10-07T01:01:03.623Z,16.50
2018-10-07T01:03:32.494Z,15.90
2018-10-07T01:06:01.960Z,22.23
2018-10-07T01:08:30.836Z,19.40
2018-10-07T01:10:59.752Z,17.60
2018-10-07T01:13:28.635Z,14.77
2018-10-07T01:15:57.480Z,14.83
2018-10-07T01:18:26.635Z,15.37
2018-10-07T01:20:55.562Z,16.20
2018-10-07T01:23:24.442Z,20.30
2018-10-07T01:25:53.714Z,20.83
2018-10-07T01:28:22.598Z,14.57
2018-10-07T01:30:51.467Z,12.93
2018-10-07T01:33:20.703Z,14.23
2018-10-07T01:35:49.641Z,13.17
2018-10-07T01:38:18.534Z,17.47
2018-10-07T01:40:47.682Z,12.97
2018-10-07T01:43:16.583Z,21.80
2018-10-07T01:45:45.445Z,11.00
2018-10-07T01:48:14.674Z,14.37
2018-10-07T01:50:43.564Z,15.00
2018-10-07T01:53:12.386Z,11.10
2018-10-07T01:55:41.510Z,16.83
2018-10-07T01:58:10.326Z,12.60
2018-10-07T02:00:39.183Z,19.33
2018-10-07T02:03:08.277Z,13.10
2018-10-07T02:05:37.391Z,10.33
2018-10-07T02:08:06.430Z,15.17
2018-10-07T02:10:35.548Z,11.00
2018-10-07T02:13:04.469Z,12.83
2018-10-07T02:15:34.182Z,12.90
2018-10-07T02:18:04.113Z,15.23
2018-10-07T02:20:32.981Z,11.73
2018-10-07T02:23:01.895Z,14.50
2018-10-07T02:25:30.944Z,11.90
2018-10-07T02:27:59.861Z,15.93
2018-10-07T02:30:29.063Z,11.83
2018-10-07T02:32:57.918Z,15.53
2018-10-07T02:35:26.763Z,11.90
2018-10-07T02:37:55.658Z,19.03
2018-10-07T02:40:24.601Z,15.67
2018-10-07T02:42:53.852Z,16.60
2018-10-07T02:45:22.691Z,11.40
2018-10-07T02:47:51.547Z,18.30
2018-10-07T02:50:21.773Z,15.83
2018-10-07T02:52:54.656Z,15.37
2018-10-07T02:55:28.353Z,26.17
2018-10-07T02:57:58.726Z,15.07
2018-10-07T03:00:27.601Z,18.73
2018-10-07T03:02:56.475Z,16.67
2018-10-07T03:05:25.619Z,17.67
2018-10-07T03:07:54.472Z,15.70
2018-10-07T03:10:23.380Z,22.90
2018-10-07T03:12:52.236Z,17.07
2018-10-07T03:15:21.090Z,17.03
2018-10-07T03:17:49.934Z,20.00
2018-10-07T03:20:19.345Z,17.13
2018-10-07T03:22:48.221Z,17.83
2018-10-07T03:25:17.095Z,19.77
2018-10-07T03:27:46.258Z,18.40
2018-10-07T03:30:15.132Z,16.23
2018-10-07T03:32:44.007Z,16.37
2018-10-07T03:35:13.217Z,16.33
2018-10-07T03:37:42.136Z,22.33
2018-10-07T03:40:11.053Z,15.50
2018-10-07T03:42:40.286Z,15.77
2018-10-07T03:45:09.160Z,18.93
2018-10-07T03:47:38.083Z,17.77
2018-10-07T03:50:07.102Z,16.73
2018-10-07T03:52:36.002Z,19.03
2018-10-07T03:55:05.214Z,20.30
2018-10-07T03:57:34.069Z,12.87
2018-10-07T04:00:03.719Z,12.40
2018-10-07T04:02:32.889Z,16.67
2018-10-07T04:05:01.915Z,16.77
2018-10-07T04:07:30.761Z,18.30
2018-10-07T04:09:59.882Z,14.50
2018-10-07T04:12:28.728Z,17.83
2018-10-07T04:14:57.590Z,13.03
2018-10-07T04:17:26.725Z,13.17
2018-10-07T04:19:55.610Z,12.10
2018-10-07T04:22:24.433Z,15.43
2018-10-07T04:24:53.629Z,13.73
2018-10-07T04:27:22.458Z,19.10
2018-10-07T04:29:51.299Z,14.13
2018-10-07T04:32:20.537Z,12.63
2018-10-07T04:34:49.373Z,14.43
2018-10-07T04:37:18.219Z,12.27
2018-10-07T04:39:47.369Z,12.67
2018-10-07T04:42:16.254Z,18.57
2018-10-07T04:44:45.152Z,11.20
2018-10-07T04:47:14.300Z,12.53
2018-10-07T04:49:43.186Z,13.83
2018-10-07T04:52:12.029Z,15.03
2018-10-07T04:54:41.166Z,18.93
2018-10-07T04:57:10.080Z,20.60
2018-10-07T04:59:38.935Z,21.30
2018-10-07T05:02:07.807Z,32.63
2018-10-07T05:04:36.670Z,31.43
2018-10-07T05:07:06.111Z,43.60
2018-10-07T05:09:35.363Z,29.13
2018-10-07T05:12:05.820Z,31.37
2018-10-07T05:14:34.663Z,30.97
2018-10-07T05:17:04.349Z,36.77
2018-10-07T05:19:33.553Z,28.27
2018-10-07T05:22:03.043Z,43.60
2018-10-07T05:24:31.901Z,31.70
2018-10-07T05:27:01.114Z,36.10
2018-10-07T05:29:29.975Z,29.17
2018-10-07T05:31:58.920Z,31.03
2018-10-07T05:34:28.125Z,26.40
2018-10-07T05:36:57.342Z,35.70
2018-10-07T05:39:26.211Z,34.23
2018-10-07T05:41:55.339Z,31.47
2018-10-07T05:44:24.265Z,26.03
2018-10-07T05:46:53.194Z,25.80
2018-10-07T05:49:22.321Z,25.47
2018-10-07T05:51:51.151Z,20.43
2018-10-07T05:54:20.012Z,22.07
2018-10-07T05:56:49.159Z,24.47
2018-10-07T05:59:18.078Z,15.60
2018-10-07T06:01:47.053Z,18.10
2018-10-07T06:04:21.177Z,19.00
2018-10-07T06:06:50.114Z,24.40
2018-10-07T06:09:23.701Z,22.93
2018-10-07T06:11:53.160Z,25.67
2018-10-07T06:14:33.431Z,20.37
2018-10-07T06:17:02.645Z,19.30
2018-10-07T06:19:31.871Z,21.23
2018-10-07T06:22:03.693Z,20.33
2018-10-07T06:24:32.932Z,22.93
2018-10-07T06:27:01.843Z,21.87
2018-10-07T06:29:30.998Z,29.50
2018-10-07T06:31:59.884Z,21.33
2018-10-07T06:34:28.871Z,17.60
2018-10-07T06:36:58.130Z,22.67
2018-10-07T06:39:27.026Z,20.67
2018-10-07T06:41:55.904Z,21.90
2018-10-07T06:44:25.124Z,21.50
2018-10-07T06:46:54.090Z,28.10
2018-10-07T06:49:22.959Z,27.27
2018-10-07T06:51:52.160Z,20.60
2018-10-07T06:54:21.041Z,19.63
2018-10-07T06:56:50.496Z,28.17
2018-10-07T06:59:19.739Z,22.47
2018-10-07T07:01:48.594Z,21.73
2018-10-07T07:04:17.516Z,30.83
2018-10-07T07:06:46.762Z,20.10
2018-10-07T07:09:15.701Z,18.40
2018-10-07T07:11:44.604Z,29.27
2018-10-07T07:14:13.469Z,25.73
2018-10-07T07:16:42.386Z,24.57
2018-10-07T07:19:11.624Z,24.10
2018-10-07T07:21:40.499Z,25.50
2018-10-07T07:24:09.394Z,22.50
2018-10-07T07:26:38.301Z,24.70
2018-10-07T07:29:07.148Z,25.00
2018-10-07T07:31:36.347Z,19.20
2018-10-07T07:34:05.857Z,24.23
2018-10-07T07:36:34.774Z,24.70
2018-10-07T07:39:05.175Z,21.80
2018-10-07T07:41:34.133Z,24.27
2018-10-07T07:44:04.046Z,24.17
2018-10-07T07:46:32.959Z,19.53
2018-10-07T07:49:01.895Z,27.73
2018-10-07T07:51:31.037Z,28.03
2018-10-07T07:54:02.930Z,21.83
2018-10-07T07:56:31.794Z,24.20
2018-10-07T07:59:00.985Z,26.87
2018-10-07T08:01:29.866Z,31.33
2018-10-07T08:03:58.726Z,24.80
2018-10-07T08:06:27.922Z,28.60
2018-10-07T08:08:56.902Z,29.30
2018-10-07T08:11:25.663Z,29.40
2018-10-07T08:13:54.880Z,24.10
2018-10-07T08:16:23.859Z,29.70
2018-10-07T08:18:52.755Z,21.73
2018-10-07T08:21:21.931Z,24.83
2018-10-07T08:23:50.813Z,23.20
2018-10-07T08:26:19.798Z,21.40
2018-10-07T08:28:49.034Z,21.87
2018-10-07T08:31:17.914Z,28.20
2018-10-07T08:33:46.829Z,25.07
2018-10-07T08:36:16.110Z,32.87
2018-10-07T08:38:45.082Z,24.40
2018-10-07T08:41:14.081Z,31.30
2018-10-07T08:43:43.260Z,31.37
2018-10-07T08:46:12.231Z,28.43
2018-10-07T08:48:41.146Z,24.43
2018-10-07T08:51:10.060Z,19.53
2018-10-07T08:53:38.960Z,24.30
2018-10-07T08:56:08.162Z,32.20
2018-10-07T08:58:36.999Z,63.50
2018-10-07T09:01:06.198Z,62.10
2018-10-07T09:03:35.161Z,66.57
2018-10-07T09:06:04.946Z,32.53
2018-10-07T09:08:34.194Z,47.80
2018-10-07T09:11:03.286Z,28.70
2018-10-07T09:13:33.846Z,22.93
2018-10-07T09:16:05.258Z,16.73
2018-10-07T09:18:34.477Z,17.80
2018-10-07T09:21:03.587Z,14.10
2018-10-07T09:23:33.101Z,20.03
2018-10-07T09:26:03.735Z,17.00
2018-10-07T09:28:32.697Z,23.10
2018-10-07T09:31:02.951Z,16.77
2018-10-07T09:33:32.346Z,23.27
2018-10-07T09:36:01.478Z,23.07
2018-10-07T09:38:30.779Z,15.33
2018-10-07T09:40:59.713Z,27.30
2018-10-07T09:43:28.660Z,34.30
2018-10-07T09:45:57.841Z,46.00
2018-10-07T09:48:26.809Z,20.43
2018-10-07T09:50:55.710Z,21.13
2018-10-07T09:53:24.644Z,27.50
2018-10-07T09:55:53.577Z,20.73
2018-10-07T09:58:22.894Z,25.73
2018-10-07T10:00:51.921Z,20.83
2018-10-07T10:03:20.813Z,21.97
2018-10-07T10:05:50.033Z,20.87
2018-10-07T10:08:19.034Z,20.90
2018-10-07T10:10:47.984Z,25.00
2018-10-07T10:13:17.461Z,22.13
2018-10-07T10:15:46.520Z,17.83
2018-10-07T10:18:26.231Z,24.07
2018-10-07T10:20:58.154Z,24.23
2018-10-07T10:23:52.232Z,26.93
2018-10-07T10:26:30.663Z,17.73
2018-10-07T10:29:15.191Z,20.40
2018-10-07T10:31:55.324Z,20.30
2018-10-07T10:34:30.688Z,20.43
2018-10-07T10:37:06.541Z,23.03
2018-10-07T10:40:10.146Z,23.17
2018-10-07T10:42:46.890Z,38.20
2018-10-07T10:45:41.020Z,33.27
2018-10-07T10:48:28.742Z,54.07
2018-10-07T10:51:04.478Z,27.63
2018-10-07T10:53:44.853Z,30.17
2018-10-07T10:56:18.741Z,22.60
2018-10-07T11:00:55.705Z,18.50
2018-10-07T11:04:32.503Z,22.77
2018-10-07T11:07:14.113Z,21.50
2018-10-07T11:09:53.252Z,20.23
2018-10-07T11:13:30.890Z,21.60
2018-10-07T11:16:42.566Z,22.37
2018-10-07T11:19:30.582Z,25.97
2018-10-07T11:22:12.470Z,22.77
2018-10-07T11:26:57.137Z,24.57
2018-10-07T11:30:00.484Z,33.00
2018-10-07T11:32:36.449Z,28.57
2018-10-07T11:35:19.325Z,27.27
2018-10-07T11:37:54.244Z,29.47
2018-10-07T11:40:31.037Z,25.60
2018-10-07T11:43:43.278Z,23.00
2018-10-07T11:49:13.456Z,19.70
2018-10-07T11:51:51.151Z,19.83
2018-10-07T11:54:29.347Z,19.43
2018-10-07T11:56:58.894Z,24.60
2018-10-07T11:59:28.162Z,21.63
2018-10-07T12:01:57.354Z,22.93
2018-10-07T12:04:26.602Z,22.17
2018-10-07T12:06:55.977Z,19.07
2018-10-07T12:09:25.562Z,21.63
2018-10-07T12:11:54.766Z,17.87
2018-10-07T12:14:24.115Z,21.73
2018-10-07T12:16:53.975Z,18.13
2018-10-07T12:19:23.429Z,21.47
2018-10-07T12:22:08.939Z,22.80
2018-10-07T12:27:30.591Z,27.90
2018-10-07T12:30:11.207Z,31.50
2018-10-07T12:32:59.052Z,25.87
2018-10-07T12:35:46.111Z,21.73
2018-10-07T12:38:30.575Z,25.03
2018-10-07T12:44:22.904Z,22.80
2018-10-07T12:47:03.567Z,15.90
2018-10-07T12:49:45.823Z,19.20
2018-10-07T12:52:31.586Z,20.70
2018-10-07T12:55:34.317Z,20.97
2018-10-07T12:58:14.310Z,27.53
2018-10-07T13:01:04.866Z,25.10
2018-10-07T13:06:30.762Z,28.67
2018-10-07T13:09:08.452Z,28.63
2018-10-07T13:14:51.385Z,23.83
2018-10-07T13:17:28.797Z,24.33
2018-10-07T13:20:19.374Z,26.80
2018-10-07T13:26:27.305Z,20.97
2018-10-07T13:29:17.876Z,36.67
2018-10-07T13:31:58.607Z,28.27
2018-10-07T13:34:30.444Z,29.77
2018-10-07T13:37:03.968Z,28.50
2018-10-07T13:39:38.091Z,27.00
2018-10-07T13:42:28.514Z,28.80
2018-10-07T13:45:15.396Z,25.53
2018-10-07T13:47:58.898Z,27.60
2018-10-07T13:50:45.304Z,24.20
2018-10-07T13:53:29.480Z,27.70
2018-10-07T13:56:18.480Z,28.07
2018-10-07T14:02:08.926Z,25.40
2018-10-07T14:07:57.916Z,24.30
2018-10-07T14:10:42.387Z,22.00
2018-10-07T14:13:25.495Z,30.80
2018-10-07T14:18:52.768Z,29.00
2018-10-07T14:24:24.049Z,26.97
2018-10-07T14:26:53.644Z,21.17
2018-10-07T14:29:23.087Z,24.77
2018-10-07T14:31:52.824Z,27.30
2018-10-07T14:34:22.453Z,35.87
2018-10-07T14:36:51.964Z,28.03
2018-10-07T14:39:21.623Z,28.53
2018-10-07T14:41:50.965Z,16.50
2018-10-07T14:44:21.562Z,22.07
2018-10-07T14:46:51.759Z,20.50
2018-10-07T14:49:21.371Z,24.50
2018-10-07T14:51:50.645Z,17.27
2018-10-07T14:54:20.233Z,15.70
2018-10-07T14:56:49.503Z,19.87
2018-10-07T14:59:18.784Z,17.33
2018-10-07T15:01:48.332Z,17.87
2018-10-07T15:04:17.680Z,19.67
2018-10-07T15:06:47.104Z,18.03
2018-10-07T15:09:16.756Z,12.83
2018-10-07T15:11:46.046Z,15.97
2018-10-07T15:14:15.404Z,18.50
2018-10-07T15:16:44.684Z,15.60
2018-10-07T15:19:14.021Z,11.90
2018-10-07T15:21:43.616Z,13.40
2018-10-07T15:24:12.920Z,13.00
2018-10-07T15:26:42.211Z,11.43
2018-10-07T15:29:11.492Z,13.63
2018-10-07T15:31:40.804Z,12.60
2018-10-07T15:34:10.422Z,17.30
2018-10-07T15:36:39.734Z,21.37
2018-10-07T15:39:09.212Z,20.63
2018-10-07T15:41:38.517Z,16.37
2018-10-07T15:44:08.315Z,13.77
2018-10-07T15:46:38.942Z,12.50
2018-10-07T15:49:08.508Z,11.83
2018-10-07T15:51:37.762Z,15.23
2018-10-07T15:54:07.339Z,14.40
2018-10-07T15:56:36.669Z,14.93
2018-10-07T15:59:05.956Z,10.87
2018-10-07T16:01:35.518Z,16.00
2018-10-07T16:04:05.763Z,15.07
2018-10-07T16:06:35.479Z,13.73
2018-10-07T16:09:06.777Z,13.10
2018-10-07T16:11:36.096Z,14.90
2018-10-07T16:14:06.051Z,20.20
2018-10-07T16:16:35.668Z,19.10
2018-10-07T16:19:05.015Z,18.30
2018-10-07T16:21:35.246Z,14.73
2018-10-07T16:24:05.905Z,13.67
2018-10-07T16:26:35.255Z,21.33
2018-10-07T16:29:04.588Z,15.00
2018-10-07T16:31:34.153Z,15.73
2018-10-07T16:34:05.244Z,20.90
2018-10-07T16:36:34.500Z,18.77
2018-10-07T16:39:05.069Z,15.43
2018-10-07T16:41:34.531Z,17.07
2018-10-07T16:44:09.242Z,16.47
2018-10-07T16:46:57.506Z,18.90
2018-10-07T16:49:37.066Z,19.33
2018-10-07T16:52:07.890Z,18.63
2018-10-07T16:54:46.396Z,19.70
2018-10-07T16:57:17.217Z,22.00
2018-10-07T16:59:57.620Z,18.83
2018-10-07T17:02:35.512Z,16.50
2018-10-07T17:05:13.779Z,21.07
2018-10-07T17:07:47.046Z,24.97
2018-10-07T17:10:22.387Z,18.17
2018-10-07T17:13:12.262Z,15.07
2018-10-07T17:15:48.358Z,15.53
2018-10-07T17:18:22.914Z,15.50
2018-10-07T17:20:57.669Z,13.63
2018-10-07T17:23:32.180Z,13.23
2018-10-07T17:26:11.685Z,13.20
2018-10-07T17:28:45.163Z,13.87
2018-10-07T17:31:16.110Z,54.53
2018-10-07T17:33:55.509Z,9.30
2018-10-07T17:36:30.085Z,12.90
2018-10-07T17:39:04.053Z,9.13
2018-10-07T17:44:57.416Z,12.13
2018-10-07T17:47:42.643Z,7.47
2018-10-07T17:53:23.679Z,6.43
2018-10-07T17:56:17.072Z,10.33
2018-10-07T18:02:31.710Z,8.53
2018-10-07T18:05:14.661Z,8.57
2018-10-07T18:07:44.038Z,11.10
2018-10-07T18:10:13.744Z,6.10
2018-10-07T18:12:43.081Z,6.77
2018-10-07T18:15:12.401Z,8.97
2018-10-07T18:17:41.804Z,6.80
2018-10-07T18:20:11.123Z,8.20
2018-10-07T18:22:40.671Z,5.93
2018-10-07T18:25:09.950Z,6.20
2018-10-07T18:27:39.236Z,4.63
2018-10-07T18:30:08.603Z,6.57
2018-10-07T18:32:37.907Z,6.33
2018-10-07T18:35:07.485Z,5.60
2018-10-07T18:37:36.767Z,8.37
2018-10-07T18:40:06.426Z,5.43
2018-10-07T18:42:35.803Z,7.07
2018-10-07T18:45:06.161Z,5.70
2018-10-07T18:47:35.755Z,6.23
2018-10-07T18:50:06.947Z,7.97
2018-10-07T18:52:36.196Z,4.83
2018-10-07T18:55:05.541Z,5.47
2018-10-07T18:57:34.809Z,6.93
2018-10-07T19:00:06.588Z,6.23
2018-10-07T19:02:35.871Z,5.63
2018-10-07T19:05:05.369Z,15.83
2018-10-07T19:07:34.992Z,5.57
2018-10-07T19:10:05.531Z,8.37
2018-10-07T19:12:34.849Z,7.80
2018-10-07T19:15:04.885Z,5.73
2018-10-07T19:17:34.240Z,8.30
2018-10-07T19:20:05.424Z,6.47
2018-10-07T19:22:35.312Z,9.23
2018-10-07T19:25:04.710Z,12.00
2018-10-07T19:27:34.178Z,6.03
2018-10-07T19:30:04.597Z,5.67
2018-10-07T19:32:33.905Z,5.90
2018-10-07T19:35:03.503Z,5.70
2018-10-07T19:37:33.452Z,7.67
2018-10-07T19:40:03.764Z,6.07
2018-10-07T19:42:32.988Z,5.40
2018-10-07T19:45:02.445Z,5.07
2018-10-07T19:47:32.052Z,5.30
2018-10-07T19:50:01.337Z,5.90
2018-10-07T19:52:30.746Z,5.20
2018-10-07T19:54:59.908Z,7.20
2018-10-07T19:57:29.050Z,5.50
2018-10-07T19:59:59.024Z,9.20
2018-10-07T20:02:29.321Z,7.23
2018-10-07T20:04:58.281Z,6.10
2018-10-07T20:07:27.506Z,6.37
2018-10-07T20:09:56.414Z,6.07
2018-10-07T20:12:26.449Z,5.70
2018-10-07T20:14:55.713Z,6.50
2018-10-07T20:17:24.578Z,6.50
2018-10-07T20:19:53.474Z,7.30
2018-10-07T20:22:22.643Z,5.10
2018-10-07T20:24:51.542Z,6.73
2018-10-07T20:28:50.093Z,8.30
2018-10-07T20:31:19.021Z,6.07
2018-10-07T20:33:47.953Z,6.13
2018-10-07T20:36:17.746Z,6.53
2018-10-07T20:38:46.627Z,6.27
2018-10-07T20:41:15.469Z,6.30
2018-10-07T20:43:44.337Z,9.23
2018-10-07T20:46:13.234Z,6.63
2018-10-07T20:48:42.482Z,8.03
2018-10-07T20:51:11.532Z,7.80
2018-10-07T20:53:40.455Z,7.13
2018-10-07T20:56:10.650Z,7.17
2018-10-07T20:58:39.533Z,7.70
2018-10-07T21:01:08.446Z,6.60
2018-10-07T21:03:37.629Z,5.80
2018-10-07T21:06:06.562Z,7.63
2018-10-07T21:08:35.485Z,8.10
2018-10-07T21:11:04.717Z,10.00
2018-10-07T21:13:33.615Z,8.10
2018-10-07T21:16:03.597Z,7.50
2018-10-07T21:18:32.445Z,6.27
2018-10-07T21:21:01.705Z,10.47
2018-10-07T21:23:30.897Z,10.30
2018-10-07T21:25:59.757Z,7.63
2018-10-07T21:28:28.661Z,12.40
2018-10-07T21:30:57.556Z,10.23
2018-10-07T21:33:26.405Z,7.03
2018-10-07T21:35:55.604Z,8.30
2018-10-07T21:38:24.555Z,9.33
2018-10-07T21:40:53.594Z,10.20
2018-10-07T21:43:22.474Z,8.27
2018-10-07T21:45:51.421Z,8.70
2018-10-07T21:48:20.563Z,7.47
2018-10-07T21:50:49.423Z,7.90
2018-10-07T21:53:18.370Z,11.70
2018-10-07T21:55:47.569Z,10.87
2018-10-07T21:58:16.461Z,9.00
2018-10-07T22:00:45.363Z,13.60
2018-10-07T22:03:14.570Z,11.80
2018-10-07T22:05:43.438Z,12.00
2018-10-07T22:08:12.350Z,9.33
2018-10-07T22:10:41.666Z,11.33
2018-10-07T22:13:11.145Z,16.00
2018-10-07T22:15:40.196Z,9.40
2018-10-07T22:18:10.192Z,15.83
2018-10-07T22:20:39.430Z,12.03
2018-10-07T22:23:09.145Z,18.53
2018-10-07T22:25:38.503Z,14.23
2018-10-07T22:28:08.554Z,16.07
2018-10-07T22:30:37.590Z,14.03
2018-10-07T22:33:07.410Z,17.17
2018-10-07T22:35:36.304Z,15.67
2018-10-07T22:38:05.928Z,13.90
2018-10-07T22:40:35.078Z,14.83
2018-10-07T22:43:03.936Z,12.83
2018-10-07T22:45:34.286Z,17.77
2018-10-07T22:48:05.384Z,11.40
2018-10-07T22:50:35.504Z,19.63
2018-10-07T22:53:04.550Z,20.03
2018-10-07T22:55:33.419Z,19.87
2018-10-07T22:58:02.828Z,15.30
2018-10-07T23:00:32.016Z,16.03
2018-10-07T23:03:00.910Z,20.13
2018-10-07T23:05:29.761Z,18.10
2018-10-07T23:07:58.633Z,19.83
2018-10-07T23:10:27.580Z,14.30
2018-10-07T23:12:56.791Z,18.13
2018-10-07T23:15:25.630Z,16.80
2018-10-07T23:17:54.530Z,18.07
2018-10-07T23:20:23.949Z,18.87
2018-10-07T23:22:53.254Z,16.47
2018-10-07T23:25:22.326Z,20.57
2018-10-07T23:27:51.514Z,19.57
2018-10-07T23:30:20.384Z,17.10
2018-10-07T23:32:49.713Z,18.47
2018-10-07T23:35:18.880Z,17.53
2018-10-07T23:37:49.417Z,17.23
2018-10-07T23:40:18.502Z,22.37
2018-10-07T23:42:47.368Z,18.73
2018-10-07T23:45:16.255Z,17.40
2018-10-07T23:47:45.118Z,17.97
2018-10-07T23:50:14.357Z,20.37
2018-10-07T23:52:43.252Z,20.47
2018-10-07T23:55:12.105Z,19.13
2018-10-07T23:57:41.274Z,17.27
