createdAt,value
2018-09-20T00:01:19.238Z,94.60
2018-09-20T00:03:47.467Z,95.00
2018-09-20T00:06:18.721Z,94.80
2018-09-20T00:08:47.215Z,95.60
2018-09-20T00:11:16.293Z,94.60
2018-09-20T00:13:42.920Z,96.30
2018-09-20T00:16:14.313Z,96.10
2018-09-20T00:18:43.121Z,97.00
2018-09-20T00:21:13.479Z,96.50
2018-09-20T00:23:43.494Z,95.40
2018-09-20T00:28:45.061Z,96.40
2018-09-20T00:33:44.709Z,96.10
2018-09-20T00:38:43.997Z,95.90
2018-09-20T00:41:12.660Z,97.10
2018-09-20T00:46:14.721Z,97.50
2018-09-20T00:48:43.214Z,96.30
2018-09-20T00:51:11.870Z,96.20
2018-09-20T00:53:41.316Z,96.80
2018-09-20T00:56:09.077Z,96.80
2018-09-20T00:58:38.394Z,97.10
2018-09-20T01:01:05.654Z,97.60
2018-09-20T01:03:35.164Z,97.30
2018-09-20T01:06:03.324Z,96.80
2018-09-20T01:08:31.121Z,97.20
2018-09-20T01:10:58.999Z,98.10
2018-09-20T01:13:26.292Z,97.70
2018-09-20T01:15:57.186Z,96.50
2018-09-20T01:18:24.804Z,96.50
2018-09-20T01:20:52.029Z,97.10
2018-09-20T01:23:20.532Z,96.70
2018-09-20T01:25:49.585Z,96.70
2018-09-20T01:28:18.008Z,95.70
2018-09-20T01:30:46.545Z,95.80
2018-09-20T01:33:18.389Z,96.10
2018-09-20T01:35:46.102Z,96.90
2018-09-20T01:38:15.988Z,97.40
2018-09-20T01:40:44.062Z,97.50
2018-09-20T01:45:44.618Z,96.60
2018-09-20T01:48:13.154Z,97.60
2018-09-20T01:50:41.902Z,97.00
2018-09-20T01:53:10.991Z,96.30
2018-09-20T01:55:39.336Z,96.30
2018-09-20T01:58:07.655Z,96.30
2018-09-20T02:00:35.504Z,96.80
2018-09-20T02:03:04.164Z,97.40
2018-09-20T02:05:33.536Z,96.80
2018-09-20T02:08:03.366Z,96.80
2018-09-20T02:10:32.087Z,96.50
2018-09-20T02:13:02.970Z,97.40
2018-09-20T02:15:34.793Z,96.00
2018-09-20T02:18:06.691Z,95.30
2018-09-20T02:20:34.693Z,95.80
2018-09-20T02:23:03.033Z,96.10
2018-09-20T02:25:36.891Z,97.00
2018-09-20T02:33:08.236Z,97.50
2018-09-20T02:35:37.049Z,96.80
2018-09-20T02:40:40.192Z,96.60
2018-09-20T02:43:09.888Z,97.60
2018-09-20T02:45:39.385Z,96.70
2018-09-20T02:53:12.856Z,94.70
2018-09-20T02:55:42.005Z,95.30
2018-09-20T02:58:17.460Z,96.50
2018-09-20T03:00:46.269Z,96.50
2018-09-20T03:03:15.971Z,95.10
2018-09-20T03:05:47.116Z,94.70
2018-09-20T03:08:15.495Z,95.30
2018-09-20T03:10:44.398Z,95.20
2018-09-20T03:15:48.207Z,96.00
2018-09-20T03:18:16.523Z,95.20
2018-09-20T03:20:43.995Z,95.10
2018-09-20T03:23:12.924Z,94.50
2018-09-20T03:25:39.720Z,93.80
2018-09-20T03:28:06.568Z,94.40
2018-09-20T03:30:33.478Z,93.90
2018-09-20T03:33:00.767Z,93.10
2018-09-20T03:35:29.696Z,93.10
2018-09-20T03:37:57.318Z,93.00
2018-09-20T03:40:24.655Z,93.90
2018-09-20T03:42:51.950Z,95.00
2018-09-20T03:45:19.856Z,95.70
2018-09-20T03:47:46.460Z,94.70
2018-09-20T03:50:15.630Z,95.20
2018-09-20T03:52:42.304Z,95.10
2018-09-20T03:55:10.017Z,94.50
2018-09-20T03:57:39.309Z,94.10
2018-09-20T04:00:06.049Z,93.90
2018-09-20T04:02:32.715Z,93.40
2018-09-20T04:04:59.505Z,93.60
2018-09-20T04:07:26.205Z,93.90
2018-09-20T04:09:52.798Z,93.40
2018-09-20T04:12:19.686Z,93.50
2018-09-20T04:14:46.860Z,93.50
2018-09-20T04:17:13.599Z,94.50
2018-09-20T04:19:40.574Z,93.80
2018-09-20T04:22:07.244Z,93.80
2018-09-20T04:24:39.878Z,93.20
2018-09-20T04:27:08.704Z,93.20
2018-09-20T04:29:36.270Z,93.10
2018-09-20T04:32:03.757Z,92.90
2018-09-20T04:34:30.426Z,93.70
2018-09-20T04:36:57.027Z,93.80
2018-09-20T04:39:23.709Z,93.70
2018-09-20T04:41:50.505Z,93.00
2018-09-20T04:44:17.593Z,93.10
2018-09-20T04:46:45.056Z,93.00
2018-09-20T04:49:11.812Z,93.60
2018-09-20T04:51:38.842Z,93.90
2018-09-20T04:54:05.588Z,93.30
2018-09-20T04:56:32.598Z,93.50
2018-09-20T04:59:03.564Z,93.80
2018-09-20T05:01:30.124Z,93.80
2018-09-20T05:03:57.730Z,94.90
2018-09-20T05:06:26.065Z,95.50
2018-09-20T05:08:55.714Z,94.40
2018-09-20T05:11:24.143Z,93.80
2018-09-20T05:13:52.781Z,93.60
2018-09-20T05:16:19.499Z,93.90
2018-09-20T05:18:47.915Z,93.40
2018-09-20T05:21:15.254Z,93.60
2018-09-20T05:23:42.001Z,93.80
2018-09-20T05:26:09.127Z,94.40
2018-09-20T05:28:36.472Z,95.10
2018-09-20T05:31:03.922Z,94.90
2018-09-20T05:33:30.780Z,95.00
2018-09-20T05:36:00.104Z,96.10
2018-09-20T05:38:26.882Z,95.60
2018-09-20T05:43:25.734Z,96.00
2018-09-20T05:45:53.292Z,96.00
2018-09-20T05:48:21.622Z,96.10
2018-09-20T05:50:49.733Z,96.80
2018-09-20T05:53:16.620Z,96.20
2018-09-20T05:55:43.703Z,95.90
2018-09-20T05:58:10.551Z,96.00
2018-09-20T06:00:37.249Z,96.70
2018-09-20T06:03:04.107Z,97.00
2018-09-20T06:05:32.656Z,96.00
2018-09-20T06:07:59.534Z,95.70
2018-09-20T06:10:27.236Z,94.70
2018-09-20T06:15:26.176Z,93.80
2018-09-20T06:17:54.228Z,93.30
2018-09-20T06:20:21.469Z,93.70
2018-09-20T06:22:50.689Z,93.70
2018-09-20T06:25:18.156Z,92.50
2018-09-20T06:27:45.517Z,92.80
2018-09-20T06:30:13.060Z,91.90
2018-09-20T06:32:40.593Z,91.70
2018-09-20T06:35:07.592Z,91.80
2018-09-20T06:37:34.639Z,92.20
2018-09-20T06:40:02.190Z,91.80
2018-09-20T06:42:31.142Z,91.60
2018-09-20T06:47:29.834Z,92.00
2018-09-20T06:49:56.745Z,91.30
2018-09-20T06:52:26.934Z,90.60
2018-09-20T06:54:54.493Z,91.00
2018-09-20T06:57:21.260Z,91.20
2018-09-20T06:59:48.429Z,90.50
2018-09-20T07:02:17.330Z,90.70
2018-09-20T07:04:45.719Z,88.70
2018-09-20T07:07:12.504Z,90.10
2018-09-20T07:09:40.972Z,88.90
2018-09-20T07:14:35.332Z,88.00
2018-09-20T07:19:35.850Z,88.20
2018-09-20T07:22:06.160Z,89.00
2018-09-20T07:24:33.548Z,88.90
2018-09-20T07:29:33.537Z,88.40
2018-09-20T07:32:01.346Z,87.60
2018-09-20T07:34:32.240Z,87.20
2018-09-20T07:37:00.577Z,88.90
2018-09-20T07:39:28.097Z,87.20
2018-09-20T07:41:55.482Z,87.40
2018-09-20T07:44:22.229Z,87.10
2018-09-20T07:46:50.490Z,87.30
2018-09-20T07:51:49.983Z,85.10
2018-09-20T07:54:16.609Z,85.00
2018-09-20T07:56:43.313Z,84.20
2018-09-20T07:59:11.017Z,84.50
2018-09-20T08:01:37.737Z,86.20
2018-09-20T08:04:11.184Z,85.40
2018-09-20T08:06:38.108Z,83.40
2018-09-20T08:09:06.399Z,83.60
2018-09-20T08:11:36.590Z,81.60
2018-09-20T08:14:03.335Z,83.20
2018-09-20T08:16:32.677Z,82.30
2018-09-20T08:19:02.118Z,81.90
2018-09-20T08:21:30.890Z,80.80
2018-09-20T08:24:00.622Z,79.90
2018-09-20T08:26:28.976Z,78.60
2018-09-20T08:29:00.183Z,79.50
2018-09-20T08:31:26.982Z,80.90
2018-09-20T08:33:55.925Z,79.10
2018-09-20T08:36:31.816Z,77.80
2018-09-20T08:39:01.665Z,80.10
2018-09-20T08:46:36.094Z,76.90
2018-09-20T08:49:05.207Z,75.60
2018-09-20T08:51:31.742Z,75.30
2018-09-20T08:54:01.129Z,75.30
2018-09-20T08:56:36.407Z,74.50
2018-09-20T08:59:08.955Z,75.30
2018-09-20T09:01:41.011Z,75.30
2018-09-20T09:04:15.189Z,73.40
2018-09-20T09:06:41.769Z,73.80
2018-09-20T09:09:11.856Z,72.50
2018-09-20T09:11:41.964Z,74.80
2018-09-20T09:14:08.656Z,74.40
2018-09-20T09:16:40.644Z,73.80
2018-09-20T09:19:11.266Z,72.30
2018-09-20T09:21:40.366Z,72.10
2018-09-20T09:24:11.516Z,74.80
2018-09-20T09:26:46.661Z,73.40
2018-09-20T09:29:13.432Z,72.20
2018-09-20T09:31:43.278Z,72.10
2018-09-20T09:34:12.998Z,73.90
2018-09-20T09:36:39.819Z,69.80
2018-09-20T09:39:06.502Z,71.70
2018-09-20T09:41:34.294Z,69.10
2018-09-20T09:44:03.618Z,68.60
2018-09-20T09:46:30.341Z,67.50
2018-09-20T09:49:01.885Z,68.90
2018-09-20T09:51:28.499Z,70.90
2018-09-20T09:54:00.670Z,66.40
2018-09-20T09:56:31.675Z,64.40
2018-09-20T09:59:00.300Z,66.70
2018-09-20T10:01:26.846Z,67.10
2018-09-20T10:03:56.107Z,65.00
2018-09-20T10:06:22.902Z,60.40
2018-09-20T10:08:53.881Z,64.40
2018-09-20T10:11:20.468Z,62.20
2018-09-20T10:13:47.333Z,61.90
2018-09-20T10:16:16.153Z,62.90
2018-09-20T10:18:48.669Z,62.10
2018-09-20T10:21:16.480Z,60.60
2018-09-20T10:23:45.992Z,61.40
2018-09-20T10:26:16.034Z,58.50
2018-09-20T10:28:43.817Z,59.70
2018-09-20T10:31:10.409Z,57.70
2018-09-20T10:33:40.844Z,58.00
2018-09-20T10:36:07.741Z,60.60
2018-09-20T10:38:35.754Z,60.00
2018-09-20T10:41:08.400Z,59.50
2018-09-20T10:43:36.914Z,59.50
2018-09-20T10:46:03.555Z,59.10
2018-09-20T10:48:31.150Z,57.90
2018-09-20T10:51:03.281Z,58.00
2018-09-20T10:53:33.074Z,58.10
2018-09-20T10:58:33.236Z,57.30
2018-09-20T11:01:05.398Z,54.90
2018-09-20T11:03:41.240Z,58.40
2018-09-20T11:06:15.111Z,56.70
2018-09-20T11:08:48.103Z,55.00
2018-09-20T11:11:23.091Z,55.90
2018-09-20T11:13:57.227Z,55.20
2018-09-20T11:16:23.722Z,55.60
2018-09-20T11:18:50.216Z,55.40
2018-09-20T11:21:16.877Z,56.70
2018-09-20T11:23:50.891Z,55.90
2018-09-20T11:26:17.470Z,54.40
2018-09-20T11:28:45.077Z,54.40
2018-09-20T11:31:13.042Z,55.00
2018-09-20T11:33:39.621Z,54.80
2018-09-20T11:36:06.453Z,54.70
2018-09-20T11:44:19.156Z,53.90
2018-09-20T11:46:45.885Z,53.70
2018-09-20T11:49:12.948Z,52.30
2018-09-20T11:51:46.754Z,53.00
2018-09-20T11:54:20.684Z,54.20
2018-09-20T11:56:47.883Z,53.80
2018-09-20T11:59:25.100Z,54.50
2018-09-20T12:01:51.601Z,53.40
2018-09-20T12:04:20.843Z,54.70
2018-09-20T12:06:47.329Z,52.50
2018-09-20T12:09:17.811Z,51.60
2018-09-20T12:11:44.579Z,52.80
2018-09-20T12:14:16.108Z,52.20
2018-09-20T12:16:42.740Z,53.10
2018-09-20T12:19:11.092Z,52.40
2018-09-20T12:21:41.509Z,51.10
2018-09-20T12:24:11.704Z,51.80
2018-09-20T12:26:38.377Z,52.10
2018-09-20T12:29:09.009Z,51.40
2018-09-20T12:31:41.711Z,51.20
2018-09-20T12:34:12.143Z,50.50
2018-09-20T12:36:44.349Z,51.70
2018-09-20T12:39:17.698Z,52.10
2018-09-20T12:41:48.292Z,52.20
2018-09-20T12:44:22.367Z,54.10
2018-09-20T12:49:29.115Z,51.20
2018-09-20T12:52:01.429Z,50.40
2018-09-20T12:54:28.082Z,51.70
2018-09-20T12:56:58.986Z,51.50
2018-09-20T12:59:25.565Z,51.50
2018-09-20T13:01:53.121Z,52.10
2018-09-20T13:04:22.161Z,52.60
2018-09-20T13:06:48.790Z,52.00
2018-09-20T13:09:15.440Z,52.60
2018-09-20T13:11:42.019Z,52.00
2018-09-20T13:14:08.547Z,52.60
2018-09-20T13:16:41.775Z,50.60
2018-09-20T13:19:08.361Z,50.40
2018-09-20T13:21:40.252Z,51.30
2018-09-20T13:24:07.010Z,50.10
2018-09-20T13:26:34.329Z,49.50
2018-09-20T13:29:01.856Z,49.00
2018-09-20T13:31:36.392Z,51.60
2018-09-20T13:34:03.007Z,51.20
2018-09-20T13:36:29.597Z,51.10
2018-09-20T13:39:01.709Z,50.80
2018-09-20T13:41:28.233Z,51.40
2018-09-20T13:43:56.213Z,51.90
2018-09-20T13:46:30.385Z,52.30
2018-09-20T13:48:57.284Z,50.10
2018-09-20T13:51:33.592Z,51.20
2018-09-20T13:54:00.202Z,51.70
2018-09-20T13:56:36.273Z,50.00
2018-09-20T13:59:10.026Z,50.40
2018-09-20T14:01:43.660Z,51.30
2018-09-20T14:06:48.154Z,49.80
2018-09-20T14:09:25.264Z,50.70
2018-09-20T14:11:59.056Z,50.20
2018-09-20T14:14:25.551Z,51.00
2018-09-20T14:16:52.335Z,50.20
2018-09-20T14:19:27.544Z,49.30
2018-09-20T14:21:54.335Z,49.40
2018-09-20T14:24:30.368Z,48.70
2018-09-20T14:26:56.885Z,49.60
2018-09-20T14:32:19.053Z,50.80
2018-09-20T14:34:45.584Z,51.30
2018-09-20T14:37:12.228Z,49.80
2018-09-20T14:39:38.777Z,49.80
2018-09-20T14:47:37.968Z,50.40
2018-09-20T14:50:09.299Z,49.80
2018-09-20T14:55:23.063Z,49.00
2018-09-20T14:57:57.597Z,48.40
2018-09-20T15:00:24.230Z,48.80
2018-09-20T15:02:57.845Z,48.20
2018-09-20T15:05:24.517Z,48.40
2018-09-20T15:08:00.176Z,49.20
2018-09-20T15:12:59.442Z,49.70
2018-09-20T15:15:28.713Z,50.60
2018-09-20T15:17:55.197Z,51.30
2018-09-20T15:20:22.749Z,50.00
2018-09-20T15:22:49.320Z,50.30
2018-09-20T15:25:15.967Z,52.00
2018-09-20T15:27:47.660Z,51.10
2018-09-20T15:30:19.682Z,49.90
2018-09-20T15:32:47.710Z,50.10
2018-09-20T15:35:14.357Z,50.00
2018-09-20T15:37:40.861Z,50.50
2018-09-20T15:40:07.530Z,50.30
2018-09-20T15:42:41.327Z,51.00
2018-09-20T15:45:08.017Z,50.10
2018-09-20T15:47:41.391Z,49.80
2018-09-20T15:50:12.582Z,50.10
2018-09-20T15:52:45.545Z,51.10
2018-09-20T15:55:15.649Z,51.70
2018-09-20T15:57:47.235Z,52.60
2018-09-20T16:00:13.786Z,50.70
2018-09-20T16:02:43.091Z,52.60
2018-09-20T16:05:10.217Z,53.70
2018-09-20T16:07:44.173Z,52.70
2018-09-20T16:10:11.026Z,51.90
2018-09-20T16:15:13.175Z,54.00
2018-09-20T16:17:49.586Z,55.20
2018-09-20T16:20:25.354Z,54.10
2018-09-20T16:22:58.383Z,54.40
2018-09-20T16:25:25.026Z,54.80
2018-09-20T16:27:51.530Z,55.40
2018-09-20T16:30:18.833Z,57.90
2018-09-20T16:35:27.609Z,58.50
2018-09-20T16:37:54.589Z,58.80
2018-09-20T16:40:21.272Z,58.80
2018-09-20T16:42:48.572Z,58.50
2018-09-20T16:45:23.480Z,59.10
2018-09-20T16:47:51.719Z,58.70
2018-09-20T16:50:20.717Z,59.70
2018-09-20T16:52:47.378Z,61.50
2018-09-20T16:55:17.267Z,61.60
2018-09-20T16:57:45.872Z,60.80
2018-09-20T17:00:12.483Z,61.70
2018-09-20T17:02:39.829Z,60.80
2018-09-20T17:05:11.400Z,62.10
2018-09-20T17:07:38.061Z,62.80
2018-09-20T17:10:07.402Z,63.50
2018-09-20T17:12:35.249Z,64.80
2018-09-20T17:15:01.927Z,63.60
2018-09-20T17:17:28.594Z,64.10
2018-09-20T17:19:59.339Z,64.40
2018-09-20T17:22:25.927Z,64.80
2018-09-20T17:24:53.460Z,65.30
2018-09-20T17:27:20.604Z,66.10
2018-09-20T17:29:50.172Z,66.80
2018-09-20T17:32:18.868Z,67.30
2018-09-20T17:34:45.704Z,68.10
2018-09-20T17:37:14.660Z,67.70
2018-09-20T17:39:41.352Z,66.90
2018-09-20T17:42:08.309Z,66.90
2018-09-20T17:44:38.464Z,67.80
2018-09-20T17:47:08.532Z,68.30
2018-09-20T17:49:35.729Z,68.60
2018-09-20T17:52:06.138Z,69.40
2018-09-20T17:54:33.992Z,71.40
2018-09-20T17:59:35.115Z,70.00
2018-09-20T18:02:02.826Z,69.60
2018-09-20T18:04:31.856Z,71.00
2018-09-20T18:07:03.387Z,72.60
2018-09-20T18:09:32.184Z,72.80
2018-09-20T18:11:59.057Z,71.90
2018-09-20T18:14:25.833Z,72.20
2018-09-20T18:16:56.180Z,72.20
2018-09-20T18:19:26.112Z,71.90
2018-09-20T18:21:56.138Z,72.10
2018-09-20T18:24:22.743Z,72.30
2018-09-20T18:26:52.648Z,72.20
2018-09-20T18:29:20.002Z,72.40
2018-09-20T18:31:46.888Z,72.90
2018-09-20T18:34:13.585Z,73.20
2018-09-20T18:36:40.827Z,73.10
2018-09-20T18:39:09.805Z,73.30
2018-09-20T18:41:36.943Z,74.00
2018-09-20T18:44:03.902Z,74.40
2018-09-20T18:46:33.222Z,74.40
2018-09-20T18:49:01.537Z,74.50
2018-09-20T18:56:33.586Z,74.80
2018-09-20T18:59:00.251Z,75.40
2018-09-20T19:01:33.001Z,75.90
2018-09-20T19:04:02.871Z,76.60
2018-09-20T19:06:32.282Z,76.80
2018-09-20T19:08:59.250Z,76.60
2018-09-20T19:11:29.011Z,76.70
2018-09-20T19:13:55.787Z,77.00
2018-09-20T19:16:22.417Z,77.00
2018-09-20T19:18:49.156Z,77.20
2018-09-20T19:21:17.684Z,77.80
2018-09-20T19:23:44.258Z,78.50
2018-09-20T19:28:44.384Z,79.70
2018-09-20T19:31:10.973Z,80.00
2018-09-20T19:33:40.143Z,81.60
2018-09-20T19:36:07.926Z,81.20
2018-09-20T19:38:35.283Z,82.70
2018-09-20T19:41:01.959Z,82.30
2018-09-20T19:48:32.443Z,83.20
2018-09-20T19:51:01.502Z,83.20
2018-09-20T19:56:02.836Z,84.10
2018-09-20T19:58:30.657Z,83.90
2018-09-20T20:00:59.019Z,83.00
2018-09-20T20:03:26.480Z,83.10
2018-09-20T20:05:53.259Z,83.60
2018-09-20T20:08:20.797Z,85.10
2018-09-20T20:10:47.678Z,84.50
2018-09-20T20:13:16.553Z,83.30
2018-09-20T20:15:43.315Z,83.80
2018-09-20T20:18:09.961Z,84.50
2018-09-20T20:20:39.581Z,85.10
2018-09-20T20:23:06.300Z,85.20
2018-09-20T20:25:32.978Z,85.90
2018-09-20T20:28:00.292Z,86.90
2018-09-20T20:30:27.325Z,86.30
2018-09-20T20:32:54.032Z,87.00
2018-09-20T20:35:21.343Z,87.50
2018-09-20T20:37:48.035Z,87.50
2018-09-20T20:40:14.940Z,86.30
2018-09-20T20:42:41.768Z,86.10
2018-09-20T20:45:10.586Z,87.20
2018-09-20T20:47:37.383Z,86.70
2018-09-20T20:50:04.196Z,86.50
2018-09-20T20:52:32.565Z,86.90
2018-09-20T20:54:59.937Z,86.80
2018-09-20T20:57:26.563Z,89.20
2018-09-20T20:59:53.834Z,90.00
2018-09-20T21:02:23.670Z,87.30
2018-09-20T21:04:52.864Z,87.10
2018-09-20T21:07:19.514Z,87.80
2018-09-20T21:09:47.176Z,88.10
2018-09-20T21:12:16.176Z,88.60
2018-09-20T21:14:42.823Z,87.50
2018-09-20T21:17:11.089Z,87.10
2018-09-20T21:19:38.579Z,87.30
2018-09-20T21:22:06.288Z,87.70
2018-09-20T21:27:09.156Z,87.70
2018-09-20T21:29:36.622Z,87.90
2018-09-20T21:32:03.149Z,88.20
2018-09-20T21:37:02.523Z,87.40
2018-09-20T21:39:30.393Z,87.70
2018-09-20T21:41:56.979Z,87.60
2018-09-20T21:44:24.027Z,87.50
2018-09-20T21:46:50.771Z,87.70
2018-09-20T21:49:18.304Z,88.00
2018-09-20T21:51:45.200Z,88.80
2018-09-20T21:54:12.532Z,88.20
2018-09-20T21:56:40.847Z,87.80
2018-09-20T21:59:08.513Z,89.80
2018-09-20T22:01:35.390Z,90.60
2018-09-20T22:04:02.049Z,89.80
2018-09-20T22:06:28.717Z,90.20
2018-09-20T22:08:55.410Z,89.70
2018-09-20T22:11:22.325Z,89.00
2018-09-20T22:13:51.955Z,89.30
2018-09-20T22:16:18.524Z,90.00
2018-09-20T22:18:45.421Z,90.60
2018-09-20T22:21:13.452Z,89.80
2018-09-20T22:23:40.647Z,90.60
2018-09-20T22:26:07.732Z,90.60
2018-09-20T22:28:35.749Z,90.80
2018-09-20T22:31:04.226Z,90.20
2018-09-20T22:33:30.794Z,90.00
2018-09-20T22:35:57.462Z,89.80
2018-09-20T22:38:24.403Z,88.60
2018-09-20T22:40:51.812Z,88.80
2018-09-20T22:43:18.712Z,90.10
2018-09-20T22:46:20.740Z,90.80
2018-09-20T22:48:48.663Z,90.70
2018-09-20T22:51:15.555Z,90.10
2018-09-20T22:53:42.860Z,90.50
2018-09-20T22:56:10.216Z,90.10
2018-09-20T22:58:36.773Z,90.40
2018-09-20T23:01:04.069Z,90.30
2018-09-20T23:03:32.073Z,90.30
2018-09-20T23:05:58.903Z,90.10
2018-09-20T23:08:25.576Z,90.70
2018-09-20T23:10:52.319Z,90.60
2018-09-20T23:13:19.251Z,90.10
2018-09-20T23:15:47.150Z,89.90
2018-09-20T23:18:15.253Z,89.80
2018-09-20T23:20:44.664Z,90.40
2018-09-20T23:23:12.025Z,90.40
2018-09-20T23:25:39.080Z,90.80
2018-09-20T23:28:07.576Z,91.70
2018-09-20T23:30:34.704Z,91.00
2018-09-20T23:33:01.880Z,90.60
2018-09-20T23:35:28.965Z,91.60
2018-09-20T23:37:55.603Z,90.80
2018-09-20T23:40:22.296Z,91.00
2018-09-20T23:42:48.875Z,90.60
2018-09-20T23:45:15.883Z,90.70
2018-09-20T23:47:43.408Z,90.60
2018-09-20T23:50:10.912Z,90.50
2018-09-20T23:52:37.707Z,90.70
