createdAt,value
2023-02-09T00:03:57.203Z,99649.31
2023-02-09T00:08:59.118Z,99646.81
2023-02-09T00:14:00.534Z,99644.22
2023-02-09T00:19:01.998Z,99638.94
2023-02-09T00:24:04.251Z,99637.28
2023-02-09T00:29:06.785Z,99630.25
2023-02-09T00:34:08.840Z,99631.69
2023-02-09T00:39:10.385Z,99633.78
2023-02-09T00:44:12.314Z,99623.69
2023-02-09T00:49:13.770Z,99621.56
2023-02-09T00:54:16.933Z,99622.25
2023-02-09T00:59:20.011Z,99619.41
2023-02-09T01:04:21.650Z,99611.34
2023-02-09T01:09:23.533Z,99613.94
2023-02-09T01:14:25.044Z,99618.59
2023-02-09T01:19:26.797Z,99614.56
2023-02-09T01:24:29.447Z,99611.47
2023-02-09T01:29:30.887Z,99603.19
2023-02-09T01:34:32.515Z,99601.16
2023-02-09T01:39:33.951Z,99590.00
2023-02-09T01:44:35.507Z,99599.09
2023-02-09T01:49:38.128Z,99579.41
2023-02-09T01:54:44.579Z,99575.34
2023-02-09T01:59:51.703Z,99568.41
2023-02-09T02:04:53.770Z,99576.91
2023-02-09T02:09:56.044Z,99579.66
2023-02-09T02:14:57.475Z,99579.09
2023-02-09T02:20:53.225Z,99574.31
2023-02-09T02:26:50.060Z,99576.09
2023-02-09T02:32:17.719Z,99574.81
2023-02-09T02:37:37.179Z,99581.41
2023-02-09T02:42:49.182Z,99571.84
2023-02-09T02:48:15.526Z,99571.03
2023-02-09T02:53:21.596Z,99564.00
2023-02-09T02:58:25.628Z,99562.22
2023-02-09T03:03:33.155Z,99557.16
2023-02-09T03:09:01.471Z,99554.66
2023-02-09T03:14:33.268Z,99556.25
2023-02-09T03:19:48.381Z,99555.69
2023-02-09T03:25:04.182Z,99545.38
2023-02-09T03:30:08.596Z,99549.97
2023-02-09T03:35:12.808Z,99544.13
2023-02-09T03:40:14.309Z,99540.16
2023-02-09T03:45:15.791Z,99542.88
2023-02-09T03:50:17.369Z,99540.66
2023-02-09T03:55:18.776Z,99544.75
2023-02-09T04:00:20.419Z,99544.53
2023-02-09T04:05:22.870Z,99529.53
2023-02-09T04:10:24.465Z,99535.59
2023-02-09T04:15:25.907Z,99534.69
2023-02-09T04:20:27.404Z,99524.44
2023-02-09T04:25:28.822Z,99529.78
2023-02-09T04:30:30.309Z,99532.38
2023-02-09T04:35:31.720Z,99521.00
2023-02-09T04:40:33.146Z,99521.94
2023-02-09T04:45:37.414Z,99517.63
2023-02-09T04:50:38.931Z,99523.06
2023-02-09T04:55:42.322Z,99513.00
2023-02-09T05:00:43.964Z,99512.38
2023-02-09T05:05:45.661Z,99506.34
2023-02-09T05:10:47.373Z,99503.84
2023-02-09T05:15:49.072Z,99502.47
2023-02-09T05:20:50.854Z,99501.00
2023-02-09T05:25:52.370Z,99495.06
2023-02-09T05:30:54.129Z,99496.09
2023-02-09T05:35:55.860Z,99495.38
2023-02-09T05:40:57.361Z,99482.66
2023-02-09T05:45:58.889Z,99490.88
2023-02-09T05:51:00.331Z,99489.31
2023-02-09T05:56:01.726Z,99485.66
2023-02-09T06:01:05.293Z,99489.81
2023-02-09T06:06:07.024Z,99478.38
2023-02-09T06:11:08.479Z,99481.06
2023-02-09T06:16:10.161Z,99494.28
2023-02-09T06:21:12.136Z,99498.63
2023-02-09T06:26:15.860Z,99496.09
2023-02-09T06:31:17.583Z,99504.06
2023-02-09T06:36:19.152Z,99497.94
2023-02-09T06:41:20.604Z,99506.56
2023-02-09T06:46:22.198Z,99507.47
2023-02-09T06:51:24.123Z,99512.59
2023-02-09T06:56:25.859Z,99510.69
2023-02-09T07:01:27.334Z,99506.84
2023-02-09T07:06:28.920Z,99498.81
2023-02-09T07:11:30.546Z,99495.34
2023-02-09T07:16:32.017Z,99501.31
2023-02-09T07:21:33.499Z,99503.53
2023-02-09T07:26:34.926Z,99505.66
2023-02-09T07:31:36.436Z,99513.97
2023-02-09T07:36:38.087Z,99523.00
2023-02-09T07:41:39.759Z,99525.25
2023-02-09T07:46:41.364Z,99519.69
2023-02-09T07:51:43.566Z,99526.38
2023-02-09T07:56:45.000Z,99523.53
2023-02-09T08:01:46.599Z,99525.84
2023-02-09T08:06:48.320Z,99533.44
2023-02-09T08:11:55.732Z,99532.25
2023-02-09T08:17:20.972Z,99531.88
2023-02-09T08:22:24.668Z,99532.56
2023-02-09T08:27:26.692Z,99541.88
2023-02-09T08:32:28.122Z,99541.50
2023-02-09T08:37:29.587Z,99539.44
2023-02-09T08:42:31.063Z,99544.41
2023-02-09T08:47:32.546Z,99544.16
2023-02-09T08:52:33.976Z,99532.34
2023-02-09T08:57:44.058Z,99531.84
2023-02-09T09:02:46.275Z,99528.81
2023-02-09T09:07:48.118Z,99515.31
2023-02-09T09:12:49.593Z,99518.13
2023-02-09T09:17:51.075Z,99522.56
2023-02-09T09:22:52.589Z,99538.38
2023-02-09T09:27:54.091Z,99532.41
2023-02-09T09:32:55.628Z,99536.06
2023-02-09T09:37:58.412Z,99525.81
2023-02-09T09:43:19.015Z,99516.38
2023-02-09T09:48:35.019Z,99522.75
2023-02-09T09:53:36.888Z,99515.97
2023-02-09T09:58:43.711Z,99518.84
2023-02-09T10:03:45.220Z,99513.84
2023-02-09T10:09:01.199Z,99509.63
2023-02-09T10:14:02.817Z,99511.94
2023-02-09T10:19:17.175Z,99509.84
2023-02-09T10:24:27.040Z,99519.16
2023-02-09T10:29:28.639Z,99511.69
2023-02-09T10:34:38.943Z,99502.50
2023-02-09T10:39:40.711Z,99497.72
2023-02-09T10:44:49.548Z,99490.19
2023-02-09T10:49:55.048Z,99478.25
2023-02-09T10:55:00.658Z,99490.13
2023-02-09T11:00:26.594Z,99481.06
2023-02-09T11:05:32.123Z,99474.38
2023-02-09T11:10:40.325Z,99473.03
2023-02-09T11:15:50.398Z,99467.28
2023-02-09T11:21:01.102Z,99452.84
2023-02-09T11:26:20.427Z,99458.53
2023-02-09T11:31:34.072Z,99440.28
2023-02-09T11:37:05.435Z,99435.25
2023-02-09T11:42:34.538Z,99433.88
2023-02-09T11:47:53.475Z,99429.84
2023-02-09T11:52:59.331Z,99413.63
2023-02-09T11:58:33.374Z,99402.56
2023-02-09T12:03:34.821Z,99397.66
2023-02-09T12:08:55.073Z,99376.22
2023-02-09T12:14:14.188Z,99370.59
2023-02-09T12:19:25.970Z,99361.41
2023-02-09T12:24:39.151Z,99371.56
2023-02-09T12:29:41.590Z,99354.63
2023-02-09T12:34:49.427Z,99352.53
2023-02-09T12:40:06.016Z,99337.09
2023-02-09T12:45:35.117Z,99321.09
2023-02-09T12:50:43.581Z,99302.44
2023-02-09T12:56:01.559Z,99297.75
2023-02-09T13:01:03.686Z,99313.38
2023-02-09T13:06:10.067Z,99311.47
2023-02-09T13:11:23.391Z,99301.78
2023-02-09T13:16:24.823Z,99293.75
2023-02-09T13:21:57.589Z,99292.34
2023-02-09T13:26:59.593Z,99293.63
2023-02-09T13:32:17.990Z,99265.91
2023-02-09T13:37:49.002Z,99256.53
2023-02-09T13:43:06.747Z,99271.91
2023-02-09T13:48:24.573Z,99278.16
2023-02-09T13:53:28.264Z,99294.72
2023-02-09T13:58:35.293Z,99283.16
2023-02-09T14:03:57.517Z,99285.00
2023-02-09T14:09:02.407Z,99303.34
2023-02-09T14:14:09.291Z,99301.31
2023-02-09T14:19:31.041Z,99301.19
2023-02-09T14:24:43.813Z,99311.94
2023-02-09T14:29:47.715Z,99312.31
2023-02-09T14:34:49.758Z,99324.72
2023-02-09T14:39:55.524Z,99315.03
2023-02-09T14:45:00.194Z,99317.34
2023-02-09T14:50:02.955Z,99322.38
2023-02-09T14:55:07.846Z,99320.00
2023-02-09T15:00:17.009Z,99297.69
2023-02-09T15:05:20.001Z,99311.47
2023-02-09T15:10:27.367Z,99313.75
2023-02-09T15:15:29.025Z,99301.03
2023-02-09T15:20:31.406Z,99312.91
2023-02-09T15:25:32.931Z,99305.56
2023-02-09T15:30:35.000Z,99313.00
2023-02-09T15:35:36.463Z,99322.50
2023-02-09T15:41:07.919Z,99324.69
2023-02-09T15:46:21.957Z,99322.78
2023-02-09T15:51:26.046Z,99329.63
2023-02-09T15:56:28.130Z,99329.50
2023-02-09T16:01:33.827Z,99326.84
2023-02-09T16:06:35.663Z,99334.59
2023-02-09T16:11:40.510Z,99337.00
2023-02-09T16:16:43.985Z,99329.81
2023-02-09T16:21:49.673Z,99320.66
2023-02-09T16:26:51.386Z,99321.34
2023-02-09T16:31:53.014Z,99345.44
2023-02-09T16:36:54.451Z,99350.22
2023-02-09T16:41:57.246Z,99340.88
2023-02-09T16:47:00.519Z,99334.25
2023-02-09T16:52:06.280Z,99355.53
2023-02-09T16:57:11.623Z,99370.00
2023-02-09T17:02:33.748Z,99385.44
2023-02-09T17:07:48.765Z,99371.84
2023-02-09T17:12:55.339Z,99370.47
2023-02-09T17:18:02.242Z,99369.78
2023-02-09T17:23:04.494Z,99377.75
2023-02-09T17:28:06.007Z,99388.44
2023-02-09T17:33:15.942Z,99391.28
2023-02-09T17:38:46.753Z,99386.19
2023-02-09T17:43:50.526Z,99403.88
2023-02-09T17:48:51.957Z,99401.41
2023-02-09T17:53:53.374Z,99408.50
2023-02-09T17:58:57.033Z,99413.06
2023-02-09T18:04:00.870Z,99406.28
2023-02-09T18:09:04.798Z,99409.84
2023-02-09T18:14:06.514Z,99399.50
2023-02-09T18:19:09.250Z,99397.78
2023-02-09T18:24:10.864Z,99396.16
2023-02-09T18:29:12.362Z,99392.00
2023-02-09T18:34:15.517Z,99394.72
2023-02-09T18:39:17.190Z,99381.81
2023-02-09T18:44:18.647Z,99389.94
2023-02-09T18:49:20.470Z,99388.38
2023-02-09T18:54:21.947Z,99390.25
2023-02-09T18:59:27.938Z,99388.63
2023-02-09T19:04:29.366Z,99369.94
2023-02-09T19:09:30.800Z,99379.28
2023-02-09T19:14:37.416Z,99377.34
2023-02-09T19:19:38.963Z,99385.97
2023-02-09T19:24:40.462Z,99400.97
2023-02-09T19:29:42.307Z,99393.47
2023-02-09T19:34:45.794Z,99399.97
2023-02-09T19:40:00.257Z,99398.47
2023-02-09T19:45:02.086Z,99397.72
2023-02-09T19:50:04.238Z,99403.72
2023-02-09T19:55:06.203Z,99392.34
2023-02-09T20:00:08.470Z,99403.56
2023-02-09T20:05:10.057Z,99399.19
2023-02-09T20:10:11.647Z,99399.31
2023-02-09T20:15:13.114Z,99404.13
2023-02-09T20:20:14.731Z,99403.44
2023-02-09T20:25:17.455Z,99392.16
2023-02-09T20:30:19.004Z,99399.09
2023-02-09T20:35:20.497Z,99391.16
2023-02-09T20:40:22.729Z,99399.03
2023-02-09T20:45:43.254Z,99388.59
2023-02-09T20:50:45.334Z,99393.09
2023-02-09T20:55:46.938Z,99383.03
2023-02-09T21:00:48.881Z,99380.88
2023-02-09T21:05:50.485Z,99367.81
2023-02-09T21:10:58.688Z,99358.25
2023-02-09T21:16:00.311Z,99362.41
2023-02-09T21:21:07.731Z,99378.09
2023-02-09T21:26:11.896Z,99379.16
2023-02-09T21:31:16.402Z,99383.09
2023-02-09T21:36:17.913Z,99399.03
2023-02-09T21:41:40.255Z,99400.84
2023-02-09T21:46:42.346Z,99417.53
2023-02-09T21:51:43.800Z,99428.09
2023-02-09T21:56:45.372Z,99434.34
2023-02-09T22:01:46.809Z,99432.00
2023-02-09T22:06:48.994Z,99432.00
2023-02-09T22:11:50.991Z,99439.72
2023-02-09T22:16:52.466Z,99450.81
2023-02-09T22:21:56.627Z,99462.09
2023-02-09T22:26:58.042Z,99454.31
2023-02-09T22:31:59.447Z,99456.94
2023-02-09T22:37:00.854Z,99453.44
2023-02-09T22:42:02.260Z,99446.50
2023-02-09T22:47:04.039Z,99457.13
2023-02-09T22:52:05.585Z,99453.91
2023-02-09T22:57:07.173Z,99456.66
2023-02-09T23:02:09.634Z,99450.78
2023-02-09T23:07:12.395Z,99450.91
2023-02-09T23:12:13.848Z,99443.97
2023-02-09T23:17:15.310Z,99451.03
2023-02-09T23:22:16.738Z,99452.88
2023-02-09T23:27:19.259Z,99451.25
2023-02-09T23:32:20.694Z,99447.78
2023-02-09T23:37:36.892Z,99439.00
2023-02-09T23:42:39.217Z,99447.78
2023-02-09T23:47:40.664Z,99454.09
2023-02-09T23:52:42.345Z,99451.53
2023-02-09T23:57:43.838Z,99451.59
