createdAt,value
2018-10-01T00:02:20.979Z,6.60
2018-10-01T00:04:49.509Z,6.80
2018-10-01T00:07:18.280Z,6.60
2018-10-01T00:09:46.566Z,6.87
2018-10-01T00:12:14.827Z,6.97
2018-10-01T00:14:43.257Z,6.90
2018-10-01T00:17:12.397Z,7.07
2018-10-01T00:19:46.105Z,7.70
2018-10-01T00:22:20.062Z,6.90
2018-10-01T00:24:48.695Z,7.17
2018-10-01T00:27:16.975Z,7.57
2018-10-01T00:29:45.278Z,7.13
2018-10-01T00:32:13.611Z,6.80
2018-10-01T00:34:42.186Z,6.73
2018-10-01T00:37:10.895Z,7.20
2018-10-01T00:39:39.181Z,7.30
2018-10-01T00:42:08.409Z,6.97
2018-10-01T00:44:37.054Z,7.23
2018-10-01T00:47:05.412Z,6.67
2018-10-01T00:49:33.726Z,6.63
2018-10-01T00:52:02.391Z,6.77
2018-10-01T00:54:30.670Z,6.77
2018-10-01T00:56:59.027Z,6.50
2018-10-01T00:59:27.503Z,6.13
2018-10-01T01:01:56.229Z,6.20
2018-10-01T01:04:24.486Z,6.60
2018-10-01T01:06:53.258Z,7.20
2018-10-01T01:09:22.119Z,6.83
2018-10-01T01:11:50.406Z,6.63
2018-10-01T01:14:18.717Z,7.57
2018-10-01T01:16:47.662Z,6.40
2018-10-01T01:19:15.985Z,7.27
2018-10-01T01:21:44.581Z,7.10
2018-10-01T01:24:12.810Z,6.73
2018-10-01T01:26:41.076Z,6.80
2018-10-01T01:29:09.398Z,6.60
2018-10-01T01:31:37.654Z,6.27
2018-10-01T01:34:06.438Z,6.13
2018-10-01T01:36:34.735Z,6.30
2018-10-01T01:39:03.433Z,6.27
2018-10-01T01:41:32.133Z,6.73
2018-10-01T01:44:00.385Z,6.57
2018-10-01T01:46:28.659Z,6.77
2018-10-01T01:48:56.945Z,6.47
2018-10-01T01:51:25.243Z,6.57
2018-10-01T01:53:53.598Z,6.70
2018-10-01T01:56:21.934Z,6.53
2018-10-01T01:58:50.244Z,6.70
2018-10-01T02:01:18.506Z,6.43
2018-10-01T02:03:47.226Z,6.67
2018-10-01T02:06:16.062Z,6.60
2018-10-01T02:08:44.929Z,6.40
2018-10-01T02:11:13.202Z,6.93
2018-10-01T02:13:41.468Z,7.40
2018-10-01T02:16:10.441Z,6.73
2018-10-01T02:18:39.793Z,6.70
2018-10-01T02:21:08.072Z,6.80
2018-10-01T02:23:36.357Z,6.70
2018-10-01T02:26:04.646Z,6.70
2018-10-01T02:28:32.955Z,6.47
2018-10-01T02:31:01.727Z,6.67
2018-10-01T02:33:30.682Z,6.63
2018-10-01T02:35:58.973Z,6.60
2018-10-01T02:38:27.243Z,6.80
2018-10-01T02:40:55.604Z,7.20
2018-10-01T02:43:24.335Z,7.20
2018-10-01T02:45:52.594Z,7.40
2018-10-01T02:48:20.864Z,7.10
2018-10-01T02:50:49.158Z,8.13
2018-10-01T02:53:22.723Z,7.43
2018-10-01T02:55:51.083Z,8.10
2018-10-01T02:58:19.517Z,8.10
2018-10-01T03:00:47.920Z,7.97
2018-10-01T03:03:17.277Z,7.20
2018-10-01T03:05:46.129Z,7.73
2018-10-01T03:08:15.002Z,7.70
2018-10-01T03:10:43.321Z,7.30
2018-10-01T03:13:11.884Z,7.33
2018-10-01T03:15:40.926Z,6.40
2018-10-01T03:18:09.428Z,6.60
2018-10-01T03:20:38.707Z,6.43
2018-10-01T03:23:07.035Z,6.30
2018-10-01T03:25:35.298Z,6.40
2018-10-01T03:28:04.521Z,6.27
2018-10-01T03:30:32.806Z,6.23
2018-10-01T03:33:01.095Z,5.90
2018-10-01T03:35:29.396Z,6.20
2018-10-01T03:37:57.671Z,6.30
2018-10-01T03:40:26.233Z,6.60
2018-10-01T03:42:54.742Z,6.97
2018-10-01T03:45:22.978Z,7.40
2018-10-01T03:47:51.282Z,7.63
2018-10-01T03:50:19.576Z,6.93
2018-10-01T03:52:47.948Z,5.97
2018-10-01T03:55:16.257Z,6.83
2018-10-01T03:57:44.572Z,7.33
2018-10-01T04:00:13.051Z,7.57
2018-10-01T04:02:41.774Z,7.37
2018-10-01T04:05:10.050Z,7.30
2018-10-01T04:07:39.221Z,8.07
2018-10-01T04:10:07.994Z,8.00
2018-10-01T04:12:36.494Z,7.67
2018-10-01T04:15:05.413Z,7.60
2018-10-01T04:17:33.684Z,7.23
2018-10-01T04:20:01.967Z,7.70
2018-10-01T04:22:35.129Z,7.20
2018-10-01T04:25:03.471Z,8.00
2018-10-01T04:27:31.805Z,7.47
2018-10-01T04:30:00.141Z,7.90
2018-10-01T04:32:28.439Z,7.30
2018-10-01T04:34:56.870Z,7.77
2018-10-01T04:37:25.257Z,7.13
2018-10-01T04:39:53.581Z,6.80
2018-10-01T04:42:21.925Z,7.43
2018-10-01T04:44:50.253Z,7.37
2018-10-01T04:47:18.613Z,7.33
2018-10-01T04:49:47.600Z,8.70
2018-10-01T04:52:15.877Z,9.10
2018-10-01T04:54:44.147Z,9.73
2018-10-01T04:57:12.523Z,9.23
2018-10-01T04:59:41.036Z,8.63
2018-10-01T05:02:11.253Z,9.33
2018-10-01T05:04:39.683Z,8.90
2018-10-01T05:07:09.138Z,8.60
2018-10-01T05:09:37.799Z,8.67
2018-10-01T05:12:06.174Z,8.27
2018-10-01T05:14:34.483Z,8.67
2018-10-01T05:17:03.201Z,8.70
2018-10-01T05:19:31.729Z,8.93
2018-10-01T05:22:00.016Z,9.47
2018-10-01T05:24:28.746Z,8.70
2018-10-01T05:26:57.074Z,9.40
2018-10-01T05:29:25.431Z,8.60
2018-10-01T05:31:53.839Z,9.37
2018-10-01T05:34:22.090Z,10.53
2018-10-01T05:36:50.445Z,8.40
2018-10-01T05:39:18.817Z,9.20
2018-10-01T05:41:47.240Z,8.70
2018-10-01T05:44:15.610Z,10.73
2018-10-01T05:46:44.662Z,10.33
2018-10-01T05:49:13.104Z,9.60
2018-10-01T05:51:41.541Z,9.43
2018-10-01T05:54:10.362Z,9.87
2018-10-01T05:56:38.802Z,9.63
2018-10-01T05:59:07.824Z,10.07
2018-10-01T06:01:36.734Z,9.73
2018-10-01T06:04:05.254Z,9.47
2018-10-01T06:06:34.386Z,10.27
2018-10-01T06:09:03.225Z,10.03
2018-10-01T06:11:31.880Z,11.27
2018-10-01T06:14:00.179Z,10.23
2018-10-01T06:16:28.921Z,11.83
2018-10-01T06:18:57.273Z,10.97
2018-10-01T06:21:25.560Z,10.50
2018-10-01T06:23:53.923Z,11.10
2018-10-01T06:26:22.233Z,10.43
2018-10-01T06:28:50.614Z,11.53
2018-10-01T06:31:19.093Z,12.03
2018-10-01T06:33:47.634Z,10.60
2018-10-01T06:36:15.955Z,10.80
2018-10-01T06:38:44.426Z,11.43
2018-10-01T06:41:12.893Z,10.63
2018-10-01T06:43:41.840Z,13.17
2018-10-01T06:46:10.126Z,10.40
2018-10-01T06:51:14.227Z,10.70
2018-10-01T06:53:42.478Z,12.73
2018-10-01T06:56:10.758Z,11.20
2018-10-01T06:58:39.047Z,12.03
2018-10-01T07:01:07.731Z,12.70
2018-10-01T07:03:36.253Z,10.60
2018-10-01T07:06:04.531Z,11.47
2018-10-01T07:08:33.769Z,11.90
2018-10-01T07:11:02.129Z,9.97
2018-10-01T07:13:30.424Z,11.73
2018-10-01T07:15:59.518Z,11.67
2018-10-01T07:18:27.782Z,10.57
2018-10-01T07:20:56.080Z,11.30
2018-10-01T07:23:25.260Z,12.10
2018-10-01T07:25:53.382Z,16.83
2018-10-01T07:28:21.721Z,13.07
2018-10-01T07:30:50.085Z,12.80
2018-10-01T07:33:18.468Z,11.67
2018-10-01T07:35:47.274Z,11.20
2018-10-01T07:38:16.369Z,10.17
2018-10-01T07:40:44.761Z,11.70
2018-10-01T07:43:13.903Z,10.40
2018-10-01T07:45:41.949Z,11.60
2018-10-01T07:50:39.801Z,12.03
2018-10-01T07:53:08.071Z,10.40
2018-10-01T07:55:37.012Z,11.07
2018-10-01T07:58:05.331Z,10.87
2018-10-01T08:00:33.606Z,10.80
2018-10-01T08:03:02.574Z,9.90
2018-10-01T08:05:30.854Z,9.70
2018-10-01T08:07:59.964Z,10.83
2018-10-01T08:10:29.270Z,10.73
2018-10-01T08:12:57.558Z,9.85
2018-10-01T08:15:26.435Z,9.90
2018-10-01T08:17:54.782Z,9.43
2018-10-01T08:20:23.409Z,8.97
2018-10-01T08:22:51.639Z,9.10
2018-10-01T08:25:19.951Z,10.17
2018-10-01T08:27:48.274Z,9.60
2018-10-01T08:30:17.219Z,8.97
2018-10-01T08:32:45.492Z,8.98
2018-10-01T08:35:14.649Z,10.23
2018-10-01T08:37:42.862Z,10.67
2018-10-01T08:40:11.114Z,9.03
2018-10-01T08:42:39.414Z,8.63
2018-10-01T08:45:07.724Z,8.43
2018-10-01T08:47:36.732Z,9.25
2018-10-01T08:50:19.809Z,8.65
2018-10-01T08:52:56.501Z,7.80
2018-10-01T08:55:24.827Z,8.80
2018-10-01T08:57:53.080Z,8.47
2018-10-01T09:00:21.410Z,7.77
2018-10-01T09:02:50.062Z,7.73
2018-10-01T09:05:18.326Z,7.53
2018-10-01T09:07:47.358Z,6.93
2018-10-01T09:10:15.637Z,7.33
2018-10-01T09:12:43.894Z,7.95
2018-10-01T09:15:12.806Z,7.80
2018-10-01T09:17:41.058Z,7.17
2018-10-01T09:20:09.442Z,7.05
2018-10-01T09:22:38.065Z,7.70
2018-10-01T09:25:06.653Z,6.70
2018-10-01T09:27:34.922Z,6.90
2018-10-01T09:30:03.185Z,6.40
2018-10-01T09:32:32.321Z,6.90
2018-10-01T09:35:00.560Z,6.55
2018-10-01T09:37:28.871Z,6.53
2018-10-01T09:39:57.176Z,5.95
2018-10-01T09:42:25.434Z,5.53
2018-10-01T09:44:53.899Z,6.45
2018-10-01T09:47:22.959Z,6.12
2018-10-01T09:49:52.068Z,5.03
2018-10-01T09:52:20.355Z,5.00
2018-10-01T09:54:48.643Z,5.22
2018-10-01T09:57:17.348Z,4.35
2018-10-01T09:59:45.637Z,4.15
2018-10-01T10:02:14.359Z,4.17
2018-10-01T10:04:43.245Z,4.80
2018-10-01T10:07:12.011Z,4.37
2018-10-01T10:09:40.282Z,4.55
2018-10-01T10:12:08.530Z,3.77
2018-10-01T10:14:36.897Z,4.20
2018-10-01T10:17:06.016Z,4.78
2018-10-01T10:19:34.242Z,4.35
2018-10-01T10:24:31.514Z,4.12
2018-10-01T10:27:00.645Z,4.83
2018-10-01T10:29:28.874Z,4.28
2018-10-01T10:31:57.218Z,4.00
2018-10-01T10:34:25.695Z,4.40
2018-10-01T10:36:53.947Z,3.90
2018-10-01T10:39:22.287Z,3.85
2018-10-01T10:41:50.604Z,4.25
2018-10-01T10:44:18.939Z,4.65
2018-10-01T10:46:47.152Z,4.05
2018-10-01T10:49:15.430Z,4.30
2018-10-01T10:51:43.766Z,4.30
2018-10-01T10:54:12.046Z,3.90
2018-10-01T10:56:40.372Z,4.47
2018-10-01T10:59:08.586Z,4.35
2018-10-01T11:01:37.985Z,4.12
2018-10-01T11:04:06.302Z,4.08
2018-10-01T11:06:35.671Z,4.25
2018-10-01T11:09:06.155Z,3.90
2018-10-01T11:11:34.446Z,3.77
2018-10-01T11:14:03.386Z,3.40
2018-10-01T11:16:32.045Z,3.40
2018-10-01T11:19:00.462Z,3.15
2018-10-01T11:21:29.466Z,3.10
2018-10-01T11:23:57.597Z,3.17
2018-10-01T11:26:25.871Z,3.40
2018-10-01T11:28:54.232Z,2.90
2018-10-01T11:31:22.490Z,3.30
2018-10-01T11:33:50.843Z,3.20
2018-10-01T11:36:19.146Z,3.15
2018-10-01T11:38:47.447Z,3.05
2018-10-01T11:41:15.778Z,2.58
2018-10-01T11:43:44.055Z,2.72
2018-10-01T11:46:12.381Z,2.80
2018-10-01T11:48:40.661Z,2.60
2018-10-01T11:51:09.149Z,2.92
2018-10-01T11:53:37.390Z,2.72
2018-10-01T11:56:05.658Z,2.60
2018-10-01T11:58:34.013Z,3.02
2018-10-01T12:01:02.286Z,2.50
2018-10-01T12:03:30.888Z,2.50
2018-10-01T12:05:59.762Z,2.35
2018-10-01T12:08:28.777Z,2.58
2018-10-01T12:10:57.493Z,2.65
2018-10-01T12:13:25.818Z,2.62
2018-10-01T12:15:54.497Z,2.70
2018-10-01T12:18:22.726Z,2.80
2018-10-01T12:20:51.562Z,2.77
2018-10-01T12:23:20.122Z,2.95
2018-10-01T12:25:48.396Z,2.92
2018-10-01T12:28:16.649Z,2.90
2018-10-01T12:30:44.942Z,2.72
2018-10-01T12:33:13.370Z,3.17
2018-10-01T12:35:41.715Z,2.87
2018-10-01T12:38:09.982Z,3.42
2018-10-01T12:40:38.254Z,3.75
2018-10-01T12:43:06.671Z,3.30
2018-10-01T12:45:35.091Z,3.62
2018-10-01T12:48:03.333Z,3.50
2018-10-01T12:50:31.623Z,3.77
2018-10-01T12:53:00.130Z,3.42
2018-10-01T12:55:28.987Z,3.90
2018-10-01T12:57:57.854Z,4.22
2018-10-01T13:00:26.126Z,4.12
2018-10-01T13:02:54.793Z,3.95
2018-10-01T13:05:23.058Z,3.52
2018-10-01T13:07:52.032Z,4.55
2018-10-01T13:10:20.338Z,4.60
2018-10-01T13:12:48.595Z,4.22
2018-10-01T13:15:17.438Z,4.83
2018-10-01T13:17:45.728Z,5.08
2018-10-01T13:20:14.065Z,5.80
2018-10-01T13:22:42.298Z,5.17
2018-10-01T13:25:10.732Z,5.08
2018-10-01T13:27:38.978Z,4.92
2018-10-01T13:30:07.399Z,4.80
2018-10-01T13:32:35.679Z,4.53
2018-10-01T13:35:04.054Z,5.37
2018-10-01T13:37:32.337Z,4.70
2018-10-01T13:40:00.695Z,5.33
2018-10-01T13:42:29.312Z,4.78
2018-10-01T13:44:57.555Z,5.42
2018-10-01T13:47:25.830Z,5.40
2018-10-01T13:49:54.845Z,5.20
2018-10-01T13:52:23.757Z,5.20
2018-10-01T13:54:52.049Z,5.15
2018-10-01T13:57:20.316Z,6.10
2018-10-01T13:59:48.642Z,6.08
2018-10-01T14:02:17.686Z,6.10
2018-10-01T14:04:46.690Z,5.62
2018-10-01T14:07:15.822Z,6.00
2018-10-01T14:09:44.098Z,6.08
2018-10-01T14:12:12.381Z,6.55
2018-10-01T14:14:40.669Z,6.03
2018-10-01T14:17:09.538Z,5.67
2018-10-01T14:19:37.840Z,5.70
2018-10-01T14:22:06.083Z,5.95
2018-10-01T14:24:34.800Z,5.80
2018-10-01T14:27:03.171Z,6.37
2018-10-01T14:29:31.432Z,5.97
2018-10-01T14:31:59.778Z,5.85
2018-10-01T14:34:28.036Z,5.55
2018-10-01T14:36:56.694Z,5.90
2018-10-01T14:39:25.328Z,5.57
2018-10-01T14:41:53.667Z,5.40
2018-10-01T14:44:21.967Z,5.47
2018-10-01T14:46:50.284Z,4.83
2018-10-01T14:49:19.107Z,4.67
2018-10-01T14:51:50.631Z,4.00
2018-10-01T14:54:18.967Z,3.90
2018-10-01T14:56:47.354Z,3.83
2018-10-01T14:59:15.596Z,3.55
2018-10-01T15:01:44.802Z,3.60
2018-10-01T15:04:13.427Z,3.50
2018-10-01T15:06:41.686Z,3.60
2018-10-01T15:09:11.643Z,3.37
2018-10-01T15:11:39.961Z,3.57
2018-10-01T15:14:08.286Z,3.77
2018-10-01T15:16:37.138Z,2.97
2018-10-01T15:19:05.415Z,3.20
2018-10-01T15:21:33.684Z,3.53
2018-10-01T15:24:01.980Z,4.23
2018-10-01T15:26:30.268Z,3.47
2018-10-01T15:28:59.226Z,3.90
2018-10-01T15:31:27.495Z,3.60
2018-10-01T15:33:55.773Z,3.50
2018-10-01T15:36:24.706Z,3.73
2018-10-01T15:38:53.170Z,3.70
2018-10-01T15:41:21.758Z,3.70
2018-10-01T15:43:50.025Z,3.80
2018-10-01T15:46:18.406Z,3.10
2018-10-01T15:48:46.704Z,3.50
2018-10-01T15:51:14.969Z,3.60
2018-10-01T15:53:43.414Z,3.40
2018-10-01T15:56:11.786Z,3.90
2018-10-01T15:58:40.114Z,3.53
2018-10-01T16:01:08.443Z,3.27
2018-10-01T16:03:37.294Z,3.97
2018-10-01T16:06:05.825Z,4.00
2018-10-01T16:08:34.473Z,3.83
2018-10-01T16:11:02.751Z,3.77
2018-10-01T16:13:31.047Z,3.90
2018-10-01T16:16:00.013Z,3.47
2018-10-01T16:18:29.146Z,3.93
2018-10-01T16:20:57.425Z,4.00
2018-10-01T16:23:25.706Z,3.80
2018-10-01T16:25:54.190Z,3.50
2018-10-01T16:28:23.123Z,2.97
2018-10-01T16:30:51.946Z,3.60
2018-10-01T16:33:20.221Z,3.00
2018-10-01T16:35:48.938Z,3.30
2018-10-01T16:38:17.237Z,4.00
2018-10-01T16:40:45.490Z,3.63
2018-10-01T16:45:47.601Z,4.23
2018-10-01T16:48:15.941Z,3.90
2018-10-01T16:50:44.240Z,3.87
2018-10-01T16:53:12.484Z,5.07
2018-10-01T16:55:40.746Z,4.20
2018-10-01T16:58:09.556Z,4.03
2018-10-01T17:00:38.217Z,3.60
2018-10-01T17:03:06.789Z,3.60
2018-10-01T17:05:35.098Z,3.60
2018-10-01T17:08:03.765Z,3.40
2018-10-01T17:10:32.350Z,3.53
2018-10-01T17:13:00.976Z,3.50
2018-10-01T17:15:29.898Z,3.43
2018-10-01T17:17:58.183Z,3.57
2018-10-01T17:20:27.905Z,3.60
2018-10-01T17:22:56.195Z,3.27
2018-10-01T17:25:24.518Z,3.30
2018-10-01T17:27:52.822Z,3.30
2018-10-01T17:30:21.276Z,3.40
2018-10-01T17:32:49.566Z,3.80
2018-10-01T17:35:18.345Z,3.50
2018-10-01T17:37:46.622Z,3.83
2018-10-01T17:40:14.936Z,3.93
2018-10-01T17:42:43.258Z,4.43
2018-10-01T17:45:11.572Z,3.63
2018-10-01T17:47:40.238Z,3.70
2018-10-01T17:50:08.563Z,3.40
2018-10-01T17:52:36.837Z,3.27
2018-10-01T17:55:05.459Z,2.97
2018-10-01T17:57:34.531Z,2.73
2018-10-01T18:00:03.613Z,2.83
2018-10-01T18:02:32.169Z,2.73
2018-10-01T18:05:01.390Z,2.60
2018-10-01T18:07:29.975Z,2.73
2018-10-01T18:09:58.698Z,2.43
2018-10-01T18:12:27.484Z,2.10
2018-10-01T18:17:34.590Z,2.37
2018-10-01T18:20:02.891Z,2.23
2018-10-01T18:22:31.802Z,2.40
2018-10-01T18:25:00.087Z,2.53
2018-10-01T18:27:28.374Z,2.10
2018-10-01T18:29:56.864Z,2.40
2018-10-01T18:32:25.123Z,2.60
2018-10-01T18:34:53.495Z,2.30
2018-10-01T18:37:21.810Z,2.27
2018-10-01T18:39:50.111Z,2.57
2018-10-01T18:42:18.423Z,2.07
2018-10-01T18:44:49.154Z,2.53
2018-10-01T18:47:17.737Z,2.40
2018-10-01T18:49:46.013Z,2.17
2018-10-01T18:52:14.645Z,2.30
2018-10-01T18:54:42.932Z,2.40
2018-10-01T18:57:11.204Z,2.50
2018-10-01T18:59:40.072Z,2.40
2018-10-01T19:02:08.996Z,2.20
2018-10-01T19:04:37.312Z,2.60
2018-10-01T19:07:05.606Z,2.77
2018-10-01T19:09:34.419Z,2.97
2018-10-01T19:12:03.206Z,2.30
2018-10-01T19:14:31.947Z,2.50
2018-10-01T19:17:00.749Z,2.40
2018-10-01T19:19:30.199Z,2.67
2018-10-01T19:21:59.217Z,2.50
2018-10-01T19:24:28.114Z,2.77
2018-10-01T19:26:56.782Z,2.40
2018-10-01T19:29:25.129Z,2.43
2018-10-01T19:31:53.621Z,3.00
2018-10-01T19:34:22.214Z,3.20
2018-10-01T19:36:50.504Z,2.97
2018-10-01T19:39:19.304Z,2.87
2018-10-01T19:44:28.109Z,2.90
2018-10-01T19:46:57.188Z,2.70
2018-10-01T19:49:25.429Z,2.77
2018-10-01T19:51:53.747Z,2.87
2018-10-01T19:54:22.057Z,2.63
2018-10-01T19:56:50.419Z,2.87
2018-10-01T19:59:18.915Z,2.77
2018-10-01T20:01:47.536Z,2.70
2018-10-01T20:04:15.917Z,2.60
2018-10-01T20:06:44.284Z,2.97
2018-10-01T20:09:13.537Z,2.80
2018-10-01T20:11:42.674Z,2.67
2018-10-01T20:14:11.512Z,2.77
2018-10-01T20:16:40.529Z,3.17
2018-10-01T20:19:08.841Z,2.80
2018-10-01T20:21:37.143Z,2.70
2018-10-01T20:24:05.474Z,3.10
2018-10-01T20:26:33.905Z,2.60
2018-10-01T20:29:02.693Z,3.10
2018-10-01T20:31:30.987Z,2.73
2018-10-01T20:33:59.913Z,2.67
2018-10-01T20:36:28.212Z,2.73
2018-10-01T20:38:56.448Z,2.67
2018-10-01T20:41:24.852Z,2.27
2018-10-01T20:43:53.164Z,2.30
2018-10-01T20:46:22.186Z,2.43
2018-10-01T20:48:51.866Z,2.33
2018-10-01T20:51:20.165Z,3.03
2018-10-01T20:53:48.442Z,2.80
2018-10-01T20:56:16.765Z,2.67
2018-10-01T20:58:45.519Z,2.70
2018-10-01T21:01:13.819Z,3.00
2018-10-01T21:03:42.554Z,2.30
2018-10-01T21:06:10.854Z,2.87
2018-10-01T21:08:40.024Z,2.30
2018-10-01T21:13:40.257Z,2.40
2018-10-01T21:16:08.900Z,2.57
2018-10-01T21:18:37.187Z,2.60
2018-10-01T21:21:05.457Z,2.30
2018-10-01T21:23:33.756Z,2.50
2018-10-01T21:26:02.050Z,2.77
2018-10-01T21:28:30.389Z,2.43
2018-10-01T21:30:59.276Z,2.20
2018-10-01T21:33:27.551Z,2.20
2018-10-01T21:35:56.497Z,2.40
2018-10-01T21:38:24.737Z,2.10
2018-10-01T21:40:53.425Z,2.30
2018-10-01T21:43:21.693Z,2.17
2018-10-01T21:45:50.782Z,2.10
2018-10-01T21:48:19.042Z,2.53
2018-10-01T21:50:47.296Z,2.30
2018-10-01T21:53:15.569Z,2.20
2018-10-01T21:55:43.917Z,2.13
2018-10-01T21:58:12.414Z,2.13
2018-10-01T22:00:46.914Z,2.13
2018-10-01T22:03:15.618Z,2.50
2018-10-01T22:05:44.309Z,1.80
2018-10-01T22:08:12.793Z,1.70
2018-10-01T22:10:41.385Z,1.30
2018-10-01T22:13:10.272Z,1.10
2018-10-01T22:15:44.306Z,0.87
2018-10-01T22:18:13.364Z,0.90
2018-10-01T22:20:41.681Z,0.70
2018-10-01T22:23:09.954Z,0.70
2018-10-01T22:25:38.222Z,0.80
2018-10-01T22:28:06.899Z,0.70
2018-10-01T22:30:35.177Z,0.63
2018-10-01T22:33:03.457Z,0.60
2018-10-01T22:35:31.722Z,0.60
2018-10-01T22:38:00.045Z,0.80
2018-10-01T22:40:28.378Z,0.70
2018-10-01T22:42:56.650Z,0.80
2018-10-01T22:45:24.937Z,1.03
2018-10-01T22:47:54.026Z,0.63
2018-10-01T22:50:22.279Z,0.90
2018-10-01T22:52:50.542Z,0.80
2018-10-01T22:55:18.802Z,0.70
2018-10-01T22:57:47.335Z,0.73
2018-10-01T23:00:15.811Z,0.73
2018-10-01T23:02:44.325Z,0.70
2018-10-01T23:05:12.593Z,0.90
2018-10-01T23:07:41.557Z,0.93
2018-10-01T23:10:10.188Z,0.70
2018-10-01T23:12:38.914Z,0.70
2018-10-01T23:15:07.730Z,0.80
2018-10-01T23:17:36.577Z,0.83
2018-10-01T23:20:05.500Z,0.77
2018-10-01T23:22:33.775Z,0.70
2018-10-01T23:25:02.046Z,0.97
2018-10-01T23:27:30.325Z,0.90
2018-10-01T23:29:58.608Z,0.97
2018-10-01T23:32:26.920Z,0.80
2018-10-01T23:34:55.189Z,0.70
2018-10-01T23:37:23.453Z,0.70
2018-10-01T23:39:51.726Z,0.80
2018-10-01T23:42:20.009Z,0.90
2018-10-01T23:44:48.801Z,0.93
2018-10-01T23:47:17.761Z,1.00
2018-10-01T23:49:46.010Z,0.90
2018-10-01T23:52:14.838Z,1.00
2018-10-01T23:54:43.276Z,1.10
2018-10-01T23:57:11.508Z,0.90
2018-10-01T23:59:39.958Z,1.00
