createdAt,value
2022-11-08T00:00:24.144Z,96.36
2022-11-08T00:01:24.182Z,96.36
2022-11-08T00:02:24.372Z,96.26
2022-11-08T00:03:24.142Z,96.77
2022-11-08T00:04:24.066Z,97.28
2022-11-08T00:05:24.105Z,97.17
2022-11-08T00:06:24.061Z,97.28
2022-11-08T00:07:24.039Z,96.97
2022-11-08T00:08:24.028Z,96.97
2022-11-08T00:09:24.037Z,96.97
2022-11-08T00:10:24.001Z,96.77
2022-11-08T00:11:23.998Z,97.08
2022-11-08T00:12:24.020Z,97.17
2022-11-08T00:13:23.966Z,97.38
2022-11-08T00:14:23.968Z,96.46
2022-11-08T00:15:23.980Z,96.46
2022-11-08T00:16:23.951Z,96.46
2022-11-08T00:17:23.931Z,96.56
2022-11-08T00:18:23.921Z,96.21
2022-11-08T00:19:23.917Z,95.80
2022-11-08T00:20:23.895Z,96.15
2022-11-08T00:21:23.875Z,96.36
2022-11-08T00:22:23.904Z,96.01
2022-11-08T00:23:23.863Z,96.21
2022-11-08T00:24:23.857Z,96.31
2022-11-08T00:25:23.897Z,96.31
2022-11-08T00:26:23.828Z,96.15
2022-11-08T00:27:23.810Z,96.21
2022-11-08T00:28:23.864Z,96.01
2022-11-08T00:29:23.785Z,96.31
2022-11-08T00:30:23.779Z,96.31
2022-11-08T00:31:23.792Z,96.11
2022-11-08T00:32:23.758Z,96.21
2022-11-08T00:33:23.749Z,95.90
2022-11-08T00:34:23.773Z,96.11
2022-11-08T00:35:23.739Z,95.90
2022-11-08T00:36:23.736Z,96.01
2022-11-08T00:37:23.715Z,95.90
2022-11-08T00:38:23.705Z,95.60
2022-11-08T00:39:23.695Z,96.01
2022-11-08T00:40:23.675Z,95.70
2022-11-08T00:41:23.702Z,95.29
2022-11-08T00:42:23.651Z,95.39
2022-11-08T00:43:23.633Z,95.39
2022-11-08T00:44:23.630Z,95.50
2022-11-08T00:45:23.606Z,95.56
2022-11-08T00:46:23.622Z,95.29
2022-11-08T00:47:23.602Z,95.50
2022-11-08T00:48:23.584Z,95.50
2022-11-08T00:49:23.566Z,95.50
2022-11-08T00:50:23.579Z,95.39
2022-11-08T00:51:23.540Z,95.19
2022-11-08T00:52:23.542Z,95.39
2022-11-08T00:53:23.519Z,95.29
2022-11-08T00:54:23.527Z,95.70
2022-11-08T00:55:23.500Z,95.60
2022-11-08T00:56:23.496Z,95.39
2022-11-08T00:57:40.880Z,95.29
2022-11-08T00:58:27.623Z,95.09
2022-11-08T00:59:24.470Z,95.60
2022-11-08T01:00:23.434Z,95.09
2022-11-08T01:01:23.689Z,95.39
2022-11-08T01:02:23.581Z,95.29
2022-11-08T01:03:23.401Z,95.29
2022-11-08T01:04:23.415Z,95.60
2022-11-08T01:05:23.396Z,94.98
2022-11-08T01:06:23.382Z,95.29
2022-11-08T01:07:23.391Z,95.29
2022-11-08T01:08:23.355Z,95.19
2022-11-08T01:09:23.351Z,94.98
2022-11-08T01:10:23.334Z,95.60
2022-11-08T01:11:23.324Z,95.64
2022-11-08T01:12:23.293Z,95.54
2022-11-08T01:13:23.291Z,95.44
2022-11-08T01:14:23.294Z,95.34
2022-11-08T01:15:23.380Z,95.64
2022-11-08T01:16:23.247Z,95.44
2022-11-08T01:17:23.243Z,95.64
2022-11-08T01:18:23.253Z,96.05
2022-11-08T01:19:23.234Z,96.10
2022-11-08T01:20:23.226Z,96.20
2022-11-08T01:21:23.206Z,96.10
2022-11-08T01:22:23.195Z,96.00
2022-11-08T01:23:23.172Z,96.92
2022-11-08T01:24:23.176Z,97.12
2022-11-08T01:25:23.167Z,96.86
2022-11-08T01:26:23.138Z,97.12
2022-11-08T01:27:23.156Z,96.96
2022-11-08T01:28:23.107Z,97.12
2022-11-08T01:29:24.102Z,97.16
2022-11-08T01:30:23.133Z,97.16
2022-11-08T01:31:23.078Z,96.86
2022-11-08T01:32:23.085Z,96.96
2022-11-08T01:33:23.074Z,97.11
2022-11-08T01:34:23.053Z,97.52
2022-11-08T01:35:23.043Z,97.16
2022-11-08T01:36:23.043Z,97.52
2022-11-08T01:37:23.040Z,97.41
2022-11-08T01:38:23.009Z,97.92
2022-11-08T01:39:22.995Z,97.41
2022-11-08T01:40:22.976Z,97.52
2022-11-08T01:41:23.973Z,97.92
2022-11-08T01:42:22.955Z,97.52
2022-11-08T01:43:23.001Z,97.56
2022-11-08T01:44:22.940Z,97.87
2022-11-08T01:45:22.925Z,98.28
2022-11-08T01:46:22.951Z,98.28
2022-11-08T01:47:22.898Z,98.07
2022-11-08T01:48:22.923Z,98.49
2022-11-08T01:49:22.897Z,98.43
2022-11-08T01:50:22.919Z,98.79
2022-11-08T01:51:22.886Z,99.51
2022-11-08T01:52:22.869Z,98.94
2022-11-08T01:53:22.875Z,99.71
2022-11-08T01:54:22.830Z,99.30
2022-11-08T01:55:22.835Z,99.76
2022-11-08T01:56:22.834Z,99.35
2022-11-08T01:57:22.803Z,99.30
2022-11-08T01:58:22.809Z,99.25
2022-11-08T01:59:22.801Z,99.66
2022-11-08T02:00:22.820Z,99.55
2022-11-08T02:01:22.832Z,99.25
2022-11-08T02:02:22.811Z,98.63
2022-11-08T02:03:22.750Z,99.45
2022-11-08T02:04:22.729Z,99.45
2022-11-08T02:05:23.715Z,99.55
2022-11-08T02:06:22.723Z,99.15
2022-11-08T02:07:22.713Z,99.55
2022-11-08T02:08:22.694Z,99.91
2022-11-08T02:09:22.677Z,99.80
2022-11-08T02:10:23.657Z,99.50
2022-11-08T02:11:22.649Z,99.34
2022-11-08T02:12:22.664Z,99.44
2022-11-08T02:13:22.645Z,99.99
2022-11-08T02:14:22.632Z,99.99
2022-11-08T02:15:22.601Z,99.99
2022-11-08T02:16:22.585Z,99.99
2022-11-08T02:17:22.589Z,99.99
2022-11-08T02:18:22.611Z,99.99
2022-11-08T02:19:22.556Z,99.99
2022-11-08T02:20:22.581Z,99.99
2022-11-08T02:21:22.563Z,99.99
2022-11-08T02:22:22.531Z,99.99
2022-11-08T02:23:22.539Z,99.99
2022-11-08T02:24:22.526Z,99.99
2022-11-08T02:25:22.507Z,99.99
2022-11-08T02:26:22.522Z,99.99
2022-11-08T02:27:22.507Z,99.99
2022-11-08T02:28:22.467Z,99.99
2022-11-08T02:29:22.455Z,99.99
2022-11-08T02:30:22.469Z,99.99
2022-11-08T02:31:22.431Z,99.99
2022-11-08T02:32:22.432Z,99.99
2022-11-08T02:33:22.433Z,99.99
2022-11-08T02:34:22.403Z,99.99
2022-11-08T02:35:22.397Z,99.99
2022-11-08T02:36:22.406Z,99.99
2022-11-08T02:37:22.388Z,99.99
2022-11-08T02:38:22.362Z,99.99
2022-11-08T02:39:22.380Z,99.99
2022-11-08T02:40:22.349Z,99.99
2022-11-08T02:41:22.344Z,99.99
2022-11-08T02:42:22.339Z,99.99
2022-11-08T02:43:22.312Z,99.99
2022-11-08T02:44:22.302Z,99.99
2022-11-08T02:45:22.312Z,99.99
2022-11-08T02:46:22.276Z,99.99
2022-11-08T02:47:22.275Z,99.99
2022-11-08T02:48:22.278Z,99.99
2022-11-08T02:49:22.256Z,99.99
2022-11-08T02:50:22.231Z,99.99
2022-11-08T02:51:22.228Z,99.99
2022-11-08T02:52:22.244Z,99.99
2022-11-08T02:53:22.229Z,99.99
2022-11-08T02:54:22.211Z,99.99
2022-11-08T02:55:22.192Z,99.99
2022-11-08T02:56:22.175Z,99.99
2022-11-08T02:57:22.162Z,99.99
2022-11-08T02:58:22.153Z,99.99
2022-11-08T02:59:22.141Z,99.99
2022-11-08T03:00:22.128Z,99.99
2022-11-08T03:01:22.139Z,99.99
2022-11-08T03:02:22.338Z,99.99
2022-11-08T03:03:22.093Z,99.99
2022-11-08T03:04:22.127Z,99.99
2022-11-08T03:05:22.089Z,99.99
2022-11-08T03:06:22.080Z,99.99
2022-11-08T03:07:24.853Z,99.99
2022-11-08T03:08:23.066Z,99.99
2022-11-08T03:09:22.037Z,99.99
2022-11-08T03:10:22.021Z,99.99
2022-11-08T03:11:22.027Z,99.99
2022-11-08T03:12:22.004Z,99.99
2022-11-08T03:13:21.984Z,99.99
2022-11-08T03:14:21.991Z,99.99
2022-11-08T03:15:21.972Z,99.99
2022-11-08T03:16:21.948Z,99.99
2022-11-08T03:17:21.941Z,99.99
2022-11-08T03:18:21.934Z,99.99
2022-11-08T03:19:21.921Z,99.99
2022-11-08T03:20:21.923Z,99.99
2022-11-08T03:21:21.903Z,99.99
2022-11-08T03:22:21.904Z,99.99
2022-11-08T03:23:21.869Z,99.99
2022-11-08T03:24:21.900Z,99.99
2022-11-08T03:25:21.853Z,99.99
2022-11-08T03:26:21.837Z,99.99
2022-11-08T03:27:21.839Z,99.99
2022-11-08T03:28:23.309Z,99.99
2022-11-08T03:29:22.819Z,99.99
2022-11-08T03:30:21.800Z,99.99
2022-11-08T03:31:21.791Z,99.99
2022-11-08T03:32:21.763Z,99.99
2022-11-08T03:33:21.803Z,99.99
2022-11-08T03:34:21.747Z,99.99
2022-11-08T03:35:21.745Z,99.99
2022-11-08T03:36:21.823Z,99.99
2022-11-08T03:37:21.715Z,99.99
2022-11-08T03:38:21.711Z,99.99
2022-11-08T03:39:21.690Z,99.99
2022-11-08T03:40:21.686Z,99.99
2022-11-08T03:41:21.684Z,99.99
2022-11-08T03:42:21.658Z,99.99
2022-11-08T03:43:21.663Z,99.99
2022-11-08T03:44:21.637Z,99.99
2022-11-08T03:45:21.627Z,99.99
2022-11-08T03:46:21.637Z,99.99
2022-11-08T03:47:21.616Z,99.99
2022-11-08T03:48:21.751Z,99.99
2022-11-08T03:49:21.590Z,99.99
2022-11-08T03:50:21.564Z,99.99
2022-11-08T03:51:21.576Z,99.99
2022-11-08T03:52:21.567Z,99.99
2022-11-08T03:53:21.552Z,99.99
2022-11-08T03:54:21.522Z,99.99
2022-11-08T03:55:21.568Z,99.99
2022-11-08T03:56:21.517Z,99.99
2022-11-08T03:57:21.489Z,99.99
2022-11-08T03:58:21.682Z,99.99
2022-11-08T03:59:21.492Z,99.99
2022-11-08T04:00:21.456Z,99.99
2022-11-08T04:01:21.519Z,99.99
2022-11-08T04:02:21.533Z,99.99
2022-11-08T04:03:21.436Z,99.99
2022-11-08T04:04:21.450Z,99.99
2022-11-08T04:05:21.428Z,99.99
2022-11-08T04:06:21.402Z,99.99
2022-11-08T04:07:21.392Z,99.99
2022-11-08T04:08:21.504Z,99.99
2022-11-08T04:09:21.849Z,99.99
2022-11-08T04:10:22.352Z,99.99
2022-11-08T04:11:21.355Z,99.99
2022-11-08T04:12:21.360Z,99.99
2022-11-08T04:13:21.334Z,99.99
2022-11-08T04:14:21.348Z,99.99
2022-11-08T04:15:21.304Z,99.99
2022-11-08T04:16:21.327Z,99.99
2022-11-08T04:17:21.329Z,99.99
2022-11-08T04:18:21.664Z,99.99
2022-11-08T04:19:21.272Z,99.99
2022-11-08T04:20:21.278Z,99.99
2022-11-08T04:21:21.231Z,99.87
2022-11-08T04:22:21.243Z,99.77
2022-11-08T04:23:21.232Z,99.66
2022-11-08T04:24:21.206Z,99.99
2022-11-08T04:25:21.212Z,99.66
2022-11-08T04:26:21.192Z,99.87
2022-11-08T04:27:21.182Z,99.99
2022-11-08T04:28:21.346Z,99.97
2022-11-08T04:29:21.184Z,99.99
2022-11-08T04:30:21.141Z,99.91
2022-11-08T04:31:21.132Z,99.99
2022-11-08T04:32:21.136Z,99.99
2022-11-08T04:33:21.113Z,99.99
2022-11-08T04:34:21.127Z,99.99
2022-11-08T04:35:21.111Z,99.99
2022-11-08T04:36:21.088Z,99.99
2022-11-08T04:37:21.073Z,99.99
2022-11-08T04:38:21.370Z,99.99
2022-11-08T04:39:21.056Z,99.99
2022-11-08T04:40:21.034Z,99.99
2022-11-08T04:41:21.035Z,99.99
2022-11-08T04:42:21.021Z,99.99
2022-11-08T04:43:20.995Z,99.99
2022-11-08T04:44:21.007Z,99.99
2022-11-08T04:45:20.997Z,99.99
2022-11-08T04:46:20.968Z,99.99
2022-11-08T04:47:20.965Z,99.99
2022-11-08T04:48:21.174Z,99.99
2022-11-08T04:49:20.965Z,99.99
2022-11-08T04:50:20.938Z,99.99
2022-11-08T04:51:20.913Z,99.99
2022-11-08T04:52:20.920Z,99.99
2022-11-08T04:53:20.895Z,99.99
2022-11-08T04:54:20.893Z,99.99
2022-11-08T04:55:20.886Z,99.99
2022-11-08T04:56:20.886Z,99.99
2022-11-08T04:57:20.853Z,99.99
2022-11-08T04:58:21.019Z,99.99
2022-11-08T04:59:20.856Z,99.99
2022-11-08T05:00:20.833Z,99.99
2022-11-08T05:01:20.871Z,99.99
2022-11-08T05:02:20.951Z,99.99
2022-11-08T05:03:20.790Z,99.99
2022-11-08T05:04:20.783Z,99.99
2022-11-08T05:05:20.784Z,99.99
2022-11-08T05:06:20.770Z,99.99
2022-11-08T05:07:20.754Z,99.99
2022-11-08T05:08:20.982Z,99.99
2022-11-08T05:09:20.744Z,99.99
2022-11-08T05:10:20.716Z,99.99
2022-11-08T05:11:20.726Z,99.99
2022-11-08T05:12:20.704Z,99.99
2022-11-08T05:13:20.680Z,99.99
2022-11-08T05:14:20.709Z,99.99
2022-11-08T05:15:20.675Z,99.99
2022-11-08T05:16:20.651Z,99.99
2022-11-08T05:17:20.665Z,99.99
2022-11-08T05:18:20.896Z,99.99
2022-11-08T05:19:20.634Z,99.99
2022-11-08T05:20:20.649Z,99.99
2022-11-08T05:21:20.604Z,99.99
2022-11-08T05:22:20.601Z,99.99
2022-11-08T05:23:20.603Z,99.99
2022-11-08T05:24:20.561Z,99.99
2022-11-08T05:25:21.592Z,99.99
2022-11-08T05:26:20.572Z,99.99
2022-11-08T05:27:20.548Z,99.99
2022-11-08T05:28:20.840Z,99.99
2022-11-08T05:29:20.549Z,99.99
2022-11-08T05:30:20.511Z,99.99
2022-11-08T05:31:20.496Z,99.99
2022-11-08T05:32:20.497Z,99.99
2022-11-08T05:33:20.483Z,99.99
2022-11-08T05:34:20.493Z,99.99
2022-11-08T05:35:20.466Z,99.99
2022-11-08T05:36:20.446Z,99.99
2022-11-08T05:37:20.455Z,99.99
2022-11-08T05:38:20.823Z,99.99
2022-11-08T05:39:20.429Z,99.99
2022-11-08T05:40:20.428Z,99.99
2022-11-08T05:41:20.396Z,99.99
2022-11-08T05:42:20.387Z,99.99
2022-11-08T05:43:20.702Z,99.99
2022-11-08T05:44:20.383Z,99.99
2022-11-08T05:45:20.354Z,99.99
2022-11-08T05:46:20.350Z,99.99
2022-11-08T05:47:20.339Z,99.99
2022-11-08T05:48:20.665Z,99.99
2022-11-08T05:49:20.327Z,99.99
2022-11-08T05:50:20.320Z,99.99
2022-11-08T05:51:21.296Z,99.99
2022-11-08T05:52:20.296Z,99.99
2022-11-08T05:53:20.632Z,99.99
2022-11-08T05:54:20.264Z,99.99
2022-11-08T05:55:20.263Z,99.99
2022-11-08T05:56:20.258Z,99.99
2022-11-08T05:57:22.125Z,99.99
2022-11-08T05:58:21.228Z,99.99
2022-11-08T05:59:20.218Z,99.99
2022-11-08T06:00:20.197Z,99.99
2022-11-08T06:01:20.220Z,99.99
2022-11-08T06:02:20.307Z,99.99
2022-11-08T06:03:23.686Z,99.99
2022-11-08T06:04:21.186Z,99.99
2022-11-08T06:05:20.145Z,99.99
2022-11-08T06:06:20.140Z,99.99
2022-11-08T06:07:20.133Z,99.99
2022-11-08T06:08:20.142Z,99.99
2022-11-08T06:09:20.107Z,99.99
2022-11-08T06:10:20.087Z,99.99
2022-11-08T06:11:20.097Z,99.99
2022-11-08T06:12:20.077Z,99.99
2022-11-08T06:13:20.087Z,99.99
2022-11-08T06:14:20.067Z,99.99
2022-11-08T06:15:20.069Z,99.99
2022-11-08T06:16:20.033Z,99.99
2022-11-08T06:17:20.012Z,99.99
2022-11-08T06:18:20.044Z,99.99
2022-11-08T06:19:20.009Z,99.99
2022-11-08T06:20:19.999Z,99.99
2022-11-08T06:21:19.989Z,99.99
2022-11-08T06:22:19.965Z,99.99
2022-11-08T06:23:20.249Z,99.99
2022-11-08T06:24:19.957Z,99.99
2022-11-08T06:25:19.943Z,99.99
2022-11-08T06:26:19.947Z,99.99
2022-11-08T06:27:19.921Z,99.99
2022-11-08T06:28:19.897Z,99.99
2022-11-08T06:29:19.910Z,99.99
2022-11-08T06:30:19.905Z,99.99
2022-11-08T06:31:19.870Z,99.99
2022-11-08T06:32:19.868Z,99.99
2022-11-08T06:33:20.347Z,99.99
2022-11-08T06:34:19.841Z,99.99
2022-11-08T06:35:19.841Z,99.99
2022-11-08T06:36:19.830Z,99.99
2022-11-08T06:37:19.838Z,99.99
2022-11-08T06:38:19.797Z,99.99
2022-11-08T06:39:19.797Z,99.99
2022-11-08T06:40:19.769Z,99.99
2022-11-08T06:41:19.807Z,99.99
2022-11-08T06:42:19.752Z,99.99
2022-11-08T06:43:20.498Z,99.99
2022-11-08T06:44:20.739Z,99.99
2022-11-08T06:45:19.731Z,99.99
2022-11-08T06:46:19.710Z,99.99
2022-11-08T06:47:19.732Z,99.99
2022-11-08T06:48:19.693Z,99.99
2022-11-08T06:49:19.684Z,99.99
2022-11-08T06:50:19.675Z,99.99
2022-11-08T06:51:19.699Z,99.99
2022-11-08T06:52:19.654Z,99.99
2022-11-08T06:53:20.160Z,99.99
2022-11-08T06:54:23.261Z,99.99
2022-11-08T06:55:20.635Z,99.99
2022-11-08T06:56:19.645Z,99.99
2022-11-08T06:57:19.598Z,99.99
2022-11-08T06:58:19.584Z,99.99
2022-11-08T06:59:19.598Z,99.99
2022-11-08T07:00:19.593Z,99.99
2022-11-08T07:01:19.658Z,99.99
2022-11-08T07:02:19.666Z,99.99
2022-11-08T07:03:19.913Z,99.99
2022-11-08T07:04:19.536Z,99.99
2022-11-08T07:05:19.542Z,99.99
2022-11-08T07:06:19.514Z,99.99
2022-11-08T07:07:19.497Z,99.99
2022-11-08T07:08:23.596Z,99.99
2022-11-08T07:09:20.507Z,99.99
2022-11-08T07:10:19.474Z,99.99
2022-11-08T07:11:19.462Z,99.99
2022-11-08T07:12:19.465Z,99.99
2022-11-08T07:13:19.826Z,99.99
2022-11-08T07:14:19.419Z,99.99
2022-11-08T07:15:19.444Z,99.99
2022-11-08T07:16:19.433Z,99.99
2022-11-08T07:17:19.400Z,99.99
2022-11-08T07:18:19.470Z,99.99
2022-11-08T07:19:19.365Z,99.99
2022-11-08T07:20:19.368Z,99.99
2022-11-08T07:21:19.340Z,99.99
2022-11-08T07:22:19.351Z,99.99
2022-11-08T07:23:19.845Z,99.99
2022-11-08T07:24:19.314Z,99.99
2022-11-08T07:25:19.326Z,99.99
2022-11-08T07:26:19.306Z,99.99
2022-11-08T07:27:19.281Z,99.99
2022-11-08T07:28:19.296Z,99.99
2022-11-08T07:29:19.256Z,99.99
2022-11-08T07:30:19.252Z,99.99
2022-11-08T07:31:19.239Z,99.99
2022-11-08T07:32:19.254Z,99.99
2022-11-08T07:33:19.502Z,99.99
2022-11-08T07:34:19.203Z,99.99
2022-11-08T07:35:19.186Z,99.99
2022-11-08T07:36:19.210Z,99.99
2022-11-08T07:37:19.181Z,99.99
2022-11-08T07:38:19.156Z,99.99
2022-11-08T07:39:19.186Z,99.99
2022-11-08T07:40:19.139Z,99.99
2022-11-08T07:41:19.123Z,99.99
2022-11-08T07:42:19.120Z,99.99
2022-11-08T07:43:19.127Z,99.99
2022-11-08T07:44:19.099Z,99.99
2022-11-08T07:45:19.083Z,99.99
2022-11-08T07:46:20.121Z,99.99
2022-11-08T07:47:19.057Z,99.99
2022-11-08T07:48:19.059Z,99.99
2022-11-08T07:49:19.060Z,99.99
2022-11-08T07:50:19.017Z,99.99
2022-11-08T07:51:19.025Z,99.99
2022-11-08T07:52:20.014Z,99.99
2022-11-08T07:53:19.421Z,99.99
2022-11-08T07:54:51.941Z,99.99
2022-11-08T07:55:18.988Z,99.99
2022-11-08T07:56:18.953Z,99.99
2022-11-08T07:57:18.962Z,99.99
2022-11-08T07:58:18.956Z,99.99
2022-11-08T07:59:18.928Z,99.99
2022-11-08T08:00:18.932Z,99.99
2022-11-08T08:01:18.936Z,99.74
2022-11-08T08:02:19.049Z,99.68
2022-11-08T08:03:19.401Z,99.99
2022-11-08T08:04:18.891Z,99.99
2022-11-08T08:05:18.858Z,99.99
2022-11-08T08:06:18.855Z,99.99
2022-11-08T08:07:18.863Z,99.99
2022-11-08T08:08:18.833Z,99.99
2022-11-08T08:09:18.803Z,99.99
2022-11-08T08:10:18.809Z,99.99
2022-11-08T08:11:18.794Z,99.90
2022-11-08T08:12:18.800Z,99.99
2022-11-08T08:13:19.008Z,99.34
2022-11-08T08:14:18.759Z,99.85
2022-11-08T08:15:18.745Z,99.13
2022-11-08T08:16:18.730Z,98.32
2022-11-08T08:17:18.761Z,98.11
2022-11-08T08:18:18.747Z,98.42
2022-11-08T08:19:18.728Z,98.47
2022-11-08T08:20:18.691Z,97.75
2022-11-08T08:21:18.698Z,97.65
2022-11-08T08:22:18.673Z,97.55
2022-11-08T08:23:18.978Z,97.04
2022-11-08T08:24:18.668Z,97.24
2022-11-08T08:25:18.640Z,97.29
2022-11-08T08:26:18.628Z,96.98
2022-11-08T08:27:18.636Z,97.75
2022-11-08T08:28:18.609Z,97.65
2022-11-08T08:29:18.599Z,97.75
2022-11-08T08:30:18.573Z,97.75
2022-11-08T08:31:18.600Z,97.04
2022-11-08T08:32:18.554Z,97.55
2022-11-08T08:33:33.955Z,97.04
2022-11-08T08:34:20.580Z,97.24
2022-11-08T08:35:18.557Z,96.32
2022-11-08T08:36:18.536Z,96.32
2022-11-08T08:37:18.543Z,96.83
2022-11-08T08:38:18.514Z,96.53
2022-11-08T08:39:18.482Z,96.53
2022-11-08T08:40:18.496Z,97.55
2022-11-08T08:41:18.473Z,96.73
2022-11-08T08:42:18.431Z,96.12
2022-11-08T08:43:18.680Z,97.09
2022-11-08T08:44:18.443Z,97.50
2022-11-08T08:45:18.393Z,96.28
2022-11-08T08:46:18.417Z,95.97
2022-11-08T08:47:18.398Z,95.76
2022-11-08T08:48:18.402Z,95.31
2022-11-08T08:49:18.365Z,94.39
2022-11-08T08:50:18.398Z,94.29
2022-11-08T08:51:18.368Z,93.88
2022-11-08T08:52:18.337Z,93.32
2022-11-08T08:53:18.669Z,92.91
2022-11-08T08:54:18.328Z,93.18
2022-11-08T08:55:18.286Z,93.03
2022-11-08T08:56:18.397Z,92.83
2022-11-08T08:57:18.334Z,91.91
2022-11-08T08:58:18.288Z,91.09
2022-11-08T09:02:20.243Z,90.23
2022-11-08T09:03:18.629Z,89.72
2022-11-08T09:04:18.201Z,90.02
2022-11-08T09:05:18.211Z,88.90
2022-11-08T09:06:18.190Z,88.18
2022-11-08T09:07:18.246Z,88.29
2022-11-08T09:08:18.156Z,88.29
2022-11-08T09:09:18.172Z,88.35
2022-11-08T09:10:18.126Z,87.73
2022-11-08T09:11:18.108Z,88.14
2022-11-08T09:12:18.152Z,87.18
2022-11-08T09:13:18.343Z,86.98
2022-11-08T09:14:18.070Z,87.49
2022-11-08T09:15:18.090Z,87.14
2022-11-08T09:16:18.110Z,86.59
2022-11-08T09:17:18.076Z,85.88
2022-11-08T09:18:18.097Z,85.27
2022-11-08T09:19:18.052Z,84.00
2022-11-08T09:20:18.032Z,83.43
2022-11-08T09:21:18.077Z,83.18
2022-11-08T09:22:18.027Z,83.12
2022-11-08T09:23:18.513Z,84.00
2022-11-08T09:24:17.985Z,82.88
2022-11-08T09:25:18.828Z,81.56
2022-11-08T09:26:17.955Z,82.23
2022-11-08T09:27:17.958Z,81.27
2022-11-08T09:28:17.938Z,81.17
2022-11-08T09:29:17.932Z,80.36
2022-11-08T09:30:17.916Z,81.58
2022-11-08T09:31:17.903Z,81.11
2022-11-08T09:32:24.822Z,81.11
2022-11-08T09:33:20.332Z,81.72
2022-11-08T09:34:20.696Z,81.11
2022-11-08T09:35:17.894Z,81.01
2022-11-08T09:36:17.844Z,81.41
2022-11-08T09:37:17.847Z,81.48
2022-11-08T09:38:18.223Z,81.68
2022-11-08T09:39:17.843Z,81.27
2022-11-08T09:40:17.810Z,81.48
2022-11-08T09:41:17.789Z,82.09
2022-11-08T09:42:17.882Z,81.85
2022-11-08T09:43:17.970Z,81.54
2022-11-08T09:44:17.786Z,80.69
2022-11-08T09:45:17.739Z,80.49
2022-11-08T09:46:17.760Z,80.49
2022-11-08T09:47:17.704Z,79.27
2022-11-08T09:48:17.705Z,79.57
2022-11-08T09:49:17.734Z,79.98
2022-11-08T09:50:17.697Z,79.37
2022-11-08T09:51:17.679Z,80.08
2022-11-08T09:52:17.683Z,79.98
2022-11-08T09:53:18.076Z,80.18
2022-11-08T09:54:19.542Z,80.04
2022-11-08T09:55:18.652Z,79.53
2022-11-08T09:56:17.665Z,79.13
2022-11-08T09:57:17.611Z,79.23
2022-11-08T09:58:17.615Z,77.81
2022-11-08T09:59:17.600Z,77.50
2022-11-08T10:00:17.630Z,77.06
2022-11-08T10:01:17.613Z,77.33
2022-11-08T10:02:18.658Z,77.06
2022-11-08T10:03:17.873Z,77.56
2022-11-08T10:04:17.563Z,76.92
2022-11-08T10:05:17.539Z,76.14
2022-11-08T10:06:18.076Z,76.25
2022-11-08T10:07:17.592Z,76.92
2022-11-08T10:08:17.491Z,75.63
2022-11-08T10:09:17.464Z,75.29
2022-11-08T10:10:17.537Z,75.19
2022-11-08T10:11:17.452Z,74.75
2022-11-08T10:12:17.458Z,74.14
2022-11-08T10:13:17.785Z,74.04
2022-11-08T10:14:17.429Z,73.33
2022-11-08T10:15:17.406Z,73.33
2022-11-08T10:16:17.425Z,72.01
2022-11-08T10:17:17.422Z,72.65
2022-11-08T10:18:17.367Z,72.85
2022-11-08T10:19:17.387Z,73.80
2022-11-08T10:20:17.377Z,73.70
2022-11-08T10:21:17.371Z,74.62
2022-11-08T10:22:17.361Z,73.97
2022-11-08T10:23:17.814Z,73.87
2022-11-08T10:24:17.320Z,73.06
2022-11-08T10:25:17.289Z,72.75
2022-11-08T10:26:18.040Z,74.18
2022-11-08T10:27:17.289Z,73.57
2022-11-08T10:28:17.282Z,73.57
2022-11-08T10:29:17.265Z,73.02
2022-11-08T10:30:17.250Z,73.22
2022-11-08T10:31:17.255Z,72.65
2022-11-08T10:32:17.267Z,72.21
2022-11-08T10:33:17.637Z,72.41
2022-11-08T10:34:17.232Z,72.21
2022-11-08T10:35:17.217Z,72.41
2022-11-08T10:36:17.183Z,72.11
2022-11-08T10:37:17.219Z,72.21
2022-11-08T10:38:17.176Z,72.52
2022-11-08T10:39:17.139Z,72.11
2022-11-08T10:40:18.207Z,72.62
2022-11-08T10:41:17.158Z,72.52
2022-11-08T10:42:17.122Z,72.45
2022-11-08T10:43:17.134Z,73.06
2022-11-08T10:44:17.122Z,72.96
2022-11-08T10:45:17.097Z,73.13
2022-11-08T10:46:17.080Z,73.02
2022-11-08T10:47:17.071Z,73.33
2022-11-08T10:48:17.507Z,72.52
2022-11-08T10:49:17.057Z,72.11
2022-11-08T10:50:17.047Z,73.46
2022-11-08T10:51:17.023Z,73.06
2022-11-08T10:52:17.020Z,73.36
2022-11-08T10:53:17.486Z,73.57
2022-11-08T10:54:16.995Z,73.77
2022-11-08T10:55:16.974Z,73.67
2022-11-08T10:56:16.996Z,72.82
2022-11-08T10:57:16.982Z,73.43
2022-11-08T10:58:17.316Z,72.17
2022-11-08T10:59:16.950Z,71.47
2022-11-08T11:00:17.052Z,72.17
2022-11-08T11:01:16.959Z,71.97
2022-11-08T11:02:16.982Z,71.53
2022-11-08T11:03:16.924Z,70.42
2022-11-08T11:04:16.884Z,70.42
2022-11-08T11:05:16.887Z,70.72
2022-11-08T11:06:16.886Z,70.39
2022-11-08T11:07:16.911Z,70.39
2022-11-08T11:08:17.166Z,69.03
2022-11-08T11:09:17.821Z,69.20
2022-11-08T11:10:16.913Z,68.60
2022-11-08T11:11:16.831Z,66.67
2022-11-08T11:12:16.803Z,68.49
2022-11-08T11:13:16.834Z,67.68
2022-11-08T11:14:22.185Z,67.31
2022-11-08T11:15:17.763Z,67.08
2022-11-08T11:16:16.792Z,67.00
2022-11-08T11:17:16.797Z,68.02
2022-11-08T11:18:17.040Z,67.99
2022-11-08T11:19:16.735Z,68.12
2022-11-08T11:20:16.914Z,67.65
2022-11-08T11:21:16.708Z,68.56
2022-11-08T11:22:16.721Z,68.05
2022-11-08T11:23:16.704Z,67.82
2022-11-08T11:24:19.333Z,68.73
2022-11-08T11:25:16.661Z,69.03
2022-11-08T11:26:16.679Z,68.15
2022-11-08T11:27:16.646Z,68.35
2022-11-08T11:28:17.013Z,68.35
2022-11-08T11:29:16.617Z,67.31
2022-11-08T11:30:16.741Z,66.43
2022-11-08T11:31:16.603Z,66.83
2022-11-08T11:32:16.590Z,66.50
2022-11-08T11:33:16.613Z,66.02
2022-11-08T11:34:16.587Z,65.01
2022-11-08T11:35:16.571Z,65.11
2022-11-08T11:36:16.544Z,65.01
2022-11-08T11:37:16.545Z,65.11
2022-11-08T11:38:17.015Z,64.88
2022-11-08T11:39:16.540Z,64.17
2022-11-08T11:40:16.497Z,63.93
2022-11-08T11:41:16.557Z,62.52
2022-11-08T11:42:43.665Z,63.43
2022-11-08T11:43:18.458Z,62.52
2022-11-08T11:44:16.507Z,62.72
2022-11-08T11:45:16.457Z,62.59
2022-11-08T11:46:16.449Z,62.99
2022-11-08T11:47:16.430Z,61.78
2022-11-08T11:48:16.879Z,62.23
2022-11-08T11:49:16.411Z,61.11
2022-11-08T11:50:16.403Z,61.32
2022-11-08T11:51:16.432Z,61.72
2022-11-08T11:52:16.394Z,61.11
2022-11-08T11:53:16.364Z,61.41
2022-11-08T11:54:16.382Z,62.15
2022-11-08T11:55:16.342Z,61.75
2022-11-08T11:56:16.324Z,61.47
2022-11-08T11:57:16.329Z,61.10
2022-11-08T11:58:16.659Z,61.78
2022-11-08T11:59:16.312Z,61.65
2022-11-08T12:00:16.291Z,61.35
2022-11-08T12:01:16.336Z,61.55
2022-11-08T12:02:16.321Z,61.14
2022-11-08T12:03:16.513Z,61.41
2022-11-08T12:04:16.240Z,61.72
2022-11-08T12:05:16.254Z,60.98
2022-11-08T12:06:16.247Z,60.55
2022-11-08T12:07:16.352Z,58.93
2022-11-08T12:08:16.662Z,59.34
2022-11-08T12:09:16.253Z,58.53
2022-11-08T12:10:16.189Z,59.61
2022-11-08T12:11:16.180Z,58.50
2022-11-08T12:12:16.174Z,58.70
2022-11-08T12:13:16.143Z,59.51
2022-11-08T12:14:16.160Z,57.59
2022-11-08T12:15:16.140Z,58.53
2022-11-08T12:16:16.128Z,59.11
2022-11-08T12:17:16.096Z,58.60
2022-11-08T12:18:36.560Z,59.41
2022-11-08T12:19:18.083Z,59.14
2022-11-08T12:20:16.072Z,58.93
2022-11-08T12:21:16.111Z,59.87
2022-11-08T12:22:16.098Z,59.49
2022-11-08T12:23:16.093Z,59.56
2022-11-08T12:24:16.071Z,60.38
2022-11-08T12:25:16.043Z,59.90
2022-11-08T12:26:16.004Z,59.59
2022-11-08T12:27:16.040Z,59.47
2022-11-08T12:28:16.425Z,59.54
2022-11-08T12:29:15.972Z,58.63
2022-11-08T12:30:16.002Z,58.53
2022-11-08T12:31:16.040Z,59.23
2022-11-08T12:32:15.967Z,59.14
2022-11-08T12:33:15.960Z,57.92
2022-11-08T12:34:15.947Z,57.75
2022-11-08T12:35:15.953Z,58.45
2022-11-08T12:36:15.960Z,58.53
2022-11-08T12:37:15.902Z,58.02
2022-11-08T12:38:16.274Z,58.00
2022-11-08T12:39:20.600Z,58.09
2022-11-08T12:40:17.887Z,58.20
2022-11-08T12:41:15.880Z,56.25
2022-11-08T12:42:15.867Z,56.68
2022-11-08T12:43:15.852Z,57.31
2022-11-08T12:44:15.822Z,58.02
2022-11-08T12:45:15.836Z,57.65
2022-11-08T12:46:15.803Z,57.14
2022-11-08T12:47:15.807Z,57.72
2022-11-08T12:48:16.139Z,57.85
2022-11-08T12:49:15.809Z,58.05
2022-11-08T12:50:15.803Z,57.65
2022-11-08T12:51:15.765Z,57.62
2022-11-08T12:52:15.736Z,57.11
2022-11-08T12:53:15.740Z,57.11
2022-11-08T12:54:15.724Z,57.31
2022-11-08T12:55:15.749Z,57.62