createdAt,value
2023-05-20T00:01:06.540Z,99.90
2023-05-20T00:03:52.596Z,99.90
2023-05-20T00:06:34.583Z,99.90
2023-05-20T00:09:20.699Z,99.90
2023-05-20T00:11:52.457Z,99.90
2023-05-20T00:14:22.405Z,99.90
2023-05-20T00:16:58.679Z,99.90
2023-05-20T00:19:34.244Z,99.90
2023-05-20T00:22:07.095Z,99.90
2023-05-20T00:24:38.386Z,99.90
2023-05-20T00:27:09.459Z,99.90
2023-05-20T00:29:39.491Z,99.90
2023-05-20T00:32:14.795Z,99.90
2023-05-20T00:34:53.014Z,99.90
2023-05-20T00:37:26.217Z,99.90
2023-05-20T00:39:59.002Z,99.90
2023-05-20T00:42:32.349Z,99.90
2023-05-20T00:45:11.620Z,99.90
2023-05-20T00:47:48.724Z,99.90
2023-05-20T00:50:24.858Z,99.90
2023-05-20T00:52:59.009Z,99.90
2023-05-20T00:55:36.042Z,99.90
2023-05-20T00:58:11.926Z,99.90
2023-05-20T01:00:48.037Z,99.90
2023-05-20T01:03:20.356Z,99.90
2023-05-20T01:06:07.263Z,99.90
2023-05-20T01:08:45.426Z,99.90
2023-05-20T01:11:24.527Z,99.90
2023-05-20T01:14:02.645Z,99.90
2023-05-20T01:16:45.909Z,99.90
2023-05-20T01:19:38.611Z,99.90
2023-05-20T01:22:10.659Z,99.90
2023-05-20T01:24:56.237Z,99.90
2023-05-20T01:27:30.434Z,99.90
2023-05-20T01:30:01.496Z,99.90
2023-05-20T01:32:41.734Z,99.90
2023-05-20T01:35:23.379Z,99.90
2023-05-20T01:38:08.624Z,99.90
2023-05-20T01:40:42.802Z,99.90
2023-05-20T01:43:18.067Z,99.90
2023-05-20T01:45:48.752Z,99.90
2023-05-20T01:48:30.220Z,99.90
2023-05-20T01:51:01.359Z,99.90
2023-05-20T01:53:35.767Z,99.90
2023-05-20T01:56:09.905Z,99.90
2023-05-20T02:01:25.792Z,99.90
2023-05-20T02:04:04.636Z,99.90
2023-05-20T02:06:42.195Z,99.90
2023-05-20T02:09:18.413Z,99.90
2023-05-20T02:12:03.096Z,99.90
2023-05-20T02:14:34.647Z,99.90
2023-05-20T02:17:15.220Z,99.90
2023-05-20T02:19:45.780Z,99.90
2023-05-20T02:22:40.426Z,99.90
2023-05-20T02:25:23.304Z,99.90
2023-05-20T02:27:59.342Z,99.90
2023-05-20T02:30:32.591Z,99.90
2023-05-20T02:33:04.027Z,99.90
2023-05-20T02:35:36.298Z,99.90
2023-05-20T02:38:20.047Z,99.90
2023-05-20T02:40:56.271Z,99.90
2023-05-20T02:43:29.333Z,99.90
2023-05-20T02:46:06.043Z,99.90
2023-05-20T02:48:37.951Z,99.90
2023-05-20T02:51:09.812Z,99.90
2023-05-20T02:53:44.810Z,99.90
2023-05-20T02:56:21.508Z,99.90
2023-05-20T02:59:02.726Z,99.90
2023-05-20T03:01:34.025Z,99.90
2023-05-20T03:04:11.376Z,99.90
2023-05-20T03:06:45.150Z,99.90
2023-05-20T03:09:19.237Z,99.90
2023-05-20T03:11:50.560Z,99.90
2023-05-20T03:14:25.100Z,99.90
2023-05-20T03:17:00.701Z,99.90
2023-05-20T03:19:39.680Z,99.90
2023-05-20T03:22:09.306Z,99.90
2023-05-20T03:24:52.960Z,99.90
2023-05-20T03:27:27.655Z,99.90
2023-05-20T03:30:23.127Z,99.90
2023-05-20T03:33:03.294Z,99.90
2023-05-20T03:35:35.132Z,99.90
2023-05-20T03:38:15.826Z,99.90
2023-05-20T03:40:53.251Z,99.90
2023-05-20T03:43:26.473Z,99.90
2023-05-20T03:46:14.820Z,99.90
2023-05-20T03:48:47.184Z,99.90
2023-05-20T03:51:22.068Z,99.90
2023-05-20T03:54:00.382Z,99.90
2023-05-20T03:56:31.420Z,99.90
2023-05-20T03:59:02.377Z,99.90
2023-05-20T04:01:45.023Z,99.90
2023-05-20T04:04:16.781Z,99.90
2023-05-20T04:06:56.475Z,99.90
2023-05-20T04:09:25.566Z,99.90
2023-05-20T04:11:57.206Z,99.90
2023-05-20T04:14:29.084Z,99.90
2023-05-20T04:17:21.815Z,99.90
2023-05-20T04:19:53.864Z,99.90
2023-05-20T04:22:32.875Z,99.90
2023-05-20T04:25:11.496Z,99.90
2023-05-20T04:27:52.517Z,99.90
2023-05-20T04:30:23.714Z,99.90
2023-05-20T04:33:10.798Z,99.90
2023-05-20T04:35:46.857Z,99.90
2023-05-20T04:38:20.220Z,99.90
2023-05-20T04:40:52.008Z,99.90
2023-05-20T04:43:22.594Z,99.90
2023-05-20T04:45:58.116Z,99.90
2023-05-20T04:48:33.083Z,99.90
2023-05-20T04:51:11.165Z,99.90
2023-05-20T04:53:42.729Z,99.90
2023-05-20T04:56:13.960Z,99.90
2023-05-20T04:58:45.059Z,99.90
2023-05-20T05:01:16.208Z,99.90
2023-05-20T05:03:52.873Z,99.90
2023-05-20T05:06:31.944Z,99.90
2023-05-20T05:09:03.531Z,99.90
2023-05-20T05:11:40.100Z,99.90
2023-05-20T05:14:25.489Z,99.90
2023-05-20T05:16:55.749Z,99.90
2023-05-20T05:19:34.532Z,99.90
2023-05-20T05:22:12.075Z,99.90
2023-05-20T05:24:47.118Z,99.90
2023-05-20T05:27:26.036Z,99.90
2023-05-20T05:29:58.469Z,99.90
2023-05-20T05:32:36.508Z,99.90
2023-05-20T05:35:17.271Z,99.90
2023-05-20T05:37:48.221Z,99.90
2023-05-20T05:40:41.650Z,99.90
2023-05-20T05:43:16.068Z,99.90
2023-05-20T05:45:53.078Z,99.90
2023-05-20T05:48:27.050Z,99.90
2023-05-20T05:51:15.339Z,99.90
2023-05-20T05:53:56.117Z,99.90
2023-05-20T05:56:30.457Z,99.90
2023-05-20T05:59:11.897Z,99.90
2023-05-20T06:01:45.741Z,99.90
2023-05-20T06:04:31.133Z,99.90
2023-05-20T06:07:17.312Z,99.90
2023-05-20T06:10:04.274Z,99.90
2023-05-20T06:12:35.774Z,99.90
2023-05-20T06:15:13.232Z,99.90
2023-05-20T06:17:47.089Z,99.90
2023-05-20T06:20:38.596Z,99.90
2023-05-20T06:23:22.409Z,99.90
2023-05-20T06:26:09.832Z,99.90
2023-05-20T06:28:43.745Z,99.90
2023-05-20T06:31:14.653Z,99.90
2023-05-20T06:33:55.130Z,99.90
2023-05-20T06:36:33.585Z,99.90
2023-05-20T06:39:09.362Z,99.90
2023-05-20T06:41:40.957Z,99.90
2023-05-20T06:44:12.174Z,99.90
2023-05-20T06:46:47.912Z,99.90
2023-05-20T06:49:26.228Z,99.90
2023-05-20T06:51:57.826Z,99.90
2023-05-20T06:54:33.037Z,99.90
2023-05-20T06:57:04.168Z,99.90
2023-05-20T06:59:35.335Z,99.90
2023-05-20T07:02:06.110Z,99.90
2023-05-20T07:04:38.931Z,99.90
2023-05-20T07:07:09.183Z,99.90
2023-05-20T07:09:43.752Z,99.90
2023-05-20T07:12:14.826Z,99.90
2023-05-20T07:14:48.298Z,99.90
2023-05-20T07:17:17.456Z,99.90
2023-05-20T07:19:49.081Z,99.90
2023-05-20T07:22:26.114Z,99.90
2023-05-20T07:25:00.409Z,99.90
2023-05-20T07:27:32.754Z,99.90
2023-05-20T07:30:14.307Z,99.90
2023-05-20T07:32:56.533Z,99.90
2023-05-20T07:35:30.190Z,99.90
2023-05-20T07:38:07.037Z,99.90
2023-05-20T07:40:40.924Z,99.90
2023-05-20T07:43:13.566Z,99.90
2023-05-20T07:45:50.637Z,99.90
2023-05-20T07:48:21.398Z,99.90
2023-05-20T07:51:00.573Z,99.90
2023-05-20T07:53:41.130Z,99.90
2023-05-20T07:56:25.467Z,99.90
2023-05-20T07:59:10.432Z,99.90
2023-05-20T08:01:48.265Z,99.90
2023-05-20T08:04:19.929Z,99.90
2023-05-20T08:06:53.637Z,99.90
2023-05-20T08:09:26.593Z,99.90
2023-05-20T08:12:01.770Z,99.90
2023-05-20T08:14:36.985Z,99.90
2023-05-20T08:17:08.016Z,99.90
2023-05-20T08:19:39.075Z,99.90
2023-05-20T08:22:13.364Z,99.90
2023-05-20T08:24:45.228Z,99.90
2023-05-20T08:27:33.916Z,96.30
2023-05-20T08:30:03.925Z,99.90
2023-05-20T08:32:38.107Z,75.90
2023-05-20T08:35:14.956Z,61.50
2023-05-20T08:37:58.849Z,60.00
2023-05-20T08:40:33.365Z,57.70
2023-05-20T08:43:12.194Z,52.40
2023-05-20T08:45:44.449Z,59.00
2023-05-20T08:48:19.478Z,50.70
2023-05-20T08:50:56.796Z,46.20
2023-05-20T08:53:30.261Z,54.80
2023-05-20T08:56:03.950Z,44.20
2023-05-20T08:58:45.988Z,47.60
2023-05-20T09:01:19.740Z,44.40
2023-05-20T09:03:52.616Z,42.20
2023-05-20T09:06:22.180Z,42.80
2023-05-20T09:08:54.555Z,45.30
2023-05-20T09:11:30.188Z,40.60
2023-05-20T09:14:22.350Z,39.60
2023-05-20T09:17:03.391Z,37.50
2023-05-20T09:19:36.099Z,40.50
2023-05-20T09:22:14.246Z,38.70
2023-05-20T09:24:55.208Z,38.10
2023-05-20T09:27:28.667Z,40.80
2023-05-20T09:30:10.023Z,44.70
2023-05-20T09:32:42.897Z,40.90
2023-05-20T09:35:18.228Z,38.20
2023-05-20T09:37:57.610Z,36.80
2023-05-20T09:40:32.003Z,40.20
2023-05-20T09:43:12.983Z,43.00
2023-05-20T09:45:53.095Z,40.50
2023-05-20T09:48:30.956Z,43.10
2023-05-20T09:51:10.567Z,45.90
2023-05-20T09:53:40.333Z,46.70
2023-05-20T09:56:21.705Z,47.40
2023-05-20T09:58:59.700Z,43.70
2023-05-20T10:01:55.459Z,48.30
2023-05-20T10:04:28.277Z,42.60
2023-05-20T10:07:40.590Z,38.20
2023-05-20T10:10:30.590Z,42.70
2023-05-20T10:13:17.350Z,39.30
2023-05-20T10:15:59.541Z,38.10
2023-05-20T10:18:57.289Z,36.70
2023-05-20T10:21:38.673Z,36.50
2023-05-20T10:24:26.960Z,39.70
2023-05-20T10:27:07.602Z,35.20
2023-05-20T10:29:55.341Z,39.10
2023-05-20T10:32:32.139Z,35.40
2023-05-20T10:35:11.930Z,35.30
2023-05-20T10:37:46.638Z,34.70
2023-05-20T10:40:34.166Z,32.40
2023-05-20T10:43:26.048Z,38.90
2023-05-20T10:46:17.102Z,36.40
2023-05-20T10:49:00.566Z,34.80
2023-05-20T10:51:42.729Z,38.70
2023-05-20T10:54:15.085Z,38.80
2023-05-20T10:56:54.699Z,34.70
2023-05-20T10:59:25.038Z,38.30
2023-05-20T11:02:02.590Z,42.10
2023-05-20T11:04:35.127Z,48.40
2023-05-20T11:07:09.413Z,54.10
2023-05-20T11:09:44.099Z,62.90
2023-05-20T11:12:36.587Z,57.30
2023-05-20T11:15:12.514Z,61.70
2023-05-20T11:20:48.371Z,93.10
2023-05-20T11:23:27.927Z,98.10
2023-05-20T11:25:59.030Z,92.40
2023-05-20T11:28:36.020Z,96.00
2023-05-20T11:31:06.926Z,99.90
2023-05-20T11:33:42.100Z,92.10
2023-05-20T11:36:26.973Z,89.80
2023-05-20T11:39:04.333Z,95.50
2023-05-20T11:41:35.183Z,99.90
2023-05-20T11:44:06.020Z,99.90
2023-05-20T11:47:00.081Z,99.90
2023-05-20T11:49:33.010Z,99.90
2023-05-20T11:52:06.069Z,99.90
2023-05-20T11:54:47.378Z,99.90
2023-05-20T11:57:20.777Z,99.90
2023-05-20T12:00:02.861Z,99.90
2023-05-20T12:02:37.490Z,99.90
2023-05-20T12:05:15.225Z,99.90
2023-05-20T12:07:46.357Z,99.90
2023-05-20T12:10:26.173Z,99.90
2023-05-20T12:12:57.757Z,99.90
2023-05-20T12:15:41.076Z,99.90
2023-05-20T12:18:14.170Z,99.90
2023-05-20T12:20:50.331Z,99.90
2023-05-20T12:23:21.895Z,93.40
2023-05-20T12:25:56.860Z,92.80
2023-05-20T12:28:27.439Z,85.40
2023-05-20T12:31:04.537Z,99.90
2023-05-20T12:33:34.631Z,99.90
2023-05-20T12:36:11.321Z,99.90
2023-05-20T12:38:43.238Z,97.00
2023-05-20T12:41:24.985Z,94.70
2023-05-20T12:43:56.957Z,99.90
2023-05-20T12:46:37.816Z,99.90
2023-05-20T12:49:09.106Z,99.90
2023-05-20T12:51:44.435Z,99.90
2023-05-20T12:54:28.283Z,99.90
2023-05-20T12:57:07.933Z,99.90
2023-05-20T12:59:46.152Z,99.90
2023-05-20T13:02:16.151Z,99.90
2023-05-20T13:04:48.527Z,99.90
2023-05-20T13:07:24.898Z,99.90
2023-05-20T13:09:59.413Z,99.90
2023-05-20T13:12:33.290Z,99.90
2023-05-20T13:15:12.270Z,99.90
2023-05-20T13:17:46.957Z,99.90
2023-05-20T13:20:28.087Z,99.90
2023-05-20T13:23:07.126Z,99.90
2023-05-20T13:25:38.488Z,99.90
2023-05-20T13:28:19.048Z,99.90
2023-05-20T13:30:57.005Z,99.90
2023-05-20T13:33:34.525Z,99.90
2023-05-20T13:36:18.692Z,99.90
2023-05-20T13:39:02.808Z,99.90
2023-05-20T13:41:34.672Z,99.90
2023-05-20T13:44:16.299Z,99.90
2023-05-20T13:46:49.856Z,99.90
2023-05-20T13:49:22.769Z,99.90
2023-05-20T13:51:56.308Z,99.90
2023-05-20T13:54:27.967Z,99.90
2023-05-20T13:56:57.524Z,99.90
2023-05-20T13:59:37.523Z,99.90
2023-05-20T14:02:17.365Z,99.90
2023-05-20T14:04:56.959Z,99.90
2023-05-20T14:07:35.088Z,99.90
2023-05-20T14:10:09.405Z,99.90
2023-05-20T14:12:43.431Z,99.90
2023-05-20T14:15:26.286Z,99.90
2023-05-20T14:17:57.910Z,99.90
2023-05-20T14:20:31.396Z,99.90
2023-05-20T14:23:04.582Z,99.90
2023-05-20T14:25:39.672Z,99.90
2023-05-20T14:28:16.489Z,99.90
2023-05-20T14:30:55.616Z,99.90
2023-05-20T14:33:33.556Z,99.90
2023-05-20T14:36:06.766Z,99.90
2023-05-20T14:38:50.651Z,99.90
2023-05-20T14:41:29.404Z,99.90
2023-05-20T14:46:45.254Z,99.90
2023-05-20T14:49:17.575Z,99.90
2023-05-20T14:51:58.674Z,99.90
2023-05-20T14:54:39.628Z,99.90
2023-05-20T14:57:24.212Z,99.90
2023-05-20T15:00:06.935Z,99.90
2023-05-20T15:02:44.362Z,99.90
2023-05-20T15:05:21.905Z,99.90
2023-05-20T15:07:56.404Z,99.90
2023-05-20T15:10:31.534Z,99.90
2023-05-20T15:13:06.387Z,99.90
2023-05-20T15:15:38.187Z,99.90
2023-05-20T15:18:14.598Z,99.90
2023-05-20T15:20:49.071Z,99.90
2023-05-20T15:23:25.387Z,99.90
2023-05-20T15:25:58.631Z,99.90
2023-05-20T15:28:38.213Z,99.90
2023-05-20T15:31:13.782Z,99.90
2023-05-20T15:34:00.397Z,99.90
2023-05-20T15:36:39.551Z,99.90
2023-05-20T15:39:11.421Z,99.90
2023-05-20T15:41:44.414Z,99.90
2023-05-20T15:44:13.759Z,99.90
2023-05-20T15:47:00.881Z,99.90
2023-05-20T15:49:34.848Z,99.90
2023-05-20T15:54:59.994Z,99.90
2023-05-20T15:57:38.433Z,99.90
2023-05-20T16:00:17.702Z,99.90
2023-05-20T16:02:59.436Z,99.90
2023-05-20T16:05:36.270Z,99.90
2023-05-20T16:08:08.942Z,99.90
2023-05-20T16:10:47.313Z,99.90
2023-05-20T16:13:18.311Z,99.90
2023-05-20T16:15:51.484Z,99.90
2023-05-20T16:18:26.470Z,99.90
2023-05-20T16:21:04.676Z,99.90
2023-05-20T16:23:36.236Z,99.90
2023-05-20T16:26:12.012Z,99.90
2023-05-20T16:28:44.030Z,99.90
2023-05-20T16:31:23.458Z,99.90
2023-05-20T16:36:52.163Z,99.90
2023-05-20T16:39:25.070Z,99.90
2023-05-20T16:42:03.376Z,99.90
2023-05-20T16:44:39.533Z,99.90
2023-05-20T16:47:18.777Z,99.90
2023-05-20T16:49:51.170Z,99.90
2023-05-20T16:52:25.059Z,99.90
2023-05-20T16:55:02.329Z,99.90
2023-05-20T16:57:35.087Z,99.90
2023-05-20T17:00:08.399Z,99.90
2023-05-20T17:02:46.247Z,99.90
2023-05-20T17:05:21.310Z,99.90
2023-05-20T17:08:02.351Z,99.90
2023-05-20T17:13:18.009Z,99.90
2023-05-20T17:15:50.364Z,99.90
2023-05-20T17:18:25.012Z,99.90
2023-05-20T17:20:58.710Z,99.90
2023-05-20T17:23:34.671Z,99.90
2023-05-20T17:26:09.741Z,99.90
2023-05-20T17:28:43.089Z,99.90
2023-05-20T17:31:15.330Z,99.90
2023-05-20T17:33:47.990Z,99.90
2023-05-20T17:36:22.542Z,99.90
2023-05-20T17:39:12.670Z,99.90
2023-05-20T17:41:51.250Z,99.90
2023-05-20T17:44:22.758Z,99.90
2023-05-20T17:49:37.943Z,99.90
2023-05-20T17:52:10.048Z,99.90
2023-05-20T17:54:40.818Z,99.90
2023-05-20T17:57:12.226Z,99.90
2023-05-20T17:59:47.418Z,99.90
2023-05-20T18:02:19.652Z,99.90
2023-05-20T18:04:52.267Z,99.90
2023-05-20T18:07:22.032Z,99.90
2023-05-20T18:12:43.655Z,99.90
2023-05-20T18:15:17.514Z,99.90
2023-05-20T18:17:50.299Z,99.90
2023-05-20T18:23:08.651Z,99.90
2023-05-20T18:25:45.273Z,99.90
2023-05-20T18:28:16.433Z,99.90
2023-05-20T18:31:02.150Z,99.90
2023-05-20T18:33:32.150Z,99.90
2023-05-20T18:36:08.616Z,99.90
2023-05-20T18:38:41.318Z,99.90
2023-05-20T18:41:14.729Z,99.90
2023-05-20T18:43:54.449Z,99.90
2023-05-20T18:46:27.088Z,99.90
2023-05-20T18:49:00.692Z,99.90
2023-05-20T18:51:45.629Z,99.90
2023-05-20T18:54:31.672Z,99.90
2023-05-20T18:57:17.268Z,99.90
2023-05-20T18:59:53.951Z,99.90
2023-05-20T19:02:28.672Z,99.90
2023-05-20T19:04:59.629Z,99.90
2023-05-20T19:07:30.922Z,99.90
2023-05-20T19:10:00.910Z,99.90
2023-05-20T19:12:34.964Z,99.90
2023-05-20T19:15:07.375Z,99.90
2023-05-20T19:17:43.017Z,99.90
2023-05-20T19:20:21.778Z,99.90
2023-05-20T19:22:52.476Z,99.90
2023-05-20T19:25:25.051Z,99.90
2023-05-20T19:27:58.226Z,99.90
2023-05-20T19:30:32.738Z,99.90
2023-05-20T19:33:07.478Z,99.90
2023-05-20T19:35:45.673Z,99.90
2023-05-20T19:38:20.725Z,99.90
2023-05-20T19:40:51.284Z,99.90
2023-05-20T19:43:33.146Z,99.90
2023-05-20T19:46:06.709Z,99.90
2023-05-20T19:48:39.350Z,99.90
2023-05-20T19:51:10.781Z,99.90
2023-05-20T19:56:35.075Z,99.90
2023-05-20T19:59:05.983Z,99.90
2023-05-20T20:01:49.061Z,99.90
2023-05-20T20:04:22.414Z,99.90
2023-05-20T20:06:53.908Z,99.90
2023-05-20T20:09:32.395Z,99.90
2023-05-20T20:12:03.810Z,99.90
2023-05-20T20:14:38.065Z,99.90
2023-05-20T20:17:22.982Z,99.90
2023-05-20T20:19:59.829Z,99.90
2023-05-20T20:22:38.058Z,99.90
2023-05-20T20:25:21.532Z,99.90
2023-05-20T20:30:45.487Z,99.90
2023-05-20T20:33:17.514Z,99.90
2023-05-20T20:35:51.787Z,99.90
2023-05-20T20:38:33.305Z,99.90
2023-05-20T20:41:08.178Z,99.90
2023-05-20T20:43:54.976Z,99.90
2023-05-20T20:46:29.523Z,99.90
2023-05-20T20:49:11.829Z,99.90
2023-05-20T20:51:49.258Z,99.90
2023-05-20T20:54:36.148Z,99.90
2023-05-20T20:57:13.061Z,99.90
2023-05-20T20:59:53.701Z,99.90
2023-05-20T21:02:30.422Z,99.90
2023-05-20T21:05:04.912Z,99.90
2023-05-20T21:07:36.670Z,99.90
2023-05-20T21:10:13.632Z,99.90
2023-05-20T21:12:47.916Z,99.90
2023-05-20T21:15:21.614Z,99.90
2023-05-20T21:18:03.471Z,99.90
2023-05-20T21:20:37.327Z,99.90
2023-05-20T21:23:17.639Z,99.90
2023-05-20T21:25:53.145Z,99.90
2023-05-20T21:28:30.740Z,99.90
2023-05-20T21:31:18.125Z,99.90
2023-05-20T21:34:02.088Z,99.90
2023-05-20T21:36:37.073Z,99.90
2023-05-20T21:39:06.892Z,99.90
2023-05-20T21:41:40.492Z,99.90
2023-05-20T21:44:21.008Z,99.90
2023-05-20T21:47:05.694Z,99.90
2023-05-20T21:49:40.172Z,99.90
2023-05-20T21:52:11.387Z,99.90
2023-05-20T21:54:50.693Z,99.90
2023-05-20T21:57:30.736Z,99.90
2023-05-20T22:00:02.080Z,99.90
2023-05-20T22:02:34.054Z,99.90
2023-05-20T22:05:12.832Z,99.90
2023-05-20T22:07:47.068Z,99.90
2023-05-20T22:10:35.047Z,99.90
2023-05-20T22:13:08.429Z,99.90
2023-05-20T22:15:42.858Z,99.90
2023-05-20T22:18:23.825Z,99.90
2023-05-20T22:21:00.537Z,99.90
2023-05-20T22:23:46.050Z,99.90
2023-05-20T22:26:19.069Z,99.90
2023-05-20T22:28:57.028Z,99.90
2023-05-20T22:31:29.962Z,99.90
2023-05-20T22:34:08.129Z,99.90
2023-05-20T22:36:53.883Z,99.90
2023-05-20T22:39:27.017Z,99.90
2023-05-20T22:42:04.879Z,99.90
2023-05-20T22:44:51.795Z,99.90
2023-05-20T22:47:35.422Z,99.90
2023-05-20T22:50:13.915Z,99.90
2023-05-20T22:52:46.964Z,99.90
2023-05-20T22:55:19.756Z,99.90
2023-05-20T22:57:51.747Z,99.90
2023-05-20T23:00:24.741Z,99.90
2023-05-20T23:02:56.850Z,99.90
2023-05-20T23:05:43.732Z,99.90
2023-05-20T23:08:23.910Z,99.90
2023-05-20T23:10:58.768Z,99.90
2023-05-20T23:13:34.475Z,99.90
2023-05-20T23:16:18.538Z,99.90
2023-05-20T23:18:54.350Z,99.90
2023-05-20T23:21:26.389Z,99.90
2023-05-20T23:24:04.116Z,99.90
2023-05-20T23:26:34.769Z,99.90
2023-05-20T23:29:04.814Z,99.90
2023-05-20T23:31:36.889Z,99.90
2023-05-20T23:34:07.663Z,99.90
2023-05-20T23:36:42.210Z,99.90
2023-05-20T23:39:21.876Z,99.90
2023-05-20T23:42:06.070Z,99.90
2023-05-20T23:47:21.336Z,99.90
2023-05-20T23:49:59.546Z,99.90
2023-05-20T23:52:38.137Z,99.90
2023-05-20T23:55:14.368Z,99.90
2023-05-20T23:57:46.855Z,99.90
