createdAt,value
2022-12-08T00:00:41.598Z,24.40
2022-12-08T00:07:05.704Z,24.20
2022-12-08T00:13:14.917Z,24.10
2022-12-08T00:19:25.927Z,24.20
2022-12-08T00:25:36.953Z,24.20
2022-12-08T00:31:45.287Z,24.20
2022-12-08T00:38:00.769Z,24.10
2022-12-08T00:44:10.188Z,24.20
2022-12-08T00:50:21.832Z,24.20
2022-12-08T00:56:34.026Z,24.10
2022-12-08T01:02:43.743Z,24.10
2022-12-08T01:08:54.679Z,24.10
2022-12-08T01:15:05.454Z,24.40
2022-12-08T01:21:14.809Z,24.50
2022-12-08T01:27:24.848Z,24.30
2022-12-08T01:33:35.805Z,24.20
2022-12-08T01:39:45.007Z,24.10
2022-12-08T01:45:55.411Z,24.00
2022-12-08T01:52:07.094Z,24.00
2022-12-08T01:58:21.807Z,24.00
2022-12-08T02:04:29.273Z,23.90
2022-12-08T02:10:39.657Z,23.80
2022-12-08T02:16:53.946Z,23.90
2022-12-08T02:23:10.049Z,23.90
2022-12-08T02:29:44.445Z,23.90
2022-12-08T02:35:59.674Z,23.90
2022-12-08T02:42:12.547Z,23.80
2022-12-08T02:48:25.183Z,23.80
2022-12-08T02:54:32.795Z,23.80
2022-12-08T03:00:46.461Z,23.80
2022-12-08T03:06:57.655Z,23.70
2022-12-08T03:13:09.669Z,23.70
2022-12-08T03:19:20.545Z,23.70
2022-12-08T03:25:32.647Z,23.70
2022-12-08T03:31:42.531Z,23.80
2022-12-08T03:37:51.616Z,23.70
2022-12-08T03:44:00.333Z,23.70
2022-12-08T03:50:11.060Z,23.70
2022-12-08T03:56:26.421Z,23.70
2022-12-08T04:02:39.301Z,23.80
2022-12-08T04:08:53.979Z,23.70
2022-12-08T04:15:03.148Z,23.70
2022-12-08T04:21:13.026Z,23.60
2022-12-08T04:27:24.127Z,23.50
2022-12-08T04:33:34.567Z,23.50
2022-12-08T04:39:42.056Z,23.50
2022-12-08T04:45:52.422Z,23.40
2022-12-08T04:52:03.538Z,23.30
2022-12-08T04:58:14.702Z,23.20
2022-12-08T05:04:27.394Z,23.10
2022-12-08T05:10:36.865Z,23.30
2022-12-08T05:16:46.219Z,23.20
2022-12-08T05:22:58.411Z,23.10
2022-12-08T05:29:06.760Z,23.00
2022-12-08T05:35:16.670Z,23.00
2022-12-08T05:41:24.546Z,23.10
2022-12-08T05:47:36.121Z,23.00
2022-12-08T05:53:42.604Z,22.90
2022-12-08T05:59:53.518Z,22.80
2022-12-08T06:06:06.156Z,22.80
2022-12-08T06:12:16.152Z,23.00
2022-12-08T06:18:27.214Z,22.90
2022-12-08T06:24:34.139Z,22.80
2022-12-08T06:30:44.411Z,22.70
2022-12-08T06:36:55.373Z,22.80
2022-12-08T06:43:06.496Z,22.90
2022-12-08T06:49:16.810Z,22.70
2022-12-08T06:55:57.552Z,22.60
2022-12-08T07:01:39.559Z,22.60
2022-12-08T07:07:48.119Z,22.70
2022-12-08T07:14:01.431Z,22.80
2022-12-08T07:20:10.922Z,22.60
2022-12-08T07:26:20.704Z,22.50
2022-12-08T07:32:30.594Z,22.50
2022-12-08T07:38:44.046Z,22.60
2022-12-08T07:44:58.468Z,22.60
2022-12-08T07:51:11.356Z,22.50
2022-12-08T07:57:19.867Z,22.40
2022-12-08T08:03:34.283Z,22.40
2022-12-08T08:09:46.338Z,22.40
2022-12-08T08:15:55.674Z,22.40
2022-12-08T08:22:08.573Z,22.30
2022-12-08T08:28:20.814Z,22.30
2022-12-08T08:34:29.280Z,22.20
2022-12-08T08:40:38.246Z,22.40
2022-12-08T08:46:49.055Z,22.30
2022-12-08T08:52:57.659Z,22.20
2022-12-08T08:59:08.802Z,22.10
2022-12-08T09:05:19.735Z,22.10
2022-12-08T09:11:27.859Z,22.30
2022-12-08T09:17:35.244Z,22.20
2022-12-08T09:23:42.743Z,22.10
2022-12-08T09:29:52.229Z,22.00
2022-12-08T09:36:01.545Z,22.00
2022-12-08T09:42:14.882Z,22.10
2022-12-08T09:48:23.698Z,22.00
2022-12-08T09:54:38.946Z,21.90
2022-12-08T10:00:54.256Z,21.90
2022-12-08T10:07:06.318Z,21.90
2022-12-08T10:13:18.926Z,22.10
2022-12-08T10:19:27.599Z,21.90
2022-12-08T10:25:38.668Z,21.80
2022-12-08T10:31:47.116Z,21.80
2022-12-08T10:38:00.489Z,21.90
2022-12-08T10:44:09.914Z,22.00
2022-12-08T10:50:31.644Z,21.80
2022-12-08T10:56:40.283Z,21.70
2022-12-08T11:02:59.402Z,21.70
2022-12-08T11:09:09.127Z,21.70
2022-12-08T11:15:20.347Z,21.70
2022-12-08T11:21:36.825Z,21.60
2022-12-08T11:27:45.225Z,21.60
2022-12-08T11:33:54.408Z,21.50
2022-12-08T11:40:05.495Z,21.70
2022-12-08T11:46:17.570Z,21.60
2022-12-08T11:52:29.638Z,21.50
2022-12-08T11:58:39.874Z,21.60
2022-12-08T12:04:48.445Z,21.90
2022-12-08T12:11:03.126Z,21.90
2022-12-08T12:17:10.581Z,21.80
2022-12-08T12:23:20.951Z,21.90
2022-12-08T12:29:31.470Z,22.10
2022-12-08T12:35:43.582Z,22.30
2022-12-08T12:41:55.471Z,22.50
2022-12-08T12:48:24.464Z,22.80
2022-12-08T12:54:37.119Z,23.00
2022-12-08T13:00:49.403Z,23.20
2022-12-08T13:06:58.421Z,23.50
2022-12-08T13:13:20.510Z,23.70
2022-12-08T13:19:30.829Z,23.80
2022-12-08T13:25:54.876Z,23.60
2022-12-08T13:32:05.299Z,23.60
2022-12-08T13:38:17.093Z,23.80
2022-12-08T13:57:10.804Z,23.80
2022-12-08T14:03:01.087Z,23.70
2022-12-08T14:09:12.819Z,23.80
2022-12-08T14:15:22.970Z,24.10
2022-12-08T14:21:36.766Z,24.30
2022-12-08T14:27:49.823Z,24.20
2022-12-08T14:34:00.055Z,24.00
2022-12-08T14:40:11.032Z,23.90
2022-12-08T14:46:28.433Z,24.20
2022-12-08T14:52:35.999Z,24.50
2022-12-08T14:58:49.390Z,24.80
2022-12-08T15:05:04.216Z,24.90
2022-12-08T15:11:40.531Z,24.90
2022-12-08T15:17:54.199Z,25.00
2022-12-08T15:24:04.212Z,25.10
2022-12-08T15:30:19.178Z,25.10
2022-12-08T15:36:26.584Z,25.20
2022-12-08T15:42:37.610Z,25.40
2022-12-08T15:48:46.644Z,25.50
2022-12-08T15:54:58.138Z,25.60
2022-12-08T16:01:10.373Z,25.60
2022-12-08T16:07:24.120Z,25.60
2022-12-08T16:13:57.592Z,25.70
2022-12-08T16:20:00.393Z,25.60
2022-12-08T16:32:25.869Z,25.40
2022-12-08T16:38:36.200Z,25.40
2022-12-08T16:44:49.524Z,25.40
2022-12-08T16:50:59.244Z,25.40
2022-12-08T16:57:11.670Z,25.50
2022-12-08T17:03:23.815Z,25.60
2022-12-08T17:09:33.307Z,25.60
2022-12-08T17:15:44.689Z,25.50
2022-12-08T17:21:52.509Z,25.50
2022-12-08T17:28:03.950Z,25.50
2022-12-08T17:34:14.471Z,25.50
2022-12-08T17:40:28.450Z,25.40
2022-12-08T17:46:42.092Z,25.30
2022-12-08T17:52:47.619Z,25.40
2022-12-08T17:58:59.548Z,25.50
2022-12-08T18:05:11.798Z,25.40
2022-12-08T18:11:22.423Z,25.30
2022-12-08T18:17:34.498Z,25.20
2022-12-08T18:23:44.225Z,25.20
2022-12-08T18:29:55.485Z,25.30
2022-12-08T18:36:05.293Z,25.40
2022-12-08T18:42:30.459Z,25.30
2022-12-08T18:48:40.312Z,25.30
2022-12-08T18:55:05.878Z,25.30
2022-12-08T19:01:01.042Z,25.20
2022-12-08T19:07:11.211Z,25.30
2022-12-08T19:13:19.456Z,25.40
2022-12-08T19:19:31.297Z,25.40
2022-12-08T19:25:39.940Z,25.30
2022-12-08T19:31:53.804Z,25.20
2022-12-08T19:38:05.760Z,25.10
2022-12-08T19:44:38.257Z,25.10
2022-12-08T19:50:53.035Z,25.20
2022-12-08T19:57:03.217Z,25.30
2022-12-08T20:03:10.874Z,25.10
2022-12-08T20:09:20.814Z,25.00
2022-12-08T20:15:29.687Z,24.90
2022-12-08T20:21:41.642Z,24.90
2022-12-08T20:27:51.007Z,25.10
2022-12-08T20:34:02.497Z,25.20
2022-12-08T20:40:16.454Z,25.00
2022-12-08T20:46:27.135Z,24.80
2022-12-08T20:52:35.921Z,24.70
2022-12-08T20:58:46.695Z,24.60
2022-12-08T21:04:54.870Z,24.60
2022-12-08T21:11:05.271Z,24.80
2022-12-08T21:17:15.533Z,24.90
2022-12-08T21:23:27.548Z,24.80
2022-12-08T21:29:37.680Z,24.70
2022-12-08T21:35:49.600Z,24.60
2022-12-08T21:42:18.793Z,24.80
2022-12-08T21:48:31.349Z,25.00
2022-12-08T21:54:41.176Z,24.80
2022-12-08T22:00:53.289Z,24.60
2022-12-08T22:07:03.907Z,24.40
2022-12-08T22:13:13.542Z,24.30
2022-12-08T22:19:23.790Z,24.60
2022-12-08T22:25:32.177Z,24.90
2022-12-08T22:31:42.369Z,24.90
2022-12-08T22:37:54.214Z,24.70
2022-12-08T22:44:05.122Z,24.50
2022-12-08T22:50:18.725Z,24.30
2022-12-08T22:56:29.021Z,24.40
2022-12-08T23:02:42.296Z,24.70
2022-12-08T23:08:52.230Z,24.70
2022-12-08T23:15:03.982Z,24.50
2022-12-08T23:21:12.608Z,24.40
2022-12-08T23:27:22.919Z,24.40
2022-12-08T23:33:34.255Z,24.40
2022-12-08T23:39:44.394Z,24.60
2022-12-08T23:45:55.244Z,24.80
2022-12-08T23:52:08.791Z,24.60
2022-12-08T23:58:20.939Z,24.40
