createdAt,value
2022-10-18T00:00:32.897Z,15.07
2022-10-18T00:01:32.880Z,15.06
2022-10-18T00:02:32.941Z,15.06
2022-10-18T00:03:32.945Z,15.06
2022-10-18T00:04:32.852Z,15.03
2022-10-18T00:05:32.865Z,15.03
2022-10-18T00:06:32.830Z,15.06
2022-10-18T00:07:33.135Z,15.06
2022-10-18T00:08:33.068Z,15.07
2022-10-18T00:09:32.789Z,15.04
2022-10-18T00:10:32.789Z,15.07
2022-10-18T00:11:32.807Z,15.06
2022-10-18T00:12:32.841Z,15.00
2022-10-18T00:13:32.743Z,15.00
2022-10-18T00:14:32.749Z,15.00
2022-10-18T00:15:32.719Z,15.04
2022-10-18T00:16:32.727Z,15.03
2022-10-18T00:17:32.994Z,14.99
2022-10-18T00:18:32.707Z,15.02
2022-10-18T00:19:32.681Z,15.00
2022-10-18T00:20:32.691Z,15.00
2022-10-18T00:21:32.731Z,14.99
2022-10-18T00:22:33.028Z,14.97
2022-10-18T00:23:32.673Z,14.96
2022-10-18T00:24:32.638Z,14.97
2022-10-18T00:25:32.615Z,14.99
2022-10-18T00:26:32.627Z,15.00
2022-10-18T00:27:32.595Z,14.97
2022-10-18T00:28:32.611Z,15.02
2022-10-18T00:29:32.620Z,15.00
2022-10-18T00:30:32.577Z,15.03
2022-10-18T00:31:32.570Z,15.00
2022-10-18T00:32:32.975Z,15.00
2022-10-18T00:33:32.530Z,14.97
2022-10-18T00:34:32.529Z,14.97
2022-10-18T00:35:32.538Z,14.96
2022-10-18T00:36:32.509Z,14.96
2022-10-18T00:37:32.486Z,14.97
2022-10-18T00:38:32.490Z,14.97
2022-10-18T00:39:32.473Z,14.96
2022-10-18T00:40:32.471Z,14.97
2022-10-18T00:41:32.471Z,14.94
2022-10-18T00:42:32.650Z,14.96
2022-10-18T00:43:32.427Z,14.96
2022-10-18T00:44:32.424Z,14.97
2022-10-18T00:45:32.405Z,14.94
2022-10-18T00:46:32.403Z,14.94
2022-10-18T00:47:32.414Z,14.96
2022-10-18T00:48:32.384Z,14.97
2022-10-18T00:49:32.356Z,14.94
2022-10-18T00:50:32.362Z,14.91
2022-10-18T00:51:32.349Z,14.88
2022-10-18T00:52:32.639Z,14.84
2022-10-18T00:53:32.350Z,14.84
2022-10-18T00:54:32.322Z,14.81
2022-10-18T00:55:32.300Z,14.84
2022-10-18T00:56:32.302Z,14.85
2022-10-18T00:57:32.280Z,14.84
2022-10-18T00:58:32.275Z,14.81
2022-10-18T00:59:32.373Z,14.82
2022-10-18T01:00:32.256Z,14.82
2022-10-18T01:01:32.256Z,14.85
2022-10-18T01:02:32.697Z,14.82
2022-10-18T01:03:32.205Z,14.84
2022-10-18T01:04:32.219Z,14.84
2022-10-18T01:05:32.214Z,14.82
2022-10-18T01:06:32.193Z,14.82
2022-10-18T01:07:32.602Z,14.84
2022-10-18T01:08:32.168Z,14.84
2022-10-18T01:09:32.146Z,14.81
2022-10-18T01:10:32.150Z,14.82
2022-10-18T01:11:32.154Z,14.81
2022-10-18T01:12:32.136Z,14.79
2022-10-18T01:13:32.106Z,14.78
2022-10-18T01:14:32.101Z,14.77
2022-10-18T01:15:32.078Z,14.77
2022-10-18T01:16:32.087Z,14.78
2022-10-18T01:17:32.424Z,14.78
2022-10-18T01:18:32.064Z,14.82
2022-10-18T01:19:32.042Z,14.79
2022-10-18T01:20:32.040Z,14.82
2022-10-18T01:21:32.019Z,14.82
2022-10-18T01:22:32.019Z,14.84
2022-10-18T01:23:32.049Z,14.85
2022-10-18T01:24:32.001Z,14.85
2022-10-18T01:25:31.971Z,14.84
2022-10-18T01:26:31.975Z,14.82
2022-10-18T01:27:32.276Z,14.84
2022-10-18T01:28:31.998Z,14.82
2022-10-18T01:29:31.973Z,14.82
2022-10-18T01:30:31.928Z,14.85
2022-10-18T01:31:31.912Z,14.82
2022-10-18T01:32:31.910Z,14.85
2022-10-18T01:33:31.885Z,14.85
2022-10-18T01:34:31.885Z,14.84
2022-10-18T01:35:31.892Z,14.85
2022-10-18T01:36:31.864Z,14.84
2022-10-18T01:37:32.268Z,14.86
2022-10-18T01:38:31.853Z,14.86
2022-10-18T01:39:31.827Z,14.86
2022-10-18T01:40:31.823Z,14.86
2022-10-18T01:41:31.841Z,14.85
2022-10-18T01:42:31.800Z,14.79
2022-10-18T01:43:31.783Z,14.79
2022-10-18T01:44:31.785Z,14.78
2022-10-18T01:45:31.755Z,14.73
2022-10-18T01:46:31.760Z,14.72
2022-10-18T01:47:32.097Z,14.73
2022-10-18T01:48:31.737Z,14.72
2022-10-18T01:49:31.712Z,14.73
2022-10-18T01:50:31.726Z,14.73
2022-10-18T01:51:31.691Z,14.77
2022-10-18T01:52:31.956Z,14.73
2022-10-18T01:53:31.702Z,14.77
2022-10-18T01:54:31.675Z,14.77
2022-10-18T01:55:31.650Z,14.72
2022-10-18T01:56:31.660Z,14.70
2022-10-18T01:57:31.628Z,14.70
2022-10-18T01:58:31.631Z,14.70
2022-10-18T01:59:31.635Z,14.73
2022-10-18T02:00:31.611Z,14.72
2022-10-18T02:01:31.587Z,14.73
2022-10-18T02:02:31.994Z,14.78
2022-10-18T02:03:31.562Z,14.79
2022-10-18T02:04:31.567Z,14.79
2022-10-18T02:05:31.577Z,14.77
2022-10-18T02:06:31.551Z,14.73
2022-10-18T02:07:31.517Z,14.77
2022-10-18T02:08:31.522Z,14.72
2022-10-18T02:09:31.495Z,14.70
2022-10-18T02:10:31.504Z,14.69
2022-10-18T02:11:31.509Z,14.69
2022-10-18T02:12:31.673Z,14.69
2022-10-18T02:13:31.456Z,14.65
2022-10-18T02:14:31.456Z,14.62
2022-10-18T02:15:31.438Z,14.68
2022-10-18T02:16:31.444Z,14.68
2022-10-18T02:17:31.442Z,14.65
2022-10-18T02:18:31.422Z,14.63
2022-10-18T02:19:31.398Z,14.62
2022-10-18T02:20:31.399Z,14.65
2022-10-18T02:21:31.370Z,14.65
2022-10-18T02:22:31.584Z,14.66
2022-10-18T02:23:31.410Z,14.66
2022-10-18T02:24:31.347Z,14.63
2022-10-18T02:25:31.331Z,14.63
2022-10-18T02:26:31.331Z,14.62
2022-10-18T02:27:31.304Z,14.62
2022-10-18T02:28:31.308Z,14.63
2022-10-18T02:29:31.321Z,14.63
2022-10-18T02:30:31.284Z,14.65
2022-10-18T02:31:31.266Z,14.62
2022-10-18T02:32:31.542Z,14.60
2022-10-18T02:33:31.238Z,14.60
2022-10-18T02:34:31.245Z,14.62
2022-10-18T02:35:31.245Z,14.62
2022-10-18T02:36:31.223Z,14.60
2022-10-18T02:37:31.200Z,14.60
2022-10-18T02:38:31.199Z,14.63
2022-10-18T02:39:31.171Z,14.60
2022-10-18T02:40:31.177Z,14.63
2022-10-18T02:41:31.183Z,14.63
2022-10-18T02:42:31.445Z,14.62
2022-10-18T02:43:31.132Z,14.60
2022-10-18T02:44:31.143Z,14.59
2022-10-18T02:45:31.108Z,14.59
2022-10-18T02:46:31.133Z,14.55
2022-10-18T02:47:31.501Z,14.55
2022-10-18T02:48:31.092Z,14.54
2022-10-18T02:49:31.065Z,14.58
2022-10-18T02:50:31.070Z,14.55
2022-10-18T02:51:31.041Z,14.58
2022-10-18T02:52:31.048Z,14.54
2022-10-18T02:53:31.057Z,14.54
2022-10-18T02:54:31.028Z,14.58
2022-10-18T02:55:31.002Z,14.51
2022-10-18T02:56:31.011Z,14.53
2022-10-18T02:57:31.335Z,14.50
2022-10-18T02:58:30.984Z,14.53
2022-10-18T02:59:30.996Z,14.54
2022-10-18T03:00:30.959Z,14.51
2022-10-18T03:01:30.978Z,14.53
2022-10-18T03:02:30.944Z,14.51
2022-10-18T03:03:30.916Z,14.50
2022-10-18T03:04:30.925Z,14.48
2022-10-18T03:05:30.916Z,14.47
2022-10-18T03:06:30.895Z,14.47
2022-10-18T03:07:31.255Z,14.48
2022-10-18T03:08:30.883Z,14.47
2022-10-18T03:09:30.849Z,14.50
2022-10-18T03:10:30.880Z,14.48
2022-10-18T03:11:30.829Z,14.50
2022-10-18T03:12:30.881Z,14.51
2022-10-18T03:13:30.827Z,14.51
2022-10-18T03:14:30.837Z,14.54
2022-10-18T03:15:30.786Z,14.53
2022-10-18T03:16:30.795Z,14.54
2022-10-18T03:17:31.191Z,14.51
2022-10-18T03:18:30.757Z,14.48
2022-10-18T03:19:30.761Z,14.50
2022-10-18T03:20:30.736Z,14.50
2022-10-18T03:21:30.766Z,14.53
2022-10-18T03:22:30.710Z,14.55
2022-10-18T03:23:30.719Z,14.58
2022-10-18T03:24:30.686Z,14.58
2022-10-18T03:25:30.694Z,14.58
2022-10-18T03:26:30.669Z,14.58
2022-10-18T03:27:30.884Z,14.59
2022-10-18T03:28:30.705Z,14.59
2022-10-18T03:29:30.653Z,14.59
2022-10-18T03:30:30.624Z,14.60
2022-10-18T03:32:30.948Z,14.59
2022-10-18T03:33:30.606Z,14.59
2022-10-18T03:34:30.583Z,14.59
2022-10-18T03:35:30.601Z,14.54
2022-10-18T03:36:30.555Z,14.53
2022-10-18T03:37:30.564Z,14.51
2022-10-18T03:38:30.561Z,14.53
2022-10-18T03:39:30.538Z,14.53
2022-10-18T03:41:30.525Z,14.50
2022-10-18T03:42:30.787Z,14.50
2022-10-18T03:43:30.524Z,14.47
2022-10-18T03:44:30.476Z,14.51
2022-10-18T03:45:31.483Z,14.50
2022-10-18T03:46:30.448Z,14.48
2022-10-18T03:47:30.459Z,14.47
2022-10-18T03:48:30.428Z,14.47
2022-10-18T03:49:30.526Z,14.47
2022-10-18T03:50:30.411Z,14.45
2022-10-18T03:51:30.415Z,14.43
2022-10-18T03:52:30.713Z,14.43
2022-10-18T03:53:30.393Z,14.41
2022-10-18T03:54:30.398Z,14.43
2022-10-18T03:55:30.371Z,14.44
2022-10-18T03:56:30.342Z,14.43
2022-10-18T03:57:30.346Z,14.43
2022-10-18T03:58:30.339Z,14.45
2022-10-18T03:59:30.355Z,14.47
2022-10-18T04:00:30.307Z,14.47
2022-10-18T04:01:30.381Z,14.48
2022-10-18T04:02:30.695Z,14.48
2022-10-18T04:03:30.282Z,14.48
2022-10-18T04:04:30.259Z,14.48
2022-10-18T04:05:30.284Z,14.48
2022-10-18T04:06:30.235Z,14.44
2022-10-18T04:07:30.283Z,14.43
2022-10-18T04:08:30.225Z,14.41
2022-10-18T04:09:30.205Z,14.41
2022-10-18T04:10:30.268Z,14.41
2022-10-18T04:11:30.184Z,14.44
2022-10-18T04:12:30.451Z,14.44
2022-10-18T04:13:30.161Z,14.43
2022-10-18T04:14:30.185Z,14.40
2022-10-18T04:15:30.159Z,14.41
2022-10-18T04:16:30.320Z,14.40
2022-10-18T04:17:30.505Z,14.40
2022-10-18T04:18:30.135Z,14.37
2022-10-18T04:19:30.097Z,14.40
2022-10-18T04:20:30.099Z,14.36
2022-10-18T04:21:30.071Z,14.33
2022-10-18T04:22:30.118Z,14.35
2022-10-18T04:23:31.794Z,14.35
2022-10-18T04:24:30.054Z,14.33
2022-10-18T04:25:30.093Z,14.35
2022-10-18T04:26:30.035Z,14.36
2022-10-18T04:27:30.273Z,14.36
2022-10-18T04:28:30.106Z,14.36
2022-10-18T04:29:29.987Z,14.35
2022-10-18T04:30:30.009Z,14.32
2022-10-18T04:31:29.967Z,14.29
2022-10-18T04:32:29.976Z,14.29
2022-10-18T04:33:29.944Z,14.29
2022-10-18T04:34:30.013Z,14.29
2022-10-18T04:35:29.937Z,14.32
2022-10-18T04:36:29.927Z,14.29
2022-10-18T04:37:30.229Z,14.30
2022-10-18T04:38:29.904Z,14.29
2022-10-18T04:39:29.881Z,14.30
2022-10-18T04:40:29.921Z,14.32
2022-10-18T04:41:29.859Z,14.33
2022-10-18T04:42:29.871Z,14.30
2022-10-18T04:43:29.839Z,14.32
2022-10-18T04:44:29.845Z,14.33
2022-10-18T04:45:29.817Z,14.33
2022-10-18T04:46:29.841Z,14.30
2022-10-18T04:47:30.109Z,14.28
2022-10-18T04:48:29.797Z,14.23
2022-10-18T04:49:29.775Z,14.28
2022-10-18T04:50:29.777Z,14.26
2022-10-18T04:51:29.749Z,14.28
2022-10-18T04:52:29.793Z,14.28
2022-10-18T04:53:29.731Z,14.29
2022-10-18T04:54:29.731Z,14.30
2022-10-18T04:55:29.711Z,14.29
2022-10-18T04:56:29.709Z,14.28
2022-10-18T04:57:30.009Z,14.25
2022-10-18T04:58:29.714Z,14.23
2022-10-18T04:59:29.666Z,14.22
2022-10-18T05:00:29.669Z,14.23
2022-10-18T05:01:29.676Z,14.23
2022-10-18T05:02:29.885Z,14.25
2022-10-18T05:03:29.629Z,14.26
2022-10-18T05:04:29.858Z,14.25
2022-10-18T05:05:49.628Z,14.26
2022-10-18T05:06:29.613Z,14.29
2022-10-18T05:07:29.593Z,14.29
2022-10-18T05:08:29.590Z,14.29
2022-10-18T05:09:29.560Z,14.30
2022-10-18T05:10:29.588Z,14.29
2022-10-18T05:11:29.539Z,14.29
2022-10-18T05:12:29.781Z,14.26
2022-10-18T05:13:29.515Z,14.25
2022-10-18T05:14:29.518Z,14.28
2022-10-18T05:15:29.497Z,14.29
2022-10-18T05:16:29.522Z,14.28
2022-10-18T05:17:29.473Z,14.28
2022-10-18T05:18:29.487Z,14.28
2022-10-18T05:19:29.449Z,14.28
2022-10-18T05:20:29.457Z,14.30
2022-10-18T05:21:29.427Z,14.28
2022-10-18T05:22:29.721Z,14.28
2022-10-18T05:23:29.410Z,14.30
2022-10-18T05:24:29.410Z,14.29
2022-10-18T05:25:29.396Z,14.28
2022-10-18T05:26:29.387Z,14.26
2022-10-18T05:27:29.400Z,14.23
2022-10-18T05:28:44.863Z,14.22
2022-10-18T05:29:29.355Z,14.25
2022-10-18T05:30:29.347Z,14.26
2022-10-18T05:31:29.321Z,14.28
2022-10-18T05:32:29.514Z,14.29
2022-10-18T05:33:29.320Z,14.28
2022-10-18T05:34:29.308Z,14.26
2022-10-18T05:35:29.282Z,14.29
2022-10-18T05:36:29.282Z,14.30
2022-10-18T05:37:29.259Z,14.30
2022-10-18T05:38:29.321Z,14.33
2022-10-18T05:39:29.250Z,14.35
2022-10-18T05:40:29.243Z,14.35
2022-10-18T05:41:29.217Z,14.36
2022-10-18T05:42:29.494Z,14.36
2022-10-18T05:43:29.210Z,14.36
2022-10-18T05:44:29.228Z,14.37
2022-10-18T05:45:29.173Z,14.35
2022-10-18T05:46:29.177Z,14.35
2022-10-18T05:47:29.212Z,14.33
2022-10-18T05:48:29.157Z,14.35
2022-10-18T05:49:29.133Z,14.37
2022-10-18T05:50:29.164Z,14.37
2022-10-18T05:51:29.112Z,14.37
2022-10-18T05:52:29.212Z,14.37
2022-10-18T05:53:36.577Z,14.36
2022-10-18T05:54:29.096Z,14.40
2022-10-18T05:55:29.084Z,14.37
2022-10-18T05:56:29.218Z,14.41
2022-10-18T05:57:29.288Z,14.43
2022-10-18T05:58:29.055Z,14.41
2022-10-18T05:59:29.024Z,14.41
2022-10-18T06:00:29.038Z,14.43
2022-10-18T06:01:29.003Z,14.44
2022-10-18T06:02:29.076Z,14.47
2022-10-18T06:03:29.005Z,14.45
2022-10-18T06:04:28.988Z,14.45
2022-10-18T06:05:29.025Z,14.44
2022-10-18T06:06:28.965Z,14.47
2022-10-18T06:07:29.123Z,14.45
2022-10-18T06:08:28.974Z,14.44
2022-10-18T06:09:28.925Z,14.47
2022-10-18T06:10:28.916Z,14.43
2022-10-18T06:11:28.892Z,14.47
2022-10-18T06:12:28.900Z,14.45
2022-10-18T06:13:31.180Z,14.47
2022-10-18T06:14:28.913Z,14.43
2022-10-18T06:15:28.853Z,14.47
2022-10-18T06:16:32.462Z,14.45
2022-10-18T06:17:31.740Z,14.47
2022-10-18T06:18:28.830Z,14.47
2022-10-18T06:19:28.815Z,14.48
2022-10-18T06:20:28.861Z,14.50
2022-10-18T06:21:28.795Z,14.51
2022-10-18T06:22:28.788Z,14.51
2022-10-18T06:23:28.769Z,14.53
2022-10-18T06:24:28.776Z,14.54
2022-10-18T06:25:28.749Z,14.55
2022-10-18T06:26:28.780Z,14.55
2022-10-18T06:27:28.864Z,14.58
2022-10-18T06:28:28.815Z,14.59
2022-10-18T06:29:28.700Z,14.59
2022-10-18T06:30:28.722Z,14.59
2022-10-18T06:31:28.700Z,14.60
2022-10-18T06:32:28.707Z,14.59
2022-10-18T06:33:28.661Z,14.62
2022-10-18T06:34:28.662Z,14.60
2022-10-18T06:35:28.633Z,14.63
2022-10-18T06:36:28.643Z,14.62
2022-10-18T06:37:28.662Z,14.65
2022-10-18T06:38:28.639Z,14.66
2022-10-18T06:39:28.595Z,14.69
2022-10-18T06:40:28.599Z,14.70
2022-10-18T06:41:28.603Z,14.70
2022-10-18T06:42:28.577Z,14.70
2022-10-18T06:43:28.550Z,14.69
2022-10-18T06:44:28.556Z,14.69
2022-10-18T06:45:28.532Z,14.70
2022-10-18T06:46:28.530Z,14.77
2022-10-18T06:47:28.552Z,14.78
2022-10-18T06:48:28.513Z,14.82
2022-10-18T06:49:28.494Z,14.85
2022-10-18T06:50:29.053Z,14.88
2022-10-18T06:51:28.471Z,14.89
2022-10-18T06:52:28.645Z,14.91
2022-10-18T06:53:28.439Z,14.92
2022-10-18T06:54:28.444Z,14.96
2022-10-18T06:55:28.439Z,14.96
2022-10-18T06:56:28.425Z,14.96
2022-10-18T06:57:28.403Z,14.99
2022-10-18T06:58:28.423Z,14.99
2022-10-18T06:59:31.133Z,14.97
2022-10-18T07:00:28.401Z,14.97
2022-10-18T07:01:28.417Z,14.99
2022-10-18T07:02:28.358Z,14.92
2022-10-18T07:03:28.390Z,14.89
2022-10-18T07:04:28.337Z,14.84
2022-10-18T07:05:28.368Z,14.84
2022-10-18T07:06:28.315Z,14.82
2022-10-18T07:07:28.390Z,14.85
2022-10-18T07:08:28.300Z,14.86
2022-10-18T07:09:28.291Z,14.88
2022-10-18T07:10:28.273Z,14.89
2022-10-18T07:11:28.250Z,14.88
2022-10-18T07:12:28.270Z,14.88
2022-10-18T07:13:32.312Z,14.88
2022-10-18T07:14:29.255Z,14.86
2022-10-18T07:15:28.258Z,14.81
2022-10-18T07:16:28.210Z,14.79
2022-10-18T07:17:28.188Z,14.79
2022-10-18T07:18:28.194Z,14.78
2022-10-18T07:19:28.165Z,14.82
2022-10-18T07:20:28.188Z,14.82
2022-10-18T07:21:28.142Z,14.84
2022-10-18T07:22:30.278Z,14.82
2022-10-18T07:23:28.119Z,14.82
2022-10-18T07:24:28.149Z,14.81
2022-10-18T07:25:29.904Z,14.82
2022-10-18T07:26:28.105Z,14.82
2022-10-18T07:27:28.080Z,14.82
2022-10-18T07:28:28.110Z,14.81
2022-10-18T07:29:28.059Z,14.82
2022-10-18T07:30:28.058Z,14.82
2022-10-18T07:31:28.060Z,14.79
2022-10-18T07:32:28.040Z,14.79
2022-10-18T07:33:28.012Z,14.79
2022-10-18T07:34:28.015Z,14.77
2022-10-18T07:35:27.997Z,14.79
2022-10-18T07:36:28.027Z,14.78
2022-10-18T07:37:30.141Z,14.81
2022-10-18T07:38:27.973Z,14.77
2022-10-18T07:39:27.952Z,14.81
2022-10-18T07:40:27.951Z,14.81
2022-10-18T07:41:27.929Z,14.79
2022-10-18T07:42:27.957Z,14.79
2022-10-18T07:43:27.903Z,14.79
2022-10-18T07:44:27.907Z,14.78
2022-10-18T07:45:27.956Z,14.77
2022-10-18T07:46:27.889Z,14.78
2022-10-18T07:47:30.078Z,14.73
2022-10-18T07:48:27.870Z,14.73
2022-10-18T07:49:27.842Z,14.77
2022-10-18T07:50:27.844Z,14.77
2022-10-18T07:51:27.819Z,14.77
2022-10-18T07:52:27.829Z,14.77
2022-10-18T07:53:27.826Z,14.77
2022-10-18T07:54:27.802Z,14.78
2022-10-18T07:55:27.778Z,14.77
2022-10-18T07:56:27.786Z,14.81
2022-10-18T07:57:27.755Z,14.79
2022-10-18T07:58:27.794Z,14.79
2022-10-18T07:59:27.737Z,14.79
2022-10-18T08:00:27.737Z,14.82
2022-10-18T08:01:27.765Z,14.82
2022-10-18T08:02:27.717Z,14.85
2022-10-18T08:03:27.695Z,14.84
2022-10-18T08:04:27.729Z,14.84
2022-10-18T08:05:27.760Z,14.85
2022-10-18T08:06:27.669Z,14.85
2022-10-18T08:07:27.647Z,14.85
2022-10-18T08:08:27.651Z,14.85
2022-10-18T08:09:27.660Z,14.86
2022-10-18T08:10:27.631Z,14.91
2022-10-18T08:11:27.607Z,14.91
2022-10-18T08:12:27.607Z,14.91
2022-10-18T08:13:27.591Z,14.94
2022-10-18T08:14:27.589Z,14.91
2022-10-18T08:15:27.583Z,14.94
2022-10-18T08:16:27.630Z,14.97
2022-10-18T08:17:27.540Z,15.00
2022-10-18T08:18:27.544Z,15.02
2022-10-18T08:19:27.517Z,15.02
2022-10-18T08:20:30.878Z,15.04
2022-10-18T08:21:27.497Z,15.02
2022-10-18T08:22:27.503Z,15.04
2022-10-18T08:23:27.475Z,15.04
2022-10-18T08:24:27.483Z,15.07
2022-10-18T08:25:27.530Z,15.04
2022-10-18T08:26:27.469Z,15.09
2022-10-18T08:27:27.446Z,15.07
2022-10-18T08:28:27.441Z,15.07
2022-10-18T08:29:31.577Z,15.06
2022-10-18T08:30:27.401Z,15.07
2022-10-18T08:31:27.442Z,15.09
2022-10-18T08:32:27.394Z,15.09
2022-10-18T08:33:27.383Z,15.04
2022-10-18T08:34:27.392Z,15.03
2022-10-18T08:35:27.367Z,15.03
2022-10-18T08:36:27.336Z,15.03
2022-10-18T08:37:27.375Z,15.04
2022-10-18T08:38:27.325Z,15.04
2022-10-18T08:39:27.320Z,15.02
2022-10-18T08:40:27.295Z,15.03
2022-10-18T08:41:27.311Z,15.03
2022-10-18T08:42:27.877Z,15.04
2022-10-18T08:43:27.320Z,15.03
2022-10-18T08:44:27.257Z,15.02
2022-10-18T08:45:41.032Z,15.03
2022-10-18T08:46:27.238Z,15.04
2022-10-18T08:47:27.237Z,15.03
2022-10-18T08:48:27.243Z,15.04
2022-10-18T08:49:27.212Z,15.03
2022-10-18T08:50:27.215Z,15.03
2022-10-18T08:51:27.190Z,15.04
2022-10-18T08:52:27.206Z,15.03
2022-10-18T08:53:27.179Z,15.00
2022-10-18T08:54:27.144Z,15.03
2022-10-18T08:55:27.149Z,15.04
2022-10-18T08:56:27.151Z,15.03
2022-10-18T08:57:27.134Z,15.06
2022-10-18T08:58:27.102Z,15.06
2022-10-18T08:59:27.110Z,15.07
2022-10-18T09:00:27.087Z,15.10
2022-10-18T09:01:27.088Z,15.09
2022-10-18T09:02:27.103Z,15.09
2022-10-18T09:03:27.109Z,15.11
2022-10-18T09:04:27.038Z,15.14
2022-10-18T09:05:27.040Z,15.14
2022-10-18T09:06:27.015Z,15.17
2022-10-18T09:07:27.025Z,15.18
2022-10-18T09:08:27.028Z,15.18
2022-10-18T09:09:26.997Z,15.17
2022-10-18T09:10:26.975Z,15.14
2022-10-18T09:11:27.016Z,15.14
2022-10-18T09:12:26.957Z,15.11
2022-10-18T09:13:26.956Z,15.14
2022-10-18T09:14:26.970Z,15.17
2022-10-18T09:15:26.931Z,15.15
2022-10-18T09:16:26.907Z,15.17
2022-10-18T09:17:26.912Z,15.14
2022-10-18T09:18:26.902Z,15.10
2022-10-18T09:19:26.894Z,15.11
2022-10-18T09:20:26.908Z,15.11
2022-10-18T09:21:26.889Z,15.14
2022-10-18T09:22:26.844Z,15.14
2022-10-18T09:23:26.849Z,15.14
2022-10-18T09:24:26.830Z,15.15
2022-10-18T09:25:26.827Z,15.15
2022-10-18T09:26:26.831Z,15.14
2022-10-18T09:27:26.804Z,15.14
2022-10-18T09:28:26.816Z,15.15
2022-10-18T09:29:26.841Z,15.17
2022-10-18T09:30:26.762Z,15.18
2022-10-18T09:31:26.762Z,15.21
2022-10-18T09:32:26.768Z,15.24
2022-10-18T09:33:26.738Z,15.28
2022-10-18T09:34:26.714Z,15.31
2022-10-18T09:35:26.722Z,15.31
2022-10-18T09:36:26.693Z,15.29
2022-10-18T09:37:26.697Z,15.33
2022-10-18T09:38:26.723Z,15.35
2022-10-18T09:39:26.675Z,15.33
2022-10-18T09:40:26.687Z,15.35
2022-10-18T09:41:26.661Z,15.39
2022-10-18T09:42:26.645Z,15.37
2022-10-18T09:43:26.635Z,15.36
2022-10-18T09:44:26.632Z,15.35
2022-10-18T09:45:26.613Z,15.36
2022-10-18T09:46:26.588Z,15.33
2022-10-18T09:47:26.601Z,15.33
2022-10-18T09:48:26.571Z,15.33
2022-10-18T09:49:26.577Z,15.37
2022-10-18T09:50:26.567Z,15.39
2022-10-18T09:51:26.545Z,15.42
2022-10-18T09:52:26.527Z,15.40
2022-10-18T09:53:26.536Z,15.40
2022-10-18T09:54:26.506Z,15.40
2022-10-18T09:55:26.504Z,15.43
2022-10-18T09:56:26.543Z,15.49
2022-10-18T09:57:26.484Z,15.51
2022-10-18T09:58:26.458Z,15.49
2022-10-18T09:59:26.466Z,15.51
2022-10-18T10:00:26.435Z,15.51
2022-10-18T10:01:26.443Z,15.47
2022-10-18T10:02:26.496Z,15.47
2022-10-18T10:03:26.440Z,15.51
2022-10-18T10:04:26.401Z,15.51
2022-10-18T10:05:26.386Z,15.49
2022-10-18T10:06:26.376Z,15.51
2022-10-18T10:07:27.694Z,15.51
2022-10-18T10:08:26.396Z,15.52
2022-10-18T10:09:26.358Z,15.52
2022-10-18T10:10:26.424Z,15.54
2022-10-18T10:11:26.341Z,15.55
2022-10-18T10:12:26.312Z,15.58
2022-10-18T10:13:26.321Z,15.65
2022-10-18T10:14:26.323Z,15.58
2022-10-18T10:15:28.295Z,15.57
2022-10-18T10:16:26.279Z,15.58
2022-10-18T10:17:26.272Z,15.58
2022-10-18T10:18:26.252Z,15.58
2022-10-18T10:19:26.248Z,15.61
2022-10-18T10:20:26.249Z,15.62
2022-10-18T10:21:26.237Z,15.62
2022-10-18T10:22:26.203Z,15.67
2022-10-18T10:23:26.208Z,15.67
2022-10-18T10:24:28.914Z,15.70
2022-10-18T10:25:26.182Z,15.75
2022-10-18T10:26:26.196Z,15.80
2022-10-18T10:27:26.161Z,15.84
2022-10-18T10:28:26.192Z,15.88
2022-10-18T10:29:43.601Z,15.91
2022-10-18T10:30:26.126Z,15.94
2022-10-18T10:31:26.119Z,15.95
2022-10-18T10:33:26.102Z,15.95
2022-10-18T10:34:26.078Z,15.94
2022-10-18T10:35:41.397Z,15.94
2022-10-18T10:36:26.057Z,15.94
2022-10-18T10:37:26.057Z,15.95
2022-10-18T10:38:26.147Z,16.02
2022-10-18T10:39:26.033Z,16.01
2022-10-18T10:40:28.534Z,16.09
2022-10-18T10:41:26.078Z,16.09
2022-10-18T10:42:25.985Z,16.08
2022-10-18T10:43:36.905Z,16.09
2022-10-18T10:44:26.006Z,16.09
2022-10-18T10:45:25.977Z,16.09
2022-10-18T10:46:25.954Z,16.09
2022-10-18T10:47:25.947Z,16.02
2022-10-18T10:48:28.810Z,16.02
2022-10-18T10:49:41.600Z,16.04
2022-10-18T10:50:25.959Z,16.02
2022-10-18T10:51:25.904Z,16.02
2022-10-18T10:52:37.378Z,16.05
2022-10-18T10:53:25.893Z,16.08
2022-10-18T10:54:25.856Z,16.10
2022-10-18T10:55:34.820Z,16.09
2022-10-18T10:56:25.843Z,16.12
2022-10-18T10:57:25.842Z,16.10
2022-10-18T10:58:25.820Z,16.13
2022-10-18T10:59:25.820Z,16.17
2022-10-18T11:00:25.794Z,16.20
2022-10-18T11:01:25.833Z,16.21
2022-10-18T11:02:25.781Z,16.26
2022-10-18T11:03:30.041Z,16.28
2022-10-18T11:04:25.773Z,16.31
2022-10-18T11:05:25.770Z,16.26
2022-10-18T11:06:25.737Z,16.28
2022-10-18T11:07:25.763Z,16.26
2022-10-18T11:08:25.713Z,16.24
2022-10-18T11:09:25.711Z,16.26
2022-10-18T11:10:25.691Z,16.28
2022-10-18T11:11:25.693Z,16.26
2022-10-18T11:12:25.666Z,16.29
2022-10-18T11:13:25.706Z,16.29
2022-10-18T11:14:26.895Z,16.35
2022-10-18T11:15:25.647Z,16.35
2022-10-18T11:16:25.626Z,16.38
2022-10-18T11:17:25.629Z,16.39
2022-10-18T11:18:25.603Z,16.41
2022-10-18T11:19:27.803Z,16.39
2022-10-18T11:20:25.586Z,16.41
2022-10-18T11:21:25.583Z,16.39
2022-10-18T11:22:25.564Z,16.38
2022-10-18T11:23:25.567Z,16.35
2022-10-18T11:24:25.541Z,16.39
2022-10-18T11:25:25.586Z,16.38
2022-10-18T11:26:25.527Z,16.39
2022-10-18T11:27:25.520Z,16.42
2022-10-18T11:28:25.533Z,16.43
2022-10-18T11:29:25.503Z,16.49
2022-10-18T11:30:25.476Z,16.53
2022-10-18T11:31:25.516Z,16.56
2022-10-18T11:32:25.468Z,16.58
2022-10-18T11:33:33.786Z,16.61
2022-10-18T11:34:25.438Z,16.61
2022-10-18T11:35:25.435Z,16.65
2022-10-18T11:36:25.420Z,16.65
2022-10-18T11:37:29.480Z,16.64
2022-10-18T11:38:25.401Z,16.64
2022-10-18T11:39:25.397Z,16.64
2022-10-18T11:40:25.371Z,16.61
2022-10-18T11:41:25.380Z,16.68
2022-10-18T11:42:25.344Z,16.84
2022-10-18T11:43:30.347Z,16.96
2022-10-18T11:44:25.330Z,17.14
2022-10-18T11:45:25.395Z,17.22
2022-10-18T11:46:25.304Z,17.30
2022-10-18T11:47:25.305Z,17.33
2022-10-18T11:48:25.281Z,17.36
2022-10-18T11:49:25.312Z,17.36
2022-10-18T11:50:25.270Z,17.34
2022-10-18T11:51:34.134Z,17.26
2022-10-18T11:52:25.263Z,17.14
2022-10-18T11:53:25.243Z,17.12
2022-10-18T11:54:25.220Z,17.08
2022-10-18T11:55:28.889Z,17.09
2022-10-18T11:56:25.217Z,17.19
2022-10-18T11:57:25.213Z,17.26
2022-10-18T11:58:25.175Z,17.44
2022-10-18T11:59:25.177Z,17.52
2022-10-18T12:00:25.154Z,17.42
2022-10-18T12:01:28.337Z,17.24
2022-10-18T12:02:25.186Z,17.15
2022-10-18T12:03:25.141Z,17.19
2022-10-18T12:04:25.111Z,17.30
2022-10-18T12:05:25.308Z,17.22
2022-10-18T12:06:25.095Z,17.09
2022-10-18T12:07:29.001Z,17.02
2022-10-18T12:08:25.078Z,17.09
2022-10-18T12:09:25.073Z,17.27
2022-10-18T12:10:37.828Z,17.42
2022-10-18T12:11:25.079Z,17.51
2022-10-18T12:12:25.031Z,17.51
2022-10-18T12:13:25.033Z,17.51
2022-10-18T12:14:25.004Z,17.57
2022-10-18T12:15:25.007Z,17.80
2022-10-18T12:16:45.409Z,17.80
2022-10-18T12:17:45.081Z,17.79
2022-10-18T12:18:24.967Z,17.78
2022-10-18T12:19:26.840Z,17.83
2022-10-18T12:20:24.941Z,17.92
2022-10-18T12:21:25.855Z,18.04
2022-10-18T12:22:24.950Z,17.97
2022-10-18T12:23:24.923Z,17.82
2022-10-18T12:24:24.906Z,17.70
2022-10-18T12:25:24.903Z,17.76
2022-10-18T12:26:24.881Z,17.74
2022-10-18T12:27:24.900Z,17.82
2022-10-18T12:28:24.991Z,17.83
2022-10-18T12:29:24.853Z,17.79
2022-10-18T12:30:24.829Z,17.76
2022-10-18T12:31:24.836Z,17.82
2022-10-18T12:32:24.816Z,17.83
2022-10-18T12:33:28.985Z,17.78
2022-10-18T12:34:24.784Z,17.76
2022-10-18T12:35:24.789Z,17.94
2022-10-18T12:36:24.774Z,17.92
2022-10-18T12:37:24.768Z,18.08
2022-10-18T12:38:24.745Z,18.10
2022-10-18T12:39:33.328Z,18.03
2022-10-18T12:40:24.740Z,17.89
2022-10-18T12:41:24.711Z,17.63
2022-10-18T12:42:24.716Z,17.59
2022-10-18T12:43:24.696Z,17.45
2022-10-18T12:44:24.719Z,17.34
2022-10-18T12:45:24.672Z,17.16
2022-10-18T12:46:24.738Z,17.11
2022-10-18T12:47:24.649Z,17.04
2022-10-18T12:48:24.649Z,17.02
2022-10-18T12:49:24.641Z,16.99
2022-10-18T12:50:24.647Z,16.99
2022-10-18T12:51:24.602Z,16.99
2022-10-18T12:52:24.625Z,16.99
2022-10-18T12:53:24.581Z,16.99
2022-10-18T12:54:24.585Z,16.99
2022-10-18T12:55:24.590Z,16.97