createdAt,value
2018-09-08T00:00:51.274Z,0.00
2018-09-08T00:01:57.495Z,0.00
2018-09-08T00:03:03.765Z,0.00
2018-09-08T00:04:10.056Z,0.00
2018-09-08T00:05:15.817Z,0.00
2018-09-08T00:06:22.087Z,0.00
2018-09-08T00:07:28.853Z,0.00
2018-09-08T00:08:34.628Z,0.00
2018-09-08T00:09:42.377Z,0.00
2018-09-08T00:10:47.649Z,0.00
2018-09-08T00:11:53.433Z,0.00
2018-09-08T00:13:00.705Z,0.00
2018-09-08T00:14:06.468Z,0.00
2018-09-08T00:15:12.244Z,0.00
2018-09-08T00:16:18.498Z,0.00
2018-09-08T00:17:24.779Z,0.00
2018-09-08T00:18:31.063Z,0.00
2018-09-08T00:19:37.308Z,0.00
2018-09-08T00:20:43.584Z,0.00
2018-09-08T00:21:49.855Z,0.00
2018-09-08T00:22:56.602Z,0.00
2018-09-08T00:24:02.383Z,0.00
2018-09-08T00:25:09.132Z,0.00
2018-09-08T00:26:14.924Z,0.00
2018-09-08T00:27:21.278Z,0.00
2018-09-08T00:28:27.439Z,0.00
2018-09-08T00:29:33.711Z,0.00
2018-09-08T00:30:39.960Z,0.00
2018-09-08T00:31:46.747Z,0.00
2018-09-08T00:32:53.007Z,0.00
2018-09-08T00:33:59.274Z,0.00
2018-09-08T00:35:05.015Z,0.00
2018-09-08T00:36:11.278Z,0.00
2018-09-08T00:37:18.040Z,0.00
2018-09-08T00:38:23.830Z,0.00
2018-09-08T00:39:30.054Z,0.00
2018-09-08T00:40:36.323Z,0.00
2018-09-08T00:41:42.576Z,0.00
2018-09-08T00:42:48.823Z,0.00
2018-09-08T00:43:55.105Z,0.00
2018-09-08T00:45:01.849Z,0.00
2018-09-08T00:46:08.102Z,0.00
2018-09-08T00:47:14.371Z,0.00
2018-09-08T00:48:20.165Z,0.00
2018-09-08T00:49:26.879Z,0.00
2018-09-08T00:50:32.634Z,0.00
2018-09-08T00:51:39.388Z,0.00
2018-09-08T00:52:45.133Z,0.00
2018-09-08T00:53:51.890Z,0.00
2018-09-08T00:54:57.638Z,0.00
2018-09-08T00:56:03.886Z,0.00
2018-09-08T00:57:10.148Z,0.00
2018-09-08T00:58:16.391Z,0.00
2018-09-08T00:59:22.640Z,0.00
2018-09-08T01:00:29.389Z,0.00
2018-09-08T01:01:35.324Z,0.00
2018-09-08T01:02:41.374Z,0.00
2018-09-08T01:03:48.164Z,0.00
2018-09-08T01:04:53.865Z,0.00
2018-09-08T01:06:00.599Z,0.00
2018-09-08T01:07:06.848Z,0.00
2018-09-08T01:08:12.589Z,0.00
2018-09-08T01:09:18.833Z,0.00
2018-09-08T01:10:25.067Z,0.00
2018-09-08T01:11:31.303Z,0.00
2018-09-08T01:12:37.536Z,0.00
2018-09-08T01:13:44.272Z,0.00
2018-09-08T01:14:50.013Z,0.00
2018-09-08T01:15:56.234Z,0.00
2018-09-08T01:17:02.467Z,0.00
2018-09-08T01:18:09.273Z,0.00
2018-09-08T01:19:15.447Z,0.00
2018-09-08T01:20:21.660Z,0.00
2018-09-08T01:21:27.400Z,0.00
2018-09-08T01:22:33.632Z,0.00
2018-09-08T01:23:40.364Z,0.00
2018-09-08T01:24:46.092Z,0.00
2018-09-08T01:25:52.311Z,0.00
2018-09-08T01:26:59.017Z,0.00
2018-09-08T01:28:04.785Z,0.00
2018-09-08T01:29:10.988Z,0.00
2018-09-08T01:30:17.211Z,0.00
2018-09-08T01:31:23.428Z,0.00
2018-09-08T01:32:29.652Z,0.00
2018-09-08T01:33:35.878Z,0.00
2018-09-08T01:34:42.592Z,0.00
2018-09-08T01:35:48.311Z,0.00
2018-09-08T01:36:54.524Z,0.00
2018-09-08T01:38:00.741Z,0.00
2018-09-08T01:39:07.464Z,0.00
2018-09-08T01:40:13.691Z,0.00
2018-09-08T01:41:19.406Z,0.00
2018-09-08T01:42:26.115Z,0.00
2018-09-08T01:43:31.825Z,0.00
2018-09-08T01:44:38.543Z,0.00
2018-09-08T01:45:44.753Z,0.00
2018-09-08T01:46:50.954Z,0.00
2018-09-08T01:47:57.276Z,0.00
2018-09-08T01:49:03.396Z,0.00
2018-09-08T01:50:09.119Z,0.00
2018-09-08T01:51:15.322Z,0.00
2018-09-08T01:52:21.545Z,0.00
2018-09-08T01:53:27.756Z,0.00
2018-09-08T01:54:34.462Z,0.00
2018-09-08T01:55:40.691Z,0.00
2018-09-08T01:56:46.416Z,0.00
2018-09-08T01:57:52.616Z,0.00
2018-09-08T01:58:58.833Z,0.00
2018-09-08T02:00:05.538Z,0.00
2018-09-08T02:01:11.759Z,0.00
2018-09-08T02:02:17.965Z,0.00
2018-09-08T02:03:23.665Z,0.00
2018-09-08T02:04:30.387Z,0.00
2018-09-08T02:05:36.080Z,0.00
2018-09-08T02:06:42.297Z,0.00
2018-09-08T02:07:48.994Z,0.00
2018-09-08T02:08:55.305Z,0.00
2018-09-08T02:10:00.908Z,0.00
2018-09-08T02:11:07.601Z,0.00
2018-09-08T02:12:13.805Z,0.00
2018-09-08T02:13:20.006Z,0.00
2018-09-08T02:14:25.722Z,0.00
2018-09-08T02:15:32.403Z,0.00
2018-09-08T02:16:38.599Z,0.00
2018-09-08T02:17:44.306Z,0.00
2018-09-08T02:18:50.496Z,0.00
2018-09-08T02:19:57.271Z,0.00
2018-09-08T02:21:02.899Z,0.00
2018-09-08T02:22:09.575Z,0.00
2018-09-08T02:23:15.776Z,0.00
2018-09-08T02:24:21.463Z,0.00
2018-09-08T02:25:28.207Z,0.00
2018-09-08T02:26:34.357Z,0.00
2018-09-08T02:27:40.533Z,0.00
2018-09-08T02:28:47.726Z,0.00
2018-09-08T02:29:52.428Z,0.00
2018-09-08T02:30:59.103Z,0.00
2018-09-08T02:32:05.298Z,0.00
2018-09-08T02:33:10.982Z,0.00
2018-09-08T02:34:17.678Z,0.00
2018-09-08T02:35:23.362Z,0.00
2018-09-08T02:36:30.043Z,0.00
2018-09-08T02:37:35.731Z,0.00
2018-09-08T02:38:42.418Z,0.00
2018-09-08T02:39:48.601Z,0.00
2018-09-08T02:40:54.279Z,0.00
2018-09-08T02:42:00.951Z,0.00
2018-09-08T02:43:07.138Z,0.00
2018-09-08T02:44:13.316Z,0.00
2018-09-08T02:45:19.012Z,0.00
2018-09-08T02:46:25.680Z,0.00
2018-09-08T02:47:31.867Z,0.00
2018-09-08T02:48:38.032Z,0.00
2018-09-08T02:49:43.742Z,0.00
2018-09-08T02:50:50.407Z,0.00
2018-09-08T02:51:56.641Z,0.00
2018-09-08T02:53:02.743Z,0.00
2018-09-08T02:54:08.436Z,0.00
2018-09-08T02:55:15.114Z,0.00
2018-09-08T02:56:21.329Z,0.00
2018-09-08T02:57:27.471Z,0.00
2018-09-08T02:58:33.644Z,0.00
2018-09-08T02:59:39.827Z,0.00
2018-09-08T03:00:45.511Z,0.00
2018-09-08T03:01:51.673Z,0.00
2018-09-08T03:02:58.350Z,0.00
2018-09-08T03:04:04.525Z,0.00
2018-09-08T03:05:10.208Z,0.00
2018-09-08T03:06:16.862Z,0.00
2018-09-08T03:07:23.046Z,0.00
2018-09-08T03:08:28.730Z,0.00
2018-09-08T03:09:35.386Z,0.00
2018-09-08T03:10:41.068Z,0.00
2018-09-08T03:11:47.243Z,0.00
2018-09-08T03:12:53.408Z,0.00
2018-09-08T03:14:00.096Z,0.00
2018-09-08T03:15:05.743Z,0.00
2018-09-08T03:16:12.399Z,0.00
2018-09-08T03:17:18.579Z,0.00
2018-09-08T03:18:24.736Z,0.00
2018-09-08T03:19:30.411Z,0.00
2018-09-08T03:20:36.589Z,0.00
2018-09-08T03:21:43.277Z,0.00
2018-09-08T03:22:48.901Z,0.00
2018-09-08T03:23:55.551Z,0.00
2018-09-08T03:25:02.187Z,0.00
2018-09-08T03:26:07.895Z,0.00
2018-09-08T03:27:14.064Z,0.00
2018-09-08T03:28:20.213Z,0.00
2018-09-08T03:29:26.375Z,0.00
2018-09-08T03:30:32.049Z,0.00
2018-09-08T03:31:38.199Z,0.00
2018-09-08T03:32:44.851Z,0.00
2018-09-08T03:33:50.502Z,0.00
2018-09-08T03:34:56.669Z,0.00
2018-09-08T03:36:02.826Z,0.00
2018-09-08T03:37:09.477Z,0.00
2018-09-08T03:38:15.620Z,0.00
2018-09-08T03:39:21.295Z,0.00
2018-09-08T03:40:27.943Z,0.00
2018-09-08T03:41:34.090Z,0.00
2018-09-08T03:42:40.251Z,0.00
2018-09-08T03:43:46.422Z,0.00
2018-09-08T03:44:52.563Z,0.00
2018-09-08T03:45:58.742Z,0.00
2018-09-08T03:47:04.382Z,0.00
2018-09-08T03:48:11.037Z,0.00
2018-09-08T03:49:17.270Z,0.00
2018-09-08T03:50:23.349Z,0.00
2018-09-08T03:51:30.490Z,0.00
2018-09-08T03:52:36.645Z,0.00
2018-09-08T03:53:41.314Z,0.00
2018-09-08T03:54:47.957Z,0.00
2018-09-08T03:55:54.123Z,0.00
2018-09-08T03:57:00.758Z,0.00
2018-09-08T03:58:07.401Z,0.00
2018-09-08T03:59:12.568Z,0.00
2018-09-08T04:00:18.720Z,0.00
2018-09-08T04:01:24.864Z,0.00
2018-09-08T04:02:31.007Z,0.00
2018-09-08T04:03:36.661Z,0.00
2018-09-08T04:04:43.306Z,0.00
2018-09-08T04:05:49.453Z,0.00
2018-09-08T04:06:55.108Z,0.00
2018-09-08T04:08:01.245Z,0.00
2018-09-08T04:09:07.899Z,0.00
2018-09-08T04:10:14.041Z,0.00
2018-09-08T04:11:20.223Z,0.00
2018-09-08T04:12:26.315Z,0.00
2018-09-08T04:13:32.466Z,0.00
2018-09-08T04:14:38.608Z,0.00
2018-09-08T04:15:44.761Z,0.00
2018-09-08T04:16:51.305Z,0.00
2018-09-08T04:17:57.075Z,4.00
2018-09-08T04:19:02.679Z,4.00
2018-09-08T04:20:09.330Z,4.00
2018-09-08T04:21:15.459Z,4.00
2018-09-08T04:22:21.576Z,4.00
2018-09-08T04:23:27.731Z,4.00
2018-09-08T04:24:33.872Z,4.00
2018-09-08T04:25:40.009Z,12.00
2018-09-08T04:26:46.146Z,8.00
2018-09-08T04:27:51.782Z,12.00
2018-09-08T04:28:57.917Z,16.00
2018-09-08T04:30:04.538Z,16.00
2018-09-08T04:31:10.682Z,24.00
2018-09-08T04:32:16.326Z,28.00
2018-09-08T04:33:22.954Z,32.00
2018-09-08T04:34:29.090Z,40.00
2018-09-08T04:35:34.751Z,48.00
2018-09-08T04:36:40.872Z,56.00
2018-09-08T04:37:47.496Z,68.00
2018-09-08T04:38:53.627Z,84.00
2018-09-08T04:39:59.761Z,96.00
2018-09-08T04:41:06.902Z,108.00
2018-09-08T04:42:11.535Z,128.00
2018-09-08T04:43:18.173Z,148.00
2018-09-08T04:44:24.282Z,168.00
2018-09-08T04:45:30.420Z,192.00
2018-09-08T04:46:36.571Z,220.00
2018-09-08T04:47:42.698Z,248.00
2018-09-08T04:48:48.820Z,272.00
2018-09-08T04:49:54.964Z,308.00
2018-09-08T04:51:00.599Z,340.00
2018-09-08T04:52:08.234Z,372.00
2018-09-08T04:53:12.874Z,412.00
2018-09-08T04:54:19.506Z,452.00
2018-09-08T04:55:25.133Z,492.00
2018-09-08T04:56:31.765Z,532.00
2018-09-08T04:57:37.906Z,576.00
2018-09-08T04:58:44.025Z,620.00
2018-09-08T04:59:49.679Z,664.00
2018-09-08T05:00:56.310Z,712.00
2018-09-08T05:02:02.430Z,760.00
2018-09-08T05:03:08.562Z,808.00
2018-09-08T05:04:14.203Z,852.00
2018-09-08T05:05:20.849Z,900.00
2018-09-08T05:06:26.972Z,948.00
2018-09-08T05:07:33.105Z,1000.00
2018-09-08T05:08:39.273Z,1048.00
2018-09-08T05:09:45.361Z,1100.00
2018-09-08T05:10:51.500Z,1144.00
2018-09-08T05:11:57.635Z,1196.00
2018-09-08T05:13:04.762Z,1240.00
2018-09-08T05:14:09.913Z,1296.00
2018-09-08T05:15:16.047Z,1348.00
2018-09-08T05:16:22.179Z,1396.00
2018-09-08T05:17:27.812Z,1444.00
2018-09-08T05:18:33.950Z,1488.00
2018-09-08T05:19:41.095Z,1536.00
2018-09-08T05:20:46.726Z,1576.00
2018-09-08T05:21:52.368Z,1624.00
2018-09-08T05:22:58.986Z,1672.00
2018-09-08T05:24:04.638Z,1716.00
2018-09-08T05:25:11.280Z,1756.00
2018-09-08T05:26:16.908Z,1796.00
2018-09-08T05:27:23.551Z,1836.00
2018-09-08T05:28:29.725Z,1880.00
2018-09-08T05:29:35.827Z,1920.00
2018-09-08T05:30:41.472Z,1956.00
2018-09-08T05:31:47.625Z,1992.00
2018-09-08T05:32:53.955Z,2036.00
2018-09-08T05:34:00.399Z,2072.00
2018-09-08T05:35:06.689Z,2112.00
2018-09-08T05:36:12.189Z,2148.00
2018-09-08T05:37:18.331Z,2180.00
2018-09-08T05:38:24.476Z,2208.00
2018-09-08T05:39:30.625Z,2240.00
2018-09-08T05:40:37.287Z,2272.00
2018-09-08T05:41:43.429Z,2296.00
2018-09-08T05:42:49.595Z,2328.00
2018-09-08T05:43:55.715Z,2356.00
2018-09-08T05:45:01.866Z,2384.00
2018-09-08T05:46:07.554Z,2408.00
2018-09-08T05:47:14.194Z,2436.00
2018-09-08T05:48:20.331Z,2460.00
2018-09-08T05:49:26.483Z,2484.00
2018-09-08T05:50:32.636Z,2512.00
2018-09-08T05:51:38.800Z,2536.00
2018-09-08T05:52:44.466Z,2560.00
2018-09-08T05:53:51.107Z,2588.00
2018-09-08T05:54:57.303Z,2604.00
2018-09-08T05:56:03.435Z,2628.00
2018-09-08T05:57:09.606Z,2648.00
2018-09-08T05:58:15.795Z,2672.00
2018-09-08T05:59:21.924Z,2700.00
2018-09-08T06:00:28.083Z,2716.00
2018-09-08T06:01:34.253Z,2728.00
2018-09-08T06:02:40.416Z,2744.00
2018-09-08T06:03:46.104Z,2764.00
2018-09-08T06:04:52.265Z,2784.00
2018-09-08T06:05:58.435Z,2792.00
2018-09-08T06:07:05.120Z,2812.00
2018-09-08T06:08:11.274Z,2836.00
2018-09-08T06:09:16.952Z,2852.00
2018-09-08T06:10:23.652Z,2864.00
2018-09-08T06:11:29.301Z,2880.00
2018-09-08T06:12:35.965Z,2896.00
2018-09-08T06:13:42.146Z,2916.00
2018-09-08T06:14:48.331Z,2932.00
2018-09-08T06:15:54.483Z,2948.00
2018-09-08T06:17:00.178Z,2968.00
2018-09-08T06:18:06.412Z,2980.00
2018-09-08T06:19:13.046Z,2996.00
2018-09-08T06:20:19.028Z,3008.00
2018-09-08T06:21:25.389Z,3024.00
2018-09-08T06:22:31.586Z,3040.00
2018-09-08T06:23:37.751Z,3056.00
2018-09-08T06:24:43.927Z,3076.00
2018-09-08T06:25:50.117Z,3084.00
2018-09-08T06:26:57.303Z,3100.00
2018-09-08T06:28:01.984Z,3108.00
2018-09-08T06:29:08.676Z,3120.00
2018-09-08T06:30:14.858Z,3136.00
2018-09-08T06:31:21.038Z,3144.00
2018-09-08T06:32:27.274Z,3156.00
2018-09-08T06:33:33.506Z,3172.00
2018-09-08T06:34:39.606Z,3188.00
2018-09-08T06:35:45.801Z,3204.00
2018-09-08T06:36:51.989Z,3216.00
2018-09-08T06:37:58.173Z,3228.00
2018-09-08T06:39:03.866Z,3232.00
2018-09-08T06:40:10.555Z,3240.00
2018-09-08T06:41:16.732Z,3248.00
2018-09-08T06:42:22.940Z,3260.00
2018-09-08T06:43:29.125Z,3272.00
2018-09-08T06:44:35.331Z,3280.00
2018-09-08T06:45:41.526Z,3288.00
2018-09-08T06:46:47.743Z,3304.00
2018-09-08T06:47:53.932Z,3312.00
2018-09-08T06:49:00.121Z,3320.00
2018-09-08T06:50:06.315Z,3328.00
2018-09-08T06:51:12.530Z,3336.00
2018-09-08T06:52:18.802Z,3348.00
2018-09-08T06:53:24.923Z,3356.00
2018-09-08T06:54:31.127Z,3364.00
2018-09-08T06:55:37.324Z,3368.00
2018-09-08T06:56:43.057Z,3380.00
2018-09-08T06:57:49.743Z,3396.00
2018-09-08T06:58:55.960Z,3404.00
2018-09-08T07:00:01.672Z,3412.00
2018-09-08T07:01:08.364Z,3420.00
2018-09-08T07:02:14.599Z,3436.00
2018-09-08T07:03:20.804Z,3448.00
2018-09-08T07:04:27.019Z,3460.00
2018-09-08T07:05:32.732Z,3468.00
2018-09-08T07:06:39.435Z,3480.00
2018-09-08T07:07:45.282Z,3492.00
2018-09-08T07:08:51.887Z,3504.00
2018-09-08T07:09:57.609Z,3512.00
2018-09-08T07:11:04.324Z,3524.00
2018-09-08T07:12:10.057Z,3540.00
2018-09-08T07:13:16.762Z,3556.00
2018-09-08T07:14:22.496Z,3576.00
2018-09-08T07:15:29.307Z,3592.00
2018-09-08T07:16:36.434Z,3608.00
2018-09-08T07:17:41.282Z,3616.00
2018-09-08T07:18:47.398Z,3620.00
2018-09-08T07:19:54.124Z,3624.00
2018-09-08T07:20:59.857Z,3628.00
2018-09-08T07:22:06.585Z,3644.00
2018-09-08T07:23:12.807Z,3652.00
2018-09-08T07:24:18.548Z,3672.00
2018-09-08T07:25:25.283Z,3692.00
2018-09-08T07:26:31.507Z,3704.00
2018-09-08T07:27:37.745Z,3712.00
2018-09-08T07:28:43.975Z,3720.00
2018-09-08T07:29:50.227Z,3724.00
2018-09-08T07:30:56.522Z,3732.00
2018-09-08T07:32:02.737Z,3744.00
2018-09-08T07:33:08.942Z,3760.00
2018-09-08T07:34:15.267Z,3772.00
2018-09-08T07:35:21.423Z,3784.00
2018-09-08T07:36:27.181Z,3800.00
2018-09-08T07:37:33.928Z,3816.00
2018-09-08T07:38:40.163Z,3832.00
2018-09-08T07:39:46.417Z,3844.00
2018-09-08T07:40:52.657Z,3860.00
2018-09-08T07:41:58.943Z,3876.00
2018-09-08T07:43:05.283Z,3888.00
2018-09-08T07:44:11.418Z,3900.00
2018-09-08T07:45:17.672Z,3908.00
2018-09-08T07:46:23.431Z,3920.00
2018-09-08T07:47:30.183Z,3928.00
2018-09-08T07:48:36.431Z,3948.00
2018-09-08T07:49:42.689Z,3960.00
2018-09-08T07:50:48.961Z,3956.00
2018-09-08T07:51:55.266Z,3948.00
2018-09-08T07:53:01.490Z,3948.00
2018-09-08T07:54:07.893Z,3952.00
2018-09-08T07:55:13.526Z,3960.00
2018-09-08T07:56:20.298Z,3960.00
2018-09-08T07:57:26.579Z,3956.00
2018-09-08T07:58:32.830Z,3956.00
2018-09-08T07:59:39.106Z,3964.00
2018-09-08T08:00:45.397Z,3968.00
2018-09-08T08:01:51.683Z,3984.00
2018-09-08T08:02:57.502Z,4000.00
2018-09-08T08:04:04.265Z,4024.00
2018-09-08T08:05:10.578Z,4048.00
2018-09-08T08:06:16.843Z,4080.00
2018-09-08T08:07:22.644Z,4108.00
2018-09-08T08:08:29.430Z,4136.00
2018-09-08T08:09:35.740Z,4172.00
2018-09-08T08:10:42.038Z,4200.00
2018-09-08T08:11:48.374Z,4228.00
2018-09-08T08:12:54.184Z,4248.00
2018-09-08T08:14:00.488Z,4276.00
2018-09-08T08:15:07.290Z,4308.00
2018-09-08T08:16:13.614Z,4320.00
2018-09-08T08:17:19.946Z,4332.00
2018-09-08T08:18:25.766Z,4348.00
2018-09-08T08:19:33.572Z,4364.00
2018-09-08T08:20:38.910Z,4380.00
2018-09-08T08:21:45.273Z,4416.00
2018-09-08T08:22:51.565Z,4460.00
2018-09-08T08:23:57.403Z,4556.00
2018-09-08T08:25:04.234Z,4592.00
2018-09-08T08:26:10.567Z,4584.00
2018-09-08T08:27:16.904Z,4640.00
2018-09-08T08:28:22.752Z,4672.00
2018-09-08T08:29:29.083Z,4732.00
2018-09-08T08:30:35.445Z,4808.00
2018-09-08T08:31:42.259Z,4912.00
2018-09-08T08:32:49.107Z,5120.00
2018-09-08T08:33:54.948Z,5444.00
2018-09-08T08:35:00.804Z,5648.00
2018-09-08T08:36:07.278Z,5676.00
2018-09-08T08:37:14.093Z,5700.00
2018-09-08T08:38:19.869Z,5820.00
2018-09-08T08:39:26.709Z,5912.00
2018-09-08T08:40:32.571Z,5968.00
2018-09-08T08:41:39.422Z,6052.00
2018-09-08T08:42:45.301Z,6076.00
2018-09-08T08:43:53.160Z,6000.00
2018-09-08T08:44:58.041Z,5812.00
2018-09-08T08:46:04.897Z,5620.00
2018-09-08T08:47:11.303Z,5428.00
2018-09-08T08:48:18.667Z,5324.00
2018-09-08T08:49:24.053Z,5304.00
2018-09-08T08:50:30.417Z,5320.00
2018-09-08T08:51:36.320Z,5352.00
2018-09-08T08:52:43.288Z,5380.00
2018-09-08T08:53:50.571Z,5364.00
2018-09-08T08:54:55.458Z,5376.00
2018-09-08T08:56:02.349Z,5424.00
2018-09-08T08:57:08.747Z,5456.00
2018-09-08T08:58:14.644Z,5488.00
2018-09-08T08:59:21.037Z,5388.00
2018-09-08T09:00:27.933Z,5416.00
2018-09-08T09:01:33.831Z,5556.00
2018-09-08T09:02:40.230Z,5700.00
2018-09-08T09:03:46.628Z,5872.00
2018-09-08T09:04:53.489Z,6032.00
2018-09-08T09:05:59.931Z,6168.00
2018-09-08T09:07:05.851Z,6288.00
2018-09-08T09:08:12.262Z,6448.00
2018-09-08T09:09:18.676Z,6572.00
2018-09-08T09:10:25.591Z,6616.00
2018-09-08T09:11:32.348Z,6748.00
2018-09-08T09:12:37.928Z,6840.00
2018-09-08T09:13:44.847Z,6936.00
2018-09-08T09:14:51.277Z,7044.00
2018-09-08T09:15:57.710Z,7120.00
2018-09-08T09:17:03.648Z,7136.00
2018-09-08T09:18:10.082Z,7280.00
2018-09-08T09:19:17.410Z,7384.00
2018-09-08T09:20:22.954Z,7408.00
2018-09-08T09:21:29.888Z,7372.00
2018-09-08T09:22:36.342Z,7224.00
2018-09-08T09:23:42.306Z,7160.00
2018-09-08T09:24:50.062Z,7120.00
2018-09-08T09:25:55.673Z,7300.00
2018-09-08T09:27:01.687Z,7436.00
2018-09-08T09:28:08.599Z,7456.00
2018-09-08T09:29:14.573Z,7492.00
2018-09-08T09:30:21.033Z,7488.00
2018-09-08T09:31:27.510Z,7416.00
2018-09-08T09:32:34.470Z,7532.00
2018-09-08T09:33:40.448Z,7504.00
2018-09-08T09:34:46.931Z,7416.00
2018-09-08T09:35:53.389Z,7236.00
2018-09-08T09:37:00.376Z,7316.00
2018-09-08T09:38:06.346Z,7736.00
2018-09-08T09:39:12.835Z,7820.00
2018-09-08T09:40:19.322Z,7928.00
2018-09-08T09:41:26.293Z,8132.00
2018-09-08T09:42:32.301Z,8300.00
2018-09-08T09:43:38.792Z,8452.00
2018-09-08T09:44:45.263Z,8536.00
2018-09-08T09:45:52.268Z,8712.00
2018-09-08T09:46:58.779Z,8940.00
2018-09-08T09:48:04.786Z,9348.00
2018-09-08T09:49:11.301Z,9888.00
2018-09-08T09:50:17.795Z,10556.00
2018-09-08T09:51:24.796Z,11264.00
2018-09-08T09:52:30.814Z,12056.00
2018-09-08T09:53:37.350Z,12904.00
2018-09-08T09:54:43.873Z,13804.00
2018-09-08T09:55:50.898Z,14628.00
2018-09-08T09:56:57.429Z,15568.00
2018-09-08T09:58:03.507Z,16408.00
2018-09-08T09:59:10.038Z,17192.00
2018-09-08T10:00:16.601Z,17808.00
2018-09-08T10:01:23.280Z,17716.00
2018-09-08T10:02:29.749Z,17400.00
2018-09-08T10:03:36.345Z,16296.00
2018-09-08T10:04:43.939Z,14604.00
2018-09-08T10:05:50.015Z,13352.00
2018-09-08T10:06:56.648Z,13484.00
2018-09-08T10:08:02.715Z,15084.00
2018-09-08T10:09:09.316Z,16880.00
2018-09-08T10:10:15.917Z,17276.00
2018-09-08T10:11:22.520Z,17244.00
2018-09-08T10:12:29.283Z,16652.00
2018-09-08T10:13:35.742Z,18816.00
2018-09-08T10:14:42.370Z,19584.00
2018-09-08T10:15:49.482Z,19552.00
2018-09-08T10:16:55.615Z,18848.00
2018-09-08T10:18:02.249Z,18656.00
2018-09-08T10:19:08.897Z,17672.00
2018-09-08T10:20:15.532Z,16040.00
2018-09-08T10:21:22.176Z,14792.00
2018-09-08T10:22:28.815Z,13728.00
2018-09-08T10:23:35.521Z,13708.00
2018-09-08T10:24:42.580Z,13300.00
2018-09-08T10:25:48.724Z,13908.00
2018-09-08T10:26:55.351Z,14184.00
2018-09-08T10:28:01.980Z,14928.00
2018-09-08T10:29:08.619Z,14772.00
2018-09-08T10:30:15.756Z,13824.00
2018-09-08T10:31:22.080Z,12600.00
2018-09-08T10:32:28.518Z,11540.00
2018-09-08T10:33:35.153Z,11392.00
2018-09-08T10:34:41.866Z,11292.00
2018-09-08T10:35:48.885Z,12128.00
2018-09-08T10:36:55.041Z,12116.00
2018-09-08T10:38:01.673Z,12080.00
2018-09-08T10:39:08.303Z,12044.00
2018-09-08T10:40:15.459Z,12640.00
2018-09-08T10:41:21.564Z,12964.00
2018-09-08T10:42:28.284Z,13212.00
2018-09-08T10:43:34.823Z,13140.00
2018-09-08T10:44:41.466Z,11972.00
2018-09-08T10:45:48.088Z,10296.00
2018-09-08T10:46:54.714Z,10336.00
2018-09-08T10:48:01.355Z,10092.00
2018-09-08T10:49:07.982Z,9464.00
2018-09-08T10:50:14.601Z,9284.00
2018-09-08T10:51:21.218Z,9356.00
2018-09-08T10:52:27.829Z,9380.00
2018-09-08T10:53:34.451Z,9504.00
2018-09-08T10:54:41.581Z,9488.00
2018-09-08T10:55:48.280Z,9284.00
2018-09-08T10:56:54.310Z,9336.00
2018-09-08T10:58:01.411Z,9492.00
2018-09-08T10:59:07.553Z,9660.00
2018-09-08T11:00:14.149Z,9812.00
2018-09-08T11:01:20.764Z,10004.00
2018-09-08T11:02:27.574Z,10184.00
2018-09-08T11:03:34.007Z,10368.00
2018-09-08T11:04:40.811Z,10540.00
2018-09-08T11:05:47.241Z,10616.00
2018-09-08T11:06:54.353Z,10568.00
2018-09-08T11:08:00.478Z,10484.00
2018-09-08T11:09:07.094Z,10460.00
2018-09-08T11:10:14.274Z,10400.00
2018-09-08T11:11:20.352Z,10324.00
2018-09-08T11:12:26.972Z,10216.00
2018-09-08T11:13:33.606Z,10080.00
2018-09-08T11:14:40.246Z,9752.00
2018-09-08T11:15:46.874Z,9760.00
2018-09-08T11:16:54.472Z,9652.00
2018-09-08T11:18:00.097Z,9436.00
2018-09-08T11:19:06.733Z,9340.00
2018-09-08T11:20:13.346Z,9312.00
2018-09-08T11:21:20.003Z,9352.00
2018-09-08T11:22:27.210Z,9512.00
2018-09-08T11:23:33.462Z,9660.00
2018-09-08T11:24:40.270Z,9988.00
2018-09-08T11:25:47.599Z,11220.00
2018-09-08T11:26:53.993Z,29312.00
2018-09-08T11:28:00.902Z,91520.00
2018-09-08T11:29:08.346Z,105568.00
2018-09-08T11:30:14.819Z,104480.00
2018-09-08T11:31:22.801Z,105216.00
2018-09-08T11:32:28.837Z,104480.00
2018-09-08T11:33:35.909Z,105056.00
2018-09-08T11:34:43.447Z,105568.00
2018-09-08T11:35:50.013Z,103392.00
2018-09-08T11:36:57.123Z,102208.00
2018-09-08T11:38:04.277Z,102240.00
2018-09-08T11:39:11.389Z,101504.00
2018-09-08T11:40:18.541Z,102976.00
2018-09-08T11:41:26.306Z,101216.00
2018-09-08T11:42:32.865Z,98624.00
2018-09-08T11:43:40.048Z,93888.00
2018-09-08T11:44:47.289Z,97472.00
2018-09-08T11:45:54.481Z,98336.00
2018-09-08T11:47:02.272Z,97248.00
2018-09-08T11:48:09.465Z,97216.00
2018-09-08T11:49:17.231Z,96256.00
2018-09-08T11:50:23.501Z,98240.00
2018-09-08T11:51:30.767Z,101408.00
2018-09-08T11:52:38.048Z,98496.00
2018-09-08T11:53:45.338Z,96928.00
2018-09-08T11:54:53.116Z,92928.00
2018-09-08T11:55:59.938Z,93952.00
2018-09-08T11:57:07.231Z,98656.00
2018-09-08T11:58:15.532Z,100320.00
2018-09-08T11:59:21.892Z,98912.00
2018-09-08T12:00:29.269Z,97536.00
2018-09-08T12:01:36.533Z,98368.00
2018-09-08T12:02:43.869Z,97824.00
2018-09-08T12:03:51.212Z,97376.00
2018-09-08T12:04:59.068Z,96384.00
2018-09-08T12:06:05.913Z,94976.00
2018-09-08T12:07:13.272Z,95040.00
2018-09-08T12:08:20.640Z,93632.00
2018-09-08T12:09:28.000Z,93056.00
2018-09-08T12:10:35.424Z,93056.00
2018-09-08T12:11:42.759Z,94240.00
2018-09-08T12:12:50.149Z,96288.00
2018-09-08T12:13:57.647Z,97632.00
2018-09-08T12:15:05.430Z,94400.00
2018-09-08T12:16:13.326Z,92800.00
2018-09-08T12:17:19.752Z,95488.00
2018-09-08T12:18:27.160Z,96544.00
2018-09-08T12:19:34.544Z,98144.00
2018-09-08T12:20:42.461Z,96096.00
2018-09-08T12:21:49.368Z,91360.00
2018-09-08T12:22:57.089Z,91808.00
2018-09-08T12:24:04.688Z,98048.00
2018-09-08T12:25:11.619Z,98720.00
2018-09-08T12:26:19.042Z,98944.00
2018-09-08T12:27:26.480Z,94656.00
2018-09-08T12:28:33.944Z,88192.00
2018-09-08T12:29:41.370Z,86592.00
2018-09-08T12:30:48.863Z,91744.00
2018-09-08T12:31:56.302Z,96928.00
2018-09-08T12:33:03.728Z,97568.00
2018-09-08T12:34:11.185Z,94912.00
2018-09-08T12:35:18.643Z,88032.00
2018-09-08T12:36:26.108Z,88992.00
2018-09-08T12:37:33.569Z,92864.00
2018-09-08T12:38:41.065Z,94144.00
2018-09-08T12:39:48.531Z,91424.00
2018-09-08T12:40:55.990Z,95040.00
2018-09-08T12:42:03.958Z,73376.00
2018-09-08T12:43:10.937Z,95264.00
2018-09-08T12:44:18.900Z,91680.00
2018-09-08T12:45:25.919Z,93408.00
2018-09-08T12:46:33.400Z,95232.00
2018-09-08T12:47:40.889Z,91872.00
2018-09-08T12:48:48.880Z,95200.00
2018-09-08T12:49:55.879Z,98240.00
2018-09-08T12:51:03.367Z,98912.00
2018-09-08T12:52:10.861Z,99200.00
2018-09-08T12:53:18.401Z,95776.00
2018-09-08T12:54:25.829Z,94528.00
2018-09-08T12:55:33.332Z,96384.00
2018-09-08T12:56:40.813Z,96320.00
2018-09-08T12:57:48.321Z,95616.00
2018-09-08T12:58:56.019Z,95872.00
2018-09-08T13:00:03.284Z,95168.00
2018-09-08T13:01:11.250Z,94144.00
2018-09-08T13:02:18.227Z,90560.00
2018-09-08T13:03:25.703Z,89664.00
2018-09-08T13:04:33.189Z,92192.00
2018-09-08T13:05:40.632Z,92640.00
2018-09-08T13:06:48.088Z,93536.00
2018-09-08T13:07:55.523Z,92896.00
2018-09-08T13:09:02.961Z,88448.00
2018-09-08T13:10:10.400Z,83168.00
2018-09-08T13:11:17.823Z,83552.00
2018-09-08T13:12:25.753Z,88192.00
2018-09-08T13:13:32.675Z,89856.00
2018-09-08T13:14:40.104Z,89856.00
2018-09-08T13:15:47.528Z,86208.00
2018-09-08T13:16:54.947Z,82688.00
2018-09-08T13:18:02.360Z,87584.00
2018-09-08T13:19:09.768Z,90336.00
2018-09-08T13:20:17.176Z,86496.00
2018-09-08T13:21:24.583Z,82336.00
2018-09-08T13:22:31.985Z,83008.00
2018-09-08T13:23:39.401Z,84480.00
2018-09-08T13:24:46.826Z,84416.00
2018-09-08T13:25:54.270Z,78816.00
2018-09-08T13:27:01.695Z,75936.00
2018-09-08T13:28:09.136Z,81568.00
2018-09-08T13:29:16.571Z,82912.00
2018-09-08T13:30:24.013Z,82208.00
2018-09-08T13:31:31.946Z,84800.00
2018-09-08T13:32:38.897Z,83872.00
2018-09-08T13:33:46.545Z,79552.00
2018-09-08T13:34:53.758Z,82240.00
2018-09-08T13:36:01.706Z,81760.00
2018-09-08T13:37:08.645Z,79808.00
2018-09-08T13:38:16.570Z,79712.00
2018-09-08T13:39:23.517Z,80896.00
2018-09-08T13:40:31.437Z,81376.00
2018-09-08T13:41:38.351Z,79488.00
2018-09-08T13:42:45.769Z,77696.00
2018-09-08T13:43:53.197Z,74880.00