createdAt,value
2022-09-06T00:03:36.439Z,82.58
2022-09-06T00:08:41.920Z,82.41
2022-09-06T00:13:46.087Z,82.49
2022-09-06T00:18:49.531Z,83.29
2022-09-06T00:23:54.820Z,83.45
2022-09-06T00:28:58.344Z,83.02
2022-09-06T00:34:02.680Z,84.33
2022-09-06T00:39:07.477Z,85.74
2022-09-06T00:44:11.210Z,88.04
2022-09-06T00:49:24.173Z,90.27
2022-09-06T00:54:29.574Z,92.90
2022-09-06T00:59:35.959Z,100.00
2022-09-06T01:04:43.632Z,100.00
2022-09-06T01:10:01.260Z,100.00
2022-09-06T01:15:14.378Z,100.00
2022-09-06T01:20:50.767Z,100.00
2022-09-06T01:26:05.094Z,100.00
2022-09-06T01:31:29.042Z,100.00
2022-09-06T01:36:54.420Z,100.00
2022-09-06T01:42:08.634Z,100.00
2022-09-06T01:47:23.610Z,100.00
2022-09-06T01:52:34.655Z,100.00
2022-09-06T01:57:54.858Z,100.00
2022-09-06T02:03:10.405Z,100.00
2022-09-06T02:08:18.508Z,100.00
2022-09-06T02:13:24.929Z,100.00
2022-09-06T02:18:33.207Z,100.00
2022-09-06T02:23:40.466Z,100.00
2022-09-06T02:28:44.210Z,100.00
2022-09-06T02:33:50.563Z,100.00
2022-09-06T02:38:55.529Z,100.00
2022-09-06T02:43:58.996Z,100.00
2022-09-06T02:49:04.067Z,100.00
2022-09-06T02:54:08.009Z,100.00
2022-09-06T02:59:11.519Z,100.00
2022-09-06T03:04:16.374Z,100.00
2022-09-06T03:09:19.831Z,100.00
2022-09-06T03:14:23.417Z,100.00
2022-09-06T03:19:28.237Z,100.00
2022-09-06T03:24:31.727Z,100.00
2022-09-06T03:29:35.193Z,100.00
2022-09-06T03:34:39.999Z,100.00
2022-09-06T03:39:43.948Z,100.00
2022-09-06T03:44:47.410Z,100.00
2022-09-06T03:49:52.239Z,100.00
2022-09-06T03:54:55.684Z,100.00
2022-09-06T03:59:59.132Z,100.00
2022-09-06T04:05:04.682Z,100.00
2022-09-06T04:10:08.969Z,100.00
2022-09-06T04:15:12.818Z,100.00
2022-09-06T04:20:18.226Z,100.00
2022-09-06T04:25:21.656Z,100.00
2022-09-06T04:30:25.256Z,100.00
2022-09-06T04:35:30.120Z,100.00
2022-09-06T04:40:33.594Z,100.00
2022-09-06T04:45:37.103Z,100.00
2022-09-06T04:50:42.049Z,100.00
2022-09-06T04:55:45.527Z,100.00
2022-09-06T05:00:49.041Z,100.00
2022-09-06T05:05:53.854Z,100.00
2022-09-06T05:10:57.290Z,100.00
2022-09-06T05:16:04.418Z,100.00
2022-09-06T05:21:09.539Z,100.00
2022-09-06T05:26:13.092Z,100.00
2022-09-06T05:31:27.002Z,100.00
2022-09-06T05:36:32.189Z,100.00
2022-09-06T05:41:35.679Z,100.00
2022-09-06T05:46:43.562Z,100.00
2022-09-06T05:51:51.859Z,100.00
2022-09-06T05:56:55.317Z,100.00
2022-09-06T06:01:58.840Z,100.00
2022-09-06T06:07:03.744Z,100.00
2022-09-06T06:12:07.846Z,100.00
2022-09-06T06:17:11.501Z,100.00
2022-09-06T06:22:16.324Z,100.00
2022-09-06T06:27:19.823Z,100.00
2022-09-06T06:32:23.241Z,100.00
2022-09-06T06:37:28.147Z,100.00
2022-09-06T06:42:31.760Z,100.00
2022-09-06T06:47:35.282Z,100.00
2022-09-06T06:52:40.080Z,100.00
2022-09-06T06:57:43.638Z,100.00
2022-09-06T07:02:47.232Z,100.00
2022-09-06T07:07:52.169Z,100.00
2022-09-06T07:12:55.770Z,100.00
2022-09-06T07:17:59.596Z,100.00
2022-09-06T07:28:30.270Z,100.00
2022-09-06T07:33:35.896Z,100.00
2022-09-06T07:38:40.966Z,100.00
2022-09-06T07:43:44.888Z,100.00
2022-09-06T07:48:49.774Z,100.00
2022-09-06T07:54:19.272Z,100.00
2022-09-06T07:59:20.174Z,100.00
2022-09-06T08:04:23.787Z,100.00
2022-09-06T08:09:29.100Z,100.00
2022-09-06T08:14:32.852Z,87.27
2022-09-06T08:19:37.193Z,76.70
2022-09-06T08:24:42.144Z,67.56
2022-09-06T08:29:45.766Z,61.83
2022-09-06T08:34:49.296Z,64.54
2022-09-06T08:39:54.454Z,67.57
2022-09-06T08:45:00.601Z,70.53
2022-09-06T08:50:07.180Z,77.99
2022-09-06T08:55:27.745Z,79.84
2022-09-06T09:00:32.434Z,82.20
2022-09-06T09:05:38.593Z,87.12
2022-09-06T09:10:47.203Z,86.66
2022-09-06T09:15:50.830Z,88.09
2022-09-06T09:20:54.663Z,89.77
2022-09-06T09:26:04.540Z,90.31
2022-09-06T09:31:08.111Z,89.57
2022-09-06T09:36:15.158Z,90.91
2022-09-06T09:41:30.205Z,91.62
2022-09-06T09:46:35.606Z,90.01
2022-09-06T09:51:41.268Z,88.10
2022-09-06T09:56:50.424Z,90.51
2022-09-06T10:01:56.562Z,90.77
2022-09-06T10:07:19.732Z,84.12
2022-09-06T10:12:31.733Z,83.09
2022-09-06T10:17:38.626Z,84.82
2022-09-06T10:22:52.225Z,83.11
2022-09-06T10:28:16.051Z,80.89
2022-09-06T10:33:28.919Z,79.67
2022-09-06T10:38:54.205Z,78.39
2022-09-06T10:44:11.880Z,75.12
2022-09-06T10:49:19.631Z,72.34
2022-09-06T10:54:24.632Z,65.78
2022-09-06T10:59:36.068Z,61.60
2022-09-06T11:10:16.053Z,56.14
2022-09-06T11:15:23.491Z,54.30
2022-09-06T11:20:32.319Z,54.32
2022-09-06T11:25:53.402Z,49.26
2022-09-06T11:30:59.230Z,49.22
2022-09-06T11:36:21.410Z,48.69
2022-09-06T11:41:31.582Z,48.25
2022-09-06T11:47:02.354Z,47.10
2022-09-06T11:52:59.230Z,48.97
2022-09-06T11:58:05.806Z,48.55
2022-09-06T12:08:35.706Z,49.09
2022-09-06T12:13:49.605Z,48.88
2022-09-06T12:19:00.235Z,49.74
2022-09-06T12:24:05.888Z,50.99
2022-09-06T12:29:12.359Z,51.28
2022-09-06T12:34:22.612Z,48.90
2022-09-06T12:39:26.682Z,48.95
2022-09-06T12:44:34.525Z,47.88
2022-09-06T12:49:39.727Z,50.47
2022-09-06T12:54:47.386Z,51.09
2022-09-06T12:59:53.797Z,51.39
2022-09-06T13:05:05.555Z,49.19
2022-09-06T13:10:09.872Z,49.78
2022-09-06T13:15:15.902Z,51.31
2022-09-06T13:20:28.456Z,49.04
2022-09-06T13:25:32.162Z,49.40
2022-09-06T13:30:42.259Z,49.53
2022-09-06T13:35:52.288Z,48.40
2022-09-06T13:41:15.811Z,47.37
2022-09-06T13:46:19.485Z,47.77
2022-09-06T13:51:26.444Z,47.16
2022-09-06T13:56:30.136Z,46.37
2022-09-06T14:01:34.609Z,45.36
2022-09-06T14:06:40.561Z,45.30
2022-09-06T14:11:48.280Z,45.19
2022-09-06T14:16:53.028Z,44.94
2022-09-06T14:21:58.038Z,45.37
2022-09-06T14:27:01.797Z,43.41
2022-09-06T14:32:05.410Z,44.03
2022-09-06T14:37:13.528Z,41.79
2022-09-06T14:42:17.340Z,41.70
2022-09-06T14:47:20.918Z,42.36
2022-09-06T14:52:26.025Z,41.86
2022-09-06T14:57:30.149Z,41.63
2022-09-06T15:02:33.734Z,41.71
2022-09-06T15:07:38.910Z,41.79
2022-09-06T15:12:42.451Z,42.02
2022-09-06T15:17:46.059Z,42.37
2022-09-06T15:23:03.860Z,42.25
2022-09-06T15:28:15.315Z,42.82
2022-09-06T15:33:19.407Z,43.40
2022-09-06T15:38:24.882Z,43.83
2022-09-06T15:43:28.554Z,43.36
2022-09-06T15:48:41.405Z,42.71
2022-09-06T15:53:46.909Z,44.02
2022-09-06T15:58:50.457Z,44.29
2022-09-06T16:03:55.906Z,44.00
2022-09-06T16:09:03.479Z,44.28
2022-09-06T16:14:08.819Z,46.32
2022-09-06T16:19:14.119Z,48.61
2022-09-06T16:24:19.415Z,49.63
2022-09-06T16:29:23.032Z,49.10
2022-09-06T16:34:27.319Z,50.25
2022-09-06T16:39:32.385Z,54.55
2022-09-06T16:44:36.019Z,57.97
2022-09-06T16:49:39.569Z,56.99
2022-09-06T16:54:44.513Z,58.79
2022-09-06T16:59:49.030Z,60.56
2022-09-06T17:04:53.991Z,61.92
2022-09-06T17:09:58.920Z,62.46
2022-09-06T17:15:02.675Z,65.21
2022-09-06T17:20:07.285Z,66.83
2022-09-06T17:25:13.879Z,65.04
2022-09-06T17:30:17.776Z,65.12
2022-09-06T17:35:21.260Z,66.39
2022-09-06T17:40:26.261Z,69.54
2022-09-06T17:45:30.161Z,70.08
2022-09-06T17:50:34.216Z,71.24
2022-09-06T17:55:42.205Z,70.70
2022-09-06T18:00:45.821Z,70.64
2022-09-06T18:05:49.367Z,68.64
2022-09-06T18:10:55.623Z,66.94
2022-09-06T18:16:01.809Z,63.62
2022-09-06T18:21:07.254Z,61.73
2022-09-06T18:26:12.962Z,61.54
2022-09-06T18:31:19.026Z,63.22
2022-09-06T18:36:22.602Z,63.52
2022-09-06T18:41:45.061Z,63.23
2022-09-06T18:46:48.690Z,63.36
2022-09-06T18:51:52.181Z,62.27
2022-09-06T18:56:57.287Z,60.80
2022-09-06T19:02:00.832Z,60.74
2022-09-06T19:07:04.859Z,60.77
2022-09-06T19:12:11.922Z,61.13
2022-09-06T19:17:15.596Z,61.39
2022-09-06T19:22:19.194Z,62.28
2022-09-06T19:27:24.129Z,61.95
2022-09-06T19:32:27.718Z,63.13
2022-09-06T19:37:31.848Z,63.79
2022-09-06T19:42:36.783Z,64.32
2022-09-06T19:47:40.921Z,64.94
2022-09-06T19:52:44.469Z,65.96
2022-09-06T19:57:49.825Z,66.12
2022-09-06T20:02:53.321Z,65.79
2022-09-06T20:07:56.867Z,65.78
2022-09-06T20:13:01.935Z,65.34
2022-09-06T20:18:05.784Z,65.73
2022-09-06T20:23:10.230Z,66.45
2022-09-06T20:28:15.231Z,66.39
2022-09-06T20:33:18.834Z,66.83
2022-09-06T20:38:23.070Z,66.91
2022-09-06T20:43:28.094Z,67.76
2022-09-06T20:48:32.378Z,68.96
2022-09-06T20:53:40.723Z,71.69
2022-09-06T20:58:49.221Z,74.66
2022-09-06T21:03:54.710Z,77.19
2022-09-06T21:08:58.750Z,78.92
2022-09-06T21:14:04.792Z,79.99
2022-09-06T21:19:09.875Z,80.53
2022-09-06T21:24:13.589Z,80.31
2022-09-06T21:29:18.378Z,81.74
2022-09-06T21:34:22.454Z,81.72
2022-09-06T21:39:26.028Z,82.35
2022-09-06T21:44:30.900Z,82.38
2022-09-06T21:49:34.350Z,82.81
2022-09-06T21:54:37.790Z,82.35
2022-09-06T21:59:42.591Z,81.83
2022-09-06T22:04:46.128Z,81.75
2022-09-06T22:09:49.970Z,80.85
2022-09-06T22:14:54.930Z,79.88
2022-09-06T22:19:58.371Z,78.07
2022-09-06T22:25:01.947Z,76.51
2022-09-06T22:30:08.321Z,75.37
2022-09-06T22:35:11.802Z,74.64
2022-09-06T22:40:15.317Z,75.67
2022-09-06T22:45:20.163Z,98.17
2022-09-06T22:50:23.693Z,100.00
2022-09-06T22:55:27.264Z,100.00
2022-09-06T23:00:36.132Z,100.00
2022-09-06T23:05:39.758Z,100.00
2022-09-06T23:10:44.374Z,100.00
2022-09-06T23:15:49.267Z,100.00
2022-09-06T23:20:52.878Z,100.00
2022-09-06T23:25:56.486Z,100.00
2022-09-06T23:31:04.517Z,100.00
2022-09-06T23:36:10.416Z,100.00
2022-09-06T23:41:14.503Z,100.00
2022-09-06T23:46:19.568Z,100.00
2022-09-06T23:51:23.186Z,100.00
2022-09-06T23:56:26.762Z,100.00
