createdAt,value
2022-09-29T00:00:13.226Z,1000.06
2022-09-29T00:01:13.241Z,1000.05
2022-09-29T00:02:13.210Z,1000.08
2022-09-29T00:03:13.675Z,1000.05
2022-09-29T00:04:13.921Z,1000.07
2022-09-29T00:05:13.060Z,1000.08
2022-09-29T00:06:12.997Z,1000.07
2022-09-29T00:07:12.922Z,1000.07
2022-09-29T00:08:12.886Z,1000.04
2022-09-29T00:09:13.943Z,1000.07
2022-09-29T00:10:12.809Z,1000.07
2022-09-29T00:11:13.692Z,1000.10
2022-09-29T00:12:13.659Z,1000.08
2022-09-29T00:13:13.659Z,1000.09
2022-09-29T00:14:13.810Z,1000.14
2022-09-29T00:15:13.765Z,1000.14
2022-09-29T00:16:18.835Z,1000.13
2022-09-29T00:17:14.060Z,1000.14
2022-09-29T00:18:14.451Z,1000.13
2022-09-29T00:19:13.904Z,1000.15
2022-09-29T00:20:12.809Z,1000.13
2022-09-29T00:21:13.690Z,1000.12
2022-09-29T00:22:13.620Z,1000.11
2022-09-29T00:23:13.684Z,1000.11
2022-09-29T00:24:13.588Z,1000.09
2022-09-29T00:25:13.531Z,1000.11
2022-09-29T00:26:13.459Z,1000.06
2022-09-29T00:27:13.398Z,1000.06
2022-09-29T00:28:13.306Z,1000.06
2022-09-29T00:29:13.593Z,1000.05
2022-09-29T00:30:13.638Z,1000.04
2022-09-29T00:31:13.928Z,1000.03
2022-09-29T00:32:12.829Z,1000.01
2022-09-29T00:33:13.791Z,1000.02
2022-09-29T00:34:13.761Z,1000.04
2022-09-29T00:35:13.708Z,1000.03
2022-09-29T00:36:13.869Z,1000.00
2022-09-29T00:37:13.765Z,999.99
2022-09-29T00:38:13.733Z,999.99
2022-09-29T00:39:13.878Z,999.98
2022-09-29T00:40:13.955Z,999.99
2022-09-29T00:41:13.116Z,999.98
2022-09-29T00:42:13.366Z,1000.00
2022-09-29T00:43:13.518Z,1000.01
2022-09-29T00:44:13.393Z,1000.01
2022-09-29T00:45:13.510Z,999.99
2022-09-29T00:46:13.535Z,1000.01
2022-09-29T00:47:13.495Z,1000.01
2022-09-29T00:48:13.510Z,1000.05
2022-09-29T00:49:13.458Z,1000.06
2022-09-29T00:50:13.477Z,1000.04
2022-09-29T00:51:13.419Z,1000.05
2022-09-29T00:52:13.359Z,1000.06
2022-09-29T00:53:16.641Z,1000.06
2022-09-29T00:54:13.443Z,1000.08
2022-09-29T00:55:13.512Z,1000.07
2022-09-29T00:56:13.382Z,1000.09
2022-09-29T00:57:13.235Z,1000.11
2022-09-29T00:58:13.117Z,1000.09
2022-09-29T00:59:13.172Z,1000.07
2022-09-29T01:00:13.139Z,1000.10
2022-09-29T01:01:13.614Z,1000.07
2022-09-29T01:02:13.708Z,1000.09
2022-09-29T01:03:13.945Z,1000.07
2022-09-29T01:04:13.309Z,1000.10
2022-09-29T01:05:13.407Z,1000.07
2022-09-29T01:06:13.356Z,1000.09
2022-09-29T01:07:13.295Z,1000.07
2022-09-29T01:08:13.299Z,1000.06
2022-09-29T01:09:13.338Z,1000.04
2022-09-29T01:10:13.560Z,1000.04
2022-09-29T01:11:13.611Z,1000.04
2022-09-29T01:12:13.577Z,1000.04
2022-09-29T01:13:13.671Z,1000.07
2022-09-29T01:14:13.726Z,1000.03
2022-09-29T01:15:13.979Z,1000.03
2022-09-29T01:16:13.524Z,1000.03
2022-09-29T01:17:13.620Z,1000.01
2022-09-29T01:18:13.911Z,1000.03
2022-09-29T01:19:12.931Z,1000.01
2022-09-29T01:20:12.854Z,1000.03
2022-09-29T01:21:13.999Z,1000.05
2022-09-29T01:22:12.931Z,1000.05
2022-09-29T01:23:13.138Z,1000.09
2022-09-29T01:24:13.402Z,1000.05
2022-09-29T01:25:13.487Z,1000.10
2022-09-29T01:26:13.745Z,1000.10
2022-09-29T01:27:14.114Z,1000.08
2022-09-29T01:28:13.381Z,1000.10
2022-09-29T01:29:13.686Z,1000.12
2022-09-29T01:30:14.144Z,1000.14
2022-09-29T01:31:13.240Z,1000.16
2022-09-29T01:32:13.179Z,1000.14
2022-09-29T01:33:13.009Z,1000.13
2022-09-29T01:34:12.940Z,1000.14
2022-09-29T01:35:13.034Z,1000.13
2022-09-29T01:36:12.949Z,1000.17
2022-09-29T01:37:13.104Z,1000.19
2022-09-29T01:38:13.150Z,1000.17
2022-09-29T01:39:12.982Z,1000.16
2022-09-29T01:40:13.116Z,1000.16
2022-09-29T01:41:12.999Z,1000.19
2022-09-29T01:42:13.302Z,1000.16
2022-09-29T01:43:13.659Z,1000.16
2022-09-29T01:44:13.551Z,1000.17
2022-09-29T01:45:13.639Z,1000.18
2022-09-29T01:46:13.985Z,1000.20
2022-09-29T01:47:13.238Z,1000.15
2022-09-29T01:48:13.296Z,1000.18
2022-09-29T01:49:13.244Z,1000.15
2022-09-29T01:50:13.315Z,1000.15
2022-09-29T01:51:13.347Z,1000.18
2022-09-29T01:52:13.617Z,1000.18
2022-09-29T01:53:13.695Z,1000.13
2022-09-29T01:54:13.783Z,1000.16
2022-09-29T01:55:13.942Z,1000.13
2022-09-29T01:56:13.001Z,1000.11
2022-09-29T01:57:13.060Z,1000.15
2022-09-29T01:58:13.205Z,1000.10
2022-09-29T01:59:13.387Z,1000.13
2022-09-29T02:00:13.646Z,1000.11
2022-09-29T02:01:13.903Z,1000.14
2022-09-29T02:02:13.305Z,1000.11
2022-09-29T02:03:13.496Z,1000.14
2022-09-29T02:04:13.692Z,1000.13
2022-09-29T02:05:13.637Z,1000.15
2022-09-29T02:06:14.096Z,1000.14
2022-09-29T02:07:13.014Z,1000.15
2022-09-29T02:08:12.959Z,1000.15
2022-09-29T02:09:12.949Z,1000.13
2022-09-29T02:10:12.882Z,1000.12
2022-09-29T02:11:14.062Z,1000.13
2022-09-29T02:12:13.478Z,1000.14
2022-09-29T02:13:13.309Z,1000.13
2022-09-29T02:14:13.320Z,1000.12
2022-09-29T02:15:13.229Z,1000.13
2022-09-29T02:16:13.193Z,1000.17
2022-09-29T02:17:13.434Z,1000.14
2022-09-29T02:18:13.456Z,1000.15
2022-09-29T02:19:14.701Z,1000.15
2022-09-29T02:20:13.818Z,1000.15
2022-09-29T02:21:14.169Z,1000.17
2022-09-29T02:22:13.115Z,1000.18
2022-09-29T02:23:13.102Z,1000.16
2022-09-29T02:24:13.029Z,1000.16
2022-09-29T02:25:12.942Z,1000.18
2022-09-29T02:26:12.817Z,1000.18
2022-09-29T02:27:14.077Z,1000.19
2022-09-29T02:28:13.220Z,1000.20
2022-09-29T02:29:13.573Z,1000.19
2022-09-29T02:30:14.444Z,1000.16
2022-09-29T02:31:13.650Z,1000.23
2022-09-29T02:32:13.803Z,1000.21
2022-09-29T02:33:13.812Z,1000.23
2022-09-29T02:34:13.752Z,1000.24
2022-09-29T02:35:13.615Z,1000.23
2022-09-29T02:36:13.805Z,1000.23
2022-09-29T02:37:14.038Z,1000.24
2022-09-29T02:38:13.004Z,1000.21
2022-09-29T02:39:12.977Z,1000.20
2022-09-29T02:40:13.291Z,1000.24
2022-09-29T02:41:13.304Z,1000.24
2022-09-29T02:42:13.469Z,1000.29
2022-09-29T02:43:13.824Z,1000.25
2022-09-29T02:44:14.146Z,1000.25
2022-09-29T02:45:13.206Z,1000.24
2022-09-29T02:46:13.233Z,1000.27
2022-09-29T02:47:13.252Z,1000.24
2022-09-29T02:48:13.480Z,1000.24
2022-09-29T02:49:13.350Z,1000.23
2022-09-29T02:50:13.427Z,1000.22
2022-09-29T02:51:13.699Z,1000.23
2022-09-29T02:52:14.101Z,1000.22
2022-09-29T02:53:13.138Z,1000.25
2022-09-29T02:54:13.233Z,1000.22
2022-09-29T02:55:13.449Z,1000.20
2022-09-29T02:56:13.701Z,1000.21
2022-09-29T02:57:13.672Z,1000.26
2022-09-29T02:58:13.671Z,1000.27
2022-09-29T02:59:13.737Z,1000.23
2022-09-29T03:00:14.020Z,1000.23
2022-09-29T03:01:13.221Z,1000.19
2022-09-29T03:02:13.165Z,1000.24
2022-09-29T03:03:13.079Z,1000.22
2022-09-29T03:04:12.981Z,1000.23
2022-09-29T03:05:12.818Z,1000.23
2022-09-29T03:06:13.755Z,1000.25
2022-09-29T03:07:13.949Z,1000.24
2022-09-29T03:08:12.910Z,1000.25
2022-09-29T03:09:12.902Z,1000.22
2022-09-29T03:10:13.030Z,1000.23
2022-09-29T03:11:12.992Z,1000.25
2022-09-29T03:12:13.386Z,1000.23
2022-09-29T03:13:13.336Z,1000.22
2022-09-29T03:14:13.222Z,1000.21
2022-09-29T03:15:13.223Z,1000.25
2022-09-29T03:16:13.393Z,1000.25
2022-09-29T03:17:13.369Z,1000.23
2022-09-29T03:18:13.357Z,1000.21
2022-09-29T03:19:13.388Z,1000.26
2022-09-29T03:20:13.549Z,1000.19
2022-09-29T03:21:13.465Z,1000.21
2022-09-29T03:22:13.401Z,1000.18
2022-09-29T03:23:13.384Z,1000.17
2022-09-29T03:24:13.281Z,1000.19
2022-09-29T03:25:13.197Z,1000.18
2022-09-29T03:26:13.083Z,1000.15
2022-09-29T03:27:13.138Z,1000.15
2022-09-29T03:28:13.131Z,1000.16
2022-09-29T03:29:13.048Z,1000.10
2022-09-29T03:30:12.977Z,1000.13
2022-09-29T03:31:12.937Z,1000.12
2022-09-29T03:32:12.953Z,1000.11
2022-09-29T03:33:12.985Z,1000.10
2022-09-29T03:34:13.002Z,1000.10
2022-09-29T03:35:12.982Z,1000.11
2022-09-29T03:36:12.976Z,1000.14
2022-09-29T03:37:12.904Z,1000.14
2022-09-29T03:38:12.905Z,1000.13
2022-09-29T03:39:13.073Z,1000.15
2022-09-29T03:40:13.099Z,1000.14
2022-09-29T03:41:13.299Z,1000.16
2022-09-29T03:42:13.386Z,1000.22
2022-09-29T03:43:13.379Z,1000.22
2022-09-29T03:44:13.291Z,1000.22
2022-09-29T03:45:13.180Z,1000.21
2022-09-29T03:46:13.343Z,1000.22
2022-09-29T03:47:13.429Z,1000.25
2022-09-29T03:48:13.399Z,1000.21
2022-09-29T03:49:13.684Z,1000.23
2022-09-29T03:50:13.725Z,1000.22
2022-09-29T03:51:14.107Z,1000.20
2022-09-29T03:52:13.264Z,1000.19
2022-09-29T03:53:13.181Z,1000.17
2022-09-29T03:54:13.109Z,1000.20
2022-09-29T03:55:13.001Z,1000.18
2022-09-29T03:56:12.982Z,1000.20
2022-09-29T03:57:12.974Z,1000.21
2022-09-29T03:58:12.994Z,1000.21
2022-09-29T03:59:13.319Z,1000.23
2022-09-29T04:00:13.284Z,1000.21
2022-09-29T04:01:13.620Z,1000.23
2022-09-29T04:02:13.545Z,1000.25
2022-09-29T04:03:13.550Z,1000.26
2022-09-29T04:04:13.514Z,1000.26
2022-09-29T04:05:13.466Z,1000.26
2022-09-29T04:06:13.343Z,1000.30
2022-09-29T04:07:13.365Z,1000.30
2022-09-29T04:08:13.427Z,1000.29
2022-09-29T04:09:13.487Z,1000.29
2022-09-29T04:10:13.401Z,1000.27
2022-09-29T04:11:13.465Z,1000.26
2022-09-29T04:12:13.819Z,1000.28
2022-09-29T04:13:17.700Z,1000.26
2022-09-29T04:14:13.737Z,1000.27
2022-09-29T04:15:14.029Z,1000.29
2022-09-29T04:16:13.375Z,1000.29
2022-09-29T04:17:13.262Z,1000.27
2022-09-29T04:18:13.159Z,1000.31
2022-09-29T04:19:13.110Z,1000.31
2022-09-29T04:20:13.071Z,1000.35
2022-09-29T04:21:13.154Z,1000.37
2022-09-29T04:22:12.963Z,1000.33
2022-09-29T04:23:12.968Z,1000.36
2022-09-29T04:24:13.279Z,1000.35
2022-09-29T04:25:13.481Z,1000.35
2022-09-29T04:26:13.387Z,1000.38
2022-09-29T04:28:13.324Z,1000.37
2022-09-29T04:29:13.373Z,1000.38
2022-09-29T04:30:13.257Z,1000.39
2022-09-29T04:31:13.504Z,1000.41
2022-09-29T04:32:13.498Z,1000.41
2022-09-29T04:33:13.414Z,1000.43
2022-09-29T04:34:13.461Z,1000.46
2022-09-29T04:35:14.570Z,1000.43
2022-09-29T04:36:18.450Z,1000.45
2022-09-29T04:37:13.440Z,1000.47
2022-09-29T04:38:13.342Z,1000.48
2022-09-29T04:39:13.410Z,1000.47
2022-09-29T04:40:13.375Z,1000.51
2022-09-29T04:41:13.561Z,1000.51
2022-09-29T04:42:13.804Z,1000.49
2022-09-29T04:43:13.866Z,1000.50
2022-09-29T04:44:14.102Z,1000.57
2022-09-29T04:45:13.011Z,1000.53
2022-09-29T04:46:12.902Z,1000.56
2022-09-29T04:47:12.974Z,1000.56
2022-09-29T04:48:12.863Z,1000.56
2022-09-29T04:49:13.891Z,1000.54
2022-09-29T04:50:12.804Z,1000.57
2022-09-29T04:51:13.690Z,1000.57
2022-09-29T04:52:13.860Z,1000.55
2022-09-29T04:53:14.177Z,1000.62
2022-09-29T04:54:13.087Z,1000.61
2022-09-29T04:55:12.994Z,1000.59
2022-09-29T04:56:13.380Z,1000.61
2022-09-29T04:57:13.378Z,1000.62
2022-09-29T04:58:13.337Z,1000.57
2022-09-29T04:59:13.347Z,1000.57
2022-09-29T05:00:13.423Z,1000.59
2022-09-29T05:01:13.533Z,1000.57
2022-09-29T05:02:13.680Z,1000.59
2022-09-29T05:03:13.571Z,1000.58
2022-09-29T05:04:13.805Z,1000.56
2022-09-29T05:05:14.846Z,1000.58
2022-09-29T05:06:14.011Z,1000.55
2022-09-29T05:07:12.947Z,1000.58
2022-09-29T05:08:12.968Z,1000.56
2022-09-29T05:09:12.952Z,1000.60
2022-09-29T05:10:12.840Z,1000.59
2022-09-29T05:11:13.776Z,1000.58
2022-09-29T05:12:13.635Z,1000.60
2022-09-29T05:13:13.561Z,1000.61
2022-09-29T05:14:13.715Z,1000.60
2022-09-29T05:15:14.300Z,1000.61
2022-09-29T05:16:13.917Z,1000.66
2022-09-29T05:17:12.899Z,1000.65
2022-09-29T05:18:12.833Z,1000.64
2022-09-29T05:19:14.097Z,1000.67
2022-09-29T05:20:13.081Z,1000.66
2022-09-29T05:21:27.594Z,1000.62
2022-09-29T05:22:13.500Z,1000.64
2022-09-29T05:23:13.459Z,1000.66
2022-09-29T05:24:13.532Z,1000.67
2022-09-29T05:25:13.625Z,1000.68
2022-09-29T05:26:13.649Z,1000.70
2022-09-29T05:27:13.558Z,1000.70
2022-09-29T05:28:13.518Z,1000.72
2022-09-29T05:29:13.420Z,1000.70
2022-09-29T05:30:13.375Z,1000.73
2022-09-29T05:31:14.601Z,1000.71
2022-09-29T05:32:13.530Z,1000.72
2022-09-29T05:33:13.378Z,1000.72
2022-09-29T05:34:13.472Z,1000.75
2022-09-29T05:35:13.439Z,1000.72
2022-09-29T05:36:13.406Z,1000.75
2022-09-29T05:37:13.411Z,1000.77
2022-09-29T05:38:13.396Z,1000.77
2022-09-29T05:39:13.764Z,1000.81
2022-09-29T05:40:13.699Z,1000.81
2022-09-29T05:41:13.866Z,1000.84
2022-09-29T05:42:13.840Z,1000.86
2022-09-29T05:43:13.823Z,1000.84
2022-09-29T05:44:13.839Z,1000.85
2022-09-29T05:45:13.763Z,1000.87
2022-09-29T05:46:14.071Z,1000.83
2022-09-29T05:47:13.517Z,1000.85
2022-09-29T05:48:13.461Z,1000.91
2022-09-29T05:49:13.482Z,1000.90
2022-09-29T05:50:13.339Z,1000.92
2022-09-29T05:51:13.357Z,1000.89
2022-09-29T05:52:13.436Z,1000.92
2022-09-29T05:53:13.494Z,1000.91
2022-09-29T05:54:13.672Z,1000.91
2022-09-29T05:55:13.698Z,1000.93
2022-09-29T05:56:13.622Z,1000.94
2022-09-29T05:57:13.500Z,1000.97
2022-09-29T05:58:13.641Z,1001.01
2022-09-29T05:59:13.872Z,1001.02
2022-09-29T06:00:13.700Z,1000.99
2022-09-29T06:01:13.679Z,1001.01
2022-09-29T06:02:12.717Z,1000.99
2022-09-29T06:03:13.765Z,1000.99
2022-09-29T06:04:13.823Z,1001.03
2022-09-29T06:05:13.705Z,1001.03
2022-09-29T06:06:13.975Z,1001.04
2022-09-29T06:07:12.904Z,1001.06
2022-09-29T06:08:12.836Z,1001.07
2022-09-29T06:09:14.000Z,1001.09
2022-09-29T06:10:12.859Z,1001.10
2022-09-29T06:11:13.849Z,1001.11
2022-09-29T06:12:17.754Z,1001.12
2022-09-29T06:13:13.128Z,1001.10
2022-09-29T06:14:13.294Z,1001.11
2022-09-29T06:15:13.263Z,1001.11
2022-09-29T06:16:13.632Z,1001.08
2022-09-29T06:17:13.798Z,1001.11
2022-09-29T06:18:13.708Z,1001.09
2022-09-29T06:19:13.693Z,1001.08
2022-09-29T06:20:13.735Z,1001.04
2022-09-29T06:21:13.693Z,1001.06
2022-09-29T06:22:13.826Z,1001.08
2022-09-29T06:23:14.122Z,1001.11
2022-09-29T06:24:13.507Z,1001.13
2022-09-29T06:25:13.506Z,1001.13
2022-09-29T06:26:13.546Z,1001.11
2022-09-29T06:27:14.266Z,1001.14
2022-09-29T06:28:13.196Z,1001.14
2022-09-29T06:29:13.072Z,1001.17
2022-09-29T06:30:12.974Z,1001.20
2022-09-29T06:31:12.982Z,1001.15
2022-09-29T06:32:12.974Z,1001.16
2022-09-29T06:33:12.893Z,1001.17
2022-09-29T06:34:13.025Z,1001.18
2022-09-29T06:35:13.136Z,1001.18
2022-09-29T06:36:13.041Z,1001.17
2022-09-29T06:37:13.034Z,1001.19
2022-09-29T06:38:12.973Z,1001.19
2022-09-29T06:39:13.145Z,1001.21
2022-09-29T06:40:13.059Z,1001.22
2022-09-29T06:41:13.067Z,1001.21
2022-09-29T06:42:13.019Z,1001.21
2022-09-29T06:43:12.907Z,1001.21
2022-09-29T06:44:12.911Z,1001.22
2022-09-29T06:45:13.739Z,1001.26
2022-09-29T06:46:13.704Z,1001.25
2022-09-29T06:47:13.851Z,1001.29
2022-09-29T06:48:13.884Z,1001.27
2022-09-29T06:49:14.312Z,1001.32
2022-09-29T06:50:23.017Z,1001.31
2022-09-29T06:51:13.541Z,1001.31
2022-09-29T06:52:20.268Z,1001.32
2022-09-29T06:53:13.219Z,1001.37
2022-09-29T06:54:13.188Z,1001.34
2022-09-29T06:55:13.257Z,1001.37
2022-09-29T06:56:13.589Z,1001.41
2022-09-29T06:57:13.558Z,1001.37
2022-09-29T06:58:13.492Z,1001.41
2022-09-29T06:59:13.512Z,1001.42
2022-09-29T07:00:13.402Z,1001.43
2022-09-29T07:01:13.625Z,1001.45
2022-09-29T07:02:13.803Z,1001.49
2022-09-29T07:03:14.023Z,1001.45
2022-09-29T07:04:13.265Z,1001.48
2022-09-29T07:05:13.320Z,1001.48
2022-09-29T07:06:19.788Z,1001.51
2022-09-29T07:07:12.981Z,1001.52
2022-09-29T07:08:13.325Z,1001.53
2022-09-29T07:09:13.335Z,1001.53
2022-09-29T07:10:13.250Z,1001.55
2022-09-29T07:11:13.208Z,1001.54
2022-09-29T07:12:13.179Z,1001.55
2022-09-29T07:13:13.376Z,1001.53
2022-09-29T07:14:13.636Z,1001.54
2022-09-29T07:15:13.521Z,1001.53
2022-09-29T07:16:13.905Z,1001.60
2022-09-29T07:17:12.889Z,1001.59
2022-09-29T07:18:12.981Z,1001.58
2022-09-29T07:19:12.905Z,1001.62
2022-09-29T07:20:13.240Z,1001.65
2022-09-29T07:21:13.321Z,1001.65
2022-09-29T07:22:13.311Z,1001.64
2022-09-29T07:23:13.370Z,1001.70
2022-09-29T07:24:13.428Z,1001.71
2022-09-29T07:25:23.184Z,1001.66
2022-09-29T07:26:13.201Z,1001.71
2022-09-29T07:27:13.090Z,1001.68
2022-09-29T07:28:13.011Z,1001.70
2022-09-29T07:29:15.613Z,1001.75
2022-09-29T07:30:13.021Z,1001.76
2022-09-29T07:31:15.208Z,1001.78
2022-09-29T07:32:21.566Z,1001.80
2022-09-29T07:33:12.950Z,1001.77
2022-09-29T07:34:13.287Z,1001.83
2022-09-29T07:35:13.483Z,1001.82
2022-09-29T07:36:13.446Z,1001.83
2022-09-29T07:37:13.381Z,1001.84
2022-09-29T07:38:13.724Z,1001.82
2022-09-29T07:39:13.741Z,1001.84
2022-09-29T07:40:14.005Z,1001.82
2022-09-29T07:41:12.936Z,1001.83
2022-09-29T07:42:12.764Z,1001.83
2022-09-29T07:43:13.685Z,1001.86
2022-09-29T07:44:13.991Z,1001.81
2022-09-29T07:45:13.223Z,1001.81
2022-09-29T07:46:13.130Z,1001.86
2022-09-29T07:47:13.138Z,1001.84
2022-09-29T07:48:30.541Z,1001.84
2022-09-29T07:49:13.472Z,1001.87
2022-09-29T07:51:28.568Z,1001.89
2022-09-29T07:52:14.066Z,1001.88
2022-09-29T07:53:23.514Z,1001.90
2022-09-29T07:54:13.947Z,1001.92
2022-09-29T07:55:13.147Z,1001.92
2022-09-29T07:56:16.387Z,1001.93
2022-09-29T07:57:13.224Z,1001.92
2022-09-29T07:58:13.077Z,1001.91
2022-09-29T07:59:13.712Z,1001.94
2022-09-29T08:00:13.686Z,1001.95
2022-09-29T08:01:13.687Z,1001.96
2022-09-29T08:02:13.771Z,1001.95
2022-09-29T08:03:14.172Z,1001.97
2022-09-29T08:04:13.251Z,1001.96
2022-09-29T08:05:13.465Z,1001.98
2022-09-29T08:06:14.622Z,1001.99
2022-09-29T08:07:13.733Z,1002.03
2022-09-29T08:08:13.609Z,1001.98
2022-09-29T08:09:13.671Z,1001.99
2022-09-29T08:10:17.330Z,1002.00
2022-09-29T08:11:20.509Z,1002.03
2022-09-29T08:12:13.269Z,1002.03
2022-09-29T08:13:13.390Z,1002.08
2022-09-29T08:14:13.675Z,1002.04
2022-09-29T08:15:13.954Z,1002.05
2022-09-29T08:16:13.069Z,1002.06
2022-09-29T08:17:13.258Z,1002.08
2022-09-29T08:18:13.297Z,1002.06
2022-09-29T08:20:13.297Z,1002.07
2022-09-29T08:21:13.273Z,1002.06
2022-09-29T08:22:13.183Z,1002.05
2022-09-29T08:23:13.315Z,1002.05
2022-09-29T08:24:13.373Z,1002.09
2022-09-29T08:25:13.361Z,1002.09
2022-09-29T08:26:13.253Z,1002.06
2022-09-29T08:27:18.094Z,1002.08
2022-09-29T08:28:18.997Z,1002.04
2022-09-29T08:29:16.966Z,1002.08
2022-09-29T08:30:13.489Z,1002.07
2022-09-29T08:31:13.484Z,1002.10
2022-09-29T08:32:13.757Z,1002.07
2022-09-29T08:33:18.767Z,1002.11
2022-09-29T08:34:18.871Z,1002.12
2022-09-29T08:35:12.803Z,1002.11
2022-09-29T08:36:13.842Z,1002.11
2022-09-29T08:37:13.948Z,1002.17
2022-09-29T08:38:13.103Z,1002.14
2022-09-29T08:39:27.653Z,1002.18
2022-09-29T08:40:13.846Z,1002.17
2022-09-29T08:41:14.233Z,1002.19
2022-09-29T08:42:13.445Z,1002.21
2022-09-29T08:43:28.809Z,1002.21
2022-09-29T08:44:30.880Z,1002.20
2022-09-29T08:45:16.502Z,1002.21
2022-09-29T08:46:14.593Z,1002.22
2022-09-29T08:47:13.141Z,1002.26
2022-09-29T08:48:21.066Z,1002.29
2022-09-29T08:49:18.515Z,1002.27
2022-09-29T08:50:13.043Z,1002.28
2022-09-29T08:51:12.993Z,1002.30
2022-09-29T08:52:16.784Z,1002.30
2022-09-29T08:53:20.482Z,1002.28
2022-09-29T08:54:13.271Z,1002.30
2022-09-29T08:55:20.380Z,1002.32
2022-09-29T08:56:15.421Z,1002.35
2022-09-29T08:57:13.339Z,1002.32
2022-09-29T08:58:13.436Z,1002.30
2022-09-29T08:59:18.652Z,1002.31
2022-09-29T09:00:13.853Z,1002.31
2022-09-29T09:01:14.348Z,1002.33
2022-09-29T09:02:13.460Z,1002.38
2022-09-29T09:03:13.355Z,1002.36
2022-09-29T09:04:13.294Z,1002.34
2022-09-29T09:05:13.505Z,1002.36
2022-09-29T09:06:13.550Z,1002.38
2022-09-29T09:07:13.648Z,1002.38
2022-09-29T09:08:13.629Z,1002.40
2022-09-29T09:09:13.681Z,1002.38
2022-09-29T09:10:13.809Z,1002.42
2022-09-29T09:11:13.720Z,1002.40
2022-09-29T09:12:13.934Z,1002.40
2022-09-29T09:13:12.785Z,1002.43
2022-09-29T09:14:18.933Z,1002.43
2022-09-29T09:15:13.195Z,1002.45
2022-09-29T09:16:13.206Z,1002.49
2022-09-29T09:17:13.174Z,1002.48
2022-09-29T09:18:13.310Z,1002.48
2022-09-29T09:19:13.590Z,1002.44
2022-09-29T09:20:14.662Z,1002.51
2022-09-29T09:21:14.089Z,1002.58
2022-09-29T09:22:13.418Z,1002.55
2022-09-29T09:23:13.355Z,1002.57
2022-09-29T09:24:13.661Z,1002.57
2022-09-29T09:25:13.842Z,1002.54
2022-09-29T09:26:15.123Z,1002.52
2022-09-29T09:27:13.193Z,1002.56
2022-09-29T09:28:13.377Z,1002.57
2022-09-29T09:29:13.565Z,1002.55
2022-09-29T09:30:13.460Z,1002.57
2022-09-29T09:31:13.486Z,1002.54
2022-09-29T09:32:13.543Z,1002.55
2022-09-29T09:33:25.260Z,1002.53
2022-09-29T09:34:13.597Z,1002.51
2022-09-29T09:35:22.682Z,1002.56
2022-09-29T09:36:16.348Z,1002.53
2022-09-29T09:37:13.854Z,1002.55
2022-09-29T09:38:13.781Z,1002.57
2022-09-29T09:39:13.666Z,1002.54
2022-09-29T09:40:15.096Z,1002.58
2022-09-29T09:41:13.027Z,1002.61
2022-09-29T09:42:12.924Z,1002.59
2022-09-29T09:43:12.893Z,1002.57
2022-09-29T09:44:12.793Z,1002.59
2022-09-29T09:45:13.749Z,1002.57
2022-09-29T09:46:14.114Z,1002.58
2022-09-29T09:47:13.336Z,1002.60
2022-09-29T09:48:13.684Z,1002.57
2022-09-29T09:49:13.552Z,1002.58
2022-09-29T09:50:13.590Z,1002.56
2022-09-29T09:51:13.466Z,1002.57
2022-09-29T09:53:15.325Z,1002.60
2022-09-29T09:54:13.655Z,1002.64
2022-09-29T09:55:13.541Z,1002.62
2022-09-29T09:56:13.424Z,1002.63
2022-09-29T09:57:13.437Z,1002.64
2022-09-29T09:58:13.524Z,1002.60
2022-09-29T09:59:13.499Z,1002.62
2022-09-29T10:00:13.469Z,1002.64
2022-09-29T10:01:13.629Z,1002.66
2022-09-29T10:02:13.665Z,1002.64
2022-09-29T10:03:13.770Z,1002.66
2022-09-29T10:04:14.183Z,1002.63
2022-09-29T10:05:13.317Z,1002.67
2022-09-29T10:06:13.232Z,1002.64
2022-09-29T10:07:13.298Z,1002.65
2022-09-29T10:08:13.382Z,1002.64
2022-09-29T10:09:13.523Z,1002.63
2022-09-29T10:10:13.911Z,1002.60
2022-09-29T10:11:13.088Z,1002.63
2022-09-29T10:12:13.437Z,1002.63
2022-09-29T10:13:13.305Z,1002.67
2022-09-29T10:14:13.486Z,1002.72
2022-09-29T10:15:13.350Z,1002.72
2022-09-29T10:16:13.572Z,1002.74
2022-09-29T10:17:31.739Z,1002.70
2022-09-29T10:18:13.657Z,1002.74
2022-09-29T10:19:13.661Z,1002.73
2022-09-29T10:20:13.860Z,1002.76
2022-09-29T10:21:13.810Z,1002.81
2022-09-29T10:22:13.844Z,1002.76
2022-09-29T10:23:13.102Z,1002.73
2022-09-29T10:24:13.467Z,1002.77
2022-09-29T10:25:13.511Z,1002.74
2022-09-29T10:26:13.809Z,1002.71
2022-09-29T10:27:13.782Z,1002.78
2022-09-29T10:28:14.192Z,1002.73
2022-09-29T10:29:13.100Z,1002.78
2022-09-29T10:30:13.040Z,1002.72
2022-09-29T10:31:13.294Z,1002.74
2022-09-29T10:32:13.444Z,1002.74
2022-09-29T10:33:13.714Z,1002.74
2022-09-29T10:34:15.661Z,1002.74
2022-09-29T10:35:15.128Z,1002.76
2022-09-29T10:36:13.265Z,1002.72
2022-09-29T10:37:13.118Z,1002.80
2022-09-29T10:38:13.283Z,1002.78
2022-09-29T10:39:13.425Z,1002.77
2022-09-29T10:40:13.407Z,1002.79
2022-09-29T10:41:13.354Z,1002.76
2022-09-29T10:42:13.518Z,1002.74
2022-09-29T10:43:13.944Z,1002.71
2022-09-29T10:44:13.164Z,1002.71
2022-09-29T10:45:13.136Z,1002.75
2022-09-29T10:46:22.523Z,1002.71
2022-09-29T10:47:13.806Z,1002.72
2022-09-29T10:48:13.871Z,1002.71
2022-09-29T10:49:13.941Z,1002.74
2022-09-29T10:50:12.752Z,1002.72
2022-09-29T10:51:13.908Z,1002.73
2022-09-29T10:52:12.815Z,1002.77
2022-09-29T10:53:13.762Z,1002.77
2022-09-29T10:54:13.929Z,1002.80
2022-09-29T10:55:13.054Z,1002.78
2022-09-29T10:56:12.964Z,1002.78
2022-09-29T10:57:12.902Z,1002.75
2022-09-29T10:58:13.109Z,1002.76
2022-09-29T10:59:13.320Z,1002.78
2022-09-29T11:00:13.256Z,1002.74
2022-09-29T11:01:13.169Z,1002.79
2022-09-29T11:02:13.256Z,1002.83
2022-09-29T11:03:14.056Z,1002.83
2022-09-29T11:04:13.022Z,1002.84
2022-09-29T11:05:13.662Z,1002.81
2022-09-29T11:06:13.687Z,1002.80
2022-09-29T11:07:14.222Z,1002.84
2022-09-29T11:08:13.151Z,1002.83
2022-09-29T11:09:13.368Z,1002.87
2022-09-29T11:10:13.471Z,1002.88
2022-09-29T11:11:13.876Z,1002.96
2022-09-29T11:12:14.372Z,1002.93
2022-09-29T11:13:13.557Z,1002.90
2022-09-29T11:14:13.425Z,1002.88
2022-09-29T11:15:13.400Z,1002.94
2022-09-29T11:16:13.507Z,1002.91
2022-09-29T11:17:13.539Z,1002.94
2022-09-29T11:18:13.550Z,1002.91
2022-09-29T11:19:13.602Z,1002.93
2022-09-29T11:20:13.569Z,1002.95
2022-09-29T11:21:13.552Z,1002.97
2022-09-29T11:22:13.676Z,1002.99
2022-09-29T11:23:13.737Z,1002.99
2022-09-29T11:24:13.666Z,1002.97
2022-09-29T11:25:13.790Z,1002.97
2022-09-29T11:26:13.701Z,1003.01
2022-09-29T11:27:15.171Z,1003.06
2022-09-29T11:28:13.238Z,1003.01
2022-09-29T11:29:13.246Z,1003.02
2022-09-29T11:30:13.559Z,1002.98
2022-09-29T11:31:15.199Z,1003.03
2022-09-29T11:32:14.762Z,1003.01
2022-09-29T11:33:13.838Z,1003.03
2022-09-29T11:34:13.762Z,1002.94
2022-09-29T11:35:13.705Z,1002.96
2022-09-29T11:36:13.738Z,1003.01
2022-09-29T11:37:15.486Z,1003.02
2022-09-29T11:38:14.254Z,1003.01
2022-09-29T11:39:13.347Z,1002.96
2022-09-29T11:40:13.277Z,1002.94
2022-09-29T11:41:13.252Z,1002.96
2022-09-29T11:42:13.065Z,1002.97
2022-09-29T11:43:13.353Z,1002.97
2022-09-29T11:44:14.038Z,1002.97
2022-09-29T11:45:13.061Z,1003.00
2022-09-29T11:46:13.417Z,1003.01
2022-09-29T11:47:13.396Z,1003.02
2022-09-29T11:48:13.297Z,1003.02
2022-09-29T11:49:13.308Z,1003.01
2022-09-29T11:50:13.220Z,1003.02
2022-09-29T11:51:13.568Z,1003.07
2022-09-29T11:52:13.540Z,1003.14
2022-09-29T11:53:13.454Z,1003.13
2022-09-29T11:54:13.748Z,1003.13
2022-09-29T11:55:13.711Z,1003.10
2022-09-29T11:56:13.913Z,1003.14
2022-09-29T11:57:19.256Z,1003.18
2022-09-29T11:58:13.881Z,1003.17
2022-09-29T11:59:14.014Z,1003.15
2022-09-29T12:00:13.027Z,1003.13
2022-09-29T12:01:15.234Z,1003.15
2022-09-29T12:02:14.966Z,1003.16
2022-09-29T12:03:14.598Z,1003.11
2022-09-29T12:04:13.577Z,1003.13
2022-09-29T12:05:15.418Z,1003.15
2022-09-29T12:06:13.468Z,1003.11
2022-09-29T12:07:15.237Z,1003.11
2022-09-29T12:08:15.124Z,1003.10
2022-09-29T12:09:16.364Z,1003.14