createdAt,value
2023-04-27T00:02:19.978Z,7.00
2023-04-27T00:22:19.834Z,6.40
2023-04-27T00:27:19.504Z,6.70
2023-04-27T00:32:19.777Z,6.10
2023-04-27T00:37:20.304Z,6.70
2023-04-27T00:42:19.665Z,7.70
2023-04-27T00:47:19.696Z,7.20
2023-04-27T00:52:19.923Z,7.70
2023-04-27T00:57:19.966Z,7.50
2023-04-27T01:02:21.169Z,7.50
2023-04-27T01:07:24.622Z,8.00
2023-04-27T01:12:20.096Z,6.80
2023-04-27T01:17:19.770Z,6.90
2023-04-27T01:22:20.415Z,7.00
2023-04-27T01:27:19.631Z,7.40
2023-04-27T01:32:20.396Z,7.10
2023-04-27T01:37:20.167Z,7.70
2023-04-27T01:42:19.656Z,7.10
2023-04-27T01:47:19.924Z,6.50
2023-04-27T01:52:19.844Z,7.30
2023-04-27T01:52:55.747Z,7.30
2023-04-27T02:32:10.716Z,8.10
2023-04-27T02:37:11.160Z,7.80
2023-04-27T02:42:10.991Z,8.10
2023-04-27T02:47:10.872Z,8.10
2023-04-27T02:52:10.654Z,9.00
2023-04-27T02:57:11.055Z,9.30
2023-04-27T03:02:10.682Z,8.90
2023-04-27T03:07:11.187Z,9.10
2023-04-27T03:12:10.909Z,8.90
2023-04-27T03:17:10.773Z,9.90
2023-04-27T03:20:00.260Z,9.60
2023-04-27T03:22:11.280Z,9.60
2023-04-27T03:25:55.064Z,10.80
2023-04-27T03:27:10.780Z,10.80
2023-04-27T03:32:10.796Z,10.30
2023-04-27T03:37:10.925Z,10.80
2023-04-27T03:42:10.714Z,10.90
2023-04-27T03:47:10.743Z,10.00
2023-04-27T03:52:11.357Z,11.10
2023-04-27T03:57:10.691Z,11.60
2023-04-27T04:02:10.754Z,11.50
2023-04-27T04:07:11.015Z,11.50
2023-04-27T04:09:30.110Z,11.40
2023-04-27T04:12:10.609Z,11.40
2023-04-27T04:15:49.389Z,11.00
2023-04-27T04:17:10.704Z,11.00
2023-04-27T04:22:11.126Z,12.00
2023-04-27T04:27:10.684Z,11.40
2023-04-27T04:32:11.328Z,12.00
2023-04-27T04:37:10.690Z,11.00
2023-04-27T04:42:10.618Z,12.20
2023-04-27T04:47:11.018Z,10.90
2023-04-27T04:52:11.179Z,11.20
2023-04-27T04:57:10.707Z,11.70
2023-04-27T05:02:10.634Z,11.20
2023-04-27T05:07:12.006Z,10.10
2023-04-27T05:12:10.623Z,11.80
2023-04-27T05:17:11.417Z,11.10
2023-04-27T05:22:10.759Z,11.10
2023-04-27T05:27:11.977Z,10.10
2023-04-27T05:32:10.753Z,10.50
2023-04-27T05:37:10.771Z,10.50
2023-04-27T05:42:10.544Z,10.30
2023-04-27T05:47:10.578Z,10.40
2023-04-27T05:52:10.764Z,10.20
2023-04-27T05:53:32.073Z,10.20
2023-04-27T05:53:53.349Z,10.20
2023-04-27T05:57:10.508Z,9.90
2023-04-27T06:02:11.034Z,9.80
2023-04-27T06:06:03.345Z,9.80
2023-04-27T06:07:11.591Z,9.70
2023-04-27T06:12:10.826Z,9.80
2023-04-27T06:17:10.875Z,9.80
2023-04-27T06:22:10.613Z,9.00
2023-04-27T06:27:10.812Z,9.40
2023-04-27T06:32:11.312Z,9.90
2023-04-27T06:37:10.699Z,9.30
2023-04-27T06:42:10.800Z,9.50
2023-04-27T06:47:10.952Z,9.30
2023-04-27T06:52:10.586Z,7.90
2023-04-27T06:57:10.600Z,7.90
2023-04-27T07:02:10.835Z,8.60
2023-04-27T07:07:10.520Z,7.90
2023-04-27T07:12:10.563Z,6.90
2023-04-27T07:17:10.758Z,7.40
2023-04-27T07:22:10.732Z,6.70
2023-04-27T07:27:10.731Z,6.90
2023-04-27T07:32:10.873Z,7.30
2023-04-27T07:37:10.596Z,7.40
2023-04-27T07:42:11.547Z,5.70
2023-04-27T07:47:10.682Z,6.30
2023-04-27T07:52:10.494Z,5.60
2023-04-27T07:57:10.673Z,5.70
2023-04-27T08:02:18.501Z,5.90
2023-04-27T08:07:11.143Z,5.50
2023-04-27T08:12:10.690Z,5.90
2023-04-27T08:17:10.831Z,5.50
2023-04-27T08:22:10.604Z,5.30
2023-04-27T08:27:10.666Z,5.50
2023-04-27T08:32:10.656Z,5.20
2023-04-27T08:37:10.656Z,5.20
2023-04-27T08:42:11.095Z,5.40
2023-04-27T08:47:11.311Z,6.00
2023-04-27T08:52:11.686Z,5.10
2023-04-27T08:57:10.909Z,5.70
2023-04-27T09:02:20.490Z,5.60
2023-04-27T09:07:11.963Z,5.10
2023-04-27T09:12:15.030Z,4.40
2023-04-27T09:17:10.632Z,3.80
2023-04-27T09:22:10.668Z,3.40
2023-04-27T09:27:18.858Z,3.60
2023-04-27T09:32:16.778Z,3.30
2023-04-27T09:37:11.403Z,3.20
2023-04-27T09:42:11.294Z,2.70
2023-04-27T09:47:13.110Z,4.20
2023-04-27T09:52:10.690Z,4.10
2023-04-27T09:57:27.693Z,4.00
2023-04-27T10:02:24.766Z,4.10
2023-04-27T10:07:12.212Z,4.30
2023-04-27T10:12:22.008Z,3.40
2023-04-27T10:17:10.757Z,2.90
2023-04-27T10:22:10.387Z,3.20
2023-04-27T10:27:14.998Z,3.00
2023-04-27T10:32:12.621Z,3.40
2023-04-27T10:37:11.533Z,2.80
2023-04-27T10:42:10.730Z,3.00
2023-04-27T10:47:14.445Z,2.80
2023-04-27T10:52:10.583Z,2.90
2023-04-27T10:57:11.636Z,2.50
2023-04-27T11:02:11.199Z,2.40
2023-04-27T11:07:11.614Z,2.90
2023-04-27T11:12:11.901Z,2.10
2023-04-27T11:17:12.276Z,2.50
2023-04-27T11:22:10.581Z,3.00
2023-04-27T11:26:27.928Z,2.60
2023-04-27T11:27:10.332Z,2.60
2023-04-27T11:32:18.944Z,2.40
2023-04-27T11:36:15.947Z,2.40
2023-04-27T11:37:20.873Z,2.40
2023-04-27T11:42:14.188Z,2.20
2023-04-27T11:47:18.272Z,2.00
2023-04-27T11:52:10.616Z,2.30
2023-04-27T11:57:10.426Z,2.80
2023-04-27T12:02:10.821Z,2.20
2023-04-27T12:07:11.302Z,2.50
2023-04-27T12:12:11.969Z,2.50
2023-04-27T12:17:10.921Z,1.90
2023-04-27T12:22:10.840Z,2.00
2023-04-27T12:27:11.211Z,2.10
2023-04-27T12:32:10.646Z,2.30
2023-04-27T12:37:11.031Z,1.70
2023-04-27T12:42:10.658Z,1.70
2023-04-27T12:47:12.280Z,2.30
2023-04-27T12:52:10.405Z,6.80
2023-04-27T12:57:10.300Z,3.40
2023-04-27T13:02:11.527Z,14.10
2023-04-27T13:07:11.068Z,6.70
2023-04-27T13:12:10.321Z,7.10
2023-04-27T13:17:10.651Z,10.70
2023-04-27T13:22:10.742Z,5.10
2023-04-27T13:27:10.602Z,3.20
2023-04-27T13:32:10.409Z,2.50
2023-04-27T13:37:10.546Z,2.40
2023-04-27T13:42:10.550Z,2.90
2023-04-27T13:47:11.389Z,2.70
2023-04-27T13:52:10.486Z,2.20
2023-04-27T13:57:10.375Z,2.80
2023-04-27T14:02:10.598Z,2.30
2023-04-27T14:07:10.340Z,2.00
2023-04-27T14:12:10.635Z,2.00
2023-04-27T14:17:10.590Z,1.80
2023-04-27T14:22:10.442Z,2.30
2023-04-27T14:27:10.344Z,1.70
2023-04-27T14:32:10.622Z,2.30
2023-04-27T14:37:10.489Z,1.90
2023-04-27T14:42:10.524Z,1.80
2023-04-27T14:47:10.398Z,2.10
2023-04-27T14:52:10.316Z,1.70
2023-04-27T14:57:10.225Z,2.10
2023-04-27T15:02:10.540Z,2.00
2023-04-27T15:07:10.523Z,2.00
2023-04-27T15:12:10.245Z,2.20
2023-04-27T15:17:12.322Z,2.50
2023-04-27T15:22:10.409Z,1.80
2023-04-27T15:27:10.461Z,2.80
2023-04-27T15:32:10.787Z,2.30
2023-04-27T15:37:10.820Z,2.40
2023-04-27T15:42:10.334Z,2.20
2023-04-27T15:47:12.330Z,2.40
2023-04-27T15:52:10.186Z,2.30
2023-04-27T15:57:10.295Z,2.20
2023-04-27T16:02:11.215Z,2.20
2023-04-27T16:07:10.227Z,2.10
2023-04-27T16:12:10.187Z,2.60
2023-04-27T16:17:10.750Z,2.60
2023-04-27T16:22:10.155Z,2.20
2023-04-27T16:27:10.648Z,2.40
2023-04-27T16:32:11.067Z,2.70
2023-04-27T16:37:10.538Z,2.40
2023-04-27T16:42:08.686Z,2.60
2023-04-27T16:42:11.795Z,2.60
2023-04-27T16:47:10.327Z,2.70
2023-04-27T16:47:37.595Z,2.70
2023-04-27T16:52:11.746Z,2.20
2023-04-27T16:56:41.296Z,2.60
2023-04-27T16:57:12.239Z,2.60
2023-04-27T17:02:23.952Z,2.90
2023-04-27T17:07:10.345Z,63.50
2023-04-27T17:12:12.319Z,97.10
2023-04-27T17:17:10.556Z,39.90
2023-04-27T17:18:20.610Z,59.70
2023-04-27T17:18:42.007Z,59.70
2023-04-27T17:27:15.790Z,63.90
2023-04-27T17:32:10.098Z,4.80
2023-04-27T17:37:10.416Z,4.10
2023-04-27T17:42:11.095Z,5.00
2023-04-27T17:47:10.597Z,18.20
2023-04-27T17:52:10.238Z,7.50
2023-04-27T17:57:10.332Z,5.20
2023-04-27T18:02:10.125Z,5.60
2023-04-27T18:07:10.273Z,35.30
2023-04-27T18:12:10.481Z,69.60
2023-04-27T18:17:10.240Z,43.20
2023-04-27T18:22:10.154Z,12.20
2023-04-27T18:27:10.813Z,192.40
2023-04-27T18:32:10.219Z,106.20
2023-04-27T18:37:10.226Z,50.80
2023-04-27T18:42:10.493Z,47.50
2023-04-27T18:47:12.706Z,8.80
2023-04-27T18:52:10.405Z,8.20
2023-04-27T18:57:10.306Z,15.10
2023-04-27T19:02:10.101Z,23.50
2023-04-27T19:02:14.993Z,23.50
2023-04-27T19:03:07.831Z,23.50
2023-04-27T19:07:10.097Z,39.20
2023-04-27T19:12:10.508Z,29.20
2023-04-27T19:17:10.907Z,24.40
2023-04-27T19:22:10.226Z,39.80
2023-04-27T19:27:14.923Z,19.80
2023-04-27T19:32:09.979Z,22.50
2023-04-27T19:37:10.127Z,13.70
2023-04-27T19:39:07.914Z,13.70
2023-04-27T19:42:10.392Z,9.60
2023-04-27T19:47:10.123Z,8.50
2023-04-27T19:52:10.311Z,9.00
2023-04-27T19:57:10.039Z,8.40
2023-04-27T20:02:10.142Z,9.40
2023-04-27T20:07:11.102Z,8.80
2023-04-27T20:12:19.640Z,7.90
2023-04-27T20:17:10.251Z,8.80
2023-04-27T20:22:10.190Z,8.80
2023-04-27T20:27:11.604Z,7.80
2023-04-27T20:30:03.024Z,7.80
2023-04-27T20:32:09.955Z,8.50
2023-04-27T20:37:10.266Z,8.20
2023-04-27T20:42:11.529Z,8.20
2023-04-27T20:43:00.347Z,8.20
2023-04-27T21:11:07.736Z,8.70
2023-04-27T21:12:38.578Z,8.70
2023-04-27T21:17:38.674Z,8.70
2023-04-27T21:22:38.681Z,9.20
2023-04-27T21:27:39.703Z,9.10
2023-04-27T21:32:38.677Z,9.00
2023-04-27T21:37:38.772Z,8.70
2023-04-27T21:42:38.672Z,9.30
2023-04-27T21:44:00.584Z,9.30
2023-04-27T21:47:38.648Z,9.50
2023-04-27T21:52:39.134Z,10.40
2023-04-27T21:57:38.597Z,10.50
2023-04-27T22:02:39.320Z,9.30
2023-04-27T22:07:38.966Z,9.30
2023-04-27T22:12:38.793Z,9.80
2023-04-27T22:17:39.682Z,10.10
2023-04-27T22:22:39.803Z,11.20
2023-04-27T22:27:45.002Z,11.50
2023-04-27T22:30:00.537Z,11.50
2023-04-27T22:32:38.604Z,11.60
2023-04-27T22:33:18.596Z,11.60
2023-04-27T22:37:38.902Z,12.10
2023-04-27T22:41:45.196Z,11.80
2023-04-27T22:43:36.005Z,11.80
2023-04-27T22:47:40.210Z,12.10
2023-04-27T22:50:28.093Z,12.20
2023-04-27T22:52:41.022Z,12.20
2023-04-27T22:57:40.010Z,11.80
2023-04-27T23:02:39.486Z,12.00
2023-04-27T23:07:40.151Z,12.60
2023-04-27T23:12:27.107Z,12.40
2023-04-27T23:12:39.124Z,12.40
2023-04-27T23:17:39.462Z,12.30
2023-04-27T23:20:53.493Z,12.60
2023-04-27T23:22:42.529Z,12.60
2023-04-27T23:27:38.550Z,13.70
2023-04-27T23:30:31.521Z,14.90
2023-04-27T23:30:52.956Z,14.90
2023-04-27T23:32:38.876Z,14.90
2023-04-27T23:37:38.757Z,14.00
2023-04-27T23:42:38.560Z,14.40
2023-04-27T23:47:38.629Z,14.60
2023-04-27T23:52:38.926Z,14.50
2023-04-27T23:52:48.542Z,14.50
2023-04-27T23:58:21.044Z,14.40
