createdAt,value
2018-09-11T00:00:42.938Z,14.93
2018-09-11T00:03:11.662Z,15.70
2018-09-11T00:05:41.782Z,13.43
2018-09-11T00:08:10.443Z,18.15
2018-09-11T00:10:39.397Z,17.75
2018-09-11T00:13:08.314Z,16.20
2018-09-11T00:15:37.200Z,15.10
2018-09-11T00:18:06.008Z,19.07
2018-09-11T00:20:34.829Z,15.68
2018-09-11T00:23:03.740Z,17.42
2018-09-11T00:25:32.684Z,15.90
2018-09-11T00:28:01.309Z,14.58
2018-09-11T00:30:30.252Z,15.55
2018-09-11T00:32:59.294Z,12.53
2018-09-11T00:35:27.842Z,13.78
2018-09-11T00:37:56.564Z,13.13
2018-09-11T00:40:25.490Z,17.10
2018-09-11T00:42:54.602Z,15.90
2018-09-11T00:45:23.624Z,8.70
2018-09-11T00:47:52.756Z,15.00
2018-09-11T00:50:21.335Z,9.70
2018-09-11T00:52:50.299Z,15.60
2018-09-11T00:55:19.411Z,14.60
2018-09-11T00:57:48.417Z,15.25
2018-09-11T01:00:17.344Z,11.95
2018-09-11T01:02:46.433Z,11.43
2018-09-11T01:05:14.867Z,11.22
2018-09-11T01:07:43.580Z,9.63
2018-09-11T01:10:12.542Z,14.47
2018-09-11T01:12:41.200Z,13.83
2018-09-11T01:15:10.242Z,9.13
2018-09-11T01:17:38.817Z,12.60
2018-09-11T01:20:08.191Z,12.95
2018-09-11T01:22:36.721Z,14.00
2018-09-11T01:25:05.521Z,9.90
2018-09-11T01:27:34.450Z,10.30
2018-09-11T01:30:03.501Z,13.25
2018-09-11T01:32:32.250Z,11.50
2018-09-11T01:35:00.896Z,8.85
2018-09-11T01:37:29.616Z,13.58
2018-09-11T01:39:58.468Z,10.70
2018-09-11T01:42:27.579Z,12.65
2018-09-11T01:44:56.600Z,11.85
2018-09-11T01:47:25.427Z,12.43
2018-09-11T01:49:54.304Z,12.25
2018-09-11T01:52:23.234Z,11.30
2018-09-11T01:54:52.204Z,10.98
2018-09-11T01:57:21.005Z,8.80
2018-09-11T01:59:50.012Z,12.93
2018-09-11T02:02:18.747Z,13.38
2018-09-11T02:04:47.397Z,9.68
2018-09-11T02:07:16.199Z,12.18
2018-09-11T02:09:45.148Z,12.35
2018-09-11T02:12:14.356Z,15.55
2018-09-11T02:14:44.484Z,13.98
2018-09-11T02:17:12.880Z,12.85
2018-09-11T02:19:41.813Z,14.98
2018-09-11T02:22:10.647Z,10.13
2018-09-11T02:24:39.569Z,13.03
2018-09-11T02:27:08.511Z,12.33
2018-09-11T02:29:37.530Z,15.30
2018-09-11T02:32:06.246Z,11.18
2018-09-11T02:34:35.179Z,13.80
2018-09-11T02:37:04.013Z,12.85
2018-09-11T02:39:32.767Z,14.87
2018-09-11T02:42:01.593Z,15.43
2018-09-11T02:44:30.400Z,13.78
2018-09-11T02:46:59.492Z,17.85
2018-09-11T02:49:27.893Z,13.55
2018-09-11T02:51:56.121Z,19.35
2018-09-11T02:54:25.208Z,13.45
2018-09-11T02:56:54.112Z,13.53
2018-09-11T02:59:23.080Z,13.80
2018-09-11T03:01:52.198Z,14.43
2018-09-11T03:04:20.751Z,16.65
2018-09-11T03:06:49.787Z,14.70
2018-09-11T03:09:19.177Z,11.30
2018-09-11T03:11:47.392Z,18.48
2018-09-11T03:14:16.416Z,11.95
2018-09-11T03:16:45.233Z,13.83
2018-09-11T03:19:14.044Z,20.92
2018-09-11T03:21:42.880Z,16.75
2018-09-11T03:24:11.584Z,12.25
2018-09-11T03:26:40.521Z,23.40
2018-09-11T03:29:09.181Z,16.52
2018-09-11T03:31:38.045Z,19.90
2018-09-11T03:34:07.263Z,16.40
2018-09-11T03:36:35.606Z,14.85
2018-09-11T03:39:06.337Z,15.95
2018-09-11T03:41:35.538Z,15.68
2018-09-11T03:44:04.566Z,14.15
2018-09-11T03:46:33.428Z,17.50
2018-09-11T03:49:02.247Z,18.98
2018-09-11T03:51:31.184Z,18.15
2018-09-11T03:53:59.828Z,16.10
2018-09-11T03:56:28.688Z,15.75
2018-09-11T03:58:57.529Z,17.95
2018-09-11T04:01:26.660Z,16.02
2018-09-11T04:03:55.686Z,12.82
2018-09-11T04:06:24.712Z,14.85
2018-09-11T04:08:53.416Z,13.93
2018-09-11T04:11:22.181Z,21.52
2018-09-11T04:13:51.093Z,15.50
2018-09-11T04:16:20.148Z,14.33
2018-09-11T04:18:48.895Z,15.05
2018-09-11T04:21:17.340Z,17.20
2018-09-11T04:30:44.472Z,13.35
2018-09-11T04:33:13.123Z,14.93
2018-09-11T04:35:41.913Z,12.15
2018-09-11T04:38:11.037Z,15.50
2018-09-11T04:40:39.456Z,15.20
2018-09-11T04:43:09.258Z,13.25
2018-09-11T04:45:38.120Z,12.13
2018-09-11T04:48:06.714Z,13.00
2018-09-11T04:50:35.509Z,12.58
2018-09-11T04:53:04.300Z,14.33
2018-09-11T04:55:33.134Z,15.60
2018-09-11T04:58:01.838Z,16.17
2018-09-11T05:00:30.664Z,11.03
2018-09-11T05:02:59.620Z,11.90
2018-09-11T05:05:29.169Z,13.90
2018-09-11T05:07:57.841Z,12.82
2018-09-11T05:10:26.550Z,12.28
2018-09-11T05:12:55.170Z,15.78
2018-09-11T05:15:23.714Z,13.83
2018-09-11T05:19:17.071Z,16.25
2018-09-11T05:21:45.212Z,11.90
2018-09-11T05:24:14.004Z,14.40
2018-09-11T05:26:42.867Z,10.45
2018-09-11T05:29:11.458Z,11.43
2018-09-11T05:31:40.448Z,13.50
2018-09-11T05:34:08.856Z,11.45
2018-09-11T05:36:40.243Z,13.28
2018-09-11T05:39:10.475Z,15.50
2018-09-11T05:41:39.515Z,12.80
2018-09-11T05:44:08.242Z,12.70
2018-09-11T05:46:36.975Z,12.65
2018-09-11T05:49:05.831Z,12.50
2018-09-11T05:51:34.566Z,12.15
2018-09-11T05:54:03.278Z,13.45
2018-09-11T05:56:32.040Z,17.12
2018-09-11T05:59:01.676Z,10.08
2018-09-11T06:01:30.418Z,17.65
2018-09-11T06:04:00.243Z,14.40
2018-09-11T06:06:28.542Z,13.45
2018-09-11T06:08:57.206Z,15.18
2018-09-11T06:11:26.027Z,9.98
2018-09-11T06:13:54.789Z,11.30
2018-09-11T06:16:23.628Z,12.82
2018-09-11T06:18:52.212Z,14.07
2018-09-11T06:21:21.036Z,10.82
2018-09-11T06:23:49.739Z,10.60
2018-09-11T06:26:19.642Z,16.30
2018-09-11T06:28:48.839Z,13.28
2018-09-11T06:31:17.964Z,11.20
2018-09-11T06:33:48.985Z,13.90
2018-09-11T06:36:18.418Z,18.12
2018-09-11T06:38:47.446Z,14.40
2018-09-11T06:41:16.262Z,12.05
2018-09-11T06:43:45.034Z,15.03
2018-09-11T06:46:13.688Z,13.83
2018-09-11T06:48:42.363Z,11.22
2018-09-11T06:51:10.972Z,14.93
2018-09-11T06:53:39.610Z,17.17
2018-09-11T06:56:08.453Z,16.80
2018-09-11T06:58:37.667Z,17.40
2018-09-11T07:01:06.140Z,13.08
2018-09-11T07:03:34.818Z,17.15
2018-09-11T07:06:03.728Z,17.80
2018-09-11T07:08:32.833Z,17.42
2018-09-11T07:11:01.233Z,18.10
2018-09-11T07:13:30.116Z,17.40
2018-09-11T07:15:58.760Z,18.60
2018-09-11T07:18:27.484Z,19.85
2018-09-11T07:20:56.139Z,19.42
2018-09-11T07:23:24.899Z,20.17
2018-09-11T07:25:53.555Z,17.15
2018-09-11T07:28:22.180Z,17.17
2018-09-11T07:30:51.104Z,15.00
2018-09-11T07:33:19.630Z,13.58
2018-09-11T07:35:49.401Z,20.17
2018-09-11T07:38:18.129Z,22.22
2018-09-11T07:40:48.065Z,15.63
2018-09-11T07:43:16.796Z,15.23
2018-09-11T07:45:45.455Z,19.67
2018-09-11T07:48:14.335Z,18.00
2018-09-11T07:50:43.759Z,18.82
2018-09-11T07:53:11.995Z,15.93
2018-09-11T07:55:40.706Z,19.52
2018-09-11T07:58:09.495Z,15.43
2018-09-11T08:00:38.136Z,18.45
2018-09-11T08:03:06.862Z,20.70
2018-09-11T08:05:36.459Z,16.95
2018-09-11T08:08:06.081Z,19.50
2018-09-11T08:10:34.700Z,19.95
2018-09-11T08:13:03.732Z,21.93
2018-09-11T08:15:33.244Z,19.98
2018-09-11T08:18:03.067Z,16.75
2018-09-11T08:20:31.909Z,18.50
2018-09-11T08:23:00.532Z,22.42
2018-09-11T08:25:29.168Z,19.17
2018-09-11T08:27:57.890Z,17.75
2018-09-11T08:30:29.479Z,19.02
2018-09-11T08:32:58.336Z,19.98
2018-09-11T08:35:27.277Z,19.15
2018-09-11T08:37:55.988Z,19.75
2018-09-11T08:40:25.324Z,20.60
2018-09-11T08:42:54.523Z,23.85
2018-09-11T08:45:23.049Z,16.12
2018-09-11T08:47:51.776Z,26.30
2018-09-11T08:50:20.601Z,15.08
2018-09-11T08:52:49.413Z,14.73
2018-09-11T08:55:18.269Z,23.77
2018-09-11T08:57:46.922Z,17.65
2018-09-11T09:00:18.645Z,18.57
2018-09-11T09:02:47.385Z,20.45
2018-09-11T09:05:16.213Z,19.48
2018-09-11T09:07:44.891Z,17.80
2018-09-11T09:10:13.591Z,17.73
2018-09-11T09:12:42.062Z,22.07
2018-09-11T09:15:10.592Z,15.80
2018-09-11T09:17:39.416Z,24.43
2018-09-11T09:20:08.309Z,14.38
2018-09-11T09:22:38.086Z,25.43
2018-09-11T09:25:07.616Z,20.02
2018-09-11T09:27:36.504Z,21.85
2018-09-11T09:30:05.497Z,20.00
2018-09-11T09:32:33.915Z,18.17
2018-09-11T09:35:02.572Z,17.65
2018-09-11T09:37:31.385Z,22.67
2018-09-11T09:40:01.046Z,19.82
2018-09-11T09:42:29.775Z,18.73
2018-09-11T09:44:58.842Z,24.77
2018-09-11T09:47:27.742Z,18.75
2018-09-11T09:49:56.368Z,18.73
2018-09-11T09:52:28.104Z,19.87
2018-09-11T09:54:56.725Z,23.73
2018-09-11T09:57:25.561Z,19.05
2018-09-11T09:59:56.504Z,21.15
2018-09-11T10:02:25.851Z,20.88
2018-09-11T10:04:55.141Z,24.50
2018-09-11T10:07:25.693Z,21.82
2018-09-11T10:09:57.248Z,16.73
2018-09-11T10:12:26.085Z,17.42
2018-09-11T10:14:54.616Z,22.22
2018-09-11T10:17:23.419Z,18.07
2018-09-11T10:19:52.158Z,19.57
2018-09-11T10:22:20.865Z,21.30
2018-09-11T10:24:49.428Z,24.10
2018-09-11T10:27:21.185Z,24.60
2018-09-11T10:29:51.138Z,21.17
2018-09-11T10:32:19.640Z,22.77
2018-09-11T10:34:49.689Z,22.17
2018-09-11T10:37:18.427Z,16.30
2018-09-11T10:39:47.088Z,16.42
2018-09-11T10:42:15.924Z,19.82
2018-09-11T10:44:45.542Z,17.02
2018-09-11T10:47:14.411Z,19.02
2018-09-11T10:49:43.427Z,18.23
2018-09-11T10:52:12.769Z,21.65
2018-09-11T10:54:42.884Z,19.55
2018-09-11T10:57:11.187Z,23.30
2018-09-11T10:59:39.826Z,19.30
2018-09-11T11:02:09.859Z,19.05
2018-09-11T11:04:38.209Z,19.80
2018-09-11T11:07:07.065Z,18.73
2018-09-11T11:09:36.001Z,21.77
2018-09-11T11:12:10.250Z,23.85
2018-09-11T11:14:39.325Z,20.35
2018-09-11T11:17:08.136Z,23.85
2018-09-11T11:19:37.069Z,19.73
2018-09-11T11:22:06.898Z,17.35
2018-09-11T11:24:35.626Z,20.70
2018-09-11T11:27:04.424Z,20.68
2018-09-11T11:29:33.020Z,21.25
2018-09-11T11:32:01.740Z,23.05
2018-09-11T11:34:30.679Z,19.98
2018-09-11T11:36:59.691Z,17.00
2018-09-11T11:39:28.208Z,18.02
2018-09-11T11:41:56.917Z,20.88
2018-09-11T11:44:26.564Z,20.80
2018-09-11T11:46:55.318Z,25.10
2018-09-11T11:49:24.037Z,20.57
2018-09-11T11:51:52.887Z,23.02
2018-09-11T11:54:21.825Z,22.67
2018-09-11T11:56:50.308Z,19.95
2018-09-11T11:59:19.094Z,21.55
2018-09-11T12:01:47.845Z,19.67
2018-09-11T12:04:16.692Z,22.22
2018-09-11T12:06:45.265Z,22.95
2018-09-11T12:09:14.397Z,22.45
2018-09-11T12:11:42.840Z,21.95
2018-09-11T12:14:11.465Z,25.55
2018-09-11T12:16:40.173Z,17.37
2018-09-11T12:19:08.888Z,21.65
2018-09-11T12:21:37.631Z,19.62
2018-09-11T12:24:06.278Z,21.87
2018-09-11T12:26:34.892Z,20.00
2018-09-11T12:29:03.606Z,21.37
2018-09-11T12:31:32.304Z,20.62
2018-09-11T12:34:01.193Z,26.23
2018-09-11T12:36:30.000Z,25.65
2018-09-11T12:38:58.924Z,23.30
2018-09-11T12:41:27.799Z,18.62
2018-09-11T12:43:59.418Z,20.20
2018-09-11T12:46:28.572Z,20.32
2018-09-11T12:48:56.960Z,18.95
2018-09-11T12:51:25.584Z,23.47
2018-09-11T12:53:55.076Z,20.85
2018-09-11T12:56:23.412Z,18.52
2018-09-11T12:58:52.072Z,15.70
2018-09-11T13:01:20.744Z,24.80
2018-09-11T13:03:49.456Z,19.52
2018-09-11T13:06:19.901Z,20.88
2018-09-11T13:08:48.308Z,22.20
2018-09-11T13:11:17.236Z,25.52
2018-09-11T13:13:45.900Z,23.70
2018-09-11T13:16:14.549Z,20.90
2018-09-11T13:18:43.369Z,19.45
2018-09-11T13:21:12.084Z,21.40
2018-09-11T13:23:41.641Z,25.62
2018-09-11T13:26:10.260Z,22.15
2018-09-11T13:28:40.424Z,25.52
2018-09-11T13:31:08.747Z,24.05
2018-09-11T13:33:37.530Z,17.77
2018-09-11T13:36:06.262Z,20.65
2018-09-11T13:38:34.874Z,21.15
2018-09-11T13:41:03.488Z,22.07
2018-09-11T13:44:56.887Z,20.57
2018-09-11T13:47:25.648Z,25.12
2018-09-11T13:49:54.601Z,21.33
2018-09-11T13:52:22.885Z,20.48
2018-09-11T13:54:51.608Z,19.52
2018-09-11T13:57:20.463Z,19.67
2018-09-11T13:59:49.468Z,23.40
2018-09-11T14:02:24.498Z,27.15
2018-09-11T14:04:52.601Z,19.57
2018-09-11T14:07:21.448Z,17.85
2018-09-11T14:09:50.009Z,20.23
2018-09-11T14:12:20.205Z,23.12
2018-09-11T14:14:48.617Z,19.17
2018-09-11T14:17:17.440Z,19.23
2018-09-11T14:19:46.158Z,22.00
2018-09-11T14:22:14.865Z,20.80
2018-09-11T14:24:43.929Z,24.75
2018-09-11T14:27:12.398Z,25.37
2018-09-11T14:29:41.293Z,24.80
2018-09-11T14:32:09.702Z,18.87
2018-09-11T14:34:38.515Z,25.20
2018-09-11T14:37:07.018Z,25.95
2018-09-11T14:39:35.591Z,18.77
2018-09-11T14:42:04.433Z,25.32
2018-09-11T14:44:33.292Z,20.88
2018-09-11T14:47:02.041Z,18.95
2018-09-11T14:49:32.235Z,24.37
2018-09-11T14:52:01.730Z,23.90
2018-09-11T14:54:30.542Z,25.25
2018-09-11T14:56:59.186Z,19.82
2018-09-11T14:59:28.007Z,23.27
2018-09-11T15:01:56.648Z,27.35
2018-09-11T15:04:25.266Z,23.47
2018-09-11T15:06:53.931Z,29.07
2018-09-11T15:09:22.710Z,29.92
2018-09-11T15:11:51.336Z,28.98
2018-09-11T15:14:20.374Z,25.72
2018-09-11T15:16:48.892Z,23.62
2018-09-11T15:19:17.826Z,28.42
2018-09-11T15:21:46.572Z,27.75
2018-09-11T15:24:15.637Z,26.33
2018-09-11T15:26:43.909Z,25.88
2018-09-11T15:29:12.647Z,29.40
2018-09-11T15:31:41.289Z,23.32
2018-09-11T15:34:10.137Z,30.85
2018-09-11T15:36:38.820Z,31.73
2018-09-11T15:39:07.552Z,28.75
2018-09-11T15:41:36.125Z,25.82
2018-09-11T15:44:04.784Z,25.20
2018-09-11T15:46:33.309Z,30.00
2018-09-11T15:49:02.008Z,32.15
2018-09-11T15:51:30.931Z,22.37
2018-09-11T15:53:59.816Z,22.65
2018-09-11T15:56:28.565Z,27.73
2018-09-11T15:58:57.349Z,25.17
2018-09-11T16:01:25.868Z,23.98
2018-09-11T16:03:55.691Z,26.40
2018-09-11T16:06:24.463Z,30.55
2018-09-11T16:08:53.333Z,27.27
2018-09-11T16:11:22.084Z,26.55
2018-09-11T16:13:50.700Z,27.87
2018-09-11T16:16:19.516Z,26.60
2018-09-11T16:18:48.236Z,18.15
2018-09-11T16:21:17.216Z,27.42
2018-09-11T16:23:46.953Z,28.10
2018-09-11T16:26:15.956Z,24.57
2018-09-11T16:28:45.046Z,27.32
2018-09-11T16:31:13.388Z,27.32
2018-09-11T16:33:42.233Z,23.38
2018-09-11T16:36:10.705Z,27.80
2018-09-11T16:38:39.404Z,30.27
2018-09-11T16:41:08.341Z,25.82
2018-09-11T16:43:37.156Z,26.17
2018-09-11T16:46:05.752Z,28.27
2018-09-11T16:48:34.474Z,31.30
2018-09-11T16:51:03.130Z,28.23
2018-09-11T16:53:31.847Z,33.63
2018-09-11T16:56:00.742Z,35.17
2018-09-11T16:58:28.974Z,28.47
2018-09-11T17:00:57.709Z,30.20
2018-09-11T17:03:26.560Z,29.82
2018-09-11T17:05:55.258Z,24.65
2018-09-11T17:08:24.080Z,24.70
2018-09-11T17:10:54.062Z,31.73
2018-09-11T17:13:23.499Z,24.92
2018-09-11T17:15:55.064Z,23.05
2018-09-11T17:18:26.976Z,29.63
2018-09-11T17:20:55.822Z,29.30
2018-09-11T17:23:25.412Z,33.80
2018-09-11T17:25:54.296Z,27.85
2018-09-11T17:28:23.035Z,25.88
2018-09-11T17:30:52.593Z,21.35
2018-09-11T17:33:21.408Z,26.27
2018-09-11T17:42:49.707Z,30.30
2018-09-11T17:45:19.396Z,27.82
2018-09-11T17:47:47.873Z,27.42
2018-09-11T17:50:16.630Z,28.75
2018-09-11T17:52:45.281Z,31.95
2018-09-11T17:55:19.773Z,27.77
2018-09-11T17:57:48.864Z,25.85
2018-09-11T18:00:17.618Z,30.25
2018-09-11T18:02:47.257Z,30.10
2018-09-11T18:05:15.849Z,33.75
2018-09-11T18:07:44.555Z,29.30
2018-09-11T18:10:13.147Z,31.77
2018-09-11T18:12:45.081Z,33.08
2018-09-11T18:15:13.449Z,28.73
2018-09-11T18:17:42.022Z,24.77
2018-09-11T18:20:10.896Z,34.18
2018-09-11T18:22:39.517Z,31.27
2018-09-11T18:25:08.331Z,33.92
2018-09-11T18:27:36.905Z,32.53
2018-09-11T18:30:08.568Z,27.80
2018-09-11T18:32:37.531Z,30.72
2018-09-11T18:35:06.181Z,22.55
2018-09-11T18:37:34.883Z,28.80
2018-09-11T18:40:03.822Z,24.25
2018-09-11T18:42:32.870Z,30.00
2018-09-11T18:45:02.428Z,29.00
2018-09-11T18:47:31.211Z,28.90
2018-09-11T18:50:00.143Z,30.52
2018-09-11T18:52:28.765Z,32.95
2018-09-11T18:54:57.572Z,30.27
2018-09-11T18:57:26.472Z,37.30
2018-09-11T18:59:55.188Z,32.53
2018-09-11T19:02:25.296Z,35.28
2018-09-11T19:04:54.789Z,36.80
2018-09-11T19:07:23.284Z,32.70
2018-09-11T19:09:52.097Z,34.08
2018-09-11T19:12:20.832Z,33.40
2018-09-11T19:14:49.515Z,28.83
2018-09-11T19:17:18.471Z,33.63
2018-09-11T19:19:47.331Z,30.88
2018-09-11T19:22:15.726Z,33.05
2018-09-11T19:24:44.806Z,30.68
2018-09-11T19:27:13.455Z,30.70
2018-09-11T19:29:41.945Z,28.27
2018-09-11T19:32:11.871Z,27.10
2018-09-11T19:34:40.372Z,23.40
2018-09-11T19:37:09.322Z,27.13
2018-09-11T19:39:38.003Z,28.98
2018-09-11T19:42:07.108Z,28.75
2018-09-11T19:44:35.685Z,25.43
2018-09-11T19:47:04.575Z,24.50
2018-09-11T19:49:33.309Z,29.50
2018-09-11T19:54:41.025Z,27.95
2018-09-11T19:57:10.273Z,28.35
2018-09-11T19:59:39.115Z,27.10
2018-09-11T20:04:45.359Z,26.17
2018-09-11T20:07:14.128Z,23.22
2018-09-11T20:09:48.322Z,25.15
2018-09-11T20:12:17.439Z,24.18
2018-09-11T20:14:46.078Z,23.62
2018-09-11T20:17:14.706Z,28.30
2018-09-11T20:22:18.172Z,28.23
2018-09-11T20:24:46.975Z,23.10
2018-09-11T20:29:52.572Z,23.47
2018-09-11T20:32:24.233Z,25.77
2018-09-11T20:34:52.815Z,26.68
2018-09-11T20:37:21.965Z,19.10
2018-09-11T20:39:50.484Z,28.47
2018-09-11T20:42:19.475Z,29.92
2018-09-11T20:44:47.964Z,27.73
2018-09-11T20:47:16.853Z,17.00
2018-09-11T20:49:45.539Z,7.08
2018-09-11T20:52:14.327Z,3.25
2018-09-11T20:54:43.114Z,3.10
2018-09-11T20:57:11.849Z,2.65
2018-09-11T20:59:40.739Z,2.33
2018-09-11T21:02:09.425Z,2.20
2018-09-11T21:04:37.900Z,1.82
2018-09-11T21:07:06.794Z,2.17
2018-09-11T21:09:35.685Z,2.00
2018-09-11T21:12:04.424Z,3.70
2018-09-11T21:14:33.097Z,1.60
2018-09-11T21:17:01.692Z,1.60
2018-09-11T21:19:30.432Z,1.17
2018-09-11T21:21:59.064Z,1.45
2018-09-11T21:24:27.851Z,1.42
2018-09-11T21:26:56.528Z,1.25
2018-09-11T21:29:25.317Z,1.67
2018-09-11T21:31:54.398Z,1.25
2018-09-11T21:34:24.231Z,1.32
2018-09-11T21:36:52.764Z,1.30
2018-09-11T21:39:21.346Z,1.52
2018-09-11T21:41:50.186Z,1.07
2018-09-11T21:44:19.996Z,1.07
2018-09-11T21:46:48.785Z,1.00
2018-09-11T21:49:17.369Z,1.02
2018-09-11T21:51:46.433Z,0.80
2018-09-11T21:54:15.097Z,1.10
2018-09-11T21:56:44.189Z,0.95
2018-09-11T21:59:12.879Z,2.05
2018-09-11T22:01:48.691Z,0.80
2018-09-11T22:04:17.684Z,0.70
2018-09-11T22:06:47.223Z,0.98
2018-09-11T22:09:16.528Z,0.88
2018-09-11T22:11:45.308Z,1.10
2018-09-11T22:14:13.837Z,1.45
2018-09-11T22:16:42.737Z,3.85
2018-09-11T22:19:11.573Z,1.47
2018-09-11T22:21:40.289Z,1.80
2018-09-11T22:24:09.206Z,1.75
2018-09-11T22:26:37.765Z,3.25
2018-09-11T22:29:06.312Z,2.08
2018-09-11T22:31:35.119Z,2.35
2018-09-11T22:34:04.230Z,2.22
2018-09-11T22:36:33.597Z,2.45
2018-09-11T22:39:02.524Z,2.60
2018-09-11T22:41:31.296Z,2.58
2018-09-11T22:43:59.960Z,3.00
2018-09-11T22:46:30.064Z,2.65
2018-09-11T22:48:58.663Z,2.95
2018-09-11T22:51:27.144Z,3.40
2018-09-11T22:53:55.868Z,2.30
2018-09-11T22:56:24.410Z,2.37
2018-09-11T22:58:53.244Z,1.67
2018-09-11T23:01:21.882Z,1.70
2018-09-11T23:03:50.407Z,1.27
2018-09-11T23:06:19.157Z,1.82
2018-09-11T23:08:47.934Z,1.85
2018-09-11T23:11:16.827Z,1.50
2018-09-11T23:13:45.969Z,1.60
2018-09-11T23:16:15.576Z,1.95
2018-09-11T23:18:44.775Z,1.80
2018-09-11T23:21:14.294Z,1.95
2018-09-11T23:23:43.634Z,2.22
2018-09-11T23:26:13.313Z,2.35
2018-09-11T23:28:42.181Z,2.00
2018-09-11T23:31:11.481Z,2.10
2018-09-11T23:33:40.577Z,2.33
2018-09-11T23:36:10.082Z,2.30
2018-09-11T23:38:39.587Z,2.12
2018-09-11T23:41:08.375Z,2.33
2018-09-11T23:43:37.500Z,1.82
2018-09-11T23:46:07.085Z,1.75
2018-09-11T23:48:39.552Z,2.00
2018-09-11T23:51:08.362Z,1.80
2018-09-11T23:53:37.435Z,2.10
2018-09-11T23:56:06.430Z,1.80
2018-09-11T23:58:35.012Z,1.90
